geoid,name,year,total_est,total_se
86000US84119,ZCTA5 84119,2007-2011,2341,185.863215367973
86000US84119,ZCTA5 84119,2008-2012,2528,203.6664686648284
86000US84119,ZCTA5 84119,2009-2013,2457,203.6283577336155
86000US84119,ZCTA5 84119,2010-2014,2314,195.02975001274
86000US84119,ZCTA5 84119,2011-2015,2037,180.3505116650733
86000US84119,ZCTA5 84119,2012-2016,2003,191.5935458798289
86000US84119,ZCTA5 84119,2013-2017,1667,163.4512422105906
86000US84120,ZCTA5 84120,2007-2011,2981,220.8804318284704
86000US84120,ZCTA5 84120,2008-2012,2896,199.4134121221757
86000US84120,ZCTA5 84120,2009-2013,2683,193.2423294721102
86000US84120,ZCTA5 84120,2010-2014,2584,198.0223938269005
86000US84120,ZCTA5 84120,2011-2015,2394,180.2849334717386
86000US84120,ZCTA5 84120,2012-2016,2170,160.6232731132042
86000US84120,ZCTA5 84120,2013-2017,1893,152.1700922218253
86000US84121,ZCTA5 84121,2007-2011,2293,175.4776263398928
86000US84121,ZCTA5 84121,2008-2012,2338,181.997595185664
86000US84121,ZCTA5 84121,2009-2013,2353,185.3575105111951
86000US84121,ZCTA5 84121,2010-2014,2338,198.5842477983655
86000US84121,ZCTA5 84121,2011-2015,2098,187.5909441604272
86000US84121,ZCTA5 84121,2012-2016,1959,179.3519116535994
86000US84121,ZCTA5 84121,2013-2017,2047,190.2220787083462
86000US84123,ZCTA5 84123,2007-2011,1996,168.8864951884624
86000US84123,ZCTA5 84123,2008-2012,1929,187.0009993103897
86000US84123,ZCTA5 84123,2009-2013,1950,178.2813993524339
86000US84123,ZCTA5 84123,2010-2014,1849,183.8641961014897
86000US84123,ZCTA5 84123,2011-2015,1600,161.1790789408399
86000US84123,ZCTA5 84123,2012-2016,1545,164.9445226004269
86000US84123,ZCTA5 84123,2013-2017,1440,160.6140636474323
86000US84124,ZCTA5 84124,2007-2011,1355,126.0969641737166
86000US84124,ZCTA5 84124,2008-2012,1256,125.2132064359915
86000US84124,ZCTA5 84124,2009-2013,1140,117.2480334643021
86000US84124,ZCTA5 84124,2010-2014,1132,114.8212248440156
86000US84124,ZCTA5 84124,2011-2015,1081,118.8585888720053
86000US84124,ZCTA5 84124,2012-2016,929,98.91457372076187
86000US84124,ZCTA5 84124,2013-2017,790,81.94970798479805
86000US84128,ZCTA5 84128,2007-2011,2164,193.5509226587722
86000US84128,ZCTA5 84128,2008-2012,2091,196.9942541376592
86000US84128,ZCTA5 84128,2009-2013,2101,195.6096483961224
86000US84128,ZCTA5 84128,2010-2014,1844,168.6379603306722
86000US84128,ZCTA5 84128,2011-2015,1654,156.2771203062002
86000US84128,ZCTA5 84128,2012-2016,1318,152.8666896327815
86000US84128,ZCTA5 84128,2013-2017,1317,162.3714907366904
86000US84144,ZCTA5 84144,2007-2011,0,54.10334396362305
86000US84144,ZCTA5 84144,2008-2012,0,6.686930179595947
86000US84144,ZCTA5 84144,2009-2013,0,6.686930179595947
86000US84144,ZCTA5 84144,2010-2014,0,6.686930179595947
86000US84144,ZCTA5 84144,2011-2015,8,10.35221072675672
86000US84144,ZCTA5 84144,2012-2016,19,14.52620413428646
86000US84144,ZCTA5 84144,2013-2017,18,14.52620413428646
86000US84180,ZCTA5 84180,2007-2011,0,54.10334396362305
86000US84180,ZCTA5 84180,2008-2012,0,6.686930179595947
86000US84180,ZCTA5 84180,2009-2013,0,6.686930179595947
86000US84180,ZCTA5 84180,2010-2014,0,6.686930179595947
86000US84180,ZCTA5 84180,2011-2015,0,6.686930179595947
86000US84180,ZCTA5 84180,2012-2016,0,6.686930179595947
86000US84180,ZCTA5 84180,2013-2017,0,6.686930179595947
86000US84301,ZCTA5 84301,2007-2011,47,17.0862852295213
86000US84301,ZCTA5 84301,2008-2012,50,17.94085670122411
86000US84301,ZCTA5 84301,2009-2013,48,16.43587315757917
86000US84301,ZCTA5 84301,2010-2014,52,17.35453211070103
86000US84301,ZCTA5 84301,2011-2015,46,12.66423537065874
86000US84301,ZCTA5 84301,2012-2016,35,12.62038882602582
86000US84301,ZCTA5 84301,2013-2017,41,13.91552989893015
86000US84302,ZCTA5 84302,2007-2011,1166,117.9064935208123
86000US84302,ZCTA5 84302,2008-2012,1109,110.2702719125432
86000US84302,ZCTA5 84302,2009-2013,994,102.0552645877846
86000US84302,ZCTA5 84302,2010-2014,887,90.5754656344505
86000US84302,ZCTA5 84302,2011-2015,895,97.27013613978535
86000US84302,ZCTA5 84302,2012-2016,953,115.4231056832491
86000US84302,ZCTA5 84302,2013-2017,853,97.39353221312709
86000US84304,ZCTA5 84304,2007-2011,0,54.10334396362305
86000US84304,ZCTA5 84304,2008-2012,0,6.686930179595947
86000US84304,ZCTA5 84304,2009-2013,0,6.686930179595947
86000US84304,ZCTA5 84304,2010-2014,0,6.686930179595947
86000US84304,ZCTA5 84304,2011-2015,0,6.686930179595947
86000US84304,ZCTA5 84304,2012-2016,0,6.686930179595947
86000US84304,ZCTA5 84304,2013-2017,0,6.686930179595947
86000US84305,ZCTA5 84305,2007-2011,37,56.31555337347407
86000US84305,ZCTA5 84305,2008-2012,29,15.68813134312295
86000US84305,ZCTA5 84305,2009-2013,21,11.70903346800093
86000US84305,ZCTA5 84305,2010-2014,20,11.07651510595484
86000US84305,ZCTA5 84305,2011-2015,24,11.58210291157884
86000US84305,ZCTA5 84305,2012-2016,26,12.21869359639524
86000US84305,ZCTA5 84305,2013-2017,32,14.00816881829405
86000US84306,ZCTA5 84306,2007-2011,42,57.04253022591788
86000US84306,ZCTA5 84306,2008-2012,19,14.41127040214647
86000US84306,ZCTA5 84306,2009-2013,12,12.30909250980894
86000US84306,ZCTA5 84306,2010-2014,15,13.34619954916807
86000US84306,ZCTA5 84306,2011-2015,26,13.34619954916807
86000US84306,ZCTA5 84306,2012-2016,9,10.35221072675672
86000US84306,ZCTA5 84306,2013-2017,9,10.35221072675672
86000US84307,ZCTA5 84307,2007-2011,102,64.31139767302888
86000US84307,ZCTA5 84307,2008-2012,105,37.1169290547592
86000US84307,ZCTA5 84307,2009-2013,70,21.57840633257431
86000US84307,ZCTA5 84307,2010-2014,84,24.67066704839647
86000US84307,ZCTA5 84307,2011-2015,79,22.13634229560781
86000US84307,ZCTA5 84307,2012-2016,58,18.32804055373826
86000US84307,ZCTA5 84307,2013-2017,75,24.49780176775239
86000US84308,ZCTA5 84308,2007-2011,34,56.07882199993463
86000US84308,ZCTA5 84308,2008-2012,34,14.30833106435837
86000US84308,ZCTA5 84308,2009-2013,28,11.24209256933071
86000US84308,ZCTA5 84308,2010-2014,27,10.70323208237247
86000US84308,ZCTA5 84308,2011-2015,28,11.12644707435396
86000US84308,ZCTA5 84308,2012-2016,20,9.553941475612721
86000US84308,ZCTA5 84308,2013-2017,9,8.201056343329153
86000US84309,ZCTA5 84309,2007-2011,14,54.35548005079878
86000US84309,ZCTA5 84309,2008-2012,14,8.488899736330268
86000US84309,ZCTA5 84309,2009-2013,32,14.58966558674971
86000US84309,ZCTA5 84309,2010-2014,33,16.33438187294951
86000US84309,ZCTA5 84309,2011-2015,33,16.60364799678984
86000US84309,ZCTA5 84309,2012-2016,37,17.18333645437437
86000US84309,ZCTA5 84309,2013-2017,40,17.88928750034717
86000US84310,ZCTA5 84310,2007-2011,390,79.57490844356437
86000US84310,ZCTA5 84310,2008-2012,337,81.7894684160251
86000US84310,ZCTA5 84310,2009-2013,257,63.36201650144498
86000US84310,ZCTA5 84310,2010-2014,318,81.61985701219898
86000US84310,ZCTA5 84310,2011-2015,304,78.33694191638837
86000US84310,ZCTA5 84310,2012-2016,267,78.62182502408714
86000US84310,ZCTA5 84310,2013-2017,313,82.50473923741872
86000US84311,ZCTA5 84311,2007-2011,23,54.66056466183943
86000US84311,ZCTA5 84311,2008-2012,18,9.318972655491869
86000US84311,ZCTA5 84311,2009-2013,31,15.25823737609557
86000US84311,ZCTA5 84311,2010-2014,35,13.96854171451551
86000US84311,ZCTA5 84311,2011-2015,31,13.36003674400218
86000US84311,ZCTA5 84311,2012-2016,31,16.480780184278
86000US84311,ZCTA5 84311,2013-2017,38,19.35766966884465
86000US84312,ZCTA5 84312,2007-2011,203,38.03159218180232
86000US84312,ZCTA5 84312,2008-2012,249,42.63561299201842
86000US84312,ZCTA5 84312,2009-2013,215,36.09734386212905
86000US84312,ZCTA5 84312,2010-2014,193,39.00538158275088
86000US84312,ZCTA5 84312,2011-2015,180,35.51941943094894
86000US84312,ZCTA5 84312,2012-2016,131,29.07148307467429
86000US84312,ZCTA5 84312,2013-2017,112,27.17263967668044
86000US84313,ZCTA5 84313,2007-2011,0,54.10334396362305
86000US84313,ZCTA5 84313,2008-2012,0,6.686930179595947
86000US84313,ZCTA5 84313,2009-2013,0,6.686930179595947
86000US84313,ZCTA5 84313,2010-2014,0,6.686930179595947
86000US84313,ZCTA5 84313,2011-2015,0,6.686930179595947
86000US84313,ZCTA5 84313,2012-2016,0,6.686930179595947
86000US84313,ZCTA5 84313,2013-2017,0,6.686930179595947
86000US84314,ZCTA5 84314,2007-2011,46,56.55782832878063
86000US84314,ZCTA5 84314,2008-2012,45,14.89051508334449
86000US84314,ZCTA5 84314,2009-2013,36,16.16381255102509
86000US84314,ZCTA5 84314,2010-2014,44,16.61477239832428
86000US84314,ZCTA5 84314,2011-2015,56,19.21395822316995
86000US84314,ZCTA5 84314,2012-2016,39,17.58720516138968
86000US84314,ZCTA5 84314,2013-2017,30,14.46246493148667
86000US84315,ZCTA5 84315,2007-2011,668,120.9023632931486
86000US84315,ZCTA5 84315,2008-2012,766,132.4098142907698
86000US84315,ZCTA5 84315,2009-2013,665,130.2898787108315
86000US84315,ZCTA5 84315,2010-2014,632,113.5493301948741
86000US84315,ZCTA5 84315,2011-2015,471,84.96949469626607
86000US84315,ZCTA5 84315,2012-2016,535,95.23335315884185
86000US84315,ZCTA5 84315,2013-2017,444,81.85044165981208
86000US84316,ZCTA5 84316,2007-2011,7,54.23296567125023
86000US84316,ZCTA5 84316,2008-2012,7,7.832278947962116
86000US84316,ZCTA5 84316,2009-2013,6,7.665361875325247
86000US84316,ZCTA5 84316,2010-2014,3,7.036983006114695
86000US84316,ZCTA5 84316,2011-2015,8,8.335142413537383
86000US84316,ZCTA5 84316,2012-2016,6,8.357281120357493
86000US84316,ZCTA5 84316,2013-2017,5,8.26837134123598
86000US84317,ZCTA5 84317,2007-2011,76,26.65776497604313
86000US84317,ZCTA5 84317,2008-2012,123,34.96365699800488
86000US84317,ZCTA5 84317,2009-2013,103,35.46736089076904
86000US84317,ZCTA5 84317,2010-2014,111,36.52984643367913
86000US84317,ZCTA5 84317,2011-2015,90,32.45881837418884
86000US84317,ZCTA5 84317,2012-2016,107,37.54260755515086
86000US84317,ZCTA5 84317,2013-2017,70,28.17417679918078
86000US84318,ZCTA5 84318,2007-2011,242,37.66054330105138
86000US84318,ZCTA5 84318,2008-2012,255,40.04321352923603
86000US84318,ZCTA5 84318,2009-2013,238,42.50540051295047
86000US84318,ZCTA5 84318,2010-2014,188,33.63850548605019
86000US84318,ZCTA5 84318,2011-2015,190,33.79742322990609
86000US84318,ZCTA5 84318,2012-2016,175,36.04099385748104
86000US84318,ZCTA5 84318,2013-2017,206,42.21752111973976
86000US84319,ZCTA5 84319,2007-2011,500,89.42371101440783
86000US84319,ZCTA5 84319,2008-2012,426,70.45118049449724
86000US84319,ZCTA5 84319,2009-2013,383,69.10600367815459
86000US84319,ZCTA5 84319,2010-2014,363,61.54546100891992
86000US84319,ZCTA5 84319,2011-2015,391,66.675596020678
86000US84319,ZCTA5 84319,2012-2016,324,57.36231721146402
86000US84319,ZCTA5 84319,2013-2017,345,61.94943559791556
86000US84320,ZCTA5 84320,2007-2011,145,27.5239666454249
86000US84320,ZCTA5 84320,2008-2012,138,27.01578782181324
86000US84320,ZCTA5 84320,2009-2013,152,29.24890362729098
86000US84320,ZCTA5 84320,2010-2014,182,33.0455391554762
86000US84320,ZCTA5 84320,2011-2015,187,32.39043606561791
86000US84320,ZCTA5 84320,2012-2016,164,31.46447190929667
86000US84320,ZCTA5 84320,2013-2017,137,27.50382052468594
86000US84321,ZCTA5 84321,2007-2011,1840,153.8150061969652
86000US84321,ZCTA5 84321,2008-2012,1785,149.746570427982
86000US84321,ZCTA5 84321,2009-2013,1721,157.0990511160242
86000US84321,ZCTA5 84321,2010-2014,1709,156.8271282678928
86000US84321,ZCTA5 84321,2011-2015,1468,133.2500069592332
86000US84321,ZCTA5 84321,2012-2016,1385,133.7303119719562
86000US84321,ZCTA5 84321,2013-2017,1243,118.9378462462636
86000US84324,ZCTA5 84324,2007-2011,32,13.41524384787825
86000US84324,ZCTA5 84324,2008-2012,34,13.99497193507547
86000US84324,ZCTA5 84324,2009-2013,30,11.58210268633169
86000US84324,ZCTA5 84324,2010-2014,30,11.75627942778253
86000US84324,ZCTA5 84324,2011-2015,21,8.467105287339537
86000US84324,ZCTA5 84324,2012-2016,27,14.32123872755112
86000US84324,ZCTA5 84324,2013-2017,28,11.43762178679792
86000US84325,ZCTA5 84325,2007-2011,68,24.32370734459125
86000US84325,ZCTA5 84325,2008-2012,110,27.95030754603877
86000US84325,ZCTA5 84325,2009-2013,106,26.31593989804814
86000US84325,ZCTA5 84325,2010-2014,126,29.9789128284825
86000US84325,ZCTA5 84325,2011-2015,133,46.41209140229009
86000US84325,ZCTA5 84325,2012-2016,141,42.56621515254901
86000US84325,ZCTA5 84325,2013-2017,123,42.21314254040322
86000US84326,ZCTA5 84326,2007-2011,72,58.89758793302279
86000US84326,ZCTA5 84326,2008-2012,73,28.39628214714489
86000US84326,ZCTA5 84326,2009-2013,72,28.80971593207059
86000US84326,ZCTA5 84326,2010-2014,69,24.87949157813538
86000US84326,ZCTA5 84326,2011-2015,62,26.39306156585143
86000US84326,ZCTA5 84326,2012-2016,67,22.54163708836182
86000US84326,ZCTA5 84326,2013-2017,44,18.59824726839669
86000US84327,ZCTA5 84327,2007-2011,56,57.36553706026712
86000US84327,ZCTA5 84327,2008-2012,41,16.4133737175553
86000US84327,ZCTA5 84327,2009-2013,44,15.51045737170423
86000US84327,ZCTA5 84327,2010-2014,43,16.79176554571839
86000US84327,ZCTA5 84327,2011-2015,43,16.49198776330211
86000US84327,ZCTA5 84327,2012-2016,31,11.12644670962041
86000US84327,ZCTA5 84327,2013-2017,27,8.510638364723754
86000US84328,ZCTA5 84328,2007-2011,116,26.78913629043595
86000US84328,ZCTA5 84328,2008-2012,125,30.26720773731379
86000US84328,ZCTA5 84328,2009-2013,84,25.14543280042879
86000US84328,ZCTA5 84328,2010-2014,96,24.54301388827469
86000US84328,ZCTA5 84328,2011-2015,84,20.81123765975617
86000US84328,ZCTA5 84328,2012-2016,80,19.85712241580458
86000US84328,ZCTA5 84328,2013-2017,89,18.82536468869643
86000US84329,ZCTA5 84329,2007-2011,9,54.86637963004477
86000US84329,ZCTA5 84329,2008-2012,11,12.30909250980894
86000US84329,ZCTA5 84329,2009-2013,17,13.51131361965729
86000US84329,ZCTA5 84329,2010-2014,5,7.926082009862163
86000US84329,ZCTA5 84329,2011-2015,5,7.616999493276169
86000US84329,ZCTA5 84329,2012-2016,5,7.926082009862163
86000US84329,ZCTA5 84329,2013-2017,6,8.26837134123598
86000US84330,ZCTA5 84330,2007-2011,19,54.57937552456565
86000US84330,ZCTA5 84330,2008-2012,25,12.08182815408109
86000US84330,ZCTA5 84330,2009-2013,25,12.02049858107683
86000US84330,ZCTA5 84330,2010-2014,25,12.3240942806765
86000US84330,ZCTA5 84330,2011-2015,31,11.94339366971258
86000US84330,ZCTA5 84330,2012-2016,22,11.94339405803854
86000US84330,ZCTA5 84330,2013-2017,14,8.996139116385418
86000US84331,ZCTA5 84331,2007-2011,13,54.54889844243462
86000US84331,ZCTA5 84331,2008-2012,10,8.110434192016143
86000US84331,ZCTA5 84331,2009-2013,8,8.110434192016143
86000US84331,ZCTA5 84331,2010-2014,8,7.616999607443414
86000US84331,ZCTA5 84331,2011-2015,9,7.832278947962116
86000US84331,ZCTA5 84331,2012-2016,7,7.568328057872389
86000US84331,ZCTA5 84331,2013-2017,5,7.345316813635816
86000US84332,ZCTA5 84332,2007-2011,378,64.79513116691949
86000US84332,ZCTA5 84332,2008-2012,421,66.76421646034711
86000US84332,ZCTA5 84332,2009-2013,387,61.73131729551113
86000US84332,ZCTA5 84332,2010-2014,384,60.20692803176893
86000US84332,ZCTA5 84332,2011-2015,347,56.13480670808091
86000US84332,ZCTA5 84332,2012-2016,276,44.5514318100988
86000US84332,ZCTA5 84332,2013-2017,248,44.27268427694082
86000US84333,ZCTA5 84333,2007-2011,160,27.15223313961801
86000US84333,ZCTA5 84333,2008-2012,177,28.14793241578711
86000US84333,ZCTA5 84333,2009-2013,160,24.70060795575944
86000US84333,ZCTA5 84333,2010-2014,171,27.0840962814652
86000US84333,ZCTA5 84333,2011-2015,160,25.48845606227088
86000US84333,ZCTA5 84333,2012-2016,156,25.15277881839505
86000US84333,ZCTA5 84333,2013-2017,125,20.74899466197052
86000US84334,ZCTA5 84334,2007-2011,11,55.08149009635042
86000US84334,ZCTA5 84334,2008-2012,12,12.30909250980894
86000US84334,ZCTA5 84334,2009-2013,15,14.41127040214647
86000US84334,ZCTA5 84334,2010-2014,16,14.95243044237142
86000US84334,ZCTA5 84334,2011-2015,16,14.41127040214647
86000US84334,ZCTA5 84334,2012-2016,14,13.34619954916807
86000US84334,ZCTA5 84334,2013-2017,0,6.686930179595947
86000US84335,ZCTA5 84335,2007-2011,648,89.297579981255
86000US84335,ZCTA5 84335,2008-2012,585,87.4936554352369
86000US84335,ZCTA5 84335,2009-2013,662,100.646006538259
86000US84335,ZCTA5 84335,2010-2014,658,97.69471804173774
86000US84335,ZCTA5 84335,2011-2015,667,93.46887610758557
86000US84335,ZCTA5 84335,2012-2016,655,98.45585087877318
86000US84335,ZCTA5 84335,2013-2017,691,103.8019508593379
86000US84336,ZCTA5 84336,2007-2011,39,57.83388746593536
86000US84336,ZCTA5 84336,2008-2012,19,15.14885832287043
86000US84336,ZCTA5 84336,2009-2013,31,19.84781437444319
86000US84336,ZCTA5 84336,2010-2014,34,19.88501744216988
86000US84336,ZCTA5 84336,2011-2015,19,15.02639196227931
86000US84336,ZCTA5 84336,2012-2016,22,16.76974363241805
86000US84336,ZCTA5 84336,2013-2017,21,16.9995515400889
86000US84337,ZCTA5 84337,2007-2011,494,81.95196300937809
86000US84337,ZCTA5 84337,2008-2012,615,95.79050289058476
86000US84337,ZCTA5 84337,2009-2013,661,108.2169296867925
86000US84337,ZCTA5 84337,2010-2014,744,102.6419937700661
86000US84337,ZCTA5 84337,2011-2015,762,106.7349810295994
86000US84337,ZCTA5 84337,2012-2016,674,100.3610387969337
86000US84337,ZCTA5 84337,2013-2017,671,106.7211288938448
86000US84338,ZCTA5 84338,2007-2011,25,54.75175853501799
86000US84338,ZCTA5 84338,2008-2012,23,10.08092657649237
86000US84338,ZCTA5 84338,2009-2013,17,7.470033892729792
86000US84338,ZCTA5 84338,2010-2014,20,6.631435910372834
86000US84338,ZCTA5 84338,2011-2015,21,7.445257697406612
86000US84338,ZCTA5 84338,2012-2016,18,9.933212688726247
86000US84338,ZCTA5 84338,2013-2017,18,10.70323233288588
86000US84339,ZCTA5 84339,2007-2011,269,71.46154608085314
86000US84339,ZCTA5 84339,2008-2012,300,48.63221938014031
86000US84339,ZCTA5 84339,2009-2013,269,47.19377239867171
86000US84339,ZCTA5 84339,2010-2014,216,46.42005141319916
86000US84339,ZCTA5 84339,2011-2015,229,48.21247350728783
86000US84339,ZCTA5 84339,2012-2016,186,35.48298721665307
86000US84339,ZCTA5 84339,2013-2017,165,31.55829041879614
86000US84340,ZCTA5 84340,2007-2011,216,43.71830804286248
86000US84340,ZCTA5 84340,2008-2012,230,46.23658738072434
86000US84340,ZCTA5 84340,2009-2013,190,39.9924243173686
86000US84340,ZCTA5 84340,2010-2014,169,33.98279519362929
86000US84340,ZCTA5 84340,2011-2015,158,29.24258631585269
86000US84340,ZCTA5 84340,2012-2016,157,33.29620449481061
86000US84340,ZCTA5 84340,2013-2017,193,50.02932355796603
86000US84341,ZCTA5 84341,2007-2011,744,106.2004516048507
86000US84341,ZCTA5 84341,2008-2012,880,107.8629145121901
86000US84341,ZCTA5 84341,2009-2013,736,98.80243029744047
86000US84341,ZCTA5 84341,2010-2014,722,96.68138380495813
86000US84341,ZCTA5 84341,2011-2015,680,83.16722526270523
86000US84341,ZCTA5 84341,2012-2016,633,78.74628578379786
86000US84341,ZCTA5 84341,2013-2017,562,76.76201452033367
86000US84401,ZCTA5 84401,2007-2011,1783,164.7281832857103
86000US84401,ZCTA5 84401,2008-2012,1774,174.8267361477692
86000US84401,ZCTA5 84401,2009-2013,1583,148.4353579210717
86000US84401,ZCTA5 84401,2010-2014,1461,138.1625316595868
86000US84401,ZCTA5 84401,2011-2015,1426,139.1898154367968
86000US84401,ZCTA5 84401,2012-2016,1296,127.3987785535858
86000US84401,ZCTA5 84401,2013-2017,1198,130.0485688187996
86000US84403,ZCTA5 84403,2007-2011,1969,171.3617293495101
86000US84403,ZCTA5 84403,2008-2012,2049,161.6552706370663
86000US84403,ZCTA5 84403,2009-2013,2074,183.4930043212005
86000US84403,ZCTA5 84403,2010-2014,1879,160.6186704802358
86000US84403,ZCTA5 84403,2011-2015,1769,151.9683873242936
86000US84403,ZCTA5 84403,2012-2016,1554,142.9890086072399
86000US84403,ZCTA5 84403,2013-2017,1554,152.9391973685067
86000US84404,ZCTA5 84404,2007-2011,3227,223.6602970795272
86000US84404,ZCTA5 84404,2008-2012,3264,233.8190234047449
86000US84404,ZCTA5 84404,2009-2013,3070,221.572000095692
86000US84404,ZCTA5 84404,2010-2014,3063,223.6908607762852
86000US84404,ZCTA5 84404,2011-2015,2947,233.0464673185896
86000US84404,ZCTA5 84404,2012-2016,2586,196.2895229967458
86000US84404,ZCTA5 84404,2013-2017,2515,197.7917853848402
86000US84405,ZCTA5 84405,2007-2011,1496,137.0655554000062
86000US84405,ZCTA5 84405,2008-2012,1510,133.5920702736033
86000US84405,ZCTA5 84405,2009-2013,1516,148.9349289048664
86000US84405,ZCTA5 84405,2010-2014,1511,139.6854155784038
86000US84405,ZCTA5 84405,2011-2015,1304,133.0265637385164
86000US84405,ZCTA5 84405,2012-2016,1347,136.8402420643503
86000US84405,ZCTA5 84405,2013-2017,1353,137.8090123364289
86000US84414,ZCTA5 84414,2007-2011,1532,150.854219788438
86000US84414,ZCTA5 84414,2008-2012,1505,147.8941247928579
86000US84414,ZCTA5 84414,2009-2013,1404,151.9160987980665
86000US84414,ZCTA5 84414,2010-2014,1392,142.6448675239815
86000US84414,ZCTA5 84414,2011-2015,1288,132.3274548624711
86000US84414,ZCTA5 84414,2012-2016,1134,130.7033323959342
86000US84414,ZCTA5 84414,2013-2017,1123,118.8041667154031
86000US84501,ZCTA5 84501,2007-2011,420,69.8506431491337
86000US84501,ZCTA5 84501,2008-2012,394,61.46434637915517
86000US84501,ZCTA5 84501,2009-2013,398,65.58309763929324
86000US84501,ZCTA5 84501,2010-2014,433,65.12508292825133
86000US84501,ZCTA5 84501,2011-2015,427,60.89352980541641
86000US84501,ZCTA5 84501,2012-2016,497,70.09094885424615
86000US84501,ZCTA5 84501,2013-2017,497,76.82216597843856
86000US84511,ZCTA5 84511,2007-2011,88,59.472029601595
86000US84511,ZCTA5 84511,2008-2012,86,22.04433352697981
86000US84511,ZCTA5 84511,2009-2013,87,22.83482076569308
86000US84511,ZCTA5 84511,2010-2014,110,27.12499828759543
86000US84511,ZCTA5 84511,2011-2015,113,29.0078551631267
86000US84511,ZCTA5 84511,2012-2016,123,31.13387975694266
86000US84511,ZCTA5 84511,2013-2017,99,29.07148301484854
86000US84512,ZCTA5 84512,2007-2011,32,57.78274629871495
86000US84512,ZCTA5 84512,2008-2012,43,22.63978612849042
86000US84512,ZCTA5 84512,2009-2013,38,19.01093728977877
86000US84512,ZCTA5 84512,2010-2014,43,20.71334321442365
86000US84512,ZCTA5 84512,2011-2015,24,15.20972202288932
86000US84512,ZCTA5 84512,2012-2016,19,13.23497970624874
86000US84512,ZCTA5 84512,2013-2017,11,11.80333651413517
86000US84513,ZCTA5 84513,2007-2011,75,58.91013535391226
86000US84513,ZCTA5 84513,2008-2012,68,26.49089218230059
86000US84513,ZCTA5 84513,2009-2013,61,25.71220202766522
86000US84513,ZCTA5 84513,2010-2014,58,21.50120253983957
86000US84513,ZCTA5 84513,2011-2015,44,17.51350798087124
86000US84513,ZCTA5 84513,2012-2016,31,16.27772355243059
86000US84513,ZCTA5 84513,2013-2017,38,18.13548154104196
86000US84515,ZCTA5 84515,2007-2011,0,54.10334396362305
86000US84515,ZCTA5 84515,2008-2012,0,6.686930179595947
86000US84515,ZCTA5 84515,2009-2013,0,6.686930179595947
86000US84515,ZCTA5 84515,2010-2014,0,6.686930179595947
86000US84515,ZCTA5 84515,2011-2015,0,6.686930179595947
86000US84515,ZCTA5 84515,2012-2016,0,6.686930179595947
86000US84515,ZCTA5 84515,2013-2017,0,6.686930179595947
86000US84516,ZCTA5 84516,2007-2011,2,54.15795934485116
86000US84516,ZCTA5 84516,2008-2012,3,7.115319218365149
86000US84516,ZCTA5 84516,2009-2013,5,7.926082009862163
86000US84516,ZCTA5 84516,2010-2014,5,8.26837134123598
86000US84516,ZCTA5 84516,2011-2015,6,7.926082009862163
86000US84516,ZCTA5 84516,2012-2016,8,8.488899744867023
86000US84516,ZCTA5 84516,2013-2017,9,8.996138995554157
86000US84518,ZCTA5 84518,2007-2011,4,54.17160458659743
86000US84518,ZCTA5 84518,2008-2012,30,18.23708179394405
86000US84518,ZCTA5 84518,2009-2013,42,22.72938500643336
86000US84518,ZCTA5 84518,2010-2014,59,27.69795896001955
86000US84518,ZCTA5 84518,2011-2015,59,28.44828917726483
86000US84518,ZCTA5 84518,2012-2016,61,28.37675383326943
86000US84518,ZCTA5 84518,2013-2017,37,22.20301827371059
86000US84520,ZCTA5 84520,2007-2011,84,60.2468115081666
86000US84520,ZCTA5 84520,2008-2012,77,23.99483878816929
86000US84520,ZCTA5 84520,2009-2013,77,24.87949235875146
86000US84520,ZCTA5 84520,2010-2014,63,22.57440139772986
86000US84520,ZCTA5 84520,2011-2015,77,21.86760514544608
86000US84520,ZCTA5 84520,2012-2016,74,21.9182447166618
86000US84520,ZCTA5 84520,2013-2017,74,22.49240100705946
86000US84521,ZCTA5 84521,2007-2011,24,9.745422221752577
86000US84521,ZCTA5 84521,2008-2012,19,11.20917274594382
86000US84521,ZCTA5 84521,2009-2013,13,8.746197345006692
86000US84521,ZCTA5 84521,2010-2014,12,9.378266726092281
86000US84521,ZCTA5 84521,2011-2015,19,10.37004404175225
86000US84521,ZCTA5 84521,2012-2016,16,10.97596958573708
86000US84521,ZCTA5 84521,2013-2017,13,9.553941475612721
86000US84522,ZCTA5 84522,2007-2011,16,54.83943159249164
86000US84522,ZCTA5 84522,2008-2012,15,11.05982109777126
86000US84522,ZCTA5 84522,2009-2013,14,10.20842277422342
86000US84522,ZCTA5 84522,2010-2014,10,8.445254722881231
86000US84522,ZCTA5 84522,2011-2015,11,8.996138995554157
86000US84522,ZCTA5 84522,2012-2016,8,8.682587770466128
86000US84522,ZCTA5 84522,2013-2017,10,8.575523422305762
86000US84523,ZCTA5 84523,2007-2011,34,55.91383524344758
86000US84523,ZCTA5 84523,2008-2012,30,14.12638295688619
86000US84523,ZCTA5 84523,2009-2013,10,10.78920338961685
86000US84523,ZCTA5 84523,2010-2014,26,13.45650103768663
86000US84523,ZCTA5 84523,2011-2015,39,15.68813102901285
86000US84523,ZCTA5 84523,2012-2016,41,15.58176942158447
86000US84523,ZCTA5 84523,2013-2017,52,18.70721274581142
