geoid,name,year,total_est,total_se
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,20.074112,3.1634874
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,18.609949,2.8878608
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,18.024782,2.7939973
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,18.565462,2.5739787
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,17.493448,3.0069892
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,16.225071,2.0589714
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,7.9595709,1.7061528
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,14.790683,2.2158678
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,12.744626,1.9356947
31000US42700,"Sebring, FL Micro Area",2009,13.354177,2.8534424
31000US42700,"Sebring, FL Micro Area",2010,14.399804,2.6339009
31000US42700,"Sebring, FL Micro Area",2011,9.1217804,2.6440661
31000US42700,"Sebring, FL Micro Area",2012,13.527398,2.9566662
31000US42700,"Sebring, FL Metro Area",2013,7.7423491,1.6418602
31000US42700,"Sebring, FL Metro Area",2014,10.201286,2.5149188
31000US42700,"Sebring, FL Metro Area",2015,11.293022,2.5785859
31000US42700,"Sebring, FL Metro Area",2016,8.5586329,2.1410596
31000US42700,"Sebring, FL Metro Area",2017,9.6001606,2.4892182
31000US42860,"Seneca, SC Micro Area",2009,10.011404,2.9683883
31000US42860,"Seneca, SC Micro Area",2010,11.545758,2.9296529
31000US42860,"Seneca, SC Micro Area",2011,9.2644577,2.6908011
31000US42860,"Seneca, SC Micro Area",2012,7.0472875,2.4877262
31000US42860,"Seneca, SC Micro Area",2013,9.6740093,2.7320449
31000US42860,"Seneca, SC Micro Area",2014,10.60279,2.8758547
31000US42860,"Seneca, SC Micro Area",2015,12.436661,3.2006443
31000US42860,"Seneca, SC Micro Area",2016,6.0085464,2.0908489
31000US42860,"Seneca, SC Micro Area",2017,4.8510566,1.9516116
31000US42940,"Sevierville, TN Micro Area",2009,8.3656511,3.8151748
31000US42940,"Sevierville, TN Micro Area",2010,8.9912062,3.3836756
31000US42940,"Sevierville, TN Micro Area",2011,10.602728,3.5762143
31000US42940,"Sevierville, TN Micro Area",2012,17.943609,5.0672874
31000US42940,"Sevierville, TN Micro Area",2013,9.5199509,2.9854264
31000US42940,"Sevierville, TN Micro Area",2014,10.171236,3.126147
31000US42940,"Sevierville, TN Micro Area",2015,5.5620494,2.1867237
31000US42940,"Sevierville, TN Micro Area",2016,8.7490177,3.7574563
31000US42940,"Sevierville, TN Micro Area",2017,5.9698367,2.3703651
31000US43060,"Shawnee, OK Micro Area",2009,9.2868204,3.0888784
31000US43060,"Shawnee, OK Micro Area",2010,13.383964,4.2567043
31000US43060,"Shawnee, OK Micro Area",2011,11.713244,2.8929212
31000US43060,"Shawnee, OK Micro Area",2012,10.53076,2.5937724
31000US43060,"Shawnee, OK Micro Area",2013,7.4608302,2.050097
31000US43060,"Shawnee, OK Micro Area",2014,8.4081736,2.1612644
31000US43060,"Shawnee, OK Micro Area",2015,8.8771706,2.2608573
31000US43060,"Shawnee, OK Micro Area",2016,13.160345,2.8168771
31000US43060,"Shawnee, OK Micro Area",2017,12.048193,2.8988802
31000US43100,"Sheboygan, WI Metro Area",2009,16.894075,3.0301528
31000US43100,"Sheboygan, WI Metro Area",2010,17.515255,3.5136647
31000US43100,"Sheboygan, WI Metro Area",2011,13.258691,2.7267003
31000US43100,"Sheboygan, WI Metro Area",2012,13.622149,2.3782411
31000US43100,"Sheboygan, WI Metro Area",2013,12.771646,2.2993007
31000US43100,"Sheboygan, WI Metro Area",2014,11.546392,2.0071814
31000US43100,"Sheboygan, WI Metro Area",2015,13.681995,2.4106333
31000US43100,"Sheboygan, WI Metro Area",2016,12.265331,2.5590355
31000US43100,"Sheboygan, WI Metro Area",2017,9.4900255,1.8620964
31000US43140,"Shelby, NC Micro Area",2009,8.6333065,3.0188506
31000US43140,"Shelby, NC Micro Area",2010,13.536808,3.5279326
31000US43140,"Shelby, NC Micro Area",2011,9.1188345,2.5967412
31000US43140,"Shelby, NC Micro Area",2012,12.352415,3.3556402
31000US43140,"Shelby, NC Micro Area",2013,8.3875704,2.3374677
31000US43140,"Shelby, NC Micro Area",2014,11.33005,2.5526779
31000US43140,"Shelby, NC Micro Area",2015,9.1587858,2.2473536
31000US43140,"Shelby, NC Micro Area",2016,12.100669,3.2592309
31000US43140,"Shelby, NC Micro Area",2017,8.1493006,1.8769019
31000US43300,"Sherman-Denison, TX Metro Area",2009,11.489079,2.6198814
31000US43300,"Sherman-Denison, TX Metro Area",2010,16.602861,3.5672307
31000US43300,"Sherman-Denison, TX Metro Area",2011,15.490132,3.058835
31000US43300,"Sherman-Denison, TX Metro Area",2012,11.867186,2.3982601
31000US43300,"Sherman-Denison, TX Metro Area",2013,9.9513912,2.0287304
31000US43300,"Sherman-Denison, TX Metro Area",2014,13.948098,3.0446064
31000US43300,"Sherman-Denison, TX Metro Area",2015,15.459982,2.6829484
31000US43300,"Sherman-Denison, TX Metro Area",2016,11.031159,2.8174708
31000US43300,"Sherman-Denison, TX Metro Area",2017,11.05661,2.7595236
31000US43320,"Show Low, AZ Micro Area",2009,13.432954,3.0362391
31000US43320,"Show Low, AZ Micro Area",2010,10.817601,2.7394819
31000US43320,"Show Low, AZ Micro Area",2011,16.848888,3.8998029
31000US43320,"Show Low, AZ Micro Area",2012,11.277544,1.805132
31000US43320,"Show Low, AZ Micro Area",2013,8.6209211,1.7356091
31000US43320,"Show Low, AZ Micro Area",2014,9.1216211,2.0184989
31000US43320,"Show Low, AZ Micro Area",2015,12.33982,2.2571566
31000US43320,"Show Low, AZ Micro Area",2016,11.471086,2.3242092
31000US43320,"Show Low, AZ Micro Area",2017,8.8253012,1.8388625
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,10.972808,1.3596776
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,8.1858635,1.3481232
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,11.465105,1.9848957
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,8.0499544,1.2775491
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,9.7654314,1.2394867
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,13.70092,1.4943534
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,8.810256,1.2313663
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,9.3969469,1.3023872
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,8.9655027,1.4251162
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,7.51897,2.7469435
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,7.0893192,2.2971184
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,13.415061,3.5373416
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,14.417857,3.1444721
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,11.300385,3.2608435
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,9.0924177,2.2521811
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,10.694619,2.5687227
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,8.3386831,1.9762216
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,8.1091719,2.1426027
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,8.6432762,2.2895062
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,12.466782,2.6938114
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,9.7433462,2.1202714
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,7.5279555,1.6862262
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,12.136344,2.1960909
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,10.684587,2.4065344
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,13.423228,1.941424
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,6.4593077,1.4173932
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,8.3299961,1.5939182
31000US43620,"Sioux Falls, SD Metro Area",2009,10.801226,2.1783416
31000US43620,"Sioux Falls, SD Metro Area",2010,11.429767,1.8866307
31000US43620,"Sioux Falls, SD Metro Area",2011,8.2477818,1.9759208
31000US43620,"Sioux Falls, SD Metro Area",2012,7.8210959,1.5444353
31000US43620,"Sioux Falls, SD Metro Area",2013,8.200716,1.5710684
31000US43620,"Sioux Falls, SD Metro Area",2014,6.3551679,1.2494421
31000US43620,"Sioux Falls, SD Metro Area",2015,10.549259,1.685928
31000US43620,"Sioux Falls, SD Metro Area",2016,9.757412,1.9396814
31000US43620,"Sioux Falls, SD Metro Area",2017,6.4651957,1.1198497
31000US43740,"Somerset, PA Micro Area",2009,14.552404,2.6376491
31000US43740,"Somerset, PA Micro Area",2010,16.059858,2.9448318
31000US43740,"Somerset, PA Micro Area",2011,14.252722,1.9994282
31000US43740,"Somerset, PA Micro Area",2012,14.472999,2.3225985
31000US43740,"Somerset, PA Micro Area",2013,11.930529,2.5752931
31000US43740,"Somerset, PA Micro Area",2014,13.161837,2.3521166
31000US43740,"Somerset, PA Micro Area",2015,14.235025,2.4173248
31000US43740,"Somerset, PA Micro Area",2016,13.995448,2.5687456
31000US43740,"Somerset, PA Micro Area",2017,8.9866924,1.6609123
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,12.080996,1.7941333
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,10.130356,1.8662884
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,10.45378,1.3929904
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,11.531952,1.635664
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,9.1126871,1.4663843
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,9.3569145,1.2783042
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,7.3859363,1.0279105
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,9.5956993,1.4795018
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,8.5426188,1.2317262
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,8.2552242,2.7796733
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,17.455275,4.1760893
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,8.923049,2.6832395
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,12.521286,2.8421617
31000US43900,"Spartanburg, SC Metro Area",2009,7.6316252,1.6078068
31000US43900,"Spartanburg, SC Metro Area",2010,11.106604,1.8343256
31000US43900,"Spartanburg, SC Metro Area",2011,9.1378403,1.5671104
31000US43900,"Spartanburg, SC Metro Area",2012,9.1213827,1.6758084
31000US43900,"Spartanburg, SC Metro Area",2013,9.8138199,1.3547357
31000US43900,"Spartanburg, SC Metro Area",2014,8.6769838,1.6709907
31000US43900,"Spartanburg, SC Metro Area",2015,8.6067657,1.1162556
31000US43900,"Spartanburg, SC Metro Area",2016,11.80567,1.4040478
31000US43900,"Spartanburg, SC Metro Area",2017,7.5116358,1.2068744
31000US44060,"Spokane, WA Metro Area",2009,12.083183,1.6473168
31000US44060,"Spokane, WA Metro Area",2010,10.837161,1.4468464
31000US44060,"Spokane, WA Metro Area",2011,13.46312,1.8130455
31000US44060,"Spokane, WA Metro Area",2012,10.727407,1.513283
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,11.094208,1.3434774
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,11.805935,1.3995671
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,10.843682,1.3617922
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,10.268479,1.2212819
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,10.931385,1.1292982
31000US44100,"Springfield, IL Metro Area",2009,14.998929,2.1295457
31000US44100,"Springfield, IL Metro Area",2010,10.085102,1.7384876
31000US44100,"Springfield, IL Metro Area",2011,12.745857,1.6331017
31000US44100,"Springfield, IL Metro Area",2012,13.135864,1.6368481
31000US44100,"Springfield, IL Metro Area",2013,10.961381,1.9844227
31000US44100,"Springfield, IL Metro Area",2014,9.257266,1.8114753
31000US44100,"Springfield, IL Metro Area",2015,11.583851,1.8713361
31000US44100,"Springfield, IL Metro Area",2016,11.228859,2.0119953
31000US44100,"Springfield, IL Metro Area",2017,10.96507,1.9274125
31000US44140,"Springfield, MA Metro Area",2009,20.366053,1.6186526
31000US44140,"Springfield, MA Metro Area",2010,20.320885,1.7435014
31000US44140,"Springfield, MA Metro Area",2011,22.183229,1.7799761
31000US44140,"Springfield, MA Metro Area",2012,17.670158,1.4983628
31000US44140,"Springfield, MA Metro Area",2013,17.052034,1.4260112
31000US44140,"Springfield, MA Metro Area",2014,20.825916,1.3509049
31000US44140,"Springfield, MA Metro Area",2015,17.011406,1.5019995
31000US44140,"Springfield, MA Metro Area",2016,16.267284,1.2987069
31000US44140,"Springfield, MA Metro Area",2017,20.758585,1.5195646
31000US44180,"Springfield, MO Metro Area",2009,10.657493,1.6302967
31000US44180,"Springfield, MO Metro Area",2010,10.705507,1.4881421
31000US44180,"Springfield, MO Metro Area",2011,11.569032,1.5859751
31000US44180,"Springfield, MO Metro Area",2012,9.5747099,1.3749532
31000US44180,"Springfield, MO Metro Area",2013,8.7559662,1.178427
31000US44180,"Springfield, MO Metro Area",2014,12.398848,1.646825
31000US44180,"Springfield, MO Metro Area",2015,7.7895617,1.3438087
31000US44180,"Springfield, MO Metro Area",2016,8.9989271,1.4709359
31000US44180,"Springfield, MO Metro Area",2017,9.8466072,1.6592929
31000US44220,"Springfield, OH Metro Area",2009,14.178613,3.3292537
31000US44220,"Springfield, OH Metro Area",2010,9.4219246,2.4531069
31000US44220,"Springfield, OH Metro Area",2011,13.031617,2.7943354
31000US44220,"Springfield, OH Metro Area",2012,9.623251,2.1066298
31000US44220,"Springfield, OH Metro Area",2013,9.3876953,2.1688933
31000US44220,"Springfield, OH Metro Area",2014,13.059301,2.3158956
31000US44220,"Springfield, OH Metro Area",2015,9.3689051,2.1548615
31000US44220,"Springfield, OH Metro Area",2016,8.2849817,1.6835613
31000US44220,"Springfield, OH Metro Area",2017,9.9779453,2.1422453
31000US44300,"State College, PA Metro Area",2009,11.424683,3.2791073
31000US44300,"State College, PA Metro Area",2010,14.178607,3.0425117
31000US44300,"State College, PA Metro Area",2011,13.046887,2.4109058
31000US44300,"State College, PA Metro Area",2012,11.546455,2.3076508
31000US44300,"State College, PA Metro Area",2013,10.33271,2.3436389
31000US44300,"State College, PA Metro Area",2014,9.8586416,2.0455372
31000US44300,"State College, PA Metro Area",2015,12.817672,2.6363215
31000US44300,"State College, PA Metro Area",2016,11.120152,2.2145786
31000US44300,"State College, PA Metro Area",2017,10.644773,2.3149757
31000US44340,"Statesboro, GA Micro Area",2010,18.26664,6.6481485
31000US44340,"Statesboro, GA Micro Area",2011,13.596853,5.7662754
31000US44340,"Statesboro, GA Micro Area",2012,12.651758,6.8485065
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,13.730626,3.2850187
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,17.131117,4.063715
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,8,3.2222047
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,12.260203,2.4532459
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,10.593913,2.9528933
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,8.6670322,2.1490967
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,14.468323,2.788794
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,13.162705,3.012538
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,8.6761208,2.8764799
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,12.108369,3.1564181
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,8.1188278,2.2418971
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,12.286942,2.8079207
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,11.317306,3.2377024
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,7.7926822,1.5410913
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,11.798731,1.727682
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,9.1983404,1.7757788
31000US44620,"Stevens Point, WI Micro Area",2009,10.963677,2.5416565
31000US44620,"Stevens Point, WI Micro Area",2010,14.430036,3.4067836
31000US44620,"Stevens Point, WI Micro Area",2011,11.274882,2.9245815
31000US44620,"Stevens Point, WI Micro Area",2012,10.423175,2.1885867
31000US44620,"Stevens Point, WI Micro Area",2013,9.305707,2.3730719
31000US44620,"Stevens Point, WI Micro Area",2014,10.047594,2.4615767
31000US44620,"Stevens Point, WI Micro Area",2015,11.061879,2.3536341
31000US44620,"Stevens Point, WI Micro Area",2016,5.8631105,1.953811
31000US44620,"Stevens Point, WI Micro Area",2017,10.469033,2.4855065
31000US44660,"Stillwater, OK Micro Area",2009,15.173164,5.8259258
31000US44660,"Stillwater, OK Micro Area",2010,13.01593,4.9763918
31000US44660,"Stillwater, OK Micro Area",2011,15.712301,4.756218
31000US44660,"Stillwater, OK Micro Area",2012,11.835087,3.7028015
31000US44660,"Stillwater, OK Micro Area",2013,6.7388878,3.0907907
31000US44660,"Stillwater, OK Micro Area",2014,8.839694,3.0711451
31000US44660,"Stillwater, OK Micro Area",2015,11.636419,3.6965518
31000US44660,"Stillwater, OK Micro Area",2016,12.873438,3.579164
31000US44660,"Stillwater, OK Micro Area",2017,8.2343988,2.8872919
31000US44700,"Stockton, CA Metro Area",2009,11.965351,1.7914958
31000US44700,"Stockton, CA Metro Area",2010,12.028328,1.7714102
31000US44700,"Stockton, CA Metro Area",2011,14.739911,1.8915057
31000US44700,"Stockton, CA Metro Area",2012,12.171414,1.6462482
31000US44700,"Stockton-Lodi, CA Metro Area",2013,12.199702,1.7688354
31000US44700,"Stockton-Lodi, CA Metro Area",2014,14.11024,1.9022808
31000US44700,"Stockton-Lodi, CA Metro Area",2015,13.836204,1.5803881
31000US44700,"Stockton-Lodi, CA Metro Area",2016,12.078028,1.3582984
31000US44700,"Stockton-Lodi, CA Metro Area",2017,16.33654,1.9147038
31000US44940,"Sumter, SC Metro Area",2009,11.664945,2.7471642
31000US44940,"Sumter, SC Metro Area",2010,12.520209,3.2347224
31000US44940,"Sumter, SC Metro Area",2011,11.078689,3.0421388
31000US44940,"Sumter, SC Metro Area",2012,14.704633,3.9153163
31000US44940,"Sumter, SC Metro Area",2013,10.612205,2.6862822
31000US44940,"Sumter, SC Metro Area",2014,16.38377,3.1376188
31000US44940,"Sumter, SC Metro Area",2015,17.47397,3.9123647
31000US44940,"Sumter, SC Metro Area",2016,9.7378588,3.0583012
31000US44940,"Sumter, SC Metro Area",2017,9.0284443,2.9948146
31000US44980,"Sunbury, PA Micro Area",2009,19.154705,3.15748
31000US44980,"Sunbury, PA Micro Area",2010,16.118971,3.0090737
31000US44980,"Sunbury, PA Micro Area",2011,13.61579,2.3077149
31000US44980,"Sunbury, PA Micro Area",2012,15.430108,2.2661881
31000US44980,"Sunbury, PA Micro Area",2013,14.674142,2.2805979
31000US44980,"Sunbury, PA Micro Area",2014,13.344739,2.5631628
31000US44980,"Sunbury, PA Micro Area",2015,17.771811,3.1010802
31000US44980,"Sunbury, PA Micro Area",2016,14.030518,2.3033752
31000US44980,"Sunbury, PA Micro Area",2017,10.153757,2.3109636
31000US45060,"Syracuse, NY Metro Area",2009,15.752231,1.4786328
31000US45060,"Syracuse, NY Metro Area",2010,15.506822,1.3731004
31000US45060,"Syracuse, NY Metro Area",2011,16.39175,1.2228363
31000US45060,"Syracuse, NY Metro Area",2012,14.477773,1.0387951
31000US45060,"Syracuse, NY Metro Area",2013,12.779366,1.0107284
31000US45060,"Syracuse, NY Metro Area",2014,14.190672,1.0024589
31000US45060,"Syracuse, NY Metro Area",2015,14.480865,1.1375306
31000US45060,"Syracuse, NY Metro Area",2016,13.861932,1.1568706
31000US45060,"Syracuse, NY Metro Area",2017,11.767213,1.1373454
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,22.318817,4.1910467
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,14.297776,3.6119661
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,17.645872,3.4980822
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,14.90447,2.8951135
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,14.493871,3.2432458
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,15.217391,3.1746495
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,9.2805758,2.3652115
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,16.238461,3.2792077
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,7.4764185,2.2550924
31000US45220,"Tallahassee, FL Metro Area",2009,17.082541,2.3921554
31000US45220,"Tallahassee, FL Metro Area",2010,17.234377,2.3968468
31000US45220,"Tallahassee, FL Metro Area",2011,10.088064,1.9023275
31000US45220,"Tallahassee, FL Metro Area",2012,12.193593,1.7664099
31000US45220,"Tallahassee, FL Metro Area",2013,11.349416,1.6552221
31000US45220,"Tallahassee, FL Metro Area",2014,10.759386,1.8004777
31000US45220,"Tallahassee, FL Metro Area",2015,7.9802327,1.2146617
31000US45220,"Tallahassee, FL Metro Area",2016,10.856869,1.4108481
31000US45220,"Tallahassee, FL Metro Area",2017,8.769701,1.477994
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,19.011234,.59082967
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,18.781912,.66632056
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,17.823692,.65381324
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,15.234523,.56016731
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,15.747317,.56411338
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,14.940826,.58507603
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,15.164746,.54008776
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,14.660184,.603809
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,14.985329,.59068149
31000US45460,"Terre Haute, IN Metro Area",2009,12.473483,2.5439115
31000US45460,"Terre Haute, IN Metro Area",2010,11.127735,2.5013869
31000US45460,"Terre Haute, IN Metro Area",2011,11.346778,2.2620165
31000US45460,"Terre Haute, IN Metro Area",2012,10.068361,1.9946638
31000US45460,"Terre Haute, IN Metro Area",2013,11.624067,2.2103806
31000US45460,"Terre Haute, IN Metro Area",2014,12.023423,2.1185875
31000US45460,"Terre Haute, IN Metro Area",2015,12.595884,2.1925139
31000US45460,"Terre Haute, IN Metro Area",2016,7.1085715,1.6019049
31000US45460,"Terre Haute, IN Metro Area",2017,9.6284084,2.042609
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,12.7391,2.8207402
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,9.5738001,2.5436463
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,7.7783494,2.0605748
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,15.206289,2.7737327
31000US45500,"Texarkana, TX-AR Metro Area",2013,11.870124,2.6453328
31000US45500,"Texarkana, TX-AR Metro Area",2014,10.788088,2.0485232
31000US45500,"Texarkana, TX-AR Metro Area",2015,14.488853,2.8932052
31000US45500,"Texarkana, TX-AR Metro Area",2016,8.754076,2.0333025
31000US45500,"Texarkana, TX-AR Metro Area",2017,9.6875515,2.1806746
31000US45540,"The Villages, FL Micro Area",2009,14.570874,3.4479055
31000US45540,"The Villages, FL Micro Area",2010,8.8797817,1.8506458
31000US45540,"The Villages, FL Micro Area",2011,9.6454525,2.5576208
31000US45540,"The Villages, FL Micro Area",2012,9.5769491,2.3177426
31000US45540,"The Villages, FL Metro Area",2013,8.7868547,2.302881
31000US45540,"The Villages, FL Metro Area",2014,8.7614622,2.0364988
31000US45540,"The Villages, FL Metro Area",2015,10.850523,2.4809346
31000US45540,"The Villages, FL Metro Area",2016,6.0509768,1.4642959
31000US45540,"The Villages, FL Metro Area",2017,12.189366,2.7756677
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,10.526004,2.6738997
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,13.777499,2.9418848
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,8.5971746,2.3067224
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,11.942472,2.9032171
31000US45780,"Toledo, OH Metro Area",2009,14.887303,1.3803651
31000US45780,"Toledo, OH Metro Area",2010,17.725685,1.4635726
31000US45780,"Toledo, OH Metro Area",2011,16.141392,1.3225615
31000US45780,"Toledo, OH Metro Area",2012,14.425694,1.0197024
31000US45780,"Toledo, OH Metro Area",2013,12.969771,1.2416425
31000US45780,"Toledo, OH Metro Area",2014,12.950307,1.1873744
31000US45780,"Toledo, OH Metro Area",2015,12.437466,1.1018877
31000US45780,"Toledo, OH Metro Area",2016,13.093662,1.4253117
31000US45780,"Toledo, OH Metro Area",2017,12.343719,1.3369977
31000US45820,"Topeka, KS Metro Area",2009,12.511073,2.104264
31000US45820,"Topeka, KS Metro Area",2010,10.765343,1.6061912
31000US45820,"Topeka, KS Metro Area",2011,11.375151,1.5939828
31000US45820,"Topeka, KS Metro Area",2012,9.3650312,1.358373
31000US45820,"Topeka, KS Metro Area",2013,12.723925,1.9613584
31000US45820,"Topeka, KS Metro Area",2014,10.70907,1.3202517
31000US45820,"Topeka, KS Metro Area",2015,13.899729,2.1792817
31000US45820,"Topeka, KS Metro Area",2016,8.0930195,1.2610188
31000US45820,"Topeka, KS Metro Area",2017,10.921633,1.4554385
31000US45860,"Torrington, CT Micro Area",2009,22.574366,2.5610702
31000US45860,"Torrington, CT Micro Area",2010,25.709681,3.0529494
31000US45860,"Torrington, CT Micro Area",2011,28.570587,3.1777046
31000US45860,"Torrington, CT Micro Area",2012,22.931589,2.4901075
31000US45860,"Torrington, CT Micro Area",2013,24.075117,2.6320119
31000US45860,"Torrington, CT Micro Area",2014,24.188707,2.1872747
31000US45860,"Torrington, CT Micro Area",2015,21.104647,3.0149457
31000US45860,"Torrington, CT Micro Area",2016,19.339973,2.8011413
31000US45860,"Torrington, CT Micro Area",2017,15.956834,2.3367407
31000US45900,"Traverse City, MI Micro Area",2009,14.67785,2.0391111
31000US45900,"Traverse City, MI Micro Area",2010,13.433546,2.6963403
31000US45900,"Traverse City, MI Micro Area",2011,16.150965,2.4266427
31000US45900,"Traverse City, MI Micro Area",2012,13.130532,1.9763834
31000US45900,"Traverse City, MI Micro Area",2013,16.41411,2.4237747
31000US45900,"Traverse City, MI Micro Area",2014,17.222288,2.7846696
31000US45900,"Traverse City, MI Micro Area",2015,14.508665,1.9697094
31000US45900,"Traverse City, MI Micro Area",2016,11.544203,1.9184377
31000US45900,"Traverse City, MI Micro Area",2017,12.1187,1.6679741
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,25.617882,2.6377943
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,25.406853,2.3362131
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,25.042524,2.285594
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,24.38751,2.5462971
31000US45940,"Trenton, NJ Metro Area",2013,20.960682,2.4663587
31000US45940,"Trenton, NJ Metro Area",2014,20.960379,2.5209506
31000US45940,"Trenton, NJ Metro Area",2015,22.419163,2.3717785
31000US45940,"Trenton, NJ Metro Area",2016,18.759232,2.1976781
