geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2016,.37201074,.017203759,9.291605,.029914843,9.2397108,.029200653,15.920292,.046317685,19.076391,.027147824,80.923615,.075755142,.051894192,.0066161468,54.642117,.071777791,45.357883,.11481495,9.18958,.089515343,11.765853,.10583697,2.5762732,.05714174,62.650238,.015001548
04000US36,New York,2017,.3943724,.018028317,9.5695171,.029153295,9.530076,.028642463,16.094334,.053844206,19.343777,.029875634,80.656227,.086213909,.039442025,.0055767037,54.078209,.080357507,45.921791,.12987502,9.2656212,.10486317,11.889553,.11732947,2.6239319,.053589512,62.052227,.030402444
04000US37,North Carolina,2009,1.1038718,.028844545,,,2.0729933,.027329905,21.337029,.049338602,6.8947258,.033718687,93.105278,.087140724,,,67.308861,.14951767,32.691139,.20727077,3.2410889,.074740887,4.7430115,.096771479,1.501922,.061839342,70.704033,.17036663
04000US37,North Carolina,2010,1.1837659,.03361921,2.4352078,.035643823,2.3852043,.034221012,21.634556,.035074618,7.9118743,.035361405,92.088127,.095813088,.050003342,.010029957,65.774956,.15137978,34.225048,.21325599,3.0619967,.076718114,4.7251921,.094206646,1.6631951,.055138588,70.021278,.1777764
04000US37,North Carolina,2011,1.1799446,.027454881,2.4564695,.038931318,2.4023924,.037961889,21.941628,.0305872,8.0591297,.04434263,91.940865,.10677928,.0540771,.008721428,65.411308,.15963602,34.588692,.22797517,2.7228985,.084077597,4.127902,.10442767,1.4050032,.062296756,70.29406,.19430512
04000US37,North Carolina,2012,1.1956962,.026855953,2.6191192,.028791491,2.5626774,.02706781,22.125517,.021577563,8.119978,.031441879,91.88002,.093061358,.056441605,.0098818084,64.902275,.14226554,35.097725,.2043563,2.4529471,.077123061,4.0382457,.091635399,1.5852984,.049857993,70.021423,.1746107
04000US37,North Carolina,2013,1.1673968,.031073511,2.6980729,.034662738,2.6245725,.031914122,22.119556,.037385419,8.2804766,.029929806,91.719521,.093367428,.073500119,.01359472,64.523422,.14115815,35.476574,.20383333,3.0728633,.079768836,4.8715138,.099011719,1.7986503,.059097044,69.143463,.17043842
04000US37,North Carolina,2014,1.1236793,.026602453,2.8478677,.029136715,2.7837877,.02746458,22.230881,.029545588,8.3641853,.025833393,91.635818,.095370486,.064080134,.0098205125,64.214104,.14544377,35.785896,.21049766,3.1856933,.076092795,4.858624,.092293553,1.6729306,.052741729,68.93895,.17203526
04000US37,North Carolina,2015,1.2268065,.027984058,3.0221148,.032320831,2.9673803,.030673703,22.175703,.028886603,8.530283,.034826688,91.469719,.097187683,.054734521,.010262918,63.733822,.14200325,36.266178,.20608735,2.9999006,.076997004,4.7799826,.094053283,1.7800819,.054488692,68.795395,.16888037
04000US37,North Carolina,2016,1.2219917,.02992703,3.0916517,.032285444,3.0121934,.030348776,22.163603,.04414992,8.6043139,.038402043,91.395691,.099121124,.079458036,.01111865,63.584072,.14107543,36.415932,.20584799,2.9334519,.072456963,4.8508248,.094130173,1.9173728,.060539763,68.671928,.16675469
04000US37,North Carolina,2017,1.1903855,.028778153,3.2620382,.031427603,3.1728585,.02818655,22.193987,.047818456,8.8376789,.039250836,91.162323,.099119775,.089179978,.013995172,63.058517,.13749355,36.941483,.20184174,2.9146683,.075142466,4.8163652,.098166451,1.9016968,.063578449,68.537224,.17074589
04000US38,North Dakota,2009,5.3831005,.23063798,,,.87774312,.12133695,1.1315248,.11122678,2.0746655,.11884951,97.925339,.17599195,,,89.573235,.57214779,10.426768,.63497883,.74450767,.12021909,1.7930654,.20112047,1.0485578,.16143173,90.777473,.59167421
04000US38,North Dakota,2010,4.7341695,.17881003,,,1.3606688,.14962685,1.3111345,.13138957,1.7090526,.13156523,98.290947,.17921013,,,89.82151,.59193712,10.178488,.65543729,.61718398,.091086753,1.7987309,.16494283,1.1815469,.13774078,90.695755,.60786545
04000US38,North Dakota,2011,5.267643,.16371578,,,1.294801,.10870455,1.0444543,.13080119,2.0373194,.17415971,97.962685,.21320565,,,89.277473,.54399681,10.722528,.60580605,.6697405,.12745124,1.8949879,.199277,1.2252475,.15338978,90.464256,.57110906
04000US38,North Dakota,2012,4.8865414,.1463826,,,1.0385362,.12433419,1.6908549,.12970074,2.3148315,.11875357,97.685173,.17724881,,,88.701614,.54274631,11.298384,.60789484,.54749781,.081150435,2.1182363,.18072523,1.5707383,.16168036,90.150215,.56648672
04000US38,North Dakota,2013,5.321743,.20766135,,,1.5738345,.1258346,1.566663,.15051581,2.5061393,.16656315,97.493866,.22197428,,,87.521675,.57564139,12.478323,.65206087,.73562968,.1103695,2.3672714,.22969089,1.631642,.20169182,89.093773,.60609335
04000US38,North Dakota,2014,5.1350698,.19478923,,,1.5213674,.10401992,2.1736572,.18080787,2.6695087,.14982723,97.33049,.21098244,,,87.072983,.56870633,12.927023,.64534128,.68824273,.14673442,2.3166132,.25570431,1.6283704,.20963384,88.830826,.60624421
04000US38,North Dakota,2015,4.622828,.14020438,,,1.5717492,.10912403,2.3870013,.15308185,3.2647717,.21740952,96.735229,.2722069,,,85.918449,.55189431,14.08155,.63562042,.85686147,.1402761,3.1759076,.25231969,2.319046,.21012172,88.156364,.61511868
04000US38,North Dakota,2016,4.978807,.19879456,,,1.5746335,.14175686,2.8056607,.21966626,3.2848511,.23965599,96.715149,.29600045,,,85.265053,.57833511,14.734946,.67075139,.69925052,.11582758,3.1353283,.25530976,2.4360781,.22786741,87.458267,.64731866
04000US38,North Dakota,2017,5.1958313,.21834962,,,2.2519741,.19634651,3.2960811,.23429862,3.59677,.17945272,96.403229,.26397571,,,84.147171,.6121273,15.852833,.71673244,1.2187278,.16094843,2.7155719,.22678852,1.4968441,.1603706,86.443222,.6581893
04000US39,Ohio,2009,.20282537,.016257593,,,1.6926835,.019634243,11.729876,.034105036,2.5553036,.01970234,97.444695,.042887125,,,82.789398,.1400391,17.210602,.16644071,.63713092,.027736483,1.8316131,.048610914,1.1944821,.039975371,84.5158,.14666635
04000US39,Ohio,2010,.215507,.016347848,,,1.8946506,.022550125,12.156394,.037783016,2.8497162,.022854278,97.150284,.047688268,,,81.795753,.14403997,18.204248,.17291984,.8303988,.039403521,2.1559463,.054576281,1.3255475,.037851021,83.564079,.15222487
04000US39,Ohio,2011,.19609299,.012754636,1.8855075,.023397621,1.870892,.023058811,12.160167,.039075173,2.9115951,.019190453,97.088402,.045328882,.014615367,.0039872704,81.61129,.13937646,18.388716,.16768482,.87887913,.03771146,2.3485217,.058057293,1.4696425,.044226423,83.409706,.14700396
04000US39,Ohio,2012,.21709046,.013897222,1.9932191,.025235189,1.9510133,.023392314,12.290566,.034515552,3.0237021,.019307123,96.976295,.045203,.04220584,.00949049,81.226929,.13614796,18.773071,.164198,.81071723,.035682216,2.3568249,.056323603,1.5461076,.043658361,83.142296,.14293811
04000US39,Ohio,2013,.18937083,.014170903,2.0816565,.024560006,2.0480027,.02373849,12.192718,.040837415,3.1148698,.0219961,96.885132,.051637843,.033653837,.0063372753,80.891914,.15230218,19.108086,.18446369,.8539539,.033496823,2.6706753,.056759145,1.8167214,.04593946,82.865578,.16099478
04000US39,Ohio,2014,.21355399,.01567116,2.2333524,.026423929,2.2044067,.025742982,12.345638,.040749699,3.2419045,.021959094,96.758095,.05273816,.028945822,.0059979595,80.470047,.15205283,19.529955,.18510933,.90483278,.03344924,2.7411821,.059096165,1.8363492,.048839424,82.466278,.16067967
04000US39,Ohio,2015,.19462319,.015580985,,,2.2560139,.023563894,12.380172,.044293128,3.3518612,.021394873,96.64814,.047458913,,,80.136032,.13200861,19.863968,.16108687,.88820636,.034255873,2.8334584,.064261355,1.9452522,.054454636,82.284279,.1407696
04000US39,Ohio,2016,.18424299,.016731914,2.4093573,.027681122,2.3740368,.026440915,12.548887,.045037039,3.4405227,.022121882,96.559479,.051084097,.035320614,.0082243066,79.715759,.14074475,20.284241,.17255034,.94173318,.040550537,2.9882503,.068729207,2.0465171,.05559887,81.869263,.15105984
04000US39,Ohio,2017,.23212042,.018802481,2.5571463,.026591405,2.5178318,.02530181,12.5654,.049329154,3.5719423,.021709312,96.428062,.055731159,.039314337,.0082250368,79.227982,.15292144,20.772022,.18847774,.99346691,.039861795,3.1735723,.072942138,2.1801052,.061217386,81.471756,.16194426
04000US40,Oklahoma,2009,6.0858941,.11493725,1.9454654,.053847831,1.8584385,.04934442,7.3858366,.076515384,7.4472756,.05874851,92.552727,.1417906,.087026916,.021641014,71.752373,.24077325,28.247631,.32139498,2.3358536,.10954264,8.4661856,.17458884,6.1303325,.13711996,76.116615,.28310522
04000US40,Oklahoma,2010,6.73562,.094699882,2.0075495,.051890843,1.8997505,.046291817,7.4371314,.073827825,8.2063293,.045335904,91.793671,.13972792,.10779887,.023539035,70.084129,.2291549,29.915869,.31167641,2.624614,.090990826,9.0970707,.16482106,6.4724565,.1387381,74.722633,.26727739
04000US40,Oklahoma,2011,6.6837287,.092017241,2.1170971,.054148991,1.9963781,.050995115,7.4859576,.067156076,8.4993486,.033236559,91.500648,.12587954,.12071919,.018324615,69.506065,.20545961,30.493931,.28102276,2.4697614,.087052234,9.0584717,.14825127,6.5887103,.12117165,74.654747,.24018602
04000US40,Oklahoma,2012,7.0956216,.084262215,2.2091508,.045256399,2.0913296,.042752489,7.4774742,.063264824,8.7448645,.030086478,91.255135,.12018652,.11782137,.014972687,69.004913,.19266579,30.995092,.26501921,2.4568319,.096467562,8.9268904,.14627126,6.4700589,.11106486,74.290863,.23426698
04000US40,Oklahoma,2013,7.2875977,.082502156,2.2081196,.057358958,2.0861139,.052877203,7.5304618,.067398392,9.0033207,.027398409,90.996674,.11879636,.12200564,.022312075,68.532906,.18693842,31.467094,.25874937,2.7699912,.083440974,9.0244265,.13552193,6.2544355,.10798572,73.949394,.21846248
04000US40,Oklahoma,2014,7.4301138,.083180599,2.3980308,.050373014,2.2766359,.047320612,7.7855415,.075020313,9.1555243,.030520648,90.844475,.12160888,.12139463,.017389178,67.903938,.18724616,32.096066,.26085982,2.5437043,.071132787,8.9609976,.13939951,6.4172931,.12091078,73.425316,.22125277
04000US40,Oklahoma,2015,7.2528124,.090624988,2.4154561,.049061175,2.3072937,.045774531,7.854907,.069432482,9.489851,.030460235,90.510147,.12938198,.10816229,.017772149,67.271599,.19544227,32.728401,.27364576,2.812304,.084920719,9.3252916,.14798793,6.5129876,.12245035,73.151535,.22973451
04000US40,Oklahoma,2016,7.5956688,.095095851,2.5026619,.054950763,2.3191209,.049824454,7.7278891,.078781977,9.6875553,.017497791,90.312447,.12947929,.1835409,.023331137,66.865936,.19591293,33.13406,.2757225,2.8661621,.098875925,9.371583,.15372041,6.5054207,.11903904,72.8022,.23238324
04000US40,Oklahoma,2017,7.7057781,.08977858,2.7856445,.068298928,2.5448337,.055067945,7.6312079,.076580591,9.9988222,.041230235,90.001175,.14803152,.24081083,.040554337,66.125938,.21214469,33.874054,.30047929,2.9260435,.10726064,9.4870939,.16020103,6.5610499,.12061352,72.390274,.25063553
04000US41,Oregon,2009,1.2488323,.083701238,4.2127576,.063768655,3.820631,.056554243,1.8174119,.048958167,9.9725246,.039964538,90.027473,.14603525,.39212677,.029961614,80.845894,.25638801,19.15411,.31043541,3.8254719,.17268331,6.5466461,.20323856,2.7211745,.10813108,86.174355,.32323641
04000US41,Oregon,2010,1.3138586,.065444566,4.389689,.078183569,4.053081,.071557634,1.8507084,.051156122,10.590621,.02416316,89.409378,.14766109,.33660805,.031929784,79.532501,.25589499,20.467493,.31320658,4.1018186,.1409269,7.0245037,.17388318,2.9226851,.10302998,85.421242,.31157634
04000US41,Oregon,2011,1.3695507,.072374769,4.6331735,.073410712,4.2575097,.06516239,1.8226756,.047058735,10.913015,.017774308,89.086983,.14471845,.37566379,.034252401,79.067596,.24569532,20.932398,.30273747,4.0110831,.14124355,7.0278316,.17871256,3.0167482,.11053126,85.146767,.30002671
04000US41,Oregon,2012,1.2584486,.062638029,4.6945887,.066815436,4.2810211,.058725245,1.836043,.04280312,11.202793,.049176615,88.797203,.14869788,.41356757,.032414462,78.608002,.24965538,21.391998,.30921936,3.4877083,.13889728,6.7472448,.17249122,3.2595363,.10337222,85.463676,.30549294
04000US41,Oregon,2013,1.1086235,.06513238,4.7027888,.075484425,4.3162427,.063860588,1.9194702,.050522275,11.529634,.049890306,88.470367,.15759264,.38654616,.040697366,78.094124,.25980309,21.905876,.32399902,2.9191291,.11846641,6.4447613,.16960719,3.5256319,.12230199,85.824356,.30914149
04000US41,Oregon,2014,1.2406662,.065050907,4.9238725,.073637605,4.5375242,.061808981,1.8682452,.049236387,11.756963,.033190474,88.243034,.16081969,.38634834,.040485412,77.457092,.25364304,22.542908,.31797737,3.5853982,.1517359,7.3274188,.18729094,3.7420206,.1110706,84.639801,.32029393
04000US41,Oregon,2015,1.2646494,.060500279,5.0060067,.071343556,4.6198497,.066790618,2.0965717,.060776807,12.107309,.051955245,87.892693,.16067842,.38615704,.025839385,76.757576,.2534312,23.242428,.32091269,2.8841166,.12125892,6.8304939,.16757667,3.9463773,.11672825,84.802277,.31065381
04000US41,Oregon,2016,1.1714165,.064025596,5.1490521,.088022694,4.7526526,.076834321,2.0669227,.055852126,12.262516,.028876701,87.73748,.16331521,.39639938,.043407127,76.336723,.24942851,23.663277,.31666422,3.0981367,.12317596,7.4624329,.18595412,4.3642964,.14032644,84.150177,.3141132
04000US41,Oregon,2017,1.1534162,.066702902,5.4822521,.075458989,5.042861,.066564858,1.9359533,.056325126,12.687774,.014135365,87.312225,.17064695,.43939105,.036244806,75.585495,.25630674,24.414503,.3282634,3.1034312,.14346047,7.3555918,.19642985,4.2521605,.13529442,84.072784,.32949388
04000US42,Pennsylvania,2009,.15353696,.012837153,2.651422,.022248531,2.6259511,.021511074,10.459188,.032589968,4.7901754,.018330846,95.209824,.054515786,.02547116,.0057130461,81.241196,.1359759,18.758804,.16393808,1.8085537,.046050716,2.8820319,.059897725,1.0734782,.038441543,83.853821,.1480536
04000US42,Pennsylvania,2010,.18366742,.014015554,3.0578401,.024951378,3.0342314,.024392106,10.820346,.049642347,5.4145074,.01463094,94.585487,.053803366,.023608638,.005286877,79.726082,.12598385,20.273914,.15451398,1.8008404,.04862323,3.1485934,.064662933,1.347753,.042767901,82.789551,.14082114
04000US42,Pennsylvania,2011,.13917026,.010732786,,,3.1284492,.019444002,10.918959,.040814884,5.664516,.015126645,94.335487,.053723283,,,79.392418,.1236189,20.607586,.15151551,2.0154748,.051003385,3.2927084,.063685142,1.2772336,.038295276,82.504501,.13770872
04000US42,Pennsylvania,2012,.18558013,.014252899,3.2833045,.02707391,3.2157578,.022031019,11.126216,.045796759,5.8721075,.013462296,94.127892,.052717879,.067546308,.015766799,78.777245,.11796777,21.222755,.14599006,1.9268169,.045955423,3.4749966,.062836893,1.5481794,.043008976,81.929901,.1319079
04000US42,Pennsylvania,2013,.19323318,.014437406,3.3492749,.023545573,3.3317785,.02313385,11.231133,.045210291,6.0965466,.018153444,93.90345,.059185043,.01749591,.0044184132,78.373978,.12795101,21.626026,.15872523,2.0764408,.061261009,3.5820932,.075347602,1.5056524,.044052508,81.644264,.14386666
04000US42,Pennsylvania,2014,.23927025,.014917411,3.5235307,.023457132,3.4833193,.022172963,11.288654,.039060343,6.3313379,.011462611,93.668663,.058541737,.040211584,.0077023315,77.760063,.12777741,22.239937,.15915167,1.9518085,.059364509,3.6032245,.075780801,1.6514162,.04727963,81.345322,.14386901
04000US42,Pennsylvania,2015,.19386351,.016779909,3.6527357,.02274505,3.6159356,.021850403,11.270921,.039224699,6.5966182,.015312938,93.403381,.059791572,.036800269,.0063695428,77.296051,.12394989,22.703951,.15572594,2.0353901,.054552604,3.8453255,.073588021,1.8099351,.049576875,81.037155,.1403134
04000US42,Pennsylvania,2016,.2154135,.01795852,,,3.7215405,.023715701,11.329867,.038960271,6.8684711,.013358395,93.131531,.06465707,,,76.839958,.13206849,23.160038,.16676773,2.0971849,.053004704,3.9744556,.070893429,1.8772707,.047321439,80.724388,.15057676
04000US42,Pennsylvania,2017,.2129063,.017637011,,,3.8964152,.024917085,11.522232,.05054114,7.1903019,.011833899,92.8097,.070705988,,,76.161987,.14059341,23.838015,.17898667,2.0229595,.061857473,3.8711357,.081325769,1.8481761,.053035852,80.458191,.162222
04000US44,Rhode Island,2009,.28266007,.042082343,,,2.9482913,.09177091,6.023757,.19455135,11.161292,.06203096,88.838707,.27508768,,,78.843925,.46640769,21.156076,.56998014,5.9558711,.26635966,7.3042502,.30983341,1.3483789,.15989392,83.429779,.54954278
04000US44,Rhode Island,2010,.27132469,.062936515,,,3.2663889,.090907894,5.9958916,.1807521,11.751788,.039507683,88.248215,.28481629,,,77.132027,.46226555,22.867973,.57714999,6.485045,.3237173,8.5878115,.37074861,2.1027663,.18326168,81.740852,.5721314
04000US44,Rhode Island,2011,.32643089,.052061334,,,3.426861,.099502303,6.013402,.18766387,12.234747,.083021536,87.765251,.27733329,,,76.418129,.44829488,23.581869,.56434155,6.0066233,.28948927,8.1858253,.3486414,2.1792026,.19646974,82.019775,.5514248
04000US44,Rhode Island,2012,.51148623,.11631503,,,3.5119085,.08582408,6.5686688,.25698981,12.596644,.095953196,87.403358,.28256023,,,75.953476,.43952391,24.046522,.55709416,5.4806118,.30887192,7.7354507,.34649175,2.2548387,.15952265,81.660332,.5703491
04000US44,Rhode Island,2013,.45915949,.086068422,,,3.5930748,.12512892,6.4387398,.24604122,13.146493,.041718904,86.8535,.30542874,,,74.936371,.45797229,25.063627,.5835464,7.048831,.35868219,9.0130215,.41653556,1.9641906,.21403986,80.45472,.56717217
04000US44,Rhode Island,2014,.50989139,.076339461,,,3.7433486,.1458167,6.5116262,.17514865,13.55861,.10771189,86.441391,.29508087,,,74.450356,.42931506,25.549644,.55389494,5.7632232,.26981121,7.8891029,.32440209,2.1258798,.18228433,81.289032,.53626996
04000US44,Rhode Island,2015,.35777301,.074278288,,,3.7678201,.12684543,6.3384137,.21220081,13.980748,.10817796,86.019257,.30849901,,,73.710289,.44320476,26.289711,.57526332,6.225636,.31532103,8.8447542,.37951139,2.619118,.21385336,80.679817,.56649995
04000US44,Rhode Island,2016,.58495158,.099651888,,,3.9331722,.13320518,6.6306882,.18756574,14.444637,.030463917,85.555359,.33466098,,,72.977791,.46051773,27.022209,.60308564,5.9801316,.29239827,8.5011673,.36945111,2.5210359,.22837827,80.16597,.5787369
04000US44,Rhode Island,2017,.51472056,.12746403,,,4.2454095,.17151169,6.3807597,.26020914,15.150386,.12751719,84.849617,.34133223,,,71.816383,.45775554,28.183613,.60611928,4.6023121,.31608635,7.4025102,.41479188,2.8001983,.27045652,81.365639,.60809469
04000US45,South Carolina,2009,.27052933,.030208949,,,1.3682312,.045665149,28.269896,.03454433,4.2139258,.049586695,95.786079,.10444866,,,64.997414,.20895393,35.002586,.29880863,1.4318975,.088437647,2.3864026,.10747224,.95450515,.061290078,67.636627,.23619919
04000US45,South Carolina,2010,.33877268,.034869064,1.3046105,.048643857,1.2727264,.047425546,28.116421,.11229931,4.9316907,.042850047,95.068314,.1066765,.031884085,.010854856,64.332771,.2003428,35.667229,.29076025,1.6654726,.085907735,2.9290206,.10677418,1.2635481,.063728422,67.311172,.22966745
04000US45,South Carolina,2011,.3172316,.02901653,,,1.5371491,.050988689,28.161388,.13368683,5.0971847,.058857083,94.902817,.12768716,,,64.031769,.22878714,35.968227,.33220336,1.7206433,.10093865,2.896174,.12790596,1.175531,.078881413,67.053833,.26134938
04000US45,South Carolina,2012,.33911461,.025264328,,,1.4277617,.039946597,28.068661,.11228476,5.2082262,.056796789,94.791779,.10868001,,,63.879292,.18419254,36.120708,.2682583,1.7333617,.08260154,3.1223509,.1145516,1.3889892,.079616204,66.996422,.2106626
04000US45,South Carolina,2013,.30948567,.030047603,1.6003504,.04567932,1.5376319,.04250345,28.119028,.11736616,5.2771134,.044661816,94.722885,.11202867,.062718578,.016792448,63.625217,.2021744,36.374786,.29524261,1.6359683,.07525748,3.0065863,.10423528,1.370618,.072430357,66.964546,.22606288
04000US45,South Carolina,2014,.31557822,.029470524,,,1.5522485,.046119161,28.109762,.1174231,5.2830482,.044147093,94.716957,.11071358,,,63.588356,.19904482,36.41164,.29119956,1.4445562,.092624195,2.8406057,.1189742,1.3960495,.074933089,67.116096,.23182027
04000US45,South Carolina,2015,.32998285,.025929222,1.6577139,.046300452,1.5952157,.043765038,27.963438,.11544246,5.3357849,.050281152,94.664215,.11450286,.062498257,.015176646,63.451035,.20097864,36.548969,.29391769,1.4753306,.080513537,3.0460515,.10630172,1.5707209,.069739416,67.002808,.23070665
04000US45,South Carolina,2016,.32256594,.033382818,1.7778244,.057870116,1.7307113,.056414451,27.798012,.1220514,5.3069143,.051086396,94.693085,.12167904,.047113039,.012970493,63.511379,.21734378,36.488621,.31701127,1.6440736,.098057128,3.1326871,.12490968,1.4886137,.07773976,66.96891,.24915855
04000US45,South Carolina,2017,.33430037,.033435531,1.8018981,.059675705,1.6796801,.048516262,27.634525,.12670603,5.6023359,.061458714,94.397667,.12722045,.12221804,.034812473,63.300831,.21110238,36.699169,.30986321,1.6954154,.086798035,3.3563178,.12570661,1.6609026,.091272227,66.872963,.24391206
04000US46,South Dakota,2009,7.5999699,.20660476,,,1.0887892,.1085193,1.0436665,.12029728,2.3838542,.12018324,97.61615,.19223963,,,86.665405,.60488528,13.334597,.68921739,1.0239252,.12067902,2.5713959,.21163237,1.5474706,.17428271,87.684288,.62951607
04000US46,South Dakota,2010,8.1540699,.22763363,,,1.2848557,.20639698,1.3370234,.10164974,2.3141098,.13817982,97.68589,.20409127,,,85.883911,.60927272,14.116091,.69957215,.75995618,.095890276,2.0778446,.17449437,1.3178885,.14611973,87.129684,.63149273
04000US46,South Dakota,2011,7.8007517,.18488218,,,1.0334363,.096792564,1.1039251,.09004651,2.7912738,.19236688,97.208725,.24449879,,,85.749725,.55721259,14.250271,.64045924,.8854897,.10442244,2.8030219,.22383367,1.9175321,.19833308,87.247917,.59503883
04000US46,South Dakota,2012,8.1867571,.1647304,,,1.3158413,.10769373,1.6305802,.1262849,2.7344303,.14792302,97.265572,.20760807,,,84.822258,.53473127,15.177742,.62116337,1.0379103,.15046418,2.46083,.20601605,1.4229194,.14113028,86.318993,.57296956
04000US46,South Dakota,2013,8.0788364,.21894588,,,1.0939786,.10022134,1.5940832,.1612936,3.1574957,.14130792,96.842506,.21460767,,,84.403572,.55039853,15.596424,.64164197,.87811321,.12504221,3.0824802,.25070176,2.2043669,.21765968,86.068573,.58233196
04000US46,South Dakota,2014,7.7026405,.18277147,,,1.4179378,.14014782,1.7959635,.15666492,3.1164217,.17648108,96.883575,.23776884,,,84.26368,.5384745,15.736322,.63085622,.77164823,.13403973,2.9452477,.22365963,2.1735995,.17942581,86.088692,.57154328
04000US46,South Dakota,2015,7.5965047,.19573192,,,1.6405588,.17798944,1.6164472,.11106812,3.439204,.13730484,96.560791,.22840784,,,83.635635,.58986807,16.364365,.69320458,1.3438309,.16515581,3.6672916,.26601401,2.3234606,.20925938,85.367783,.62168276
04000US46,South Dakota,2016,8.388588,.24590208,,,1.5381802,.10216122,1.8432481,.11732586,3.4405742,.16688067,96.559425,.24899121,,,83.381195,.58907098,16.618805,.69608462,.68776459,.10767817,2.5559161,.21250878,1.8681515,.1835563,85.639244,.63500369
04000US46,South Dakota,2017,7.9099879,.20305859,,,1.5656338,.15143958,2.0268116,.12516053,3.6670732,.18964806,96.332924,.28121951,,,83.107635,.64012432,16.892365,.75817543,.8446182,.15421703,2.7734807,.25743121,1.9288623,.20659012,85.591545,.68110597
04000US47,Tennessee,2009,.25250876,.027257014,,,1.4861786,.033084754,16.652452,.054404825,3.6650054,.039302424,96.334991,.076697566,,,76.95047,.1874861,23.049526,.23694704,1.0812626,.065686524,2.2363982,.088860266,1.1551356,.059968412,79.32888,.20470826
04000US47,Tennessee,2010,.28311834,.032301679,,,1.5573008,.03647941,16.889769,.047918007,4.3001785,.047287948,95.699821,.088389054,,,76.035103,.19460313,23.964901,.24799265,1.3947403,.068779252,2.546165,.090573177,1.1514245,.059107877,78.689919,.21654972
04000US47,Tennessee,2011,.34815237,.03560935,1.5730319,.038654137,1.5425401,.03751523,17.064697,.057130069,4.4144254,.045896318,95.585571,.088661402,.030491842,.0093468167,75.577545,.19354461,24.422451,.24803241,1.6923219,.071749583,3.0226834,.097662516,1.3303615,.066477902,77.99144,.21153313
04000US47,Tennessee,2012,.300497,.028141744,1.6643139,.029841267,1.6210852,.02833713,17.275484,.045503803,4.4705858,.036594879,95.529411,.082661964,.043228608,.0094004991,75.184158,.18744519,24.815845,.24096398,1.4275092,.069119267,2.7482212,.090286113,1.320712,.058286164,78.011482,.20713615
04000US47,Tennessee,2013,.25949088,.027662659,,,1.6816705,.035306457,17.412727,.04143016,4.5067391,.040613644,95.493263,.093627676,,,74.951126,.21134454,25.048876,.27260512,1.4451957,.067744367,2.7903347,.090214983,1.3451391,.059834298,77.799484,.23419034
04000US47,Tennessee,2014,.2910912,.02696261,1.7564731,.036668517,1.7014633,.034210142,17.470655,.046366278,4.5378094,.033741198,95.462189,.083490208,.055009559,.013245725,74.606445,.19035457,25.393555,.24613801,1.4041072,.061655808,2.9947407,.086882353,1.5906336,.061447617,77.487038,.20728505
04000US47,Tennessee,2015,.31801254,.028279899,1.811662,.041844524,1.7694446,.040056169,17.521492,.06070254,4.698905,.040505234,95.301094,.08981435,.042217515,.012144512,74.231941,.1950732,25.768063,.25340098,1.3224081,.059304554,2.883894,.087922812,1.5614859,.065127797,77.464935,.21377148
04000US47,Tennessee,2016,.33358628,.032344669,1.9836025,.042238869,1.9226912,.037995104,17.408396,.047717288,4.788959,.04031055,95.211044,.091374874,.060911302,.018496988,74.176506,.19749883,25.823492,.25671437,1.0893348,.052506663,2.6086318,.080121309,1.519297,.06071008,77.665779,.21609291
04000US47,Tennessee,2017,.2376169,.024123333,2.1511447,.047474001,2.0309222,.040309176,17.397926,.054655723,5.0194426,.044457328,94.980553,.095495917,.1202224,.025148069,73.780128,.19779827,26.219868,.25817341,1.3150746,.067405388,2.8519588,.095798783,1.5368842,.068283834,77.361351,.21951878
04000US48,Texas,2009,.57582527,.021311933,3.9565396,.016731711,3.8686423,.014938407,11.939683,.031768352,35.060738,.049796537,64.93927,.10327674,.087897353,.0076168738,47.917507,.069684714,52.082489,.11759768,8.5083532,.092486732,10.155066,.099152043,1.6467144,.03643775,73.372879,.13812672
04000US48,Texas,2010,.53620732,.018140657,4.3208508,.022323169,4.234448,.02032071,12.077985,.026282459,35.892494,.048749208,64.107506,.10163395,.08640293,.0093089845,46.515789,.062758006,53.484215,.11197084,7.6062126,.077463634,9.2688456,.084669173,1.6626325,.034813274,73.796112,.12887155
04000US48,Texas,2011,.5029304,.019543389,4.31883,.023594841,4.2347531,.021068502,12.105465,.027142925,36.410286,.052486494,63.589714,.10753021,.084076792,.010685936,45.947254,.064944908,54.052746,.11690096,7.0241971,.082085058,8.8381138,.090283662,1.8139161,.038231574,74.234657,.13204931
04000US48,Texas,2012,.50810003,.019100072,4.532661,.017989567,4.4375768,.016581817,12.297724,.023952872,36.590996,.046845879,63.409,.095874272,.095084414,.0070668515,45.348221,.056891482,54.651779,.10349382,6.2597404,.092543259,8.0852175,.099168099,1.8254766,.036118109,74.576302,.031683408
