geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US40340,"Rochester, MN Metro Area",2011-2015,14586,38.30269725455678,12.15805435180664,0,59.76336171948865,701,58.5135977221787,701,68.78171436400677,820,25.39404018310474,965,45.95599954081479,13621,12.15805435180664,0,12.69338141218733,11240,40.35119017636895,3346,31.00303952834186,98,98.88094164784276,991,93.89489954820847,893,43.29360200821719,12074
31000US40340,"Rochester, MN Metro Area",2012-2016,14599,56.79906879403831,21.54412829887403,39,64.14166144566845,655,62.9788412674389,655,80.06796698891624,885,48.67019828402852,1007,74.79921401242495,13592,12.15805435180664,0,25.10866341858672,11219,62.10136225991965,3380,35.68031769360714,99,111.9168578976311,941,106.0768495523967,842,71.12721788838483,12079
31000US40340,"Rochester, MN Metro Area",2013-2017,14553,49.40495608717366,23.98713584764625,38,64.360221638537,564,63.20142279838422,564,85.6711615588778,1052,44.04254464188588,988,66.18606669464555,13565,12.15805435180664,0,21.49260763958213,11237,53.87747088649005,3316,32.89983918996234,99,102.2036181421583,920,96.76352692323039,821,78.09835131248241,11979
31000US40380,"Rochester, NY Metro Area",2005-2009,58997,110.0455077262957,34.09136802612736,149,95.23529044574666,1855,93.63478055560248,1816,226.1087643112843,8934,45.56432808262339,5361,119.1055068599229,53636,17.38644347156413,39,67.89215030712647,40599,129.3033558886376,18398,154.75154456537,1513,277.864752333524,4468,230.7829717375243,2955,172.3712415370419,43591
31000US40380,"Rochester, NY Metro Area",2006-2010,59709,110.9151815382675,33.5670224132552,101,103.2450817113001,1711,102.7139784204983,1694,243.3099875893927,9878,43.4171946793948,6732,119.110160311769,52977,10.45875397006973,17,57.67071731121642,38922,125.012355912754,20787,182.7129542292545,1627,348.3977476226152,5195,296.6428271597509,3568,195.200207073938,42824
31000US40380,"Rochester, NY Metro Area",2007-2011,59566,118.392859428408,47.06439225557065,164,94.63192575156982,1928,93.7136807917277,1903,286.0871955841469,9901,37.39960773477193,6935,124.1595740261281,52631,13.15094688289741,25,110.6399692361504,38318,162.0434261431518,21248,209.3605053374259,1640,385.5057305861183,5325,323.7017873283904,3685,269.3839140627234,42248
31000US40380,"Rochester, NY Metro Area",2008-2012,59397,126.8420774120057,45.46689978716439,189,98.35445412781908,1945,95.46202264628357,1896,234.3833624156743,9764,36.5399618581372,7013,132.0003083889858,52384,23.67701161594749,49,114.9595349831497,38010,171.1858851825561,21387,194.1809187277172,1642,345.1827818243581,5514,285.3855701854284,3872,216.0382281185178,41985
31000US40380,"Rochester, NY Metro Area",2009-2013,60593,117.7920406454406,40.98725276111668,136,102.2289300010654,2046,100.449377831228,2000,238.6984093725583,9811,41.27475967038379,7109,124.8141443317426,53484,18.99148815869724,46,131.5951445272949,39004,176.6132693275813,21589,184.6553987672235,1562,322.0565216318396,5518,263.8613022626039,3956,226.5324922549423,43082
31000US40380,"Rochester, NY Metro Area",2010-2014,59944,107.0754719826392,49.62512346280554,190,102.0733666590845,1974,98.84917028602025,1948,211.9384663121696,9877,42.1342809666439,7093,115.0671731332661,52851,25.45218487449109,26,111.2395544538964,38648,154.4001139099525,21296,175.8983188698172,1389,332.7483245469846,5304,282.4557114090588,3915,223.6883819820195,42599
31000US40380,"Rochester, NY Metro Area",2011-2015,59812,114.7713318652014,65.15912018444105,269,114.0024341587231,1901,112.6507948413141,1893,206.6520624489988,10146,36.6611212829922,7105,120.4844240216903,52707,17.50295448586158,8,97.22073368546688,38380,150.4138613175417,21432,157.3352809849293,1380,289.6910110587464,5452,243.2416313989693,4072,214.0818965102072,42044
31000US40380,"Rochester, NY Metro Area",2012-2016,59320,130.5576371065425,66.20281168764205,319,116.3542344647175,1929,113.0927838313965,1899,176.2477714973619,9831,32.71397898899859,7145,134.5938372591267,52175,27.35562324523926,30,58.70275846977143,38174,143.1478622222629,21146,153.0297804851499,1347,269.5409478677435,5096,221.8878294591852,3749,188.4008176377531,42145
31000US40380,"Rochester, NY Metro Area",2013-2017,59272,123.4446763283802,70.39608193951075,284,114.3099634962639,1941,110.2065796251768,1906,190.2745323152783,9799,37.86604667924252,7224,129.1217472191773,52048,30.35255445323734,35,55.46591862243651,38063,135.3331306164507,21209,148.3581592167305,1281,281.935827411143,5102,239.7450048944274,3821,209.0513711227926,42146
31000US40420,"Rockford, IL Metro Area",2005-2009,24064,73.155733988596,75.23517646063746,32,83.34033722099578,458,39.55574090037408,446,134.7433913882045,3331,0,4835,73.155733988596,19229,73.35499417171108,12,102.3048081402852,14578,125.7697705493287,9486,129.3919210664555,1136,191.9846885253693,2220,141.8303613156056,1084,145.3535980320212,18023
31000US40420,"Rockford, IL Metro Area",2006-2010,23820,67.44159540293902,80.21091539762583,56,88.3071557662915,621,49.44981350339059,610,142.130987679712,3714,0,5141,67.44159540293902,18679,73.16330845452492,11,102.3048081402852,13453,122.5342505551582,10367,124.3840913288971,1027,202.5347284224778,2219,159.8402766559524,1192,142.5152734548416,17210
31000US40420,"Rockford, IL Metro Area",2007-2011,23732,62.13705787840943,64.24815867136515,53,86.44624985055738,532,67.02661934607603,524,121.2670745921335,3823,0,5171,62.13705787840943,18561,54.5929154035688,8,61.18413473350881,13206,87.20385487392723,10526,136.4372672773679,1013,206.7280505927795,2357,155.3105244333907,1344,162.7511318559891,16967
31000US40420,"Rockford, IL Metro Area",2008-2012,23405,79.11148180074815,24.08706699814114,21,63.46399894486535,595,60.52831238442035,586,153.973495985845,3663,0,5135,79.11148180074815,18270,19.07885117002322,9,27.35562324523926,12938,83.70756641932425,10467,123.9957678061554,872,217.3726209513695,2422,178.538247738208,1550,150.8627915861428,16704
31000US40420,"Rockford, IL Metro Area",2009-2013,22776,64.22226942862501,25.45218487449109,20,60.44277493111056,536,58.17155831713738,536,149.4464282120485,3576,0,5035,64.22226942862501,17741,16.41337394714356,0,26.69239909833614,12540,69.54842960259965,10236,124.7682417875905,916,212.2625363521184,2556,171.7214901515467,1640,155.6765204142207,16088
31000US40420,"Rockford, IL Metro Area",2010-2014,22160,61.9046799169887,22.78621888656199,18,56.14138979543677,490,53.87061092419157,490,121.1252889085926,3405,0,4871,61.9046799169887,17289,15.80547142028809,0,30.52858149440785,12238,69.02306631616365,9922,129.0272706720405,894,207.4543294719157,2511,162.447721558556,1617,151.260319361174,15736
31000US40420,"Rockford, IL Metro Area",2011-2015,21661,74.53690642578715,31.59340247740914,38,68.40459288046954,486,66.55355287529915,486,142.7342156502407,3227,0,4723,74.53690642578715,16938,15.80547142028809,0,32.09818512547052,11876,81.15444478200517,9785,130.2288846538662,1005,227.9837885924245,2807,187.1284197089403,1802,168.9761825456484,15103
31000US40420,"Rockford, IL Metro Area",2012-2016,21231,48.51810142675238,38.08499693360037,35,55.65547986583542,491,53.36402826135663,491,142.7756344453428,3076,0,4624,48.51810142675238,16607,15.80547142028809,0,29.84300889899179,11722,56.9614900279297,9509,143.5693251747809,872,237.8150856952247,2633,189.5886701601261,1761,162.4647713060391,14996
31000US40420,"Rockford, IL Metro Area",2013-2017,21104,63.05800654414391,44.25598827084804,60,45.83119005142164,482,43.01958919738758,482,155.0354602889843,3271,0,4577,63.05800654414391,16527,15.80547142028809,0,31.82648024664643,11555,70.63453145743569,9549,136.4440384535972,790,212.4252588465854,2402,162.8112863609649,1612,152.5981190310803,14889
31000US40460,"Rockingham, NC Micro Area",2005-2009,3167,69.59092572507511,31.38215110468733,68,81.90685404135485,52,81.90685404135485,52,24.04868128361966,1004,55.88078145437854,379,89.24997859509513,2788,77.20364379882813,0,109.1824401249242,1600,129.4747163538333,1567,72.0127437473753,153,77.20843357194828,217,27.84433429997584,64,76.66566687684166,1826
31000US40460,"Rockingham, NC Micro Area",2006-2010,2972,89.47535219152503,79.32839188124686,58,77.20364379882813,0,77.20364379882813,0,34.60243050736117,1006,85.9704267819709,399,124.0836529558655,2573,77.20364379882813,0,109.1824401249242,1426,141.1617649416091,1546,72.66917144681867,149,81.93617809062755,232,37.85140421875929,83,68.09053460503002,1676
31000US40460,"Rockingham, NC Micro Area",2007-2011,2963,81.297757233675,62.12813400922098,44,59.57446670532227,0,59.57446670532227,0,27.35562324523926,1036,78.233090799252,407,112.826157548813,2556,59.57446670532227,0,84.25101878581114,1402,117.0792872273856,1561,59.04485239839404,95,65.5577380345233,169,28.48723260436232,74,67.28250443448738,1714
31000US40460,"Rockingham, NC Micro Area",2008-2012,2975,86.83438935878961,29.33721164007766,43,16.41337394714356,0,16.41337394714356,0,31.70432803944865,1040,77.37338680117212,412,116.3049962830388,2563,16.41337394714356,0,23.21201604035164,1390,89.88330692609955,1585,60.17008933972516,94,72.27142924825171,184,40.03398349445812,90,59.49066646917543,1708
31000US40460,"Rockingham, NC Micro Area",2009-2013,2956,81.24319195879603,30.86565954932643,60,15.80547142028809,0,15.80547142028809,0,20.57012056317939,1070,68.77634142557672,386,106.4454854822001,2570,15.80547142028809,0,22.35231204227176,1390,84.26198486440292,1566,54.44039606861146,82,60.6685706907998,132,26.77533838361873,50,57.8658262347501,1694
31000US40460,"Rockingham, NC Micro Area",2010-2014,2707,92.41921181242179,18.05379070317321,24,15.80547142028809,0,15.80547142028809,0,29.43153362239269,1015,89.40924816908702,234,128.5897521974075,2473,15.80547142028809,0,22.35231204227176,1359,95.08383966618287,1348,54.03499797838092,78,63.51638310529478,153,33.38487556147163,75,79.39358695014181,1515
31000US40460,"Rockingham, NC Micro Area",2011-2015,2813,117.3567241522877,13.33234800405429,14,15.1975679397583,0,15.1975679397583,0,27.56421657514165,1043,114.7713318652014,378,164.1495029595532,2435,15.1975679397583,0,21.49260669549273,1304,119.3085614963289,1509,45.18561975312827,38,61.08742052822932,134,41.10879120478293,96,108.9215130140817,1622
31000US40460,"Rockingham, NC Micro Area",2012-2016,2744,109.6333667687806,12.47312105542006,9,15.1975679397583,0,15.1975679397583,0,38.30269725455678,991,105.7436241326047,363,152.3193656557023,2381,15.1975679397583,0,21.49260669549273,1267,111.7202186339836,1477,15.1975679397583,0,55.05464737706017,135,52.91548097229079,135,109.6805470496482,1609
31000US40460,"Rockingham, NC Micro Area",2013-2017,2697,119.5483680010072,60.17930144477793,102,15.1975679397583,0,15.1975679397583,0,31.45272536478566,954,104.024216136445,342,158.4703437066572,2355,15.1975679397583,0,21.49260669549273,1238,121.4649926286227,1459,15.1975679397583,0,41.43560542018789,81,38.54793542141959,81,105.7576021312645,1560
31000US40500,"Rockland, ME Micro Area",2005-2009,1988,28.04929296591251,63.22188568115234,0,67.5210031708679,37,67.5210031708679,37,63.40865681033211,5,64.16182392032175,14,70.02501327861324,1974,63.22188568115234,0,89.40924816908702,1915,93.70579754769167,73,63.22188568115234,0,64.20788406805575,17,11.20917246794746,17,64.16182392032175,1929
31000US40500,"Rockland, ME Micro Area",2006-2010,1953,32.73656320928881,63.22188568115234,0,69.88766772390235,59,69.88766772390235,59,63.96569820395789,10,63.22188568115234,0,71.19472873630784,1953,63.22188568115234,0,89.40924816908702,1864,95.21394976009111,89,63.22188568115234,0,64.20212841089824,20,11.17615602113588,20,89.40924816908702,1864
31000US40500,"Rockland, ME Micro Area",2007-2011,1890,30.23055704326664,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.67368678817758,7,45.02175412657314,2,54.22955765797656,1888,44.98480224609375,0,63.61811743709745,1839,70.43544168518092,51,44.98480224609375,0,52.92944575992842,42,27.89074748609372,42,45.02175412657314,1841
31000US40500,"Rockland, ME Micro Area",2008-2012,1879,32.89984031773192,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,15.01409041804989,8,16.42462792775639,12,36.77183562860976,1867,12.76595783233643,0,18.05379070317321,1807,37.52784102085067,72,12.76595783233643,0,32.06362797073474,52,29.41269384583281,52,16.42462792775639,1819
31000US40540,"Rock Springs, WY Micro Area",2005-2009,3316,43.17821377492599,11.80333651413517,16,72.43231689214464,3,72.43231689214464,3,72.34042358398438,0,0,659,43.17821377492599,2657,72.34042358398438,0,72.91285668503441,2411,84.73867366654717,905,30.28551574823322,72,60.62896578390406,366,52.52293811173674,294,39.58375817264538,2931
31000US40540,"Rock Springs, WY Micro Area",2006-2010,3505,34.38817071278836,13.49763132575719,19,72.36340785109368,1,72.36340785109368,1,72.34042358398438,0,0,728,34.38817071278836,2777,72.34042358398438,0,73.45819602799455,2551,81.1088950033173,954,29.64422015313958,66,59.12303276544621,377,51.1542101385235,311,47.80837114536569,3108
31000US40540,"Rock Springs, WY Micro Area",2007-2011,3658,49.01068475540743,11.67742993458742,17,54.13407189155043,2,54.13407189155043,2,54.67746391110777,7,0,790,49.01068475540743,2868,54.10334396362305,0,55.45259338991812,2581,74.00700868067509,1077,62.66118044943201,55,93.44712896510926,438,69.32490444642157,383,48.88233505835698,3194
31000US40540,"Rock Springs, WY Micro Area",2008-2012,3668,63.90211589806967,12.92418975565601,19,15.49853909679593,1,15.49853909679593,1,17.41829596960184,7,0,838,63.90211589806967,2830,15.1975679397583,0,21.92667321098011,2557,67.55930294453489,1111,18.04355255826011,9,84.52034303725954,421,82.5718995676697,412,52.77912223344931,3220
31000US40540,"Rock Springs, WY Micro Area",2009-2013,3617,67.44159540293902,12.92418975565601,18,14.58966541290283,0,14.58966541290283,0,16.89050917117454,7,0,845,67.44159540293902,2772,14.58966541290283,0,17.53459593203045,2534,69.68379183851367,1083,18.6081794928971,11,95.59934943764505,419,93.7708444499733,408,54.16819341913952,3173
31000US40540,"Rock Springs, WY Micro Area",2010-2014,3469,70.36195180043166,15.03868288495477,3,14.58966541290283,0,14.58966541290283,0,27.83769704878819,24,0,815,70.36195180043166,2654,14.58966541290283,0,20.63290269741285,2464,73.32476344924118,1005,14.58966541290283,0,97.90820651605722,373,96.81507406561468,373,70.989402026455,3069
31000US40540,"Rock Springs, WY Micro Area",2011-2015,3351,55.31915048452524,15.58176953320361,6,14.58966541290283,0,14.58966541290283,0,28.35721212225191,23,0,789,55.31915048452524,2562,14.58966541290283,0,20.63290269741285,2406,59.04172324763612,945,14.58966541290283,0,88.49736003033831,304,87.28645023987897,304,70.88521270890962,3018
31000US40540,"Rock Springs, WY Micro Area",2012-2016,3224,51.19753666615326,20.63290269741285,15,17.20482846536222,8,17.20482846536222,8,14.58966541290283,0,0,737,51.19753666615326,2487,14.58966541290283,0,20.63290269741285,2349,55.19877203709348,875,14.58966541290283,0,81.74427179986245,259,80.43175762862164,259,66.6201486016613,2942
31000US40540,"Rock Springs, WY Micro Area",2013-2017,3209,76.1408776131598,22.8186310739247,20,18.04355255826011,9,18.04355255826011,9,24.20949184308491,20,0,707,76.1408776131598,2502,15.1975679397583,0,21.49260669549273,2281,79.11615123518914,928,15.1975679397583,0,75.06798773666824,235,73.51351380221874,235,32.84925585551278,2925
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,10059,119.3921608126195,20.13434056241462,38,101.5288549872197,109,65.93713505453165,109,108.6106330857309,4711,94.47755296085985,1078,152.2514238914647,8981,77.20364379882813,0,109.1824401249242,4069,161.787803295363,5990,119.5483693200517,644,148.4615012726411,896,88.02843150393481,252,65.53236794379269,4305
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,9699,67.91663742749684,15.49853962048252,26,81.89557363737357,39,27.32182946982403,39,101.8903773837999,4728,59.31959744669805,1089,90.17474303094171,8610,77.20364379882813,0,109.1824401249242,3699,128.5825605247101,6000,87.79513023956508,684,134.2956046695817,951,101.6234448332981,267,65.43925389689228,3955
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,9636,68.35865396276766,61.48238084611819,12,63.65586220342837,42,22.42658488576247,42,98.31123478538923,4735,57.17195341300903,1098,89.11530636574554,8538,59.57446670532227,0,84.25101878581114,3609,108.4948834648368,6027,88.88693776386501,616,128.417204752192,928,92.68274257556904,312,68.9695064029371,3919
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,9470,78.86117652514218,18.23708152770996,0,42.70922261659571,81,38.6197689514786,81,68.69569972255145,4619,68.77634142557672,1056,104.638760996187,8414,18.23708152770996,0,25.79112803459127,3442,82.97148575400055,6028,90.30578909481439,601,124.1565995670345,975,85.20402380176564,374,79.95712072476492,3795
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,9335,92.44320017078147,17.62917900085449,0,31.29961245608643,58,25.8626717037709,58,81.4793781713794,4604,84.25101878581114,1060,125.0758946570532,8275,17.62917900085449,0,24.93142403651139,3311,95.74612870661409,6024,116.7189062522589,593,148.0801642732995,985,91.12865616524678,392,89.66101351384357,3688
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,9260,67.52100062938604,17.62917900085449,0,36.19957401154333,102,31.61678678128178,102,86.0091075262371,4511,51.58225606918254,1052,84.96949256751077,8208,17.62917900085449,0,20.43493761753171,3185,70.54553282402765,6075,84.53127515768222,651,132.0730761846846,1126,101.4778841575923,475,68.64995911997532,3521
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,9074,73.57883464692057,17.02127647399902,0,48.21247369968324,96,45.10785704772878,96,111.1714332229735,4312,49.0031440749429,1038,88.40335421933091,8036,17.02127647399902,0,19.3098844757393,3063,76.0704709231202,6011,90.73851845681256,599,163.7245790658896,1335,136.2800757945395,736,74.43768372222417,3331
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,8728,75.7759974077354,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,102.3048081402852,4188,52.44196006726242,1059,92.1529215968407,7669,17.02127647399902,0,19.60427429015005,2917,78.27087168021423,5811,108.2681437429408,687,176.4384686902096,1456,139.3145444101368,769,63.8037292786008,3084
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,8554,64.16470198574726,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,99.81459501733204,4154,45.13652295071747,1081,78.45007766089466,7473,17.02127647399902,0,20.23503576735135,2857,67.27975663916857,5697,116.5969471464555,537,174.8066555049239,1227,130.2402346625028,690,80.17866000926762,3173
31000US40620,"Rolla, MO Micro Area",2005-2009,2701,81.66059457147762,73.24408029717407,25,74.87081628716015,62,28.33765821387615,62,42.0157104320463,54,20.67763011609172,63,84.23786021133931,2638,69.30091094970703,0,98.00628814988581,2412,127.5683550990828,289,69.821538379359,5,92.25912790998581,97,60.30505336247386,92,71.36063418484687,2463
31000US40620,"Rolla, MO Micro Area",2006-2010,2789,97.28343536636902,71.81747477095007,19,75.90268708706527,96,30.96129274719842,96,40.8020038093641,64,76.94473410990017,63,124.0345069080606,2726,69.30091094970703,0,98.00628814988581,2382,138.0916337567231,407,69.30091094970703,0,103.1466020449786,182,76.3976783349204,182,75.67351282710155,2428
31000US40620,"Rolla, MO Micro Area",2007-2011,2620,67.78319843203896,52.10262099868756,7,67.02110473677247,112,42.68325667555533,112,59.34139724633975,33,65.41948810863939,54,94.20335139512595,2566,51.67173385620117,0,73.07486681077272,2370,99.67195267019373,250,51.67173385620117,0,60.39384527180186,69,31.26417225848555,69,59.94858100772999,2399
31000US40620,"Rolla, MO Micro Area",2008-2012,2564,57.548837363831,14.58966541290283,0,23.35486016705264,62,18.23708190917969,62,18.99148815869724,12,45.56027249245845,42,73.40032092243014,2522,14.58966541290283,0,20.63290269741285,2343,61.13579438961742,221,14.58966541290283,0,46.06041634013221,107,43.68871269064659,107,44.98480296779324,2383
31000US40620,"Rolla, MO Micro Area",2009-2013,2654,98.51026057690386,15.77036073197962,7,53.31206509624902,110,51.44595796974765,110,22.0275633288379,16,52.74410098955447,81,111.7417183872068,2573,13.98176288604736,0,19.77319869933297,2331,100.4751254078979,323,13.98176288604736,0,62.06862620423098,128,60.47333846811252,128,48.66260350803587,2393
31000US40620,"Rolla, MO Micro Area",2010-2014,2650,77.60706438421188,15.49853956437324,5,33.12930406953575,90,30.03433193414008,90,53.52997079307757,145,43.06251973318101,78,88.75380018965842,2572,13.98176288604736,0,19.77319869933297,2277,80.08642724668464,373,13.98176288604736,0,32.65744870677634,65,29.51303546967129,65,41.60915615066028,2345
31000US40620,"Rolla, MO Micro Area",2011-2015,2680,107.9964477268609,18.52857196394627,9,87.38165889962748,157,86.25580918784075,157,48.85208578550349,166,38.89152418336735,74,114.7858152165417,2606,13.98176288604736,0,19.77319869933297,2216,109.7916759523412,464,13.98176288604736,0,40.27327021021262,72,37.768328001424,72,36.00508843471697,2276
31000US40620,"Rolla, MO Micro Area",2012-2016,2618,65.24979831889725,22.98000948759577,17,33.7919565623815,93,30.76372270893474,93,62.37745453237701,134,15.47467736023442,118,67.05968848764599,2500,13.98176288604736,0,19.77319869933297,2199,68.18002322865598,419,13.98176288604736,0,30.10806713501372,62,26.66469600810859,62,12.82372235072434,2312
31000US40620,"Rolla, MO Micro Area",2013-2017,2623,88.56623587321754,15.49853956437324,6,63.92813233724723,144,62.38041688484411,144,54.11700355476337,146,24.93142403651139,128,92.00844548865469,2495,13.98176288604736,0,19.77319869933297,2160,90.74666673522343,463,13.98176288604736,0,26.54663354857779,50,22.56621499855091,50,20.13434056241462,2277
31000US40660,"Rome, GA Metro Area",2005-2009,7174,39.15195698797016,82.42632348211411,31,86.97046941327223,130,33.53948674627608,130,76.18212324323224,1085,0,1367,39.15195698797016,5807,80.2431640625,0,85.59348485467325,4371,94.12290043105899,2803,111.5530504832813,568,131.6484921568458,855,69.90881500244142,287,113.9181220409041,5073
31000US40660,"Rome, GA Metro Area",2006-2010,6643,32.95034796870491,82.15688243236509,14,85.11072817868764,120,28.37024272622921,120,98.06659967770617,1284,0,1239,32.95034796870491,5404,80.2431640625,0,83.67224401724235,3834,89.92646912972667,2809,110.9151815382675,364,142.3050827687336,746,89.15469189083254,382,120.386233050979,4479
31000US40660,"Rome, GA Metro Area",2007-2011,6543,36.08710511652021,63.89633097401793,33,69.65196507575598,92,36.08710511652021,92,77.84953250007902,1167,0,1273,36.08710511652021,5270,59.57446670532227,0,65.05695334327996,3748,74.3954725369796,2795,113.1499528006217,371,147.7566334694494,732,95.02163393376421,361,118.158526198847,4519
31000US40660,"Rome, GA Metro Area",2008-2012,6461,43.26371748230712,25.96961547940251,48,44.21003574971741,100,39.99242224440107,100,59.82516648998207,1236,0,1284,43.26371748230712,5177,18.84498405456543,0,41.59582926045589,3637,60.01634995777305,2824,90.69982015887452,384,123.2094507693248,654,83.39131478773126,270,98.77437241991638,4423
31000US40660,"Rome, GA Metro Area",2009-2013,6296,52.88753601600384,36.57534076566362,57,51.44595711330849,101,47.87016899163351,101,49.69209694816696,1253,0,1271,52.88753601600384,5025,18.84498405456543,0,29.34350920215347,3528,60.48250158633461,2768,93.58741290579465,447,112.2070555695772,627,61.90169194129103,180,99.33398732710877,4258
31000US40660,"Rome, GA Metro Area",2010-2014,6182,76.18212324323224,43.37035503806965,82,66.70330239394718,93,64.1618220409148,93,32.3561901472263,1248,0,1264,76.18212324323224,4918,18.23708152770996,0,35.96914860463799,3415,84.2466352633122,2767,117.2496073497026,565,133.0585065117971,743,62.90545072957131,178,116.8391567579947,4016
31000US40660,"Rome, GA Metro Area",2011-2015,6130,91.14487554624796,33.57252513732878,57,82.18386327529157,133,80.13486282638461,133,28.7519357406314,1253,0,1286,91.14487554624796,4844,18.23708152770996,0,27.89074779788596,3326,95.31674643558868,2804,129.3362179702304,573,139.2123815761429,646,51.49980490505433,73,131.1859211730584,4041
31000US40660,"Rome, GA Metro Area",2012-2016,6013,181.8320277330097,27.11137176206546,21,75.79306243951736,132,73.56627740556291,132,68.87299274554448,1052,158.1855895946638,1245,241.0094750521427,4768,18.23708152770996,0,29.19199217422651,3317,184.1604157157506,2696,167.2174540799286,537,186.3368128047885,728,82.21758240956585,191,159.6667785394411,4080
31000US40660,"Rome, GA Metro Area",2013-2017,5955,82.1028884839493,18.23708152770996,0,84.10395614985156,121,82.1028884839493,121,106.019354241778,902,0,1241,82.1028884839493,4714,18.23708152770996,0,23.95630530691562,3357,85.52653893012372,2598,65.60000043428872,257,125.2943442018971,532,106.7488296516865,275,63.35326497745545,4400
31000US40700,"Roseburg, OR Micro Area",2005-2009,5531,101.2792204142538,18.37837845055469,26,78.16692902689158,51,76.55230804278577,28,24.20949292069341,51,79.95249879541176,451,129.0344239005597,5080,76.42427591522431,23,105.7436241326047,4720,146.4212912537538,811,49.66978213681943,78,83.51088092151232,335,67.13404482651039,257,74.51459256782665,5068
31000US40700,"Roseburg, OR Micro Area",2006-2010,5599,65.41948810863939,27.35562324523926,48,79.04839303909131,59,77.90884610335013,39,19.847814436513,42,0,522,65.41948810863939,5077,75.95865430124441,20,105.7436241326047,4672,124.3439723874623,927,49.87025876128644,94,75.56111276414325,377,56.76653110097449,283,51.16865639065432,5073
31000US40700,"Roseburg, OR Micro Area",2007-2011,5541,66.62014771403787,36.5399618581372,107,58.99476014373887,32,56.66553520517131,10,57.10727713353042,16,0,527,66.62014771403787,5014,58.28579534290662,22,79.09279479733188,4608,103.4113836591169,933,31.98284910197894,51,75.99756871006471,337,68.94003055671684,286,38.92476625003951,5049
31000US40700,"Roseburg, OR Micro Area",2008-2012,5485,65.04843539764885,35.68031744988404,102,18.85478685827448,7,18.85478685827448,7,21.41509369266577,16,0,512,65.04843539764885,4973,17.62917900085449,0,24.93142403651139,4564,69.66257856389206,921,18.85478685827448,5,89.18162864047157,374,87.16570368841187,369,39.51367797851563,4986
31000US40700,"Roseburg, OR Micro Area",2009-2013,5534,67.96559025077981,26.70624062680387,70,19.60427429015005,10,19.60427429015005,10,21.6468010041086,14,0,495,67.96559025077981,5039,17.02127647399902,0,24.07172003843152,4517,72.10249069030502,1017,9.259298529308603,11,92.05060752136066,572,91.58373073748811,561,48.7271104737224,4868
31000US40700,"Roseburg, OR Micro Area",2010-2014,5462,71.24661550809928,27.35562324523926,72,18.28767038283181,8,17.02127647399902,0,28.20694880848251,22,0,493,71.24661550809928,4969,18.28767038283181,8,24.07172003843152,4465,75.2032441252873,997,11.67742993458742,17,86.71940826098344,572,85.92958395836632,555,53.74355345998075,4788
31000US40700,"Roseburg, OR Micro Area",2011-2015,5484,76.11418203719614,25.39404018310474,60,18.28767038283181,10,17.02127647399902,0,24.50534237770372,18,0,513,76.11418203719614,4971,18.28767038283181,10,24.07172003843152,4440,79.82992178876324,1044,17.7545068392036,34,91.69865579515077,595,89.96344236151822,561,49.03329983885308,4801
31000US40700,"Roseburg, OR Micro Area",2012-2016,5525,55.13513614028261,16.36828160464441,30,28.7004787071817,43,26.3089184303896,21,17.72325815293458,20,0,538,55.13513614028261,4987,11.46988618271762,22,24.07172003843152,4466,60.16087551570475,1059,17.62917936259304,33,77.07909311292158,591,75.03598223593771,558,51.76105405379626,4841
31000US40700,"Roseburg, OR Micro Area",2013-2017,5556,64.75804903081952,25.79829213646001,57,33.4622714817523,49,30.68554334393119,25,17.53459593203045,23,0,563,64.75804903081952,4993,13.34619954916807,24,19.3098844757393,4471,67.57570978350448,1085,18.48864030382321,35,77.89936259797428,549,75.6735150028497,514,48.21247391612809,4878
31000US40740,"Roswell, NM Micro Area",2005-2009,5074,37.86604667924252,79.32839188124686,20,80.74586601989142,45,23.65358880774596,45,20.12516101424826,35,0,3296,37.86604667924252,1778,77.20364379882813,0,43.31493667062658,1505,57.53278395745303,3569,98.85104309677288,745,187.1728527935956,1635,158.9407062447281,890,163.7697177554271,3339
31000US40740,"Roswell, NM Micro Area",2006-2010,5195,33.10140584382103,78.68525075959218,17,82.31191294521888,50,28.54554951100011,50,18.07424754200527,26,0,3550,33.10140584382103,1645,77.20364379882813,0,5.734943091358812,1435,33.59453290490095,3760,83.74949696419982,431,151.9027182268975,1237,126.7298605813315,806,133.5796266542764,3865
