geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42071,"Lancaster County, Pennsylvania",2011-2015,59.738106,.21934091,59.387482,16.500004,65.169785,1.8104924,65.070137,1.8009431,60.467834,1.7036457,58.292133,0,59.891205,.24256504,100,67.447334,59.915947,.021747453,58.842937,1.322728,61.580818,3.9524529,54.846046,2.7551749,44.326271,1.3213024,59.868378,.14238088
05000US42071,"Lancaster County, Pennsylvania",2012-2016,59.507233,.2262743,60.675385,16.215525,65.576752,1.828702,65.501549,1.8156856,60.953896,1.790109,58.650612,0,59.599983,.25077406,100,95.917412,59.581993,.020547621,59.138226,1.3422483,62.889713,4.0534697,55.07766,2.7723806,43.966675,.38777527,59.549652,.14863487
05000US42071,"Lancaster County, Pennsylvania",2013-2017,59.261982,.2134376,62.469734,4.271965,65.451241,1.6933374,65.291916,1.6619714,61.711788,1.7997131,58.990185,0,59.292274,.23722294,100,63.499962,59.236931,.021747964,59.381802,1.2332984,63.755806,4.6297956,55.297775,3.0071685,43.717636,.78231376,59.205509,.16010161
05000US42073,"Lawrence County, Pennsylvania",2005-2009,59.618301,.4955478,80,121.33191,46.401985,19.609159,45.038166,19.993717,56.39975,3.668066,59.866669,8.5210533,59.616238,.50466454,100,670.62445,60.288803,.2690542,49.614983,8.8546944,58.333332,28.942722,32.711445,5.5481257,28.478262,6.1967626,60.291164,.078106284
05000US42073,"Lawrence County, Pennsylvania",2006-2010,59.560223,.48808375,80,99.12944,34.417343,20.416752,30.857143,20.984756,57.354759,3.5032616,57.922913,8.1015663,59.577072,.50010753,100,362.91281,60.269131,.27908421,49.433144,8.4600058,65.258217,33.279961,32.464455,5.0777493,27.728813,3.2798038,60.264812,.093183279
05000US42073,"Lawrence County, Pennsylvania",2007-2011,59.858112,.49136522,93.939392,70.339546,73.07692,20.851625,73.619637,21.509041,55.568481,3.1881187,56.649216,7.4674358,59.892017,.50278616,58.333332,414.27612,60.454636,.20869887,51.566071,7.8766079,68.75,22.565802,34.515366,3.7424407,29.291552,2.6902568,60.451485,.051302336
05000US42073,"Lawrence County, Pennsylvania",2008-2012,59.92078,.47388646,92.647057,60.087986,69.767441,13.200948,70.030579,13.734621,56.054688,3.4974377,53.411514,6.3650951,59.988659,.48340717,64.705887,94.734634,60.601585,.053771354,50.741035,6.9056692,50.42017,5.0651846,31.939394,2.226881,28.824362,2.5519876,60.559135,.042138204
05000US42073,"Lawrence County, Pennsylvania",2009-2013,59.939808,.48165655,91.666672,57.463371,74.671051,15.53798,74.911659,16.48337,56.870861,3.0663598,52.857143,5.5095863,60.017448,.49066857,71.428574,77.516273,60.688652,.045111623,50.276924,6.731648,45.671642,5.5692482,31.72043,3.0045862,28.655737,3.3312905,60.612442,.014547011
05000US42073,"Lawrence County, Pennsylvania",2010-2014,59.879368,.43801749,100,56.715973,68.064514,14.798671,68.543045,15.113883,56.47187,2.806751,52.683895,5.1516171,59.960835,.44680023,50,188.44373,60.625107,.054435838,50.534557,5.9741049,45.475639,4.9797063,34.735764,2.8447344,31.686428,3.2376647,60.552483,.10131022
05000US42073,"Lawrence County, Pennsylvania",2011-2015,59.905563,.45200539,40.816326,34.757233,65.435356,10.903429,66.666672,10.963275,60.79126,2.0177135,54.059219,5.3457484,59.975033,.46176586,0,199.73947,60.567211,.012960603,51.973778,5.8964143,51.329243,19.873056,37.483326,2.9428577,33.636364,3.3868775,60.462345,.14000285
05000US42073,"Lawrence County, Pennsylvania",2012-2016,59.593575,.4685075,27.659575,32.301239,57.493858,12.179332,57.493858,12.338442,61.586452,2.001435,54.397099,5.0319629,59.659134,.47864738,,,60.27726,.026108082,51.46973,6.0652475,49.779736,20.528358,36.014793,3.1175029,32.358105,3.4329982,60.158699,.023734346
05000US42073,"Lawrence County, Pennsylvania",2013-2017,59.119808,.47533917,41.81818,33.154221,59.500004,9.8324928,59.500004,10.069147,61.916851,.63575226,56.472633,4.9547844,59.154804,.48605442,,,59.671421,.060578983,52.751316,6.0228958,60.107334,4.5366077,40.885929,3.1554334,35.491966,3.1015196,59.588909,.068443924
05000US42075,"Lebanon County, Pennsylvania",2005-2009,60.335308,.4374167,100,54.972385,72.297913,7.0005646,72.297913,8.2425709,59.815353,5.3119059,54.078789,.61400598,60.806751,.4726471,,,60.819614,.15221573,56.142868,4.4265437,60.071068,4.7142906,52.597843,3.8732755,32.477341,5.5175867,60.658592,.21336794
05000US42075,"Lebanon County, Pennsylvania",2006-2010,60.075684,.43537277,71.830986,46.593853,67.651756,4.9077353,67.651756,6.0749779,60.365059,5.0885077,55.958836,.90320873,60.447628,.48166993,,,60.539127,.11161918,56.70966,3.6902878,59.471085,5.0955081,53.61145,4.1590066,40.168129,2.9161663,60.467155,.24392328
05000US42075,"Lebanon County, Pennsylvania",2007-2011,60.046024,.45058289,74.436096,37.112724,68.14093,4.34232,68.14093,3.3995965,65.293381,4.3205152,55.883366,.73207229,60.446232,.49889311,,,60.522408,.091530688,56.75885,3.6172025,60.092236,4.9021721,52.82489,3.7643361,37.604637,3.4126542,60.416229,.24459982
05000US42075,"Lebanon County, Pennsylvania",2008-2012,59.910316,.43140846,70.992371,40.82449,68.077209,3.5301507,68.077209,3.6063368,63.16824,2.7291567,56.083893,.64691168,60.305069,.48057207,,,60.403675,.085533567,56.699638,3.2382488,61.510582,4.4430346,52.953297,3.5355597,35.033394,2.5652397,60.330589,.23696153
05000US42075,"Lebanon County, Pennsylvania",2009-2013,59.661781,.43433988,73.75,38.893349,65.979378,3.7944782,65.979378,3.851723,65.47123,3.5741572,56.054455,.60779333,60.057796,.48661792,,,60.133533,.085904092,56.758053,3.1080744,59.442265,4.7417417,52.766193,3.7600782,38.278496,1.9487613,60.071735,.25987351
05000US42075,"Lebanon County, Pennsylvania",2010-2014,59.464138,.45073172,74.404762,3.1026812,72.027969,4.290154,72.027969,4.3526378,63.372547,3.8467419,56.009926,0,59.866692,.50326014,,,59.854992,.042862546,57.179035,3.0971684,59.646107,4.470305,54.136532,3.5935543,40.125,2.2644327,59.714447,.29056546
05000US42075,"Lebanon County, Pennsylvania",2011-2015,59.256424,.40996188,99.186996,10.358209,74.627792,5.2881351,75.127876,5.5991068,66,3.6496038,55.929367,0,59.668118,.46069092,58.333332,69.725288,59.542309,.045781922,57.668919,2.6991553,58.917419,4.1811953,53.026802,3.4051645,36.234753,2.5160658,59.464157,.27824008
05000US42075,"Lebanon County, Pennsylvania",2012-2016,58.733845,.44036683,80.508476,51.15033,68.529411,5.6575651,68.817856,5.8605061,62.871288,3.1111059,55.575687,0,59.151833,.49865013,57.14286,76.020119,59.094421,.037917741,56.838017,2.7632411,57.173328,3.9802744,53.379971,3.4052093,41.948578,2.8732629,59.004486,.26011196
05000US42075,"Lebanon County, Pennsylvania",2013-2017,58.500462,.43871343,74.796745,24.491308,65.394806,4.1623702,65.041557,4.3611741,62.330353,3.1416647,56.135757,0,58.829178,.49969777,73.170731,62.724895,58.771633,.043334626,57.14286,2.6442678,58.199291,3.698823,54.43058,3.3642333,42.116039,7.2625175,58.702873,.2623187
05000US42077,"Lehigh County, Pennsylvania",2005-2009,61.149822,.26988894,57.326008,10.480933,66.077255,1.8296607,66.426834,1.727422,58.902351,2.1213689,56.312645,0,62.029755,.31898424,0,132.5228,62.233456,.031449623,57.685696,1.1385946,58.189857,2.908397,55.362808,2.6014795,41.838261,2.3416169,61.768734,.2683728
05000US42077,"Lehigh County, Pennsylvania",2006-2010,61.474766,.25457117,60.126583,4.0834675,64.282944,.77286702,64.58374,.50156164,59.47554,1.9520906,57.393349,0,62.322289,.30743399,0,138.04457,62.612259,.032222517,58.311165,.96800125,59.543694,3.3192151,55.778057,2.7800648,42.031593,1.4559071,62.200947,.30770135
05000US42077,"Lehigh County, Pennsylvania",2007-2011,61.579163,.26986697,62.633999,20.831478,64.649216,1.5796406,65.035233,1.47505,61.469604,2.3742409,57.754505,0,62.421108,.32927439,0,80.721512,62.702415,.079823405,58.631523,.9784593,59.80687,3.4348309,55.134933,2.7330847,41.635464,1.2138716,62.206192,.31475872
05000US42077,"Lehigh County, Pennsylvania",2008-2012,61.614098,.26520684,61.957867,19.370136,64.672882,.46915162,64.988052,.48646596,62.749153,2.561286,58.130276,0,62.424362,.32688874,0,28.607187,62.672817,.084417492,58.977783,.9203679,61.819904,3.7531593,56.092583,2.8593085,40.773224,.94633961,62.028969,.30784401
05000US42077,"Lehigh County, Pennsylvania",2009-2013,61.644341,.26517451,70.464134,4.6343846,64.518806,.2571035,64.518806,.23567697,62.977634,2.5285664,58.601536,0,62.385338,.32975107,,,62.571671,.063152939,59.433926,.8950094,62.361961,3.2548449,56.38678,2.5647588,40.992054,.60525084,62.021851,.29799759
05000US42077,"Lehigh County, Pennsylvania",2010-2014,61.57806,.27087548,75.875,3.6377859,64.671532,.36220115,64.642502,.333713,63.215603,2.5879707,58.925594,0,62.253807,.33988446,100,187.67233,62.40976,.069823265,59.682377,.88406241,62.99802,3.6666603,57.168251,2.7438333,42.222221,.91411525,61.853939,.31899029
05000US42077,"Lehigh County, Pennsylvania",2011-2015,61.482357,.26590973,80.740738,20.549307,65.109749,2.017616,65.19278,1.9744833,63.740932,2.2464101,59.270443,0,62.072826,.33689371,53.658539,59.081924,62.125332,.072328933,60.082809,.8406629,63.475372,3.668081,57.654919,2.7880776,42.191807,3.8048663,61.624844,.35488901
05000US42077,"Lehigh County, Pennsylvania",2012-2016,61.261398,.2674022,79.88588,2.4697812,65.329269,1.7933495,65.479454,1.6578887,63.233227,2.4809725,59.517609,0,61.748325,.3420701,52.238804,55.096436,61.788296,.059710816,60.163158,.82184905,63.165962,3.1132925,57.844151,2.4505916,42.803505,.93050534,61.357136,.34282094
05000US42077,"Lehigh County, Pennsylvania",2013-2017,61.244713,.26831114,77.980537,21.397949,66.44873,1.9110773,66.552505,1.8114672,63.22052,2.0428486,59.857498,0,61.653431,.3473644,55.35714,62.732021,61.583954,.047125928,60.571152,.80090034,63.772011,3.4058874,57.924538,2.593895,43.028282,.63061804,61.262238,.32997131
05000US42079,"Luzerne County, Pennsylvania",2005-2009,61.34798,.27514747,75.352112,23.976749,68.030182,4.4990249,68.030182,4.0646372,63.18425,2.3659916,55.282318,0,61.598293,.28650215,,,61.613941,.063444979,58.34024,3.4627562,55.040405,5.8298502,48.597885,3.9471502,37.9986,3.1188297,61.551048,.10039356
05000US42079,"Luzerne County, Pennsylvania",2006-2010,61.602844,.25589541,76.453491,18.250795,70.031326,4.4627371,70.542633,3.9195225,63.167007,2.9635494,56.720818,0,61.882626,.27056038,28.57143,189.39046,61.900043,.064608358,58.971905,2.5857425,61.50771,6.7575321,53.242474,4.5422425,41.019146,2.3912542,61.697285,.13412166
05000US42079,"Luzerne County, Pennsylvania",2007-2011,61.737686,.25599658,61.498707,10.742987,69.505852,3.5828748,69.818184,3.3106017,63.531231,3.036485,57.006222,0,62.043934,.27256626,50.980396,94.237602,62.082123,.040391412,58.958443,2.3449082,60.14204,6.9858761,51.340424,4.5269046,37.331127,1.5491354,61.920883,.15197431
05000US42079,"Luzerne County, Pennsylvania",2008-2012,61.800312,.26777932,67.346939,6.5275788,70.370369,2.6048741,70.692482,2.6831262,63.445999,2.6941457,57.576454,0,62.106693,.28720272,53.448277,17.417799,62.124897,.0082271956,59.386845,2.259994,62.781303,5.9825735,53.983723,4.0928273,37.21122,2.0486479,61.916763,.14365844
05000US42079,"Luzerne County, Pennsylvania",2009-2013,61.811508,.25058079,72.59259,24.71125,71.331612,.84555793,71.559937,.83655381,64.67878,2.7626731,57.631458,0,62.146885,.27068561,57.14286,24.926657,62.154358,.011234436,59.454018,1.975247,63.15789,5.6448703,53.041363,3.6431544,36.464798,1.6025735,61.938457,.15237133
05000US42079,"Luzerne County, Pennsylvania",2010-2014,61.75872,.26197216,62.923729,18.22444,69.493065,1.4707375,70.144112,1.7021815,65.746498,2.5290158,58.180191,0,62.06987,.28475007,52.459015,7.2162638,62.060917,.011700746,59.819424,1.9446826,67.320602,5.948194,56.593712,3.8453281,40.201206,.39219368,61.724632,.16516328
05000US42079,"Luzerne County, Pennsylvania",2011-2015,61.624207,.24445507,61.378555,18.491648,68.564148,3.7100751,68.681,3.4990239,64.538391,2.5062566,58.408714,0,61.928074,.26755676,64.044945,55.955582,61.875351,.014740713,60.122536,1.7084516,65.183327,5.1833854,57.002853,3.6102343,42.068584,4.4913268,61.659611,.17292199
05000US42079,"Luzerne County, Pennsylvania",2012-2016,61.41629,.26500508,68.027206,19.488031,68.934494,3.5262957,69.396553,3.3096037,63.666199,2.2436206,58.485752,0,61.718315,.29231676,48.051949,13.198129,61.639343,.013773061,60.166843,1.7511915,64.638191,4.8450251,57.604671,3.3984563,44.900478,4.31075,61.41404,.17653736
05000US42079,"Luzerne County, Pennsylvania",2013-2017,61.245926,.26773521,63.599998,17.7332,66.744431,3.2644489,67.168915,3.1658773,64.616058,2.2549005,59.118305,0,61.485352,.29786402,45.333336,16.204058,61.393719,.014516554,60.481178,1.6547955,63.240318,4.6890206,57.351398,3.3249774,46.464291,1.1442715,61.225201,.19136821
05000US42081,"Lycoming County, Pennsylvania",2005-2009,62.326664,.37993896,89.1129,27.429846,66.455696,13.413991,65.30278,13.768361,61.123108,2.5287788,58.047493,7.3792076,62.368645,.39043516,100,323.72333,62.558643,.18671507,59.382313,5.7188025,65.079369,25.294458,48.663925,5.2144804,45.493561,3.7548487,62.541695,.054920059
05000US42081,"Lycoming County, Pennsylvania",2006-2010,62.554993,.37452623,86.936935,32.76532,70.864944,12.792222,69.032257,13.26486,62.424362,3.027977,56.284153,6.8140159,62.634884,.38910547,100,184.41106,62.818665,.1847045,59.414177,5.3148456,55.583755,19.009172,45.930737,4.9351826,43.945721,4.4074802,62.815197,.080374934
05000US42081,"Lycoming County, Pennsylvania",2007-2011,62.667297,.39156723,91.09948,31.862026,72.099449,10.287801,69.715141,10.912439,63.016655,1.7654108,55.411537,5.9136882,62.764828,.40471369,100,97.308632,62.940453,.12943742,59.497238,5.1606851,63.601528,22.379961,43.04636,3.8167174,40.369259,3.2219079,62.948631,.071537264
05000US42081,"Lycoming County, Pennsylvania",2008-2012,62.746143,.39989609,78.733032,14.086599,68.362282,8.4040699,66.883118,8.5646162,65.686852,2.3537529,55.79937,5.6660366,62.842613,.4130145,100,74.471725,63.023609,.036340609,59.604191,4.9461765,61.093246,25.69932,41.501652,2.3283973,38.61808,2.5715027,63.009651,.019187255
05000US42081,"Lycoming County, Pennsylvania",2009-2013,62.734558,.38984904,65.306122,11.506467,70.580299,8.2802248,70.042191,8.2735014,63.151299,1.6008158,55.464642,5.5330782,62.842815,.4041439,83.333328,54.935932,63.001686,.030055305,59.81155,4.6685305,55,5.2731619,47.09927,2.3413332,45.459263,2.5705066,62.99197,.025104938
05000US42081,"Lycoming County, Pennsylvania",2010-2014,62.480717,.40008774,50,10.119678,64.812241,8.7985678,63.90102,9.0134697,63.437157,1.8804511,54.559834,6.1941514,62.611626,.41938686,84.375,55.124825,62.798798,.010515464,59.14814,4.597991,56.177925,18.758087,47.587719,2.0218666,45.138561,2.4629967,62.812061,.04943965
05000US42081,"Lycoming County, Pennsylvania",2011-2015,62.174255,.39518169,54.128437,8.8465767,60.80402,6.006402,60.718872,5.7948713,62.74823,1.6948906,54.849827,5.3041601,62.304039,.41301879,64.705887,92.342316,62.580727,.11344469,58.104408,4.3220749,53.632759,3.8416586,47.727272,1.7982824,45.601524,1.6526222,62.556232,.15338153
05000US42081,"Lycoming County, Pennsylvania",2012-2016,61.763519,.41180155,47.027027,11.136517,55.752213,6.3817711,56.39386,6.4433651,63.542957,2.2721839,54.554218,5.3160062,61.894463,.4302564,0,155.35292,62.161602,.10334599,57.821728,4.4867268,50.291546,2.2472606,46.59333,2.0941675,45.403378,2.5265312,62.13953,.15827216
05000US42081,"Lycoming County, Pennsylvania",2013-2017,61.413544,.40780464,52.023117,9.7085924,57.821228,6.9360213,58.80682,7.043334,62.545959,2.4726994,54.627949,5.1224222,61.545666,.42754146,0,121.58054,61.790436,.010743218,57.720383,4.410542,48.37476,1.077583,46.037884,2.3729153,45.445736,2.8871708,61.76667,.061704118
05000US42083,"McKean County, Pennsylvania",2005-2009,60.941727,.65368789,63.095238,76.33564,58.14978,29.091293,58.14978,33.681126,78.371811,7.975749,75.548592,16.542437,60.724918,.70737141,,,60.597263,.57785571,67.22541,16.411127,83.257919,28.523285,55.324356,7.1641059,44.966446,10.87967,60.718483,.25714964
05000US42083,"McKean County, Pennsylvania",2006-2010,61.514603,.58111912,76.470589,76.704094,62.983425,32.835258,62.983425,40.122227,93.360573,9.7889576,77.432426,14.178026,61.241386,.6392284,,,60.468979,.55290961,80.2677,14.81076,91.452995,25.789196,69.448586,11.825583,57.665901,18.136875,60.607574,.2020552
05000US42083,"McKean County, Pennsylvania",2007-2011,61.768478,.62090486,60.416668,51.906895,55.555557,29.507187,55.555557,32.331371,94.87896,4.7970676,78.505898,11.927246,61.47065,.66664046,,,60.665989,.41373539,80.882355,13.455455,92.694061,24.658855,71.959457,4.9330449,59.785522,9.6917839,60.804356,.16472708
05000US42083,"McKean County, Pennsylvania",2008-2012,61.775333,.56961238,63.30275,21.562511,57.14286,17.770559,57.14286,18.116169,90.325668,19.598114,78.543564,9.0069666,61.473221,.6021539,,,60.740398,.11424138,79.330299,10.411707,91.266373,13.452837,71.837349,22.841145,61.609196,29.077402,60.9146,.10966671
05000US42083,"McKean County, Pennsylvania",2009-2013,61.911583,.58619738,75.539574,24.218246,61.137436,16.319059,61.137436,16.772835,88.687782,8.244072,77.199509,10.291954,61.621201,.62850595,,,60.835438,.1158546,79.287132,10.220677,96.51741,19.423969,73.385826,7.2678776,62.672813,7.9318466,60.974663,.13917235
05000US42083,"McKean County, Pennsylvania",2010-2014,61.958443,.57202905,71.304344,25.57428,64.15094,14.10145,64.15094,14.670666,92.374512,3.2657921,78.045837,10.496389,61.642372,.61865044,,,60.843761,.12184327,79.389015,9.6962528,97.872337,20.792213,70.440254,6.2825546,58.928574,6.8872204,60.984684,.14695841
05000US42083,"McKean County, Pennsylvania",2011-2015,61.831921,.54890913,67.543861,22.335911,72.248802,19.879414,72.248802,20.363348,93.411995,4.048656,76.53891,9.619297,61.53059,.59381634,,,60.752003,.1222728,78.260872,9.0827484,91.221375,16.311571,65.821388,7.7576241,55.503876,9.5782604,60.882938,.13922423
05000US42083,"McKean County, Pennsylvania",2012-2016,61.780376,.56913358,68.888893,31.039602,74.235809,18.041367,71.904762,18.607824,95.190559,4.3319626,77.677567,10.533852,61.442406,.62288398,100,130.59242,60.583866,.11617491,79.210815,9.004591,89.558235,12.420653,64.775162,5.187861,55.766422,5.5977387,60.709496,.12595594
05000US42083,"McKean County, Pennsylvania",2013-2017,61.861183,.58289999,59.677422,35.764275,84.5,18.89905,83.060112,20.440121,95.409546,5.5393887,77.576447,10.873177,61.524265,.63940322,100,119.08332,60.688232,.12053471,78.810135,9.1580639,85.317459,9.5059614,59.621803,5.952877,49.613602,6.9749889,60.864864,.15171918
05000US42085,"Mercer County, Pennsylvania",2005-2009,60.26149,.43302143,73.513512,40.192394,68.312759,12.397141,68.312759,13.865177,59.611847,2.2152789,60.240967,7.3961496,60.261681,.44242841,,,60.606819,.2129862,56.222897,6.0352459,69.523811,30.532688,34.431324,5.20332,29.163689,3.4833386,60.603325,.055445429
05000US42085,"Mercer County, Pennsylvania",2006-2010,59.836651,.41072038,77.777779,40.553421,67.471405,12.381601,66.753242,12.575891,60.075508,2.195322,59.442234,6.564261,59.840919,.42118862,100,399.89355,60.152882,.20506901,56.45322,5.2823887,68.421051,29.873911,35.087719,4.3445892,31.058416,3.0114121,60.181053,.051762775
05000US42085,"Mercer County, Pennsylvania",2007-2011,59.923546,.40448061,71.584702,30.687449,67.890999,13.820909,67.111656,14.074238,60.624607,1.545369,56.514912,6.7867622,59.961094,.41571209,100,261.50418,60.296295,.14139813,56.059868,4.827364,50.584793,14.816017,36.245354,3.5075996,33.535912,2.7460647,60.273956,.040283512
05000US42085,"Mercer County, Pennsylvania",2008-2012,59.930973,.41730902,73.04348,19.837185,67.180099,8.3468122,66.260658,8.4211302,60.934811,1.1730132,56.904762,5.4304361,59.964066,.42603245,100,105.72221,60.287792,.026336534,56.301552,4.6715202,50.279331,7.2265849,38.227627,2.5698156,36.008228,2.6476285,60.267185,.025350569
05000US42085,"Mercer County, Pennsylvania",2009-2013,60.030674,.39270976,69.158875,20.154299,65.505226,6.230526,64.600716,5.8841524,58.35812,1.3325566,55.271084,5.6623402,60.085766,.40262571,100,114.9967,60.387558,.028337346,56.491066,4.2991228,54.526318,17.613199,46.814407,1.7490398,44.648136,2.1755121,60.352539,.092236124
05000US42085,"Mercer County, Pennsylvania",2010-2014,60.032486,.39205015,77.5,20.687542,65.659012,5.4297643,65.238678,5.1343513,60.000004,1.5683131,55.701756,7.143362,60.08429,.40583569,100,178.78955,60.410767,.069438495,56.362122,4.1989818,52.069717,8.0390167,43.424946,2.7381325,41.343124,2.5046916,60.348492,.04046471
05000US42085,"Mercer County, Pennsylvania",2011-2015,59.972252,.42063171,76.829269,21.590731,66.501854,5.9674101,66.501854,5.826149,60.079414,1.3319917,55.840649,6.2373543,60.026001,.43376169,,,60.347305,.081053838,56.406052,4.4071803,49.072163,18.489992,44.679157,1.5985657,43.62648,2.3127091,60.266483,.018963289
05000US42085,"Mercer County, Pennsylvania",2012-2016,59.830017,.40443385,68.75,20.156258,67.360214,5.6299696,67.232376,5.3497033,59.591339,1.5800235,57.331573,6.970293,59.863464,.42033851,100,476.94434,60.158951,.014403151,56.705753,4.2504306,55.978264,25.38298,45.537189,1.3072624,43.664719,2.103596,60.113007,.053426035
05000US42085,"Mercer County, Pennsylvania",2013-2017,59.68774,.44380677,62.135921,14.869995,65.869858,5.570899,65.821091,5.2531896,59.296482,1.9652277,56.285538,7.7645078,59.735809,.46325424,75,365.35455,59.989475,.029749237,56.875568,4.5900607,56.530613,23.153473,47.738094,1.5779741,45.615761,1.6394591,59.955631,.072090305
05000US42087,"Mifflin County, Pennsylvania",2005-2009,58.65625,.65737653,34.482758,228.4418,72.53521,32.638264,72.53521,47.02,65.690376,32.257366,45.277779,21.645958,58.761871,.68424839,,,58.864159,.55217838,50,36.251926,41.552509,31.338177,37.384899,13.324946,34.567902,21.388084,58.847313,.44020471
05000US42087,"Mifflin County, Pennsylvania",2006-2010,58.409721,.65671521,27.118645,113.3578,100,93.058708,100,93.058708,54.96183,27.72876,44.337811,15.74618,58.568882,.68760943,,,58.802326,.54787195,45.374451,28.906256,40,191.50966,39.365673,15.007563,39.321358,15.926476,58.623409,.29888728
05000US42087,"Mifflin County, Pennsylvania",2007-2011,58.494568,.71414399,53.333336,114.56233,100,51.395451,100,51.395451,53.448277,20.90189,45.387451,12.788606,58.648575,.73799419,,,58.756191,.40698153,50.175686,26.760315,42.857143,176.95447,44.597252,12.683868,44.698544,13.375911,58.565678,.19924973
05000US42087,"Mifflin County, Pennsylvania",2008-2012,58.313705,.68799603,48.387096,51.088142,90.510948,23.553131,90.510948,25.155882,65.714287,14.605963,44.277676,8.406723,58.475769,.70267689,,,58.574337,.1099209,50.272854,22.17531,63.333332,51.574783,41.527004,8.3370571,40.236687,8.6589432,58.37019,.089877382
05000US42087,"Mifflin County, Pennsylvania",2009-2013,58.060299,.6803152,34.88372,34.175728,89.265533,22.094042,88.757393,23.076471,61.890244,12.39046,47.311829,8.4069948,58.190292,.69600868,100,190.42499,58.279289,.11021489,51.54707,21.17054,44.303799,17.98686,37.40876,7.6907358,36.247334,8.7833967,58.18166,.090150014
05000US42087,"Mifflin County, Pennsylvania",2010-2014,57.796814,.73029751,71.428574,42.43679,76.525818,17.193895,75.728157,17.777187,59.818733,11.907358,51.027401,8.3215771,57.882523,.74701369,100,213.60614,58.000397,.10954273,51.967007,21.869703,50.684929,19.429043,36.379311,6.2378025,34.319527,6.8748975,57.958858,.090036839
05000US42087,"Mifflin County, Pennsylvania",2011-2015,57.531868,.70009685,100,84.228065,73.584908,12.331397,68.888893,15.540807,65.476189,11.916971,53.69458,9.8316193,57.5826,.72116172,100,60.390018,57.68351,.1048191,53.393944,20.010454,63.15789,12.43898,37.89809,6.2290716,33.39587,6.5614862,57.634056,.11175168
05000US42087,"Mifflin County, Pennsylvania",2012-2016,57.16003,.68001378,100,75.30146,77.323418,17.965611,75.319145,20.700897,73.089699,8.7800636,51.342808,9.7550201,57.240166,.70235586,91.176468,21.502968,57.326584,.10598813,52.81813,18.613487,65.745857,16.712156,37.283623,6.7134886,28.245613,6.6602416,57.240433,.10047737
05000US42087,"Mifflin County, Pennsylvania",2013-2017,56.899597,.7270782,61.538464,36.69371,70.491806,17.97504,66.412216,21.359869,70.261436,9.2223291,53.134327,10.482168,56.9547,.75349921,95.348831,97.198898,57.043354,.11161187,53.333336,18.966848,47.445255,12.048165,38.56115,7.0224786,36.379929,8.332489,56.99559,.12530814
05000US42089,"Monroe County, Pennsylvania",2005-2009,63.253929,.43713999,77.300613,37.242653,71.590576,5.1817698,72.047127,4.9056163,62.263126,2.0844383,59.561771,0,63.736248,.49424538,36.363636,150.07329,64.07547,.10168248,60.886551,1.724305,68.596497,8.7245483,61.204792,5.7062454,51.441811,3.6354079,63.296856,.36523595
05000US42089,"Monroe County, Pennsylvania",2006-2010,63.011658,.45001888,75.694443,25.238619,68.435753,4.4348683,69.008499,4.1496472,60.442818,1.8212007,58.442127,0,63.647388,.51262724,28,132.0311,64.318283,.1980637,59.647369,1.6121602,67.461029,9.5388126,58.232403,6.2252889,47.466873,1.067009,63.549644,.35999736
05000US42089,"Monroe County, Pennsylvania",2007-2011,63.171841,.47072271,69.658119,17.730326,71.918961,3.1065073,72.354462,2.8765633,61.882763,1.8554758,58.710514,0,63.821812,.53930229,49.253731,72.813293,64.502838,.21023104,59.902264,1.6256509,68.620842,9.7140865,56.588024,5.7362056,44.772827,3.2126446,63.584591,.38098508
05000US42089,"Monroe County, Pennsylvania",2008-2012,63.352543,.4503977,76.394852,41.804184,72.325378,3.6958807,72.985207,3.7907183,62.768181,1.8534411,59.239857,0,63.977467,.51883602,45,20.086535,64.652496,.21657211,60.279305,1.4876983,64.499001,9.4341707,54.075867,5.3167696,45.334816,2.4778075,63.885571,.38606271
05000US42089,"Monroe County, Pennsylvania",2009-2013,63.589172,.46720546,84.073105,10.688071,70.415649,4.3575788,70.703987,4.4305515,62.70203,1.67191,59.8979,0,64.16851,.54053307,56.164383,22.533884,64.730217,.13220018,60.965515,1.5346527,64.073402,10.513971,54.347073,5.8164177,46.494156,1.0668719,64.091316,.38897753
05000US42089,"Monroe County, Pennsylvania",2010-2014,63.729786,.46965438,85.130722,14.839862,67.122116,4.3048949,67.882141,4.4478507,63.732574,1.646745,60.542507,0,64.244614,.54551482,36.470589,20.783827,64.671616,.10276186,61.619896,1.5203688,64.538109,10.590653,56.391518,5.9028068,49.030788,2.7941217,64.001953,.39449325
05000US42089,"Monroe County, Pennsylvania",2011-2015,63.867264,.49820313,75.192307,6.2997775,66.561012,4.2428594,67.268318,4.3554316,65.785789,1.6175225,61.169434,0,64.315285,.58093828,31.081081,20.307571,64.601723,.14650309,62.270782,1.5678604,61.678104,9.7982883,55.236309,6.0775204,49.51857,7.5993047,64.042465,.44407937
