geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48439105901,"Census Tract 1059.01, Tarrant County, Texas",2008-2012,14.831461,3.5743515,0,131.71227,0,14.634696,0,14.634696,57.534248,51.021839,8.8325653,3.2548058,31.171549,9.2649508,,,23.381294,7.4045463,13.249001,4.5704265,9.9697886,4.2031183,9.9697886,4.8280282,,,11.826227,3.4295049
14000US48439105901,"Census Tract 1059.01, Tarrant County, Texas",2013-2017,18.641869,2.8185353,,,,,,,22.421524,10.449902,16.149426,2.5780041,26.223776,12.812721,,,28.653294,8.4524288,16.861946,3.7836685,6.9948187,3.8936265,6.9948187,4.0253077,,,24.829157,3.2125804
14000US48439105902,"Census Tract 1059.02, Tarrant County, Texas",2008-2012,19.979456,3.2069154,,,6.4239831,6.0634689,6.4239831,5.594481,24.300867,5.577673,12.705727,3.9902747,24.631578,5.3436232,,,32.454128,8.0861931,16.379881,4.9512663,20.151134,11.076589,25.514402,11.007049,49.438202,32.799706,19.537815,4.2052655
14000US48439105902,"Census Tract 1059.02, Tarrant County, Texas",2013-2017,21.381355,2.798281,100,121.83883,3.1372552,2.8580904,3.2096288,2.9226205,16.940788,4.9558053,17.299578,4.8495097,22.506542,3.7146981,0,50.218052,41.965813,6.4454398,13.894934,5.0240574,9.848485,7.5269275,20.4,9.2007675,60.576923,27.014721,35.319412,4.8887577
14000US48439106001,"Census Tract 1060.01, Tarrant County, Texas",2008-2012,33.777775,3.3192117,100,106.33955,28.260868,32.675014,28.260868,33.359394,47.811726,7.1800499,23.857233,5.0774426,39.235271,5.3201647,,,32.410824,4.332108,34.551151,5.6892352,18.128654,14.465465,18.128654,14.418875,,,28.735256,3.3852801
14000US48439106001,"Census Tract 1060.01, Tarrant County, Texas",2013-2017,28.927931,2.9299958,0,50.218052,0,25.109026,0,25.109026,29.733011,4.0655842,14.782609,3.7377625,38.890778,4.0832338,,,52.145214,5.7958741,21.516987,4.6865606,11.042945,11.88235,15.41502,8.3263931,23.333334,14.298585,30.273115,2.9865663
14000US48439106002,"Census Tract 1060.02, Tarrant County, Texas",2008-2012,36.869919,5.2884855,,,,,,,43.486237,3.9920182,26.630434,16.539101,41.241299,9.4304447,,,0,8.8794785,38.253899,5.357707,35.294117,8.244215,26.666668,16.838146,0,35.921524,23.40136,16.757961
14000US48439106002,"Census Tract 1060.02, Tarrant County, Texas",2013-2017,26.255613,3.3430152,,,46.666668,51.932888,46.666668,48.181416,32.844769,4.0134172,13.523573,5.2768073,32.501522,4.2626028,,,11.340206,10.998619,26.870749,3.4202933,12.890625,11.574697,15.849057,11.293805,100,139.24707,13.636364,5.5407395
14000US48439106004,"Census Tract 1060.04, Tarrant County, Texas",2008-2012,26.429344,3.1342897,,,73.170731,8.5425529,73.170731,57.640915,34.137623,4.6307898,12.133333,3.9439447,31.708517,4.1235447,,,26.82353,5.6538248,26.255825,5.1662869,23.870968,11.681602,25.888325,10.599444,33.333336,37.296566,19.101124,3.6759715
14000US48439106004,"Census Tract 1060.04, Tarrant County, Texas",2013-2017,37.39566,3.047456,0,48.125633,44.827587,22.71916,44.827587,20.903124,45,3.3793352,22.124758,5.192924,43.496887,4.1574674,,,41.170536,6.4496474,35.958511,5.0306072,33.519554,11.613684,31.69643,11.16561,24.444445,29.920494,32.154697,4.3080821
14000US48439106101,"Census Tract 1061.01, Tarrant County, Texas",2008-2012,30.821917,9.0299921,,,,,,,37.605396,10.845895,13.675215,9.2290211,37.071651,11.958961,,,22.38806,10.677632,31.520397,9.7231369,0,17.561636,0,17.561636,,,19.7479,8.7414961
14000US48439106101,"Census Tract 1061.01, Tarrant County, Texas",2013-2017,28.052473,4.6070037,,,,,,,30.134682,5.3378725,13.461539,7.4241819,34.756996,6.7083149,,,71.830986,21.093512,24.673914,5.6295877,8.333334,9.028389,10,7.3772788,15.789473,24.35741,36.123348,11.601394
14000US48439106102,"Census Tract 1061.02, Tarrant County, Texas",2008-2012,20.866533,3.8287354,,,,,,,24.568138,8.7294941,3.2159264,2.6443803,29.372696,4.3097501,,,30.024815,7.0229998,14.725457,8.71947,0,14.634696,34.146343,11.029021,100,55.649178,18.718861,4.3339262
14000US48439106102,"Census Tract 1061.02, Tarrant County, Texas",2013-2017,26.362429,3.7260308,,,,,,,31.25721,5.3941703,2.4901702,2.6747954,38.554214,10.017298,,,46.897812,7.4538174,19.777649,6.3381047,0,2.2840276,11.91067,6.727253,84.210526,31.979565,27.963526,3.8768637
14000US48439106201,"Census Tract 1062.01, Tarrant County, Texas",2008-2012,33.233917,5.5463152,0,22.579245,0,29.269392,0,29.269392,34.466251,5.7084656,0,7.824491,34.728405,5.7096348,,,0,19.274965,33.824806,5.5979037,,,71.428574,36.853897,71.428574,36.260963,0,7.0560141
14000US48439106201,"Census Tract 1062.01, Tarrant County, Texas",2013-2017,26.26107,3.9301579,,,,,,,32.059124,4.6715913,0,1.6707686,32.109226,4.2443166,,,39.784946,6.2525263,25.758785,4.1491013,0,3.5921526,5.5363321,5.7654967,23.188406,19.884882,10.693642,4.3086305
14000US48439106202,"Census Tract 1062.02, Tarrant County, Texas",2008-2012,16.624365,2.8861058,0,197.56839,,,,,17.712177,3.1689153,7.7192984,7.0795374,17.845118,3.2500994,,,24.822695,15.45863,16.104362,3.2425013,0,8.6843252,0,6.1740122,0,21.358746,17.014925,8.1155405
14000US48439106202,"Census Tract 1062.02, Tarrant County, Texas",2013-2017,30.915619,4.13094,,,,,,,35.911861,4.2175059,0,3.8629272,34.633949,4.27671,,,31.25,25.959667,30.874649,5.6286144,0,9.9570274,0,7.0000916,0,23.571739,19.507187,16.958643
14000US48439106300,"Census Tract 1063, Tarrant County, Texas",2008-2012,30.196486,3.9670787,,,,,,,36.641739,4.5753765,4.7281322,2.8137889,37.326275,3.327451,,,70.588234,53.740074,29.102495,4.2269821,0,14.112028,0,14.112028,,,11.056511,3.5094652
14000US48439106300,"Census Tract 1063, Tarrant County, Texas",2013-2017,32.610886,5.1755729,0,16.128033,,,,,36.879856,6.3829265,0,4.0115409,36.205933,5.2903671,,,76.92308,36.370026,31.722364,5.4443069,0,23.947685,0,13.394467,0,30.395138,14.778325,10.929964
14000US48439106400,"Census Tract 1064, Tarrant County, Texas",2008-2012,23.922903,3.7790213,0,158.0547,,,,,25.065273,3.5787952,8.8709679,4.9792166,32.080421,5.0535755,,,38.714287,7.4008546,14.191729,8.6795874,0,10.131712,0,5.8975639,0,14.112028,26.247988,4.3595119
14000US48439106400,"Census Tract 1064, Tarrant County, Texas",2013-2017,23.333334,2.9327455,0,158.0547,0,46.486683,0,46.486683,36.982246,6.2205043,6.3989959,3.0807934,36.030106,2.87831,,,36.69986,4.6479907,15.211755,6.4189434,5.5350552,5.684443,5.5350552,5.6821508,,,23.921888,3.2734566
14000US48439106502,"Census Tract 1065.02, Tarrant County, Texas",2008-2012,28.593195,3.7805583,,,,,,,27.067671,5.886786,18.157894,6.6396503,31.088734,4.546236,,,34.2131,5.4612436,22.515856,10.581548,0,5.3038497,8.955224,8.625886,34.615387,31.158018,32.443367,3.904882
14000US48439106502,"Census Tract 1065.02, Tarrant County, Texas",2013-2017,44.752121,6.4480023,100,71.801056,30.708662,25.092197,0,8.980381,65.379974,12.673226,12.666666,10.129249,49.716347,7.2511621,100,94.170723,38.797813,4.529078,48.867069,10.921596,0,8.4071655,13.548388,10.036131,34.426231,20.826387,34.414413,4.7548008
14000US48439106503,"Census Tract 1065.03, Tarrant County, Texas",2008-2012,33.083572,3.6163833,0,156.31784,0,18.546185,0,18.546185,37.106537,4.6397138,14.479639,5.1215777,35.79921,3.9020646,,,37.37785,4.4090257,30.731491,6.2330828,3.846154,6.8730421,7.6628351,6.6515713,22.64151,26.261646,34.540577,3.5137274
14000US48439106503,"Census Tract 1065.03, Tarrant County, Texas",2013-2017,41.192169,5.0617824,,,100,159.65938,100,159.65938,39.831017,4.0459552,52.826088,18.833393,39.354397,6.7818193,,,39.276703,5.3249497,42.235455,8.1583157,0,15.197569,10.810811,11.000167,20.338982,17.38604,44.458359,6.818717
14000US48439106507,"Census Tract 1065.07, Tarrant County, Texas",2008-2012,29.348602,3.7820909,59.375,18.819424,62.5,32.651566,62.5,34.908432,33.70166,10.591928,6.9767447,11.112603,30.81617,3.9000108,,,28.992397,3.6956773,30.434782,18.77095,,,0,65.856133,0,65.856133,26.943462,3.6489885
14000US48439106507,"Census Tract 1065.07, Tarrant County, Texas",2013-2017,32.458565,3.8572927,,,50,19.830717,50,14.833503,37.762238,10.296194,29.931971,8.152359,32.744045,4.3691788,,,31.645569,4.226006,35.087719,20.851913,0,26.342451,0,17.960762,0,56.448112,32.258064,4.0228596
14000US48439106509,"Census Tract 1065.09, Tarrant County, Texas",2008-2012,31.586403,3.5629802,100,74.397408,16.428572,11.430658,16.428572,9.9827881,32.632744,8.2098055,28.440369,7.4255548,32.160805,4.3730636,,,31.533646,3.5294816,31.630013,7.1291866,25.44643,11.636724,34.507042,10.961915,68.333336,27.302282,31.127617,3.3043687
14000US48439106509,"Census Tract 1065.09, Tarrant County, Texas",2013-2017,34.296898,3.3650212,0,128.33502,25.510204,6.4259863,25.510204,5.1830139,42.870201,6.5960922,17.814728,6.6532202,36.689655,3.7883754,,,34.504135,4.2661138,34.135902,6.8494992,25,45.177277,35.555557,17.123196,38.317757,17.657581,30.575741,3.7598007
14000US48439106510,"Census Tract 1065.10, Tarrant County, Texas",2008-2012,35.356487,2.9117713,0,30.395138,20.877459,5.0653105,21.931261,5.3249083,36.619717,10.332817,37.861271,12.07593,34.993721,3.7823088,8,24.551517,38.929596,3.4621842,30.54483,8.4701967,39.166668,22.617367,30.341881,12.645345,21.052631,10.304121,38.323841,3.4490592
14000US48439106510,"Census Tract 1065.10, Tarrant County, Texas",2013-2017,39.98233,3.2267227,,,27.142859,7.1480126,27.142859,6.9693685,53.04348,6.5934143,40.064449,8.4590206,39.966167,4.2065701,,,39.967899,3.7335033,40,8.5064077,54.310345,15.730056,45.161289,14.847624,25.688072,19.22353,39.119034,3.5664504
14000US48439106511,"Census Tract 1065.11, Tarrant County, Texas",2008-2012,32.498787,3.5238314,,,11.47541,13.616447,11.47541,13.65529,31.63163,6.2846355,19.331396,5.5170703,35.143024,4.0547295,,,43.646412,5.1791735,27.53776,6.0962057,20.197044,10.948077,19.008265,9.5578308,12.820514,30.710007,36.815067,3.9510548
14000US48439106511,"Census Tract 1065.11, Tarrant County, Texas",2013-2017,28.439703,3.6671321,19.54023,5.0888424,14.909092,9.0690355,14.909092,8.0622005,36.090954,6.0902591,19.542253,6.1386609,30.739477,4.5247059,,,28.046915,4.3251219,28.655464,6.1346855,50.746269,12.949063,20.869564,10.950155,8.5889568,10.564025,25.463306,4.3642421
14000US48439106512,"Census Tract 1065.12, Tarrant County, Texas",2008-2012,32.650364,4.4274182,0,41.593346,40,28.467869,40,28.626616,29.737207,5.728601,39.119804,8.3013096,31.63928,5.3989244,,,33.923306,5.2885351,32.00597,7.2391143,66.037735,18.187227,59.146339,16.803364,46.551723,33.431461,32.430344,4.6429839
14000US48439106512,"Census Tract 1065.12, Tarrant County, Texas",2013-2017,32.675045,3.5541568,0,72.188446,0,14.08555,0,14.08555,35.500572,4.6536183,30.769232,9.5302629,32.898697,4.1072502,,,30.511463,4.611217,33.786232,5.7986813,35.915493,15.881101,44.17178,14.406237,100,77.782768,30.007446,4.6822686
14000US48439106513,"Census Tract 1065.13, Tarrant County, Texas",2008-2012,34.337032,4.8174782,100,66.865891,18.666666,10.092941,18.666666,8.6647358,42.604858,7.7351375,12.396694,8.3370466,35.835217,4.9712667,,,29.985857,5.4534092,36.930859,8.1264362,0,8.14715,0,8.14715,,,31.053352,5.2498298
14000US48439106513,"Census Tract 1065.13, Tarrant County, Texas",2013-2017,29.399479,4.3309546,,,23.75,15.183498,23.75,11.766891,26.340998,5.9566951,31.381733,2.5458202,28.830645,5.7562885,,,35.492958,8.3824663,28.012821,5.7720056,27.272728,9.3647633,34.020618,7.9429402,100,129.04405,34.005764,2.6279101
14000US48439106514,"Census Tract 1065.14, Tarrant County, Texas",2008-2012,36.308723,4.2222419,51.282055,16.774504,14.0625,12.332538,14.0625,12.363062,42.842323,8.0045242,23.5012,8.4220324,38.392509,4.8126678,,,37.593475,5.2793202,35.056328,9.9724922,7.8703699,7.7974238,7.8703699,7.7921047,,,37.59951,4.6462779
14000US48439106514,"Census Tract 1065.14, Tarrant County, Texas",2013-2017,52.643173,5.0848169,,,11.504425,14.743101,11.504425,14.789923,52.405907,6.7395806,58.93417,11.151619,52.03743,5.7404046,,,57.992203,5.4085197,50.537224,7.749229,35.483871,45.57679,25.961538,19.856682,21.917809,26.06723,58.662613,4.9476275
14000US48439106515,"Census Tract 1065.15, Tarrant County, Texas",2008-2012,38.016209,3.8923457,0,395.13678,0,49.392097,0,49.392097,43.145161,6.481863,3.3232629,4.0011039,43.097343,3.9402695,,,43.379448,4.2323995,34.57885,7.516808,0,5.6854215,6.3218393,7.4324489,31.428572,34.09893,37.87748,3.7767823
14000US48439106515,"Census Tract 1065.15, Tarrant County, Texas",2013-2017,39.355919,3.7925377,0,98.784195,44.025154,16.121168,44.025154,15.491178,40.154869,5.9440136,30.870712,8.843236,40.954273,4.4937396,,,38.888889,5.2422376,39.603325,6.4079685,0,11.621671,38.764046,11.787818,62.727272,11.003434,38.44133,4.0486531
14000US48439106516,"Census Tract 1065.16, Tarrant County, Texas",2008-2012,28.492283,3.9359345,,,,,,,33.824516,4.302362,8.2073431,5.8786125,33.042637,4.2880864,,,33,4.8932323,27.380365,5.2954478,30.588236,25.515106,24.358974,16.014744,16.901407,18.792946,20.159452,5.1477284
14000US48439106516,"Census Tract 1065.16, Tarrant County, Texas",2013-2017,23.794712,3.208899,,,0,60.790272,0,60.790272,28.20079,4.6179833,13.245704,4.9309082,28.481583,4.4623704,,,29.186604,12.544389,22.988916,4.2125573,7.7994428,7.5323143,11.434511,6.3352594,22.131147,11.713156,22.292994,6.700635
14000US48439106517,"Census Tract 1065.17, Tarrant County, Texas",2008-2012,42.513428,4.0461774,,,29.151291,7.6154299,29.151291,7.5058141,57.744362,7.0166154,39.642326,8.6984634,42.996986,4.9227071,,,39.761646,4.9244552,44.321823,7.3100729,41.626793,11.134271,39.635536,11.102386,0,52.105949,38.591415,4.6432691
14000US48439106517,"Census Tract 1065.17, Tarrant County, Texas",2013-2017,43.492405,4.0025263,100,82.158211,18.987341,2.5002911,20.236088,8.6230211,48.091602,4.772521,23.608444,9.3620968,45.559769,4.3985,0,29.615774,51.805824,5.3375759,36.25296,9.4666977,0,39.82811,14.285715,10.795333,16.993465,9.982482,46.985516,5.0182161
14000US48439106518,"Census Tract 1065.18, Tarrant County, Texas",2008-2012,30.414387,5.0964432,,,8,5.6973591,8,5.6995506,39.497719,8.101778,27.938669,8.3453341,31.151699,7.0020037,,,38.896553,9.8631563,27.059465,8.4446468,0,5.1651869,0,4.6761751,0,49.392097,35.938904,7.6996574
14000US48439106518,"Census Tract 1065.18, Tarrant County, Texas",2013-2017,27.80118,3.2181852,,,11.445783,5.6289353,11.445783,5.3571219,36.660931,5.1919889,20.664206,4.8282528,29.082478,3.8016703,,,26.282051,4.9933743,28.473068,5.0848022,34.545456,24.334581,45.412846,15.526627,56.48148,18.574507,25.642717,4.2569599
14000US48439106600,"Census Tract 1066, Tarrant County, Texas",2008-2012,33.629894,6.4447908,30.000002,31.800344,,,,,36.619717,20.973282,39.669422,9.7735624,30.749014,11.059916,,,24.399261,5.7330756,42.195541,11.814516,35.294117,17.959585,63.025211,20.678326,100,75.508957,29.040098,5.6369653
14000US48439106600,"Census Tract 1066, Tarrant County, Texas",2013-2017,39.378674,5.9591355,0,34.359722,0,39.513676,0,39.513676,34.285717,15.859985,22.619047,7.8199205,48.50843,8.0883512,,,51.406254,9.1411715,25.408348,19.381769,0,23.947685,16.981133,21.687569,45,53.374416,42.828281,6.9346628
14000US48439106700,"Census Tract 1067, Tarrant County, Texas",2008-2012,44.827587,6.1508794,0,131.71227,69.230774,25.048023,56.92308,28.185305,90.209785,54.207474,35.535309,8.313365,48.542805,8.9766617,100,98.338737,40.19025,3.336658,50.431038,12.99313,24.786325,14.189858,20.512821,12.593341,7.6923079,21.029375,40.753727,4.1065822
14000US48439106700,"Census Tract 1067, Tarrant County, Texas",2013-2017,41.735535,4.8826342,100,67.965591,61.111111,6.6745229,61.111111,51.55854,63.461536,28.130016,35.874439,8.3541355,42.799023,5.8663645,,,42.110092,5.0203285,40.607735,25.010227,0,16.128033,0,11.973843,0,46.486683,41.912907,4.788579
14000US48439110101,"Census Tract 1101.01, Tarrant County, Texas",2008-2012,28.83794,3.3985515,25,29.81658,11.40187,7.1791182,11.40187,7.1829042,60.941826,17.862436,10.710608,5.563076,33.898792,4.1606421,,,35.226368,4.6338186,20.507509,10.382702,7.818182,7.4030304,7.5438595,7.1722746,0,54.711246,32.255871,4.0786028
14000US48439110101,"Census Tract 1101.01, Tarrant County, Texas",2013-2017,30.966736,3.7249136,,,16.994383,8.5579653,16.994383,8.4073286,36.659439,8.4091425,14.781491,5.3637176,34.369091,4.3543601,,,38.203156,3.7976727,22.061752,10.57281,22.41993,11.458965,26.625385,10.734495,54.761906,49.070908,33.892056,3.5345242
14000US48439110102,"Census Tract 1101.02, Tarrant County, Texas",2008-2012,24.009727,2.9758196,0,131.71227,13.483146,13.323216,13.483146,13.376899,20.512821,11.660664,14.381592,5.1944146,29.48229,4.0023155,,,30.416414,3.8073659,15.315315,9.6032591,10.511363,9.6477594,13.740458,9.2114162,41.463413,32.525162,26.244152,2.5415926
14000US48439110102,"Census Tract 1101.02, Tarrant County, Texas",2013-2017,30.400303,3.3538833,,,8.8888893,7.123013,8.8888893,7.1336956,53.271027,9.273118,25.903616,5.4231014,33.111382,5.9690433,,,32.973362,4.0900664,27.561558,8.7867985,38.87468,9.9574823,38.815792,8.3039532,38.46154,33.925499,29.13386,3.4758296
14000US48439110202,"Census Tract 1102.02, Tarrant County, Texas",2008-2012,29.52339,4.4788308,,,10.731708,7.8919597,10.731708,6.8987832,100,115.493,17.312073,5.0894508,37.247841,7.3491611,,,41.196583,5.9667015,17.062044,12.040241,16.551723,10.715936,16.551723,11.047801,,,33.333336,3.9194026
14000US48439110202,"Census Tract 1102.02, Tarrant County, Texas",2013-2017,25.360977,3.6358588,,,20.576132,9.4551868,20.576132,8.9034729,,,18.722139,4.822216,31.955719,6.9860263,,,33.907524,4.2806139,19.461826,7.5935593,4.2440319,2.5476272,6.4766841,3.4992855,100,129.04405,29.440155,3.7276144
14000US48439110203,"Census Tract 1102.03, Tarrant County, Texas",2008-2012,29.23291,2.9930112,20.666666,7.2719746,12.853471,7.4076595,12.853471,6.8623347,51.74538,7.9211397,16.969219,6.0395689,33.359894,4.0596571,,,35.255474,3.7475932,22.033159,8.6820869,15.650742,7.8135242,14.965985,6.9712205,11.71875,14.693774,31.4277,3.2480385
14000US48439110203,"Census Tract 1102.03, Tarrant County, Texas",2013-2017,33.655365,3.6625102,,,21.129707,10.408553,21.129707,10.137055,27.845037,7.9540195,25.708637,5.178823,37.046413,5.406127,,,41.128128,4.8970008,25.302713,10.163272,19.786095,5.3550439,18.316832,6.192358,0,38.500507,37.516548,4.4726157
14000US48439110204,"Census Tract 1102.04, Tarrant County, Texas",2008-2012,28.690809,3.7019637,62.5,51.080288,0,3.6596153,0,3.6596153,13.636364,14.784,25.649622,7.07723,30.007257,6.0574846,,,34.843048,4.5579295,20.709715,10.724104,28.493649,12.947544,26.160992,11.62415,12.631578,18.808769,32.605633,4.2609482
14000US48439110204,"Census Tract 1102.04, Tarrant County, Texas",2013-2017,37.24818,5.3302698,,,29.924812,9.3784113,30.804953,9.0313101,83.433136,69.031311,26.958525,6.8771586,43.344707,8.7404404,0,60.790272,34.644302,4.7859731,38.781067,8.7503309,32.421875,17.898296,40.138409,14.38726,100,71.74852,31.29866,3.6840096
14000US48439110301,"Census Tract 1103.01, Tarrant County, Texas",2008-2012,18.98527,3.5557802,,,16.425121,8.8369923,16.425121,7.9944015,,,10.628466,6.6277189,25.624081,7.1417661,,,27.631578,3.9810863,11.42638,8.0657492,3.272727,2.2044039,3.1858406,2.5671546,0,52.684902,24.64115,4.7201633
14000US48439110301,"Census Tract 1103.01, Tarrant County, Texas",2013-2017,15.959498,2.7746379,69.444443,21.639338,16.605165,9.2722025,16.605165,9.2848377,,,8.003952,3.9334948,23.540489,4.4162884,,,22.765364,3.5640116,12.371134,5.0762358,0,2.4241519,4.6575341,5.356853,43.589745,40.460674,17.403708,2.9015665
14000US48439110302,"Census Tract 1103.02, Tarrant County, Texas",2008-2012,17.388556,3.0716133,0,109.42249,0,78.15892,0,78.15892,3.4482758,38.168606,8.4971466,2.8626103,26.229507,5.2591615,,,28.040541,4.8415294,8.0213909,8.0107107,9.1787443,6.1132288,8.9481945,5.9725804,0,68.389061,19.894865,3.1949952
14000US48439110302,"Census Tract 1103.02, Tarrant County, Texas",2013-2017,19.51771,2.5922031,100,67.440758,7.6923079,10.285577,7.6923079,10.302172,0,26.342451,10.418143,3.0503209,29.847145,4.7928405,,,31.366766,4.3171449,12.156384,5.561471,9.6685085,5.8333731,15.52795,5.224133,33.05785,4.4859638,20.849804,2.9430668
14000US48439110401,"Census Tract 1104.01, Tarrant County, Texas",2008-2012,30.651104,3.7444186,,,78.947372,34.370758,100,65.754738,15.789473,44.200489,31.589539,9.2289066,30.482059,4.7329044,0,98.784195,29.891911,3.5979435,34.205933,26.700651,8.90411,10.950577,11.515152,10.222249,31.578945,49.281109,31.179962,3.5959716
14000US48439110401,"Census Tract 1104.01, Tarrant County, Texas",2013-2017,33.090591,3.6418974,100,129.04405,100,139.70195,100,139.70195,28.333334,17.933577,36.312218,8.2575722,31.973324,5.7518902,,,31.520849,3.4428909,36.980751,14.748279,38.818565,15.630452,35.664333,14.033105,20.408163,24.542955,32.573288,3.093708
14000US48439110402,"Census Tract 1104.02, Tarrant County, Texas",2008-2012,20.771021,2.9860771,,,100,78.710388,100,75.200218,66.666672,3.0943291,14.369501,4.9554172,24.06848,5.046422,,,22.037653,3.9240367,18.869492,9.6761293,0,4.1160083,7.865169,5.4677076,17.073172,10.427429,21.026234,3.5260367
14000US48439110402,"Census Tract 1104.02, Tarrant County, Texas",2013-2017,17.090441,2.857023,0,9.1667871,66.101692,58.582413,66.101692,53.676849,0,48.125633,11.851415,3.6258008,23.387669,6.8600712,,,22.540667,3.5052378,13.215859,6.0707369,19.788521,4.8397608,20.891365,4.1487942,33.92857,16.726385,15.688074,2.6550343
14000US48439110500,"Census Tract 1105, Tarrant County, Texas",2008-2012,22.83576,3.2448683,0,78.15892,20.394737,13.77947,9.0225563,11.615482,0,28.057051,19.539078,5.900106,25.067842,6.6725879,100,111.93636,25.972118,3.850229,18.981064,8.8446636,6.3829789,5.6528773,7.9245286,5.3714628,20,26.127249,25.089094,3.606128
14000US48439110500,"Census Tract 1105, Tarrant County, Texas",2013-2017,30.393559,3.9727666,,,34.88372,35.271774,34.88372,36.495152,67.549667,5.6157732,23.681591,6.7809796,34.16201,7.0493689,,,33.18264,4.8375401,26.320421,12.322346,20.545977,11.567033,20.876289,10.537381,23.75,24.031597,30.735931,4.1920619
14000US48439110600,"Census Tract 1106, Tarrant County, Texas",2008-2012,37.820129,3.8678472,100,150.83156,16,35.665295,16,36.022133,29.032257,10.26931,21.987953,5.6484857,41.722343,4.7219067,,,41.922455,4.3888288,26.303854,20.26264,34.234234,11.434237,33.599998,12.112603,28.57143,58.021271,38.795517,3.8986306
14000US48439110600,"Census Tract 1106, Tarrant County, Texas",2013-2017,39.477978,4.2156515,0,197.56839,12.280702,16.427269,12.280702,16.515272,61.111111,49.795078,26.876513,8.6914968,43.127628,5.8206415,,,44.247105,4.5442357,28.125,18.516548,50.666664,16.677006,41.610737,15.088233,32.43243,25.63229,40.099316,4.0772676
14000US48439110701,"Census Tract 1107.01, Tarrant County, Texas",2008-2012,31.180603,3.2683709,,,37.5,12.336032,37.5,37.489113,8.333334,6.0025144,21.608833,7.8806715,32.786453,3.9553094,,,33.175774,3.6846404,24.610895,19.397612,13.483146,16.601551,40.465118,16.291252,59.523808,21.250824,31.755724,3.4678016
14000US48439110701,"Census Tract 1107.01, Tarrant County, Texas",2013-2017,25.3536,3.1396217,77.528091,16.905577,0,5.2027712,0,5.2027712,10.869565,12.502238,26.839825,6.6839585,24.993443,4.249877,,,26.165958,3.7063606,23.484322,13.611458,16.521738,5.3414326,15.447155,7.5467668,0,72.188446,26.876875,3.3789184
14000US48439110703,"Census Tract 1107.03, Tarrant County, Texas",2008-2012,27.823868,3.754204,0,14.634696,4.3243246,5.4994602,4.3243246,5.502562,35.5,14.608394,20.833332,4.8550606,30.000002,4.9717488,,,32.58427,3.590626,19.897959,12.565409,47.887325,25.960096,39.252338,19.715597,22.222223,30.233139,29.018549,3.1265404
14000US48439110703,"Census Tract 1107.03, Tarrant County, Texas",2013-2017,29.571516,3.2282934,65.217392,86.665527,17.241379,12.021444,17.241379,12.09964,4.191617,8.7784853,20.076727,4.5169034,32.503952,4.2677708,,,34.913185,3.7121694,19.949282,12.330474,48.965515,10.441443,29.682997,6.029839,15.841584,7.9429178,31.534954,3.4143779
14000US48439110704,"Census Tract 1107.04, Tarrant County, Texas",2008-2012,30.185608,3.784199,0,20.263424,0,11.621671,0,11.621671,47.058823,17.597023,17.226891,5.3941555,34.111156,4.8543463,,,34.230194,4.1921949,22.556391,14.488098,0,4.7040095,2.6881721,5.2343602,27.777779,52.116341,31.889763,3.4329329
14000US48439110704,"Census Tract 1107.04, Tarrant County, Texas",2013-2017,31.927162,3.986032,100,118.26988,20.348837,15.499457,20.348837,15.527632,18.023256,8.4997244,42.296074,9.2152033,29.320168,5.7708039,,,30.172794,4.3063974,35.741814,15.0958,45.177666,17.155247,49.781658,15.14312,78.125,36.215675,31.759497,4.6289835
14000US48439110805,"Census Tract 1108.05, Tarrant County, Texas",2008-2012,39.913399,4.7870455,,,36.434109,31.310061,36.434109,31.462214,64.84375,19.761866,34.757835,8.0340071,41.03598,6.0127959,,,37.377541,5.2777314,45.204403,17.812195,37.414967,5.9145617,43.820225,2.4413872,74.19355,79.800568,36.877899,4.6926641
14000US48439110805,"Census Tract 1108.05, Tarrant County, Texas",2013-2017,32.967819,3.7302129,,,20,20.363562,20,20.494167,9.1954021,10.313581,17.342657,7.4817429,36.178162,4.544354,,,38.865059,3.9503169,17.611685,18.41913,30.252102,32.919533,40.444447,26.888454,51.886791,15.780234,34.580215,3.5004807
14000US48439110806,"Census Tract 1108.06, Tarrant County, Texas",2008-2012,37.922077,4.3358521,,,31.707317,13.377462,31.707317,13.464433,45.555557,11.108396,34.623219,8.4461098,38.547699,5.3528862,,,36.767399,4.7427192,40.736607,18.519098,0,49.392097,72.413788,4.4051099,84,53.297745,36.259541,4.1852632
14000US48439110806,"Census Tract 1108.06, Tarrant County, Texas",2013-2017,37.381878,3.493943,31.818182,55.445133,78.78788,19.432423,78.78788,52.545242,49.757282,13.280843,18.455744,5.4994779,40.658623,3.9828007,,,39.086296,2.8802273,33.172615,14.588526,31.372551,14.072301,22.115383,14.802279,13.207547,24.938608,35.811035,2.3461592
