geoid,name,year,total_est,total_se
14000US49035102702,"Census Tract 1027.02, Salt Lake County, Utah",2008-2012,1.9742489,1.2060055
14000US49035102702,"Census Tract 1027.02, Salt Lake County, Utah",2013-2017,0,.16621751
14000US49035102801,"Census Tract 1028.01, Salt Lake County, Utah",2008-2012,1.2456326,.51286632
14000US49035102801,"Census Tract 1028.01, Salt Lake County, Utah",2013-2017,2.8549142,1.2234502
14000US49035102802,"Census Tract 1028.02, Salt Lake County, Utah",2008-2012,1.2111425,.57265055
14000US49035102802,"Census Tract 1028.02, Salt Lake County, Utah",2013-2017,.31627908,.2026134
14000US49035102900,"Census Tract 1029, Salt Lake County, Utah",2008-2012,2.7904739,1.115345
14000US49035102900,"Census Tract 1029, Salt Lake County, Utah",2013-2017,3.2689142,1.9042572
14000US49035103000,"Census Tract 1030, Salt Lake County, Utah",2008-2012,3.1182795,1.4725509
14000US49035103000,"Census Tract 1030, Salt Lake County, Utah",2013-2017,5.9893384,2.2469206
14000US49035103100,"Census Tract 1031, Salt Lake County, Utah",2008-2012,3.2613795,1.2992312
14000US49035103100,"Census Tract 1031, Salt Lake County, Utah",2013-2017,3.2883275,.89857876
14000US49035103200,"Census Tract 1032, Salt Lake County, Utah",2008-2012,4.2149868,1.6421814
14000US49035103200,"Census Tract 1032, Salt Lake County, Utah",2013-2017,6.4725647,1.9992871
14000US49035103300,"Census Tract 1033, Salt Lake County, Utah",2008-2012,4.0057917,1.4590893
14000US49035103300,"Census Tract 1033, Salt Lake County, Utah",2013-2017,2.3526559,.80601507
14000US49035103400,"Census Tract 1034, Salt Lake County, Utah",2008-2012,4.3941412,1.1641611
14000US49035103400,"Census Tract 1034, Salt Lake County, Utah",2013-2017,3.9870937,1.177796
14000US49035103500,"Census Tract 1035, Salt Lake County, Utah",2008-2012,4.4415584,1.4714622
14000US49035103500,"Census Tract 1035, Salt Lake County, Utah",2013-2017,6.3622756,2.0074599
14000US49035103600,"Census Tract 1036, Salt Lake County, Utah",2008-2012,2.4517684,1.3615555
14000US49035103600,"Census Tract 1036, Salt Lake County, Utah",2013-2017,2.4169185,1.070594
14000US49035103700,"Census Tract 1037, Salt Lake County, Utah",2008-2012,2.0752726,.7208907
14000US49035103700,"Census Tract 1037, Salt Lake County, Utah",2013-2017,3.7474542,1.5729592
14000US49035103800,"Census Tract 1038, Salt Lake County, Utah",2008-2012,4.7723932,1.5471249
14000US49035103800,"Census Tract 1038, Salt Lake County, Utah",2013-2017,4.7181125,1.7334104
14000US49035103900,"Census Tract 1039, Salt Lake County, Utah",2008-2012,3.0734632,1.0792702
14000US49035103900,"Census Tract 1039, Salt Lake County, Utah",2013-2017,4.4254107,1.2597439
14000US49035104000,"Census Tract 1040, Salt Lake County, Utah",2008-2012,2.7530828,1.0187123
14000US49035104000,"Census Tract 1040, Salt Lake County, Utah",2013-2017,4.339138,1.4739367
14000US49035104100,"Census Tract 1041, Salt Lake County, Utah",2008-2012,4.3940954,1.6320847
14000US49035104100,"Census Tract 1041, Salt Lake County, Utah",2013-2017,1.0686529,.62802464
14000US49035104200,"Census Tract 1042, Salt Lake County, Utah",2008-2012,3.1835766,1.2331262
14000US49035104200,"Census Tract 1042, Salt Lake County, Utah",2013-2017,3.0628355,.89383459
14000US49035104300,"Census Tract 1043, Salt Lake County, Utah",2008-2012,2.0480227,.99687141
14000US49035104300,"Census Tract 1043, Salt Lake County, Utah",2013-2017,5.6681552,1.8425871
14000US49035104400,"Census Tract 1044, Salt Lake County, Utah",2008-2012,2.7289548,1.4553574
14000US49035104400,"Census Tract 1044, Salt Lake County, Utah",2013-2017,2.0113461,.77476639
14000US49035104700,"Census Tract 1047, Salt Lake County, Utah",2008-2012,3.4163408,1.3648267
14000US49035104700,"Census Tract 1047, Salt Lake County, Utah",2013-2017,3.4482758,1.1499282
14000US49035104800,"Census Tract 1048, Salt Lake County, Utah",2008-2012,5.4530544,1.6792132
14000US49035104800,"Census Tract 1048, Salt Lake County, Utah",2013-2017,2.3749759,1.0735759
14000US49035104900,"Census Tract 1049, Salt Lake County, Utah",2008-2012,2.6218386,1.3626455
14000US49035104900,"Census Tract 1049, Salt Lake County, Utah",2013-2017,3.5671818,1.1427665
14000US49035110102,"Census Tract 1101.02, Salt Lake County, Utah",2008-2012,6.8398476,2.7248285
14000US49035110102,"Census Tract 1101.02, Salt Lake County, Utah",2013-2017,3.5813954,.99088001
14000US49035110103,"Census Tract 1101.03, Salt Lake County, Utah",2008-2012,1.9121004,.79040992
14000US49035110103,"Census Tract 1101.03, Salt Lake County, Utah",2013-2017,3.7967913,1.1398838
14000US49035110104,"Census Tract 1101.04, Salt Lake County, Utah",2008-2012,3.1836584,1.0426953
14000US49035110104,"Census Tract 1101.04, Salt Lake County, Utah",2013-2017,4.6944036,.98721963
14000US49035110200,"Census Tract 1102, Salt Lake County, Utah",2008-2012,4.5005488,1.0916198
14000US49035110200,"Census Tract 1102, Salt Lake County, Utah",2013-2017,2.9317193,1.0538116
14000US49035110300,"Census Tract 1103, Salt Lake County, Utah",2008-2012,7.1080265,2.5107043
14000US49035110300,"Census Tract 1103, Salt Lake County, Utah",2013-2017,3.0769231,1.3717983
14000US49035110401,"Census Tract 1104.01, Salt Lake County, Utah",2008-2012,1.6049383,.91548461
14000US49035110401,"Census Tract 1104.01, Salt Lake County, Utah",2013-2017,2.7932961,.89173865
14000US49035110402,"Census Tract 1104.02, Salt Lake County, Utah",2008-2012,5.4423666,2.7365282
14000US49035110402,"Census Tract 1104.02, Salt Lake County, Utah",2013-2017,5.1920528,1.9985689
14000US49035110500,"Census Tract 1105, Salt Lake County, Utah",2008-2012,2.4365311,1.4047133
14000US49035110500,"Census Tract 1105, Salt Lake County, Utah",2013-2017,5.946466,1.6237283
14000US49035110600,"Census Tract 1106, Salt Lake County, Utah",2008-2012,5.3588891,1.7873956
14000US49035110600,"Census Tract 1106, Salt Lake County, Utah",2013-2017,2.5250716,.78942573
14000US49035110701,"Census Tract 1107.01, Salt Lake County, Utah",2008-2012,2.9246042,.99112642
14000US49035110701,"Census Tract 1107.01, Salt Lake County, Utah",2013-2017,3.7402072,1.0529385
14000US49035110702,"Census Tract 1107.02, Salt Lake County, Utah",2008-2012,2.8544424,1.1313801
14000US49035110702,"Census Tract 1107.02, Salt Lake County, Utah",2013-2017,3.3928223,1.0020754
14000US49035110800,"Census Tract 1108, Salt Lake County, Utah",2008-2012,2.6116426,1.7862015
14000US49035110800,"Census Tract 1108, Salt Lake County, Utah",2013-2017,2.2311313,.76681179
14000US49035110900,"Census Tract 1109, Salt Lake County, Utah",2008-2012,3.0091121,1.0836593
14000US49035110900,"Census Tract 1109, Salt Lake County, Utah",2013-2017,4.524076,1.7824928
14000US49035111001,"Census Tract 1110.01, Salt Lake County, Utah",2008-2012,2.7184901,.97772229
14000US49035111001,"Census Tract 1110.01, Salt Lake County, Utah",2013-2017,4.7368422,1.2926888
14000US49035111002,"Census Tract 1110.02, Salt Lake County, Utah",2008-2012,1.9503547,.68457079
14000US49035111002,"Census Tract 1110.02, Salt Lake County, Utah",2013-2017,6.7128396,3.3534565
14000US49035111101,"Census Tract 1111.01, Salt Lake County, Utah",2008-2012,8.4574795,3.239907
14000US49035111101,"Census Tract 1111.01, Salt Lake County, Utah",2013-2017,2.2270336,.90704614
14000US49035111102,"Census Tract 1111.02, Salt Lake County, Utah",2008-2012,5.355083,1.7190516
14000US49035111102,"Census Tract 1111.02, Salt Lake County, Utah",2013-2017,4.6500244,1.5478204
14000US49035111103,"Census Tract 1111.03, Salt Lake County, Utah",2008-2012,3.3789494,1.6057193
14000US49035111103,"Census Tract 1111.03, Salt Lake County, Utah",2013-2017,2.440815,1.298158
14000US49035111201,"Census Tract 1112.01, Salt Lake County, Utah",2008-2012,4.1319318,1.388872
14000US49035111201,"Census Tract 1112.01, Salt Lake County, Utah",2013-2017,2.6039906,1.0849704
14000US49035111202,"Census Tract 1112.02, Salt Lake County, Utah",2008-2012,5.6815681,2.0015235
14000US49035111202,"Census Tract 1112.02, Salt Lake County, Utah",2013-2017,1.2213414,.55632538
14000US49035111302,"Census Tract 1113.02, Salt Lake County, Utah",2008-2012,6.7160325,3.6373425
14000US49035111302,"Census Tract 1113.02, Salt Lake County, Utah",2013-2017,3.2453697,1.1350299
14000US49035111304,"Census Tract 1113.04, Salt Lake County, Utah",2008-2012,1.5174507,.64080429
14000US49035111304,"Census Tract 1113.04, Salt Lake County, Utah",2013-2017,2.7280478,1.0656861
14000US49035111305,"Census Tract 1113.05, Salt Lake County, Utah",2008-2012,2.6224642,.95453727
14000US49035111305,"Census Tract 1113.05, Salt Lake County, Utah",2013-2017,3.8316109,1.2904131
14000US49035111306,"Census Tract 1113.06, Salt Lake County, Utah",2008-2012,4.3732915,1.5316702
14000US49035111306,"Census Tract 1113.06, Salt Lake County, Utah",2013-2017,11.325028,5.585289
14000US49035111400,"Census Tract 1114, Salt Lake County, Utah",2008-2012,3.4746845,2.0814033
14000US49035111400,"Census Tract 1114, Salt Lake County, Utah",2013-2017,2.1391985,.92721927
14000US49035111500,"Census Tract 1115, Salt Lake County, Utah",2008-2012,6.15873,3.2028306
14000US49035111500,"Census Tract 1115, Salt Lake County, Utah",2013-2017,1.6642193,.97575486
14000US49035111600,"Census Tract 1116, Salt Lake County, Utah",2008-2012,2.9565477,1.1086653
14000US49035111600,"Census Tract 1116, Salt Lake County, Utah",2013-2017,3.2275863,1.074002
14000US49035111701,"Census Tract 1117.01, Salt Lake County, Utah",2008-2012,1.2066654,.57682973
14000US49035111701,"Census Tract 1117.01, Salt Lake County, Utah",2013-2017,1.2626656,.97219318
14000US49035111702,"Census Tract 1117.02, Salt Lake County, Utah",2008-2012,1.3019079,1.1414604
14000US49035111702,"Census Tract 1117.02, Salt Lake County, Utah",2013-2017,2.6122823,1.0166509
14000US49035111801,"Census Tract 1118.01, Salt Lake County, Utah",2008-2012,3.8574576,1.5980048
14000US49035111801,"Census Tract 1118.01, Salt Lake County, Utah",2013-2017,1.6860769,.97849417
14000US49035111802,"Census Tract 1118.02, Salt Lake County, Utah",2008-2012,2.085793,1.2579907
14000US49035111802,"Census Tract 1118.02, Salt Lake County, Utah",2013-2017,.81532824,.46611315
14000US49035111903,"Census Tract 1119.03, Salt Lake County, Utah",2008-2012,3.3922598,1.3351593
14000US49035111903,"Census Tract 1119.03, Salt Lake County, Utah",2013-2017,3.9899106,1.4829035
14000US49035111904,"Census Tract 1119.04, Salt Lake County, Utah",2008-2012,5.3521838,2.0764008
14000US49035111904,"Census Tract 1119.04, Salt Lake County, Utah",2013-2017,1.3492794,.8550548
14000US49035111905,"Census Tract 1119.05, Salt Lake County, Utah",2008-2012,1.8496771,.99179113
14000US49035111905,"Census Tract 1119.05, Salt Lake County, Utah",2013-2017,5.3172736,3.6463869
14000US49035111906,"Census Tract 1119.06, Salt Lake County, Utah",2008-2012,.76836157,.47971225
14000US49035111906,"Census Tract 1119.06, Salt Lake County, Utah",2013-2017,2.1081576,.871512
14000US49035112001,"Census Tract 1120.01, Salt Lake County, Utah",2008-2012,5.2677531,2.4991798
14000US49035112001,"Census Tract 1120.01, Salt Lake County, Utah",2013-2017,2.5776052,.90113354
14000US49035112002,"Census Tract 1120.02, Salt Lake County, Utah",2008-2012,2.8365138,1.164045
14000US49035112002,"Census Tract 1120.02, Salt Lake County, Utah",2013-2017,5.3993478,1.783358
14000US49035112100,"Census Tract 1121, Salt Lake County, Utah",2008-2012,.79083723,.47939336
14000US49035112100,"Census Tract 1121, Salt Lake County, Utah",2013-2017,1.5617715,.56135339
14000US49035112201,"Census Tract 1122.01, Salt Lake County, Utah",2008-2012,1.4343086,.43781149
14000US49035112201,"Census Tract 1122.01, Salt Lake County, Utah",2013-2017,4.1214352,1.2682058
14000US49035112202,"Census Tract 1122.02, Salt Lake County, Utah",2008-2012,3.6340535,1.5343136
14000US49035112202,"Census Tract 1122.02, Salt Lake County, Utah",2013-2017,4.9258609,2.3567579
14000US49035112301,"Census Tract 1123.01, Salt Lake County, Utah",2008-2012,1.6247779,.73628396
14000US49035112301,"Census Tract 1123.01, Salt Lake County, Utah",2013-2017,1.0830325,.44957724
14000US49035112302,"Census Tract 1123.02, Salt Lake County, Utah",2008-2012,.7995736,.61444366
14000US49035112302,"Census Tract 1123.02, Salt Lake County, Utah",2013-2017,8.5499868,3.2574091
14000US49035112402,"Census Tract 1124.02, Salt Lake County, Utah",2008-2012,3.4265258,1.0856876
14000US49035112402,"Census Tract 1124.02, Salt Lake County, Utah",2013-2017,1.8538378,1.0667914
14000US49035112403,"Census Tract 1124.03, Salt Lake County, Utah",2008-2012,1.1305461,.60553473
14000US49035112403,"Census Tract 1124.03, Salt Lake County, Utah",2013-2017,4.064301,1.1456466
14000US49035112404,"Census Tract 1124.04, Salt Lake County, Utah",2008-2012,2.154047,.76860583
14000US49035112404,"Census Tract 1124.04, Salt Lake County, Utah",2013-2017,1.6522812,.59551686
14000US49035112501,"Census Tract 1125.01, Salt Lake County, Utah",2008-2012,2.1516662,1.0652014
14000US49035112501,"Census Tract 1125.01, Salt Lake County, Utah",2013-2017,2.7182045,1.3738306
14000US49035112502,"Census Tract 1125.02, Salt Lake County, Utah",2008-2012,.26512012,.26159328
14000US49035112502,"Census Tract 1125.02, Salt Lake County, Utah",2013-2017,3.5724254,1.1335241
14000US49035112503,"Census Tract 1125.03, Salt Lake County, Utah",2008-2012,5.2088013,2.4083099
14000US49035112503,"Census Tract 1125.03, Salt Lake County, Utah",2013-2017,2.8945282,1.4884002
14000US49035112604,"Census Tract 1126.04, Salt Lake County, Utah",2008-2012,5.0931678,1.528082
14000US49035112604,"Census Tract 1126.04, Salt Lake County, Utah",2013-2017,1.2620785,.54958141
14000US49035112605,"Census Tract 1126.05, Salt Lake County, Utah",2008-2012,.88989449,.46563622
14000US49035112605,"Census Tract 1126.05, Salt Lake County, Utah",2013-2017,3.4200642,1.6294705
14000US49035112608,"Census Tract 1126.08, Salt Lake County, Utah",2008-2012,2.7363653,1.4965615
14000US49035112608,"Census Tract 1126.08, Salt Lake County, Utah",2013-2017,3.3383067,.97987026
14000US49035112609,"Census Tract 1126.09, Salt Lake County, Utah",2008-2012,2.6240056,.80968207
14000US49035112609,"Census Tract 1126.09, Salt Lake County, Utah",2013-2017,2.3743787,.82383251
14000US49035112610,"Census Tract 1126.10, Salt Lake County, Utah",2008-2012,3.2236402,1.0694174
14000US49035112610,"Census Tract 1126.10, Salt Lake County, Utah",2013-2017,4.1122589,1.5139198
14000US49035112611,"Census Tract 1126.11, Salt Lake County, Utah",2008-2012,1.7615793,.97556311
14000US49035112611,"Census Tract 1126.11, Salt Lake County, Utah",2013-2017,3.3223093,1.2585943
14000US49035112612,"Census Tract 1126.12, Salt Lake County, Utah",2008-2012,6.9737515,2.1684723
14000US49035112612,"Census Tract 1126.12, Salt Lake County, Utah",2013-2017,4.5046883,1.4464256
14000US49035112613,"Census Tract 1126.13, Salt Lake County, Utah",2008-2012,5.5508113,1.9917154
14000US49035112613,"Census Tract 1126.13, Salt Lake County, Utah",2013-2017,4.8691416,1.5413707
14000US49035112614,"Census Tract 1126.14, Salt Lake County, Utah",2008-2012,4.9422336,2.4474988
14000US49035112614,"Census Tract 1126.14, Salt Lake County, Utah",2013-2017,1.871102,.88051057
14000US49035112615,"Census Tract 1126.15, Salt Lake County, Utah",2008-2012,2.6689627,1.1978283
14000US49035112615,"Census Tract 1126.15, Salt Lake County, Utah",2013-2017,3.8379531,1.2640435
14000US49035112616,"Census Tract 1126.16, Salt Lake County, Utah",2008-2012,3.2065966,1.2764028
14000US49035112616,"Census Tract 1126.16, Salt Lake County, Utah",2013-2017,3.4262125,1.3231593
14000US49035112617,"Census Tract 1126.17, Salt Lake County, Utah",2008-2012,5.5804825,2.344095
14000US49035112617,"Census Tract 1126.17, Salt Lake County, Utah",2013-2017,4.1317849,1.4182941
14000US49035112618,"Census Tract 1126.18, Salt Lake County, Utah",2008-2012,4.1407866,2.0706201
14000US49035112618,"Census Tract 1126.18, Salt Lake County, Utah",2013-2017,3.3445842,1.3162264
14000US49035112619,"Census Tract 1126.19, Salt Lake County, Utah",2008-2012,4.5148892,2.4374549
14000US49035112619,"Census Tract 1126.19, Salt Lake County, Utah",2013-2017,2.0496893,.82080066
14000US49035112700,"Census Tract 1127, Salt Lake County, Utah",2008-2012,3.3278215,1.4877003
14000US49035112700,"Census Tract 1127, Salt Lake County, Utah",2013-2017,3.3903778,1.844322
14000US49035112804,"Census Tract 1128.04, Salt Lake County, Utah",2008-2012,3.7177167,1.681408
14000US49035112804,"Census Tract 1128.04, Salt Lake County, Utah",2013-2017,2.9065621,1.0915954
14000US49035112805,"Census Tract 1128.05, Salt Lake County, Utah",2008-2012,2.3723938,.97948939
14000US49035112805,"Census Tract 1128.05, Salt Lake County, Utah",2013-2017,2.6564004,1.2817832
14000US49035112810,"Census Tract 1128.10, Salt Lake County, Utah",2008-2012,1.9391742,1.2463082
14000US49035112810,"Census Tract 1128.10, Salt Lake County, Utah",2013-2017,1.9820716,.65274781
14000US49035112812,"Census Tract 1128.12, Salt Lake County, Utah",2008-2012,7.4927397,2.6515787
14000US49035112812,"Census Tract 1128.12, Salt Lake County, Utah",2013-2017,1.5498015,.60588408
14000US49035112813,"Census Tract 1128.13, Salt Lake County, Utah",2008-2012,5.4025793,1.5908083
14000US49035112813,"Census Tract 1128.13, Salt Lake County, Utah",2013-2017,1.3353977,.74939859
14000US49035112814,"Census Tract 1128.14, Salt Lake County, Utah",2008-2012,3.2128513,1.3384702
14000US49035112814,"Census Tract 1128.14, Salt Lake County, Utah",2013-2017,3.7836633,1.213384
14000US49035112815,"Census Tract 1128.15, Salt Lake County, Utah",2008-2012,3.0840259,1.2970414
14000US49035112815,"Census Tract 1128.15, Salt Lake County, Utah",2013-2017,2.5150354,.86052829
14000US49035112816,"Census Tract 1128.16, Salt Lake County, Utah",2008-2012,2.7226503,1.1065253
14000US49035112816,"Census Tract 1128.16, Salt Lake County, Utah",2013-2017,2.3018346,.85787642
14000US49035112817,"Census Tract 1128.17, Salt Lake County, Utah",2008-2012,4.5414972,1.1689711
14000US49035112817,"Census Tract 1128.17, Salt Lake County, Utah",2013-2017,6.059113,1.4812821
14000US49035112818,"Census Tract 1128.18, Salt Lake County, Utah",2008-2012,3.9381855,1.0498145
14000US49035112818,"Census Tract 1128.18, Salt Lake County, Utah",2013-2017,8.9507494,1.8063257
14000US49035112819,"Census Tract 1128.19, Salt Lake County, Utah",2008-2012,4.001833,1.326884
14000US49035112819,"Census Tract 1128.19, Salt Lake County, Utah",2013-2017,1.1369315,.55250603
14000US49035112820,"Census Tract 1128.20, Salt Lake County, Utah",2008-2012,3.9562926,1.2869284
14000US49035112820,"Census Tract 1128.20, Salt Lake County, Utah",2013-2017,3.0089552,1.5504194
14000US49035112821,"Census Tract 1128.21, Salt Lake County, Utah",2008-2012,2.281486,1.0052984
14000US49035112821,"Census Tract 1128.21, Salt Lake County, Utah",2013-2017,2.7249861,.79244703
14000US49035112822,"Census Tract 1128.22, Salt Lake County, Utah",2008-2012,1.2956165,.92979568
14000US49035112822,"Census Tract 1128.22, Salt Lake County, Utah",2013-2017,3.4178185,1.1023644
14000US49035112823,"Census Tract 1128.23, Salt Lake County, Utah",2008-2012,4.5706677,1.742303
14000US49035112823,"Census Tract 1128.23, Salt Lake County, Utah",2013-2017,4.9873052,1.6227881
14000US49035112904,"Census Tract 1129.04, Salt Lake County, Utah",2008-2012,3.7365716,1.8884387
14000US49035112904,"Census Tract 1129.04, Salt Lake County, Utah",2013-2017,2.5003905,1.3067076
14000US49035112905,"Census Tract 1129.05, Salt Lake County, Utah",2008-2012,1.6325049,.62245476
14000US49035112905,"Census Tract 1129.05, Salt Lake County, Utah",2013-2017,3.6039381,1.9830544
14000US49035112907,"Census Tract 1129.07, Salt Lake County, Utah",2008-2012,1.5352887,.59455764
14000US49035112907,"Census Tract 1129.07, Salt Lake County, Utah",2013-2017,1.7662764,.79366469
14000US49035112912,"Census Tract 1129.12, Salt Lake County, Utah",2008-2012,2.5910628,1.4329263
14000US49035112912,"Census Tract 1129.12, Salt Lake County, Utah",2013-2017,2.6503568,1.1877662
14000US49035112913,"Census Tract 1129.13, Salt Lake County, Utah",2008-2012,1.472754,.92692524
14000US49035112913,"Census Tract 1129.13, Salt Lake County, Utah",2013-2017,1.0485197,.53614199
14000US49035112914,"Census Tract 1129.14, Salt Lake County, Utah",2008-2012,5.3953938,3.3523521
14000US49035112914,"Census Tract 1129.14, Salt Lake County, Utah",2013-2017,1.6333938,.71254385
14000US49035112916,"Census Tract 1129.16, Salt Lake County, Utah",2008-2012,.24526198,.23013295
14000US49035112916,"Census Tract 1129.16, Salt Lake County, Utah",2013-2017,1.8850491,.82728767
14000US49035112917,"Census Tract 1129.17, Salt Lake County, Utah",2008-2012,5.8971772,2.3969586
14000US49035112917,"Census Tract 1129.17, Salt Lake County, Utah",2013-2017,1.1387712,.57741904
14000US49035112918,"Census Tract 1129.18, Salt Lake County, Utah",2008-2012,2.0535889,.84834003
14000US49035112918,"Census Tract 1129.18, Salt Lake County, Utah",2013-2017,1.1928076,.54900634
14000US49035112920,"Census Tract 1129.20, Salt Lake County, Utah",2008-2012,2.507762,1.2864048
14000US49035112920,"Census Tract 1129.20, Salt Lake County, Utah",2013-2017,4.9702635,1.9188619
14000US49035112921,"Census Tract 1129.21, Salt Lake County, Utah",2008-2012,1.5802782,.84077883
14000US49035112921,"Census Tract 1129.21, Salt Lake County, Utah",2013-2017,3.1280308,1.8518438
14000US49035113007,"Census Tract 1130.07, Salt Lake County, Utah",2008-2012,2.260299,.84759694
14000US49035113007,"Census Tract 1130.07, Salt Lake County, Utah",2013-2017,3.1045446,1.4746678
14000US49035113008,"Census Tract 1130.08, Salt Lake County, Utah",2008-2012,5.9980807,1.8939124
14000US49035113008,"Census Tract 1130.08, Salt Lake County, Utah",2013-2017,2.2593031,.86725104
14000US49035113010,"Census Tract 1130.10, Salt Lake County, Utah",2008-2012,8.7969923,3.2451062
14000US49035113010,"Census Tract 1130.10, Salt Lake County, Utah",2013-2017,4.7612047,2.5486956
14000US49035113011,"Census Tract 1130.11, Salt Lake County, Utah",2008-2012,2.7845883,.94211102
14000US49035113011,"Census Tract 1130.11, Salt Lake County, Utah",2013-2017,1.6417425,.58010167
14000US49035113012,"Census Tract 1130.12, Salt Lake County, Utah",2008-2012,1.3305614,.71774971
14000US49035113012,"Census Tract 1130.12, Salt Lake County, Utah",2013-2017,4.833837,1.6512593
14000US49035113013,"Census Tract 1130.13, Salt Lake County, Utah",2008-2012,6.5113373,2.9263351
14000US49035113013,"Census Tract 1130.13, Salt Lake County, Utah",2013-2017,5.3888888,2.7402487
14000US49035113014,"Census Tract 1130.14, Salt Lake County, Utah",2008-2012,2.7106817,1.4743139
14000US49035113014,"Census Tract 1130.14, Salt Lake County, Utah",2013-2017,8.1114302,3.3831551
14000US49035113016,"Census Tract 1130.16, Salt Lake County, Utah",2008-2012,3.4594769,1.4455684
14000US49035113016,"Census Tract 1130.16, Salt Lake County, Utah",2013-2017,1.532802,.68639082
14000US49035113017,"Census Tract 1130.17, Salt Lake County, Utah",2008-2012,2.0565193,1.0674449
14000US49035113017,"Census Tract 1130.17, Salt Lake County, Utah",2013-2017,3.0116959,1.3193835
14000US49035113019,"Census Tract 1130.19, Salt Lake County, Utah",2008-2012,3.7641802,1.2077662
14000US49035113019,"Census Tract 1130.19, Salt Lake County, Utah",2013-2017,6.7657285,2.0865059
14000US49035113020,"Census Tract 1130.20, Salt Lake County, Utah",2008-2012,3.9001563,1.2073191
14000US49035113020,"Census Tract 1130.20, Salt Lake County, Utah",2013-2017,6.2606654,1.7083308
14000US49035113101,"Census Tract 1131.01, Salt Lake County, Utah",2008-2012,1.658576,.68600672
14000US49035113101,"Census Tract 1131.01, Salt Lake County, Utah",2013-2017,2.3367605,.71751183
14000US49035113102,"Census Tract 1131.02, Salt Lake County, Utah",2008-2012,1.8278146,.89966857
14000US49035113102,"Census Tract 1131.02, Salt Lake County, Utah",2013-2017,1.8513477,.73853534
14000US49035113105,"Census Tract 1131.05, Salt Lake County, Utah",2008-2012,5.330749,2.2144051
14000US49035113105,"Census Tract 1131.05, Salt Lake County, Utah",2013-2017,2.5964253,1.0080744
14000US49035113107,"Census Tract 1131.07, Salt Lake County, Utah",2008-2012,6.0132318,2.2492404
14000US49035113107,"Census Tract 1131.07, Salt Lake County, Utah",2013-2017,3.7580914,1.0147693
14000US49035113108,"Census Tract 1131.08, Salt Lake County, Utah",2008-2012,5.2019162,2.3947814
14000US49035113108,"Census Tract 1131.08, Salt Lake County, Utah",2013-2017,1.4113836,.72825676
14000US49035113305,"Census Tract 1133.05, Salt Lake County, Utah",2008-2012,1.6638736,.77405572
14000US49035113305,"Census Tract 1133.05, Salt Lake County, Utah",2013-2017,0,.11099445
14000US49035113306,"Census Tract 1133.06, Salt Lake County, Utah",2008-2012,3.2737091,1.7133474
14000US49035113306,"Census Tract 1133.06, Salt Lake County, Utah",2013-2017,1.9943019,1.1617012
14000US49035113307,"Census Tract 1133.07, Salt Lake County, Utah",2008-2012,.36011079,.15872166
14000US49035113307,"Census Tract 1133.07, Salt Lake County, Utah",2013-2017,2.5609252,1.2805681
14000US49035113308,"Census Tract 1133.08, Salt Lake County, Utah",2008-2012,2.4020693,1.1272506
14000US49035113308,"Census Tract 1133.08, Salt Lake County, Utah",2013-2017,1.4864626,.65330935
14000US49035113309,"Census Tract 1133.09, Salt Lake County, Utah",2008-2012,0,.19150314
14000US49035113309,"Census Tract 1133.09, Salt Lake County, Utah",2013-2017,2.2011971,1.0896924
14000US49035113310,"Census Tract 1133.10, Salt Lake County, Utah",2008-2012,0,.24228008
14000US49035113310,"Census Tract 1133.10, Salt Lake County, Utah",2013-2017,1.1676084,.7017312
14000US49035113406,"Census Tract 1134.06, Salt Lake County, Utah",2008-2012,.21308979,.20319806
14000US49035113406,"Census Tract 1134.06, Salt Lake County, Utah",2013-2017,2.5644805,1.4013619
14000US49035113407,"Census Tract 1134.07, Salt Lake County, Utah",2008-2012,2.7064221,.97188854
14000US49035113407,"Census Tract 1134.07, Salt Lake County, Utah",2013-2017,.96475303,.49049366
14000US49035113408,"Census Tract 1134.08, Salt Lake County, Utah",2008-2012,2.1340098,.73184609
14000US49035113408,"Census Tract 1134.08, Salt Lake County, Utah",2013-2017,3.2789507,.99278343
14000US49035113409,"Census Tract 1134.09, Salt Lake County, Utah",2008-2012,3.7093241,2.0825994
14000US49035113409,"Census Tract 1134.09, Salt Lake County, Utah",2013-2017,4.1466689,1.9589993
14000US49035113410,"Census Tract 1134.10, Salt Lake County, Utah",2008-2012,1.6011645,.67435014
14000US49035113410,"Census Tract 1134.10, Salt Lake County, Utah",2013-2017,2.3266287,.96011674
14000US49035113411,"Census Tract 1134.11, Salt Lake County, Utah",2008-2012,1.8303415,.84779674
14000US49035113411,"Census Tract 1134.11, Salt Lake County, Utah",2013-2017,4.4683061,1.4515721
14000US49035113412,"Census Tract 1134.12, Salt Lake County, Utah",2008-2012,1.1335459,.77296746
14000US49035113412,"Census Tract 1134.12, Salt Lake County, Utah",2013-2017,.43709022,.30207759
14000US49035113413,"Census Tract 1134.13, Salt Lake County, Utah",2008-2012,4.8554482,1.6446488
14000US49035113413,"Census Tract 1134.13, Salt Lake County, Utah",2013-2017,2.4677918,1.17291
14000US49035113505,"Census Tract 1135.05, Salt Lake County, Utah",2008-2012,2.0833335,.86739463
14000US49035113505,"Census Tract 1135.05, Salt Lake County, Utah",2013-2017,1.1125946,.40220344
14000US49035113509,"Census Tract 1135.09, Salt Lake County, Utah",2008-2012,1.9636482,.90119827
