geoid,name,year,total_est,total_se
31000US40700,"Roseburg, OR Micro Area",2014,23.090782,1.9342281
31000US40700,"Roseburg, OR Micro Area",2015,25.082869,1.666837
31000US40700,"Roseburg, OR Micro Area",2016,21.29262,1.9231236
31000US40700,"Roseburg, OR Micro Area",2017,19.271029,1.8769897
31000US40740,"Roswell, NM Micro Area",2009,13.404562,2.1936257
31000US40740,"Roswell, NM Micro Area",2010,18.433294,2.2165427
31000US40740,"Roswell, NM Micro Area",2011,14.978462,2.3960528
31000US40740,"Roswell, NM Micro Area",2012,21.103556,2.301054
31000US40740,"Roswell, NM Micro Area",2013,19.633705,2.6931531
31000US40740,"Roswell, NM Micro Area",2014,23.034489,2.6562388
31000US40740,"Roswell, NM Micro Area",2015,21.230974,2.4073112
31000US40740,"Roswell, NM Micro Area",2016,22.925919,2.6512475
31000US40740,"Roswell, NM Micro Area",2017,19.741762,2.3477559
31000US40780,"Russellville, AR Micro Area",2009,12.650726,1.6385664
31000US40780,"Russellville, AR Micro Area",2010,14.621036,2.7303984
31000US40780,"Russellville, AR Micro Area",2011,16.208145,2.177073
31000US40780,"Russellville, AR Micro Area",2012,11.26875,1.7211642
31000US40780,"Russellville, AR Micro Area",2013,16.491982,2.0334799
31000US40780,"Russellville, AR Micro Area",2014,14.346628,1.9440947
31000US40780,"Russellville, AR Micro Area",2015,10.927712,1.7203984
31000US40780,"Russellville, AR Micro Area",2016,13.985125,1.9115772
31000US40780,"Russellville, AR Micro Area",2017,14.522767,2.1261985
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,8.3779726,.30443963
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,9.3709564,.35025519
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,10.691045,.31151128
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,11.320507,.35343951
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,11.937212,.37891561
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,11.13131,.30130324
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,11.605657,.3471958
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,10.498812,.30907562
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,10.240886,.35535461
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,20.75778,1.2021616
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,19.616713,1.2999839
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,19.93136,1.1800914
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,24.18408,1.2599244
31000US40980,"Saginaw, MI Metro Area",2013,19.719292,1.1584102
31000US40980,"Saginaw, MI Metro Area",2014,21.507692,1.1453025
31000US40980,"Saginaw, MI Metro Area",2015,21.55781,1.2639911
31000US40980,"Saginaw, MI Metro Area",2016,17.447193,.9808467
31000US40980,"Saginaw, MI Metro Area",2017,18.919687,1.0999281
31000US41060,"St. Cloud, MN Metro Area",2009,7.6629996,1.0260575
31000US41060,"St. Cloud, MN Metro Area",2010,8.8087711,.95006162
31000US41060,"St. Cloud, MN Metro Area",2011,8.7405596,.97523004
31000US41060,"St. Cloud, MN Metro Area",2012,9.3648825,1.0822427
31000US41060,"St. Cloud, MN Metro Area",2013,9.1858435,.8477878
31000US41060,"St. Cloud, MN Metro Area",2014,11.451073,1.0106606
31000US41060,"St. Cloud, MN Metro Area",2015,11.580471,1.0490248
31000US41060,"St. Cloud, MN Metro Area",2016,9.2725229,.87089378
31000US41060,"St. Cloud, MN Metro Area",2017,9.880538,.86372524
31000US41100,"St. George, UT Metro Area",2009,10.280025,1.6693782
31000US41100,"St. George, UT Metro Area",2010,8.2066097,1.2125353
31000US41100,"St. George, UT Metro Area",2011,13.082049,2.2607586
31000US41100,"St. George, UT Metro Area",2012,10.905657,1.361748
31000US41100,"St. George, UT Metro Area",2013,10.634894,1.6337633
31000US41100,"St. George, UT Metro Area",2014,9.1149836,1.3738692
31000US41100,"St. George, UT Metro Area",2015,9.9231691,1.7751334
31000US41100,"St. George, UT Metro Area",2016,5.9914241,1.2222649
31000US41100,"St. George, UT Metro Area",2017,8.9581223,1.1987109
31000US41140,"St. Joseph, MO-KS Metro Area",2009,12.01077,1.168341
31000US41140,"St. Joseph, MO-KS Metro Area",2010,14.732097,1.6964201
31000US41140,"St. Joseph, MO-KS Metro Area",2011,14.294701,1.3178957
31000US41140,"St. Joseph, MO-KS Metro Area",2012,17.072351,1.4685441
31000US41140,"St. Joseph, MO-KS Metro Area",2013,16.666307,1.3981415
31000US41140,"St. Joseph, MO-KS Metro Area",2014,15.294674,1.1742426
31000US41140,"St. Joseph, MO-KS Metro Area",2015,13.053012,1.4194735
31000US41140,"St. Joseph, MO-KS Metro Area",2016,13.141799,1.5715225
31000US41140,"St. Joseph, MO-KS Metro Area",2017,10.469927,1.3765115
31000US41180,"St. Louis, MO-IL Metro Area",2009,12.087388,.3425529
31000US41180,"St. Louis, MO-IL Metro Area",2010,13.148281,.27096531
31000US41180,"St. Louis, MO-IL Metro Area",2011,13.14498,.32386908
31000US41180,"St. Louis, MO-IL Metro Area",2012,14.466372,.31757221
31000US41180,"St. Louis, MO-IL Metro Area",2013,13.160561,.3218919
31000US41180,"St. Louis, MO-IL Metro Area",2014,12.347291,.31350166
31000US41180,"St. Louis, MO-IL Metro Area",2015,12.176635,.3332499
31000US41180,"St. Louis, MO-IL Metro Area",2016,11.018079,.30267686
31000US41180,"St. Louis, MO-IL Metro Area",2017,11.151502,.32303697
31000US41400,"Salem, OH Micro Area",2013,17.932165,1.7781218
31000US41400,"Salem, OH Micro Area",2014,20.284039,2.013288
31000US41400,"Salem, OH Micro Area",2015,17.076645,1.7078874
31000US41400,"Salem, OH Micro Area",2016,14.560273,1.6231872
31000US41400,"Salem, OH Micro Area",2017,16.297905,1.8255949
31000US41420,"Salem, OR Metro Area",2009,16.300711,.85882014
31000US41420,"Salem, OR Metro Area",2010,20.572411,.93960267
31000US41420,"Salem, OR Metro Area",2011,22.560223,1.0348527
31000US41420,"Salem, OR Metro Area",2012,26.341194,.97797674
31000US41420,"Salem, OR Metro Area",2013,24.910322,1.2539456
31000US41420,"Salem, OR Metro Area",2014,22.744081,.99406976
31000US41420,"Salem, OR Metro Area",2015,22.562933,1.2082084
31000US41420,"Salem, OR Metro Area",2016,18.47027,1.2001389
31000US41420,"Salem, OR Metro Area",2017,18.791817,1.1952355
31000US41500,"Salinas, CA Metro Area",2009,7.4524508,.6976335
31000US41500,"Salinas, CA Metro Area",2010,7.3944168,.7383495
31000US41500,"Salinas, CA Metro Area",2011,8.7275867,.74449253
31000US41500,"Salinas, CA Metro Area",2012,9.5738935,.67880619
31000US41500,"Salinas, CA Metro Area",2013,6.4681849,.57953608
31000US41500,"Salinas, CA Metro Area",2014,8.2512913,.78755683
31000US41500,"Salinas, CA Metro Area",2015,7.9516797,.58649504
31000US41500,"Salinas, CA Metro Area",2016,7.7747731,.60954809
31000US41500,"Salinas, CA Metro Area",2017,7.7423153,.70258081
31000US41540,"Salisbury, MD Metro Area",2009,11.668831,1.3400711
31000US41540,"Salisbury, MD Metro Area",2010,15.173417,1.9589188
31000US41540,"Salisbury, MD Metro Area",2011,15.436753,1.6678866
31000US41540,"Salisbury, MD Metro Area",2012,16.70439,1.968663
31000US41540,"Salisbury, MD-DE Metro Area",2013,17.147736,.97740823
31000US41540,"Salisbury, MD-DE Metro Area",2014,15.302162,.88012666
31000US41540,"Salisbury, MD-DE Metro Area",2015,15.230611,1.0086884
31000US41540,"Salisbury, MD-DE Metro Area",2016,12.8292,.82325077
31000US41540,"Salisbury, MD-DE Metro Area",2017,13.232975,.82752228
31000US41580,"Salisbury, NC Micro Area",2009,11.687396,1.3038042
31000US41580,"Salisbury, NC Micro Area",2010,13.373145,1.457675
31000US41580,"Salisbury, NC Micro Area",2011,17.38397,1.4905156
31000US41580,"Salisbury, NC Micro Area",2012,16.087616,1.5256461
31000US41620,"Salt Lake City, UT Metro Area",2009,7.951654,.40478548
31000US41620,"Salt Lake City, UT Metro Area",2010,9.9509401,.40658987
31000US41620,"Salt Lake City, UT Metro Area",2011,10.31995,.47335169
31000US41620,"Salt Lake City, UT Metro Area",2012,10.967447,.49740383
31000US41620,"Salt Lake City, UT Metro Area",2013,9.4218369,.45988318
31000US41620,"Salt Lake City, UT Metro Area",2014,9.6847277,.51540148
31000US41620,"Salt Lake City, UT Metro Area",2015,7.3476763,.40713894
31000US41620,"Salt Lake City, UT Metro Area",2016,7.4678965,.38480276
31000US41620,"Salt Lake City, UT Metro Area",2017,7.1832271,.40380666
31000US41660,"San Angelo, TX Metro Area",2009,11.145266,1.8146034
31000US41660,"San Angelo, TX Metro Area",2010,13.284509,1.5959694
31000US41660,"San Angelo, TX Metro Area",2011,14.088058,1.552565
31000US41660,"San Angelo, TX Metro Area",2012,17.24202,1.8436782
31000US41660,"San Angelo, TX Metro Area",2013,11.085135,1.472104
31000US41660,"San Angelo, TX Metro Area",2014,9.4476509,1.4414463
31000US41660,"San Angelo, TX Metro Area",2015,8.0931387,1.3954006
31000US41660,"San Angelo, TX Metro Area",2016,11.436291,1.5489028
31000US41660,"San Angelo, TX Metro Area",2017,10.150702,1.6670352
31000US41700,"San Antonio, TX Metro Area",2009,11.496922,.34682426
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,13.443819,.37597668
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,15.29722,.51199645
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,15.545731,.39465237
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,15.057405,.42030206
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,13.412507,.35873467
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,12.907049,.38732818
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,12.556334,.40511844
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,11.734876,.36158726
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,4.5930548,.1709127
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,5.7714305,.21896583
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,6.7094483,.19072689
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,7.5101905,.21139635
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,7.6579542,.22920096
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,7.7219768,.27182439
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,8.889019,.27634314
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,8.3730125,.30950308
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,8.0525103,.25002098
31000US41780,"Sandusky, OH Metro Area",2009,10.968536,1.7185347
31000US41780,"Sandusky, OH Metro Area",2010,17.318487,1.7610301
31000US41780,"Sandusky, OH Metro Area",2011,16.444073,2.2327299
31000US41780,"Sandusky, OH Metro Area",2012,13.853619,1.6429743
31000US41780,"Sandusky, OH Micro Area",2013,18.484684,2.1574731
31000US41780,"Sandusky, OH Micro Area",2014,15.245141,1.7648813
31000US41780,"Sandusky, OH Micro Area",2015,15.1153,1.9233277
31000US41780,"Sandusky, OH Micro Area",2016,16.553679,2.1403956
31000US41780,"Sandusky, OH Micro Area",2017,11.378673,1.9130936
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,4.7506814,.16787449
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,5.863606,.19518769
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,6.6684947,.19875826
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,6.8896675,.21188979
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,7.2744684,.19258054
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,6.7750945,.1998886
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,7.106782,.21542849
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,6.6178775,.1943832
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,6.4990835,.23040386
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,4.4776564,.25449234
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,6.1260915,.31884801
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,6.4065785,.30348551
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,6.536747,.27305746
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,6.3911734,.28217483
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,6.1991143,.28730845
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,6.1358528,.28011373
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,6.4151621,.29225731
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,5.7345095,.26548436
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,5.26934,.80741614
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,5.1819816,.70622331
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,5.9597349,.79845649
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,6.0433574,.69540948
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,7.6440969,.92582953
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,6.5945735,.83575386
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,6.6895761,.71691096
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,4.7069006,.72107196
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,4.8362412,.75052691
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,6.0508962,.62460721
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,7.5439148,.61207342
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,7.6570921,.72660381
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,7.6892667,.63358802
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,6.2107625,.94135267
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,8.3285856,.94213712
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,8.7755213,.9143002
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,8.9723654,.80505776
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,7.476964,.95076197
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,9.2845926,1.0191091
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,9.4066467,.94524437
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,10.627799,1.13244
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,10.023973,1.0201473
31000US42140,"Santa Fe, NM Metro Area",2009,7.7590928,1.2170079
31000US42140,"Santa Fe, NM Metro Area",2010,10.568511,1.1659591
31000US42140,"Santa Fe, NM Metro Area",2011,10.228932,1.1666977
31000US42140,"Santa Fe, NM Metro Area",2012,13.129303,1.0130205
31000US42140,"Santa Fe, NM Metro Area",2013,11.815247,1.1277461
31000US42140,"Santa Fe, NM Metro Area",2014,8.9969454,.94372129
31000US42140,"Santa Fe, NM Metro Area",2015,10.937963,1.076008
31000US42140,"Santa Fe, NM Metro Area",2016,9.0222311,1.0052837
31000US42140,"Santa Fe, NM Metro Area",2017,9.5806513,1.1439112
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,6.7451038,.65958446
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,8.9061794,.65049434
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,8.4610529,.70450389
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,8.7806864,.76196963
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,8.726757,.75929302
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,5.1552849,.55668223
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,6.1471858,.49441931
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,6.5660224,.62624711
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,8.5007706,.57920569
31000US42220,"Santa Rosa, CA Metro Area",2013,8.2528152,.65136045
31000US42220,"Santa Rosa, CA Metro Area",2014,7.6060252,.59695727
31000US42220,"Santa Rosa, CA Metro Area",2015,8.3687363,.66029441
31000US42220,"Santa Rosa, CA Metro Area",2016,7.6942363,.62392849
31000US42220,"Santa Rosa, CA Metro Area",2017,7.8361907,.58229595
31000US42340,"Savannah, GA Metro Area",2009,7.3550334,.67620051
31000US42340,"Savannah, GA Metro Area",2010,9.3244562,.759049
31000US42340,"Savannah, GA Metro Area",2011,10.591482,.82782853
31000US42340,"Savannah, GA Metro Area",2012,10.712135,.97404325
31000US42340,"Savannah, GA Metro Area",2013,11.140934,.75883806
31000US42340,"Savannah, GA Metro Area",2014,13.493678,.93990993
31000US42340,"Savannah, GA Metro Area",2015,13.397798,.88250285
31000US42340,"Savannah, GA Metro Area",2016,13.530098,.7814306
31000US42340,"Savannah, GA Metro Area",2017,12.178347,1.0804696
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,12.602447,.64016056
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,13.744143,.66175365
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,15.238457,.62629694
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,15.771503,.58907938
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,16.185965,.61294931
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,16.98354,.6773935
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,15.370253,.53755939
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,17.70533,.73193014
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,17.039307,.64168835
31000US42580,"Seaford, DE Micro Area",2009,9.6483898,.86387855
31000US42580,"Seaford, DE Micro Area",2010,13.59062,1.1164993
31000US42580,"Seaford, DE Micro Area",2011,13.317162,1.1492158
31000US42580,"Seaford, DE Micro Area",2012,15.395859,1.0538547
31000US42620,"Searcy, AR Micro Area",2009,12.344348,2.0754642
31000US42620,"Searcy, AR Micro Area",2010,14.95001,2.2765918
31000US42620,"Searcy, AR Micro Area",2011,13.152607,2.1620073
31000US42620,"Searcy, AR Micro Area",2012,14.266561,2.1224761
31000US42620,"Searcy, AR Micro Area",2013,11.994628,1.9252826
31000US42620,"Searcy, AR Micro Area",2014,13.830371,2.37905
31000US42620,"Searcy, AR Micro Area",2015,14.511161,1.7752582
31000US42620,"Searcy, AR Micro Area",2016,10.488644,2.0827742
31000US42620,"Searcy, AR Micro Area",2017,11.390924,1.7824713
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,9.8402681,.28341556
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,11.816526,.28791487
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,13.344534,.31033006
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,13.381773,.2559875
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,13.407746,.2672497
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,12.650159,.26232126
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,11.857181,.26463616
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,11.15103,.27769098
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,10.726768,.21474338
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,9.9319201,1.1343306
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,9.86623,1.2341032
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,13.966791,1.7614814
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,13.13995,1.4177948
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,14.048925,1.3449352
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,11.23737,1.8045094
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,10.071359,1.4634575
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,7.9437823,.98123252
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,9.4910755,1.4981811
31000US42700,"Sebring, FL Micro Area",2009,12.833445,1.6557015
31000US42700,"Sebring, FL Micro Area",2010,14.490233,1.9034754
31000US42700,"Sebring, FL Micro Area",2011,17.747925,2.0054405
31000US42700,"Sebring, FL Micro Area",2012,13.681223,1.3388027
31000US42700,"Sebring, FL Metro Area",2013,16.017637,1.9101601
31000US42700,"Sebring, FL Metro Area",2014,13.375585,1.9162817
31000US42700,"Sebring, FL Metro Area",2015,15.687325,1.8407878
31000US42700,"Sebring, FL Metro Area",2016,16.048237,2.1715219
31000US42700,"Sebring, FL Metro Area",2017,16.235914,1.9491581
31000US42860,"Seneca, SC Micro Area",2009,14.887913,1.734724
31000US42860,"Seneca, SC Micro Area",2010,12.060572,2.1464829
31000US42860,"Seneca, SC Micro Area",2011,15.513994,2.1041777
31000US42860,"Seneca, SC Micro Area",2012,15.735793,2.1940312
31000US42860,"Seneca, SC Micro Area",2013,16.369785,2.1489341
31000US42860,"Seneca, SC Micro Area",2014,14.701212,2.2999742
31000US42860,"Seneca, SC Micro Area",2015,18.102135,2.6240547
31000US42860,"Seneca, SC Micro Area",2016,12.051558,1.6890543
31000US42860,"Seneca, SC Micro Area",2017,11.072105,1.7728051
31000US42940,"Sevierville, TN Micro Area",2009,12.86299,1.9704871
31000US42940,"Sevierville, TN Micro Area",2010,17.395756,2.0395424
31000US42940,"Sevierville, TN Micro Area",2011,18.297884,3.0591245
31000US42940,"Sevierville, TN Micro Area",2012,14.457533,1.84642
31000US42940,"Sevierville, TN Micro Area",2013,19.950592,2.1787834
31000US42940,"Sevierville, TN Micro Area",2014,18.653055,2.1466403
31000US42940,"Sevierville, TN Micro Area",2015,13.343551,1.9011657
31000US42940,"Sevierville, TN Micro Area",2016,17.338911,2.0833621
31000US42940,"Sevierville, TN Micro Area",2017,13.876083,2.2997103
31000US43060,"Shawnee, OK Micro Area",2009,17.981201,2.0074594
31000US43060,"Shawnee, OK Micro Area",2010,17.69915,2.100261
31000US43060,"Shawnee, OK Micro Area",2011,17.024509,1.9988537
31000US43060,"Shawnee, OK Micro Area",2012,19.207838,1.25211
31000US43060,"Shawnee, OK Micro Area",2013,17.397852,1.3951486
31000US43060,"Shawnee, OK Micro Area",2014,18.835737,1.4507738
31000US43060,"Shawnee, OK Micro Area",2015,18.099651,1.4740959
31000US43060,"Shawnee, OK Micro Area",2016,20.589502,1.5319911
31000US43060,"Shawnee, OK Micro Area",2017,18.630444,1.5526478
31000US43100,"Sheboygan, WI Metro Area",2009,9.5646667,1.225183
31000US43100,"Sheboygan, WI Metro Area",2010,10.634195,1.0766466
31000US43100,"Sheboygan, WI Metro Area",2011,13.563304,1.4816043
31000US43100,"Sheboygan, WI Metro Area",2012,12.327182,1.0275958
31000US43100,"Sheboygan, WI Metro Area",2013,15.206681,1.3660623
31000US43100,"Sheboygan, WI Metro Area",2014,11.603303,1.4836066
31000US43100,"Sheboygan, WI Metro Area",2015,10.683418,1.0832278
31000US43100,"Sheboygan, WI Metro Area",2016,9.8799629,1.4340874
31000US43100,"Sheboygan, WI Metro Area",2017,10.079219,1.1321583
31000US43140,"Shelby, NC Micro Area",2009,13.037315,1.6004944
31000US43140,"Shelby, NC Micro Area",2010,18.461084,1.8156396
31000US43140,"Shelby, NC Micro Area",2011,18.902857,2.1139328
31000US43140,"Shelby, NC Micro Area",2012,20.796894,2.0979354
31000US43140,"Shelby, NC Micro Area",2013,19.388685,2.0306804
31000US43140,"Shelby, NC Micro Area",2014,19.242399,2.0391102
31000US43140,"Shelby, NC Micro Area",2015,22.374695,2.2122612
31000US43140,"Shelby, NC Micro Area",2016,20.66749,2.0238292
31000US43140,"Shelby, NC Micro Area",2017,15.309651,1.7838031
31000US43300,"Sherman-Denison, TX Metro Area",2009,13.283643,1.7504966
31000US43300,"Sherman-Denison, TX Metro Area",2010,14.820096,1.7072875
31000US43300,"Sherman-Denison, TX Metro Area",2011,15.030034,1.6925682
31000US43300,"Sherman-Denison, TX Metro Area",2012,15.007327,1.6795721
31000US43300,"Sherman-Denison, TX Metro Area",2013,17.816502,1.78282
31000US43300,"Sherman-Denison, TX Metro Area",2014,15.834066,1.5634172
31000US43300,"Sherman-Denison, TX Metro Area",2015,12.60255,1.7007027
31000US43300,"Sherman-Denison, TX Metro Area",2016,11.545561,1.5083228
31000US43300,"Sherman-Denison, TX Metro Area",2017,12.111599,1.311846
31000US43320,"Show Low, AZ Micro Area",2009,24.695261,2.4846098
31000US43320,"Show Low, AZ Micro Area",2010,27.021296,2.2803361
31000US43320,"Show Low, AZ Micro Area",2011,25.494671,2.6049178
31000US43320,"Show Low, AZ Micro Area",2012,29.463482,2.0434141
31000US43320,"Show Low, AZ Micro Area",2013,27.554396,1.9468302
31000US43320,"Show Low, AZ Micro Area",2014,28.968588,2.152842
31000US43320,"Show Low, AZ Micro Area",2015,26.664099,1.8150011
31000US43320,"Show Low, AZ Micro Area",2016,26.221455,2.2254562
31000US43320,"Show Low, AZ Micro Area",2017,19.92852,1.3664908
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,12.538793,.81897628
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,15.739828,.82828683
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,14.828563,.9697057
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,16.319687,.87817228
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,15.712675,.76550406
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,16.822138,.9119994
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,16.523544,.962084
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,18.938671,.90543699
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,17.109127,.96596581
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,14.394234,1.6171319
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,16.326202,1.7782387
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,17.554111,2.1045442
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,17.139828,1.5700402
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,15.367599,1.7323968
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,15.992697,1.4684823
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,16.696545,1.9020336
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,18.778791,1.9848518
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,15.165819,1.7667121
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,15.290727,1.3599569
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,13.106346,1.6362277
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,15.334475,1.4804137
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,15.698206,1.5343287
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,13.875207,1.0667319
