geoid,name,year,total_est,total_se
05000US51003,"Albemarle County, Virginia",2016,41.336376,2.4902191
05000US51003,"Albemarle County, Virginia",2017,36.386589,2.3440547
05000US51013,"Arlington County, Virginia",2009,57.252018,1.9519981
05000US51013,"Arlington County, Virginia",2010,54.095417,1.6251477
05000US51013,"Arlington County, Virginia",2011,54.589325,2.2058151
05000US51013,"Arlington County, Virginia",2012,54.981178,1.6849341
05000US51013,"Arlington County, Virginia",2013,51.36451,1.7609084
05000US51013,"Arlington County, Virginia",2014,56.009014,1.8640101
05000US51013,"Arlington County, Virginia",2015,55.70652,1.5331701
05000US51013,"Arlington County, Virginia",2016,51.25581,1.6114978
05000US51013,"Arlington County, Virginia",2017,53.813847,1.7462552
05000US51015,"Augusta County, Virginia",2009,27.776579,2.7872589
05000US51015,"Augusta County, Virginia",2010,28.419611,3.0640438
05000US51015,"Augusta County, Virginia",2011,26.391283,2.509198
05000US51015,"Augusta County, Virginia",2012,22.254496,2.4032817
05000US51015,"Augusta County, Virginia",2013,28.734097,2.9461868
05000US51015,"Augusta County, Virginia",2014,25.847265,2.5496035
05000US51015,"Augusta County, Virginia",2015,29.286379,2.9438961
05000US51015,"Augusta County, Virginia",2016,33.22546,2.962364
05000US51015,"Augusta County, Virginia",2017,29.028717,3.1918888
05000US51019,"Bedford County, Virginia",2010,28.89654,2.825237
05000US51019,"Bedford County, Virginia",2011,24.928455,2.7823579
05000US51019,"Bedford County, Virginia",2012,29.459736,2.8568063
05000US51019,"Bedford County, Virginia",2014,28.712118,2.6152339
05000US51019,"Bedford County, Virginia",2015,32.140408,2.8029745
05000US51019,"Bedford County, Virginia",2016,27.440304,2.8553739
05000US51019,"Bedford County, Virginia",2017,22.905945,2.5358555
05000US51041,"Chesterfield County, Virginia",2009,23.235752,1.1414872
05000US51041,"Chesterfield County, Virginia",2010,25.04701,1.3532798
05000US51041,"Chesterfield County, Virginia",2011,28.156128,1.3466552
05000US51041,"Chesterfield County, Virginia",2012,27.716503,1.2747843
05000US51041,"Chesterfield County, Virginia",2013,30.143074,1.479241
05000US51041,"Chesterfield County, Virginia",2014,28.051815,1.377063
05000US51041,"Chesterfield County, Virginia",2015,27.333393,1.3494982
05000US51041,"Chesterfield County, Virginia",2016,27.501001,1.3192248
05000US51041,"Chesterfield County, Virginia",2017,26.085451,1.2102745
05000US51059,"Fairfax County, Virginia",2009,29.878559,.89102787
05000US51059,"Fairfax County, Virginia",2010,29.890734,.72921884
05000US51059,"Fairfax County, Virginia",2011,27.714073,.87040246
05000US51059,"Fairfax County, Virginia",2012,29.099014,.64840478
05000US51059,"Fairfax County, Virginia",2013,29.023392,.67645597
05000US51059,"Fairfax County, Virginia",2014,29.543859,.73150623
05000US51059,"Fairfax County, Virginia",2015,29.407211,.76476431
05000US51059,"Fairfax County, Virginia",2016,28.544605,.6496439
05000US51059,"Fairfax County, Virginia",2017,28.805885,.69674397
05000US51061,"Fauquier County, Virginia",2009,27.211622,3.2315195
05000US51061,"Fauquier County, Virginia",2010,25.249586,3.0026765
05000US51061,"Fauquier County, Virginia",2011,24.271675,2.8383179
05000US51061,"Fauquier County, Virginia",2012,29.495747,3.2347951
05000US51061,"Fauquier County, Virginia",2013,23.230974,2.4510763
05000US51061,"Fauquier County, Virginia",2014,27.012085,2.7462742
05000US51061,"Fauquier County, Virginia",2015,28.453213,2.5254507
05000US51061,"Fauquier County, Virginia",2016,27.775759,2.9141319
05000US51061,"Fauquier County, Virginia",2017,23.822618,2.6736333
05000US51069,"Frederick County, Virginia",2009,25.655815,2.7702107
05000US51069,"Frederick County, Virginia",2010,25.106339,2.5890415
05000US51069,"Frederick County, Virginia",2011,27.722946,3.2072604
05000US51069,"Frederick County, Virginia",2012,28.0166,2.5649984
05000US51069,"Frederick County, Virginia",2013,23.486153,2.549916
05000US51069,"Frederick County, Virginia",2014,26.158279,2.3554704
05000US51069,"Frederick County, Virginia",2015,23.928091,2.4147115
05000US51069,"Frederick County, Virginia",2016,24.957737,2.8590038
05000US51069,"Frederick County, Virginia",2017,26.89529,2.4977338
05000US51085,"Hanover County, Virginia",2009,22.788719,2.1297896
05000US51085,"Hanover County, Virginia",2010,20.105907,2.2584288
05000US51085,"Hanover County, Virginia",2011,25.889122,2.5140309
05000US51085,"Hanover County, Virginia",2012,24.497869,2.0344527
05000US51085,"Hanover County, Virginia",2013,23.862823,2.059891
05000US51085,"Hanover County, Virginia",2014,22.704836,1.8893218
05000US51085,"Hanover County, Virginia",2015,25.754625,2.0717919
05000US51085,"Hanover County, Virginia",2016,25.330204,2.399229
05000US51085,"Hanover County, Virginia",2017,22.352446,1.8608947
05000US51087,"Henrico County, Virginia",2009,35.533489,1.4904878
05000US51087,"Henrico County, Virginia",2010,33.43787,1.2763894
05000US51087,"Henrico County, Virginia",2011,38.4687,1.6274736
05000US51087,"Henrico County, Virginia",2012,35.326839,1.4232583
05000US51087,"Henrico County, Virginia",2013,38.330063,1.4037853
05000US51087,"Henrico County, Virginia",2014,34.836517,1.4219373
05000US51087,"Henrico County, Virginia",2015,37.392532,1.402478
05000US51087,"Henrico County, Virginia",2016,37.562733,1.5126537
05000US51087,"Henrico County, Virginia",2017,35.839218,1.3551521
05000US51095,"James City County, Virginia",2010,24.855083,2.8455129
05000US51095,"James City County, Virginia",2011,30.626484,3.5529084
05000US51095,"James City County, Virginia",2012,25.826021,2.7717054
05000US51095,"James City County, Virginia",2013,29.06782,3.1669722
05000US51095,"James City County, Virginia",2014,28.868723,2.4947588
05000US51095,"James City County, Virginia",2015,26.11199,2.9697886
05000US51095,"James City County, Virginia",2016,33.335674,3.2226107
05000US51095,"James City County, Virginia",2017,25.721916,2.7741344
05000US51107,"Loudoun County, Virginia",2009,24.987579,1.3429159
05000US51107,"Loudoun County, Virginia",2010,19.758398,1.2331467
05000US51107,"Loudoun County, Virginia",2011,24.02434,1.8848624
05000US51107,"Loudoun County, Virginia",2012,20.938845,1.0771396
05000US51107,"Loudoun County, Virginia",2013,23.219719,1.1968702
05000US51107,"Loudoun County, Virginia",2014,22.32971,1.016379
05000US51107,"Loudoun County, Virginia",2015,22.41724,1.3627565
05000US51107,"Loudoun County, Virginia",2016,20.498575,1.1054648
05000US51107,"Loudoun County, Virginia",2017,22.452204,1.0549639
05000US51121,"Montgomery County, Virginia",2009,48.707451,3.1850333
05000US51121,"Montgomery County, Virginia",2010,44.379021,3.5637605
05000US51121,"Montgomery County, Virginia",2011,47.569668,2.8660235
05000US51121,"Montgomery County, Virginia",2012,43.130226,2.8962107
05000US51121,"Montgomery County, Virginia",2013,45.150932,2.9937031
05000US51121,"Montgomery County, Virginia",2014,53.468983,3.3695064
05000US51121,"Montgomery County, Virginia",2015,44.534908,2.9255693
05000US51121,"Montgomery County, Virginia",2016,43.50919,2.8046689
05000US51121,"Montgomery County, Virginia",2017,45.284832,3.1202281
05000US51153,"Prince William County, Virginia",2009,23.906784,1.3365328
05000US51153,"Prince William County, Virginia",2010,23.219135,1.1839207
05000US51153,"Prince William County, Virginia",2011,22.028975,1.2970639
05000US51153,"Prince William County, Virginia",2012,22.66531,.96515512
05000US51153,"Prince William County, Virginia",2013,22.192595,1.1321402
05000US51153,"Prince William County, Virginia",2014,23.64917,1.1574233
05000US51153,"Prince William County, Virginia",2015,23.467451,1.0560517
05000US51153,"Prince William County, Virginia",2016,22.347488,1.1542617
05000US51153,"Prince William County, Virginia",2017,20.724058,1.0173645
05000US51161,"Roanoke County, Virginia",2009,28.678143,2.6320453
05000US51161,"Roanoke County, Virginia",2010,35.29845,2.5959351
05000US51161,"Roanoke County, Virginia",2011,30.489573,2.5591736
05000US51161,"Roanoke County, Virginia",2012,32.183453,2.8279467
05000US51161,"Roanoke County, Virginia",2013,34.841984,2.3339727
05000US51161,"Roanoke County, Virginia",2014,31.523445,2.608367
05000US51161,"Roanoke County, Virginia",2015,29.943636,2.8424613
05000US51161,"Roanoke County, Virginia",2016,34.184376,2.4901118
05000US51161,"Roanoke County, Virginia",2017,31.359371,2.6076949
05000US51165,"Rockingham County, Virginia",2009,29.152098,2.3734403
05000US51165,"Rockingham County, Virginia",2010,28.349081,2.567354
05000US51165,"Rockingham County, Virginia",2011,27.737177,1.9990379
05000US51165,"Rockingham County, Virginia",2012,27.403879,2.2692652
05000US51165,"Rockingham County, Virginia",2013,26.601976,2.1777201
05000US51165,"Rockingham County, Virginia",2014,26.90469,2.1557894
05000US51165,"Rockingham County, Virginia",2015,28.96629,2.4713967
05000US51165,"Rockingham County, Virginia",2016,31.526968,2.4251456
05000US51165,"Rockingham County, Virginia",2017,31.173119,2.6178107
05000US51177,"Spotsylvania County, Virginia",2009,21.540373,2.229768
05000US51177,"Spotsylvania County, Virginia",2010,22.333382,1.9999146
05000US51177,"Spotsylvania County, Virginia",2012,20.885746,1.546249
05000US51177,"Spotsylvania County, Virginia",2013,21.576881,1.7684063
05000US51177,"Spotsylvania County, Virginia",2014,23.166624,1.7268667
05000US51177,"Spotsylvania County, Virginia",2015,24.025089,1.7896209
05000US51177,"Spotsylvania County, Virginia",2016,24.159477,1.9440936
05000US51177,"Spotsylvania County, Virginia",2017,23.405495,1.8785363
05000US51179,"Stafford County, Virginia",2009,16.854342,1.8477889
05000US51179,"Stafford County, Virginia",2010,22.244598,2.0128109
05000US51179,"Stafford County, Virginia",2011,19.90103,2.0300367
05000US51179,"Stafford County, Virginia",2012,17.481625,1.579545
05000US51179,"Stafford County, Virginia",2013,16.578423,1.6577905
05000US51179,"Stafford County, Virginia",2014,19.470688,2.1508782
05000US51179,"Stafford County, Virginia",2015,19.053478,2.1612813
05000US51179,"Stafford County, Virginia",2016,20.637217,2.177887
05000US51179,"Stafford County, Virginia",2017,17.955091,1.8054274
05000US51199,"York County, Virginia",2010,22.164303,2.8571579
05000US51199,"York County, Virginia",2012,24.708717,2.4494379
05000US51199,"York County, Virginia",2013,25.788202,2.9507427
05000US51199,"York County, Virginia",2014,18.624908,2.3553517
05000US51199,"York County, Virginia",2016,18.544355,2.1205556
05000US51199,"York County, Virginia",2017,22.574524,2.9589412
05000US51510,"Alexandria city, Virginia",2009,56.211758,2.5984027
05000US51510,"Alexandria city, Virginia",2010,53.252747,1.9683415
05000US51510,"Alexandria city, Virginia",2011,52.095856,2.3939984
05000US51510,"Alexandria city, Virginia",2012,50.745403,2.3507235
05000US51510,"Alexandria city, Virginia",2013,53.487309,1.8593497
05000US51510,"Alexandria city, Virginia",2014,52.276295,2.2071092
05000US51510,"Alexandria city, Virginia",2015,49.789879,1.8154846
05000US51510,"Alexandria city, Virginia",2016,53.172092,2.2378166
05000US51510,"Alexandria city, Virginia",2017,49.093544,1.856974
05000US51550,"Chesapeake city, Virginia",2009,24.121782,1.4989816
05000US51550,"Chesapeake city, Virginia",2010,25.913385,2.0125487
05000US51550,"Chesapeake city, Virginia",2011,24.220552,1.4708248
05000US51550,"Chesapeake city, Virginia",2012,24.788717,1.4954126
05000US51550,"Chesapeake city, Virginia",2013,25.125603,1.6582211
05000US51550,"Chesapeake city, Virginia",2014,24.624571,1.5959799
05000US51550,"Chesapeake city, Virginia",2015,24.947065,1.6142392
05000US51550,"Chesapeake city, Virginia",2016,26.667387,1.6353998
05000US51550,"Chesapeake city, Virginia",2017,23.441883,1.7386023
05000US51650,"Hampton city, Virginia",2009,38.848557,2.3006837
05000US51650,"Hampton city, Virginia",2010,35.868694,2.397958
05000US51650,"Hampton city, Virginia",2011,38.226875,2.5072975
05000US51650,"Hampton city, Virginia",2012,34.390213,1.9834558
05000US51650,"Hampton city, Virginia",2013,41.802647,2.2584479
05000US51650,"Hampton city, Virginia",2014,37.912769,2.0018513
05000US51650,"Hampton city, Virginia",2015,39.56749,2.5323591
05000US51650,"Hampton city, Virginia",2016,45.611931,2.6995547
05000US51650,"Hampton city, Virginia",2017,37.088631,2.3494616
05000US51680,"Lynchburg city, Virginia",2009,43.535881,3.7037215
05000US51680,"Lynchburg city, Virginia",2010,39.15004,3.4216113
05000US51680,"Lynchburg city, Virginia",2011,46.262817,3.1981275
05000US51680,"Lynchburg city, Virginia",2012,47.617855,3.3004277
05000US51680,"Lynchburg city, Virginia",2013,40.265263,2.9315255
05000US51680,"Lynchburg city, Virginia",2014,43.573734,3.2350101
05000US51680,"Lynchburg city, Virginia",2015,38.407982,3.2018495
05000US51680,"Lynchburg city, Virginia",2016,45.049919,3.543767
05000US51680,"Lynchburg city, Virginia",2017,43.377434,3.0956962
05000US51700,"Newport News city, Virginia",2009,37.508232,2.5156837
05000US51700,"Newport News city, Virginia",2010,36.796364,2.1051745
05000US51700,"Newport News city, Virginia",2011,34.461098,2.1506255
05000US51700,"Newport News city, Virginia",2012,37.265423,1.9726244
05000US51700,"Newport News city, Virginia",2013,38.986942,2.0452547
05000US51700,"Newport News city, Virginia",2014,40.047695,1.9105253
05000US51700,"Newport News city, Virginia",2015,39.387066,2.1124783
05000US51700,"Newport News city, Virginia",2016,40.464008,2.2744267
05000US51700,"Newport News city, Virginia",2017,36.553596,1.8416613
05000US51710,"Norfolk city, Virginia",2009,41.896309,1.9663386
05000US51710,"Norfolk city, Virginia",2010,45.885624,1.7189817
05000US51710,"Norfolk city, Virginia",2011,42.953281,1.5793558
05000US51710,"Norfolk city, Virginia",2012,40.084774,1.6226279
05000US51710,"Norfolk city, Virginia",2013,42.800991,1.6584076
05000US51710,"Norfolk city, Virginia",2014,42.286919,1.4416237
05000US51710,"Norfolk city, Virginia",2015,43.48148,1.6863793
05000US51710,"Norfolk city, Virginia",2016,43.987034,1.5212014
05000US51710,"Norfolk city, Virginia",2017,42.645435,1.6994745
05000US51740,"Portsmouth city, Virginia",2009,35.234642,2.5180843
05000US51740,"Portsmouth city, Virginia",2010,36.912987,2.9648855
05000US51740,"Portsmouth city, Virginia",2011,34.584473,2.5058634
05000US51740,"Portsmouth city, Virginia",2012,37.334492,2.5524521
05000US51740,"Portsmouth city, Virginia",2013,35.543709,2.6433809
05000US51740,"Portsmouth city, Virginia",2014,37.292244,2.2215209
05000US51740,"Portsmouth city, Virginia",2015,42.167294,2.6806123
05000US51740,"Portsmouth city, Virginia",2016,40.996857,2.7998676
05000US51740,"Portsmouth city, Virginia",2017,43.957954,2.5601096
05000US51760,"Richmond city, Virginia",2009,50.809937,1.7826362
05000US51760,"Richmond city, Virginia",2010,54.632004,1.9855548
05000US51760,"Richmond city, Virginia",2011,52.375084,1.7487656
05000US51760,"Richmond city, Virginia",2012,53.540791,1.7860844
05000US51760,"Richmond city, Virginia",2013,52.633072,1.717181
05000US51760,"Richmond city, Virginia",2014,54.103661,1.6877649
05000US51760,"Richmond city, Virginia",2015,55.895226,1.8471354
05000US51760,"Richmond city, Virginia",2016,56.960442,1.6152378
05000US51760,"Richmond city, Virginia",2017,53.929592,1.9447997
05000US51770,"Roanoke city, Virginia",2009,49.683895,2.8893998
05000US51770,"Roanoke city, Virginia",2010,45.166908,2.8130589
05000US51770,"Roanoke city, Virginia",2011,41.982697,2.6233048
05000US51770,"Roanoke city, Virginia",2012,45.509563,2.6370573
05000US51770,"Roanoke city, Virginia",2013,44.52396,2.980432
05000US51770,"Roanoke city, Virginia",2014,44.743877,2.6019526
05000US51770,"Roanoke city, Virginia",2015,46.548279,2.7172291
05000US51770,"Roanoke city, Virginia",2016,46.70599,2.691067
05000US51770,"Roanoke city, Virginia",2017,51.073982,3.0280356
05000US51800,"Suffolk city, Virginia",2009,26.752468,2.4059973
05000US51800,"Suffolk city, Virginia",2010,24.4296,2.5882342
05000US51800,"Suffolk city, Virginia",2012,24.194233,2.0672028
05000US51800,"Suffolk city, Virginia",2013,27.409727,2.4016964
05000US51800,"Suffolk city, Virginia",2014,27.035746,2.2534935
05000US51800,"Suffolk city, Virginia",2015,24.91313,2.0690272
05000US51800,"Suffolk city, Virginia",2016,29.214727,2.2436447
05000US51800,"Suffolk city, Virginia",2017,28.324818,2.3861039
05000US51810,"Virginia Beach city, Virginia",2009,33.597004,1.2166528
05000US51810,"Virginia Beach city, Virginia",2010,31.431528,1.2215482
05000US51810,"Virginia Beach city, Virginia",2011,31.171358,1.2237095
05000US51810,"Virginia Beach city, Virginia",2012,32.415829,1.1095037
05000US51810,"Virginia Beach city, Virginia",2013,31.099934,1.1484289
05000US51810,"Virginia Beach city, Virginia",2014,29.535711,1.1140001
05000US51810,"Virginia Beach city, Virginia",2015,32.972198,1.1265322
05000US51810,"Virginia Beach city, Virginia",2016,31.03397,1.290712
05000US51810,"Virginia Beach city, Virginia",2017,31.316566,1.1550938
05000US53005,"Benton County, Washington",2009,29.829279,1.8711067
05000US53005,"Benton County, Washington",2010,29.84325,2.1355097
05000US53005,"Benton County, Washington",2011,31.872923,1.9897531
05000US53005,"Benton County, Washington",2012,32.410343,1.8151751
05000US53005,"Benton County, Washington",2013,28.337284,1.8226434
05000US53005,"Benton County, Washington",2014,30.659883,2.0267687
05000US53005,"Benton County, Washington",2015,28.805511,2.154119
05000US53005,"Benton County, Washington",2016,33.505127,1.8171009
05000US53005,"Benton County, Washington",2017,32.937107,2.169035
05000US53007,"Chelan County, Washington",2009,30.253387,2.775001
05000US53007,"Chelan County, Washington",2010,31.663153,3.1401508
05000US53007,"Chelan County, Washington",2011,30.111717,3.0209033
05000US53007,"Chelan County, Washington",2012,30.657732,2.8186219
05000US53007,"Chelan County, Washington",2013,32.76342,3.5362098
05000US53007,"Chelan County, Washington",2014,35.120167,3.6929772
05000US53007,"Chelan County, Washington",2015,33.020542,3.0325179
05000US53007,"Chelan County, Washington",2016,34.349098,3.4290395
05000US53007,"Chelan County, Washington",2017,30.890614,3.2166903
05000US53009,"Clallam County, Washington",2009,37.160381,2.6570058
05000US53009,"Clallam County, Washington",2010,39.559643,2.4499197
05000US53009,"Clallam County, Washington",2011,40.873547,2.820425
05000US53009,"Clallam County, Washington",2012,40.390759,2.7209682
05000US53009,"Clallam County, Washington",2013,39.080574,2.9493337
05000US53009,"Clallam County, Washington",2014,40.088005,2.4551551
05000US53009,"Clallam County, Washington",2015,44.202785,3.1578367
05000US53009,"Clallam County, Washington",2016,40.12941,2.7894983
05000US53009,"Clallam County, Washington",2017,38.801792,2.3962486
05000US53011,"Clark County, Washington",2009,30.019665,1.2826551
05000US53011,"Clark County, Washington",2010,29.884333,1.217005
05000US53011,"Clark County, Washington",2011,31.240019,1.2264887
05000US53011,"Clark County, Washington",2012,31.201723,1.0702299
05000US53011,"Clark County, Washington",2013,29.863708,1.0431445
05000US53011,"Clark County, Washington",2014,30.482096,1.0451561
05000US53011,"Clark County, Washington",2015,30.792677,1.1658509
05000US53011,"Clark County, Washington",2016,29.689936,1.058097
05000US53011,"Clark County, Washington",2017,31.212879,.98526281
05000US53015,"Cowlitz County, Washington",2009,32.856361,2.2028937
05000US53015,"Cowlitz County, Washington",2010,30.035824,2.0447688
05000US53015,"Cowlitz County, Washington",2011,33.330872,2.489851
05000US53015,"Cowlitz County, Washington",2012,33.923882,2.3374867
05000US53015,"Cowlitz County, Washington",2013,33.682407,2.4055629
05000US53015,"Cowlitz County, Washington",2014,36.846836,2.533879
05000US53015,"Cowlitz County, Washington",2015,33.301815,2.4992747
05000US53015,"Cowlitz County, Washington",2016,32.534229,2.4047918
05000US53015,"Cowlitz County, Washington",2017,38.326405,2.3390424
05000US53021,"Franklin County, Washington",2009,23.315844,3.0210872
05000US53021,"Franklin County, Washington",2010,25.969526,3.2470443
05000US53021,"Franklin County, Washington",2011,20.744041,2.887491
05000US53021,"Franklin County, Washington",2012,24.693035,2.5914459
05000US53021,"Franklin County, Washington",2013,22.947533,3.0742731
05000US53021,"Franklin County, Washington",2014,22.038212,2.8155637
05000US53021,"Franklin County, Washington",2015,20.576977,2.9215307
05000US53021,"Franklin County, Washington",2016,24.869705,2.9844978
05000US53021,"Franklin County, Washington",2017,25.248327,2.8311794
05000US53025,"Grant County, Washington",2009,28.280794,2.7054441
05000US53025,"Grant County, Washington",2010,26.978298,2.6419621
05000US53025,"Grant County, Washington",2011,25.682867,2.5407588
05000US53025,"Grant County, Washington",2012,24.604656,2.4094975
05000US53025,"Grant County, Washington",2013,26.555809,2.7017772
05000US53025,"Grant County, Washington",2014,29.938168,2.957413
05000US53025,"Grant County, Washington",2015,26.417595,2.651742
05000US53025,"Grant County, Washington",2016,27.38175,2.5082037
05000US53025,"Grant County, Washington",2017,28.814703,3.168252
05000US53027,"Grays Harbor County, Washington",2009,38.038113,2.8577971
05000US53027,"Grays Harbor County, Washington",2010,36.890331,3.5552089
05000US53027,"Grays Harbor County, Washington",2011,35.504898,2.6590214
05000US53027,"Grays Harbor County, Washington",2012,37.295551,2.1152406
05000US53027,"Grays Harbor County, Washington",2013,33.958607,2.4871852
05000US53027,"Grays Harbor County, Washington",2014,35.476807,3.0823855
05000US53027,"Grays Harbor County, Washington",2015,38.556324,2.8078799
05000US53027,"Grays Harbor County, Washington",2016,35.506771,3.1440492
05000US53027,"Grays Harbor County, Washington",2017,37.939629,3.143733
05000US53029,"Island County, Washington",2009,32.150742,2.6110048
05000US53029,"Island County, Washington",2010,33.899342,2.7263978
05000US53029,"Island County, Washington",2011,30.620674,2.1505146
05000US53029,"Island County, Washington",2012,29.334831,2.1335053
05000US53029,"Island County, Washington",2013,34.155804,2.2986939
05000US53029,"Island County, Washington",2014,31.015894,2.6690807
05000US53029,"Island County, Washington",2015,36.479553,2.5738647
05000US53029,"Island County, Washington",2016,28.86558,2.2709353
05000US53029,"Island County, Washington",2017,34.232853,2.4110072
05000US53033,"King County, Washington",2009,42.037727,.58051616
05000US53033,"King County, Washington",2010,41.230297,.58998054
05000US53033,"King County, Washington",2011,40.541832,.59297013
05000US53033,"King County, Washington",2012,41.89677,.54508376
05000US53033,"King County, Washington",2013,40.261448,.55817544
05000US53033,"King County, Washington",2014,40.293972,.56320012
05000US53033,"King County, Washington",2015,39.95768,.6153397
05000US53033,"King County, Washington",2016,39.326416,.54191482
05000US53033,"King County, Washington",2017,39.604443,.56761307
05000US53035,"Kitsap County, Washington",2009,28.324297,1.6268954
05000US53035,"Kitsap County, Washington",2010,33.386787,1.8036969
05000US53035,"Kitsap County, Washington",2011,32.409027,1.4525411
05000US53035,"Kitsap County, Washington",2012,34.365692,1.546957
05000US53035,"Kitsap County, Washington",2013,33.107487,1.7027431
05000US53035,"Kitsap County, Washington",2014,31.537338,1.3819987
05000US53035,"Kitsap County, Washington",2015,32.000202,1.4229937
05000US53035,"Kitsap County, Washington",2016,32.91338,1.6802135
05000US53035,"Kitsap County, Washington",2017,31.593296,1.4075826
05000US53041,"Lewis County, Washington",2009,32.62796,2.4345295
05000US53041,"Lewis County, Washington",2010,34.130482,2.8200147
05000US53041,"Lewis County, Washington",2011,31.875021,2.2313321
05000US53041,"Lewis County, Washington",2012,33.639744,2.5266206
05000US53041,"Lewis County, Washington",2013,32.679062,2.5751829
05000US53041,"Lewis County, Washington",2014,31.208914,2.6635582
05000US53041,"Lewis County, Washington",2015,36.914505,2.6127019
05000US53041,"Lewis County, Washington",2016,33.484699,2.3745728
05000US53041,"Lewis County, Washington",2017,34.455421,2.8162265
05000US53053,"Pierce County, Washington",2009,31.947092,.82637632
05000US53053,"Pierce County, Washington",2010,32.955956,.9483068
05000US53053,"Pierce County, Washington",2011,33.069496,.90671319
05000US53053,"Pierce County, Washington",2012,33.763317,.90892631
05000US53053,"Pierce County, Washington",2013,32.9207,.81050795
05000US53053,"Pierce County, Washington",2014,34.801975,.80989003
05000US53053,"Pierce County, Washington",2015,33.523201,.83672142
05000US53053,"Pierce County, Washington",2016,34.089043,.91071248
05000US53053,"Pierce County, Washington",2017,33.069588,.89995098
05000US53057,"Skagit County, Washington",2009,32.031094,2.1513588
05000US53057,"Skagit County, Washington",2010,30.85429,1.7277801
05000US53057,"Skagit County, Washington",2011,32.14122,1.8667808
05000US53057,"Skagit County, Washington",2012,31.783482,1.6860211
05000US53057,"Skagit County, Washington",2013,32.267765,1.9061344
05000US53057,"Skagit County, Washington",2014,34.299294,1.9774721
05000US53057,"Skagit County, Washington",2015,30.626768,1.7691317
05000US53057,"Skagit County, Washington",2016,34.446289,2.0580497
05000US53057,"Skagit County, Washington",2017,35.079777,2.0915122
05000US53061,"Snohomish County, Washington",2009,32.012718,.91990393
05000US53061,"Snohomish County, Washington",2010,32.799156,.94936329
05000US53061,"Snohomish County, Washington",2011,32.410252,.92510813
05000US53061,"Snohomish County, Washington",2012,32.424381,.98228371
05000US53061,"Snohomish County, Washington",2013,32.405697,.94285971
05000US53061,"Snohomish County, Washington",2014,31.737852,.89411187
05000US53061,"Snohomish County, Washington",2015,32.625206,.96337849
05000US53061,"Snohomish County, Washington",2016,31.825203,.93536609
05000US53061,"Snohomish County, Washington",2017,32.393394,.95708936
05000US53063,"Spokane County, Washington",2009,36.458641,1.1631843
05000US53063,"Spokane County, Washington",2010,35.357964,1.1303496
05000US53063,"Spokane County, Washington",2011,36.10696,1.0979141
05000US53063,"Spokane County, Washington",2012,37.453175,1.1700004
05000US53063,"Spokane County, Washington",2013,38.5056,1.0761837
05000US53063,"Spokane County, Washington",2014,35.886951,1.1983359
05000US53063,"Spokane County, Washington",2015,36.835701,1.1531868
05000US53063,"Spokane County, Washington",2016,36.896027,1.2333283
05000US53063,"Spokane County, Washington",2017,36.866074,1.1557181
05000US53067,"Thurston County, Washington",2009,36.740707,1.8296521
05000US53067,"Thurston County, Washington",2010,32.857044,1.5698861
05000US53067,"Thurston County, Washington",2011,32.710602,2.1232967
05000US53067,"Thurston County, Washington",2012,33.35516,1.6708781
05000US53067,"Thurston County, Washington",2013,34.392624,1.6011082
05000US53067,"Thurston County, Washington",2014,34.590927,1.4941103
05000US53067,"Thurston County, Washington",2015,34.202492,1.4618791
05000US53067,"Thurston County, Washington",2016,33.070099,1.6940881
05000US53067,"Thurston County, Washington",2017,32.912781,1.4305574
05000US53073,"Whatcom County, Washington",2009,42.709557,1.9237667
05000US53073,"Whatcom County, Washington",2010,37.632023,2.2094803
05000US53073,"Whatcom County, Washington",2011,38.346382,2.0435767
05000US53073,"Whatcom County, Washington",2012,38.002506,1.8938564
05000US53073,"Whatcom County, Washington",2013,38.590576,1.7352388
05000US53073,"Whatcom County, Washington",2014,38.191841,1.7246572
05000US53073,"Whatcom County, Washington",2015,40.135963,2.0665956
05000US53073,"Whatcom County, Washington",2016,41.787384,1.9582913
05000US53073,"Whatcom County, Washington",2017,38.528362,1.8716214
05000US53077,"Yakima County, Washington",2009,25.204382,1.5394899
05000US53077,"Yakima County, Washington",2010,25.146791,1.5538158
05000US53077,"Yakima County, Washington",2011,28.548414,1.851272
05000US53077,"Yakima County, Washington",2012,28.575798,1.4816688
05000US53077,"Yakima County, Washington",2013,28.843018,1.7892516
05000US53077,"Yakima County, Washington",2014,27.59473,1.626866
05000US53077,"Yakima County, Washington",2015,27.517164,1.7052654
05000US53077,"Yakima County, Washington",2016,29.084652,1.7521908
05000US53077,"Yakima County, Washington",2017,27.598133,1.6248641
05000US54003,"Berkeley County, West Virginia",2009,31.963697,2.5590429
05000US54003,"Berkeley County, West Virginia",2010,30.276075,2.6139257
05000US54003,"Berkeley County, West Virginia",2011,28.709343,3.1251266
05000US54003,"Berkeley County, West Virginia",2012,28.927227,2.6084235
05000US54003,"Berkeley County, West Virginia",2013,30.646059,2.5721724
05000US54003,"Berkeley County, West Virginia",2014,27.957668,2.3689301
05000US54003,"Berkeley County, West Virginia",2015,34.370533,3.1352754
05000US54003,"Berkeley County, West Virginia",2016,33.002903,2.8539021
05000US54003,"Berkeley County, West Virginia",2017,29.085493,2.5081878
05000US54011,"Cabell County, West Virginia",2009,37.197582,2.2956393
05000US54011,"Cabell County, West Virginia",2010,38.234638,2.4157851
05000US54011,"Cabell County, West Virginia",2011,38.055973,2.2326872
