geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US44140,"Springfield, MA Metro Area",2010,32887,1992.996471495193,,,,,332.0423498752731,1081,611.5695053824481,4788,1422.533555992878,17761,2448.598916384231,15126,,,992.7649279877355,8534,2226.570712471262,24353,1134.493448495993,6443,1312.686571267134,8690,660.3564565480775,2247,1568.29108082525,18228
31000US44140,"Springfield, MA Metro Area",2011,32306,2066.920226614593,,,,,457.1565967132048,1287,656.5945975381301,3475,1369.6492434853,18870,2479.535898785975,13436,,,1213.041544061165,7143,2396.586950395669,25163,1182.255644871237,9794,1293.922223748054,11752,525.8386741950469,1958,1605.012557667077,15294
31000US44140,"Springfield, MA Metro Area",2012,37985,1902.545029856941,,,,,422.7197487447453,1163,577.9770891292862,4460,1289.256253050712,22159,2298.229596159555,15826,,,1090.110438817045,9435,2192.719398247582,28550,1023.09183115244,7715,1166.333139495893,9960,560.0143724186853,2245,1464.088783765851,21706
31000US44140,"Springfield, MA Metro Area",2013,33483,2416.220170366586,,,,,136.507671806317,56,931.0709000044567,6146,1572.175184315092,18713,2882.681862756022,14770,,,1254.061981004806,8320,2722.276871276695,25163,1147.280463984057,7038,1502.792370388104,9209,970.6350732676127,2171,1730.968109997139,18072
31000US44140,"Springfield, MA Metro Area",2014,30282,1721.155542302593,,,,,425.4177162841262,875,533.7098621428387,2321,1342.635212964382,20156,2182.898466693044,10126,,,866.1882606293398,6028,1926.826018002407,24254,1229.960917610372,6237,1456.924863968648,8685,780.9136958724159,2448,1644.014517889875,18254
31000US44140,"Springfield, MA Metro Area",2015,30799,1917.537631445748,,,,,267.2408464793564,752,651.4142334939048,2577,1419.085726554432,20245,2385.530311549424,10554,,,1184.260043469421,7262,2253.757400114033,23537,793.2543439355,3306,888.9379625985765,5008,401.1960208880041,1702,1866.300329062326,22291
31000US44140,"Springfield, MA Metro Area",2016,31112,2033.646957303371,,,,,352.9151598369406,1008,847.6181064001626,4788,1386.835199202247,17198,2461.51006837177,13914,,,1193.703230647917,7316,2358.102489250315,23796,631.4356734463022,2141,864.2279681823047,4154,590.0669210250049,2013,1821.568820242692,21162
31000US44140,"Springfield, MA Metro Area",2017,27905,1970.389787993177,,,,,288.9226874967442,807,817.2283982585122,3343,1726.72804179712,19965,2619.928557605399,7940,,,704.8070399691812,4029,2092.651160661498,23876,908.5787260350272,3082,1212.230157412411,5240,802.487790023428,2158,1652.364700749623,18436
31000US44180,"Springfield, MO Metro Area",2009,23448,1871.873728595375,,,,,,,233.9406935402577,679,361.2487317899868,979,1906.413360744575,22469,,,1659.710537681304,19634,2501.709480474484,3814,,,,,531.7481238510408,2864,1672.008401502553,19806
31000US44180,"Springfield, MO Metro Area",2010,22922,1896.998001407641,,,,,,,448.3953399984728,1166,278.9823181261635,1520,1917.402553240094,21402,,,1685.771307582023,17992,2537.799503272744,4930,,,,,608.7580676486508,2019,1729.556081203602,19012
31000US44180,"Springfield, MO Metro Area",2011,24134,2153.12871088221,,,,,110.9018589106772,155,369.9990876994515,1008,383.7291756133408,2067,2187.05540072541,22067,,,1892.881661802866,18397,2866.873598750888,5737,,,,,706.2074519053278,2678,1932.770622970417,19441
31000US44180,"Springfield, MO Metro Area",2012,23161,1879.744187831633,,,,,,,322.563293865047,975,752.5013291886224,2923,2024.770718406765,20238,,,1521.257022080327,18039,2418.193776130339,5122,,,,,315.7520886243281,962,1666.941290270177,20201
31000US44180,"Springfield, MO Metro Area",2013,24438,1950.541625444502,,,,,309.661247584833,302,312.6754017735614,763,628.0579705362599,1822,2049.163108916859,22616,,,1706.570396515933,19475,2591.71664169836,4963,,,,,581.3228682143968,2104,1727.447791945178,20219
31000US44180,"Springfield, MO Metro Area",2014,23557,1899.848667841646,,,,,216.9463406480249,375,406.9303900961353,1749,452.6132817861144,1399,1953.019135479444,22158,,,1658.166548425963,18641,2521.694125586716,4916,,,,,378.5989769668705,1285,1707.329135038911,19534
31000US44180,"Springfield, MO Metro Area",2015,21243,1714.736218329446,,,,,256.3822136792736,575,320.5452185780488,943,464.1646851681746,996,1776.44846629674,20247,,,1498.468521715478,16780,2277.219402917282,4463,,,,,562.3070752834148,1949,1510.935220441992,16980
31000US44180,"Springfield, MO Metro Area",2016,18323,1574.890543599273,231.7800095041313,842,,,,,405.0840434225308,922,421.3954459074439,1254,1630.292717934405,17069,,,1404.116062295864,14210,2109.934155540323,4113,290.6766848937593,543,604.1250443885203,1924,529.5980873422843,1381,1426.679433376452,14539
31000US44180,"Springfield, MO Metro Area",2017,19375,1696.73132849891,,,,,,,268.8937399016916,601,534.581246729893,1360,1778.953150160218,18015,,,1554.733603121319,16024,2301.324353015949,3351,,,,,479.2945954547921,1304,1580.049131077267,17384
31000US44220,"Springfield, OH Metro Area",2009,7814,983.016298996139,,,,,,,291.606445216624,1178,,,,,,,877.6587530435759,4637,1317.803449261714,3177,,,,,490.6449236776732,1568,895.3037032142621,4865
31000US44220,"Springfield, OH Metro Area",2010,10012,1015.143139644845,,,,,,,481.4009993997638,1418,,,,,,,853.4506428763652,7042,1326.232858058521,2970,,,,,,,859.5448002255345,7110
31000US44220,"Springfield, OH Metro Area",2011,10112,1040.986713816628,,,,,,,390.3156813859384,1721,188.9101159885643,529,1057.988832769776,9583,,,932.065750374152,6308,1397.283042680785,3804,,,,,369.9990897551876,1491,944.5965507451456,6569
31000US44220,"Springfield, OH Metro Area",2012,10555,815.5247848210337,,,,,,,314.9857330553998,1634,198.5321295389318,1110,839.3424099356927,9445,,,703.4863771241087,6163,1077.020778563068,4392,,,,,389.4493618971651,1749,697.2390141217326,6330
31000US44220,"Springfield, OH Metro Area",2013,8873,985.9263966645684,,,,,,,445.8563460162261,1724,244.4865078396147,888,1015.787631424792,7985,,,822.2021097711535,5778,1283.770683943249,3095,,,,,,,826.0691088819925,6478
31000US44220,"Springfield, OH Metro Area",2014,8311,895.5636993824551,,,,,,,273.8350465589727,903,323.5413438994268,677,952.2149656794077,7634,,,767.943593534287,4898,1179.733742207089,3413,,,,,360.7491570093378,1768,834.7841606083689,5399
31000US44220,"Springfield, OH Metro Area",2015,7176,919.92377402764,,,,,,,405.9902956885102,1468,,,,,,,800.7645773681994,4706,1219.624392339268,2470,,,,,,,800.7645773681994,4706
31000US44220,"Springfield, OH Metro Area",2016,6224,677.2388539141987,,,,,,,207.807618494948,739,,,,,,,626.3844049979034,4368,922.5019718545835,1856,,,,,324.8635842371429,1012,639.0341713152682,4473
31000US44220,"Springfield, OH Metro Area",2017,6142,650.4826430616131,,,,,,,287.0157331687661,732,228.0307840715066,811,689.2936293109694,5331,,,520.1324701199247,3527,832.8658087576152,2615,,,,,311.1470510210854,1038,561.76593109625,4338
31000US44300,"State College, PA Metro Area",2009,3696,692.3275422229193,,,,,268.5588837492554,529,,,,,,,,,559.0937438550512,2552,889.8894538864284,1144,,,,,,,566.0110033941546,2590
31000US44300,"State College, PA Metro Area",2010,4036,693.1141595279211,,,,,,,,,,,,,,,621.3625490377054,3257,930.8590953977574,779,,,,,,,672.1625941524533,3560
31000US44300,"State College, PA Metro Area",2011,2614,553.0662302386789,,,,,,,,,,,,,,,537.1604021972604,2441,770.98868520825,173,,,,,,,529.8917472362375,2513
31000US44300,"State College, PA Metro Area",2012,4321,614.0747460257045,,,,,226.9651881042389,599,,,76.74516346414218,96,618.851851271103,4225,,,562.2873475026373,3276,832.6192736587865,1045,,,,,,,561.0744622683326,3316
31000US44300,"State College, PA Metro Area",2013,3281,516.6994625431324,,,,,143.6349510595162,96,,,,,,,,,508.7394218691121,2983,725.1166347258076,298,,,,,,,513.7209754492549,3045
31000US44300,"State College, PA Metro Area",2014,2400,642.164287073341,,,,,,,,,,,,,,,491.2790723682774,1558,808.5357744339129,842,,,,,,,555.8747827978876,1855
31000US44300,"State College, PA Metro Area",2015,3029,646.709364923462,,,,,136.9117905593989,87,,,,,,,,,633.0658222563369,2819,904.9891369451898,210,,,,,,,636.1489399507879,2903
31000US44300,"State College, PA Metro Area",2016,2652,612.7104865997093,,,,,,,,,,,,,,,480.1896719626588,2196,778.4576169894276,456,,,,,,,479.4888491737214,2211
31000US44300,"State College, PA Metro Area",2017,2977,584.8785826116804,,,,,256.1781702271114,659,,,,,,,,,441.4751220238258,2003,732.7914026268322,974,,,,,,,444.7472345464128,2066
31000US44340,"Statesboro, GA Micro Area",2009,2321,604.6285612484828,,,,,,,439.4308433318843,1369,,,,,,,337.1120704200563,655,692.2573546740456,1666,,,,,,,371.9495618552001,952
31000US44340,"Statesboro, GA Micro Area",2010,5336,805.345414842319,,,,,,,709.6441004439062,2808,,,,,,,436.8727602935047,1618,916.2090623291241,3718,,,,,,,436.8727602935047,1618
31000US44340,"Statesboro, GA Micro Area",2011,4087,826.2044383694675,,,,,,,554.7408175106367,1569,,,,,,,478.6175488146731,1873,954.8238225006608,2214,,,,,,,573.012414533693,2122
31000US44340,"Statesboro, GA Micro Area",2012,4329,569.5970718056771,,,,,,,551.4977938382145,2795,,,,,,,360.7035846343943,1197,674.2016761902207,3132,,,,,,,360.7035846343943,1197
31000US44340,"Statesboro, GA Micro Area",2013,3211,889.9899437443842,,,,,,,683.4627527795209,2221,,,,,,,534.1040442617974,962,1037.954348737429,2249,,,,,,,534.1040442617974,962
31000US44340,"Statesboro, GA Micro Area",2014,5837,828.7400122647018,,,,,,,560.3933509529885,3243,,,,,,,536.8060002705273,2144,987.4060410261523,3693,,,,,,,576.6728855352681,2477
31000US44340,"Statesboro, GA Micro Area",2015,5561,1011.867563833044,,,,,,,621.3304533188859,2513,,,,,,,607.1280812964296,1966,1180.034098590419,3595,,,,,,,607.1280812964296,1966
31000US44340,"Statesboro, GA Micro Area",2016,4043,659.9755005036241,,,,,,,583.7493486674335,3358,,,,,,,204.0127395856034,491,690.7885777705305,3552,,,,,,,204.0127395856034,491
31000US44340,"Statesboro, GA Micro Area",2017,3986,772.7900219028078,,,,,,,557.3437111197769,1946,,,,,,,243.2978366797286,592,810.1840872823769,3394,,,,,,,365.863515788759,939
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,8044,966.5953411144574,,,,,,,565.4802525730103,3473,633.9659097206409,2211,1155.949535296457,5833,,,452.1100726442804,2041,1067.103589746839,6003,,,,,,,797.8197152560132,3564
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,6496,1117.938421653031,,,,,,,524.9594943319473,2136,419.513234213391,1475,1194.059323605092,5021,,,857.8368958658635,2674,1409.138195677362,3822,,,,,,,941.6744698996314,3686
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,8706,1149.884641482311,,,,,,,618.2182289734415,2929,411.5447762859661,1949,1221.312323529559,6757,,,895.7172010583612,3389,1457.58155620491,5317,,,,,,,1055.847450057005,4252
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,8572,1039.553689132753,,,,,,,513.682140425423,1884,463.4185019477508,1794,1138.168959573672,6778,,,829.2642285761841,4846,1329.793605558987,3726,,,,,,,952.6060999875608,6323
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,3274,806.2032743160038,,,,,,,,,,,,,,,690.4330198176173,2520,1061.443109343275,754,,,,,,,711.6487609028868,3005
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,5852,934.9150887902717,,,,,,,461.9584826208455,1272,,,,,,,721.3001215980348,3659,1180.821785311002,2193,,,,,,,735.9917415323893,3801
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,5015,758.0342469020415,,,,,,,371.2892524897362,1146,,,,,,,628.2294724140488,3189,984.5243468223522,1826,,,,,,,628.2294724140488,3189
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,4541,774.4559036757952,,,,,,,294.6221840325342,505,,,,,,,693.3516617044434,3587,1039.479905301976,954,,,,,,,693.3516617044434,3587
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,3178,685.0125284076474,,,,,,,98.43707868562552,164,,,,,,,671.7159988429906,2879,959.398012910739,299,,,,,,,671.7159988429906,2879
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,3879,728.4795395079077,,,,,,,330.3782242572639,753,,,,,,,636.4982694589191,2596,967.3740158314425,1283,,,,,,,703.6043035436456,3042
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,4236,605.3701077727362,,,,,,,378.8994925949097,1530,157.0696446512837,724,625.4149347878213,3512,,,489.3556708891239,1982,778.4227257834389,2254,,,,,,,510.5007644652072,2706
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,3794,909.0115511228237,,,,,,,227.1523566045155,189,,,,,,,866.7944977216819,2824,1256.039291326233,970,,,,,,,871.5997992718507,3140
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,3367,773.7484298552841,,,,,,,190.0947966543195,175,,,,,,,604.8094579555608,2440,982.0799932469945,927,,,,,,,741.5130100324834,3050
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,6591,822.2919606262318,,,,,,,252.8648919992503,660,,,,,,,774.7707870877201,5607,1129.79371614249,984,,,,,,,774.7707870877201,5607
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,7190,890.2612502382823,,,,,,,199.830858242596,588,,,,,,,871.3663660067476,6227,1245.730483484945,963,,,,,,,871.3663660067476,6227
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,5783,879.1133079816386,,,,,,,160.9519372346758,521,,,,,,,806.8802265228671,4397,1193.271095863808,1386,,,,,,,817.1065259199137,4736
31000US44620,"Stevens Point, WI Micro Area",2009,1180,278.2767183075144,,,,,,,,,,,,,,,193.3904735154379,540,338.8772745383275,640,,,,,,,198.6689042898397,675
31000US44620,"Stevens Point, WI Micro Area",2010,1460,305.2640322864459,,,,,,,,,,,,,,,239.7896980559425,1039,388.1819530858439,421,,,,,,,264.2000037908453,1276
31000US44620,"Stevens Point, WI Micro Area",2011,2276,363.7092669457507,,,,,,,,,,,,,,,327.6138790817138,1604,489.5051425972797,672,,,,,,,341.4189667782607,2129
31000US44620,"Stevens Point, WI Micro Area",2012,2057,321.8981332969198,,,,,,,,,,,,,,,297.2948997480701,1426,438.1810877208835,631,,,,,,,345.7304920825774,1914
31000US44620,"Stevens Point, WI Micro Area",2013,1358,285.6657736889732,,,,,,,,,,,,,,,176.3640924133635,603,335.72194946132,755,,,,,,,221.4677295675966,834
31000US44620,"Stevens Point, WI Micro Area",2014,2223,310.5663176025755,,,,,,,,,118.8710240921891,174,332.5383556793857,2049,,,256.7257570764035,1292,402.9386454234395,931,,,,,,,291.7103503589387,1466
31000US44620,"Stevens Point, WI Micro Area",2015,1439,306.0432558824696,,,,,,,,,,,,,,,222.7696068402969,867,378.5350343137649,572,,,,,,,225.421290642618,908
31000US44620,"Stevens Point, WI Micro Area",2016,1490,387.2932105298107,,,,,,,,,,,,,,,277.3449233774063,852,476.3572582061784,638,,,,,,,349.2653938255903,1176
31000US44620,"Stevens Point, WI Micro Area",2017,1312,345.4369465083721,,,,,,,,,,,,,,,188.7437600680875,779,393.6380202389852,533,,,,,,,198.6093602367769,900
31000US44660,"Stillwater, OK Micro Area",2009,2482,461.0909119537956,,,,,,,,,,,,,,,370.1134233807723,1486,591.2603278193267,996,,,,,159.2125003266395,440,377.8696162163184,1643
31000US44660,"Stillwater, OK Micro Area",2010,3066,629.7314866449664,,,,,,,,,,,,,,,581.321899420965,2138,857.0279435458789,928,,,,,,,618.9924674892149,2643
31000US44660,"Stillwater, OK Micro Area",2011,3785,570.2908376933717,,,,,,,,,,,,,,,396.3386020348656,2072,694.4896882027546,1713,,,,,285.8888412552755,845,424.704798470913,2318
31000US44660,"Stillwater, OK Micro Area",2012,3669,785.9940235506858,,,,,,,,,,,,,,,737.6956695038666,2296,1077.95245992676,1373,,,,,276.5503134325837,707,740.0770629861527,2397
31000US44660,"Stillwater, OK Micro Area",2013,4180,745.8399405870414,,,,,,,,,,,,,,,596.2413379170488,2959,954.8722165902586,1221,,,,,,,652.8649267127463,3443
31000US44660,"Stillwater, OK Micro Area",2014,4320,758.694987808695,,,,,,,,,,,,,,,669.5283562336152,3221,1011.872671993331,1099,,,,,123.9316761330194,277,660.4051068460666,3452
31000US44660,"Stillwater, OK Micro Area",2015,2822,614.7120243596105,,,,,,,,,,,,,,,589.7878515802413,2463,851.8923539766788,359,,,,,,,591.0030895773658,2497
31000US44660,"Stillwater, OK Micro Area",2016,3265,616.9569210330184,,,,,,,,,,,,,,,504.0067334419558,1880,796.6546489950164,1385,,,,,,,504.0067334419558,1880
31000US44660,"Stillwater, OK Micro Area",2017,3490,749.3438745470984,,,,,,,,,,,,,,,565.7863409030881,2331,938.9517697271585,1159,,,,,,,629.3088273836735,3088
31000US44700,"Stockton, CA Metro Area",2009,40242,2652.022897063915,335.2846703009659,757,,,893.11585697665,5598,840.4164727986938,5886,1906.487780973907,22232,3266.178364014141,18010,,,1036.976254784513,5084,2847.550736955918,35158,1168.163845159285,6598,1287.405388530211,9536,541.1153899856263,2938,1984.199167488862,18465
31000US44700,"Stockton, CA Metro Area",2010,52444,2943.332187727448,481.4351734663974,1004,,,1111.856066843726,6661,801.6937183676024,5316,2429.42104439435,32675,3816.450049228809,19769,,,1122.945128888106,6033,3150.271437480582,46411,1247.139723118333,8181,1435.385714889682,12350,710.6156918684607,4169,2603.058123445747,26629
31000US44700,"Stockton, CA Metro Area",2011,49268,2980.586565773549,,,,,952.195768556691,6609,982.2709666471245,5694,2251.928540051265,31248,3735.649665796725,18020,,,879.1637677791587,4463,3107.543275104211,44805,1156.549931591741,7304,1403.976466992504,11144,795.9536265410778,3840,2315.532872850031,25254
31000US44700,"Stockton, CA Metro Area",2012,47650,2834.405498979208,174.1893268771839,351,,,930.5640562948071,6588,912.0609971204866,5083,2017.501802602218,28614,3479.104490547355,19036,,,920.4942296080708,5684,2980.128211903865,41966,1278.156925213083,9986,1818.11102428545,16275,1292.997513979871,6289,1780.222392956079,19353
31000US44700,"Stockton-Lodi, CA Metro Area",2013,52109,2752.850496833572,,,,,1012.56689407994,7083,973.5074114646889,6542,1838.927583992084,30583,3310.56498457345,21526,,,1103.86717764921,6350,2965.924578239993,45759,1496.074475308592,9802,1810.440822883145,16705,1019.537707734206,6903,1961.724389589199,21446
31000US44700,"Stockton-Lodi, CA Metro Area",2014,55570,2878.577064117522,121.5805435180664,0,,,1131.691256505477,6964,988.9760833555166,9293,2281.078618827832,33908,3672.808949474086,21662,,,833.0364034214152,5536,2996.690768746208,50034,1591.37250736834,11335,1804.067963298829,16232,849.8204274982963,4897,2045.824926242419,23024
31000US44700,"Stockton-Lodi, CA Metro Area",2015,46884,2581.970072994958,,,,,972.0442323068023,6067,621.108837177826,2967,2169.354748273591,30180,3372.338874090023,16704,,,767.5173686183682,4790,2693.63181763441,42094,1361.259282271982,6608,1794.214483585216,13656,1168.836506760176,7048,2074.660048067389,23788
31000US44700,"Stockton-Lodi, CA Metro Area",2016,36748,2588.892239656774,313.1873383776551,503,,,752.1292420041648,3897,794.7995164960346,4253,1991.111484257037,22786,3266.020203748796,13962,,,830.4265115408339,4742,2718.817982069588,32006,1059.855545204815,6062,1692.033355222416,11992,1318.970469147748,5930,1767.770510336864,15880
31000US44700,"Stockton-Lodi, CA Metro Area",2017,44979,3257.315100440345,140.8761318816644,61,,,1438.648903895383,7115,1105.093776580098,5701,2225.885143560748,26419,3945.208021876812,18560,,,917.8204210200025,4582,3384.15365915882,40397,958.5070630827065,4343,1571.617407606535,13021,1245.490058536177,8678,2100.833486999853,18381
31000US44940,"Sumter, SC Metro Area",2009,6444,926.8872104476203,,,,,,,752.956910378983,3554,,,,,,,445.2147914177024,1485,1028.268501602806,4959,,,,,,,525.7356954377867,2291
31000US44940,"Sumter, SC Metro Area",2010,8847,1326.441685020933,,,,,,,1116.663236372269,6267,,,,,,,481.9181317892511,2160,1411.27340707193,6687,,,,,,,617.7096322804746,2538
31000US44940,"Sumter, SC Metro Area",2011,4989,877.8218619453154,,,,,,,778.3073635129485,4050,,,,,,,305.513317111992,661,929.4673787938515,4328,,,,,,,311.2699362444387,743
31000US44940,"Sumter, SC Metro Area",2012,7430,1198.879868308914,,,,,,,681.0881970462845,3938,,,,,,,825.3273010364916,2719,1455.499258836149,4711,,,,,,,825.3273010364916,2719
31000US44940,"Sumter, SC Metro Area",2013,8770,939.2388706461907,,,,,,,876.630703850556,6429,,,,,,,417.3286626972458,1463,1027.780554807982,7307,,,,,,,433.6226191732328,1564
31000US44940,"Sumter, SC Metro Area",2014,8737,1050.634780768986,,,,,,,802.0561783529204,5939,246.1293025576986,686,1079.079735765173,8051,,,492.7842083880347,1763,1160.460994001142,6974,,,,,,,525.9149269374502,2229
31000US44940,"Sumter, SC Metro Area",2015,7048,936.7794762336226,,,,,,,961.6392972316248,4904,,,,,,,395.6405545034308,1341,1016.900799222974,5707,,,,,,,395.6405545034308,1341
31000US44940,"Sumter, SC Metro Area",2016,7478,784.9182530828493,,,,,,,789.9725896798794,6578,,,,,,,230.6067660300209,453,818.0929926123661,7025,,,,,,,230.6067660300209,453
31000US44940,"Sumter, SC Metro Area",2017,7299,996.4579324018324,,,,,,,851.2184281355226,6100,,,,,,,413.2598726972616,1088,1078.754899608012,6211,,,,,,,413.2598726972616,1088
31000US44980,"Sunbury, PA Micro Area",2009,4185,655.3202890725581,,,,,,,,,,,,,,,636.2569699192093,3607,913.3825118978986,578,,,,,,,649.6102877320934,4123
31000US44980,"Sunbury, PA Micro Area",2010,4405,761.7154885373668,,,,,,,,,,,,,,,679.5996302531047,3671,1020.81640999637,734,,,,,,,679.5996302531047,3671
31000US44980,"Sunbury, PA Micro Area",2011,3548,549.3570924649074,,,,,,,,,,,,,,,509.8850981634316,3175,749.5171968478302,373,,,,,,,525.0903912781322,3364
31000US44980,"Sunbury, PA Micro Area",2012,3901,630.8894122011375,,,,,,,,,,,,,,,558.0709220827984,3486,842.2972186240684,415,,,,,,,573.0101634142976,3607
31000US44980,"Sunbury, PA Micro Area",2013,4371,700.5606178914991,,,,,,,,,,,,,,,657.8058079677822,3950,960.9857753040186,421,,,,,,,678.5948440718149,4180
31000US44980,"Sunbury, PA Micro Area",2014,4447,587.0052452557779,,,,,,,,,,,,,,,530.1950494078037,3917,791.0005994778635,530,,,,,,,547.438268853138,4091
31000US44980,"Sunbury, PA Micro Area",2015,2331,531.0732384043029,,,,,,,,,,,,,,,528.59720106829,2189,749.302199066881,142,,,,,,,532.4856551640448,2241
31000US44980,"Sunbury, PA Micro Area",2016,3965,615.9182787983136,,,,,,,,,167.6445379275662,473,638.3259490689881,3492,,,613.0270186969682,3426,868.9979584615663,539,,,,,,,607.8373841172681,3899
31000US44980,"Sunbury, PA Micro Area",2017,3010,543.2164695374091,,,,,,,,,,,,,,,491.0232492908407,2048,732.248567168842,962,,,,,,,524.1436753123705,2718
31000US45060,"Syracuse, NY Metro Area",2009,27755,1708.417618590044,,,,,366.7689227297905,1379,973.6949280791065,9006,492.213933233852,2857,1777.91037895008,24898,,,1350.149913419414,13820,2177.520504660135,13935,249.2883077164463,580,450.4579789935453,1955,375.1902590350923,1375,1406.638366058938,15286
31000US45060,"Syracuse, NY Metro Area",2010,30428,1811.739944554568,,,,,212.648684074968,591,1091.797530049964,9689,560.9769859526273,5290,1896.601382859109,25138,,,1362.670374714693,13732,2266.996289546957,16696,479.2683753135224,1574,630.6251810203945,3146,409.8657626117873,1572,1506.397813906663,16870
31000US45060,"Syracuse, NY Metro Area",2011,34409,1985.342294410137,151.4471110503481,301,,,252.0803455403606,1096,927.0022324453199,9097,546.9537154697787,4601,2059.306289224578,29808,,,1571.458219498804,18039,2532.008088771452,16370,318.1475086231567,864,653.284492158261,3456,570.581098925784,2592,1623.25288853366,20459
31000US45060,"Syracuse, NY Metro Area",2012,32249,1758.599943871735,198.1800249355494,596,,,402.6597366943122,1339,748.8044045965057,8306,466.62265740646,3071,1819.453342900207,29178,,,1433.502815681247,16724,2268.833199058876,15525,317.3054289135193,946,725.9852687069404,4648,652.9715730117936,3702,1444.894799939322,17360
31000US45060,"Syracuse, NY Metro Area",2013,33991,1735.377495625615,263.9796257834822,652,,,330.7996541925254,936,892.3821964745223,8886,475.8465243129411,3632,1799.434624270785,30359,,,1481.329274076668,18002,2281.63789207673,15989,402.4968057135795,1014,694.3335007268136,4235,565.7696807199171,3221,1518.47173648679,19282
31000US45060,"Syracuse, NY Metro Area",2014,35447,1746.52099995685,,,,,398.1707225866005,2029,972.8147706325917,8557,484.4530905387001,4710,1812.465282487577,30737,,,1432.298925152569,18210,2258.7199503886,17237,257.2089503549018,844,671.053860285889,4848,619.8038716093366,4004,1445.807601835449,20013
31000US45060,"Syracuse, NY Metro Area",2015,30932,1974.959655705477,,,,,330.7599840336475,1163,854.7250582099915,5474,404.0756631409539,2091,2015.872710070529,28841,,,1618.458734065083,19317,2553.404455924648,11615,,,,,702.811558323638,3034,1635.938519079489,20481
31000US45060,"Syracuse, NY Metro Area",2016,27172,1840.648566761702,,,,,421.6220888390614,1091,887.3052189180074,8728,525.0889735510576,3261,1914.080869886853,23911,,,1416.198349503436,12087,2322.413596123258,15085,289.0096483995869,894,579.096847296191,3496,501.823257412742,2602,1547.60652436008,13850
31000US45060,"Syracuse, NY Metro Area",2017,27903,1980.002314190603,,,,,327.0143778912549,1022,967.778462512577,8406,598.5530041812633,4203,2068.495797195285,23700,,,1438.297864202917,13163,2447.265802966816,14740,,,,,455.1271480845253,2010,1577.91222706375,15657
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,4404,842.3812592735278,,,,,,,680.928399343718,2856,,,,,,,502.064736151463,1548,980.6503889063077,2856,,,,,,,502.064736151463,1548
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,6865,835.5009880844282,,,,,,,687.6873859460646,3537,,,,,,,654.2711186056467,2880,1061.193949158937,3985,,,,,,,655.5257881260354,3009
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,7187,744.4555001623519,,,,,,,584.8368796198175,3736,,,,,,,654.5994743594613,3068,991.319556729141,4119,,,,,,,654.5994743594613,3078
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,7383,748.2697367875804,,,,,,,470.3713954496776,4731,,,,,,,563.806444050711,2468,936.9019721108833,4915,,,,,,,563.806444050711,2468
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,4831,789.680600437458,,,,,,,526.4227025248016,2482,,,,,,,474.6412367990821,2134,921.3467069336203,2697,,,,,,,474.6412367990821,2134
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,7266,1045.899811489697,,,,,,,608.9732235242492,2712,,,,,,,685.5539453860417,2950,1250.556127372359,4316,,,,,,,702.829436144398,3114
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,6311,982.3828261705263,,,,,,,987.9408869342324,3759,,,,,,,490.968693502899,1878,1098.237804464377,4433,,,,,,,490.968693502899,1878
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,3194,739.4061738429417,,,,,,,592.9794461902641,1498,,,,,,,369.4213334415661,1200,826.5552682784154,1994,,,,,,,475.7579728011717,1696
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,5089,783.3278971116201,,,,,,,488.5639871220615,2927,,,,,,,397.8197319264168,1317,878.5574161677306,3772,,,,,,,397.8197319264168,1317
31000US45220,"Tallahassee, FL Metro Area",2009,19892,1593.455316907682,,,,,,,1333.532003124092,14140,455.7584225679767,705,1657.351980335804,19187,,,988.25336559976,4247,1875.031882822427,15645,,,,,,,1008.117923469047,4424
