geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US41023,"Grant County, Oregon",2012-2016,1401,80.59699034064816,6.07902717590332,9,11.42145580029205,7,4.863222122192383,7,10.33434677124023,0,34.04255294799805,58,87.49154395247454,1343,10.33434677124023,0,56.53495407104492,1269,98.44834119367219,132,5.471124649047852,6,20.20762419192126,63,19.45288848876953,57,70.51671600341797,1322
05000US41023,"Grant County, Oregon",2013-2017,1422,74.90782613166999,10.33434677124023,16,11.1761560470724,7,4.255319118499756,7,10.33434677124023,0,25.53191566467285,33,79.1395042521778,1389,10.33434677124023,0,58.35866165161133,1293,94.9574420755938,129,3.647416353225708,6,19.19471463894693,77,18.84498405456543,71,69.30091094970703,1322
05000US41025,"Harney County, Oregon",2005-2009,1443,126.1145449444457,17.02127647399902,53,13.12281685570345,25,12.76595783233643,22,11.55015182495117,16,21.27659606933594,38,127.8967239097323,1405,3.03951358795166,3,56.53495407104492,1297,138.2066549713138,146,13.3738603591919,13,18.91349470125309,30,13.3738603591919,17,60.18236923217773,1319
05000US41025,"Harney County, Oregon",2006-2010,1591,135.4832297818298,21.27659606933594,56,9.259298529308603,26,8.510638236999512,22,8.510638236999512,14,15.1975679397583,31,136.3329440135423,1560,3.647416353225708,4,71.12461853027344,1456,153.0177013067214,135,10.33434677124023,12,14.61497336215455,23,10.33434677124023,11,68.69300842285156,1472
05000US41025,"Harney County, Oregon",2007-2011,1626,110.2250196797744,26.74772071838379,64,56.48263738646426,33,7.902735710144043,33,10.33434677124023,14,20.060791015625,45,112.0356653016316,1581,55.92705154418945,0,72.94832611083984,1467,132.1779605145279,159,1.823708176612854,1,6.346690706093663,7,6.07902717590332,6,74.16413116455078,1508
05000US41025,"Harney County, Oregon",2008-2012,1583,111.4735177325221,21.27659606933594,72,13.00968696366786,11,7.902735710144043,11,13.98176288604736,15,21.27659606933594,48,113.4858524044324,1535,10.33434677124023,0,77.81155395507813,1427,135.9447795414262,156,3.03951358795166,3,6.796559001194198,13,6.07902717590332,10,80.2431640625,1472
05000US41025,"Harney County, Oregon",2009-2013,1451,100.394175835076,13.3738603591919,39,10.61656528446913,27,9.726444244384766,23,6.686930179595947,11,10.9422492980957,105,100.9887288825136,1346,4.255319118499756,4,80.85106658935547,1261,128.9026202613452,190,10.9422492980957,21,12.82372235072434,29,6.686930179595947,8,85.10638427734375,1345
05000US41025,"Harney County, Oregon",2010-2014,1402,85.68625523713283,13.3738603591919,29,19.19471463894693,30,18.84498405456543,27,8.510638236999512,10,20.66869354248047,66,88.14379858683222,1336,3.647416353225708,3,72.34042358398438,1251,112.1395167676112,151,9.726444244384766,19,10.87449525490296,25,4.863222122192383,6,75.98783874511719,1308
05000US41025,"Harney County, Oregon",2011-2015,1416,92.79033250545857,13.98176288604736,41,13.8756376735729,23,12.15805435180664,15,5.471124649047852,8,21.27659606933594,69,95.1984209258286,1347,6.686930179595947,8,63.82978820800781,1260,112.6245429253886,156,9.726444244384766,21,10.61656528446913,27,4.255319118499756,6,69.30091094970703,1317
05000US41025,"Harney County, Oregon",2012-2016,1411,84.21153494579994,12.76595783233643,25,9.279232786937035,11,7.902735710144043,7,6.07902717590332,11,26.13981819152832,68,88.17523866150769,1343,4.863222122192383,4,82.06687164306641,1241,117.586368424266,170,12.15805435180664,23,27.73129318005233,65,24.92401123046875,42,86.93009185791016,1299
05000US41025,"Harney County, Oregon",2013-2017,1409,84.26198449287091,8.510638236999512,22,11.5341434773222,17,10.9422492980957,14,7.902735710144043,13,27.96352577209473,61,88.78085832139395,1348,3.647416353225708,3,65.04559326171875,1254,106.4472227606046,155,13.3738603591919,23,26.16807691037316,54,22.49240112304688,31,73.55622863769531,1303
05000US41027,"Hood River County, Oregon",2005-2009,5259,194.0895511866246,43.16109466552734,136,60.01019149418624,134,58.35866165161133,116,13.98176288604736,14,79.63526153564453,1175,209.7916317675133,4084,13.98176288604736,18,115.5015182495117,3771,225.8569339156265,1488,108.8145904541016,381,113.1450555896635,457,31.0030403137207,76,166.5653533935547,4518
05000US41027,"Hood River County, Oregon",2006-2010,5332,183.1149957198636,47.41641235351563,103,43.28079523720633,101,37.68996810913086,71,10.33434677124023,10,88.75379943847656,1432,203.4903893854719,3900,21.27659606933594,30,103.9513702392578,3622,210.5635035615264,1710,103.9513702392578,298,114.0040524139901,432,46.80850982666016,134,161.0942230224609,4686
05000US41027,"Hood River County, Oregon",2007-2011,5386,209.0478413987489,60.7902717590332,110,26.16807691037316,92,22.49240112304688,73,12.76595783233643,14,94.22492218017578,1483,229.3018446357043,3903,13.3738603591919,19,111.8541030883789,3599,237.0914177510063,1787,85.71428680419922,235,92.22708047840271,359,34.04255294799805,124,160.486328125,4811
05000US41027,"Hood River County, Oregon",2008-2012,5327,207.5576139766001,32.82674789428711,31,38.27856751883608,124,37.68996810913086,117,6.686930179595947,7,121.5805435180664,1366,240.5451967548049,3961,6.686930179595947,7,97.87233734130859,3684,229.4758321399233,1643,74.16413116455078,194,79.69787763067788,302,29.17933082580566,108,136.1702117919922,4863
05000US41027,"Hood River County, Oregon",2009-2013,5353,202.3540093350231,13.3738603591919,0,36.13315708156515,92,35.25835800170898,85,7.902735710144043,10,81.45896911621094,1487,218.1346115210386,3866,7.902735710144043,7,106.9908828735352,3639,228.8977809241871,1714,71.12461853027344,206,87.20385377034022,386,50.45592880249023,180,145.8966522216797,4865
05000US41027,"Hood River County, Oregon",2010-2014,5169,208.8895655512447,21.27659606933594,24,37.1418120925995,83,34.65045547485352,83,13.3738603591919,0,93.00911712646484,1533,228.6603298887505,3636,13.3738603591919,0,120.3647384643555,3452,241.0861274768427,1717,90.57750701904297,196,108.080250132936,387,58.9665641784668,191,170.8206634521484,4675
05000US41027,"Hood River County, Oregon",2011-2015,5114,220.1397013776137,23.70820617675781,31,46.34834807842125,124,44.37689971923828,124,16.41337394714356,14,96.65653228759766,1532,240.4245689535251,3582,13.3738603591919,0,146.5045623779297,3361,264.4334981052393,1753,87.53799438476563,287,102.9080768888107,463,54.10334396362305,176,198.1762847900391,4482
05000US41027,"Hood River County, Oregon",2012-2016,4939,213.7355243445837,22.49240112304688,33,46.34834807842125,88,44.37689971923828,88,10.9422492980957,12,116.7173233032227,1441,243.527838092328,3498,13.3738603591919,0,134.9544067382813,3327,252.7757232507417,1612,81.45896911621094,223,99.50311407008333,383,57.14285659790039,160,212.7659606933594,4423
05000US41027,"Hood River County, Oregon",2013-2017,5098,225.1063100304509,15.1975679397583,25,47.51373348223091,108,45.59270477294922,108,11.55015182495117,13,131.9148864746094,1569,260.9106898713324,3529,13.3738603591919,0,141.6413421630859,3298,265.960750159278,1800,105.1671752929688,356,130.4627815697579,567,77.20364379882813,211,196.9604797363281,4385
05000US41029,"Jackson County, Oregon",2005-2009,45806,603.083628917678,79.02735900878906,418,96.57047056198316,673,94.83282470703125,620,38.90577697753906,125,127.0516738891602,3633,616.3213377018136,42173,18.23708152770996,53,505.7750854492188,39894,787.0948484964694,5912,79.02735900878906,536,140.9548049233265,1869,116.7173233032227,1333,520.97265625,42721
05000US41029,"Jackson County, Oregon",2006-2010,45658,546.7803777315263,80.2431640625,429,88.90564611544158,748,86.32218933105469,702,44.98480224609375,95,135.5623168945313,4470,563.3346458669518,41188,21.27659606933594,46,472.3404235839844,38869,722.5470622898749,6789,114.8936157226563,686,174.0195184974721,2097,130.6990814208984,1411,491.1854248046875,42289
05000US41029,"Jackson County, Oregon",2007-2011,45545,580.1959518475181,96.65653228759766,514,88.76212851465699,746,81.45896911621094,660,57.14285659790039,194,178.7234039306641,4524,607.0991662428889,41021,35.25835800170898,86,437.0820617675781,38463,726.40764812827,7082,130.0911865234375,766,210.8686552737012,2284,165.9574432373047,1518,488.1459045410156,41807
05000US41029,"Jackson County, Oregon",2008-2012,45648,580.297530978889,77.20364379882813,438,94.65535732804615,693,83.28267669677734,592,48.63221740722656,182,178.1155090332031,4472,607.0175936645919,41176,44.98480224609375,101,438.2978820800781,38619,727.2209140942501,7029,134.3465118408203,706,206.5125416614768,2326,156.8389129638672,1620,487.5379943847656,42009
05000US41029,"Jackson County, Oregon",2009-2013,45006,627.4483891528256,87.53799438476563,359,101.6997831509944,633,89.9696044921875,528,50.45592880249023,193,187.2340393066406,4484,654.7885662758296,40522,47.41641235351563,105,464.4376831054688,38057,780.6368185903426,6949,127.6595764160156,757,197.0852196629866,2307,150.1519775390625,1550,516.7173461914063,41514
05000US41029,"Jackson County, Oregon",2010-2014,44932,668.2850427468651,74.77203369140625,319,118.3101147538977,835,93.61701965332031,621,59.57446670532227,172,192.7051696777344,4307,695.5143282346552,40625,72.34042358398438,214,570.2127685546875,38000,878.4916048443382,6932,149.5440673828125,707,202.2517111642598,2268,136.1702117919922,1561,693.6170043945313,41338
05000US41029,"Jackson County, Oregon",2011-2015,44758,653.3068244563658,97.26443481445313,393,127.5263445778665,840,96.04862976074219,616,56.53495407104492,167,211.5501556396484,4569,686.7046491996543,40189,83.89057922363281,224,448.0243225097656,37463,792.1714463685215,7295,143.4650421142578,659,221.6803824910905,2176,168.9969635009766,1517,501.5197448730469,41182
05000US41029,"Jackson County, Oregon",2012-2016,44955,634.5080653544979,87.53799438476563,334,118.2679440387298,904,105.1671752929688,660,41.33738708496094,106,248.0243225097656,4773,681.2609995855745,40182,54.10334396362305,244,493.0091247558594,37442,803.5287686775417,7513,136.1702117919922,791,194.3007761521114,2397,138.6018218994141,1606,553.7993774414063,41214
05000US41029,"Jackson County, Oregon",2013-2017,45388,650.1484955014954,71.12461853027344,318,132.2059167439347,1085,116.1094207763672,839,46.20060729980469,100,187.2340393066406,5374,676.5719855846373,40014,63.22188568115234,246,427.3556213378906,37199,778.026923243632,8189,134.9544067382813,835,203.7018485855095,2370,152.5835876464844,1535,488.7537841796875,41515
05000US41031,"Jefferson County, Oregon",2005-2009,4333,193.7121888313687,59.57446670532227,670,25.06447114724962,39,6.07902717590332,6,74.77203369140625,0,94.83282470703125,852,215.6795696021169,3481,24.31610870361328,33,117.9331283569336,2751,226.7876426657608,1582,91.79331207275391,265,106.8612775229076,403,54.71124649047852,138,139.2097320556641,3221
05000US41031,"Jefferson County, Oregon",2006-2010,4359,215.8636887978754,96.04862976074219,739,37.49828614756328,58,10.9422492980957,11,74.77203369140625,0,85.10638427734375,701,232.0349731962596,3658,35.86626052856445,47,129.4832763671875,2831,251.7201839348753,1528,77.81155395507813,217,85.93603725735434,308,36.47416305541992,91,166.5653533935547,3254
05000US41031,"Jefferson County, Oregon",2007-2011,4319,215.2507937962932,73.55622863769531,704,33.83567230008464,60,10.33434677124023,11,2.431611061096191,1,90.57750701904297,794,233.5319871189365,3525,32.21884536743164,49,114.8936157226563,2749,243.9947687221178,1570,77.81155395507813,284,85.67979092648916,379,35.86626052856445,95,148.3282623291016,3175
05000US41031,"Jefferson County, Oregon",2008-2012,4117,187.9727296352924,49.24011993408203,706,32.03480163623347,42,17.62917900085449,17,6.07902717590332,5,75.98783874511719,734,202.7508291566194,3383,26.74772071838379,25,102.7355651855469,2605,214.215647048801,1512,82.67477416992188,334,95.00607810156213,467,46.80850982666016,133,124.0121612548828,2897
05000US41031,"Jefferson County, Oregon",2009-2013,4070,188.0876983627686,60.7902717590332,670,35.36823944584327,61,17.02127647399902,18,3.647416353225708,1,60.7902717590332,769,197.6674971155879,3301,31.0030403137207,43,129.4832763671875,2499,228.3482015129204,1571,77.20364379882813,489,94.6241148352693,643,54.71124649047852,154,150.1519775390625,2695
05000US41031,"Jefferson County, Oregon",2010-2014,3951,189.5428631922417,64.43769073486328,658,17.67105396083061,25,11.55015182495117,25,1.823708176612854,1,98.48023986816406,808,213.5997533509905,3143,13.3738603591919,0,116.1094207763672,2411,222.2788666970757,1540,93.61701965332031,380,101.1477793331169,480,38.29787063598633,100,156.2310028076172,2787
05000US41031,"Jefferson County, Oregon",2011-2015,4062,198.3365911345454,57.14285659790039,784,15.95672299721117,36,12.15805435180664,23,10.33434677124023,14,102.7355651855469,944,223.3651712708711,3118,10.33434677124023,13,131.3069915771484,2310,237.863257818254,1752,110.0303955078125,369,119.1024041072176,472,45.59270477294922,103,173.2522735595703,2756
05000US41031,"Jefferson County, Oregon",2012-2016,4190,202.9466687066741,52.88753890991211,758,21.58696712898231,70,11.55015182495117,40,10.33434677124023,20,99.696044921875,914,226.1120335413422,3276,18.23708152770996,30,113.6778106689453,2399,232.6155518825453,1791,86.93009185791016,378,93.35810774454433,474,34.04255294799805,96,153.1914825439453,2868
05000US41031,"Jefferson County, Oregon",2013-2017,4160,194.2380025024158,63.22188568115234,727,24.74544980367353,52,11.55015182495117,21,10.33434677124023,19,89.9696044921875,954,214.0629144635033,3206,21.88449859619141,31,127.0516738891602,2382,232.100257333261,1778,73.55622863769531,355,79.58883751214856,447,30.3951358795166,92,158.0547180175781,2915
05000US41033,"Josephine County, Oregon",2005-2009,15952,358.5018445135394,40.12158203125,139,42.46626113787652,128,38.90577697753906,72,68.08510589599609,78,74.16413116455078,638,366.0927353431131,15314,17.02127647399902,56,282.6747741699219,14597,456.5398125811442,1355,51.0638313293457,174,93.57951712289257,605,78.41945648193359,431,294.2249145507813,15002
05000US41033,"Josephine County, Oregon",2006-2010,16077,354.1459981187969,46.20060729980469,130,44.70462418828961,116,41.33738708496094,80,67.47720336914063,94,66.86930084228516,703,360.4037893511872,15374,17.02127647399902,36,294.8328247070313,14570,460.8099201496056,1507,50.45592880249023,186,117.7418330873271,693,106.3829803466797,507,296.6565246582031,15044
05000US41033,"Josephine County, Oregon",2007-2011,15717,383.5403816327434,54.10334396362305,112,43.68871523845139,121,40.72948455810547,78,33.43465042114258,56,77.20364379882813,717,391.2334686076931,15000,15.80547142028809,43,330.6990966796875,14276,506.4238510257507,1441,74.77203369140625,181,116.984557762251,626,89.9696044921875,445,337.9939270019531,14802
05000US41033,"Josephine County, Oregon",2008-2012,15640,360.5980400419398,39.51367950439453,84,38.37980292811357,112,33.43465042114258,66,18.84498405456543,34,92.40121459960938,686,372.2484801064626,14954,18.84498405456543,46,317.3252258300781,14273,480.3397187722441,1367,55.92705154418945,133,100.3186888481222,568,83.28267669677734,435,338.6018371582031,14842
05000US41033,"Josephine County, Oregon",2009-2013,14985,385.418970664147,56.53495407104492,133,40.03859888641693,132,34.65045547485352,86,20.66869354248047,54,80.2431640625,773,393.6835636987807,14212,20.060791015625,46,321.5805358886719,13453,501.9579902843026,1532,60.7902717590332,133,104.5875412527707,551,85.10638427734375,418,336.7781066894531,14115
05000US41033,"Josephine County, Oregon",2010-2014,14496,417.6619154690658,85.10638427734375,197,43.06251973318101,141,40.72948455810547,125,21.88449859619141,48,91.79331207275391,771,427.6300828690318,13725,13.98176288604736,16,390.8814697265625,12813,572.0400326977882,1683,63.22188568115234,134,116.0059356621707,656,97.26443481445313,522,392.7051696777344,13454
05000US41033,"Josephine County, Oregon",2011-2015,14409,407.1591754472731,52.27963638305664,105,59.06675186117259,244,58.35866165161133,234,17.62917900085449,38,75.98783874511719,851,414.1892632457501,13558,9.118540763854981,10,300.911865234375,12665,506.2870181919876,1744,57.75075912475586,115,101.8468431614951,651,83.89057922363281,536,313.0699157714844,13371
05000US41033,"Josephine County, Oregon",2012-2016,14754,413.1717759813301,81.45896911621094,194,51.19393046139011,263,51.0638313293457,261,16.41337394714356,27,91.79331207275391,930,423.2457071357634,13824,3.647416353225708,2,336.1702270507813,12936,532.6549896724335,1818,43.16109466552734,70,98.69203112456414,567,88.75379943847656,497,356.8388977050781,13703
05000US41033,"Josephine County, Oregon",2013-2017,14982,407.3841947516728,72.34042358398438,187,80.30070996954282,271,80.2431640625,269,13.3738603591919,25,87.53799438476563,1035,416.6830721236179,13947,3.03951358795166,2,356.2310180664063,13140,541.1676453430093,1842,48.02431488037109,78,106.8422539759537,520,95.44072723388672,442,382.9787292480469,13979
05000US41035,"Klamath County, Oregon",2005-2009,13438,317.5534010832337,70.51671600341797,465,31.84969429710126,166,29.17933082580566,136,29.17933082580566,39,98.48023986816406,957,332.4733375535852,12481,12.76595783233643,30,276.5957336425781,11501,421.1239276137193,1937,49.24011993408203,127,77.75928868965403,534,60.18236923217773,407,299.088134765625,12234
05000US41035,"Klamath County, Oregon",2006-2010,14015,308.900737881716,83.89057922363281,583,48.80289097643757,182,47.41641235351563,163,31.61094284057617,43,84.49848175048828,1113,320.2493704630912,12902,11.55015182495117,19,229.1793365478516,11761,384.633376300578,2254,62.00608062744141,204,88.98874028468937,610,63.82978820800781,406,234.0425567626953,12597
05000US41035,"Klamath County, Oregon",2007-2011,13886,316.5813633603828,91.79331207275391,602,45.07507582240674,187,44.37689971923828,170,27.35562324523926,62,80.2431640625,1237,326.5925979043003,12649,7.902735710144043,17,235.2583618164063,11570,394.4239551949879,2316,54.10334396362305,190,84.13909801803197,572,64.43769073486328,382,240.7294769287109,12463
05000US41035,"Klamath County, Oregon",2008-2012,13624,337.9988439102198,73.55622863769531,638,42.10357495590267,204,40.12158203125,178,19.45288848876953,39,89.9696044921875,1264,349.7681349367403,12360,12.76595783233643,26,262.0060729980469,11273,427.6568727057979,2351,66.26139831542969,298,93.70776815948642,650,66.26139831542969,352,283.2826843261719,12093
05000US41035,"Klamath County, Oregon",2009-2013,13274,325.0228003335285,72.34042358398438,568,42.86899874356895,203,40.72948455810547,184,20.060791015625,40,66.26139831542969,1423,331.7082960122716,11851,13.3738603591919,19,225.5319213867188,10707,395.6064563439705,2567,70.51671600341797,322,102.3373127813086,799,74.16413116455078,477,234.6504516601563,11664
05000US41035,"Klamath County, Oregon",2010-2014,13144,315.2829973755468,77.20364379882813,414,35.94859410876416,230,34.04255294799805,208,21.27659606933594,49,78.41945648193359,1482,324.8891804739439,11662,11.55015182495117,22,257.7507629394531,10574,407.2331325297332,2570,66.86930084228516,319,121.5638313494665,792,101.5197601318359,473,264.4376831054688,11659
05000US41035,"Klamath County, Oregon",2011-2015,12861,315.2003558678089,79.02735900878906,389,43.08825659774806,183,41.33738708496094,161,22.49240112304688,50,86.93009185791016,1524,326.968049218296,11337,12.15805435180664,22,231.6109466552734,10263,391.1456185997042,2598,62.00608062744141,264,111.7830483723772,817,93.00911712646484,553,251.6717376708984,11422
05000US41035,"Klamath County, Oregon",2012-2016,12533,310.9379396033543,70.51671600341797,428,44.60531697116264,168,42.55319213867188,140,22.49240112304688,35,91.79331207275391,1605,324.2042788521848,10928,13.3738603591919,28,252.2796325683594,9834,400.4090599544492,2699,63.22188568115234,365,110.4594568466887,893,90.57750701904297,528,263.2218933105469,11009
05000US41035,"Klamath County, Oregon",2013-2017,12338,321.8016891058044,69.30091094970703,352,27.89074779788596,104,26.13981819152832,93,32.82674789428711,93,107.5987854003906,1538,339.3137570612016,10800,9.726444244384766,11,219.452880859375,9692,389.5072451557581,2646,51.67173385620117,324,112.2910034364757,1053,99.696044921875,729,248.6322174072266,10736
05000US41037,"Lake County, Oregon",2005-2009,1534,104.9420413921004,11.55015182495117,23,28.1085186068992,42,26.13981819152832,32,4.863222122192383,5,38.29787063598633,143,111.7119463029449,1391,10.33434677124023,10,63.82978820800781,1291,122.8294505166429,243,27.35562324523926,27,33.21842180405776,67,18.84498405456543,40,68.69300842285156,1397
05000US41037,"Lake County, Oregon",2006-2010,1779,105.8728560853128,9.726444244384766,22,22.41834493589493,62,17.02127647399902,46,6.07902717590332,7,37.68996810913086,135,112.3814724575571,1644,14.58966541290283,16,62.00608062744141,1527,122.6939920714871,252,22.49240112304688,27,31.38215077216257,77,21.88449859619141,50,74.16413116455078,1611
05000US41037,"Lake County, Oregon",2007-2011,1782,97.08570202565434,12.15805435180664,30,7.902735416705792,38,7.294832706451416,36,21.27659606933594,30,33.43465042114258,137,102.6815922480663,1645,3.03951358795166,2,69.9088134765625,1517,119.6364314893877,265,14.58966541290283,15,24.31611003875734,76,19.45288848876953,61,82.67477416992188,1608
05000US41037,"Lake County, Oregon",2008-2012,1704,99.54952599784834,10.33434677124023,22,11.80333594929282,37,11.55015182495117,35,18.23708152770996,25,41.94528961181641,195,108.0255314590742,1509,2.431611061096191,2,73.55622863769531,1382,123.7765199777292,322,60.18236923217773,106,64.24815697495309,173,22.49240112304688,67,75.98783874511719,1447
05000US41037,"Lake County, Oregon",2009-2013,1681,100.1324860875709,12.15805435180664,12,18.37837845055469,41,15.1975679397583,34,24.92401123046875,38,32.82674789428711,230,105.3760416194908,1451,10.33434677124023,7,80.85106658935547,1309,128.6989111792092,372,65.04559326171875,119,69.23155525400689,208,23.70820617675781,89,90.57750701904297,1382
05000US41037,"Lake County, Oregon",2010-2014,1634,98.62460890976489,6.686930179595947,9,14.41127040214647,62,12.76595783233643,56,22.49240112304688,24,33.43465042114258,210,104.1378381347918,1424,6.686930179595947,6,79.02735900878906,1304,126.3809200572148,330,65.04559326171875,96,70.56386699936751,157,27.35562324523926,61,86.93009185791016,1382
05000US41037,"Lake County, Oregon",2011-2015,1425,100.8715633964004,6.686930179595947,7,19.39581314400132,38,16.41337394714356,38,18.23708152770996,19,32.21884536743164,188,105.8920502155119,1237,10.33434677124023,0,69.30091094970703,1140,122.3833671725584,285,56.53495407104492,73,62.5431178903308,130,26.74772071838379,57,71.73252105712891,1231
05000US41037,"Lake County, Oregon",2012-2016,1296,104.8010922235898,18.23708152770996,26,15.05096484913573,21,10.9422492980957,21,10.33434677124023,0,34.65045547485352,173,110.3808090017109,1123,10.33434677124023,0,83.28267669677734,1052,133.8628894392965,244,59.57446670532227,86,61.33494452662368,116,14.58966541290283,30,79.63526153564453,1133
05000US41037,"Lake County, Oregon",2013-2017,1312,99.38233559512854,27.35562324523926,44,15.95672299721117,28,12.15805435180664,28,10.33434677124023,0,30.3951358795166,153,103.926478404096,1159,10.33434677124023,0,62.61398315429688,1090,117.4621620556566,222,10.33434677124023,0,12.64963665104088,7,7.294832706451416,7,66.26139831542969,1233
05000US41039,"Lane County, Oregon",2005-2009,79557,863.0105819732451,145.8966522216797,1202,158.0406760854795,2133,150.7598724365234,1932,112.4620056152344,627,168.9969635009766,4006,879.4016364951509,75551,47.41641235351563,201,668.6929931640625,69827,1091.758940290627,9730,129.4832763671875,1378,242.3527549989416,3587,204.8632202148438,2209,696.6565551757813,72008
05000US41039,"Lane County, Oregon",2006-2010,80897,796.1137920600085,101.5197601318359,1074,143.2098138560033,2179,137.9939270019531,1947,110.0303955078125,634,165.9574432373047,4688,813.2275467998054,76209,38.29787063598633,232,610.9422607421875,70228,1003.51762110535,10669,162.3100280761719,1666,241.8765499717307,4145,179.3313140869141,2479,606.0790405273438,72865
05000US41039,"Lane County, Oregon",2007-2011,81093,778.2107150416437,124.6200637817383,926,167.2837407215625,2238,163.5258331298828,2027,98.48023986816406,681,201.2158050537109,4937,803.8032826562973,76156,35.25835800170898,211,685.1063842773438,70117,1036.813712671279,10976,144.0729522705078,1533,256.9559682235619,4175,212.7659606933594,2642,694.8328247070313,73073
05000US41039,"Lane County, Oregon",2008-2012,80995,770.7947790417668,124.6200637817383,943,152.7772197868636,2536,148.9361724853516,2304,86.93009185791016,569,171.4285736083984,5329,789.6279802840425,75666,34.04255294799805,232,632.2188720703125,69587,996.9078661540916,11408,152.5835876464844,1365,257.396382836685,4028,207.2948303222656,2663,649.8480224609375,72919
05000US41039,"Lane County, Oregon",2009-2013,80739,768.3500969172792,110.638298034668,854,199.7115470677336,2523,197.5683898925781,2280,89.36170196533203,684,192.0972595214844,5680,791.9995129723609,75059,29.17933082580566,243,601.82373046875,68772,975.988562426894,11967,219.452880859375,1799,292.0528194316971,4640,192.7051696777344,2841,623.7081909179688,72038
05000US41039,"Lane County, Oregon",2010-2014,81341,815.4051676231874,117.3252258300781,861,166.8191932668603,2575,162.9179382324219,2329,77.20364379882813,672,219.452880859375,5859,844.4200106014052,75482,35.86626052856445,246,589.0577392578125,68814,1005.919781874342,12527,211.5501556396484,1822,326.4528264297828,5010,248.6322174072266,3188,627.3556518554688,72223
05000US41039,"Lane County, Oregon",2011-2015,81149,739.6732472600884,120.3647384643555,745,175.7375226323078,2496,172.6443786621094,2289,89.9696044921875,769,178.1155090332031,6022,760.8164346742523,75127,32.82674789428711,207,532.5227661132813,68619,911.4258111010595,12530,209.7264404296875,1854,293.1793287598954,5081,204.8632202148438,3227,545.2887573242188,72058
05000US41039,"Lane County, Oregon",2012-2016,81505,770.9539453973314,84.49848175048828,671,195.7003059590334,2471,190.8814544677734,2298,96.04862976074219,798,164.1337432861328,6439,788.2321178490696,75066,43.16109466552734,173,556.2310180664063,68347,950.6644683498496,13158,243.1610870361328,1850,314.4590907270003,5383,199.39208984375,3533,570.2127685546875,72182
05000US41039,"Lane County, Oregon",2013-2017,82472,821.1600574459143,86.32218933105469,564,154.3797644699466,2497,147.1124572753906,2306,86.93009185791016,949,196.9604797363281,6754,844.4508692177076,75718,46.80850982666016,191,525.8358764648438,68597,975.0934359958167,13875,240.12158203125,2103,326.9420460705305,5961,221.8844909667969,3858,579.939208984375,72501
05000US41041,"Lincoln County, Oregon",2005-2009,9654,284.3575112123423,47.41641235351563,328,45.98413579307519,171,41.94528961181641,140,12.76595783233643,12,61.39817810058594,477,290.9105196739174,9177,18.84498405456543,31,251.0638275146484,8379,379.3313059440027,1275,66.26139831542969,207,88.2966947087108,550,58.35866165161133,343,254.7112426757813,8593
05000US41041,"Lincoln County, Oregon",2006-2010,9724,291.1105232481786,69.9088134765625,336,45.26732952589801,183,43.76899719238281,157,10.9422492980957,13,69.9088134765625,578,299.3870053083953,9146,11.55015182495117,26,218.8449859619141,8221,364.1956405923864,1503,88.75379943847656,290,115.6613819135757,710,74.16413116455078,420,232.8267517089844,8482
05000US41041,"Lincoln County, Oregon",2007-2011,9769,276.9475697759144,58.35866165161133,321,59.37563860639427,213,40.12158203125,104,17.02127647399902,15,49.24011993408203,701,281.2908562607533,9068,43.76899719238281,109,210.9422454833984,8253,348.1330023631246,1516,65.04559326171875,287,90.28532599052586,608,62.61398315429688,321,215.1975708007813,8612
05000US41041,"Lincoln County, Oregon",2008-2012,10151,269.7465157726214,55.31914901733398,323,57.2107208909524,152,55.31914901733398,131,16.41337394714356,23,54.10334396362305,766,275.1188008833914,9385,14.58966541290283,21,230.3951416015625,8528,354.7465349303262,1623,69.9088134765625,302,91.45653553854996,727,58.9665641784668,425,241.3373870849609,8926
05000US41041,"Lincoln County, Oregon",2009-2013,10036,234.9958852134973,48.02431488037109,235,45.18561753350101,258,24.92401123046875,178,15.1975679397583,26,54.71124649047852,786,241.2807214839534,9250,37.68996810913086,80,203.6474151611328,8382,310.9587364411651,1654,88.75379943847656,305,113.7363102788298,732,71.12461853027344,427,226.7477264404297,8785
05000US41041,"Lincoln County, Oregon",2010-2014,9697,248.2544099143016,48.63221740722656,294,26.11152853498596,184,25.53191566467285,164,17.62917900085449,32,58.35866165161133,700,255.0215391524123,8997,5.471124649047852,20,192.7051696777344,8162,314.2698433868934,1535,71.12461853027344,246,97.20742907716952,625,66.26139831542969,379,200,8562
05000US41041,"Lincoln County, Oregon",2011-2015,9567,234.5701225689909,41.94528961181641,308,20.7756938457327,149,19.45288848876953,131,17.62917900085449,38,51.67173385620117,741,240.1939018412781,8826,7.294832706451416,18,150.1519775390625,8022,278.5116851425135,1545,57.14285659790039,210,100.5008673804151,605,82.67477416992188,395,175.0759887695313,8467
