geoid,name,year,total_est,total_se
14000US42121200500,"Census Tract 2005, Venango County, Pennsylvania",2013-2017,30.555555,32.418377
14000US42121200600,"Census Tract 2006, Venango County, Pennsylvania",2008-2012,0,8.5220013
14000US42121200600,"Census Tract 2006, Venango County, Pennsylvania",2013-2017,69.892471,23.765528
14000US42121200700,"Census Tract 2007, Venango County, Pennsylvania",2008-2012,50,24.970785
14000US42121200700,"Census Tract 2007, Venango County, Pennsylvania",2013-2017,34.042553,11.644334
14000US42121200800,"Census Tract 2008, Venango County, Pennsylvania",2008-2012,46.031746,18.843443
14000US42121200800,"Census Tract 2008, Venango County, Pennsylvania",2013-2017,0,67.544746
14000US42121200900,"Census Tract 2009, Venango County, Pennsylvania",2008-2012,50.35461,17.872351
14000US42121200900,"Census Tract 2009, Venango County, Pennsylvania",2013-2017,38.596489,22.965393
14000US42121201000,"Census Tract 2010, Venango County, Pennsylvania",2008-2012,19.565218,10.710271
14000US42121201000,"Census Tract 2010, Venango County, Pennsylvania",2013-2017,10.891088,11.030028
14000US42121201100,"Census Tract 2011, Venango County, Pennsylvania",2008-2012,11.564626,4.3924599
14000US42121201100,"Census Tract 2011, Venango County, Pennsylvania",2013-2017,45.744682,8.9827623
14000US42121201200,"Census Tract 2012, Venango County, Pennsylvania",2008-2012,0,13.215277
14000US42121201200,"Census Tract 2012, Venango County, Pennsylvania",2013-2017,62.727272,15.840424
14000US42121201300,"Census Tract 2013, Venango County, Pennsylvania",2008-2012,23.972603,16.061201
14000US42121201300,"Census Tract 2013, Venango County, Pennsylvania",2013-2017,21.666666,21.795916
14000US42121201400,"Census Tract 2014, Venango County, Pennsylvania",2008-2012,27.102804,11.268538
14000US42121201400,"Census Tract 2014, Venango County, Pennsylvania",2013-2017,17.307693,4.7203617
14000US42121201500,"Census Tract 2015, Venango County, Pennsylvania",2008-2012,28.395063,11.207006
14000US42121201500,"Census Tract 2015, Venango County, Pennsylvania",2013-2017,32.954548,10.412201
14000US42123970100,"Census Tract 9701, Warren County, Pennsylvania",2008-2012,100,50.580566
14000US42123970100,"Census Tract 9701, Warren County, Pennsylvania",2013-2017,56.410259,11.005533
14000US42123970200,"Census Tract 9702, Warren County, Pennsylvania",2008-2012,36.25,15.278676
14000US42123970200,"Census Tract 9702, Warren County, Pennsylvania",2013-2017,41.666664,12.720947
14000US42123970300,"Census Tract 9703, Warren County, Pennsylvania",2008-2012,30.645163,9.4491959
14000US42123970300,"Census Tract 9703, Warren County, Pennsylvania",2013-2017,38.053097,10.695807
14000US42123970400,"Census Tract 9704, Warren County, Pennsylvania",2008-2012,11.320755,14.325397
14000US42123970400,"Census Tract 9704, Warren County, Pennsylvania",2013-2017,13.461539,10.513921
14000US42123970500,"Census Tract 9705, Warren County, Pennsylvania",2008-2012,20.408163,6.3870101
14000US42123970500,"Census Tract 9705, Warren County, Pennsylvania",2013-2017,43.75,10.725787
14000US42123970600,"Census Tract 9706, Warren County, Pennsylvania",2008-2012,36.734695,24.466242
14000US42123970600,"Census Tract 9706, Warren County, Pennsylvania",2013-2017,50.42017,6.5837598
14000US42123970700,"Census Tract 9707, Warren County, Pennsylvania",2008-2012,15.584415,12.527037
14000US42123970700,"Census Tract 9707, Warren County, Pennsylvania",2013-2017,34.328358,25.183538
14000US42123970800,"Census Tract 9708, Warren County, Pennsylvania",2008-2012,41.758244,6.0460954
14000US42123970800,"Census Tract 9708, Warren County, Pennsylvania",2013-2017,0,14.473873
14000US42123970900,"Census Tract 9709, Warren County, Pennsylvania",2008-2012,39.0625,12.666406
14000US42123970900,"Census Tract 9709, Warren County, Pennsylvania",2013-2017,88.15789,19.587839
14000US42123971000,"Census Tract 9710, Warren County, Pennsylvania",2008-2012,22.222223,38.904793
14000US42123971000,"Census Tract 9710, Warren County, Pennsylvania",2013-2017,23.684212,9.039525
14000US42123971100,"Census Tract 9711, Warren County, Pennsylvania",2008-2012,48.148148,18.087538
14000US42123971100,"Census Tract 9711, Warren County, Pennsylvania",2013-2017,0,30.395136
14000US42123971200,"Census Tract 9712, Warren County, Pennsylvania",2008-2012,15.686275,17.428156
14000US42123971200,"Census Tract 9712, Warren County, Pennsylvania",2013-2017,65.65657,13.943405
14000US42123971400,"Census Tract 9714, Warren County, Pennsylvania",2008-2012,100,66.137848
14000US42123971400,"Census Tract 9714, Warren County, Pennsylvania",2013-2017,13.157895,7.1226177
14000US42125704100,"Census Tract 7041, Washington County, Pennsylvania",2008-2012,43.75,50.181515
14000US42125704100,"Census Tract 7041, Washington County, Pennsylvania",2013-2017,62.5,29.22316
14000US42125711000,"Census Tract 7110, Washington County, Pennsylvania",2008-2012,34.146343,10.385471
14000US42125711000,"Census Tract 7110, Washington County, Pennsylvania",2013-2017,34.615387,12.93566
14000US42125712700,"Census Tract 7127, Washington County, Pennsylvania",2008-2012,39.39394,13.396724
14000US42125712700,"Census Tract 7127, Washington County, Pennsylvania",2013-2017,25,27.790155
14000US42125713700,"Census Tract 7137, Washington County, Pennsylvania",2008-2012,0,8.9397459
14000US42125713700,"Census Tract 7137, Washington County, Pennsylvania",2013-2017,8.5836906,6.0063643
14000US42125714000,"Census Tract 7140, Washington County, Pennsylvania",2008-2012,26.086956,18.752445
14000US42125714000,"Census Tract 7140, Washington County, Pennsylvania",2013-2017,31.034481,28.72296
14000US42125715700,"Census Tract 7157, Washington County, Pennsylvania",2008-2012,28.125,21.918095
14000US42125715700,"Census Tract 7157, Washington County, Pennsylvania",2013-2017,8.1967211,12.3574
14000US42125721000,"Census Tract 7210, Washington County, Pennsylvania",2008-2012,7.6923079,3.970753
14000US42125721000,"Census Tract 7210, Washington County, Pennsylvania",2013-2017,14.893617,15.160995
14000US42125722700,"Census Tract 7227, Washington County, Pennsylvania",2008-2012,45.833336,25.028744
14000US42125722700,"Census Tract 7227, Washington County, Pennsylvania",2013-2017,60.377357,31.359673
14000US42125731000,"Census Tract 7310, Washington County, Pennsylvania",2008-2012,21.73913,8.5711365
14000US42125731000,"Census Tract 7310, Washington County, Pennsylvania",2013-2017,13.913043,6.5840983
14000US42125732000,"Census Tract 7320, Washington County, Pennsylvania",2008-2012,0,14.826896
14000US42125732000,"Census Tract 7320, Washington County, Pennsylvania",2013-2017,28.57143,13.651973
14000US42125741100,"Census Tract 7411, Washington County, Pennsylvania",2008-2012,36.25,21.216593
14000US42125741100,"Census Tract 7411, Washington County, Pennsylvania",2013-2017,37.762238,15.627736
14000US42125741300,"Census Tract 7413, Washington County, Pennsylvania",2008-2012,48.076923,23.756691
14000US42125741300,"Census Tract 7413, Washington County, Pennsylvania",2013-2017,0,7.2369366
14000US42125742100,"Census Tract 7421, Washington County, Pennsylvania",2008-2012,0,13.409619
14000US42125742100,"Census Tract 7421, Washington County, Pennsylvania",2013-2017,25.698324,20.191795
14000US42125742200,"Census Tract 7422, Washington County, Pennsylvania",2008-2012,86.84211,20.237043
14000US42125742200,"Census Tract 7422, Washington County, Pennsylvania",2013-2017,30.434782,34.089237
14000US42125743700,"Census Tract 7437, Washington County, Pennsylvania",2008-2012,0,24.316109
14000US42125743700,"Census Tract 7437, Washington County, Pennsylvania",2013-2017,30.769232,16.278425
14000US42125744100,"Census Tract 7441, Washington County, Pennsylvania",2008-2012,16.759777,15.471381
14000US42125744100,"Census Tract 7441, Washington County, Pennsylvania",2013-2017,60.714287,19.575157
14000US42125744200,"Census Tract 7442, Washington County, Pennsylvania",2008-2012,29.523811,14.297544
14000US42125744200,"Census Tract 7442, Washington County, Pennsylvania",2013-2017,14.141414,10.851109
14000US42125745100,"Census Tract 7451, Washington County, Pennsylvania",2008-2012,21.73913,12.247342
14000US42125745100,"Census Tract 7451, Washington County, Pennsylvania",2013-2017,30.288462,11.955441
14000US42125745200,"Census Tract 7452, Washington County, Pennsylvania",2008-2012,33.333336,20.031834
14000US42125745200,"Census Tract 7452, Washington County, Pennsylvania",2013-2017,0,13.81597
14000US42125746100,"Census Tract 7461, Washington County, Pennsylvania",2008-2012,28.35821,15.327282
14000US42125746100,"Census Tract 7461, Washington County, Pennsylvania",2013-2017,0,5.3955865
14000US42125746200,"Census Tract 7462, Washington County, Pennsylvania",2008-2012,0,4.9422984
14000US42125746200,"Census Tract 7462, Washington County, Pennsylvania",2013-2017,22.93578,12.059139
14000US42125746301,"Census Tract 7463.01, Washington County, Pennsylvania",2008-2012,31.578945,16.97117
14000US42125746301,"Census Tract 7463.01, Washington County, Pennsylvania",2013-2017,27.272728,34.640438
14000US42125746302,"Census Tract 7463.02, Washington County, Pennsylvania",2008-2012,15.352697,6.9759259
14000US42125746302,"Census Tract 7463.02, Washington County, Pennsylvania",2013-2017,21,6.8370543
14000US42125751100,"Census Tract 7511, Washington County, Pennsylvania",2008-2012,0,7.6626396
14000US42125751100,"Census Tract 7511, Washington County, Pennsylvania",2013-2017,71.764709,24.696354
14000US42125751200,"Census Tract 7512, Washington County, Pennsylvania",2008-2012,15.476191,15.992464
14000US42125751200,"Census Tract 7512, Washington County, Pennsylvania",2013-2017,34.722221,27.584553
14000US42125752700,"Census Tract 7527, Washington County, Pennsylvania",2008-2012,34.426231,23.902586
14000US42125752700,"Census Tract 7527, Washington County, Pennsylvania",2013-2017,43.589745,16.437098
14000US42125753700,"Census Tract 7537, Washington County, Pennsylvania",2008-2012,34.615387,25.201071
14000US42125753700,"Census Tract 7537, Washington County, Pennsylvania",2013-2017,0,26.430553
14000US42125754200,"Census Tract 7542, Washington County, Pennsylvania",2008-2012,32.142857,34.334373
14000US42125754200,"Census Tract 7542, Washington County, Pennsylvania",2013-2017,52.941177,48.839916
14000US42125754300,"Census Tract 7543, Washington County, Pennsylvania",2008-2012,17.674419,11.48643
14000US42125754300,"Census Tract 7543, Washington County, Pennsylvania",2013-2017,33.333336,23.519737
14000US42125754400,"Census Tract 7544, Washington County, Pennsylvania",2008-2012,60.869564,14.214256
14000US42125754400,"Census Tract 7544, Washington County, Pennsylvania",2013-2017,35.632183,17.44981
14000US42125754500,"Census Tract 7545, Washington County, Pennsylvania",2008-2012,48.672565,23.461954
14000US42125754500,"Census Tract 7545, Washington County, Pennsylvania",2013-2017,57.333332,24.159063
14000US42125754600,"Census Tract 7546, Washington County, Pennsylvania",2008-2012,29.6875,25.278027
14000US42125754600,"Census Tract 7546, Washington County, Pennsylvania",2013-2017,18.518518,26.662317
14000US42125755100,"Census Tract 7551, Washington County, Pennsylvania",2008-2012,0,20.962162
14000US42125755100,"Census Tract 7551, Washington County, Pennsylvania",2013-2017,43.010754,29.693722
14000US42125755200,"Census Tract 7552, Washington County, Pennsylvania",2008-2012,10.909091,20.315939
14000US42125755200,"Census Tract 7552, Washington County, Pennsylvania",2013-2017,10.050251,10.05258
14000US42125755700,"Census Tract 7557, Washington County, Pennsylvania",2008-2012,56.73077,23.648706
14000US42125755700,"Census Tract 7557, Washington County, Pennsylvania",2013-2017,37.931034,14.258618
14000US42125761000,"Census Tract 7610, Washington County, Pennsylvania",2008-2012,10.588236,14.422197
14000US42125761000,"Census Tract 7610, Washington County, Pennsylvania",2013-2017,16.666668,8.3373623
14000US42125762000,"Census Tract 7620, Washington County, Pennsylvania",2008-2012,51.219513,12.974615
14000US42125762000,"Census Tract 7620, Washington County, Pennsylvania",2013-2017,4.2553191,13.417855
14000US42125763700,"Census Tract 7637, Washington County, Pennsylvania",2008-2012,28.260868,12.657014
14000US42125763700,"Census Tract 7637, Washington County, Pennsylvania",2013-2017,17.142859,19.824623
14000US42125764000,"Census Tract 7640, Washington County, Pennsylvania",2008-2012,51.428574,10.740654
14000US42125764000,"Census Tract 7640, Washington County, Pennsylvania",2013-2017,37.735851,19.339415
14000US42125771100,"Census Tract 7711, Washington County, Pennsylvania",2008-2012,8.2706766,5.9910393
14000US42125771100,"Census Tract 7711, Washington County, Pennsylvania",2013-2017,0,11.120172
14000US42125771200,"Census Tract 7712, Washington County, Pennsylvania",2008-2012,4.347826,9.7667608
14000US42125771200,"Census Tract 7712, Washington County, Pennsylvania",2013-2017,20.17544,11.398801
14000US42125772700,"Census Tract 7727, Washington County, Pennsylvania",2008-2012,49.152542,24.862919
14000US42125772700,"Census Tract 7727, Washington County, Pennsylvania",2013-2017,76.92308,49.353146
14000US42125773100,"Census Tract 7731, Washington County, Pennsylvania",2008-2012,8.955224,12.170199
14000US42125773100,"Census Tract 7731, Washington County, Pennsylvania",2013-2017,24.615385,23.568361
14000US42125773200,"Census Tract 7732, Washington County, Pennsylvania",2008-2012,19.047619,33.488739
14000US42125773200,"Census Tract 7732, Washington County, Pennsylvania",2013-2017,12.5,27.525568
14000US42125774700,"Census Tract 7747, Washington County, Pennsylvania",2008-2012,15.73604,10.293414
14000US42125774700,"Census Tract 7747, Washington County, Pennsylvania",2013-2017,,
14000US42125775200,"Census Tract 7752, Washington County, Pennsylvania",2008-2012,23.076923,28.405369
14000US42125775200,"Census Tract 7752, Washington County, Pennsylvania",2013-2017,27.710842,19.291742
14000US42125775300,"Census Tract 7753, Washington County, Pennsylvania",2008-2012,29.6875,22.499441
14000US42125775300,"Census Tract 7753, Washington County, Pennsylvania",2013-2017,80.722893,20.700489
14000US42125781700,"Census Tract 7817, Washington County, Pennsylvania",2008-2012,0,6.9079852
14000US42125781700,"Census Tract 7817, Washington County, Pennsylvania",2013-2017,26.153847,21.604677
14000US42125782700,"Census Tract 7827, Washington County, Pennsylvania",2008-2012,14.705883,20.644499
14000US42125782700,"Census Tract 7827, Washington County, Pennsylvania",2013-2017,85.714287,6.0070033
14000US42125783200,"Census Tract 7832, Washington County, Pennsylvania",2008-2012,48.076923,24.700989
14000US42125783200,"Census Tract 7832, Washington County, Pennsylvania",2013-2017,83.076927,17.419798
14000US42125783300,"Census Tract 7833, Washington County, Pennsylvania",2008-2012,100,108.76505
14000US42125783300,"Census Tract 7833, Washington County, Pennsylvania",2013-2017,26.086956,17.200216
14000US42125784000,"Census Tract 7840, Washington County, Pennsylvania",2008-2012,29.166666,23.927969
14000US42125784000,"Census Tract 7840, Washington County, Pennsylvania",2013-2017,20,7.9551687
14000US42125791000,"Census Tract 7910, Washington County, Pennsylvania",2008-2012,45.161289,21.630762
14000US42125791000,"Census Tract 7910, Washington County, Pennsylvania",2013-2017,20,21.109877
14000US42125792100,"Census Tract 7921, Washington County, Pennsylvania",2008-2012,31.645569,28.297022
14000US42125792100,"Census Tract 7921, Washington County, Pennsylvania",2013-2017,100,113.22564
14000US42125792200,"Census Tract 7922, Washington County, Pennsylvania",2008-2012,,
14000US42125792200,"Census Tract 7922, Washington County, Pennsylvania",2013-2017,0,23.380875
14000US42125795700,"Census Tract 7957, Washington County, Pennsylvania",2008-2012,12.244898,15.765765
14000US42125795700,"Census Tract 7957, Washington County, Pennsylvania",2013-2017,0,26.430553
14000US42125795800,"Census Tract 7958, Washington County, Pennsylvania",2008-2012,10,8.2759056
14000US42125795800,"Census Tract 7958, Washington County, Pennsylvania",2013-2017,36.986301,13.025538
14000US42125795900,"Census Tract 7959, Washington County, Pennsylvania",2008-2012,63.565891,22.954025
14000US42125795900,"Census Tract 7959, Washington County, Pennsylvania",2013-2017,12.5,20.292988
14000US42125796000,"Census Tract 7960, Washington County, Pennsylvania",2008-2012,34.615387,10.068851
14000US42125796000,"Census Tract 7960, Washington County, Pennsylvania",2013-2017,26.5625,8.1527395
14000US42127960100,"Census Tract 9601, Wayne County, Pennsylvania",2008-2012,14.285715,45.802158
14000US42127960100,"Census Tract 9601, Wayne County, Pennsylvania",2013-2017,0,31.994879
14000US42127960200,"Census Tract 9602, Wayne County, Pennsylvania",2008-2012,32.55814,11.553066
14000US42127960200,"Census Tract 9602, Wayne County, Pennsylvania",2013-2017,15.94203,7.8536668
14000US42127960300,"Census Tract 9603, Wayne County, Pennsylvania",2008-2012,29.268291,21.193865
14000US42127960300,"Census Tract 9603, Wayne County, Pennsylvania",2013-2017,9.090909,10.898185
14000US42127960400,"Census Tract 9604, Wayne County, Pennsylvania",2008-2012,35,8.9390478
14000US42127960400,"Census Tract 9604, Wayne County, Pennsylvania",2013-2017,41.379311,18.726961
14000US42127960500,"Census Tract 9605, Wayne County, Pennsylvania",2008-2012,33.783783,29.871252
14000US42127960500,"Census Tract 9605, Wayne County, Pennsylvania",2013-2017,45.161289,19.702011
14000US42127960600,"Census Tract 9606, Wayne County, Pennsylvania",2008-2012,31.78808,9.0507565
14000US42127960600,"Census Tract 9606, Wayne County, Pennsylvania",2013-2017,47.580643,14.327007
14000US42127960700,"Census Tract 9607, Wayne County, Pennsylvania",2008-2012,28.846153,23.263819
14000US42127960700,"Census Tract 9607, Wayne County, Pennsylvania",2013-2017,58.536583,24.82032
14000US42127960800,"Census Tract 9608, Wayne County, Pennsylvania",2008-2012,32.653061,12.694788
14000US42127960800,"Census Tract 9608, Wayne County, Pennsylvania",2013-2017,53.719009,22.277403
14000US42127960900,"Census Tract 9609, Wayne County, Pennsylvania",2008-2012,39.175259,11.164665
14000US42127960900,"Census Tract 9609, Wayne County, Pennsylvania",2013-2017,39.0625,16.578911
14000US42127961000,"Census Tract 9610, Wayne County, Pennsylvania",2008-2012,0,10.131712
14000US42127961000,"Census Tract 9610, Wayne County, Pennsylvania",2013-2017,76.92308,39.590332
14000US42127961100,"Census Tract 9611, Wayne County, Pennsylvania",2008-2012,50,20.82732
14000US42127961100,"Census Tract 9611, Wayne County, Pennsylvania",2013-2017,66.666672,19.952187
14000US42127961200,"Census Tract 9612, Wayne County, Pennsylvania",2008-2012,72.093025,19.252113
14000US42127961200,"Census Tract 9612, Wayne County, Pennsylvania",2013-2017,37.777779,15.173462
14000US42127961300,"Census Tract 9613, Wayne County, Pennsylvania",2008-2012,24.193548,13.981028
14000US42127961300,"Census Tract 9613, Wayne County, Pennsylvania",2013-2017,10.526316,12.728593
14000US42127961400,"Census Tract 9614, Wayne County, Pennsylvania",2008-2012,5.8823528,10.196676
14000US42127961400,"Census Tract 9614, Wayne County, Pennsylvania",2013-2017,30.303032,30.282349
14000US42129800100,"Census Tract 8001, Westmoreland County, Pennsylvania",2008-2012,100,65.781143
14000US42129800100,"Census Tract 8001, Westmoreland County, Pennsylvania",2013-2017,0,67.544746
14000US42129800200,"Census Tract 8002, Westmoreland County, Pennsylvania",2008-2012,0,151.97568
14000US42129800200,"Census Tract 8002, Westmoreland County, Pennsylvania",2013-2017,60.714287,23.721619
14000US42129800300,"Census Tract 8003, Westmoreland County, Pennsylvania",2008-2012,35.897438,6.6105137
14000US42129800300,"Census Tract 8003, Westmoreland County, Pennsylvania",2013-2017,0,16.429802
14000US42129800400,"Census Tract 8004, Westmoreland County, Pennsylvania",2008-2012,0,121.58054
14000US42129800400,"Census Tract 8004, Westmoreland County, Pennsylvania",2013-2017,60.784317,19.885008
14000US42129800500,"Census Tract 8005, Westmoreland County, Pennsylvania",2008-2012,50.980396,21.736668
14000US42129800500,"Census Tract 8005, Westmoreland County, Pennsylvania",2013-2017,100,100.40173
14000US42129800600,"Census Tract 8006, Westmoreland County, Pennsylvania",2008-2012,60.645164,16.002771
14000US42129800600,"Census Tract 8006, Westmoreland County, Pennsylvania",2013-2017,0,9.6492491
14000US42129800700,"Census Tract 8007, Westmoreland County, Pennsylvania",2008-2012,48.128342,19.897327
14000US42129800700,"Census Tract 8007, Westmoreland County, Pennsylvania",2013-2017,100,90.64875
14000US42129800800,"Census Tract 8008, Westmoreland County, Pennsylvania",2008-2012,15.789473,15.329298
14000US42129800800,"Census Tract 8008, Westmoreland County, Pennsylvania",2013-2017,0,30.395136
14000US42129800900,"Census Tract 8009, Westmoreland County, Pennsylvania",2008-2012,0,15.997439
14000US42129800900,"Census Tract 8009, Westmoreland County, Pennsylvania",2013-2017,0,28.947746
14000US42129801001,"Census Tract 8010.01, Westmoreland County, Pennsylvania",2008-2012,0,6.3323202
14000US42129801001,"Census Tract 8010.01, Westmoreland County, Pennsylvania",2013-2017,11.111112,13.205206
14000US42129801002,"Census Tract 8010.02, Westmoreland County, Pennsylvania",2008-2012,84.615387,29.528051
14000US42129801002,"Census Tract 8010.02, Westmoreland County, Pennsylvania",2013-2017,37.662334,18.018171
14000US42129801100,"Census Tract 8011, Westmoreland County, Pennsylvania",2008-2012,19.298244,22.393713
14000US42129801100,"Census Tract 8011, Westmoreland County, Pennsylvania",2013-2017,0,50.658562
14000US42129801200,"Census Tract 8012, Westmoreland County, Pennsylvania",2008-2012,23,15.253432
14000US42129801200,"Census Tract 8012, Westmoreland County, Pennsylvania",2013-2017,23.275862,15.85501
14000US42129801300,"Census Tract 8013, Westmoreland County, Pennsylvania",2008-2012,59.200001,20.838551
14000US42129801300,"Census Tract 8013, Westmoreland County, Pennsylvania",2013-2017,2.0408163,4.4126158
14000US42129801400,"Census Tract 8014, Westmoreland County, Pennsylvania",2008-2012,0,10.855406
14000US42129801400,"Census Tract 8014, Westmoreland County, Pennsylvania",2013-2017,23.913044,13.911831
14000US42129801500,"Census Tract 8015, Westmoreland County, Pennsylvania",2008-2012,11.538462,10.145449
14000US42129801500,"Census Tract 8015, Westmoreland County, Pennsylvania",2013-2017,26.229507,14.268109
14000US42129801600,"Census Tract 8016, Westmoreland County, Pennsylvania",2008-2012,76.470589,44.520073
14000US42129801600,"Census Tract 8016, Westmoreland County, Pennsylvania",2013-2017,28.57143,47.159798
14000US42129801701,"Census Tract 8017.01, Westmoreland County, Pennsylvania",2008-2012,0,24.316109
14000US42129801701,"Census Tract 8017.01, Westmoreland County, Pennsylvania",2013-2017,0,18.421293
14000US42129801702,"Census Tract 8017.02, Westmoreland County, Pennsylvania",2008-2012,36.986301,30.886015
14000US42129801702,"Census Tract 8017.02, Westmoreland County, Pennsylvania",2013-2017,17.346939,9.7728233
14000US42129801703,"Census Tract 8017.03, Westmoreland County, Pennsylvania",2008-2012,28.846153,17.064207
14000US42129801703,"Census Tract 8017.03, Westmoreland County, Pennsylvania",2013-2017,40.909092,25.972361
14000US42129801800,"Census Tract 8018, Westmoreland County, Pennsylvania",2008-2012,24.719101,10.766076
14000US42129801800,"Census Tract 8018, Westmoreland County, Pennsylvania",2013-2017,24.742268,10.122962
14000US42129801900,"Census Tract 8019, Westmoreland County, Pennsylvania",2008-2012,60.9375,44.990227
14000US42129801900,"Census Tract 8019, Westmoreland County, Pennsylvania",2013-2017,0,13.026486
14000US42129802001,"Census Tract 8020.01, Westmoreland County, Pennsylvania",2008-2012,0,14.473873
14000US42129802001,"Census Tract 8020.01, Westmoreland County, Pennsylvania",2013-2017,0,21.710812
14000US42129802002,"Census Tract 8020.02, Westmoreland County, Pennsylvania",2008-2012,31.782946,11.721609
14000US42129802002,"Census Tract 8020.02, Westmoreland County, Pennsylvania",2013-2017,6.0109291,6.3614664
14000US42129802101,"Census Tract 8021.01, Westmoreland County, Pennsylvania",2008-2012,35.59322,28.959332
14000US42129802101,"Census Tract 8021.01, Westmoreland County, Pennsylvania",2013-2017,40,33.102798
14000US42129802102,"Census Tract 8021.02, Westmoreland County, Pennsylvania",2008-2012,6.9306931,8.1815681
14000US42129802102,"Census Tract 8021.02, Westmoreland County, Pennsylvania",2013-2017,0,5.1517181
14000US42129802103,"Census Tract 8021.03, Westmoreland County, Pennsylvania",2008-2012,28.57143,30.705292
14000US42129802103,"Census Tract 8021.03, Westmoreland County, Pennsylvania",2013-2017,24.193548,13.398833
14000US42129802200,"Census Tract 8022, Westmoreland County, Pennsylvania",2008-2012,0,14.826896
14000US42129802200,"Census Tract 8022, Westmoreland County, Pennsylvania",2013-2017,11.290322,14.466013
14000US42129802301,"Census Tract 8023.01, Westmoreland County, Pennsylvania",2008-2012,64.893616,25.055929
14000US42129802301,"Census Tract 8023.01, Westmoreland County, Pennsylvania",2013-2017,8.661418,10.843451
14000US42129802303,"Census Tract 8023.03, Westmoreland County, Pennsylvania",2008-2012,0,35.758984
14000US42129802303,"Census Tract 8023.03, Westmoreland County, Pennsylvania",2013-2017,21.052631,24.078148
14000US42129802304,"Census Tract 8023.04, Westmoreland County, Pennsylvania",2008-2012,52.666664,13.79417
14000US42129802304,"Census Tract 8023.04, Westmoreland County, Pennsylvania",2013-2017,40.340908,11.777427
14000US42129802400,"Census Tract 8024, Westmoreland County, Pennsylvania",2008-2012,31.304348,18.836935
14000US42129802400,"Census Tract 8024, Westmoreland County, Pennsylvania",2013-2017,30.612246,8.5741034
14000US42129802500,"Census Tract 8025, Westmoreland County, Pennsylvania",2008-2012,38.709675,17.362318
14000US42129802500,"Census Tract 8025, Westmoreland County, Pennsylvania",2013-2017,100,66.293076
14000US42129802600,"Census Tract 8026, Westmoreland County, Pennsylvania",2008-2012,9.1836739,10.404354
14000US42129802600,"Census Tract 8026, Westmoreland County, Pennsylvania",2013-2017,0,55.263882
14000US42129802700,"Census Tract 8027, Westmoreland County, Pennsylvania",2008-2012,0,40.526848
14000US42129802700,"Census Tract 8027, Westmoreland County, Pennsylvania",2013-2017,12.244898,16.088873
14000US42129802800,"Census Tract 8028, Westmoreland County, Pennsylvania",2008-2012,1.8518518,11.728886
14000US42129802800,"Census Tract 8028, Westmoreland County, Pennsylvania",2013-2017,7.1428576,22.915775
14000US42129802900,"Census Tract 8029, Westmoreland County, Pennsylvania",2008-2012,51.381218,30.754419
14000US42129802900,"Census Tract 8029, Westmoreland County, Pennsylvania",2013-2017,9.1836739,9.9441481
14000US42129803000,"Census Tract 8030, Westmoreland County, Pennsylvania",2008-2012,0,5.0239897
14000US42129803000,"Census Tract 8030, Westmoreland County, Pennsylvania",2013-2017,16.949154,12.862116
14000US42129803100,"Census Tract 8031, Westmoreland County, Pennsylvania",2008-2012,6.25,7.9005756
14000US42129803100,"Census Tract 8031, Westmoreland County, Pennsylvania",2013-2017,11.864407,14.651471
14000US42129803200,"Census Tract 8032, Westmoreland County, Pennsylvania",2008-2012,36.263737,12.947292
14000US42129803200,"Census Tract 8032, Westmoreland County, Pennsylvania",2013-2017,35.087719,26.384502
14000US42129803301,"Census Tract 8033.01, Westmoreland County, Pennsylvania",2008-2012,0,13.609762
14000US42129803301,"Census Tract 8033.01, Westmoreland County, Pennsylvania",2013-2017,7.7844315,9.1586952
14000US42129803302,"Census Tract 8033.02, Westmoreland County, Pennsylvania",2008-2012,47.058823,16.105162
14000US42129803302,"Census Tract 8033.02, Westmoreland County, Pennsylvania",2013-2017,17.5,21.885159
14000US42129803400,"Census Tract 8034, Westmoreland County, Pennsylvania",2008-2012,13.333334,13.396357
14000US42129803400,"Census Tract 8034, Westmoreland County, Pennsylvania",2013-2017,31.39535,16.973539
14000US42129803501,"Census Tract 8035.01, Westmoreland County, Pennsylvania",2008-2012,11.764706,9.0870132
14000US42129803501,"Census Tract 8035.01, Westmoreland County, Pennsylvania",2013-2017,6.5573769,7.560256
14000US42129803502,"Census Tract 8035.02, Westmoreland County, Pennsylvania",2008-2012,0,9.0731745
14000US42129803502,"Census Tract 8035.02, Westmoreland County, Pennsylvania",2013-2017,0,19.609764
14000US42129803600,"Census Tract 8036, Westmoreland County, Pennsylvania",2008-2012,0,23.380875
14000US42129803600,"Census Tract 8036, Westmoreland County, Pennsylvania",2013-2017,11.363637,17.062592
14000US42129803700,"Census Tract 8037, Westmoreland County, Pennsylvania",2008-2012,20.952381,11.577961
14000US42129803700,"Census Tract 8037, Westmoreland County, Pennsylvania",2013-2017,46.511631,23.656385
14000US42129803800,"Census Tract 8038, Westmoreland County, Pennsylvania",2008-2012,39.639641,17.765394
14000US42129803800,"Census Tract 8038, Westmoreland County, Pennsylvania",2013-2017,0,11.542457
14000US42129803901,"Census Tract 8039.01, Westmoreland County, Pennsylvania",2008-2012,10.204082,13.202662
14000US42129803901,"Census Tract 8039.01, Westmoreland County, Pennsylvania",2013-2017,0,9.9656181
14000US42129803902,"Census Tract 8039.02, Westmoreland County, Pennsylvania",2008-2012,33.695652,26.418295
