geoid,name,year,total_est,total_se
05000US47011,"Bradley County, Tennessee",2013,60.120468,3.2441795
05000US47011,"Bradley County, Tennessee",2014,57.44989,2.9739861
05000US47011,"Bradley County, Tennessee",2015,58.566349,3.3844476
05000US47011,"Bradley County, Tennessee",2016,65.577751,3.2812734
05000US47011,"Bradley County, Tennessee",2017,59.584248,2.8345778
05000US47037,"Davidson County, Tennessee",2009,73.814857,.90768999
05000US47037,"Davidson County, Tennessee",2010,73.731178,1.2773387
05000US47037,"Davidson County, Tennessee",2011,71.692863,1.1653903
05000US47037,"Davidson County, Tennessee",2012,69.491539,1.304873
05000US47037,"Davidson County, Tennessee",2013,70.392212,1.1603836
05000US47037,"Davidson County, Tennessee",2014,71.056099,1.0703704
05000US47037,"Davidson County, Tennessee",2015,70.988541,.89560336
05000US47037,"Davidson County, Tennessee",2016,70.009621,1.2735229
05000US47037,"Davidson County, Tennessee",2017,70.753632,1.2757125
05000US47059,"Greene County, Tennessee",2009,50.40546,2.6690233
05000US47059,"Greene County, Tennessee",2010,55.577904,2.6808863
05000US47059,"Greene County, Tennessee",2011,51.258194,3.7984147
05000US47059,"Greene County, Tennessee",2012,47.372231,2.8592455
05000US47059,"Greene County, Tennessee",2013,46.835567,2.8717124
05000US47059,"Greene County, Tennessee",2014,50.088959,3.7849956
05000US47059,"Greene County, Tennessee",2015,43.79192,2.7306416
05000US47059,"Greene County, Tennessee",2016,51.057686,2.3747592
05000US47059,"Greene County, Tennessee",2017,43.824879,3.7901957
05000US47065,"Hamilton County, Tennessee",2009,66.060074,1.5584222
05000US47065,"Hamilton County, Tennessee",2010,64.091019,1.6820481
05000US47065,"Hamilton County, Tennessee",2011,63.928108,1.5398903
05000US47065,"Hamilton County, Tennessee",2012,63.287006,1.5639669
05000US47065,"Hamilton County, Tennessee",2013,62.438393,1.7786201
05000US47065,"Hamilton County, Tennessee",2014,60.824551,1.4344447
05000US47065,"Hamilton County, Tennessee",2015,63.204979,1.5160023
05000US47065,"Hamilton County, Tennessee",2016,59.548222,1.2512716
05000US47065,"Hamilton County, Tennessee",2017,59.960686,1.7501526
05000US47093,"Knox County, Tennessee",2009,68.323372,1.0360038
05000US47093,"Knox County, Tennessee",2010,65.596298,1.4164177
05000US47093,"Knox County, Tennessee",2011,68.037003,1.4082282
05000US47093,"Knox County, Tennessee",2012,64.841415,1.2099329
05000US47093,"Knox County, Tennessee",2013,63.675911,1.4155517
05000US47093,"Knox County, Tennessee",2014,62.844162,1.3150156
05000US47093,"Knox County, Tennessee",2015,62.507534,1.2915752
05000US47093,"Knox County, Tennessee",2016,61.739697,1.2507011
05000US47093,"Knox County, Tennessee",2017,62.901539,1.2332954
05000US47113,"Madison County, Tennessee",2009,64.562996,2.4811842
05000US47113,"Madison County, Tennessee",2010,65.19648,2.77526
05000US47113,"Madison County, Tennessee",2011,63.7379,2.6213367
05000US47113,"Madison County, Tennessee",2012,64.679817,2.3292406
05000US47113,"Madison County, Tennessee",2013,62.390877,2.6869092
05000US47113,"Madison County, Tennessee",2014,60.391735,2.1993673
05000US47113,"Madison County, Tennessee",2015,57.192482,3.3364613
05000US47113,"Madison County, Tennessee",2016,51.303448,2.8377986
05000US47113,"Madison County, Tennessee",2017,56.686329,2.6234691
05000US47119,"Maury County, Tennessee",2009,61.75856,2.7367187
05000US47119,"Maury County, Tennessee",2010,64.513885,3.0689645
05000US47119,"Maury County, Tennessee",2011,65.004044,3.1280444
05000US47119,"Maury County, Tennessee",2012,63.694328,2.8914442
05000US47119,"Maury County, Tennessee",2013,70.214165,3.1039097
05000US47119,"Maury County, Tennessee",2014,64.981743,2.8467557
05000US47119,"Maury County, Tennessee",2015,56.885033,3.3318379
05000US47119,"Maury County, Tennessee",2016,56.971615,2.3801455
05000US47119,"Maury County, Tennessee",2017,68.779282,2.6291535
05000US47125,"Montgomery County, Tennessee",2009,78.965347,1.5871658
05000US47125,"Montgomery County, Tennessee",2010,74.910789,2.22244
05000US47125,"Montgomery County, Tennessee",2011,71.705956,2.9998269
05000US47125,"Montgomery County, Tennessee",2012,72.943123,2.2802901
05000US47125,"Montgomery County, Tennessee",2013,71.489243,1.5998254
05000US47125,"Montgomery County, Tennessee",2014,73.02951,2.3412676
05000US47125,"Montgomery County, Tennessee",2015,72.830727,1.7241929
05000US47125,"Montgomery County, Tennessee",2016,71.175423,3.0358133
05000US47125,"Montgomery County, Tennessee",2017,74.653175,1.8901027
05000US47141,"Putnam County, Tennessee",2009,53.626381,3.2985973
05000US47141,"Putnam County, Tennessee",2010,63.022305,4.1546202
05000US47141,"Putnam County, Tennessee",2011,58.005863,2.5000801
05000US47141,"Putnam County, Tennessee",2012,61.352474,2.9122391
05000US47141,"Putnam County, Tennessee",2013,55.827679,3.4685225
05000US47141,"Putnam County, Tennessee",2014,58.77636,3.6089301
05000US47141,"Putnam County, Tennessee",2015,56.306427,2.8164442
05000US47141,"Putnam County, Tennessee",2016,57.370537,3.494158
05000US47141,"Putnam County, Tennessee",2017,46.669613,2.8095379
05000US47147,"Robertson County, Tennessee",2009,67.280289,3.2240283
05000US47147,"Robertson County, Tennessee",2010,73.539268,3.213238
05000US47147,"Robertson County, Tennessee",2011,65.806938,3.6347997
05000US47147,"Robertson County, Tennessee",2012,69.332977,2.5920506
05000US47147,"Robertson County, Tennessee",2013,63.206726,3.0249643
05000US47147,"Robertson County, Tennessee",2014,61.545044,3.107862
05000US47147,"Robertson County, Tennessee",2015,65.911316,3.1465807
05000US47147,"Robertson County, Tennessee",2016,67.046509,3.021009
05000US47147,"Robertson County, Tennessee",2017,65.576294,3.0218713
05000US47149,"Rutherford County, Tennessee",2009,79.73539,1.349059
05000US47149,"Rutherford County, Tennessee",2010,76.85231,1.6799241
05000US47149,"Rutherford County, Tennessee",2011,76.662338,2.4535022
05000US47149,"Rutherford County, Tennessee",2012,75.142746,1.8761011
05000US47149,"Rutherford County, Tennessee",2013,73.947586,1.478774
05000US47149,"Rutherford County, Tennessee",2014,70.250359,1.9871527
05000US47149,"Rutherford County, Tennessee",2015,73.218964,1.5892359
05000US47149,"Rutherford County, Tennessee",2016,71.752205,1.7008258
05000US47149,"Rutherford County, Tennessee",2017,73.509338,1.6281704
05000US47155,"Sevier County, Tennessee",2009,58.157539,3.3845809
05000US47155,"Sevier County, Tennessee",2010,58.869427,3.5632086
05000US47155,"Sevier County, Tennessee",2011,51.62595,3.9238617
05000US47155,"Sevier County, Tennessee",2012,59.672947,3.3586483
05000US47155,"Sevier County, Tennessee",2013,59.590752,2.8639076
05000US47155,"Sevier County, Tennessee",2014,53.27066,4.2057796
05000US47155,"Sevier County, Tennessee",2015,57.794769,2.6960149
05000US47155,"Sevier County, Tennessee",2016,59.524662,4.2225871
05000US47155,"Sevier County, Tennessee",2017,62.129147,2.9335012
05000US47157,"Shelby County, Tennessee",2009,73.705879,.66804373
05000US47157,"Shelby County, Tennessee",2010,73.853836,.66457146
05000US47157,"Shelby County, Tennessee",2011,71.579208,.99216264
05000US47157,"Shelby County, Tennessee",2012,71.697136,.84348041
05000US47157,"Shelby County, Tennessee",2013,69.675026,.89124644
05000US47157,"Shelby County, Tennessee",2014,67.746033,.8180716
05000US47157,"Shelby County, Tennessee",2015,68.068893,.80812693
05000US47157,"Shelby County, Tennessee",2016,65.936882,.98516381
05000US47157,"Shelby County, Tennessee",2017,63.538475,.7377013
05000US47163,"Sullivan County, Tennessee",2009,56.001282,2.0089469
05000US47163,"Sullivan County, Tennessee",2010,51.633667,2.3426819
05000US47163,"Sullivan County, Tennessee",2011,54.137474,2.3132114
05000US47163,"Sullivan County, Tennessee",2012,53.255051,1.8975744
05000US47163,"Sullivan County, Tennessee",2013,53.843452,1.9608405
05000US47163,"Sullivan County, Tennessee",2014,51.051826,1.6283283
05000US47163,"Sullivan County, Tennessee",2015,51.38995,1.8704209
05000US47163,"Sullivan County, Tennessee",2016,51.027496,2.250741
05000US47163,"Sullivan County, Tennessee",2017,52.686764,1.9517803
05000US47165,"Sumner County, Tennessee",2009,73.610176,1.9883806
05000US47165,"Sumner County, Tennessee",2010,68.982979,2.4415767
05000US47165,"Sumner County, Tennessee",2011,70.543358,2.377924
05000US47165,"Sumner County, Tennessee",2012,71.075249,2.0434728
05000US47165,"Sumner County, Tennessee",2013,67.311852,2.0313051
05000US47165,"Sumner County, Tennessee",2014,67.403236,2.0368428
05000US47165,"Sumner County, Tennessee",2015,68.929741,1.5648338
05000US47165,"Sumner County, Tennessee",2016,66.632965,1.6777767
05000US47165,"Sumner County, Tennessee",2017,66.809654,1.9515952
05000US47179,"Washington County, Tennessee",2009,61.944645,2.4574134
05000US47179,"Washington County, Tennessee",2010,57.898746,2.6171024
05000US47179,"Washington County, Tennessee",2011,62.457253,3.4437764
05000US47179,"Washington County, Tennessee",2012,62.314667,2.435776
05000US47179,"Washington County, Tennessee",2013,57.9212,2.6727352
05000US47179,"Washington County, Tennessee",2014,55.939831,2.9583752
05000US47179,"Washington County, Tennessee",2015,57.200466,2.7896154
05000US47179,"Washington County, Tennessee",2016,58.730209,2.5081704
05000US47179,"Washington County, Tennessee",2017,64.044044,2.3644559
05000US47187,"Williamson County, Tennessee",2009,75.141869,1.6634692
05000US47187,"Williamson County, Tennessee",2010,77.609688,1.6165701
05000US47187,"Williamson County, Tennessee",2011,76.102608,2.3253746
05000US47187,"Williamson County, Tennessee",2012,74.122749,1.5953841
05000US47187,"Williamson County, Tennessee",2013,69.97628,1.8363482
05000US47187,"Williamson County, Tennessee",2014,72.955048,1.5168545
05000US47187,"Williamson County, Tennessee",2015,72.678879,1.9253043
05000US47187,"Williamson County, Tennessee",2016,69.695511,1.5541698
05000US47187,"Williamson County, Tennessee",2017,73.629692,1.4018478
05000US47189,"Wilson County, Tennessee",2009,71.989365,2.3982937
05000US47189,"Wilson County, Tennessee",2010,72.407761,2.049542
05000US47189,"Wilson County, Tennessee",2011,71.234474,2.3153999
05000US47189,"Wilson County, Tennessee",2012,69.749069,2.139065
05000US47189,"Wilson County, Tennessee",2013,65.82267,2.6015191
05000US47189,"Wilson County, Tennessee",2014,65.633682,2.2168634
05000US47189,"Wilson County, Tennessee",2015,68.084595,2.6226587
05000US47189,"Wilson County, Tennessee",2016,66.524605,2.7869868
05000US47189,"Wilson County, Tennessee",2017,62.25499,2.6147063
05000US48005,"Angelina County, Texas",2009,45.856754,3.7017272
05000US48005,"Angelina County, Texas",2010,43.418137,3.4258728
05000US48005,"Angelina County, Texas",2011,43.680252,3.7208989
05000US48005,"Angelina County, Texas",2012,49.568726,2.5008712
05000US48005,"Angelina County, Texas",2013,38.497822,3.6354735
05000US48005,"Angelina County, Texas",2014,40.173973,2.6469021
05000US48005,"Angelina County, Texas",2015,38.694233,3.5012238
05000US48005,"Angelina County, Texas",2017,46.607555,3.2997
05000US48021,"Bastrop County, Texas",2009,61.953842,3.3307228
05000US48021,"Bastrop County, Texas",2010,63.513237,3.62029
05000US48021,"Bastrop County, Texas",2011,60.240044,4.0821981
05000US48021,"Bastrop County, Texas",2016,54.966389,4.2102618
05000US48021,"Bastrop County, Texas",2017,59.170403,5.2016945
05000US48027,"Bell County, Texas",2009,65.537987,1.6357734
05000US48027,"Bell County, Texas",2010,65.195152,1.574273
05000US48027,"Bell County, Texas",2011,64.294594,2.067224
05000US48027,"Bell County, Texas",2012,64.594711,1.8809773
05000US48027,"Bell County, Texas",2013,63.386993,2.014118
05000US48027,"Bell County, Texas",2014,62.227058,1.8619982
05000US48027,"Bell County, Texas",2015,62.470882,1.3914043
05000US48027,"Bell County, Texas",2016,65.040222,2.0217404
05000US48027,"Bell County, Texas",2017,67.434326,2.0803752
05000US48029,"Bexar County, Texas",2009,66.357689,.81052828
05000US48029,"Bexar County, Texas",2010,66.70417,.67861909
05000US48029,"Bexar County, Texas",2011,65.573997,.85944384
05000US48029,"Bexar County, Texas",2012,65.725937,.78756744
05000US48029,"Bexar County, Texas",2013,63.714252,.73652089
05000US48029,"Bexar County, Texas",2014,64.22361,.78272492
05000US48029,"Bexar County, Texas",2015,61.773144,.80305839
05000US48029,"Bexar County, Texas",2016,62.560059,.7321223
05000US48029,"Bexar County, Texas",2017,61.994999,.6949442
05000US48037,"Bowie County, Texas",2009,54.718445,3.1025789
05000US48037,"Bowie County, Texas",2010,52.332127,3.3118501
05000US48037,"Bowie County, Texas",2011,54.550766,3.0124376
05000US48037,"Bowie County, Texas",2012,48.29081,2.9607828
05000US48037,"Bowie County, Texas",2013,45.083382,3.1410291
05000US48039,"Brazoria County, Texas",2009,63.524086,1.4624772
05000US48039,"Brazoria County, Texas",2010,65.531387,1.5647057
05000US48039,"Brazoria County, Texas",2011,64.182625,1.9785911
05000US48039,"Brazoria County, Texas",2012,59.954685,1.7364062
05000US48039,"Brazoria County, Texas",2013,62.729134,2.1162565
05000US48039,"Brazoria County, Texas",2014,62.375565,2.0065327
05000US48039,"Brazoria County, Texas",2015,55.136986,1.6155782
05000US48039,"Brazoria County, Texas",2016,57.42424,2.0032895
05000US48039,"Brazoria County, Texas",2017,60.037102,2.031198
05000US48041,"Brazos County, Texas",2009,63.32869,1.8894447
05000US48041,"Brazos County, Texas",2010,60.225643,2.6421916
05000US48041,"Brazos County, Texas",2011,60.333942,2.6051023
05000US48041,"Brazos County, Texas",2012,62.380463,2.6673143
05000US48041,"Brazos County, Texas",2013,62.397034,2.586163
05000US48041,"Brazos County, Texas",2014,57.790531,2.6869254
05000US48041,"Brazos County, Texas",2015,60.860283,3.2754204
05000US48041,"Brazos County, Texas",2016,54.9258,2.7496331
05000US48041,"Brazos County, Texas",2017,56.707336,3.2792318
05000US48061,"Cameron County, Texas",2009,46.32103,1.89619
05000US48061,"Cameron County, Texas",2010,46.241226,1.6280806
05000US48061,"Cameron County, Texas",2011,43.979553,1.7178184
05000US48061,"Cameron County, Texas",2012,45.238369,1.611764
05000US48061,"Cameron County, Texas",2013,40.154251,1.7797246
05000US48061,"Cameron County, Texas",2014,44.942223,1.60014
05000US48061,"Cameron County, Texas",2015,40.77282,1.8413292
05000US48061,"Cameron County, Texas",2016,40.979408,1.801603
05000US48061,"Cameron County, Texas",2017,41.265411,1.4831439
05000US48085,"Collin County, Texas",2009,81.674736,.99163324
05000US48085,"Collin County, Texas",2010,80.124611,.76711845
05000US48085,"Collin County, Texas",2011,79.10173,1.2989732
05000US48085,"Collin County, Texas",2012,77.186974,.92046094
05000US48085,"Collin County, Texas",2013,74.350197,.92765486
05000US48085,"Collin County, Texas",2014,73.176994,.78848189
05000US48085,"Collin County, Texas",2015,72.608925,.92248535
05000US48085,"Collin County, Texas",2016,71.422798,1.1010709
05000US48085,"Collin County, Texas",2017,70.517586,.88017339
05000US48091,"Comal County, Texas",2009,72.824188,5.041389
05000US48091,"Comal County, Texas",2010,62.984062,2.4239616
05000US48091,"Comal County, Texas",2011,61.469639,3.5225625
05000US48091,"Comal County, Texas",2012,62.202881,2.6684308
05000US48091,"Comal County, Texas",2013,63.713638,2.6055653
05000US48091,"Comal County, Texas",2014,55.916328,2.4783208
05000US48091,"Comal County, Texas",2015,58.229191,2.3820112
05000US48091,"Comal County, Texas",2016,64.080429,2.3943901
05000US48091,"Comal County, Texas",2017,63.497807,2.3846974
05000US48099,"Coryell County, Texas",2009,60.911541,3.3587687
05000US48099,"Coryell County, Texas",2010,63.080151,3.4277239
05000US48099,"Coryell County, Texas",2011,55.259369,4.7007446
05000US48099,"Coryell County, Texas",2012,59.115017,3.590384
05000US48099,"Coryell County, Texas",2013,63.646252,3.8809729
05000US48099,"Coryell County, Texas",2016,55.986767,4.3072405
05000US48099,"Coryell County, Texas",2017,63.001049,3.2760084
05000US48113,"Dallas County, Texas",2009,69.685539,.64553314
05000US48113,"Dallas County, Texas",2010,69.485962,.67355621
05000US48113,"Dallas County, Texas",2011,67.141075,.7320103
05000US48113,"Dallas County, Texas",2012,65.919289,.63253587
05000US48113,"Dallas County, Texas",2013,64.064255,.73146713
05000US48113,"Dallas County, Texas",2014,64.35849,.74287528
05000US48113,"Dallas County, Texas",2015,62.898289,.69590688
05000US48113,"Dallas County, Texas",2016,61.158638,.68820488
05000US48113,"Dallas County, Texas",2017,63.27877,.67820531
05000US48121,"Denton County, Texas",2009,81.923874,.77430552
05000US48121,"Denton County, Texas",2010,81.730034,1.0222301
05000US48121,"Denton County, Texas",2011,81.874603,1.3970968
05000US48121,"Denton County, Texas",2012,79.147598,1.0327389
05000US48121,"Denton County, Texas",2013,77.535507,.72288013
05000US48121,"Denton County, Texas",2014,75.178543,.69394058
05000US48121,"Denton County, Texas",2015,75.60984,.89146525
05000US48121,"Denton County, Texas",2016,74.351494,1.0347799
05000US48121,"Denton County, Texas",2017,73.751114,.91323686
05000US48135,"Ector County, Texas",2009,45.711853,2.7444868
05000US48135,"Ector County, Texas",2010,42.501156,2.6490209
05000US48135,"Ector County, Texas",2011,43.459915,2.5420346
05000US48135,"Ector County, Texas",2012,47.172691,2.103766
05000US48135,"Ector County, Texas",2013,43.811081,1.9588115
05000US48135,"Ector County, Texas",2016,47.395767,2.7189293
05000US48135,"Ector County, Texas",2017,49.037189,2.8558044
05000US48139,"Ellis County, Texas",2009,68.409004,1.9541547
05000US48139,"Ellis County, Texas",2010,68.706047,2.0371783
05000US48139,"Ellis County, Texas",2011,69.203987,2.5851049
05000US48139,"Ellis County, Texas",2012,62.086151,2.4880376
05000US48139,"Ellis County, Texas",2013,63.394051,1.8474387
05000US48139,"Ellis County, Texas",2014,60.088654,2.6291077
05000US48139,"Ellis County, Texas",2015,65.55941,2.4820156
05000US48139,"Ellis County, Texas",2016,64.320694,2.624805
05000US48139,"Ellis County, Texas",2017,63.529076,2.2928143
05000US48141,"El Paso County, Texas",2009,60.917664,1.3637451
05000US48141,"El Paso County, Texas",2010,59.639645,1.3385285
05000US48141,"El Paso County, Texas",2011,60.905899,1.4683028
05000US48141,"El Paso County, Texas",2012,60.083973,1.1706911
05000US48141,"El Paso County, Texas",2013,56.3937,1.0997242
05000US48141,"El Paso County, Texas",2014,57.168674,1.1421973
05000US48141,"El Paso County, Texas",2015,58.275383,1.3516381
05000US48141,"El Paso County, Texas",2016,58.832436,1.5393951
05000US48141,"El Paso County, Texas",2017,59.041172,1.2851313
05000US48157,"Fort Bend County, Texas",2009,78.163445,1.0712506
05000US48157,"Fort Bend County, Texas",2010,76.473206,1.0042449
05000US48157,"Fort Bend County, Texas",2011,76.331573,1.634058
05000US48157,"Fort Bend County, Texas",2012,75.569603,1.2808782
05000US48157,"Fort Bend County, Texas",2013,70.763794,1.1543878
05000US48157,"Fort Bend County, Texas",2014,69.165672,1.0676847
05000US48157,"Fort Bend County, Texas",2015,72.082008,1.1039798
05000US48157,"Fort Bend County, Texas",2016,69.218796,1.3979096
05000US48157,"Fort Bend County, Texas",2017,66.662048,1.5576657
05000US48167,"Galveston County, Texas",2009,64.807465,1.6930906
05000US48167,"Galveston County, Texas",2010,64.748489,1.6446654
05000US48167,"Galveston County, Texas",2011,63.773769,1.7125847
05000US48167,"Galveston County, Texas",2012,61.361374,1.4693574
05000US48167,"Galveston County, Texas",2013,60.625301,1.4705845
05000US48167,"Galveston County, Texas",2014,56.984447,1.6156386
05000US48167,"Galveston County, Texas",2015,60.733559,2.0212097
05000US48167,"Galveston County, Texas",2016,59.119354,1.548025
05000US48167,"Galveston County, Texas",2017,57.483475,1.9486276
05000US48181,"Grayson County, Texas",2009,55.621052,2.0577695
05000US48181,"Grayson County, Texas",2010,51.098633,2.6548381
05000US48181,"Grayson County, Texas",2011,49.257996,2.7547586
05000US48181,"Grayson County, Texas",2012,55.732651,2.3158858
05000US48181,"Grayson County, Texas",2013,49.868004,2.8835537
05000US48181,"Grayson County, Texas",2014,50.707848,2.2462244
05000US48181,"Grayson County, Texas",2015,51.468182,2.1583729
05000US48181,"Grayson County, Texas",2016,53.737206,2.7653916
05000US48181,"Grayson County, Texas",2017,47.444881,2.4587984
05000US48183,"Gregg County, Texas",2009,57.349674,2.750001
05000US48183,"Gregg County, Texas",2010,52.405495,2.8696606
05000US48183,"Gregg County, Texas",2011,57.721073,2.8957808
05000US48183,"Gregg County, Texas",2012,54.166367,2.8963282
05000US48183,"Gregg County, Texas",2013,54.608166,3.0806682
05000US48183,"Gregg County, Texas",2014,53.914684,2.7017598
05000US48183,"Gregg County, Texas",2015,49.366074,3.3970475
05000US48183,"Gregg County, Texas",2016,52.718616,3.3699143
05000US48183,"Gregg County, Texas",2017,44.513931,2.9926429
05000US48187,"Guadalupe County, Texas",2009,66.676941,2.1049545
05000US48187,"Guadalupe County, Texas",2010,69.684685,2.4051583
05000US48187,"Guadalupe County, Texas",2011,68.814957,2.2121513
05000US48187,"Guadalupe County, Texas",2012,64.113304,1.9374244
05000US48187,"Guadalupe County, Texas",2013,62.972527,2.3181357
05000US48187,"Guadalupe County, Texas",2014,62.422092,2.1118848
05000US48187,"Guadalupe County, Texas",2015,60.318546,2.5159192
05000US48187,"Guadalupe County, Texas",2016,62.668591,1.917544
05000US48187,"Guadalupe County, Texas",2017,60.087234,2.2809763
05000US48201,"Harris County, Texas",2009,67.852249,.43677363
05000US48201,"Harris County, Texas",2010,68.268661,.44242001
05000US48201,"Harris County, Texas",2011,66.644356,.48870927
05000US48201,"Harris County, Texas",2012,66.060608,.61674565
05000US48201,"Harris County, Texas",2013,64.156548,.59016448
05000US48201,"Harris County, Texas",2014,62.876373,.48243403
05000US48201,"Harris County, Texas",2015,61.354053,.51094347
05000US48201,"Harris County, Texas",2016,61.085148,.6379537
05000US48201,"Harris County, Texas",2017,60.218067,.59140843
05000US48203,"Harrison County, Texas",2010,50.498508,4.0031028
05000US48203,"Harrison County, Texas",2013,40.933186,3.0051608
05000US48203,"Harrison County, Texas",2016,45.124741,3.6046169
05000US48203,"Harrison County, Texas",2017,44.607113,4.7627234
05000US48209,"Hays County, Texas",2009,74.136467,2.0217085
05000US48209,"Hays County, Texas",2010,72.337753,2.1780567
05000US48209,"Hays County, Texas",2011,74.344162,3.7224603
05000US48209,"Hays County, Texas",2012,75.614342,2.4545491
05000US48209,"Hays County, Texas",2013,69.96302,1.8135124
05000US48209,"Hays County, Texas",2014,69.883171,2.1543765
05000US48209,"Hays County, Texas",2015,70.051071,2.4242308
05000US48209,"Hays County, Texas",2016,69.486435,2.6080971
05000US48209,"Hays County, Texas",2017,67.834679,2.6796083
05000US48213,"Henderson County, Texas",2009,49.917336,2.8260908
05000US48213,"Henderson County, Texas",2010,45.198433,3.1580138
05000US48213,"Henderson County, Texas",2011,46.091805,2.855233
05000US48213,"Henderson County, Texas",2014,46.710499,3.209332
05000US48213,"Henderson County, Texas",2016,41.919762,3.125896
05000US48215,"Hidalgo County, Texas",2009,51.173393,1.1753876
05000US48215,"Hidalgo County, Texas",2010,50.333317,1.1780506
05000US48215,"Hidalgo County, Texas",2011,48.699352,1.8643769
05000US48215,"Hidalgo County, Texas",2012,48.217537,1.47765
05000US48215,"Hidalgo County, Texas",2013,45.716755,1.2183051
05000US48215,"Hidalgo County, Texas",2014,41.956852,1.4546999
05000US48215,"Hidalgo County, Texas",2015,43.338795,1.5453694
05000US48215,"Hidalgo County, Texas",2016,42.203434,1.4117906
05000US48215,"Hidalgo County, Texas",2017,42.43119,1.5806168
05000US48231,"Hunt County, Texas",2009,51.506847,2.0854919
05000US48231,"Hunt County, Texas",2010,59.990578,3.0274029
05000US48231,"Hunt County, Texas",2011,58.122028,2.452426
05000US48231,"Hunt County, Texas",2012,54.709255,3.0991013
05000US48231,"Hunt County, Texas",2013,52.175404,3.1801372
05000US48231,"Hunt County, Texas",2014,51.764931,3.3907406
05000US48231,"Hunt County, Texas",2015,49.544495,3.3502579
05000US48231,"Hunt County, Texas",2016,52.345413,3.6210172
05000US48231,"Hunt County, Texas",2017,54.181118,2.9711435
05000US48245,"Jefferson County, Texas",2009,47.820061,2.0904844
05000US48245,"Jefferson County, Texas",2010,47.155434,2.3290658
05000US48245,"Jefferson County, Texas",2011,47.221798,1.7173164
05000US48245,"Jefferson County, Texas",2012,46.994625,1.9851478
05000US48245,"Jefferson County, Texas",2013,47.555099,1.7719467
05000US48245,"Jefferson County, Texas",2014,42.221874,1.6421044
05000US48245,"Jefferson County, Texas",2015,40.821903,2.0113149
05000US48245,"Jefferson County, Texas",2016,44.189568,1.7049598
05000US48245,"Jefferson County, Texas",2017,44.071037,2.2175777
05000US48251,"Johnson County, Texas",2009,71.129242,2.0179088
05000US48251,"Johnson County, Texas",2010,63.370178,2.2693536
05000US48251,"Johnson County, Texas",2011,58.45853,2.8021247
05000US48251,"Johnson County, Texas",2012,59.48251,2.8472936
05000US48251,"Johnson County, Texas",2013,61.316013,2.2480443
05000US48251,"Johnson County, Texas",2014,56.679527,2.3469357
05000US48251,"Johnson County, Texas",2015,59.138088,3.0174356
05000US48251,"Johnson County, Texas",2017,57.457088,2.142411
05000US48257,"Kaufman County, Texas",2009,65.05722,2.2269509
05000US48257,"Kaufman County, Texas",2010,72.939674,2.7431765
05000US48257,"Kaufman County, Texas",2011,64.532867,3.0462208
05000US48257,"Kaufman County, Texas",2012,68.233261,2.8246512
05000US48257,"Kaufman County, Texas",2013,67.687752,2.500154
05000US48257,"Kaufman County, Texas",2014,64.804634,2.6662464
05000US48257,"Kaufman County, Texas",2015,61.984138,3.4253609
05000US48257,"Kaufman County, Texas",2016,65.582588,2.546536
05000US48257,"Kaufman County, Texas",2017,63.740654,2.319212
05000US48291,"Liberty County, Texas",2010,48.011406,3.7701931
05000US48291,"Liberty County, Texas",2011,46.660408,4.0245714
05000US48291,"Liberty County, Texas",2012,50.185532,4.230896
05000US48303,"Lubbock County, Texas",2009,61.776806,1.7165995
05000US48303,"Lubbock County, Texas",2010,61.562695,1.8542817
05000US48303,"Lubbock County, Texas",2011,58.806759,1.9515859
05000US48303,"Lubbock County, Texas",2012,60.23864,1.492083
05000US48303,"Lubbock County, Texas",2013,56.124233,2.1912272
05000US48303,"Lubbock County, Texas",2014,57.07732,1.9809183
05000US48303,"Lubbock County, Texas",2015,54.029953,1.8795073
05000US48303,"Lubbock County, Texas",2016,52.946533,2.0275519
05000US48303,"Lubbock County, Texas",2017,56.449295,1.6742249
05000US48309,"McLennan County, Texas",2009,53.799076,1.8912885
05000US48309,"McLennan County, Texas",2010,53.788681,2.2354941
05000US48309,"McLennan County, Texas",2011,54.50428,1.9153785
05000US48309,"McLennan County, Texas",2012,60.250961,1.780766
05000US48309,"McLennan County, Texas",2013,53.590374,1.9349403
05000US48309,"McLennan County, Texas",2014,54.133492,2.2457972
05000US48309,"McLennan County, Texas",2015,53.752048,1.9602156
05000US48309,"McLennan County, Texas",2016,57.49321,1.8542074
05000US48309,"McLennan County, Texas",2017,55.833973,2.1925621
05000US48329,"Midland County, Texas",2009,55.550392,2.6484773
05000US48329,"Midland County, Texas",2010,56.897987,3.0528541
05000US48329,"Midland County, Texas",2011,54.261345,2.0300291
05000US48329,"Midland County, Texas",2012,54.777611,2.6059496
05000US48329,"Midland County, Texas",2013,54.283047,2.4752889
05000US48329,"Midland County, Texas",2014,53.394329,2.6830916
05000US48329,"Midland County, Texas",2015,56.459038,2.403923
05000US48329,"Midland County, Texas",2016,51.545395,2.7457519
05000US48329,"Midland County, Texas",2017,54.25161,2.6211879
05000US48339,"Montgomery County, Texas",2009,69.052429,1.2681442
05000US48339,"Montgomery County, Texas",2010,68.653748,1.133922
05000US48339,"Montgomery County, Texas",2011,69.393356,1.5603794
05000US48339,"Montgomery County, Texas",2012,67.222878,1.7230381
05000US48339,"Montgomery County, Texas",2013,65.391678,1.8578997
05000US48339,"Montgomery County, Texas",2014,62.959068,1.6189884
05000US48339,"Montgomery County, Texas",2015,61.802803,1.7997365
05000US48339,"Montgomery County, Texas",2016,60.663658,1.7584257
