geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US48431,"Sterling County, Texas",2010-2014,48,23.70820617675781,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.41337394714356,20,28.83535823339859,28,7.902735710144043,0,17.62917900085449,28,29.54432250642797,20,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.70820617675781,48
05000US48431,"Sterling County, Texas",2011-2015,64,30.3951358795166,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.80547142028809,21,34.25897272178226,43,7.902735710144043,0,27.35562324523926,43,40.89247373624824,21,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,30.3951358795166,64
05000US48431,"Sterling County, Texas",2012-2016,57,25.53191566467285,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.55015182495117,17,28.02293212152129,40,7.902735710144043,0,23.70820617675781,40,34.84189658482477,17,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,57
05000US48431,"Sterling County, Texas",2013-2017,54,28.5714282989502,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.07902717590332,6,29.2109754449834,48,7.902735710144043,0,28.5714282989502,48,40.40610139674582,6,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,28.5714282989502,54
05000US48433,"Stonewall County, Texas",2005-2009,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US48433,"Stonewall County, Texas",2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US48433,"Stonewall County, Texas",2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
05000US48433,"Stonewall County, Texas",2008-2012,19,9.933212404202134,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.89556401729564,19,16.27772342777592,0,7.902735710144043,0,7.902735710144043,0,12.6933817547327,19,7.902735710144043,0,15.12444389154708,19,12.89556401729564,19,7.902735710144043,0
05000US48433,"Stonewall County, Texas",2009-2013,27,26.13981819152832,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,26.13981819152832,27,36.9672854044263,0,7.902735710144043,0,7.902735710144043,0,27.30830142631615,27,7.902735710144043,0,27.30830142631615,27,26.13981819152832,27,7.902735710144043,0
05000US48433,"Stonewall County, Texas",2010-2014,66,47.41641235351563,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,37.08206558227539,42,60.19464883464976,24,7.902735710144043,0,18.23708152770996,24,50.80263086816439,42,7.902735710144043,0,37.91481002922946,42,37.08206558227539,42,18.23708152770996,24
05000US48433,"Stonewall County, Texas",2011-2015,78,42.55319213867188,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,40.72948455810547,47,58.90386297654575,31,7.902735710144043,0,20.66869354248047,31,47.30717761549192,47,7.902735710144043,0,41.4890846376892,47,40.72948455810547,47,20.66869354248047,31
05000US48433,"Stonewall County, Texas",2012-2016,57,35.25835800170898,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.61094284057617,36,47.35402323189499,21,7.902735710144043,0,17.02127647399902,21,39.1519560402924,36,7.902735710144043,0,32.58381406426448,36,31.61094284057617,36,17.02127647399902,21
05000US48433,"Stonewall County, Texas",2013-2017,15,12.15805435180664,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.50074195777134,15,7.902735710144043,0,12.15805435180664,15,17.19408535639418,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,15
05000US48435,"Sutton County, Texas",2005-2009,56,83.85752925099038,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,12.92418975565601,18,84.84762750319487,38,77.20364379882813,0,30.49224588691509,38,89.22926801957303,18,12.92418975565601,18,78.27794898090097,18,77.20364379882813,0,30.49224588691509,38
05000US48435,"Sutton County, Texas",2006-2010,28,80.22012786819771,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,80.22012786819771,28,77.20364379882813,0,21.79142719909962,28,83.12722306539327,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,21.79142719909962,28
05000US48435,"Sutton County, Texas",2007-2011,40,61.99117704487593,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.28896474625329,10,62.49287369863495,30,57.75075912475586,0,21.10219467778636,30,65.48441533394299,10,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,22.50061433929795,40
05000US48435,"Sutton County, Texas",2008-2012,39,21.79990453875707,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,28.47425775748791,39,34.97950773001809,0,7.902735710144043,0,7.902735710144043,0,21.79990453875707,39,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,28.47425775748791,39
05000US48435,"Sutton County, Texas",2009-2013,37,22.49240112304688,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.49240112304688,37,31.80905871854873,0,7.902735710144043,0,7.902735710144043,0,23.84033011483747,37,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.49240112304688,37
05000US48435,"Sutton County, Texas",2010-2014,30,17.02127647399902,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.02127647399902,30,24.07172003843152,0,7.902735710144043,0,7.902735710144043,0,18.76638176390693,30,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.02127647399902,30
05000US48435,"Sutton County, Texas",2011-2015,46,25.53191566467285,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,46,36.10758140634642,0,7.902735710144043,0,7.902735710144043,0,26.72698915351957,46,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,25.53191566467285,46
05000US48435,"Sutton County, Texas",2012-2016,47,27.35562324523926,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,27.35562324523926,47,38.68669340058606,0,7.902735710144043,0,7.902735710144043,0,28.47425775748791,47,10.33434677124023,9,13.00968696366786,9,7.902735710144043,0,26.74772071838379,38
05000US48435,"Sutton County, Texas",2013-2017,9,19.45288848876953,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.45288848876953,9,27.51053872814933,0,7.902735710144043,0,7.902735710144043,0,20.99685934278953,9,13.3738603591919,2,15.53426446960236,2,7.902735710144043,0,12.15805435180664,7
05000US48437,"Swisher County, Texas",2005-2009,190,42.24814677061951,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.75072136617433,65,92.91172042414256,125,77.20364379882813,0,21.49260680338866,47,47.40082333416665,143,78.80492080215471,16,80.65886258729938,94,17.19408535639418,78,34.99535071937775,96
05000US48437,"Swisher County, Texas",2006-2010,105,35.65959770523649,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.3208912175906,48,89.71251885527288,57,77.20364379882813,0,13.5931180023884,25,38.16254401276418,80,77.20364379882813,0,78.43829676069647,32,13.86231520716341,32,29.80583699289761,73
05000US48437,"Swisher County, Texas",2007-2011,207,45.54810321165319,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,68.30457341993237,137,82.09838278710697,70,57.75075912475586,0,19.08853264300303,34,49.38625096767726,173,58.06982650990911,5,74.08935325135292,104,46.0122539581883,99,37.10199207800167,103
05000US48437,"Swisher County, Texas",2008-2012,285,47.5020661633643,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.8993664866608,25,42.1737327263147,199,63.5222010155447,86,10.9422492980957,0,15.09999088802866,27,49.84431777652482,258,11.97429534926616,5,26.86489927500083,60,24.04868112692425,55,44.83669069931388,200
05000US48437,"Swisher County, Texas",2009-2013,286,45.59270477294922,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.31610870361328,33,37.68996810913086,231,59.15427646908216,55,10.9422492980957,0,9.726444244384766,15,46.61864912406227,271,4.255319118499756,4,26.48391655111503,51,26.13981819152832,47,41.33738708496094,202
05000US48437,"Swisher County, Texas",2010-2014,321,41.33738708496094,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.70820617675781,31,35.25835800170898,248,54.33167934077292,73,10.9422492980957,0,16.41337394714356,34,44.47671767723723,287,5.471124649047852,5,35.68031689744494,72,35.25835800170898,67,48.02431488037109,218
05000US48437,"Swisher County, Texas",2011-2015,336,54.10334396362305,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.74772071838379,41,34.65045547485352,237,64.24815867136515,99,10.9422492980957,0,25.53191566467285,58,59.82516648998207,278,6.686930179595947,8,31.12200701049128,69,30.3951358795166,61,59.57446670532227,226
05000US48437,"Swisher County, Texas",2012-2016,351,60.7902717590332,31.61094284057617,29,10.9422492980957,0,10.9422492980957,0,17.62917900085449,27,51.0638313293457,257,79.39125903126224,94,10.9422492980957,0,21.88449859619141,42,64.60950719007083,309,6.07902717590332,6,35.1796622499446,69,34.65045547485352,63,63.82978820800781,226
05000US48437,"Swisher County, Texas",2013-2017,278,78.41945648193359,48.02431488037109,65,11.55015182495117,0,11.55015182495117,0,11.55015182495117,12,66.26139831542969,183,102.6653985607513,95,11.55015182495117,0,28.5714282989502,63,83.4621930574792,215,11.55015182495117,10,33.65498052962736,64,31.61094284057617,54,48.02431488037109,137
05000US48439,"Tarrant County, Texas",2005-2009,36317,918.1251454089613,75.0704490784242,267,194.1951951941208,1115,173.8899414527486,1050,469.6366493037201,8216,773.9525845280327,20477,1200.814884039105,15840,86.45265813173323,65,445.7058919162743,6024,1020.591752230591,30293,480.4893460565928,7304,520.2241161692442,8468,199.4069190629532,1164,858.6892330516349,18251
05000US48439,"Tarrant County, Texas",2006-2010,36543,865.7399254682531,102.5357283601023,161,230.7525378336011,1291,213.1277809392866,1203,448.4019243664993,8336,739.5321159768294,20299,1138.601497061612,16244,88.44932282693263,88,414.4028707443025,5990,959.8100634140567,30553,469.0969285553377,7281,507.439690411043,8657,193.5022248564691,1376,719.0348609877125,18098
05000US48439,"Tarrant County, Texas",2007-2011,39880,963.8968372539813,96.41344717051614,174,207.9507193993009,1273,194.3549726771364,1185,550.9953677192498,9287,804.6319929865864,22344,1255.599361661909,17536,73.9570570963741,88,457.2968281026471,6074,1066.872767419325,33806,437.7448502913574,7017,485.7458627375651,8684,210.5433190819848,1667,757.2342891992006,20462
05000US48439,"Tarrant County, Texas",2008-2012,41218,1058.003843984897,77.55466412097692,182,226.3896994286095,1313,218.7681343722751,1197,503.6722622656491,9349,793.6933576870995,23325,1322.61909857806,17893,58.24774150686311,116,465.3121098602953,6305,1155.805993006377,34913,512.3585223715982,6502,543.5177492481197,8045,181.3843661976811,1543,926.5781649919728,22329
05000US48439,"Tarrant County, Texas",2009-2013,42529,1136.170166015625,94.22492218017578,207,147.9091196712033,1341,131.3069915771484,1153,547.1124877929688,9878,844.9848022460938,24084,1415.938544630678,18445,68.08510589599609,188,416.4133605957031,6108,1210.075507159194,36421,500.911865234375,6394,565.2962754347834,8156,262.0060729980469,1762,930.0911865234375,22947
05000US48439,"Tarrant County, Texas",2010-2014,42700,989.6656494140625,77.81155395507813,179,158.7941574447789,1387,150.1519775390625,1250,533.7385864257813,9720,770.8206787109375,24390,1254.433185290691,18310,51.67173385620117,137,531.3070068359375,6223,1123.26543307587,36477,508.8145751953125,5430,580.885963795776,7430,280.2431640625,2000,962.9179077148438,23984
05000US48439,"Tarrant County, Texas",2011-2015,40991,1093.617065429688,58.35866165161133,124,187.9835375364721,1343,182.3708190917969,1237,615.1975708007813,9415,838.2978515625,23614,1377.948320414574,17377,45.59270477294922,106,421.8844909667969,5678,1172.170981349289,35313,436.4741516113281,4514,505.6654574199179,6524,255.3191528320313,2010,810.3343505859375,23585
05000US48439,"Tarrant County, Texas",2012-2016,39059,1201.82373046875,60.18236923217773,123,160.7647031756083,1172,153.7993927001953,1088,566.5653686523438,9182,901.519775390625,22575,1502.370854528996,16484,46.80850982666016,84,333.1307067871094,5301,1247.139265247591,33758,529.4832763671875,4276,585.2120821893457,6272,249.2401275634766,1996,831.6109619140625,22310
05000US48439,"Tarrant County, Texas",2013-2017,37016,1013.981750488281,62.61398315429688,112,177.0792621345069,1199,171.4285736083984,1144,559.2705078125,8723,738.601806640625,20953,1254.468660069304,16063,44.37689971923828,55,415.1975708007813,5100,1095.695219083368,31916,375.6838989257813,4226,448.8364649816422,6166,245.5927124023438,1940,818.844970703125,20816
05000US48441,"Taylor County, Texas",2005-2009,3700,302.157011012413,25.18948199786442,30,79.92244683797729,23,79.92244683797729,23,96.65653775772958,520,177.3618107776241,1421,350.3656250636943,2279,77.20364379882813,0,223.7379444406438,1549,375.9754341529245,2151,187.4569451090009,687,196.0644234120693,849,57.4556512303897,162,273.5812312590426,2278
05000US48441,"Taylor County, Texas",2006-2010,3326,275.8987825409103,17.38644347156413,23,77.20364379882813,0,77.20364379882813,0,120.561075023516,601,201.0403384040903,1371,341.3756814320371,1955,77.20364379882813,0,205.547548546417,1265,344.0493175708944,2061,156.3078592741109,473,162.1756448333044,572,43.22953742804604,99,249.0027723940321,2130
05000US48441,"Taylor County, Texas",2007-2011,3226,295.1892006551096,18.37837845055469,25,58.66812509935711,11,58.66812509935711,11,126.690486323059,527,187.6293609753306,1294,349.7734142032717,1932,57.75075912475586,0,198.6168060964805,1224,355.788279525014,2002,102.5465462506475,252,123.5284715264623,391,68.87299274554448,139,268.5595613246177,2272
05000US48441,"Taylor County, Texas",2008-2012,3093,257.6948356430339,21.26790921435428,12,41.32397283050739,60,41.32397283050739,60,109.4562608843195,459,127.672597543365,1258,287.5881090736547,1835,18.23708152770996,0,178.2907263100358,1153,313.3595561096715,1940,70.35407221664944,185,108.6157376515764,427,82.75072802175546,242,228.7176925922455,2135
05000US48441,"Taylor County, Texas",2009-2013,3265,317.9331359863281,18.23708152770996,0,28.48723260436232,32,21.88449859619141,32,111.8541030883789,465,193.3130645751953,1462,372.0906071020265,1803,18.23708152770996,0,186.0182342529297,1159,368.3534477002744,2106,69.30091094970703,194,113.0846144999401,409,89.36170196533203,215,287.5379943847656,2359
05000US48441,"Taylor County, Texas",2010-2014,3201,312.4620056152344,18.23708152770996,0,40.23654790052447,53,35.86626052856445,53,129.4832763671875,508,189.6656494140625,1418,365.5209481284935,1783,18.23708152770996,0,190.8814544677734,1070,366.1532938713339,2131,66.26139831542969,199,103.1304822960703,473,79.02735900878906,274,258.3586730957031,2167
05000US48441,"Taylor County, Texas",2011-2015,3026,351.3677673339844,18.23708152770996,0,46.29649342919036,67,42.55319213867188,67,122.1884460449219,475,211.5501556396484,1390,410.1375089801327,1636,18.23708152770996,0,176.8996887207031,951,393.3863340162577,2075,76.59574127197266,252,110.9318392516967,517,80.2431640625,265,287.5379943847656,1967
05000US48441,"Taylor County, Texas",2012-2016,3116,286.9300842285156,18.23708152770996,0,46.29649342919036,48,42.55319213867188,48,123.4042587280273,513,220.6686859130859,1395,361.9717422368647,1721,18.23708152770996,0,178.1155090332031,1051,337.7188294921385,2065,82.67477416992188,246,109.4562600368706,484,71.73252105712891,238,248.6322174072266,2071
05000US48441,"Taylor County, Texas",2013-2017,2859,315.5015258789063,7.902735710144043,7,38.91052345104183,37,34.04255294799805,37,116.7173233032227,389,240.12158203125,1357,396.4840311905493,1502,18.84498405456543,0,182.3708190917969,1032,364.417793868701,1827,102.7355651855469,408,110.5146472933009,506,40.72948455810547,98,264.4376831054688,1920
05000US48443,"Terrell County, Texas",2005-2009,4,77.28975521936987,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,4,77.37577080665426,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,4,77.28975521936987,4,77.28975521936987,4,77.20364379882813,0,77.20364379882813,0
05000US48443,"Terrell County, Texas",2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US48443,"Terrell County, Texas",2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
05000US48443,"Terrell County, Texas",2008-2012,9,11.17615602113588,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,9,13.68793976875839,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,9,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,9
05000US48443,"Terrell County, Texas",2009-2013,7,6.686930179595947,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.686930179595947,7,9.456747350626545,0,7.902735710144043,0,7.902735710144043,0,10.35221072675672,7,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.686930179595947,7
05000US48443,"Terrell County, Texas",2010-2014,8,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,8,11.17615602113588,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,8,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,8
05000US48443,"Terrell County, Texas",2011-2015,10,9.726444244384766,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.726444244384766,10,13.75526936407467,0,7.902735710144043,0,7.902735710144043,0,12.5322364063048,10,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.726444244384766,10
05000US48443,"Terrell County, Texas",2012-2016,12,11.55015182495117,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.55015182495117,12,16.3343813583143,0,7.902735710144043,0,7.902735710144043,0,13.99497191436299,12,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.55015182495117,12
05000US48443,"Terrell County, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
05000US48445,"Terry County, Texas",2005-2009,562,84.64922830326064,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,89.04892949669672,54,86.94497072637431,412,121.3462804825415,150,77.20364379882813,0,36.15871662273219,96,92.04859933828755,466,85.64742963839899,58,85.64742963839899,58,77.20364379882813,0,95.77121232288818,450
05000US48445,"Terry County, Texas",2006-2010,427,82.32313841966199,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.62302689239577,74,71.18434486279851,224,108.8315674462546,203,77.20364379882813,0,54.72813044215975,129,98.85477925197588,298,84.62302689239577,53,84.62302689239577,53,77.20364379882813,0,93.7432524841154,300
05000US48445,"Terry County, Texas",2007-2011,436,89.10079143012833,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,67.98190070738264,54,72.26120010388637,212,114.7197980905176,224,57.75075912475586,0,59.41918775014704,170,107.0961759651691,266,67.98190070738264,55,68.02537435502195,58,57.80192827093243,3,99.83124955671467,324
05000US48445,"Terry County, Texas",2008-2012,335,74.2263924978727,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.91824418765847,32,68.5637751304714,145,100.3131612390349,190,12.15805435180664,0,51.90364395157197,158,90.57342655933806,177,38.44714366783109,39,38.49037240308658,41,12.29407162558153,2,82.50026553269488,262
05000US48445,"Terry County, Texas",2009-2013,236,87.53799438476563,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,75.37993621826172,161,115.5207134897308,75,12.15805435180664,0,43.76899719238281,75,97.8704530291654,161,51.0638313293457,60,51.15421305115748,62,3.03951358795166,2,71.12461853027344,174
05000US48445,"Terry County, Texas",2010-2014,156,57.14285659790039,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,58.35866165161133,126,81.67643142262925,30,12.15805435180664,0,19.45288848876953,30,60.36324155249377,126,12.15805435180664,0,15.95672299721117,14,10.33434677124023,14,57.14285659790039,142
05000US48445,"Terry County, Texas",2011-2015,258,82.06687164306641,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,82.06687164306641,229,116.0600828991565,29,12.15805435180664,0,23.70820617675781,29,85.42277484019817,229,12.15805435180664,0,18.07424760615636,17,13.3738603591919,17,81.45896911621094,241
05000US48445,"Terry County, Texas",2012-2016,229,75.98783874511719,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.294832706451416,7,66.26139831542969,154,100.8202585985077,75,12.15805435180664,0,44.98480224609375,68,88.30506254045741,161,12.15805435180664,0,13.5931180023884,7,6.07902717590332,7,75.37993621826172,215
05000US48445,"Terry County, Texas",2013-2017,286,99.696044921875,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,9.726444244384766,9,83.28267669677734,188,129.9049868590288,98,12.76595783233643,0,40.72948455810547,89,107.6949037115196,197,12.76595783233643,0,14.70320589504565,7,7.294832706451416,7,99.696044921875,270
05000US48447,"Throckmorton County, Texas",2005-2009,33,78.35816387185733,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,9.61178633916739,19,78.94547664051849,14,77.20364379882813,0,77.74027528558422,14,78.8869420818866,19,77.39725977540647,6,77.39725977540647,6,77.20364379882813,0,12.78042300179622,27
05000US48447,"Throckmorton County, Texas",2006-2010,35,79.41917935650707,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,7.926082009862163,16,79.81371326838578,19,77.20364379882813,0,79.0577413579508,19,81.22271789632106,16,77.39725977540647,6,77.39725977540647,6,77.20364379882813,0,18.13548160497643,29
05000US48447,"Throckmorton County, Texas",2007-2011,51,15.2218651446082,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,11.67742993458742,28,19.18508661324823,23,57.75075912475586,0,10.7548972993469,23,18.63794501548219,28,58.0093387689516,7,58.0093387689516,7,57.75075912475586,0,14.64023692912111,44
05000US48447,"Throckmorton County, Texas",2008-2012,36,11.04310140026029,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.877634682037333,13,13.00968667401308,23,7.902735710144043,0,10.11751788367568,23,14.97712444573149,13,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,36
05000US48447,"Throckmorton County, Texas",2009-2013,29,18.23708152770996,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,14,21.91824418765847,15,7.902735710144043,0,12.76595783233643,15,22.2611954311832,14,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.23708152770996,29
05000US48447,"Throckmorton County, Texas",2010-2014,7,9.118540763854981,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,1.823708176612854,2,9.299123462753334,5,7.902735710144043,0,9.118540763854981,5,12.89556401729564,2,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.118540763854981,7
05000US48447,"Throckmorton County, Texas",2011-2015,22,12.15805435180664,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.431611061096191,3,12.39883131484293,19,7.902735710144043,0,12.76595783233643,19,17.62917936259304,3,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,22
05000US48447,"Throckmorton County, Texas",2012-2016,2,2.431611061096191,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.268371306178214,2,7.902735710144043,0,2.431611061096191,2,3.438817341018666,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,2.431611061096191,2
05000US48447,"Throckmorton County, Texas",2013-2017,28,15.80547142028809,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.67105425609715,28,7.902735710144043,0,15.80547142028809,28,22.35231204227176,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.80547142028809,28
05000US48449,"Titus County, Texas",2005-2009,868,132.4098124693614,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,48.52952589575621,112,129.5988209601714,601,185.2787436065941,267,77.20364379882813,0,66.46187051572184,149,148.1537669808636,719,46.38022953494716,117,81.20906941584154,225,66.6617376286621,108,129.3133521392215,531
05000US48449,"Titus County, Texas",2006-2010,890,118.0677998794036,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,49.26638104616366,127,120.7647385115506,644,168.8908743423578,246,77.20364379882813,0,48.05893048952375,116,127.4741784368888,774,43.17393594989736,76,92.77639196355509,209,82.11863467185367,133,108.5340506970364,554
05000US48449,"Titus County, Texas",2007-2011,904,115.7284616562132,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,68.35595231049285,111,116.3065846445202,753,164.074063974129,151,57.75075912475586,0,44.05512881582555,117,123.83025160393,787,28.83535865560821,64,69.37019916790224,156,63.09315829625955,92,107.1375780906402,637
05000US48449,"Titus County, Texas",2008-2012,968,122.7632475617267,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,72.70729996723435,148,120.9176439974444,775,172.3133528830384,193,16.41337394714356,0,44.82432651403362,117,130.6906086883771,851,49.97019485977477,97,86.80672272096467,210,70.98159434128387,113,112.9391019256581,610
05000US48449,"Titus County, Texas",2009-2013,1185,134.3465118408203,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,66.86930084228516,126,128.8753814697266,983,186.166187028588,202,16.41337394714356,0,60.7902717590332,116,147.4599687519728,1069,51.0638313293457,189,99.25024692561108,314,85.10638427734375,125,136.7781219482422,745
05000US48449,"Titus County, Texas",2010-2014,1116,135.5623168945313,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,68.08510589599609,158,125.2279663085938,933,184.5513080625537,183,16.41337394714356,0,24.92401123046875,55,137.8344953109701,1061,82.67477416992188,220,86.52743496461424,259,25.53191566467285,39,110.0303955078125,699
05000US48449,"Titus County, Texas",2011-2015,1080,137.9939270019531,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,54.10334396362305,118,110.0303955078125,827,176.4908264613943,253,16.41337394714356,0,29.17933082580566,59,141.0452311737699,1021,75.37993621826172,285,89.05307936701479,390,47.41641235351563,105,102.1276626586914,572
