geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4983470,"West Valley City city, Utah",2012,4.7009716,.98936623,,,,,0,8.4638767,,,6.1684461,2.1514704,3.4434562,2.6505096,,,3.9853439,1.3436353,5.1873422,1.8704004,4.4626021,1.8505037,,,,,4.873281,1.5068618
16000US4983470,"West Valley City city, Utah",2013,3.3816538,.78011417,,,2.4122806,3.3696141,0,9.9348059,,,4.5751634,1.2940146,2.3273509,1.8854197,3.2088683,3.0233269,2.6252637,1.0733516,3.7488089,1.2620655,2.8282676,1.1871617,,,,,3.7571158,1.0983095
16000US4983470,"West Valley City city, Utah",2014,2.6951861,.73031169,,,,,0,6.0396385,,,1.6503533,.52997732,3.8052604,1.5573401,,,3.5611165,1.177058,2.270813,1.2417322,.46006134,.45806128,2.1264458,.95831388,7.961709,3.5485082,3.6758192,1.0100617
16000US4983470,"West Valley City city, Utah",2015,2.851203,.85814512,,,,,0,4.5635414,,,1.6306484,1.3673408,3.5927429,1.5868882,,,4.3354282,1.74985,1.7527994,1.9991187,.47653961,.47540957,,,,,4.29561,1.6192157
16000US4983470,"West Valley City city, Utah",2016,3.3403602,.76296717,,,,,0,10.89637,,,2.4037361,.8525188,4.2995124,1.7143438,,,5.4137955,1.748052,2.1062744,1.6459187,2.2302904,1.2620591,,,,,4.474627,1.2976925
16000US4983470,"West Valley City city, Utah",2017,3.3981636,1.2891159,,,,,3.4918275,3.2831743,,,4.0053263,2.4154942,2.8963816,3.099452,,,3.7940886,1.7150121,3.147032,2.3766479,1.0997232,1.0965383,,,,,3.6609988,1.5273861
16000US5101000,"Alexandria city, Virginia",2009,.8055445,.82070643,,,,,0,13.89077,1.2623727,1.3502179,.86727577,.93204844,.78665531,1.1091472,,,.66621113,.71651739,.90846002,1.5217484,,,,,,,.92216635,.73922253
16000US5101000,"Alexandria city, Virginia",2010,2.0562143,.94321585,,,,,0,20.919436,2.7022853,2.6635199,,,,,,,1.9006301,1.4438415,2.1605153,1.8483078,,,,,,,1.4915694,1.1298467
16000US5101000,"Alexandria city, Virginia",2011,1.3586525,.8078261,,,,,0,10.45533,.0498919,.060549121,3.5980766,3.1143422,.6530484,1.4475429,,,1.2068454,.68536729,1.4605324,1.4257349,,,,,,,.90323538,.51043695
16000US5101000,"Alexandria city, Virginia",2012,2.2905481,.74482161,,,,,1.7009213,1.8671412,1.1720581,.93874913,.89650834,.87963271,2.744355,1.0269288,,,4.2320356,1.8895518,1.0023775,1.7645234,,,,,0,4.4227862,3.3537002,1.3175379
16000US5101000,"Alexandria city, Virginia",2013,3.88604,1.2496885,,,,,0,12.984329,7.088068,5.420795,4.464149,2.2304943,3.694905,1.8199898,,,1.5484611,.95849615,5.4277248,2.1553328,,,,,,,2.6992288,1.1128532
16000US5101000,"Alexandria city, Virginia",2014,3.013658,1.2479892,,,,,1.909308,2.1459508,0,1.9388458,4.5461597,4.3765221,2.5318308,2.1418865,,,4.5205479,1.6647677,1.9819932,2.3939776,,,,,,,5.0312858,2.2136941
16000US5101000,"Alexandria city, Virginia",2015,1.8200973,.58455211,,,,,2.5129983,2.5876999,2.2539322,1.5982453,.55956411,.59080517,2.2329395,.7978515,,,1.4759817,.83192903,2.055423,1.1356905,,,,,,,1.0615711,.59684783
16000US5101000,"Alexandria city, Virginia",2016,3.5460744,.97920012,,,,,0,12.902687,6.9548874,4.3077989,3.0491936,1.5899876,3.7200472,1.4338382,,,2.431638,1.2976762,4.2723632,1.8205689,,,,,,,2.3481402,1.1142482
16000US5101000,"Alexandria city, Virginia",2017,3.1386559,.83798152,,,,,0,13.095265,3.2828283,2.5081129,7.4208269,2.3330655,1.6462445,1.3956875,,,.433305,.46999916,5.0046883,1.4412467,,,,,,,1.9411236,1.2025183
16000US5103000,"Arlington CDP, Virginia",2009,2.2143738,.78333366,,,,,0,6.3790889,6.3602939,3.7580979,2.9566178,1.8925222,1.8896812,1.3982685,,,1.2662702,.74031663,3.0753598,1.6339576,1.549216,1.6976168,,,,,1.570632,.84212196
16000US5103000,"Arlington CDP, Virginia",2010,2.0276442,1.0804179,,,,,0,7.9375834,0,5.408186,6.0146303,4.3480439,.87181908,1.8800102,,,1.0696125,.51150692,3.0692,2.3192973,,,,,,,3.1693881,1.6728233
16000US5103000,"Arlington CDP, Virginia",2011,.68716514,.34208691,,,,,1.7454545,1.9595716,0,4.0851064,.78114998,.72397172,.65950632,.49138334,,,.97141278,.60397136,.37356851,.98101282,0,3.3436244,,,,,.86460638,.50210786
16000US5103000,"Arlington CDP, Virginia",2012,1.6953406,.51369911,,,,,1.9638648,1.8512037,1.8767508,1.7669479,2.0618556,1.3742179,1.589242,.77273071,,,1.5233778,.71443242,1.8884679,1.3537579,,,,,,,1.7171066,.71327221
16000US5103000,"Arlington CDP, Virginia",2013,1.122933,.36575177,,,,,0,4.4480686,0,3.1600089,0,1.4313799,1.4496263,.62910581,,,1.8861316,.60201555,.24242425,1.0514083,0,2.9193485,,,,,1.5649647,.49524805
16000US5103000,"Arlington CDP, Virginia",2014,1.0482774,.45656332,,,,,0,3.744189,2.2499239,2.3409865,1.8611729,1.4302756,.81967211,.71000618,,,.63470697,.39750427,1.5228426,1.0807683,,,,,,,1.106506,.54473948
16000US5103000,"Arlington CDP, Virginia",2015,1.7629408,.56581569,,,,,0,3.0089657,0,3.0511296,4.728405,2.3556139,.94192028,.97428721,,,1.3900014,.67874211,2.1846859,1.4277554,0,3.3639562,,,,,2.6852028,.95729613
16000US5103000,"Arlington CDP, Virginia",2016,1.4205937,.44259974,,,,,2.6947861,2.7122946,0,3.0965142,.26713127,.25417528,1.7288473,.56478649,,,2.1330276,.71645546,.6043725,1.2558088,,,,,0,3.6892648,1.8248448,.56078762
16000US5103000,"Arlington CDP, Virginia",2017,3.9149809,1.4937804,,,,,.7541995,.80459785,8.753046,5.0946908,10.206575,6.3193798,2.1964021,2.5692434,,,1.5818956,.57466418,6.5642171,3.2504241,0,4.8122687,,,,,4.246057,2.0279076
16000US5114440,"Centreville CDP, Virginia",2010,2.5255215,1.1846696,,,,,2.9350107,2.887934,,,,,,,,,.79008144,.78214008,3.5237365,1.873929,,,,,,,3.3785655,2.244014
16000US5114440,"Centreville CDP, Virginia",2011,2.4216726,1.6606387,,,,,,,,,,,,,,,5.78438,3.657378,0,3.9558125,,,,,,,4.9869018,3.1696155
16000US5114440,"Centreville CDP, Virginia",2012,4.0685496,1.5265421,,,,,6.1457419,4.4332757,6,6.0288033,4.7106323,4.4043732,4.0016818,1.7508692,,,3.3025887,1.4021591,4.6385474,2.8109522,,,,,,,3.9668522,1.3609014
16000US5114440,"Centreville CDP, Virginia",2013,2.1140661,1.3278737,,,,,0,2.7785027,,,3.2336299,3.2223647,1.9489808,1.6001867,,,0,1.3279427,3.9948959,2.6979666,,,,,,,0,1.1189433
16000US5114440,"Centreville CDP, Virginia",2014,3.0625832,1.0977352,,,,,3.3855801,2.9354424,0,7.717515,,,,,,,4.7207022,1.9956224,2.0132067,2.244066,,,,,,,3.7553163,1.4572171
16000US5114440,"Centreville CDP, Virginia",2015,1.4885325,.78989494,,,,,3.0564103,1.8966873,,,0,3.9523709,1.845837,1.3541049,,,0,2.2724259,2.2440529,1.6386635,,,,,,,0,1.6841068
16000US5114440,"Centreville CDP, Virginia",2016,5.3203931,1.5356349,,,,,4.3408728,3.2468092,,,,,,,,,5.303525,2.6789956,5.3298106,2.8214905,,,,,,,4.6190195,2.1582773
16000US5114440,"Centreville CDP, Virginia",2017,3.8796227,1.5861441,,,,,1.4450423,.98735988,6.4293122,5.9351292,,,,,,,5.6715908,4.693233,3.0930908,3.1072462,,,,,,,4.5740891,3.7923222
16000US5116000,"Chesapeake city, Virginia",2009,3.4787438,.85935974,,,,,,,3.7260163,1.6715739,4.7494388,4.8423061,3.4168894,.93152791,,,3.7909806,.90439433,3.0886374,2.2401023,,,,,,,3.6340215,.86609173
16000US5116000,"Chesapeake city, Virginia",2010,4.455533,1.1310098,,,,,4.0582728,3.4607739,6.4491363,2.5400276,2.0374448,1.8243771,4.6209784,1.2146446,,,3.9915156,1.218635,5.0195313,2.9094701,,,,,,,3.910666,1.1715159
16000US5116000,"Chesapeake city, Virginia",2011,2.7344847,.66809207,,,,,0,8.0950909,2.7702549,.88597375,0,3.3418736,2.9309957,.75521243,,,2.8585413,1.1107199,2.5901029,1.9394355,,,,,,,2.6556721,1.0312781
16000US5116000,"Chesapeake city, Virginia",2012,3.9238181,.68087786,,,,,0,6.5241656,3.4392438,1.4468533,,,,,,,4.211431,.97191519,3.5942886,1.8374035,,,,,5.6972327,4.7003856,4.2673693,.97595835
16000US5116000,"Chesapeake city, Virginia",2013,2.8411195,.65465474,,,,,,,1.9204872,.77841288,0,2.9896855,3.0582607,.74077141,,,3.5127573,1.1187266,2.0662413,1.9116709,,,,,4.4794688,2.9842463,3.2066114,1.0201749
16000US5116000,"Chesapeake city, Virginia",2014,2.6019888,.66013759,,,,,6.090373,6.0107021,0,.67444825,5.5219011,4.7873039,2.3638506,.81379682,,,3.3005157,.92583913,1.8086303,1.7590625,,,,,,,3.8023751,1.002147
16000US5116000,"Chesapeake city, Virginia",2015,3.94522,.82679671,,,,,6.2209301,5.4753838,3.4844,1.6089555,3.4798126,2.3594704,3.9849825,.91978472,,,4.507647,1.0820315,3.3273149,2.1037483,,,,,1.6995447,1.7725922,4.5022173,1.0309682
16000US5116000,"Chesapeake city, Virginia",2016,4.7879,1.1016562,,,,,0,9.5534363,5.6692367,2.4639406,,,,,,,4.7080979,1.5323956,4.8765273,2.8813632,,,,,,,4.5014162,1.4317291
16000US5116000,"Chesapeake city, Virginia",2017,3.8788087,.76355958,,,,,0,11.429693,4.0062799,2.0431018,.98020732,1.0198556,4.168314,.84586841,,,4.8670959,1.1761816,2.8149991,2.0294745,,,,,,,4.4511547,1.0731888
16000US5121088,"Dale City CDP, Virginia",2009,4.0489912,1.1990399,,,,,,,4.4897957,1.9400338,3.963309,2.9788468,4.0819039,2.0131454,,,5.4889836,2.4492257,3.5727983,1.8145196,,,,,,,3.5985808,1.5785331
16000US5121088,"Dale City CDP, Virginia",2010,5.0668993,1.77587,,,,,,,4.8293753,2.5436873,6.5044947,3.6420794,4.3587742,3.2710698,,,7.4179745,5.2011061,4.4647427,2.6305234,,,,,,,7.358285,3.771698
16000US5121088,"Dale City CDP, Virginia",2011,2.3277688,.78461671,,,,,,,.79767948,.84959865,,,,,,,4.323854,2.9939828,1.8207284,1.2849878,,,,,,,2.4074972,1.7249981
16000US5121088,"Dale City CDP, Virginia",2012,2.5049918,1.2723935,,,,,0,9.2706375,2.4873097,1.4173409,.86290717,.60353154,3.4834876,2.0181251,,,6.8079906,5.3556657,1.2726212,2.2713876,,,,,,,3.3038456,2.4053037
16000US5121088,"Dale City CDP, Virginia",2013,2.2410171,.94934332,,,,,,,0,2.3619454,3.610554,2.299643,1.506373,1.9485511,,,3.3273783,1.9551426,1.8956337,1.4110438,,,,,,,3.4201953,1.7131433
16000US5121088,"Dale City CDP, Virginia",2014,3.190906,1.1716079,,,,,8.333334,4.3119907,5.5921712,3.2075956,1.393995,1.471465,4.0579495,1.8106654,,,2.710027,1.9647745,3.3420708,1.6523606,,,,,,,1.524569,1.1138332
16000US5121088,"Dale City CDP, Virginia",2015,5.1453681,2.0334117,,,,,,,4.3645697,3.3308792,6.0795708,4.4633365,4.3584676,5.3556209,,,7.4082894,4.9590354,4.5274181,2.9584002,,,,,6.5680475,4.0129161,4.0712137,2.8057106
16000US5121088,"Dale City CDP, Virginia",2016,2.4849954,1.0361214,,,,,0,6.7210369,1.5089821,1.4661556,2.19558,2.1132531,2.6509817,2.0218794,,,5.0112357,2.3194277,1.7120461,1.5671971,,,,,,,3.1088805,1.5083357
16000US5121088,"Dale City CDP, Virginia",2017,2.2618706,1.1747614,,,,,0,11.24317,1.2688342,1.2825226,3.2366071,2.5017102,1.5773488,2.7151849,,,2.7248614,1.8670894,2.1167221,1.6559577,6.9625096,6.1990132,,,,,2.0049202,1.1177914
16000US5135000,"Hampton city, Virginia",2009,4.0950751,1.0436006,,,,,,,3.5272424,1.2495903,,,,,,,4.4504156,1.7751919,3.886368,1.9576635,,,,,,,4.1487279,1.6505195
16000US5135000,"Hampton city, Virginia",2010,2.2544801,.70596004,,,,,0,25.619396,1.9721442,.87232971,,,,,,,2.7758007,1.365799,2.0138009,1.2096592,,,,,,,2.4230051,1.1897546
16000US5135000,"Hampton city, Virginia",2011,3.0342157,.92018396,,,,,,,3.0508475,1.2616628,,,,,,,4.1418948,2.0473442,2.4990425,1.6864064,,,,,,,3.8653598,1.9039723
16000US5135000,"Hampton city, Virginia",2012,1.8828865,.75604898,,,,,,,1.1335748,.69562018,,,,,,,3.893569,1.9104451,.93728864,1.4303684,,,,,0,10.659117,3.541394,1.7362622
16000US5135000,"Hampton city, Virginia",2013,3.2496061,.8913461,,,,,,,3.0306563,1.2635145,,,,,,,3.9379101,1.6775131,2.9228487,1.5375123,,,,,,,3.7496281,1.5934815
16000US5135000,"Hampton city, Virginia",2014,4.0247889,1.4035349,,,,,,,5.2370796,2.1725326,3.783546,3.9046955,4.0447879,1.5539652,,,2.2727273,1.6871641,4.8552847,2.2171547,,,,,7.2185764,5.2725682,2.1572721,1.6001768
16000US5135000,"Hampton city, Virginia",2015,4.2480707,1.2946582,,,,,,,5.1121783,2.1822934,2.4796922,3.0408115,4.4045863,1.4345931,,,4.7466664,2.1130106,4.0070133,2.1756589,,,,,,,4.114275,1.8211222
16000US5135000,"Hampton city, Virginia",2016,7.9231234,2.1775851,,,,,,,9.8300591,3.1294062,7.7922077,5.689724,7.9342685,2.4121017,,,4.7002001,3.6541288,9.2930098,3.4640841,,,,,,,5.2147875,3.4308844
16000US5135000,"Hampton city, Virginia",2017,5.7157078,1.5410315,,,,,,,7.1510105,2.3923452,7.7649078,4.9289393,5.5305791,1.7386792,,,5.9228311,2.6666191,5.6314077,2.4251947,,,,,0,5.8058128,6.2680364,2.7876995
16000US5147672,"Lynchburg city, Virginia",2009,2.092737,.93271977,,,,,,,1.5511893,1.6509463,,,,,,,2.6812313,1.2009915,1.3706976,2.5615683,,,,,,,2.6140625,1.1709718
16000US5147672,"Lynchburg city, Virginia",2010,3.6844134,1.3488553,,,,,,,1.6500384,1.1715522,,,,,,,5.0860925,2.6170328,2.3619094,3.6297522,,,,,,,4.9420848,2.5456126
16000US5147672,"Lynchburg city, Virginia",2011,8.3415937,2.2349114,,,,,,,18.863491,3.3633373,,,,,,,2.6016512,1.9057916,13.844087,4.3266273,,,,,12.021858,9.5245075,2.1612527,1.5818715
16000US5147672,"Lynchburg city, Virginia",2012,2.295953,1.2932289,,,,,,,4.9441786,3.2639942,,,,,,,1.2002697,1.2133242,3.4145668,2.8864141,,,,,,,1.2002697,1.2133242
16000US5147672,"Lynchburg city, Virginia",2013,5.710845,1.8061429,,,,,,,4.0512466,3.0734739,,,,,,,1.6369443,.80900073,9.4154663,3.4702268,,,,,,,1.5967805,.78787887
16000US5147672,"Lynchburg city, Virginia",2014,6.0764899,2.3886707,,,,,0,33.772373,7.9939671,4.1017404,,,,,,,2.7855866,2.3302069,9.4532576,5.3587236,,,,,,,2.6089039,2.1797066
16000US5147672,"Lynchburg city, Virginia",2015,3.0425172,1.4817619,,,,,,,6.1491776,3.7990108,,,,,,,.47095764,.53281355,5.5828376,2.9642503,,,,,,,.4459309,.50442469
16000US5147672,"Lynchburg city, Virginia",2016,8.3739672,2.8013377,,,,,,,14.466095,6.0731945,,,,,,,2.995481,1.78171,13.829229,5.5221276,,,,,,,2.7332704,1.6257484
16000US5147672,"Lynchburg city, Virginia",2017,5.7400651,1.9900156,,,,,,,10.504272,4.6323972,,,,,,,3.6139741,1.8363929,7.6875916,4.1486311,,,,,,,3.529412,1.7905216
16000US5156000,"Newport News city, Virginia",2009,4.0398808,.93868256,,,,,,,2.7793362,1.3209088,,,,,,,4.6103058,1.3858783,3.7041914,1.7012321,,,,,,,4.5807185,1.4472295
16000US5156000,"Newport News city, Virginia",2010,3.0671747,.9070158,,,,,20.745922,20.566168,2.4996166,1.2372644,,,,,,,2.8716805,1.4443173,3.163192,1.5271044,,,,,,,2.3977187,1.2033728
16000US5156000,"Newport News city, Virginia",2011,4.9546232,1.1498632,,,,,0,10.78206,6.1542249,2.1008544,3.0436699,3.016597,5.1774693,1.3311321,,,3.5084281,1.58863,5.7421374,1.9748333,,,,,,,3.8582451,1.6105585
16000US5156000,"Newport News city, Virginia",2012,5.1822205,1.1681893,,,,,0,10.777224,4.2767949,1.9605494,3.8057189,3.5405598,5.35465,1.3872086,,,5.0314465,1.9576811,5.2594323,2.0310225,,,,,12.750793,7.0287228,5.0677371,1.807303
16000US5156000,"Newport News city, Virginia",2013,3.6850686,1.0334109,,,,,1.5904572,1.7465644,4.6627221,1.8070111,0,2.4609435,4.1588893,1.2080612,,,2.0655465,1.1551979,4.5131311,1.6688358,,,,,13.65,11.109051,1.7073586,.95354199
16000US5156000,"Newport News city, Virginia",2014,7.1787438,1.1968745,,,,,0,18.875959,7.0559359,2.0889449,15.665796,5.6514683,6.0612469,1.5460607,,,5.0387597,1.6909184,8.269536,2.000906,,,,,5.3403621,3.4212022,8.0612545,2.0894213
16000US5156000,"Newport News city, Virginia",2015,4.5172219,.99255478,,,,,4.8875098,4.4403238,3.426697,1.200469,6.786622,3.6262479,4.2068949,1.2325929,,,4.9156799,2.4467285,4.3228674,1.8988056,,,,,5.4739985,2.9738533,5.992744,2.1296771
16000US5156000,"Newport News city, Virginia",2016,4.1334543,1.0424792,,,,,,,4.9271374,1.7784728,4.791976,2.7098181,4.0363655,1.2611692,,,3.3627641,1.6050372,4.4810748,1.6767615,,,,,5.0369687,2.7829199,2.9832449,1.4216924
16000US5156000,"Newport News city, Virginia",2017,13.110335,1.9250582,,,,,6.9327736,7.1545796,12.995728,3.3230557,13.375338,4.3116765,13.069445,2.3196177,,,14.570564,5.0348701,12.500853,3.4452543,,,,,15.168413,5.1109247,12.876159,3.8490117
16000US5157000,"Norfolk city, Virginia",2009,3.8401756,.86269659,,,,,2.905983,3.3477664,2.3488798,.978073,5.8744993,4.1392574,3.6906164,.97490263,,,4.157372,1.3987656,3.6612225,1.5633534,,,,,,,4.7434435,1.3672737
16000US5157000,"Norfolk city, Virginia",2010,4.842063,.9538905,,,,,5.5105348,4.5515785,4.1028156,1.3101001,1.4506317,.99562865,5.1589208,1.0469114,,,7.042531,2.1561568,3.8782198,1.6665014,,,,,2.982327,1.9913025,6.4101825,1.9078559
16000US5157000,"Norfolk city, Virginia",2011,5.037446,.83989781,,,,,0,8.971158,5.0036883,1.2667521,.86265606,.91081804,5.4343367,.92367566,,,4.1147285,1.3938999,5.4831357,1.4156778,,,,,10.923581,6.0093632,3.7977359,1.2192377
16000US5157000,"Norfolk city, Virginia",2012,4.8180208,.75133431,,,,,3.7735848,3.5520673,5.5395966,1.1729314,1.3312625,1.2004275,5.1572657,.83261675,,,4.6682291,1.5557195,4.8881955,1.322297,,,,,2.4839211,1.4395561,4.3920012,1.3850151
16000US5157000,"Norfolk city, Virginia",2013,4.1472173,.75443226,,,,,0,10.623542,4.5666356,1.2414757,2.0163116,2.1622262,4.352962,.85311967,,,4.3869519,1.4663805,4.0348101,1.3041962,,,,,5.6179776,3.2472763,3.7972629,1.2657109
16000US5157000,"Norfolk city, Virginia",2014,5.9525242,.9650656,,,,,0,8.3245106,5.3285255,1.2387544,8.6124401,4.0985165,5.6824203,1.1416768,,,7.9774065,1.831846,5.0174379,1.6457694,,,,,2.6869159,1.5119313,8.6419754,1.9601554
16000US5157000,"Norfolk city, Virginia",2015,3.9108171,.78855866,,,,,9.8434,9.2528496,4.5440216,1.2229725,4.5652175,3.0527282,3.8439319,.92348522,,,3.1201444,1.0655003,4.2903605,1.2740741,0,15.452496,3.3619816,3.501076,4.1810751,2.1585958,2.8184223,.92427599
16000US5157000,"Norfolk city, Virginia",2016,3.6600623,.72092807,,,,,1.4114326,1.7898189,3.6108327,.92449719,5.4092669,2.7050982,3.468195,.85332853,,,3.729172,1.1644068,3.6297112,1.156736,,,,,3.73891,2.859242,3.4150307,1.0277436
16000US5157000,"Norfolk city, Virginia",2017,6.0756454,1.2501612,,,,,0,14.869563,7.7513962,2.060739,.29417533,.28612792,6.7571321,1.3977623,,,5.3397727,2.2179282,6.3970761,2.040514,,,,,5.0089445,2.6748159,5.0188208,2.0401013
16000US5164000,"Portsmouth city, Virginia",2009,3.5142162,.90661931,,,,,,,2.9623046,1.7488381,,,,,,,3.7168794,1.2525659,3.408946,1.5237156,,,,,,,3.4557481,1.1638107
16000US5164000,"Portsmouth city, Virginia",2010,4.7229109,1.7889434,,,,,,,5.8157721,2.824414,,,,,,,3.9418466,2.1751485,5.0502515,2.696389,,,,,,,3.7389822,2.0623331
16000US5164000,"Portsmouth city, Virginia",2011,4.0172863,1.3073686,,,,,,,4.9705691,2.3519349,,,,,,,3.4440904,2.1088727,4.2521448,2.0340977,,,,,0,12.251399,3.1708338,1.943334
16000US5164000,"Portsmouth city, Virginia",2012,3.6128182,1.0997975,,,,,,,3.4229138,1.3776411,,,,,,,4.9144678,2.696687,3.0474753,1.9652605,,,,,0,10.018654,4.8706899,2.6722121
16000US5164000,"Portsmouth city, Virginia",2013,1.943126,.61636603,,,,,,,.82612109,.44306955,,,,,,,4.6358585,1.8667862,.77055341,1.202341,,,,,,,4.5532894,1.8317242
16000US5164000,"Portsmouth city, Virginia",2014,4.6865215,1.1936185,,,,,,,5.2882705,2.3262539,,,,,,,5.8127184,1.8704213,4.2160654,1.8645144,,,,,,,5.4073133,1.7309003
16000US5164000,"Portsmouth city, Virginia",2015,1.6976591,.62412256,,,,,,,1.866287,.76437092,,,,,,,2.054086,1.2483569,1.5477374,1.0305924,,,,,,,1.8303924,1.1110218
16000US5164000,"Portsmouth city, Virginia",2016,3.592654,1.2786889,,,,,,,3.3912773,2.2948236,,,,,,,3.4751542,2.8919168,3.6372602,2.0777895,,,,,12.582236,7.9406371,3.3568628,2.7918482
16000US5164000,"Portsmouth city, Virginia",2017,5.0794683,1.6191691,,,,,0,64.589668,3.5295024,1.5658488,,,,,,,9.9202223,5.1570406,3.3075166,2.9127061,,,,,,,9.5757952,4.553349
16000US5167000,"Richmond city, Virginia",2009,5.8234115,1.2747755,,,,,,,8.9807425,2.8228328,,,,,,,1.3733058,1.0147817,7.494019,1.790742,,,,,,,1.1587398,.85524517
16000US5167000,"Richmond city, Virginia",2010,4.8184834,1.17501,,,,,,,6.6924801,1.992627,1.4510278,1.6355302,5.1399713,1.2963235,,,2.2855048,1.1728896,5.5145082,1.531113,,,,,0,8.1603413,1.8151816,.92948902
16000US5167000,"Richmond city, Virginia",2011,6.1282697,1.330318,,,,,,,7.6336851,1.6903883,.85106379,.98622328,6.6926451,1.475867,,,3.1813474,1.7319599,7.0999041,1.8576581,,,,,8.7938824,6.9985108,2.707231,1.4700372
16000US5167000,"Richmond city, Virginia",2012,6.5255823,1.3892717,,,,,0,142.33821,9.6713696,2.365437,0,2.9157465,7.2367883,1.5725261,,,1.9248303,1.1762604,7.9971485,1.8702939,,,,,3.0997741,2.4237022,1.5534298,.94662577
16000US5167000,"Richmond city, Virginia",2013,8.8437271,1.5592778,,,,,,,11.048738,2.1561515,1.0515773,1.2785127,9.7211647,1.739354,,,5.0902786,2.1827137,10.084289,2.1940541,,,,,15.151516,8.8377314,3.9587464,1.68905
16000US5167000,"Richmond city, Virginia",2014,8.2580776,1.3852971,,,,,,,11.942348,2.35151,8.6399632,4.629344,8.2119761,1.6500665,,,1.3627774,.84656811,10.583342,1.8730991,,,,,5.3971877,4.3980718,2.7975235,1.6754587
16000US5167000,"Richmond city, Virginia",2015,6.4380369,1.4306607,,,,,,,9.378521,2.6728818,1.8472065,1.5942706,7.004559,1.6186204,,,1.4052449,.79409146,8.1438255,1.9321032,,,,,0,5.9168396,1.1511025,.64615566
16000US5167000,"Richmond city, Virginia",2016,5.9859862,1.649978,,,,,,,8.9399185,2.8250396,3.0202041,2.1145542,6.3909664,1.8972443,,,2.2200773,1.2256176,7.1321325,2.1837063,,,,,0,3.8339643,2.1112804,1.0267972
16000US5167000,"Richmond city, Virginia",2017,7.7299848,1.6553833,,,,,,,9.6893082,2.7748291,3.9231069,3.6247904,8.2825575,1.96675,,,4.4260812,2.6134253,8.6599121,2.2420006,,,,,6.9292488,6.7129931,4.6444006,2.3516133
16000US5168000,"Roanoke city, Virginia",2009,6.1754661,1.8108716,,,,,,,9.339488,3.8141813,,,,,,,6.4383802,2.6814885,5.8476934,5.26998,,,,,,,5.9131861,2.4595077
16000US5168000,"Roanoke city, Virginia",2010,6.4023666,1.7924809,,,,,,,3.9323733,2.1648414,,,,,,,7.5868378,2.3209136,5.3531265,3.9645228,,,,,,,6.6047745,2.0140092
16000US5168000,"Roanoke city, Virginia",2011,4.7816949,1.6464744,,,,,,,2.6122096,1.838807,0,6.7616301,5.2556968,1.927843,,,5.8483033,2.3891945,3.8024557,3.8508053,,,,,,,5.4567466,2.2204328
16000US5168000,"Roanoke city, Virginia",2012,8.1343079,2.7717535,,,,,,,11.67616,6.8846455,,,,,,,5.9591432,2.3858383,10.062727,5.6357632,,,,,,,5.6607347,2.2633259
16000US5168000,"Roanoke city, Virginia",2013,8.3241348,2.9249301,,,,,,,19.427109,11.582536,,,,,,,4.0435457,2.0562739,12.168297,5.8354659,,,,,,,4.2464113,2.0128272
16000US5168000,"Roanoke city, Virginia",2014,9.7461596,2.7081032,,,,,,,8.7664757,2.8678081,29.285013,16.01622,7.6799588,3.4450147,,,6.1427455,2.9687228,13.076784,5.8704495,,,,,,,6.6236601,2.8537638
16000US5168000,"Roanoke city, Virginia",2015,7.5144238,1.8369466,,,,,,,7.4426413,3.2690775,,,,,,,7.2146306,3.0754757,7.769145,4.2849851,,,,,,,9.4588766,3.0554965
16000US5168000,"Roanoke city, Virginia",2016,4.9180326,1.764479,,,,,,,5.2156816,2.6853094,,,,,,,5.13834,3.948668,4.7427006,4.4634404,,,,,,,4.396843,3.3758335
16000US5168000,"Roanoke city, Virginia",2017,1.6965607,1.2082194,,,,,,,2.2727273,2.5798254,,,,,,,2.1237862,1.3215265,1.3368528,2.4890397,,,,,,,2.016129,1.2527099
16000US5176432,"Suffolk city, Virginia",2009,3.1204548,1.1791078,,,,,,,2.5273225,1.5484626,,,,,,,3.2634263,1.6850474,3.0036044,2.5480304,,,,,,,3.2634263,1.6850474
16000US5176432,"Suffolk city, Virginia",2010,5.136878,1.4185512,,,,,,,5.2496681,2.6414499,,,,,,,4.8752599,2.2099364,5.3373694,3.0240011,,,,,,,4.7974629,2.1758063
16000US5176432,"Suffolk city, Virginia",2011,6.3505425,1.7311662,,,,,,,6.960897,2.5326345,,,,,,,1.406557,1.4207703,10.431071,3.348489,,,,,,,2.1664205,1.5850753
16000US5176432,"Suffolk city, Virginia",2012,6.0089226,1.5428501,,,,,,,6.9281049,2.99771,,,,,,,4.5313005,2.055367,7.1364193,3.1371675,,,,,,,4.1977515,1.9031512
16000US5176432,"Suffolk city, Virginia",2013,4.2541385,1.1602626,,,,,,,4.4487038,1.9040197,,,,,,,4.3213897,2.0717762,4.2042527,2.538991,,,,,,,4.0455379,1.9389745
16000US5176432,"Suffolk city, Virginia",2014,3.2338195,.8993659,,,,,,,3.412432,1.7017729,,,,,,,4.1064639,1.5378345,2.5929472,1.9261606,,,,,,,3.9806235,1.4904073
