geoid,name,year,total_est,total_se
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,20644,34.65045547485352
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,20599,124.0121612548828
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,20828,28.5714282989502
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,20975,29.78723335266113
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,21092,6.07902717590332
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,1207993,298.4802551269531
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,1210046,350.7598876953125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,1212555,311.2462158203125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,1210140,321.5805358886719
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,1203464,256.5349426269531
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,1198579,259.574462890625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,1192202,191.4893646240234
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,1187844,167.1732482910156
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,1185281,173.8601837158203
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,9262,122.1884460449219
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,9639,66.26139831542969
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,9888,48.02431488037109
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,10027,43.76899719238281
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,10168,38.29787063598633
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,10253,38.90577697753906
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,10246,34.65045547485352
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,10229,32.21884536743164
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,10201,11.55015182495117
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,64372,125.2279663085938
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,65950,213.3738555908203
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,65936,165.9574432373047
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,65677,131.3069915771484
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,65726,136.1702117919922
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,65556,144.6808471679688
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,65261,123.4042587280273
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,64929,113.0699081420898
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,64695,102.1276626586914
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,17975,37.68996810913086
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,18178,20.060791015625
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,17674,43.76899719238281
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,17150,40.12158203125
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,16656,35.25835800170898
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,16243,13.3738603591919
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,15838,18.84498405456543
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,15413,12.15805435180664
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,15081,10.9422492980957
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,13919,37.08206558227539
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,13669,52.88753890991211
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,13334,27.96352577209473
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,13093,21.27659606933594
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,12825,17.02127647399902
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,12535,18.23708152770996
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,12236,32.82674789428711
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,11992,20.66869354248047
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,11824,23.10030364990234
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,51164,71.35804731034251
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,51916,68.08782016838384
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,51916,63.60068807629706
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,52092,64.23665344490843
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,52375,32.82674789428711
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,52290,27.35562324523926
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,52343,15.80547142028809
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,52582,20.060791015625
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,52734,21.88449859619141
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,244267,171.9591258002388
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,248553,191.9067167793372
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,245251,156.7057237611642
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,241861,160.5438770871941
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,238623,100.303955078125
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,235446,131.9148864746094
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,232447,136.1702117919922
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,229616,134.3465118408203
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,227019,128.2674713134766
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,90411,85.10638427734375
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,89828,151.9756774902344
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,89654,55.92705154418945
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,88624,49.24011993408203
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,87222,41.94528961181641
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,85711,34.04255294799805
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,84301,34.04255294799805
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,83215,79.02735900878906
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,82077,82.67477416992188
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,11452,105.1671752929688
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,11421,119.1489334106445
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,11510,69.9088134765625
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,11412,83.28267669677734
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,11282,72.94832611083984
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,11153,75.37993621826172
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,10912,31.0030403137207
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,10701,31.0030403137207
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,10565,40.72948455810547
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,10584,68.08510589599609
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,11296,32.82674789428711
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,11628,14.58966541290283
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,11850,13.98176288604736
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,12004,60.7902717590332
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,12047,64.43769073486328
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,12032,66.86930084228516
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,12323,134.9544067382813
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,11933,12.15805435180664
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,36997,18.23708152770996
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,37381,27.35562324523926
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,37054,32.82674789428711
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,36506,43.76899719238281
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,35982,44.98480224609375
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,35370,26.74772071838379
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,34660,42.55319213867188
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,34173,30.3951358795166
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,33729,10.33434677124023
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,9649,74.16413116455078
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,9719,93.00911712646484
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,9545,84.49848175048828
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,9522,43.76899719238281
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,9548,39.51367950439453
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,9461,46.80850982666016
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,9420,29.78723335266113
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,9352,58.9665641784668
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,9343,39.51367950439453
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,23997,35.25835800170898
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,23439,35.86626052856445
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,23241,41.33738708496094
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,23132,37.68996810913086
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,22941,48.02431488037109
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,22857,48.63221740722656
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,22659,36.47416305541992
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,22635,62.61398315429688
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,22540,75.98783874511719
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,22126,15.1975679397583
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,22553,17.62917900085449
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,22078,78.41945648193359
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,21756,64.43769073486328
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,21407,57.14285659790039
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,21064,65.65349578857422
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,20842,93.00911712646484
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,20762,87.53799438476563
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,20768,85.71428680419922
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,16790,203.0395202636719
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,17629,158.0547180175781
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,17992,60.7902717590332
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,18008,83.28267669677734
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,17910,79.02735900878906
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,17775,49.24011993408203
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,17632,97.87233734130859
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,17487,96.04862976074219
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,17440,99.08814239501953
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,4359,54.71124649047852
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,3987,62.61398315429688
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,3877,40.72948455810547
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,3840,13.98176288604736
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,3710,42.55319213867188
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,3612,69.9088134765625
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,3596,25.53191566467285
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,19852,65.65349578857422
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,19869,54.71124649047852
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,19940,36.47416305541992
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,20090,46.20060729980469
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,20002,65.65349578857422
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,19997,78.41945648193359
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,19797,46.80850982666016
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,19754,52.88753890991211
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,19666,60.7902717590332
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,8924,65.65349578857422
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,9462,99.696044921875
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,9255,39.51367950439453
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,9231,46.20060729980469
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,9570,69.9088134765625
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,9434,96.65653228759766
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,9562,48.02431488037109
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,9487,41.94528961181641
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,9538,51.0638313293457
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,12392,93.61701965332031
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,12420,35.25835800170898
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,12134,19.45288848876953
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,11832,20.66869354248047
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,11567,18.23708152770996
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,11276,46.20060729980469
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,11152,38.90577697753906
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,10951,36.47416305541992
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,10748,29.78723335266113
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,528447,375.6838989257813
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,531446,421.8844909667969
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,532003,196.3525848388672
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,531901,190.8814544677734
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,531013,183.5866241455078
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,529724,191.4893646240234
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,528867,154.4072875976563
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,528462,167.7811584472656
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,529623,155.6231079101563
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,9520,72.34042358398438
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,10192,72.94832611083984
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,10397,58.9665641784668
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,10399,61.39817810058594
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,10414,49.24011993408203
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,10401,41.33738708496094
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,10381,58.9665641784668
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,10425,49.8480224609375
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,10320,42.55319213867188
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,49390,171.4285736083984
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,48644,129.4832763671875
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,47566,68.69300842285156
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,46549,68.08510589599609
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,45387,58.35866165161133
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,44464,62.00608062744141
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,43573,44.37689971923828
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,42826,46.80850982666016
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,42006,69.30091094970703
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,43628,43.76899719238281
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,43886,37.08206558227539
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,43898,108.8145904541016
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,44022,55.31914901733398
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,44227,40.72948455810547
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,44290,37.68996810913086
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,44455,35.86626052856445
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,44735,79.02735900878906
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,45450,51.0638313293457
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,38356,60.18236923217773
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,40607,3.03951358795166
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,41227,63.22188568115234
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,41619,72.34042358398438
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,41651,92.40121459960938
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,41905,83.89057922363281
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,42176,92.40121459960938
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,42438,105.7750778198242
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,42741,82.67477416992188
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,28773,93.61701965332031
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,28997,73.55622863769531
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,28949,66.86930084228516
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,28900,75.98783874511719
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,28882,37.08206558227539
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,28664,48.02431488037109
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,28431,52.88753890991211
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,28196,71.73252105712891
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,28051,62.00608062744141
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,677436,666.4333077400706
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,671734,424.7348079608504
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,666325,284.1163312052368
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,660895,244.7999514263969
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,654826,266.8692932128906
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,648245,209.1185455322266
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,642807,196.3525848388672
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,637962,186.6261444091797
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,632769,193.3130645751953
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,13369,3.03951358795166
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,13460,3.03951358795166
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,13482,6.07902717590332
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,13408,5.471124649047852
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,13396,38.90577697753906
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,13312,46.20060729980469
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,13135,28.5714282989502
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,13047,13.98176288604736
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,12925,9.118540763854981
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,7075,43.16109466552734
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,7008,37.08206558227539
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,6784,43.76899719238281
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,6538,44.98480224609375
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,6260,37.08206558227539
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,6154,21.27659606933594
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,6074,40.72948455810547
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,24156,111.2462005615234
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,24103,120.9726409912109
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,23790,64.43769073486328
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,23365,56.53495407104492
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,22959,27.35562324523926
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,22629,24.92401123046875
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,22307,23.70820617675781
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,21990,23.10030364990234
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,21699,26.74772071838379
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,100075,143.4650421142578
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,99825,101.5197601318359
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,100613,75.37993621826172
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,101052,59.57446670532227
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,101078,47.41641235351563
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,101000,46.80850982666016
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,100921,47.41641235351563
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,101258,43.76899719238281
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,101738,44.37689971923828
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,14745,19.45288848876953
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,15278,21.88449859619141
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,15245,30.3951358795166
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,15322,31.61094284057617
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,15247,38.29787063598633
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,15167,42.55319213867188
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,15065,31.61094284057617
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,14871,31.0030403137207
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,14606,25.53191566467285
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,110836,17.62917900085449
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,109468,14.58966541290283
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,110097,71.73252105712891
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,111078,116.7173233032227
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,111753,41.94528961181641
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,112482,51.67173385620117
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,113176,59.57446670532227
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,113696,55.31914901733398
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,114125,59.57446670532227
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,73950,150.0264016443564
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,75245,142.3362378914779
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,75670,81.06104335311112
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,75888,88.24226780605218
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,76002,63.82978820800781
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,76199,97.87233734130859
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,76590,77.20364379882813
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,76928,68.69300842285156
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,77291,130.6990814208984
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,310140,154.0346849191765
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,310688,319.1958176922925
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,315507,164.6339382934846
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,319718,161.6164034877504
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,322908,167.1732482910156
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,325687,143.4650421142578
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,328190,100.303955078125
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,329979,81.45896911621094
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,331257,87.53799438476563
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,26148,98.48023986816406
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,26006,120.3647384643555
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,26106,91.18540954589844
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,26325,57.14285659790039
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,26582,59.57446670532227
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,26850,60.18236923217773
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,27238,56.53495407104492
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,27651,58.9665641784668
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,27912,60.18236923217773
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,545403,380.547119140625
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,554567,410.9422607421875
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,564807,266.2613830566406
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,572213,231.0030364990234
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,580136,172.6443786621094
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,587022,237.6899719238281
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,594693,290.5775146484375
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,602635,176.2917938232422
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,610685,176.2917938232422
