geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,1177,161.9099547626094,14.58966541290283,0,27.83769704878819,29,23.70820617675781,29,14.58966541290283,0,101.5197601318359,508,191.1049322975619,669,14.58966541290283,0,100.303955078125,640,190.4618514441796,537,14.58966541290283,0,15.58176953320361,5,5.471124649047852,5,150.1519775390625,1143
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,1368,189.1144273127842,14.58966541290283,0,31.00303952834186,41,27.35562324523926,41,14.58966541290283,0,126.4437713623047,618,227.49130518366,750,14.58966541290283,0,112.4620056152344,709,220.0272013293887,659,14.58966541290283,0,16.31174181611414,7,7.294832706451416,7,175.6838836669922,1320
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,1316,163.8870187611647,14.58966541290283,0,35.92288566047466,40,32.82674789428711,40,14.58966541290283,0,122.1884460449219,574,204.4235095709276,742,14.58966541290283,0,95.44072723388672,702,189.6520164231204,614,15.1975679397583,14,17.12948636089113,22,7.902735710144043,8,165.3495483398438,1254
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,1311,150.4384186414427,14.58966541290283,0,31.00303952834186,59,27.35562324523926,59,14.58966541290283,0,113.0699081420898,533,188.1927786356283,778,14.58966541290283,0,91.18540954589844,719,175.9161638889138,592,27.96352577209473,48,29.81203610615768,59,10.33434677124023,11,153.7993927001953,1193
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,1321,148.5299361419023,15.1975679397583,0,46.33239888577305,115,43.76899719238281,115,15.1975679397583,0,97.26443481445313,443,177.5429869358195,878,15.1975679397583,0,88.75379943847656,763,173.0271043654228,558,24.31610870361328,42,27.18623600477679,55,12.15805435180664,13,125.8358688354492,1151
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,8052,326.4415074851513,80.2431640625,0,95.77121571279082,157,52.27963638305664,157,192.0972595214844,1496,38.90577697753906,135,328.7517563320447,7917,80.2431640625,0,235.2583618164063,6180,402.3811061838232,1872,42.55319213867188,85,52.64943180970633,150,31.0030403137207,65,240.12158203125,6249
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,8363,356.5990926665626,80.2431640625,0,87.64768786304614,106,35.25835800170898,106,150.1519775390625,1538,57.14285659790039,240,361.1484721700812,8123,80.2431640625,0,254.7112426757813,6388,438.2245201218851,1975,53.49544143676758,137,65.09102735679322,227,37.08206558227539,90,261.3981628417969,6492
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,8656,351.21262338768,59.57446670532227,0,72.51135534683824,110,41.33738708496094,110,166.5653533935547,1429,70.51671600341797,367,358.2218782581028,8289,59.57446670532227,0,266.8692932128906,6629,441.1003587470817,2027,60.7902717590332,175,70.58219169762278,299,35.86626052856445,124,263.2218933105469,6818
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,8728,334.5056265177842,18.84498405456543,0,42.13866538090791,144,37.68996810913086,144,155.6231079101563,1491,92.40121459960938,414,347.0331376562452,8314,18.84498405456543,0,258.3586730957031,6592,422.6620613869049,2136,71.12461853027344,141,81.66059457147762,289,40.12158203125,148,260.182373046875,6804
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,9060,390.8984706316091,18.84498405456543,0,54.43021489989446,205,51.0638313293457,205,162.3100280761719,1672,96.65653228759766,484,402.6712052978141,8576,18.84498405456543,0,303.9513549804688,6564,495.1646600239095,2496,77.81155395507813,207,91.12054702087046,408,47.41641235351563,201,309.4224853515625,6775
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,9116,364.2849188338338,18.23708152770996,0,63.46690699242755,233,60.7902717590332,233,167.1732482910156,1667,66.26139831542969,329,370.2621706257459,8787,18.23708152770996,0,282.6747741699219,6739,461.0949251963084,2377,45.59270477294922,104,73.57883464692057,311,57.75075912475586,207,294.8328247070313,6905
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,9346,391.3680421138336,18.23708152770996,0,66.38398154169026,220,63.82978820800781,220,176.8996887207031,1898,73.55622863769531,396,398.2203700960265,8950,18.23708152770996,0,293.6170349121094,6692,489.2646600548565,2654,40.72948455810547,88,65.31772946452456,283,51.0638313293457,195,309.4224853515625,6945
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,9691,386.8994019108227,15.1975679397583,17,76.37348685270978,242,74.16413116455078,242,210.9422454833984,2052,71.12461853027344,329,393.3825854813978,9362,18.23708152770996,0,265.6535034179688,6965,469.3217777572154,2726,45.59270477294922,89,60.3326246444601,207,39.51367950439453,118,268.0851135253906,7173
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,10804,451.4102582520752,21.88449859619141,23,128.9556458374928,413,127.6595764160156,413,235.8662567138672,2364,80.2431640625,367,458.4868445593249,10437,18.23708152770996,0,314.8936157226563,7471,550.3900530333857,3333,51.0638313293457,98,80.79619889870092,274,62.61398315429688,176,326.4437561035156,7730
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,32814,694.5625979970984,33.43465042114258,98,299.4931308675392,8798,294.2249145507813,8554,258.3586730957031,3888,195.1367797851563,2516,721.4537860191736,30298,55.92705154418945,244,392.7051696777344,17141,797.8938230291653,15673,127.6595764160156,929,170.9374508093563,1665,113.6778106689453,736,420.060791015625,18365
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,33781,745.7608927758535,39.51367950439453,131,308.5182619658201,9522,303.9513549804688,9360,243.1610870361328,4079,213.3738555908203,2662,775.6853172798427,31119,52.88753890991211,162,443.1611022949219,16921,867.4970154306516,16860,139.2097320556641,923,188.4714231310606,1767,127.0516738891602,844,496.0486450195313,18282
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,34545,689.5969690516797,31.0030403137207,114,341.5060997038802,9749,337.3860168457031,9521,252.8875427246094,4098,211.5501556396484,2672,721.3164687406096,31873,52.88753890991211,228,474.1641235351563,17235,836.8844578393879,17310,147.1124572753906,961,195.5784728301435,1898,128.8753814697266,937,491.1854248046875,18686
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,35246,812.5740687525864,34.04255294799805,112,372.6339591505418,10230,369.6048583984375,10059,253.4954376220703,3914,203.0395202636719,2800,837.5569616438246,32446,47.41641235351563,171,429.7872314453125,17596,919.2353787374371,17650,122.7963562011719,845,165.6944846265553,1759,111.2462005615234,914,485.1063842773438,19231
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,35924,740.6790277667598,28.5714282989502,106,360.3884011267526,10452,356.8388977050781,10279,255.9270477294922,3800,240.7294769287109,3098,778.8171179653688,32826,50.45592880249023,173,457.7507629394531,17704,870.7130314547749,18220,113.0699081420898,758,193.8409178501346,1931,157.4468078613281,1173,493.6170349121094,19635
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,36640,647.2954110254996,40.12158203125,147,327.3385599984782,10685,318.5410461425781,10463,259.574462890625,3821,255.3191528320313,3524,695.8298778706879,33116,75.37993621826172,222,460.790283203125,17591,794.5558723142675,19049,129.4832763671875,811,201.979282089684,2184,155.0151977539063,1373,483.2826843261719,19803
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,38488,714.8160973260852,51.0638313293457,197,353.5616988854237,11312,343.4650573730469,10981,221.2765960693359,3718,214.5896606445313,3671,746.33154526124,34817,83.89057922363281,331,453.4954528808594,18543,846.5342159535614,19945,102.1276626586914,751,206.3729141439518,2297,179.3313140869141,1546,493.6170349121094,20964
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,39399,690.3824207982232,53.49544143676758,154,305.2083475227351,11571,295.4407348632813,11265,245.5927124023438,3970,267.4772033691406,3983,740.386345950134,35416,76.59574127197266,306,459.574462890625,18617,829.3591344456401,20782,133.1306915283203,851,224.813078218212,2437,181.1550140380859,1586,508.8145751953125,21267
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,40931,738.1977272844222,41.33738708496094,111,270.1195683062143,11463,261.3981628417969,11145,224.9240112304688,4546,232.8267517089844,4123,774.0440432425297,36808,68.08510589599609,318,363.5258483886719,19461,822.8529194300703,21470,106.3829803466797,859,247.7149571952909,2722,223.7082061767578,1863,439.513671875,22089
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,1265,116.0011574802618,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,51.0638313293457,184,7.902735710144043,5,116.2700381373675,1260,72.34042358398438,0,97.87233734130859,1072,151.7737228686554,193,7.902735710144043,5,8.703842700679063,9,3.647416353225708,4,97.87233734130859,1072
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,1325,121.2365974438869,72.34042358398438,0,72.83932898861275,8,8.510638236999512,8,70.51671600341797,221,14.58966541290283,23,122.1113053596248,1302,72.34042358398438,0,100.303955078125,1070,157.3505512036281,255,14.58966541290283,23,14.90291849644881,26,3.03951358795166,3,100.303955078125,1070
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,1307,136.9752028205794,54.10334396362305,0,55.08149009635042,15,10.33434677124023,15,66.86930084228516,240,15.1975679397583,17,137.8157184758779,1290,54.10334396362305,0,99.08814239501953,1035,169.0581738663781,272,15.1975679397583,17,56.19731220734383,17,54.10334396362305,0,99.08814239501953,1035
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,1336,118.8974444583048,15.1975679397583,0,16.60364738575114,10,6.686930179595947,10,58.9665641784668,262,18.23708152770996,20,120.2879605004758,1316,15.1975679397583,0,94.83282470703125,1044,152.0850648177861,292,18.23708152770996,20,23.73936001521333,20,15.1975679397583,0,94.83282470703125,1044
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,1395,124.6497121649893,14.58966541290283,0,16.59251543813774,12,7.902735710144043,12,68.08510589599609,273,12.15805435180664,13,125.2412433203861,1382,14.58966541290283,0,101.5197601318359,1096,160.7601083603771,299,12.15805435180664,13,12.29407162558153,14,1.823708176612854,1,101.5197601318359,1096
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,1399,112.8359830358073,14.58966541290283,0,16.31174181611414,14,7.294832706451416,14,56.53495407104492,283,9.726444244384766,10,113.2544161845185,1389,14.58966541290283,0,97.87233734130859,1089,149.3685157063158,310,9.726444244384766,10,10.19030718332221,13,3.03951358795166,3,97.87233734130859,1089
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,1358,123.4955538688925,14.58966541290283,0,17.87895578742496,19,10.33434677124023,19,69.30091094970703,292,14.58966541290283,0,124.3543733137077,1358,14.58966541290283,0,95.44072723388672,1045,156.0771739887601,313,14.58966541290283,0,14.90291849644881,2,3.03951358795166,2,95.44072723388672,1045
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,1389,109.6754930522695,14.58966541290283,0,18.99148815869724,27,12.15805435180664,27,60.7902717590332,314,14.58966541290283,0,110.6416382431084,1389,14.58966541290283,0,86.32218933105469,1046,139.5716093880302,343,14.58966541290283,0,14.79091170999606,2,2.431611061096191,2,86.32218933105469,1046
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,1574,145.381565304906,14.58966541290283,0,18.23708190917969,24,10.9422492980957,24,86.93009185791016,423,14.58966541290283,0,146.1117992065155,1574,14.58966541290283,0,108.2066879272461,1118,181.2304798942195,456,14.58966541290283,0,16.31174181611414,9,7.294832706451416,9,108.2066879272461,1118
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,1512,127.0487586295202,72.34042358398438,0,72.99137347624998,14,9.726444244384766,14,72.34042358398438,0,10.9422492980957,15,127.519096173882,1497,72.34042358398438,0,124.0121612548828,1483,177.5398637163191,29,72.34042358398438,0,72.91285668503441,8,9.118540763854981,8,124.6200637817383,1490
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,1438,109.7832612759317,72.34042358398438,0,72.91285668503441,15,9.118540763854981,15,72.34042358398438,0,17.02127647399902,31,111.0949517718235,1407,72.34042358398438,0,95.44072723388672,1392,145.4692299811635,46,72.34042358398438,0,72.83932898861275,9,8.510638236999512,9,93.61701965332031,1414
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,1478,115.2837486198985,54.10334396362305,0,54.76862962725272,14,8.510638236999512,14,54.10334396362305,0,17.02127647399902,33,116.5335425903644,1445,54.10334396362305,0,116.7173233032227,1431,164.0526630534383,47,54.10334396362305,0,54.86637963004477,9,9.118540763854981,9,116.7173233032227,1455
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,1506,118.5612981522551,12.76595783233643,0,13.27679650483391,3,3.647416353225708,3,12.76595783233643,0,26.13981819152832,59,121.408696206796,1447,12.76595783233643,0,110.0303955078125,1444,161.7512576617368,62,12.76595783233643,0,17.21556524068886,13,11.55015182495117,13,117.3252258300781,1490
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,1510,123.1599555063805,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,21.27659606933594,37,124.9842717330117,1473,12.76595783233643,0,105.7750778198242,1473,162.3475953875619,37,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,109.422492980957,1510
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,1468,116.8707866432758,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,21.88449859619141,31,118.9021112067603,1437,12.76595783233643,0,108.2066879272461,1433,159.2716801029063,35,4.255319118499756,4,13.45650103768663,4,12.76595783233643,0,108.2066879272461,1464
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,1539,114.1287799834149,12.15805435180664,0,14.17860606112596,11,7.294832706451416,11,12.15805435180664,0,15.80547142028809,17,115.2180165916783,1522,12.15805435180664,0,96.65653228759766,1502,149.5588969415264,37,7.902735710144043,9,14.50074195777134,9,12.15805435180664,0,96.04862976074219,1519
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,1740,124.0523769573828,12.76595783233643,0,19.38628422977041,23,14.58966541290283,23,12.76595783233643,0,11.55015182495117,11,124.5889169868493,1729,12.76595783233643,0,103.9513702392578,1700,161.8483228315816,40,6.686930179595947,6,14.41127040214647,6,12.76595783233643,0,105.1671752929688,1711
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,1732,129.3190746627347,12.76595783233643,0,14.70320589504565,16,7.294832706451416,16,12.76595783233643,0,9.118540763854981,9,129.6401591224264,1723,12.76595783233643,0,122.7963562011719,1701,178.3321848907567,31,6.686930179595947,6,14.41127040214647,6,12.76595783233643,0,124.0121612548828,1710
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,1489,116.5731764094663,21.27659606933594,28,65.61408127440579,78,26.13981819152832,78,60.18236923217773,0,60.18236923217773,0,131.1915508887319,1489,60.18236923217773,0,81.45896911621094,1372,142.2141663396033,117,60.18236923217773,0,61.28069495018473,11,11.55015182495117,11,81.45896911621094,1372
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,1573,116.536714867474,29.17933082580566,43,63.24818129365204,56,19.45288848876953,56,60.18236923217773,0,60.18236923217773,0,131.1591532394942,1573,60.18236923217773,0,97.26443481445313,1466,151.7932020608233,107,60.18236923217773,0,60.78115274983892,8,8.510638236999512,8,97.26443481445313,1466
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,1519,129.7583988918461,24.92401123046875,55,47.88560616144409,72,16.41337394714356,72,44.98480224609375,0,44.98480224609375,0,137.3348991192538,1519,44.98480224609375,0,87.53799438476563,1387,156.5252137640537,132,44.98480224609375,0,45.47908825325055,5,6.686930179595947,5,87.53799438476563,1387
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,1583,133.309618392115,20.060791015625,55,20.38967700358259,85,18.23708152770996,85,1.823708176612854,1,9.118540763854981,0,133.6211141306396,1583,9.118540763854981,0,111.8541030883789,1438,174.0195240010644,145,9.118540763854981,0,10.33434637855082,4,4.863222122192383,4,111.8541030883789,1438
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,1441,130.5477272778696,17.62917900085449,39,21.48400931433859,58,19.45288848876953,58,2.431611061096191,1,9.118540763854981,0,130.865797224023,1441,9.118540763854981,0,110.0303955078125,1339,170.7319449693661,102,9.118540763854981,0,10.06258050712413,4,4.255319118499756,4,110.0303955078125,1339
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,1499,127.1955706510795,22.49240112304688,37,19.3098844757393,41,17.02127647399902,41,2.431611061096191,1,9.118540763854981,0,127.5220019405115,1499,9.118540763854981,0,97.26443481445313,1411,160.1220892726196,88,9.118540763854981,0,13.33234800405429,9,9.726444244384766,9,97.26443481445313,1411
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,1628,124.3840896509748,17.62917900085449,32,24.83489106840971,56,23.10030364990234,56,2.431611061096191,2,9.118540763854981,0,124.7178798086458,1628,9.118540763854981,0,88.14589691162109,1527,152.450322730573,101,9.118540763854981,0,14.24361630218116,11,10.9422492980957,11,88.14589691162109,1527
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,1694,140.6280200400997,9.118540763854981,0,28.25930553447381,50,26.74772071838379,50,2.431611061096191,1,9.118540763854981,0,140.9233401749362,1694,9.118540763854981,0,87.53799438476563,1636,165.6476395283252,58,9.118540763854981,0,12.06652465983768,7,7.902735710144043,7,87.53799438476563,1636
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,1689,136.2366858539348,9.118540763854981,0,19.847814436513,44,17.62917900085449,44,9.118540763854981,0,9.118540763854981,0,136.5415041594526,1689,9.118540763854981,0,88.14589691162109,1633,162.2656270280858,56,9.118540763854981,0,15.1975679397583,12,12.15805435180664,12,88.14589691162109,1633
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,1094,162.6205139073554,25.53191566467285,53,72.40425075340276,3,3.03951358795166,3,72.34042358398438,0,12.76595783233643,18,163.120817870894,1076,72.34042358398438,0,142.2492370605469,1020,216.0561894225668,74,12.76595783233643,18,73.45819602799455,18,72.34042358398438,0,142.2492370605469,1020
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,1155,130.1848906929144,19.45288848876953,33,72.54701985082296,5,5.471124649047852,5,72.34042358398438,0,15.80547142028809,25,131.1408353318813,1130,72.34042358398438,0,108.2066879272461,1092,169.2831742285998,63,15.80547142028809,25,74.04694329361495,25,72.34042358398438,0,108.2066879272461,1092
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,1224,141.5473789901949,21.88449859619141,42,54.76862962725272,8,8.510638236999512,8,54.10334396362305,0,27.96352577209473,47,144.2831219256101,1177,54.10334396362305,0,122.1884460449219,1110,186.9911143500318,114,28.5714282989502,43,32.65179079100556,60,15.80547142028809,17,122.1884460449219,1114
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,1399,140.7514711062862,20.060791015625,44,42.69191588053617,59,40.12158203125,59,14.58966541290283,0,29.17933082580566,62,143.7442519408186,1337,14.58966541290283,0,128.2674713134766,1217,190.4298317379324,182,21.88449859619141,32,32.71397898899859,68,24.31610870361328,36,127.6595764160156,1228
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,1489,132.8486533238018,29.78723335266113,78,44.98480296779324,89,42.55319213867188,89,14.58966541290283,0,23.70820617675781,47,134.94755918529,1442,14.58966541290283,0,123.4042587280273,1251,181.3211950163621,238,20.66869354248047,27,31.91344599442234,61,24.31610870361328,34,122.7963562011719,1261
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,1620,151.8078099354459,28.5714282989502,89,46.1365739092888,78,43.76899719238281,78,14.58966541290283,0,27.96352577209473,77,154.3618150029439,1543,14.58966541290283,0,149.5440673828125,1345,213.093968114519,275,16.41337394714356,19,34.00997081937382,61,29.78723335266113,42,149.5440673828125,1392
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,1572,142.0022304985211,21.88449859619141,63,48.85208578550349,96,46.80850982666016,96,13.98176288604736,0,24.31610870361328,71,144.0691035893576,1501,13.98176288604736,0,129.4832763671875,1316,192.1732351950619,256,12.76595783233643,12,29.63798648703466,47,26.74772071838379,35,127.6595764160156,1366
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,1602,143.1543113720463,24.92401123046875,56,28.04929296591251,72,24.31610870361328,72,13.98176288604736,0,24.92401123046875,74,145.3078222265454,1528,13.98176288604736,0,139.2097320556641,1400,199.6810115244176,202,13.98176288604736,0,17.7545068392036,9,10.9422492980957,9,141.6413421630859,1465
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,1476,140.397895129987,21.27659606933594,53,29.93573837316541,73,26.13981819152832,73,14.58966541290283,0,37.08206558227539,59,145.2124255867211,1417,14.58966541290283,0,139.817626953125,1291,198.1427206932772,185,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,148.9361724853516,1350
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,652,122.1551758853284,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,17.02127647399902,23,14.58966541290283,14,123.0233527930204,638,77.20364379882813,0,92.40121459960938,612,153.1661563631424,40,77.20364379882813,0,77.26345357714523,3,3.03951358795166,3,94.83282470703125,626
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,686,121.8371143197785,77.20364379882813,0,79.19084901717181,17,17.62917900085449,17,20.060791015625,22,10.33434677124023,11,122.2746136733174,675,77.20364379882813,0,82.06687164306641,633,146.8987877657617,53,77.20364379882813,0,77.24192739807039,3,2.431611061096191,3,83.89057922363281,644
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,779,106.52530522181,57.75075912475586,0,64.43195398657117,34,28.5714282989502,34,13.98176288604736,17,24.31610870361328,26,109.2653366584559,753,57.75075912475586,0,66.86930084228516,701,125.7741787798108,78,57.75075912475586,0,57.7795473415898,1,1.823708176612854,1,69.9088134765625,727
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,824,109.5473799350582,12.15805435180664,0,23.97943240309199,25,20.66869354248047,25,14.58966541290283,18,39.51367950439453,52,116.455825610452,772,12.15805435180664,0,96.65653228759766,728,146.0928255750411,96,12.15805435180664,0,12.29407162558153,1,1.823708176612854,1,100.9118576049805,780
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,728,107.6142400482377,12.15805435180664,0,28.27891446165237,28,25.53191566467285,28,12.15805435180664,0,38.29787063598633,42,114.2258795387914,686,12.15805435180664,0,89.9696044921875,656,140.2688646622634,72,12.15805435180664,0,12.39883131484293,2,2.431611061096191,2,98.48023986816406,698
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,807,110.2685946867665,9.726444244384766,10,30.49224588691509,29,27.96352577209473,29,12.15805435180664,0,23.10030364990234,42,112.6622696509887,765,12.15805435180664,0,96.65653228759766,736,146.6344032212693,71,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,97.26443481445313,768
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,700,86.04991359507588,13.3738603591919,14,12.39883131484293,2,2.431611061096191,2,12.15805435180664,0,34.04255294799805,56,92.53908925928153,644,12.15805435180664,0,78.41945648193359,642,116.4225011956104,58,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,84.49848175048828,684
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,663,91.4888555634864,17.02127647399902,20,12.39883131484293,1,2.431611061096191,1,12.15805435180664,0,46.80850982666016,95,102.767929260587,568,12.15805435180664,0,76.59574127197266,564,119.3193960482513,99,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,84.49848175048828,642
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,671,104.240695327568,18.84498405456543,25,12.89556477593891,2,1.823708176612854,2,24.31610870361328,28,37.68996810913086,97,110.8451905065897,574,12.76595783233643,0,86.93009185791016,542,135.7312176059714,129,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,91.79331207275391,616
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,4219,234.2761187832563,77.20364379882813,0,78.45949470406997,20,78.45949470406997,20,151.3323739520645,1479,77.60706055199307,9,246.7957772727628,4210,77.20364379882813,0,156.7517034019793,2701,281.8801098899468,1518,13.00968696366786,19,78.29211052659751,19,77.20364379882813,0,156.7517034019793,2701
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,4751,271.4923834866897,77.20364379882813,0,80.08180914611016,35,80.08180914611016,35,162.4317921185715,1757,77.89224184092133,11,282.4452435965038,4740,77.20364379882813,0,192.6735196754631,2942,332.9132011131653,1809,14.61497336215455,17,78.57480551800825,17,77.20364379882813,0,192.6735196754631,2942
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,4645,239.3245995663967,58.13660821472442,6,60.03789656387325,38,60.03789656387325,38,157.9822083148409,1787,59.71696786315545,25,246.6624823688947,4620,57.75075912475586,0,169.4566396575788,2786,293.2436131984031,1859,15.01408999330531,17,59.67053777043276,17,57.75075912475586,0,169.4566396575788,2797
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,4590,254.9483493572174,11.989716201546,7,27.18623643127292,42,26.42104967018118,42,166.9376559874187,1899,28.1085186068992,51,256.4931766309665,4539,13.06990909576416,0,170.7957839098355,2591,306.8710814680083,1999,13.06990909576416,0,16.76974406455139,12,15.49853962048252,12,173.193607206716,2630
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,4892,300.221493911433,3.03951358795166,3,41.60915341978818,50,37.68996810913086,50,165.3495483398438,2168,29.78723335266113,49,301.6955827936804,4843,17.62917900085449,0,165.3495483398438,2597,342.7439547863725,2295,17.62917900085449,0,27.63116885949363,38,21.27659606933594,38,161.7021331787109,2633
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,5030,280.8892160768035,3.03951358795166,3,36.72658368341167,50,32.21884536743164,50,171.4285736083984,2278,41.94528961181641,73,284.0038010817115,4957,17.62917900085449,0,153.7993927001953,2598,320.2389809239189,2432,17.62917900085449,0,31.52900327207195,51,26.13981819152832,51,159.2705230712891,2648
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,4862,274.0751545733638,4.255319118499756,5,26.70624062680387,40,20.060791015625,40,162.3100280761719,2164,43.16109466552734,90,277.4528256247174,4772,17.62917900085449,0,162.9179382324219,2529,318.8407830756858,2333,17.62917900085449,0,37.79766925391272,66,33.43465042114258,66,161.0942230224609,2587
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,4854,253.8392527749961,20.060791015625,20,25.3649185863568,40,18.23708152770996,40,146.5045623779297,2213,51.67173385620117,133,259.0450430505754,4721,17.62917900085449,0,167.1732482910156,2440,303.9428584348346,2414,12.15805435180664,9,37.8709245982237,74,35.86626052856445,65,186.0182342529297,2507
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,4741,235.3690788007702,11.55015182495117,11,21.91824418765847,12,12.15805435180664,12,170.8206634521484,2254,16.41337394714356,28,235.9406749584564,4713,18.23708152770996,0,167.7811584472656,2415,289.0486470915054,2326,6.686930179595947,5,20.57012167643384,42,19.45288848876953,37,167.1732482910156,2422
CBSA2015_47020,"Victoria, TX Metro Area",2005-2009,5139,250.7692680325752,77.67131760835147,7,87.57386703137088,144,87.57386703137088,144,56.40079501781457,193,98.35257300465227,661,269.3667655933616,4478,77.20364379882813,0,199.0220109970867,4091,320.1483822400451,1048,36.35746265341192,110,96.46709355801457,212,89.35342774027471,102,205.5978751567675,4583
