geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US42013,"Blair County, Pennsylvania",2010-2014,629,101.6997831509944,14.79091170999606,2,54.51162595951234,287,52.52293811173674,287,5.7670717386611,6,71.41498819268445,171,124.2696520938259,458,14.58966541290283,0,44.14730102452788,152,110.8685261050653,477,26.30189376579483,31,28.00314361454731,44,9.61178633916739,13,85.10855216865819,290
05000US42013,"Blair County, Pennsylvania",2011-2015,456,94.42082159995283,13.98176288604736,0,34.67710822612583,128,31.73345461062808,128,5.7670717386611,6,70.62668228446475,139,117.9127635250775,317,13.98176288604736,0,44.01316425761537,169,104.1750938544235,287,13.98176288604736,0,16.9014451755504,14,9.49574407934862,14,85.07163685741713,308
05000US42013,"Blair County, Pennsylvania",2012-2016,409,91.95621770522594,13.98176288604736,0,36.82204961113327,112,34.06425757539871,112,13.59311859948296,18,64.15606424842646,86,112.1246919928841,323,13.98176288604736,0,48.51810142675238,181,103.9709196877066,228,13.98176288604736,0,16.41337369989466,12,8.59704267819709,12,84.00942755190953,267
05000US42013,"Blair County, Pennsylvania",2013-2017,480,111.3789961672448,18.23708190917969,10,36.29642674790594,105,33.23510580403872,105,11.20917267482847,12,80.36281359412752,133,137.3443213095744,347,14.58966541290283,0,49.98128723214704,161,122.0795226915862,319,57.2107208909524,59,57.2107208909524,59,14.58966541290283,0,91.96827158615038,294
05000US42015,"Bradford County, Pennsylvania",2005-2009,266,43.97956757206762,66.26139831542969,0,70.9841964131127,117,25.45944291808705,117,67.59758166993248,11,10.11751788367568,15,45.12833402589286,251,66.26139831542969,0,31.13981395324063,122,53.88775720763021,144,66.26139831542969,0,66.66173933322729,7,66.66173933322729,7,31.61678678128178,131
05000US42015,"Bradford County, Pennsylvania",2006-2010,330,53.00967712088897,66.26139831542969,0,69.56171283078044,75,21.17212755572607,75,8.59704267819709,13,39.96469187354045,120,66.38676423058989,210,66.26139831542969,0,31.85549529386317,124,61.84495491855612,206,37.81233051424686,52,76.44603439711214,57,66.43962549658005,5,43.01958919738758,185
05000US42015,"Bradford County, Pennsylvania",2007-2011,379,58.56094771648443,49.24011993408203,0,53.17324762162808,83,20.06999879193304,83,7.420398385911678,12,35.24787503981926,143,68.35054712491727,236,49.24011993408203,0,33.62751843824743,141,67.52921289166262,238,21.58696797494868,31,54.0418338178828,36,49.54313894020243,5,55.82453922641566,248
05000US42015,"Bradford County, Pennsylvania",2008-2012,434,56.44336762666539,14.58966541290283,0,29.23626677679879,101,25.33576440890812,101,11.80333651413517,22,32.71962694844614,160,65.2413039161878,274,14.58966541290283,0,37.59670713721442,149,67.81862676728547,285,20.28975059048099,25,21.09343726050325,33,5.7670717386611,8,55.26233771898726,278
05000US42015,"Bradford County, Pennsylvania",2009-2013,393,55.07813508109025,14.58966541290283,0,26.6161447036528,76,22.2611954311832,76,10.31645134870642,15,36.25567767341912,159,65.9399357564874,234,14.58966541290283,0,34.02626670365127,138,64.74092824325916,255,13.12281685570345,19,13.91552997704538,25,4.629649264654302,6,54.46075650704087,277
05000US42015,"Bradford County, Pennsylvania",2010-2014,363,44.87788328646629,14.58966541290283,0,24.63319077019894,91,19.84781475781556,91,15.58176953320361,8,35.66477899746976,155,57.32365017348468,208,14.58966541290283,0,28.83535823339859,109,53.34324973904494,254,18.48863936312466,23,23.67701110175398,25,14.79091170999606,2,41.70230430804205,239
05000US42015,"Bradford County, Pennsylvania",2011-2015,300,51.92855818324271,13.98176288604736,0,27.11137165514699,100,23.22793102327145,100,15.39086754007112,31,35.40478963157917,78,62.84961641765842,222,13.98176288604736,0,23.60667302827034,89,57.04252945350591,211,13.98176288604736,0,14.10019875445364,2,14.10019875445364,2,42.41836910937388,167
05000US42015,"Bradford County, Pennsylvania",2012-2016,255,39.96006916398811,14.19163224418167,3,29.66914125128761,90,26.16807691037316,90,17.79608621569963,35,15.05096484913573,31,42.70056990814798,224,13.98176288604736,0,25.96961632770795,95,47.65740341016355,160,13.98176288604736,0,14.30833100864648,1,14.30833100864648,1,28.83535823339859,126
05000US42015,"Bradford County, Pennsylvania",2013-2017,226,49.27388155955379,14.79091170999606,3,39.45752337117367,90,36.6611212829922,90,21.23313029590209,30,5.734943091358812,11,49.60650135018654,215,14.58966541290283,0,23.77824668787782,92,54.71124582290653,134,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.77824668787782,103
05000US42017,"Bucks County, Pennsylvania",2005-2009,17708,635.8572455685978,66.26139831542969,0,263.4618473639117,4425,254.1542390300349,4399,193.6301481312294,1403,308.6565813686543,4594,706.8120839121731,13114,69.41014190641741,26,398.124772374652,6979,750.2118175025321,10729,276.2829294250626,1226,299.8741728224534,1551,116.5858586375576,325,542.3562342088849,10329
05000US42017,"Bucks County, Pennsylvania",2006-2010,18740,538.342755468234,66.26139831542969,0,266.498627713894,5195,257.484668522272,5176,206.7083853339104,1582,307.9733936582036,5288,620.2100721259545,13452,68.72527955100924,19,353.4848644108056,6259,644.0221050031253,12481,176.2729252747293,1071,213.4310058428726,1477,120.3355727546515,406,439.4300205840975,10486
05000US42017,"Bucks County, Pennsylvania",2007-2011,17712,599.8977439074973,49.24011993408203,0,237.1997170711497,4633,231.5734398212589,4618,190.3822874106127,1467,364.5597207328223,5060,701.9836843731474,12652,51.35608774024006,15,363.6117356559608,6219,701.4918370530377,11493,237.8399597427083,1208,271.5733649289969,1754,131.0886955021104,546,521.1811371355474,9858
05000US42017,"Bucks County, Pennsylvania",2008-2012,17219,620.3947569983757,14.58966541290283,0,263.1952153523989,4785,262.3507136949538,4770,185.7140271643212,1442,352.1457355619167,4427,713.3696612454983,12792,21.06714048332195,15,306.2007980202312,6200,691.8443345285846,11019,260.1397657150278,1375,281.8499666093725,1870,108.4744484726004,495,473.024907512709,9122
05000US42017,"Bucks County, Pennsylvania",2009-2013,16724,584.3087023100119,14.58966541290283,0,252.3667767991409,4891,251.5894901505621,4879,155.0449894766224,1265,308.3457396966063,4373,660.6767400054715,12351,19.79187908632269,12,323.2236590020146,5843,667.7500979661933,10881,224.7530761064276,1352,243.0584881469074,1836,92.53909142064623,484,447.3519926976466,8732
05000US42017,"Bucks County, Pennsylvania",2010-2014,16354,580.2653776358485,14.58966541290283,0,253.8305181874444,5111,253.4108790609552,5111,151.2419949320029,1136,271.6883134894802,4254,640.7202573429623,12100,14.58966541290283,0,289.4025649882057,5318,648.4302222326057,11036,277.6359113009731,1375,297.1711902682915,1850,105.9670565862396,475,371.4081767432695,8257
05000US42017,"Bucks County, Pennsylvania",2011-2015,16968,614.302171237564,48.15111539101473,98,296.5007821148254,5473,296.170937300238,5473,157.8874491879643,1234,297.6340419741806,4152,682.6076329261737,12816,13.98176288604736,0,317.2856289491665,5531,691.4024355792028,11437,282.6911150756087,1385,297.4173085693719,1783,92.42720862364023,398,410.5432250300725,8380
05000US42017,"Bucks County, Pennsylvania",2012-2016,18030,570.4178514093161,60.20385939654292,123,302.5212596538582,6045,302.1979861765387,6045,161.3520946465622,1255,254.3918652825031,4531,624.5732513711516,13499,13.98176288604736,0,302.0126620454052,5745,645.4364207589874,12285,247.4283692525529,1280,270.6785553601437,1719,109.7546464660003,439,391.1163317562587,8888
05000US42017,"Bucks County, Pennsylvania",2013-2017,17961,589.6700324362632,60.23454275629792,112,294.8353348606876,5995,294.4741352743112,5995,163.0653091741666,1257,308.0363770870964,4875,665.2797582689011,13086,14.58966541290283,0,320.6466504863406,5337,671.2116071862085,12624,282.0386852470412,1494,306.2683577649252,1962,119.3921563258852,468,423.3399812327022,8635
05000US42019,"Butler County, Pennsylvania",2005-2009,1241,148.0714283678702,66.26139831542969,0,92.47117782098322,383,64.50074279327232,383,31.06852893920472,63,54.64703931376597,135,157.8336048015808,1106,66.26139831542969,0,103.5970452598265,614,180.7138502867665,627,72.64882777803037,31,73.33736174361256,46,10.02578924531984,15,118.6423097209319,749
05000US42019,"Butler County, Pennsylvania",2006-2010,1137,138.8961317683866,66.26139831542969,0,86.20009364219696,297,55.13513614028261,297,38.6197689514786,78,48.39226561686606,113,147.0848285573816,1024,66.26139831542969,0,94.74900549560368,594,168.135390274109,543,74.21892451053193,37,75.06060420031422,57,11.20917246794746,20,106.8249625072155,705
05000US42019,"Butler County, Pennsylvania",2007-2011,1353,153.723682039048,49.24011993408203,0,78.10071604645344,319,60.6228705675174,319,42.71355094662791,102,51.45673271303566,161,162.1072662194485,1192,49.24011993408203,0,112.2317527304429,719,190.3337509234493,634,33.62751792104491,44,37.37489642267605,71,16.31174181611414,27,120.9787504081483,861
05000US42019,"Butler County, Pennsylvania",2008-2012,1272,146.3468216656045,14.58966541290283,0,65.70132175552141,340,64.06095022369007,340,29.13497161158871,59,52.69503545072308,173,155.5447169555341,1099,14.58966541290283,0,100.1730726218152,641,177.3472207002966,631,40.89247579194379,51,45.12424085626251,81,19.07885050151823,30,110.1378175127132,792
05000US42019,"Butler County, Pennsylvania",2009-2013,1081,133.3234757791299,14.58966541290283,0,79.69788019120912,404,78.35109297330746,404,17.20482846536222,34,33.8028912429341,112,137.541937787025,969,14.58966541290283,0,91.68052093514888,519,161.8037920222159,562,9.259298529308603,11,12.93847811324882,26,9.037123803078178,15,95.93506365597334,617
05000US42019,"Butler County, Pennsylvania",2010-2014,1077,110.1629792664873,14.58966541290283,0,59.44406215473178,421,57.62584653256872,421,20.38967700358259,32,28.33765821387615,77,113.7493071359776,1000,14.58966541290283,0,83.14945206667612,527,138.0206990992908,550,11.1761560470724,14,16.74769276203968,37,12.47312105542006,23,86.64053636188716,587
05000US42019,"Butler County, Pennsylvania",2011-2015,1234,122.5267145855019,13.98176288604736,0,68.18815340921846,453,66.73930305267999,453,35.83018071789327,61,48.41898368616982,153,131.7467030643219,1081,13.98176288604736,0,82.98929826529673,598,147.9865514622306,636,13.98176288604736,0,15.11222239324103,7,5.734943091358812,7,89.03025521307946,713
05000US42019,"Butler County, Pennsylvania",2012-2016,1409,140.9836411714486,14.44968302266281,3,70.61621525115045,515,69.21820687503514,515,47.10755912294557,70,51.69675902262403,183,150.1630512856043,1226,13.98176288604736,0,105.8606386548635,680,176.3033235488638,729,25.8626717037709,35,26.46297743095209,44,5.604586233973732,9,113.8061453626259,777
05000US42019,"Butler County, Pennsylvania",2013-2017,1610,150.6875471694314,15.03868288495477,3,80.06104402804559,636,78.7204702348773,636,50.77352564874931,104,55.94026516811658,209,160.7359640498007,1401,14.58966541290283,0,117.7324123756289,693,191.2267183102946,917,21.79142592210297,33,31.79162715124787,74,23.14824643910331,41,124.9399112961782,793
05000US42021,"Cambria County, Pennsylvania",2005-2009,913,108.0853809433792,67.06244574949733,10,99.29119392346503,275,73.9470640663381,275,42.15181891323751,170,39.19440739595898,258,114.972392968033,655,66.26139831542969,0,65.38840912899138,271,126.3253482959606,642,33.76460586204834,106,35.93831336379747,121,12.30909250980894,15,68.78171436400677,337
05000US42021,"Cambria County, Pennsylvania",2006-2010,955,101.6943342942329,66.88587812369748,9,81.68095685349907,279,47.76197028795135,279,38.30269725455678,166,61.72233658621151,309,118.9595917158796,646,66.26139831542969,0,60.20385939654292,275,118.1788573044515,680,53.38826047140495,137,55.10832028785993,160,13.66091537148127,23,63.82689198884469,341
05000US42021,"Cambria County, Pennsylvania",2007-2011,981,111.7367559901247,51.02400956441925,12,73.51854044116719,295,54.59291508498838,295,35.22165607537605,147,75.58556093715311,444,134.9009994825122,537,49.24011993408203,0,56.76653110097449,195,125.3297318772947,786,73.96455301295488,244,75.28428112238069,261,14.03452463418102,17,64.68382125185505,266
05000US42021,"Cambria County, Pennsylvania",2008-2012,857,101.0161667174535,19.38628422977041,12,59.09489985711265,317,55.53250542574203,295,26.55359300966783,110,64.24240656837661,329,119.7136280462043,528,20.20762307304114,22,43.53194834239151,148,109.9968020661192,709,59.93933152807006,176,61.4613401846356,196,13.59311859948296,20,50.30923011941412,222
05000US42021,"Cambria County, Pennsylvania",2009-2013,794,103.6665754863188,19.79187908632269,12,59.80045410829966,266,57.17195341300903,251,32.10394069771686,141,62.66117967226406,298,121.1329117580371,496,17.53459593203045,15,44.3768993534454,139,112.7655446902398,655,55.18873041592834,149,57.01336949501413,169,14.30833100864648,20,54.18865615444049,206
05000US42021,"Cambria County, Pennsylvania",2010-2014,766,95.34775590670559,14.58966541290283,0,53.29473140084642,193,50.44127548512059,180,33.71531732009549,99,64.31714370956495,294,115.0125624938491,472,17.20482846536222,13,38.83922767798583,167,102.9547481326973,599,55.82453922641566,153,60.3173092091625,199,22.8429116005841,46,52.02809364378361,275
05000US42021,"Cambria County, Pennsylvania",2011-2015,770,95.22558854300684,13.98176288604736,0,49.19882667786395,203,44.4434688819325,179,35.24263322851083,113,63.56291041892389,261,114.490856815233,509,21.10219467778636,24,43.84492008646363,178,104.8345827041364,592,47.21334605654069,121,50.61680312242461,153,18.24721108771498,32,59.68601779798358,301
05000US42021,"Cambria County, Pennsylvania",2012-2016,696,91.08403970650151,13.98176288604736,0,43.23381052926263,221,38.44714535666956,201,34.78351200592241,110,39.89065144744352,144,99.43624269931448,552,19.77319869933297,20,52.55458898706621,190,105.1583905965426,506,21.26790921435428,38,28.73264948274995,72,19.31945092254319,34,62.5431178903308,293
05000US42021,"Cambria County, Pennsylvania",2013-2017,707,96.6947590431884,14.58966541290283,0,50.68611163453905,191,48.54094741317377,191,40.80200540073241,149,35.07972732990131,129,102.8613809743992,578,14.58966541290283,0,59.06988122694817,205,113.3098728910505,502,7.345316744574999,11,35.21116244190313,58,34.43649637277224,47,62.42779204493164,309
05000US42023,"Cameron County, Pennsylvania",2005-2009,40,15.68813134312295,66.26139831542969,0,66.43962549658005,8,66.43962549658005,8,66.26139831542969,0,66.88587812369748,8,68.7010782842394,32,66.26139831542969,0,67.36758265172881,24,69.17014281737887,16,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,15.1975679397583,32
05000US42023,"Cameron County, Pennsylvania",2006-2010,39,14.17860606112596,66.26139831542969,0,66.39789640881929,9,66.39789640881929,9,66.26139831542969,0,66.53966845515086,7,68.03352370675796,32,66.26139831542969,0,11.5341434773222,23,18.27756372146058,16,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,13.15094688289741,30
05000US42023,"Cameron County, Pennsylvania",2007-2011,49,17.21556524068886,49.24011993408203,0,50.19156431873695,18,50.19156431873695,18,49.24011993408203,0,50.44127507135856,14,53.29819806879847,35,49.24011993408203,0,8.703842700679063,17,19.29073778564674,32,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,13.99497191436299,31
05000US42023,"Cameron County, Pennsylvania",2008-2012,30,9.49574407934862,6.07902717590332,0,7.420398385911678,9,7.420398385911678,9,6.07902717590332,0,7.420398385911678,9,12.05120192454367,21,6.07902717590332,0,7.420398385911678,12,12.05120192454367,18,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.59704267819709,21
05000US42023,"Cameron County, Pennsylvania",2009-2013,21,9.456747350626545,6.07902717590332,0,7.420398385911678,6,7.420398385911678,6,6.07902717590332,0,7.420398385911678,4,12.02049843638869,17,6.07902717590332,0,6.877634682037333,11,11.69324288951294,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.26837134123598,15
05000US42023,"Cameron County, Pennsylvania",2010-2014,24,9.61178633916739,6.07902717590332,0,7.420398385911678,5,7.420398385911678,5,6.07902717590332,0,5.229376985034863,7,10.94224932458666,17,6.07902717590332,0,9.037123803078178,12,13.19303010160922,12,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.467105441396644,19
05000US42023,"Cameron County, Pennsylvania",2011-2015,14,7.689428884355368,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.892476744155079,5,8.618508674437054,9,6.07902717590332,0,9.037123803078178,9,11.86578792999946,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.689428884355368,14
05000US42023,"Cameron County, Pennsylvania",2012-2016,23,12.99547658723746,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.383648983007611,5,13.71491123324029,18,6.07902717590332,0,14.13945723082618,18,19.20433967914023,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.99547658723746,23
05000US42023,"Cameron County, Pennsylvania",2013-2017,22,12.11237603582391,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.158225674353211,5,13.16498937868003,17,6.07902717590332,0,12.5174834174864,17,17.41829625251127,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.11237603582391,22
05000US42025,"Carbon County, Pennsylvania",2005-2009,397,79.9940865458763,11.17615602113588,16,74.10182275241876,44,33.17389377982116,44,69.41014190641741,20,37.68016257239721,69,88.42425308585553,328,66.26139831542969,0,59.34139501887279,268,99.60148113906263,129,67.26053013391622,11,69.23422389414228,27,68.26398575416468,16,62.04778404231284,290
05000US42025,"Carbon County, Pennsylvania",2006-2010,660,133.1917560350961,16.3569894944993,32,71.54423832167741,61,26.98157019732073,61,73.4154249050307,33,49.4796963976724,89,142.0854821271983,571,66.26139831542969,0,111.3723598997497,478,173.6198330414815,182,66.88587812369748,9,68.87030954414888,26,68.26398575416468,17,112.7032646601267,508
05000US42025,"Carbon County, Pennsylvania",2007-2011,659,128.9671050770843,21.10219467778636,45,58.71534763418111,49,31.98284910197894,49,59.17925978278088,35,50.12894229449924,113,138.3669940684156,546,49.24011993408203,0,107.9005903602271,452,168.1518706171574,207,49.54313894020243,5,52.58622032711964,31,52.30083520716425,26,107.548973748137,499
05000US42025,"Carbon County, Pennsylvania",2008-2012,618,121.0092978103173,18.07424760615636,37,34.4954664587949,47,31.2582608177325,47,33.16832235230388,34,49.02953119348577,132,130.5647160820988,486,14.58966541290283,0,106.6067946216503,402,161.2707624340159,216,10.63395460717714,15,23.9948380754174,38,21.50979459869379,23,109.1959834063314,462
05000US42025,"Carbon County, Pennsylvania",2009-2013,627,147.7403747688958,14.58966541290283,0,40.55217078137843,66,37.83675750142485,66,34.26436699480445,33,77.47123311440281,172,166.820293421154,455,14.58966541290283,0,117.727703874284,389,188.9101124777731,238,10.61656528446913,14,25.65464749218333,43,23.35485986917483,29,134.5100737529897,485
05000US42025,"Carbon County, Pennsylvania",2010-2014,548,113.7996509613374,14.58966541290283,0,40.77029123989671,68,38.0704388065799,68,14.58966541290283,0,39.2085485803001,132,120.3647408533578,416,14.58966541290283,0,95.93506728180856,348,148.8418546420575,200,17.53459593203045,9,19.23318190534173,16,16.59251543813774,7,103.8642365625324,464
05000US42025,"Carbon County, Pennsylvania",2011-2015,377,79.78361498605585,13.98176288604736,0,32.90545493087034,53,32.90545493087034,53,13.98176288604736,0,37.5524502524592,117,88.17942923497871,260,13.98176288604736,0,62.86137318351289,207,101.5725231485369,170,15.77036073197962,6,16.9014451755504,12,15.24612294345755,6,73.50597567579595,312
05000US42025,"Carbon County, Pennsylvania",2012-2016,450,93.80039431359914,13.98176288604736,0,34.6771072063114,49,31.73345349621378,49,52.3573342018443,58,35.07446048842011,124,100.1435557184806,326,13.98176288604736,0,62.9788412674389,222,112.981628687039,228,8.467105441396644,10,16.34568958341557,10,13.98176288604736,0,70.50099405288373,333
05000US42025,"Carbon County, Pennsylvania",2013-2017,462,89.61154314893594,14.58966541290283,0,39.70493773892928,86,36.92727642260931,86,49.61022573360337,57,39.21797122780786,135,97.81757476424556,327,14.58966541290283,0,49.40495608717366,186,102.3282871522296,276,16.31174181611414,10,16.31174181611414,10,14.58966541290283,0,64.56945804678591,309
05000US42027,"Centre County, Pennsylvania",2005-2009,5128,275.8780256117484,66.26139831542969,0,178.9620662019921,2851,166.2433404156996,2851,96.76352692323039,370,55.07813508109025,228,281.3223879812044,4900,66.26139831542969,0,150.0054634176219,1485,314.0228082012069,3643,74.83872902831638,234,79.44709764844389,272,26.66469505146484,38,161.1527090989733,1635
05000US42027,"Centre County, Pennsylvania",2006-2010,6087,295.7582756685886,67.72047400984195,18,214.2725701938523,3849,203.7698737074824,3849,80.17866000926762,339,55.68866859995168,247,300.9554542401452,5840,66.26139831542969,0,153.0382271397836,1436,333.0069918072965,4651,80.98578683780853,264,85.01080162602736,316,25.84837951131202,52,161.7066966951616,1565
05000US42027,"Centre County, Pennsylvania",2007-2011,6442,298.6343401988813,49.77754509151587,10,223.4321625680093,4139,217.938848897333,4139,77.74027972274388,322,94.08363141828393,437,313.104134190005,6005,49.24011993408203,0,154.3654070222592,1309,336.1713075667954,5133,88.89940924447343,287,95.10909746390195,363,33.8028912429341,76,185.6851775281916,1608
05000US42027,"Centre County, Pennsylvania",2008-2012,6811,299.1950048602695,16.04909256273526,8,225.8471139581453,4405,225.3753769744224,4405,64.94040510130954,305,68.9695064029371,356,307.041436530644,6455,14.58966541290283,0,165.961902850494,1431,342.1417895129058,5380,79.47500072780895,271,96.63359273373362,439,54.97067858362186,168,178.8370892575644,1654
05000US42027,"Centre County, Pennsylvania",2009-2013,6841,324.7111158047273,17.53459593203045,13,212.2494797355757,4211,210.6757930348535,4189,87.38800027770519,377,59.71696727095837,276,330.156667216023,6565,25.79829213646001,22,179.5825326825612,1489,371.0622518821258,5352,63.82689198884469,183,191.9009421784938,599,180.9754112249451,416,189.9742251955232,1641
05000US42027,"Centre County, Pennsylvania",2010-2014,7513,360.4119876878882,21.50979459869379,22,233.8593133775867,4496,232.5917136228618,4476,106.3986087707473,439,50.02563055001771,237,363.8672348275692,7276,24.31611003875734,20,221.6345396360968,1925,423.1059796656613,5588,26.39306258725497,71,188.204571992663,510,186.3447535247685,439,226.7477128179719,2046
05000US42027,"Centre County, Pennsylvania",2011-2015,7816,345.79834655575,13.98176288604736,0,217.4873476933356,4495,216.2698905780272,4475,119.5112675258383,575,66.93834434813357,338,352.2176009582142,7478,22.98000948759577,20,222.9022739011544,2059,411.4145357069871,5757,56.32539490923466,159,174.7062118162009,544,165.3774783200119,385,226.4280642525888,2202
05000US42027,"Centre County, Pennsylvania",2012-2016,8235,320.5486744932567,13.98176288604736,0,248.0980516767108,4838,247.1182504380725,4814,130.2629303065725,525,72.72508847219348,331,328.6949820314759,7904,22.0275633288379,24,232.9227612650875,2146,396.2378899534178,6089,55.81129704035571,143,153.0044188842987,552,142.4621048587839,409,236.8871431061897,2320
05000US42027,"Centre County, Pennsylvania",2013-2017,8588,378.0236222550952,11.989716201546,16,225.408171739381,5014,224.2905742496227,4986,135.9379764087149,557,82.53608829172131,372,386.9290178487028,8216,22.41834493589493,28,221.2164656082664,2246,437.9938168959423,6342,54.83943130177229,123,154.2660233669632,517,144.1896069068594,394,241.5883770242542,2484
05000US42029,"Chester County, Pennsylvania",2005-2009,18910,573.4871920777857,68.56647036970911,22,203.1696065344628,4527,192.0607094453533,4527,171.99780708302,887,331.4592228095754,7591,662.3841603350663,11319,66.26139831542969,0,308.2228651315964,5714,651.067503464267,13196,248.0637902239264,2192,255.7428752252219,2389,62.19947112478742,197,477.8177384204499,11085
05000US42029,"Chester County, Pennsylvania",2006-2010,21715,513.0324510887193,82.5539963771519,62,245.4738055141138,5344,236.3616218569862,5344,171.503998687443,964,348.5721988503191,10068,620.2458171414344,11647,66.26139831542969,0,250.8878745024947,5098,571.0928308449326,16617,282.5289708586118,2334,294.4954690182124,2630,83.09610037679623,296,453.2998356318975,12715
05000US42029,"Chester County, Pennsylvania",2007-2011,22348,557.2581776405473,85.01297353687852,90,220.2898961492903,5428,214.7162055699158,5428,178.4512918571351,983,360.3648311815372,10632,663.6260152373184,11716,49.24011993408203,0,293.1610460528663,4953,629.6666383651548,17395,277.4042060248365,2065,288.8510441258899,2397,80.50982655767447,332,464.1945410640977,13450
05000US42029,"Chester County, Pennsylvania",2008-2012,22790,543.971047297283,14.58966541290283,0,202.2919046771612,5547,201.7651019404823,5547,192.3366234586631,985,377.487520136175,10849,662.1188172497908,11941,14.58966541290283,0,269.4161556047208,5032,607.0334135766581,17758,230.4408416449947,1513,244.3042999968729,1885,81.12711938007271,372,527.7393920481939,14373
05000US42029,"Chester County, Pennsylvania",2009-2013,22850,494.6584133495314,21.96035476009493,17,203.4595208066351,5606,202.9357491178061,5606,104.198148675316,680,384.6069482302262,10900,626.5855492464248,11950,14.58966541290283,0,278.9823181261635,5252,567.9067526667769,17598,247.2729805746609,1321,264.8370623566611,1816,94.8406172240006,495,482.3247663440153,14731
05000US42029,"Chester County, Pennsylvania",2010-2014,23551,525.0214310395387,18.21680751485168,26,210.3378530429493,6041,209.8312514518675,6041,112.4077741831674,742,372.53328886134,11751,643.7612557156975,11800,14.58966541290283,0,327.1652111066784,4716,618.6150486443751,18835,337.6050096723566,1920,346.4864270263209,2262,77.94678670473853,342,485.7660098663353,14480
05000US42029,"Chester County, Pennsylvania",2011-2015,23336,520.3512536334715,19.39581314400132,34,232.5424588019101,6311,232.121747047183,6311,108.6106330857309,662,411.8409864725679,11472,663.6101455648665,11864,13.98176288604736,0,272.3818069705775,4617,587.3306359508947,18719,287.9695044721332,1708,296.0717285749263,2041,68.78977362529224,333,503.0794740865942,14288
05000US42029,"Chester County, Pennsylvania",2012-2016,23899,547.469653692554,18.99148815869724,32,282.7074531234868,6772,282.3614958845608,6772,121.2167775684756,778,359.8168099433792,11674,655.1268262192251,12225,13.98176288604736,0,271.802544741142,4362,611.2279812328666,19537,282.3654141435178,1800,291.1524039133354,2208,70.989402026455,408,486.10672633595,14109
05000US42029,"Chester County, Pennsylvania",2013-2017,24712,571.6939851873195,21.17212755572607,35,252.4092391091314,7503,251.9872331107079,7503,136.8118855188584,829,363.316885463383,11640,677.372255087387,13072,14.58966541290283,0,293.945957062116,4499,642.8360898180207,20213,314.1069357551446,2099,321.3581071369208,2451,67.88126349102669,352,487.8888216990832,13894
05000US42031,"Clarion County, Pennsylvania",2005-2009,171,37.6948709975718,66.26139831542969,0,74.84366601274795,106,34.79944590811375,106,66.26139831542969,0,4.298521339098545,7,37.93916953790983,164,66.26139831542969,0,19.39581314400132,44,42.39222649308,127,67.72047400984195,14,67.72047400984195,14,66.26139831542969,0,20.23503576735135,51
05000US42031,"Clarion County, Pennsylvania",2006-2010,145,34.28593029054991,66.26139831542969,0,72.92299480108224,79,30.44979908049705,79,66.26139831542969,0,5.604586233973732,10,34.74099023836966,135,66.26139831542969,0,18.7762251262296,44,39.09055699116225,101,67.26053013391622,12,67.26053013391622,12,66.26139831542969,0,18.884164000712,54
05000US42031,"Clarion County, Pennsylvania",2007-2011,242,78.59126524828642,49.24011993408203,0,52.60729843037188,82,18.51859705861721,82,64.29128231832586,34,3.438817341018666,6,78.66646323581227,236,49.24011993408203,0,60.74770451220686,120,99.33212258292335,122,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,60.74770451220686,126
05000US42031,"Clarion County, Pennsylvania",2008-2012,213,58.45989178257805,13.3738603591919,0,38.40867784887881,113,36.00508843471697,113,14.69063348915,4,7.737338680117212,13,58.9696986348207,200,13.3738603591919,0,43.50647455033074,83,72.87230115091271,130,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,45.39368995805771,96
05000US42031,"Clarion County, Pennsylvania",2009-2013,194,55.79474269358694,13.3738603591919,0,45.18561976595848,107,45.18561976595848,107,14.4496832433304,4,5.734943091358812,10,56.08870549856449,184,13.3738603591919,0,33.25733649074167,73,64.95462833934154,121,13.3738603591919,0,13.86231535353826,4,13.86231535353826,4,32.68007392712622,79
