geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston017,Roslindale,2008-2012,0,.36862499,1.9212296,.94112343,1.9212296,.93962634,22.862633,4.5719395,28.434198,4.2336369,71.565804,7.7218933,0,.36862499,44.572525,3.7998188,55.427475,8.9337778,6.820365,2.3379862,16.858789,3.3597429,10.038424,2.6396091,58.357346,4.1723752
CityOfBoston017,Roslindale,2009-2013,0,.34571043,1.1261261,.86359906,1.1261261,.86205614,21.036036,4.9982138,28.288286,4.935349,71.711716,8.5592594,0,.34571043,51.486485,4.2695513,48.513515,10.355488,7.0270271,2.3386979,14.774776,3.1187301,7.7477479,2.3074436,63.063061,3.9795258
CityOfBoston017,Roslindale,2010-2014,0,.35383919,.73766714,.83081836,.73766714,.82905042,21.668972,4.6902275,26.371601,4.3046827,73.628403,8.0614042,0,.35383919,52.881516,4.8451695,47.118488,10.799593,4.0571694,1.7174592,11.111112,2.6317391,7.0539422,2.1463346,66.482254,3.9070432
CityOfBoston017,Roslindale,2011-2015,0,.38644367,.95669693,1.1048211,.95669693,1.1032358,25.276937,5.5279593,23.212488,5.3756347,76.787514,8.4819307,0,.38644367,54.229607,4.3429508,45.770393,10.928206,4.4310169,1.90871,9.4159107,2.8343468,4.9848943,2.2263131,64.350456,4.0998349
CityOfBoston017,Roslindale,2012-2016,0,.39993599,1.0422095,1.0537857,1.0422095,1.0520054,26.263678,5.0363293,22.459614,4.9505076,77.540382,8.1900492,0,.39993599,55.706097,3.8668427,44.293903,10.978906,4.5336113,2.0021436,7.2954664,2.2045338,2.7618551,1.1208695,65.398643,4.3096223
CityOfBoston017,Roslindale,2013-2017,0,.43681115,0,.43681115,0,.43681115,22.709164,5.3072762,18.782015,5.5515223,81.217987,8.2233953,0,.43681115,62.663631,3.180182,37.336369,11.528568,2.9595902,1.7899245,6.3745022,2.1252604,3.4149117,1.3070862,70.916336,3.5435767
CityOfBoston018,Roxbury,2006-2010,0,2.6760361,1.2131716,2.8571424,1.2131716,2.8571424,65.649918,5.2666054,29.081455,5.1084819,70.918541,8.2501812,0,2.6760361,.79722703,2.7922978,99.202766,1.4080462,17.850954,4.8156943,24.055458,4.9965248,6.2045059,3.2873437,9.0814562,3.5674372
CityOfBoston018,Roxbury,2007-2011,0,1.7725831,.73664826,1.8262002,.73664826,1.8262002,65.377533,4.2142348,34.069981,4.3540602,65.930023,7.9301186,0,1.7725831,.52179253,1.8091885,99.47821,.92304784,16.881523,3.814033,23.603437,4.0821609,6.7219152,2.6128578,10.282382,3.0062723
CityOfBoston018,Roxbury,2008-2012,0,.22971481,.62855428,.44071937,.62855428,.4410421,63.094883,4.0003562,37.683331,4.1151185,62.316673,8.0068407,0,.22971481,.95779711,.51974839,99.042198,1.1926036,18.467525,3.2591262,23.585752,3.4038992,5.118228,1.4832034,12.690811,2.7494373
CityOfBoston018,Roxbury,2009-2013,0,.215452,.51813471,.4169575,.51813471,.41705483,64.277489,4.0634727,34.599884,3.5035675,65.400116,7.2296448,0,.215452,1.3241221,.5806939,98.67588,1.350962,17.012089,2.6720014,23.949339,3.2386847,6.9372482,2.1815596,11.255037,2.650305
CityOfBoston018,Roxbury,2010-2014,0,.23821776,.47740293,.47623208,.47740293,.47633624,59.961807,4.4319906,36.155315,3.1787486,63.844688,7.5656228,0,.23821776,2.7371101,.96052003,97.262886,2.1073387,19.859962,3.1428273,28.294081,3.6888673,8.4341183,2.4441593,11.266709,2.4836717
CityOfBoston018,Roxbury,2011-2015,0,.21259756,1.7174516,.63307959,1.7174516,.63327211,59.584488,4.2187572,37.28532,3.7368753,62.714684,7.5822363,0,.21259756,3.4903045,1.0933499,96.509697,2.2875338,16.094183,2.660949,26.537397,3.3873811,10.443213,2.5305817,12.160665,2.6154337
CityOfBoston018,Roxbury,2012-2016,0,.22882444,2.1765058,.91803467,2.1765058,.91818851,61.061417,4.8585973,36.135956,3.9298043,63.86404,7.8309937,0,.22882444,3.9057839,1.2387949,96.094215,2.5399561,15.831843,2.6512508,28.831247,3.4856632,12.999403,2.7915521,7.9308286,1.7779589
CityOfBoston018,Roxbury,2013-2017,1.732746,1.4199208,2.3201175,1.2021434,2.3201175,1.2022574,58.53157,5.2344933,33.861969,4.1737213,66.138039,8.4609833,0,.22539711,3.2599118,1.1291753,96.740089,2.5393457,16.563875,3.3304219,30.073421,4.5172472,13.509544,3.5982568,7.342144,1.6024427
CityOfBoston019,South Boston,2006-2010,0,5.6725678,8.2292433,6.0779562,8.2292433,6.0779562,11.094783,6.8376822,18.074945,7.544394,81.925049,8.9468155,0,5.6725678,63.556206,6.9331365,36.44379,14.50377,10.50698,7.0033522,10.50698,7.0033522,0,5.6725678,70.168999,6.5931296
CityOfBoston019,South Boston,2007-2011,0,4.1667213,7.7200575,4.9593606,7.7200575,4.9593606,14.718615,6.4499335,17.027416,5.8536992,82.97258,7.7931824,0,4.1667213,59.163059,5.579421,40.836941,12.886317,9.8845596,5.2229276,12.698414,5.4788766,2.8138528,4.5625234,64.862915,5.5480299
CityOfBoston019,South Boston,2008-2012,0,.52367789,3.5175879,1.9372151,3.5175879,1.9372151,12.562815,3.8408659,19.167265,4.3060951,80.832741,7.8485169,0,.52367789,63.819092,4.832262,36.180904,12.936418,11.198852,3.5352643,14.716439,3.8855548,3.5175879,1.9401619,69.203156,4.598443
CityOfBoston019,South Boston,2009-2013,0,.50553244,3.2571032,2.1775482,3.2571032,2.1775482,18.988218,3.5425227,16.562717,3.3657742,83.437279,6.498457,0,.50553244,58.41996,4.8109312,41.580044,11.523307,11.088012,2.9487648,16.493416,3.836231,5.4054055,2.7211196,61.261261,4.6550932
CityOfBoston019,South Boston,2010-2014,0,.49356106,3.8565629,2.7133255,3.8565629,2.7133255,14.276049,3.5318367,22.868742,3.9753041,77.131256,7.7331452,0,.49356106,55.683357,4.3381157,44.316643,11.238382,14.140731,3.5727887,20.23004,4.3586025,6.0893102,2.8534262,61.637348,4.3106976
CityOfBoston019,South Boston,2011-2015,0,.52987653,4.4564481,2.338841,4.4564481,2.3395629,10.06077,2.8825722,19.513842,3.8671267,80.48616,7.370141,0,.52987653,60.229576,4.6381655,39.770424,11.981312,11.073599,3.3454888,18.636057,4.4197483,7.5624576,3.2155592,66.846725,4.1402211
CityOfBoston019,South Boston,2012-2016,0,.49908715,3.1641397,2.1067853,3.1641397,2.1071525,11.338167,2.5383072,16.545815,3.5311978,83.454185,6.6756167,0,.49908715,65.458145,5.2449169,34.541859,12.457069,7.9103494,3.0216241,13.513513,3.7526057,5.6031642,2.464514,71.984177,4.8383393
CityOfBoston019,South Boston,2013-2017,0,.4656305,1.4145142,1.0374633,1.4145142,1.0378639,15.067651,3.1840045,16.666668,3.8467467,83.333328,6.9717817,0,.4656305,64.452644,5.1064601,35.547356,12.546052,7.6875768,2.8005428,12.361624,3.6924679,4.674047,2.5972064,71.156212,4.7466874
CityOfBoston020,South End,2006-2010,0,5.727273,25.964392,9.5296783,25.964392,9.5296783,22.403561,8.2981844,18.768545,7.6821737,81.231453,11.388157,0,5.727273,31.824926,7.8440108,68.175072,13.467278,7.6409497,6.9493451,10.311573,7.0311174,2.6706231,5.891798,41.320477,7.9248576
CityOfBoston020,South End,2007-2011,0,3.8526189,22.281521,8.8690424,22.281521,8.8690424,14.409606,5.8262405,22.481655,6.412653,77.518341,10.805657,0,3.8526189,41.294197,6.3025184,58.705807,13.366268,9.9399595,5.5379972,12.87525,5.7668328,2.9352901,4.2908368,50.433624,5.8576541
CityOfBoston020,South End,2008-2012,0,.46342173,20.643595,8.2419825,20.643595,8.2411747,13.843351,3.6827605,17.000607,4.51436,82.99939,8.5568047,0,.46342173,47.662415,4.3600292,52.337582,12.928613,6.6788101,3.2927949,9.9574986,3.692003,3.2786884,1.9207329,55.555557,3.4101605
CityOfBoston020,South End,2009-2013,0,.43194997,8.9417095,2.9398336,8.9417095,2.9417605,16.015846,4.3182569,15.619694,4.414607,84.380302,7.2051578,0,.43194997,56.423317,4.7299623,43.576683,11.81118,5.998868,3.2314723,11.658177,4.1209755,5.6593094,2.7251296,63.384266,4.3743043
CityOfBoston020,South End,2010-2014,0,.40023896,7.9706349,2.7166114,7.9706349,2.717406,17.82905,4.3854432,15.679078,4.0424967,84.320923,6.7697539,0,.40023896,56.213951,5.1757021,43.786053,11.511297,7.1840582,3.1340203,12.375459,3.7677627,5.1914001,2.2871881,61.82486,5.0079746
CityOfBoston020,South End,2011-2015,0,.44608745,6.4874344,1.8025253,6.4874344,1.8033173,14.026885,4.4342289,17.299826,4.7578912,82.700172,7.7823281,0,.44608745,59.614258,5.3859091,40.385738,12.637356,9.7603741,3.9069266,15.780245,4.6946311,6.0198712,2.8734682,63.705437,5.2324128
CityOfBoston020,South End,2012-2016,0,.45813662,15.066026,4.0729704,15.066026,4.071548,10.02401,3.741194,17.226891,4.7239523,82.773109,8.1110086,0,.45813662,50.540215,6.2789598,49.459785,12.921514,9.4837933,4.0872841,20.108042,5.0496531,10.62425,3.3970785,54.801922,6.1096387
CityOfBoston020,South End,2013-2017,0,.45786178,13.79724,4.3082128,13.79724,4.3068705,6.7786441,3.335125,17.996401,4.6699142,82.003601,8.2974949,0,.45786178,52.309536,5.8452921,47.690464,13.086891,8.8782244,4.0483613,22.375526,5.9792795,13.4973,4.7656541,57.048588,5.7307382
CityOfBoston021,West Roxbury,2006-2010,0,3.4713869,4.5413671,4.0294528,4.5413671,4.0294528,25.809353,6.8417654,13.669065,5.3537693,86.330933,7.3785501,0,3.4713869,54.81115,4.6550999,45.18885,11.182349,5.1258993,4.5498481,10.296762,5.0162325,5.1708636,4.124547,59.352516,4.4499712
CityOfBoston021,West Roxbury,2007-2011,0,2.8034348,6.1650486,3.5787086,6.1650486,3.5787086,23.640778,6.2643433,16.747574,5.33743,83.252426,7.8128672,0,2.8034348,55.242718,4.7889457,44.757282,11.415379,6.7475729,4.4825711,11.019418,4.8991532,4.2718449,3.5110936,59.174759,4.7849517
CityOfBoston021,West Roxbury,2008-2012,0,.40312424,5.0370369,2.1725996,5.0370369,2.1697717,24.938272,5.5406947,15.111111,3.8703487,84.888885,6.7711668,0,.40312424,57.629627,4.8131299,42.370369,11.869814,3.604938,2.4499421,8.3456793,3.0838737,4.7407408,2.0063508,61.679012,4.6347871
CityOfBoston021,West Roxbury,2009-2013,0,.41111964,4.5744681,1.8341249,4.5744681,1.8332295,16.755318,4.7351046,15.904255,4.5923524,84.095749,7.6027303,0,.41111964,62.234043,4.2969456,37.765961,12.732583,1.5425532,.957789,7.7659578,2.7933688,6.2234044,2.6975937,70.904251,4.6782188
CityOfBoston021,West Roxbury,2010-2014,0,.33648452,4.135829,1.7215097,4.135829,1.719247,20.374401,4.8144283,13.36526,4.4262605,86.634743,6.7867861,0,.33648452,61.732697,4.1541123,38.267307,11.811547,1.3931215,.87543261,6.6608624,1.8764826,5.2677402,1.7341574,68.828903,4.6330361
CityOfBoston021,West Roxbury,2011-2015,0,.34892377,5.0730519,1.6586463,5.0730519,1.65403,22.483767,4.5573463,13.717532,4.6325879,86.282471,6.9373369,0,.34892377,58.035713,4.9109755,41.964287,11.701899,3.814935,2.0671482,7.1428576,2.4670522,3.3279221,1.4770203,65.300331,5.2702484
CityOfBoston021,West Roxbury,2012-2016,0,.33864635,4.3494563,1.4639175,4.3494563,1.4639175,22.272215,4.4909248,22.534683,6.9010677,77.465317,9.8044338,0,.33864635,49.906261,4.0764527,50.093739,11.136986,3.5995502,1.8381099,8.1364832,2.450016,4.5369329,1.757597,65.241844,5.6803031
CityOfBoston021,West Roxbury,2013-2017,0,.30317888,5.0352468,1.5915285,5.0352468,1.5915285,16.448473,4.1170449,23.094997,5.5493731,76.904999,8.3492908,0,.30317888,53.742867,5.1440568,46.257133,10.817492,4.4310169,2.1200693,11.211816,3.0923474,6.7807989,2.3800206,67.304459,5.0067081
CityOfCambridge001,East Cambridge,2006-2010,0,17.788858,36.86636,20.438877,36.86636,20.438877,8.5253458,18.027061,0,17.788858,100,26.409742,0,17.788858,44.700462,22.903624,55.299538,29.414642,0,17.788858,9.9078341,18.49629,9.9078341,18.49629,44.700462,22.903624
CityOfCambridge001,East Cambridge,2007-2011,0,10.481081,37.38657,12.748033,37.38657,12.748033,2.1778584,10.832211,1.2704175,10.562373,98.729584,10.871831,0,10.481081,52.450092,15.588532,47.549908,22.734318,0,10.481081,6.7150636,10.940925,6.7150636,10.940925,53.720509,15.502292
CityOfCambridge001,East Cambridge,2008-2012,0,1.5229295,27.974949,7.8044004,27.974949,7.8044004,2.0876827,2.4111774,4.3841338,2.8563428,95.61586,5.6467233,0,1.5229295,57.828808,11.360003,42.171188,21.686186,1.8789145,2.3176045,9.6033401,4.8871555,7.7244258,4.6577415,60.334026,11.048085
CityOfCambridge001,East Cambridge,2009-2013,0,1.3483979,33.826248,8.1445856,33.826248,8.1445856,7.0240297,5.4351511,4.4362292,3.1868565,95.563766,5.4555292,0,1.3483979,45.286507,10.14335,54.713493,17.88245,1.6635859,2.0557454,12.199631,5.2959809,10.536044,5.1464548,46.950092,10.085639
CityOfCambridge001,East Cambridge,2010-2014,0,1.4219947,17.543859,5.6525946,17.543859,5.6525946,.97465885,2.46033,13.255361,5.7980351,86.744644,10.442153,0,1.4219947,56.530212,11.002339,43.469788,21.04047,1.9493177,2.2524316,19.103313,7.4604282,17.153996,7.3830357,62.378166,10.494915
CityOfCambridge001,East Cambridge,2011-2015,0,1.1919662,25,6.4441509,25,6.4441509,1.1437908,2.3095374,19.771242,8.2068462,80.22876,12.922974,0,1.1919662,42.483662,6.3721323,57.516342,16.011314,8.333334,6.2618389,25.816996,8.4263191,17.48366,6.3766084,48.039215,5.6159091
CityOfCambridge001,East Cambridge,2012-2016,0,1.3815972,35.03788,7.5709276,35.03788,7.5709276,3.409091,3.35396,26.89394,10.04366,73.106064,15.764177,0,1.3815972,23.674242,6.6503396,76.32576,13.189321,10.795455,8.0729284,29.73485,9.8137436,18.939394,6.6644669,31.818182,7.1136966
CityOfCambridge001,East Cambridge,2013-2017,0,1.3635201,29.906542,5.7206225,29.906542,5.7206225,6.728972,4.6166339,25.607475,10.279932,74.392525,15.490216,0,1.3635201,25.794394,6.4769626,74.205605,13.312192,6.9158883,6.5219469,28.598129,10.210155,21.682243,8.4582558,34.766354,7.3740563
CityOfCambridge002,MIT Campus,2006-2010,0,57.187885,32.59259,60.329807,32.59259,60.329807,0,57.187885,0,57.187885,100,63.333778,0,57.187885,67.407402,22.461561,32.59259,38.770004,0,57.187885,0,57.187885,0,57.187885,67.407402,22.461561
CityOfCambridge002,MIT Campus,2007-2011,0,103.12636,19.642857,104.11569,19.642857,104.11569,0,103.12636,0,103.12636,100,110.42141,0,103.12636,80.35714,24.451157,19.642857,55.691422,0,103.12636,0,103.12636,0,103.12636,80.35714,24.451157
CityOfCambridge002,MIT Campus,2008-2012,0,15.520922,0,15.520922,0,15.520922,0,15.520922,6.3829789,16.459961,93.61702,25.306011,0,15.520922,93.61702,15.34764,6.3829789,75.195435,0,15.520922,0,15.520922,0,15.520922,100,53.79715
CityOfCambridge002,MIT Campus,2009-2013,0,18.704699,0,18.704699,0,18.704699,0,18.704699,23.076923,27.105791,76.92308,39.069263,0,18.704699,76.92308,26.463848,23.076923,57.786507,0,18.704699,0,18.704699,0,18.704699,100,41.416351
CityOfCambridge002,MIT Campus,2010-2014,0,13.026486,0,13.026486,0,13.026486,0,13.026486,14.285715,17.982273,85.714287,23.400738,0,13.026486,67.85714,8.0750065,32.142857,33.620075,0,13.026486,17.857143,19.381165,17.857143,19.381165,82.14286,32.409889
CityOfCambridge002,MIT Campus,2011-2015,0,26.052973,0,26.052973,0,26.052973,0,26.052973,17.857143,30.135199,82.14286,41.447052,0,26.052973,42.857143,11.621484,57.14286,45.589539,0,26.052973,39.285713,45.060478,39.285713,45.060478,60.714287,37.245743
CityOfCambridge002,MIT Campus,2012-2016,0,20.842379,11.428572,23.610153,11.428572,23.610153,0,20.842379,14.285715,24.264149,85.714287,33.628754,0,20.842379,34.285717,8.8665915,65.714287,37.145149,0,20.842379,40,39.885921,40,39.885921,48.57143,5.095664
CityOfCambridge002,MIT Campus,2013-2017,0,17.792276,12.195122,20.212036,12.195122,20.212036,0,17.792276,0,17.792276,100,37.096882,0,17.792276,51.219513,11.345268,48.780487,34.844982,0,17.792276,36.585365,28.461647,36.585365,28.461647,51.219513,11.345268
CityOfCambridge003,Central & Inman Squares,2006-2010,.80808085,7.8383751,13.232324,9.2578974,13.232324,9.2578974,26.565657,10.387889,23.737373,10.403799,76.262627,13.801845,0,7.7983484,36.666668,9.7137814,63.333332,14.879869,14.747475,9.3555765,20.90909,9.6908207,6.1616158,8.3873768,38.484848,9.7291298
CityOfCambridge003,Central & Inman Squares,2007-2011,1.1472275,5.6284437,14.531549,7.5612435,14.531549,7.5612435,22.370937,8.1277008,21.892925,8.2256413,78.107079,11.941275,0,5.5211053,35.564053,7.7001057,64.435944,13.454242,15.678777,7.6242766,26.099426,8.4456863,10.42065,7.0195966,35.850861,7.6841264
CityOfCambridge003,Central & Inman Squares,2008-2012,0,.71308237,17.986315,5.1653457,17.986315,5.1653457,15.053764,4.9356675,18.572824,5.5190964,81.427177,9.1688824,0,.71308237,39.687195,5.8590746,60.312809,12.201662,11.143695,4.3507071,26.979473,6.3185139,15.835777,5.157228,39.98045,5.8384008
CityOfCambridge003,Central & Inman Squares,2009-2013,0,.79119664,22.234272,5.8385653,22.234272,5.8385653,11.496746,4.0612068,20.824295,6.6761284,79.175705,10.138016,0,.79119664,38.069416,4.6861486,61.930584,11.330168,8.4598694,4.4125443,22.776573,6.8269043,14.316704,5.5810018,43.492405,5.0098448
CityOfCambridge003,Central & Inman Squares,2010-2014,0,1.0202563,24.475523,6.6782498,24.475523,6.6782498,8.8111887,3.5427742,15.804195,5.4274817,84.195801,8.9102774,0,1.0202563,41.538464,4.4892912,58.46154,12.304475,3.4965034,2.3779869,19.300699,5.4856005,15.804195,5.2176533,47.412586,4.5477271
CityOfCambridge003,Central & Inman Squares,2011-2015,0,.9804883,17.876343,4.5593171,17.876343,4.5593171,8.467742,3.1731319,14.650537,6.110414,85.349464,9.1618185,0,.9804883,50,5.210886,50,13.645434,2.1505377,1.6300204,18.145163,6.3225002,15.994623,6.2747536,55.510754,4.8463392
CityOfCambridge003,Central & Inman Squares,2012-2016,0,.9061904,14.037267,3.5880725,14.037267,3.5880725,9.9378881,3.5558093,16.397514,6.9513669,83.602486,9.836916,0,.9061904,46.708073,5.8195682,53.291924,13.109448,1.3664597,1.5011585,22.981367,7.3762231,21.614906,7.3381844,53.04348,5.6515465
CityOfCambridge003,Central & Inman Squares,2013-2017,0,.88529521,7.8883491,3.2529161,7.8883491,3.2529161,11.407767,3.2541459,10.194175,3.8233168,89.805824,6.4295201,0,.88529521,55.703884,5.9871902,44.296116,13.485456,2.0631068,1.6006719,19.538836,5.3970079,17.475729,5.3192434,61.165047,6.001318
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,11.471566,9.658246,12.137195,9.658246,12.137195,30.460623,13.763128,4.7548289,12.125223,95.245171,12.753609,0,11.471566,42.347698,5.4012589,57.652302,12.977271,1.4858841,11.560677,12.778603,12.699896,11.292719,12.640675,47.102528,6.1327157
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,9.0946083,6.4566932,9.5711489,6.4566932,9.5711489,24.409449,10.665838,6.9291339,10.31606,93.070862,11.561489,0,9.0946083,43.307087,10.663559,56.692917,16.852444,2.992126,9.3243828,20.472441,11.890088,17.480316,11.798247,48.661415,6.5819793
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,.99249429,10.884354,4.0378671,10.884354,4.0378671,14.14966,4.1877561,7.3469386,4.2094135,92.653061,6.3105764,0,.99249429,50.068027,6.5685244,49.931973,13.920546,1.4965987,1.7112222,21.088434,7.3302732,19.591837,7.2575359,53.877552,7.0721126
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,1.1380394,5.6162248,3.4760423,5.6162248,3.4760423,15.912637,4.5962863,9.2043686,4.5676494,90.795631,7.1835055,0,1.1380394,52.886116,7.8629785,47.113884,15.441741,0,1.1380394,22.152885,6.8963065,22.152885,6.8963065,56.318253,7.8972979
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,.973943,9.6128178,4.5897937,9.6128178,4.5897937,23.631508,6.8143411,6.6755676,3.7351825,93.324432,6.1512666,0,.973943,48.998665,6.4406147,51.001335,14.724417,0,.973943,16.021362,5.7948956,16.021362,5.7948956,50.73431,6.3886838
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,1.0711052,15.425531,6.5737128,15.425531,6.5853691,13.696809,5.0369205,10.638298,4.2435493,89.361702,7.3562613,0,1.0711052,50.398933,5.0951996,49.601063,14.036287,0,1.0711052,16.755318,5.6765089,16.755318,5.6621008,54.122341,5.2020378
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,1.266464,8.333334,4.8455729,8.333334,4.8575401,12.578617,5.9271069,13.207547,5.1351352,86.79245,8.4228945,0,1.266464,49.685535,6.5848789,50.314468,14.527544,0,1.266464,24.842768,5.8485351,24.842768,5.8289762,54.245281,6.5359035
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,1.3887433,8.4482756,4.8770819,8.4482756,4.8913751,15.689654,7.6473079,13.103448,5.3580313,86.896553,9.0536346,0,1.3887433,45.862068,6.7778168,54.137932,15.242969,0,1.3887433,25.344828,6.6974669,25.344828,6.6788702,50.517242,6.9821744
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,0,8.9876194,10.942957,9.6135397,10.942957,9.6135397,11.408614,10.160292,8.4982538,10.023443,91.501747,11.190341,0,8.9876194,61.583241,6.9216104,38.416763,15.076229,0,8.9876194,14.086146,9.9346123,14.086146,9.9346123,63.562279,6.6518016
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,7.2917624,12.878788,8.3421364,12.878788,8.3421364,5.9343433,8.1814299,8.2070713,8.2956743,91.792931,9.6764622,0,7.2917624,60.984848,6.9559669,39.015152,15.2573,0,7.2917624,19.191919,9.1955376,19.191919,9.1955376,61.994953,6.908895
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,0,1.1046367,11.772666,3.8769164,11.772666,3.8650064,5.9539919,4.3346739,12.449256,5.676353,87.550743,8.9495792,0,1.1046367,57.645462,6.0926104,42.354534,16.200294,0,1.1046367,20.433018,6.039938,20.433018,6.0352812,61.840324,6.310854
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,0,.95032191,15.133877,4.0594707,15.133877,4.0518541,6.8684521,3.9268439,14.668219,4.9602947,85.331779,8.4195976,0,.95032191,50.058208,6.691999,49.941792,14.238676,0,.95032191,20.605356,5.6240849,20.605356,5.6224375,57.392319,6.3377647
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.92764378,22.613636,4.6883402,22.613636,4.682806,8.863636,5.210526,13.863637,5.6509271,86.136368,9.0645723,0,.92764378,42.840912,6.2562547,57.159088,13.941681,0,.92764378,18.977272,5.8803353,18.977272,5.8769627,49.545456,6.1638174
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.91722083,20.786516,4.4364123,20.786516,4.4320402,3.2584269,3.2768018,9.775281,4.2079692,90.224716,6.9154224,0,.91722083,52.022469,5.6606464,47.977528,13.867796,0,.91722083,16.516853,5.5849733,16.516853,5.5804324,59.438206,5.9557786
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,.96492499,19.385342,4.3037567,19.385342,4.3015366,4.7281322,3.7159588,7.565012,3.8270273,92.43499,5.977015,0,.96492499,61.347519,6.184752,38.652481,14.463237,0,.96492499,6.9739952,3.2539048,6.9739952,3.2570298,68.912529,6.017674
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,.89903802,15.418503,4.1466312,15.418503,4.1580667,6.3876653,4.2736411,7.9295149,3.1577089,92.07048,5.8060665,0,.89903802,66.740089,5.5485954,33.259914,15.185274,1.5418502,1.6621193,5.0660791,2.609376,3.524229,2.2470195,73.127754,5.4591374
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,14.621903,11.742424,15.401359,11.742424,15.401359,7.7651515,15.78722,11.931818,15.31349,88.068184,17.181383,0,14.621903,59.659092,10.225213,40.340908,20.199989,4.5454545,14.916892,11.55303,15.361486,7.007576,15.128845,68.939392,9.3148527
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,0,11.527098,19.760479,13.350142,19.760479,13.350142,7.1856289,12.686745,5.3892212,11.994043,94.610779,13.187665,0,11.527098,61.876251,9.0826206,38.123753,20.678434,2.1956089,11.704464,11.177645,12.361794,8.9820366,12.23901,61.876251,9.0826206
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,0,1.5962435,19.912472,5.136765,19.912472,5.136765,7.4398251,5.4147677,3.5010941,3.1244593,96.498909,4.8157768,0,1.5962435,62.144424,6.854166,37.855579,16.892384,0,1.5962435,10.503283,4.936873,10.503283,4.936873,62.144424,6.854166
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,0,1.8056518,17.326733,5.9633675,17.326733,5.9633675,2.2277229,2.9932482,4.9504952,3.69751,95.049507,5.7478623,0,1.8056518,67.326729,6.5933719,32.673267,17.517271,0,1.8056518,13.118813,5.7224884,13.118813,5.7224884,67.326729,6.5933719
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,0,1.7451752,11.722488,5.1172094,11.722488,5.1172094,3.1100478,3.3662572,7.1770334,4.4426231,92.822968,6.7502975,0,1.7451752,74.162682,7.6091447,25.83732,18.022352,0,1.7451752,9.5693779,4.9362931,9.5693779,4.9362931,75.598083,7.5085616
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,1.5009943,8.6419754,3.5030479,8.6419754,3.5030479,2.0576131,2.3876414,9.876543,4.8498025,90.123459,7.5708942,0,1.5009943,78.600822,6.4410286,21.399178,17.619917,0,1.5009943,5.3497944,3.3039422,5.3497944,3.3039422,83.950615,6.3677244
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,0,1.613901,4.4247789,3.018671,4.4247789,3.018671,3.982301,3.2456324,5.9734511,4.2823696,94.02655,6.7135625,0,1.613901,77.876106,5.4004321,22.123894,19.434166,0,1.613901,7.7433629,4.140564,7.7433629,4.140564,83.849556,5.1270499
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,1.4826896,4.6747966,3.6559424,4.6747966,3.6559424,3.6585364,3.0049818,9.1463413,4.6260643,90.853661,8.0123472,0,1.4826896,71.951225,6.7644529,28.04878,19.555807,0,1.4826896,10.569106,5.1964846,10.569106,5.1964846,81.097565,5.8334718
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,0,17.829941,1.8475751,17.918985,1.8475751,17.918985,2.3094687,17.931513,2.5404158,18.06432,97.459587,18.663103,0,17.829941,79.445724,8.3089504,20.554274,27.509638,2.5404158,18.06432,16.397228,19.500799,13.856813,19.36274,79.445724,8.3089504
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,0,12.056526,0,12.056526,0,12.056526,2.2964509,12.284794,9.1858034,13.960561,90.814194,16.875856,0,12.056526,70.772446,11.27433,29.227558,28.630892,9.1858034,13.960561,26.931107,15.686973,17.745302,14.577249,70.772446,11.27433
