geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2005-2009,306171,1835.482825862941,110.0455077262957,786,311.3328595314097,8763,306.5355166573301,8613,357.7402964777402,6563,286.7580944468438,5722,1857.747940052308,300449,54.44379167203721,150,1610.636287781141,282370,2441.955457324155,23801,183.9696907874545,2027,245.3473162282524,4076,162.3282429276387,2049,1624.41219336589,285983
04000US31,Nebraska,2006-2010,321224,1966.54144582,95.81364749070029,818,286.3957411805483,9164,284.4055852668365,9039,347.704422050545,7099,336.1619713199717,6948,1995.066447286793,314276,33.70435632650231,125,1671.583900138366,294619,2580.983919618564,26605,189.2599508158143,2313,262.4704077423328,4948,181.855398483581,2635,1688.25793727559,299195
04000US31,Nebraska,2007-2011,326640,1855.817137663981,119.8123674380861,894,303.2143087144323,9262,300.0380348904579,9112,372.2767671390982,7346,333.6012791482482,7052,1885.562797123628,319588,43.77321816183342,150,1689.412409422345,299373,2509.615814732914,27267,180.33411615369,1892,272.0940265698964,4780,203.7517259953567,2888,1677.27052614352,304358
04000US31,Nebraska,2008-2012,333027,1891.532036101217,94.10129887896584,772,283.9458907819081,9718,278.9770195304395,9543,366.7427358415404,7864,332.4494391190904,7347,1920.524947291186,325680,52.88753601600384,175,1651.579866880114,304492,2511.097270175122,28535,154.4264360047123,1733,258.4137266014949,4792,207.1958734119834,3059,1644.23948875793,309881
04000US31,Nebraska,2009-2013,341299,1899.032377133246,85.48115301957236,761,335.5843282946679,9807,332.7955119854719,9623,328.0247898368231,8386,356.6374195914523,7532,1932.230374063403,333767,43.17393425796462,184,1831.945730758869,311889,2638.626371778694,29410,170.0672366446885,1738,264.576002693704,4755,202.6760869501342,3017,1855.320072289776,317590
04000US31,Nebraska,2010-2014,349043,1948.284921067526,81.49752024892679,888,322.6417622008807,9640,319.8666106444975,9505,332.8182804313818,9050,369.0870700211092,8628,1982.937063780861,340415,42.22627275631891,135,1675.978016834475,317711,2569.96428896814,31332,192.3375862760922,1700,269.8389817600816,5076,189.2599508158143,3376,1704.878451884009,324389
04000US31,Nebraska,2011-2015,355836,1758.406745543665,93.9912755800023,827,287.9707817538986,10589,285.7129912168901,10476,365.2908835338697,10041,332.8465990723487,8860,1789.631565794337,346976,35.98969010492804,113,1473.162043984146,322400,2293.94871141641,33436,150.9999039659208,1507,265.7258161936214,4891,218.6532377854236,3384,1509.592918742283,329488
04000US31,Nebraska,2012-2016,366783,1992.965183397713,75.65886332739591,809,321.1498989782481,10917,318.3182110483372,10790,356.4410117125452,10349,358.283753016166,9742,2024.914188283254,357041,42.55319175720216,127,1772.249196183148,331359,2666.979084208816,35424,171.9430025400936,1632,297.1687033101354,5510,242.3733527113173,3878,1802.528016472659,339198
04000US31,Nebraska,2013-2017,377452,1969.1902590418,99.85900934081377,903,335.9750329573512,11817,332.5783579242066,11688,369.0375247308105,10476,367.1475963243418,10479,2003.124467873091,366973,47.65352674389958,129,1688.863837728561,340097,2594.218830147595,37355,150.0719644718754,1583,276.4935220080215,5589,232.2220342516025,4006,1765.065279494781,348667
04000US32,Nevada,2005-2009,357503,2449.874454786786,203.6936863229902,2169,788.9409215181446,43474,777.6844181734034,42600,592.3387551855182,17943,712.3429445426073,26781,2551.336378225436,330722,132.7957957775558,874,1907.914003231151,262086,3105.160332083091,95417,363.4511112805547,6056,480.9532669710581,12504,314.9910073622162,6448,2059.164271233793,281413
04000US32,Nevada,2006-2010,378792,2545.137028010704,151.0989930882693,1783,812.3639089259337,50577,798.1186331947301,49535,674.501443741667,19998,787.0896491279746,28966,2664.063176262072,349826,151.4654015701226,1042,2139.873031332964,271298,3325.173541573024,107494,365.6847029997356,6168,550.6447856401711,14075,411.6848041216788,7907,2369.934980659804,292359
04000US32,Nevada,2007-2011,391198,2681.912009566652,173.1840105672282,1952,873.1836761938007,52493,852.8699987249386,51281,684.3510801554121,21177,804.8653083865095,30689,2800.082175883763,360509,187.2498268256705,1212,1971.999352345439,278047,3328.878711023979,113151,351.746200088103,6152,558.7142125179777,14440,434.0923657393253,8288,2125.737857966662,301136
04000US32,Nevada,2008-2012,397909,2599.770858210955,165.6543290245639,1935,867.7864188709659,54506,849.4881142457485,53144,621.2614356891659,22209,785.349362927072,31072,2715.802300804107,366837,177.2659373148083,1362,2097.145430342388,281146,3340.183748120586,116763,350.3740680108468,6140,565.1475330806341,14731,443.4295283499475,8591,2151.410113095269,304528
04000US32,Nevada,2009-2013,406133,2745.7889135561,159.5672299721117,1993,914.9049158924954,55221,896.0166572477566,53856,663.2383207436133,23280,825.3635911214519,32163,2867.15570127548,373970,184.9463572466635,1365,2026.213500133401,285651,3412.462147179136,120482,390.7887981296031,6826,587.1591568758461,16252,438.2236766305248,9426,2214.702566024517,309387
04000US32,Nevada,2010-2014,416428,2864.23734546128,197.0598996032032,2055,865.0366237686077,56640,846.3634871927918,55199,695.7175024099439,23292,921.1044230917861,34343,3008.702200181057,382085,178.7657909328534,1441,2044.057908483486,291458,3518.810637753752,124970,476.0235692277131,7910,633.0956174240776,18447,417.3866580777142,10537,2112.806649843724,315994
04000US32,Nevada,2011-2015,433498,2534.977600692538,163.3641737179955,2143,930.9992216725683,59248,907.0782752010994,57625,607.3812263608145,24232,821.7875681854515,35806,2664.853887783916,397692,209.6867983758792,1623,2182.796183164695,302832,3345.251950638585,130666,461.1005409895421,8511,650.8529449109255,19869,459.3428425461486,11358,2300.726851416648,328006
04000US32,Nevada,2012-2016,445561,2655.203777800905,149.1890442977086,2221,950.8341133511401,62496,933.9928487943296,60934,654.2440066788515,25819,841.3946905682579,38231,2785.328010659544,407330,178.1652870603626,1562,1983.682245836747,307006,3314.378124791454,138555,438.0246272167905,9449,623.7692303478871,21776,444.0973752234831,12327,2201.299100361149,333249
04000US32,Nevada,2013-2017,466121,2699.396442693784,162.6296027461389,2203,919.6642141343128,67630,909.9554621083847,66131,749.7316380297663,27605,901.4904731550265,41680,2845.94909090397,424441,133.2791196639564,1499,2128.09940330304,316432,3437.375194122197,149689,483.7397365376136,10889,695.1585139107324,24300,499.2406501448955,13411,2256.188059459264,344383
04000US33,New Hampshire,2005-2009,288579,1918.654657695139,77.67132201213036,378,318.1033725302023,9573,315.7848512066835,9503,185.5298898520867,2301,236.2498114434979,4437,1933.145020142653,284142,38.33644954167534,70,1766.168757124043,270201,2607.79366019176,18378,160.553091875242,1055,230.2996842856176,2733,165.1079927543038,1678,1785.532402517773,273594
04000US33,New Hampshire,2006-2010,294200,1828.077022767955,82.48010255163133,463,307.9031774265738,10149,306.9577677666757,10082,201.2167301787441,2170,271.7542798774904,4419,1848.165574239463,289781,24.11007003473331,67,1608.342256987139,275124,2434.877905929296,19076,159.1939296446889,1029,230.9726433987781,2893,167.3489012897932,1864,1633.218800703424,278525
04000US33,New Hampshire,2007-2011,298420,2035.142670301126,69.27157759301002,362,264.1559494621228,9989,263.5081323525925,9942,172.2500745707832,2263,294.5393856625225,4496,2056.346064792319,293924,18.48864030382321,47,1720.118726343467,279086,2664.697754192372,19334,164.2057680990875,1038,246.8519283159531,3281,184.3158708204292,2243,1744.37308530195,282525
04000US33,New Hampshire,2008-2012,303370,2134.447604764962,59.82516672255627,310,316.6659869059051,10148,315.7848512066835,10070,198.785121401952,2277,284.3692116000576,4346,2153.30732269988,299024,23.60667302827034,78,1842.72685542986,283778,2819.841988695343,19592,140.6411590997098,1007,259.1441677002262,3551,217.6597436829628,2544,1856.529773574305,287084
04000US33,New Hampshire,2009-2013,307571,2108.992703498176,53.32939201621718,290,283.6750669616815,10404,281.8368525915601,10317,216.8517849751555,2384,256.2149559992688,4414,2124.499076744034,303157,32.24177626927109,87,1781.760011851859,287287,2760.890972719293,20284,153.9470930725734,1042,274.5789772011088,3833,227.3629416930373,2791,1826.304151569061,290660
04000US33,New Hampshire,2010-2014,315792,2112.902933500175,57.38807825749192,311,307.0889766562022,10843,303.5060604566816,10717,236.2310401971341,2610,307.8491688020242,4958,2135.211913868443,310834,46.77297135973509,126,1952.922733747389,294113,2877.197596686925,21679,128.5610080211328,1094,268.403347530815,4285,235.6107471707047,3191,1994.029571092508,297743
04000US33,New Hampshire,2011-2015,322746,2005.562836398999,59.57756816710219,260,347.8696465549248,11817,345.2678781167138,11707,245.2810268204221,2812,277.8122068516143,5242,2024.712797663057,317504,42.46626113787652,110,1888.228464050434,299826,2754.576015141906,22920,128.9671050770843,963,259.3458686159922,4074,225.0061451965696,3111,1892.234855702544,303783
04000US33,New Hampshire,2012-2016,330676,2014.884195851608,50.90436974898218,240,328.7562459259356,11944,325.8290573399966,11826,222.3869113307477,2722,262.2605482235853,5492,2031.880635728171,325184,43.77321816183342,118,1759.480205560938,307431,2674.982040398279,23245,149.8316826738439,1043,246.792793427184,4203,196.1049457681199,3160,1768.000745391139,311567
04000US33,New Hampshire,2013-2017,338558,2128.297680788915,51.37048029064057,221,346.9894820536778,13036,345.1822537764778,12952,245.149913466292,3122,297.6495676345671,5829,2149.01053584307,332729,35.36823905244541,84,1931.336469026751,313144,2873.971394193789,25414,150.8885096363844,1065,267.6436329598154,4596,221.056037971459,3531,1994.944981258388,317583
04000US34,New Jersey,2005-2009,1994938,5409.656001900026,176.870452256527,1953,1518.493944032917,290213,1515.618438808407,289802,1587.737371190146,147804,1590.188554400878,125389,5638.535066614424,1869549,93.40559944998009,411,4029.381099932791,1416593,6745.390285772096,578345,948.3801028505727,39853,1117.025376832816,58166,590.1871508306755,18313,4325.123508223534,1496802
04000US34,New Jersey,2006-2010,2037395,5481.337832228649,165.4980977445858,2023,1360.327397611979,318029,1357.240833418846,317640,1406.485674332588,149826,1458.883587605722,134127,5672.160589511408,1903268,91.58574558465011,389,4080.092035025281,1418365,6833.170233888353,619030,919.5171292622882,38775,1186.229005708412,60230,749.4181095871699,21455,4332.260247851934,1507287
04000US34,New Jersey,2007-2011,2072462,6173.11660473715,173.5506415981091,2087,1468.799583698524,328852,1465.452295657501,328415,1468.968396119609,153675,1769.992731522346,140368,6421.856654062239,1932094,99.10492533228479,437,4311.791309243663,1431115,7529.868053966861,641347,996.3572007196597,36984,1204.70538651072,60394,677.1908127418942,23410,4800.471321320401,1527454
04000US34,New Jersey,2008-2012,2112098,5499.860096379158,159.7813094249486,2295,1538.722965105163,341477,1535.054050185081,340924,1711.980275642567,156360,1785.765595155824,145301,5782.509821918679,1966797,106.1952275406192,553,4279.712030797418,1449905,6968.815978794097,662193,841.1862661736881,35388,1076.562792586054,60553,671.8579552118531,25165,4791.774733411373,1551413
04000US34,New Jersey,2009-2013,2151648,6160.307969707868,174.0906550292089,2155,1563.396597212049,354872,1560.014569135801,354317,1594.966322153907,159339,1775.937411653719,151104,6411.189279046252,2000544,102.7787150058586,555,4136.188422491979,1466650,7420.070683491025,684998,935.1466978738642,36769,1209.799602918534,63407,767.5387499517203,26638,4738.275316821133,1571875
04000US34,New Jersey,2010-2014,2200138,5780.060537202773,168.1617595673955,2053,1513.535871300208,366494,1510.158170087697,365969,1599.27241751006,164015,1886.247904456338,160393,6080.051888824201,2039745,101.0600565498562,525,4314.449327829627,1488070,7212.736846450058,712068,920.0691729589561,40244,1148.949356810281,68772,688.1550272179824,28528,4801.949841209672,1598804
04000US34,New Jersey,2011-2015,2241856,5625.887201843248,179.8097706479875,2233,1542.744116602593,380556,1538.969891381508,379850,1633.890988508317,168628,1821.228947329216,169041,5913.330845340342,2072815,107.8474975746022,706,3953.173209416478,1501883,6875.913410704924,739973,985.1380473144336,43636,1248.177867751674,72904,766.4535323675004,29268,4467.146738637121,1617535
04000US34,New Jersey,2012-2016,2290041,5759.487432896562,186.1304421934541,2155,1421.257743963269,390595,1417.719109823696,389941,1718.860270537782,173969,1688.627565478343,176676,6001.929568446029,2113365,100.2302370358861,654,3880.038233582905,1527406,6944.522459014628,762635,1011.965451167653,43522,1255.342407531441,74531,742.8394751155083,31009,4661.381858155034,1648791
04000US34,New Jersey,2013-2017,2347836,5975.485021527001,210.4722195015307,2358,1617.222151335759,405931,1614.169508690976,405302,1705.653761035633,181245,2029.574573747527,190231,6310.752268382589,2157605,99.31910180520863,629,4143.81785858889,1547585,7271.701842598729,800251,1065.552061344421,45571,1396.792907888628,79250,903.1219364474671,33679,4842.288793815204,1679052
04000US35,New Mexico,2005-2009,316082,2242.344734292024,387.7852418415079,9213,301.7684488503756,8770,296.0991777731294,8595,317.4276919565016,6043,961.7253747478703,63731,2439.882293029953,252351,58.2191862158728,175,1590.622312246335,225473,2749.216115117734,90609,578.0896087255816,17579,679.6322654880041,23256,357.3687459415847,5677,1841.466540915173,268800
04000US35,New Mexico,2006-2010,330033,2203.267703062113,408.4608706234363,9687,362.1376213685889,9389,356.8808526645343,9232,314.5871698095582,5937,982.8914927505608,66753,2412.563834985103,263280,61.47937712708539,157,1569.393067166114,235174,2705.066204481077,94859,612.1191219405996,17140,688.8546697169986,22883,315.9603401466466,5743,1842.941794019791,282137
04000US35,New Mexico,2007-2011,335029,2158.103265212351,402.566567198812,9317,348.2953780439806,8854,344.0632823927079,8671,336.6074538363728,6349,1047.272437949439,69674,2398.789124247643,265355,54.13065744986956,183,1615.962885981563,237368,2696.061155127991,97661,574.5709934612938,15794,667.5129073326001,21920,339.767059804982,6126,1833.126352470978,288589
04000US35,New Mexico,2008-2012,341878,2372.659543650541,360.9964654943523,10147,331.0040174156444,9182,327.1132482399925,9014,301.5026043102088,6155,1148.03493707535,72734,2635.810601469991,269144,50.60219729594031,168,1607.575907881742,239891,2865.975158593982,101987,592.825179024804,14142,690.3109697608743,20820,353.6771721307551,6678,1953.841314429641,295574
04000US35,New Mexico,2009-2013,347670,2335.193357414986,381.6564114089352,10530,340.0394013075557,9324,334.8771676168213,9099,328.3625788533187,6541,1175.656248138143,76268,2614.439831073059,271402,59.02607093934259,225,1636.67112913953,240654,2851.634689344681,107016,517.9135206678764,14043,636.1199019668868,21600,369.3428147233502,7557,1897.370519862128,299675
04000US35,New Mexico,2010-2014,354771,2282.212337301117,437.2511393881903,10932,361.2446353223429,10098,358.2982034971165,9951,333.5143046751667,6811,1204.792844688873,79160,2580.701251819539,275611,46.04436903587062,147,1601.454569905096,243086,2788.036924432555,111685,540.8411175577908,13933,646.6196538983467,21886,354.4119952350054,7953,1863.869395499035,305044
04000US35,New Mexico,2011-2015,360075,2204.094792939196,478.9120131394933,11325,335.6878256863442,9859,333.5752302930084,9747,358.5337934771633,7085,1197.147549068821,81848,2508.225689706404,278227,37.60162295688675,112,1629.728686150967,245221,2741.176653688163,114854,520.5536166471991,14035,636.736544326577,22390,366.6842771056212,8355,1919.756632072307,309416
04000US35,New Mexico,2012-2016,366238,2316.138678039011,462.0160651498825,12260,367.0891967321055,10404,365.7069229759429,10324,351.5891051230389,7175,1280.071962041401,86010,2646.333804324923,280228,31.82648024664643,80,1630.230697219966,245331,2832.340110591698,120907,593.9993621302223,15143,707.2931982067286,23969,383.9640946994807,8826,1807.963211494701,312430
04000US35,New Mexico,2013-2017,371294,2406.910492698715,432.1192348926646,12452,369.7228176697932,10814,368.3158133811094,10706,341.4400879771438,7370,1259.775848210941,90317,2716.662162949005,280977,32.22457942476488,108,1618.787489860671,245122,2900.636319360389,126172,628.938169048314,15653,758.7758429598888,25250,424.4732728613713,9597,1928.317557180919,315408
04000US36,New York,2005-2009,4154718,8676.475675084002,368.4577756012694,6416,2091.512662412717,409324,2088.634904460501,408618,2495.668321174684,374164,2545.43573352248,283848,9042.149811511503,3870870,109.6788626035446,706,6557.443965309344,3053712,10875.72073466841,1101006,1673.074389994635,122671,1904.141818351945,167569,909.1634341199217,44898,7099.697350596236,3197245
04000US36,New York,2006-2010,4149168,8550.467407323888,322.3054181979466,6710,2338.063435629439,433706,2334.25481103648,432816,2609.359024305336,380118,2620.514259452188,304711,8943.018945954456,3844457,133.3982990160727,890,5983.252291166582,2994616,10435.98585968083,1154552,1765.376849210105,123039,2047.172982883986,175061,1036.514255629472,52022,6941.686922031748,3153573
04000US36,New York,2007-2011,4223507,8627.855771450986,335.1617564822566,6933,2176.20984611669,445162,2170.150512444619,444101,2704.689917594134,389956,2549.284663188616,315244,8996.596440150506,3908263,162.2838490780391,1061,6843.477262178044,3034882,11012.40556149781,1188625,1664.889234336361,120822,1943.89093432007,179424,1003.422045762718,58602,7358.405173439666,3202032
04000US36,New York,2008-2012,4295906,8436.342429823926,325.9702363480171,7167,2169.38899296666,455840,2161.884471290078,454471,2326.538502921058,398076,2801.95663225716,326542,8889.478868994365,3969364,180.2890334982056,1369,7107.442221420882,3074908,11031.21065541238,1220998,1803.733856327016,118498,2101.877469443403,182575,1079.089001006625,64077,7810.66539000431,3252248
04000US36,New York,2009-2013,4386500,9069.870126772552,310.4961059342436,7273,2317.983896456987,468267,2311.395921505981,466893,2461.464445348218,406858,2538.066755346285,338339,9418.297456075337,4048161,174.6374481015769,1374,6913.902669149275,3129047,11404.58654379854,1257453,1732.137736526648,121287,2112.72395592797,191376,1209.669944923933,70089,7493.803246681609,3312726
04000US36,New York,2010-2014,4489413,9097.924958536378,365.4350089676667,7928,2450.416591877696,482260,2443.140094943591,481095,2490.340071887124,421043,2824.794802101827,355299,9526.368889831039,4134114,188.7006895284896,1165,6610.935893014989,3183928,11246.18655068077,1305485,1816.309755774575,125496,2262.238521467966,201277,1348.607429570101,75781,7551.274325964652,3376905
04000US36,New York,2011-2015,4596124,9100.070347439863,360.740466191114,7833,2215.856468565413,503226,2210.4041948992,502175,2741.765728389559,438374,2715.681646304679,374446,9496.641887132017,4221678,155.3485901294372,1051,6506.621459335294,3230815,11186.93001423701,1365309,1698.369835998293,134148,2153.976313321188,213945,1324.822198832684,79797,7499.984288280321,3432746
04000US36,New York,2012-2016,4691446,9157.641613155183,392.9788940414369,7906,2351.281851152913,515289,2345.865819695928,513899,2707.110460746085,452803,2985.507963471249,392833,9632.012132204865,4298613,159.4989013862527,1390,6364.493313723914,3280664,11152.09285539839,1410782,1849.625523731334,139342,2363.166409929425,222935,1470.863998804892,83593,7536.706113542917,3492513
04000US36,New York,2013-2017,4820813,9137.532446850202,401.3972278392956,8536,2257.867092941031,538002,2252.42931023599,536703,2850.519172008564,473464,2966.546692558316,413946,9607.023394182452,4406867,156.6078279518806,1299,6796.787213397386,3344440,11388.18754857165,1476373,1951.982142485131,146536,2297.427985592022,235317,1211.586177042546,88781,7866.622313673064,3565494
04000US37,North Carolina,2005-2009,1532693,5034.507667523252,343.1098121955636,7098,812.2431517515441,55522,806.4745848604435,55228,2228.613254996622,189622,796.5613861403028,35533,5097.134243498024,1497160,96.63167980252295,294,4150.582988832975,1232750,6524.845331618221,299943,544.7056168946084,13340,720.6573539139819,25557,471.8504134508797,12217,4253.003935567141,1254894
04000US37,North Carolina,2006-2010,1597840,5099.300441741573,364.3123106973415,7459,822.9148235316815,62732,811.0189952530895,62358,1934.915551138689,202763,821.7738908949293,42042,5165.092189196858,1555798,139.4166278707372,374,4277.628568776777,1268789,6655.897472735067,329051,606.4301232179478,14117,807.7529175498743,28792,533.5796861427529,14675,4444.356752810037,1296094
04000US37,North Carolina,2007-2011,1652789,5812.706777833436,322.9222614399915,8238,838.2637280632812,66162,836.8233466933942,65942,2105.226544515384,211590,1124.97436030298,43989,5920.568164999864,1608800,49.1198963294694,220,4563.262658331181,1308131,7389.920579680847,344658,545.9227312266443,13392,780.9168007737775,29056,558.390026111492,15664,4803.947047343566,1337743
04000US37,North Carolina,2008-2012,1696645,6093.250191266144,368.1728270856956,8934,860.4581624360598,70206,857.8352227135889,69933,2038.302206168145,216767,1051.051344036611,45546,6183.235950630226,1651099,67.13404482651039,273,4655.736413603009,1339532,7668.349199554877,357113,548.6479644691499,11767,792.2707987208817,29009,571.5578969707988,17242,4916.571634825783,1371729
04000US37,North Carolina,2009-2013,1747409,5688.198478469033,383.5885570247228,9095,907.1165553717768,74535,902.4636915304184,74192,2186.215458576736,226437,1034.679949833115,47549,5781.536519736261,1699860,91.75908946174098,343,4286.169791132268,1372888,7122.278666892517,374521,486.4228622458581,10641,728.3197349954361,29631,542.0723526139008,18990,4508.000861896898,1407711
04000US37,North Carolina,2010-2014,1805259,5840.13379602965,365.165417791011,9555,834.4062300753237,79118,831.6724750815711,78785,2265.801224726108,238249,991.8411229183732,50329,5923.758230096808,1754930,67.48815436954594,333,4898.630154786843,1409473,7622.580937511562,395786,537.4853946451343,11217,897.7142855146233,32515,719.0273909665715,21298,5189.485476668642,1445822
04000US37,North Carolina,2011-2015,1866765,5919.273798771478,341.6029448127768,9665,956.3766833933112,85192,953.0879654053124,84838,2139.348995704012,248427,1147.955549189766,54039,6029.560866907151,1812726,79.24449973311501,354,4887.217791684417,1449403,7676.112300388735,417362,507.8360592744708,12015,848.5986925137695,35088,679.8693093798655,23073,5088.267316456774,1488393
04000US37,North Carolina,2012-2016,1940435,5977.660521646396,316.5866213829386,9796,928.1418729747199,89849,924.7621393425931,89464,2199.063498141808,263017,1206.598739298858,58788,6098.221530063291,1881647,79.13483434955606,385,5154.391533191059,1496000,7893.04614135009,444435,536.4726888744021,13247,923.6591640091298,39298,751.8931475614826,26051,5475.28210045827,1538475
04000US37,North Carolina,2013-2017,2025716,6284.1901005706,340.7564625357958,10003,974.1067946391003,98596,970.5905278925524,98083,2058.93915620861,279767,1221.451467698934,63339,6401.795756508748,1962377,82.69265098736805,513,5334.016715631359,1549160,8242.741021210377,476556,568.7491379100076,14690,969.5740056175459,42447,785.2376522403114,27757,5646.711161477666,1594903
04000US38,North Dakota,2005-2009,104570,1026.877288399652,184.5513080625537,2473,140.8380932831681,1703,128.8768182525383,1696,91.58373073748811,503,138.4324108628203,937,1036.166250081672,103633,56.7990689777621,7,883.1033598069304,98146,1354.381227547588,6424,92.00442821482307,310,163.6591153586473,1197,135.3495150668761,887,886.1966993624766,98694
04000US38,North Dakota,2006-2010,112977,1111.185491608475,184.5873421349376,2636,166.0164408023901,1623,155.2914828896317,1596,122.4724087950836,733,111.1730953463288,915,1116.733027133188,112062,58.70275937835207,27,934.7132540639575,106359,1452.04065510715,6618,76.37832927799801,297,143.8907162900866,1073,121.9462547648591,776,948.8894218121299,106912
04000US38,North Dakota,2007-2011,115670,1109.391189671079,191.2064235905514,2571,155.9445275572057,1927,148.7685903061125,1894,117.3882090049903,853,122.6352439628688,950,1116.148831823805,114720,46.76111860693804,33,975.8609520404782,108740,1477.515959114202,6930,76.83900304495131,273,134.9667297228319,979,110.9584865755383,706,980.0225679092318,109340
04000US38,North Dakota,2008-2012,119800,1158.557176844365,181.0825853004038,2754,151.6568075735261,2023,144.8761157163092,1953,122.940720804027,1062,147.5451480615305,1150,1167.914510028061,118650,44.84081152642197,70,991.6861472853718,112146,1525.023326620052,7654,109.7883094410171,410,150.4973659257924,1155,102.9367974083386,745,987.3914360193581,112806
04000US38,North Dakota,2009-2013,122542,1282.338512623777,149.2546659546204,2628,161.0104741026847,2170,156.3527739266447,2103,149.0738128515743,1166,155.758395256652,1336,1291.76342209055,121206,38.44714366783109,67,1073.394630164233,114577,1672.294260297383,7965,111.6556980243065,466,150.526830564788,1236,100.952126369806,770,1083.407880322561,115342
04000US38,North Dakota,2010-2014,125277,1203.803688959898,154.7766226253825,2582,148.782253256305,2521,143.8817290488926,2464,151.0696427609594,1333,147.6653161040086,1296,1212.826602253412,123981,37.8709245982237,57,1086.634407200696,116781,1621.702086224799,8496,74.83872902831638,305,133.1737181977625,1244,110.1562701621805,939,1090.722182048893,117597
04000US38,North Dakota,2011-2015,129534,1278.825535362619,144.1665391944687,2786,171.4565940102793,2875,170.3484055478674,2854,162.9145286699983,1539,151.3238268691237,1450,1287.747510373756,128084,19.46238312501976,21,1150.710454292393,119929,1720.328253419473,9605,90.74870214770454,314,168.8011378813472,1461,142.332347723716,1147,1147.491898143587,120873
04000US38,North Dakota,2012-2016,134554,1299.043215863454,174.172357142547,3074,168.8996209137587,2623,166.7848452919817,2594,193.9705169262187,1572,206.1794223811685,1746,1315.303474827881,132808,26.64389847115361,29,1139.97729083185,124340,1728.311748583915,10214,122.0901187880091,444,196.2057303127257,1860,153.5926153885007,1416,1169.741489625582,125425
04000US38,North Dakota,2013-2017,140270,1424.546475668294,160.496677537873,2992,174.5813680588962,2964,173.7964044932159,2955,225.7972076930618,2162,212.6877865482358,1815,1440.336334293399,138455,16.53674268247196,9,1227.455585835526,129143,1880.420132985656,11127,79.20951623991091,358,186.7587632407957,1843,169.1292055922657,1485,1241.108285099048,130309
04000US39,Ohio,2005-2009,1807873,5282.975205959679,166.9243817527737,2145,741.9855472290309,70387,740.1242417382247,70204,1357.214966534758,114450,615.8387807740004,24670,5318.74838948882,1783203,52.52293868570585,183,5150.504425333169,1583252,7378.178830996255,224621,387.9186428168566,7804,575.4238422045987,20677,425.0079113765189,12873,5184.396679033621,1600214
04000US39,Ohio,2006-2010,1848454,5332.893319495423,185.7757082701516,2512,818.6965039301051,75101,817.5950654613661,74996,1548.488764753726,120428,618.5313928124911,27600,5368.643426510413,1820854,42.45320341977914,105,4934.29858843068,1608013,7265.469958434066,240441,403.1802350495381,7663,627.6989466036034,22566,481.0942377878503,14903,4988.686141037947,1627847
04000US39,Ohio,2007-2011,1882696,5258.205597413606,191.4131220731229,2420,843.2559762941572,77578,841.8056994830938,77415,1371.456169350217,121156,675.4849656949116,28791,5301.415475469888,1853905,49.43486495977795,163,4975.974439759676,1636247,7239.409349512804,246449,393.3135345843762,7143,669.7631531859768,24056,542.1135903833872,16913,5094.628474124146,1657486
04000US39,Ohio,2008-2012,1908439,5657.332343043754,185.1670096083508,2398,808.6619026742192,80098,807.14031316978,79905,1376.819731806423,124875,667.1753854757909,29730,5696.536863273484,1878709,49.58414759656328,193,5605.151150361251,1653561,7963.863927644984,254878,357.3496100245692,7010,657.5487483822318,25145,551.9706629109267,18135,5734.326435793657,1675923
04000US39,Ohio,2009-2013,1948460,5355.378153092186,190.8620972325835,2263,799.591060022375,82395,798.0584271398451,82184,1434.662455509332,127770,713.5939395265305,30362,5402.711492680881,1918098,49.48343297288393,211,5020.44974620208,1686726,7340.639673540556,261734,398.2073857239299,6704,700.845423157904,26755,576.7279992477345,20051,5125.110757062876,1709277
04000US39,Ohio,2010-2014,1993863,5588.914767695056,179.8159418240326,2414,848.3077389228524,87298,845.897475816609,87011,1274.6415712025,130893,700.0794070462958,32612,5632.590829869517,1961251,63.9021151722831,287,5666.797720805554,1721034,7959.181156946165,272829,390.815264944118,6757,736.7856306604884,28100,624.5930629093093,21343,5803.204657973945,1745158
04000US39,Ohio,2011-2015,2040028,5907.958658757797,170.5782018121593,2198,818.5883699789708,90404,814.8409438622838,90020,1621.928653821425,135119,748.5650260381052,33880,5955.193121284872,2006148,78.23781483688728,384,5722.504811532931,1757310,8225.025035318055,282718,377.3861900527685,7068,689.7063163904877,29920,577.2992867017862,22852,5862.255458810705,1782387
04000US39,Ohio,2012-2016,2092875,5665.49407538793,198.7423584130349,2402,848.5747173722318,91602,845.1072299023142,91110,1465.689924437033,140673,766.8871091625821,36210,5717.161792048173,2056665,76.63433258142251,492,5437.440816366823,1799503,7852.616490683066,293372,393.4262769786936,7610,719.7090893806181,31761,602.6582264598758,24151,5546.428410893085,1826437
04000US39,Ohio,2013-2017,2148627,6054.099889483332,191.0333681668091,2525,992.1542237835777,97097,986.7377207815197,96492,1536.698522359787,145261,815.5870830093577,38444,6108.789385943323,2110183,103.5310299305742,605,5664.66964408658,1841342,8290.995576435804,307285,399.4813686087301,7754,769.9137773927854,34360,658.1655268651826,26606,5841.952879575631,1869384
