geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2012,29.327164,.6936875,44.427227,1.5641246,,,5.7414451,2.8383203,37.049896,6.9280972,34.076572,.93373346,22.607954,2.2684789,,,13.862636,1.139775,34.66803,.9488982,34.593582,2.204479,32.273586,1.8935304,26.476892,3.5931523,25.918585,.86872596
04000US35,New Mexico,2013,31.157488,.70255834,46.221153,1.9128981,,,10.641248,3.6667895,39.670341,5.534636,36.153702,.99904555,23.955956,2.3946445,,,15.080433,1.2353055,36.600136,.96142113,35.949299,3.329206,30.922091,2.4645174,23.07868,3.4553382,28.955555,.97020334
04000US35,New Mexico,2014,29.539103,.82238585,44.378719,2.0206385,,,9.6470585,3.9635293,29.555502,8.0605659,33.519775,1.1566087,23.686501,2.790345,,,15.341427,1.2561249,34.247978,1.11066,43.337677,3.4385443,37.494682,2.7660525,22.346413,3.2394345,25.260431,1.0515018
04000US35,New Mexico,2015,28.581705,.79040092,38.866257,1.9246784,,,11.389028,4.2186642,49.628101,9.0860348,33.050068,1.1185582,22.102968,2.6661899,,,14.258875,1.4450096,33.279514,1.0948877,33.928074,3.7420657,28.687616,2.6479921,19.460312,2.8804193,26.36545,1.0171906
04000US35,New Mexico,2016,30.120787,.86071175,42.987625,2.2853131,,,9.2371397,3.4420531,23.290871,5.0774055,34.631294,1.222953,23.242861,3.0358939,,,14.383125,1.1617891,35.195942,1.1369096,37.432072,3.2017059,34.258427,2.582206,27.874142,4.1893201,27.713669,1.1567876
04000US35,New Mexico,2017,27.166861,.85451847,42.323578,2.042376,,,7.9282784,4.9154444,37.021629,7.3289847,30.073923,1.2529658,22.747448,2.98722,,,13.142757,1.1338443,31.532597,1.1191067,35.074928,3.6040955,32.285442,2.6111693,28.464163,3.6625843,23.632509,1.0910736
04000US36,New York,2009,19.95369,.24339126,38.485142,5.366868,,,18.743858,.96100467,30.850634,.68735504,33.268517,.62141854,16.27717,.36766693,,,11.492732,.27513602,29.007084,.54916942,38.571438,1.0076892,34.329613,.83255684,23.677242,1.4320639,13.621649,.29013765
04000US36,New York,2010,21.228853,.24577272,34.298672,4.0336871,20.60581,.93252987,20.612053,.93345445,33.272369,.7341795,33.87603,.56070948,17.550671,.36879593,18.887823,18.731627,12.225776,.28242394,30.652714,.54717404,36.315109,.93553418,32.963722,.76900637,25.96434,1.3270085,14.838447,.29515541
04000US36,New York,2011,22.568863,.24127766,42.66106,3.6329741,,,20.988195,.9098745,34.025829,.73896891,35.954525,.51711279,18.615669,.3618311,,,13.207234,.25484538,32.16687,.51601762,41.140034,.84216243,36.77372,.71295911,27.26852,1.2857755,15.507978,.28398702
04000US36,New York,2012,22.829107,.21777274,34.263386,3.7944739,,,24.501011,.97729361,32.813305,.70449293,35.04192,.55012882,19.14024,.34262341,,,13.869569,.25452226,31.782841,.47042361,42.827503,.93423796,36.849274,.73598772,24.445084,1.0538001,16.007824,.27913544
04000US36,New York,2013,22.803034,.23931779,35.716976,4.2377787,,,22.63353,.92533696,34.887581,.72605002,33.661869,.54338288,19.462439,.36712131,,,14.073719,.28360835,31.335045,.51260543,38.828461,.91416848,34.066002,.73231298,24.506407,1.1418332,15.981598,.28693113
04000US36,New York,2014,22.576994,.2689105,23.017752,2.486639,,,21.583227,.76366258,32.41153,.73964882,34.097744,.61414188,18.981575,.41625938,,,14.431117,.29924157,30.409935,.56735027,39.503929,.94201255,34.50156,.76674658,24.601154,1.2553382,16.34421,.29408085
04000US36,New York,2015,22.000343,.26848635,26.331213,3.7365131,19.110254,.88836437,19.062235,.88952202,31.849516,.75060743,33.67065,.61786193,18.291338,.42002043,30.212143,15.417121,13.60033,.33668721,29.882851,.57468116,39.952927,.83173335,34.916748,.71529245,24.882874,1.3478537,15.628606,.33271685
04000US36,New York,2016,20.663923,.23983635,24.895088,4.3337002,18.164524,.86997795,18.096106,.87313086,29.286095,.70944864,31.504068,.55971485,17.156418,.37760442,30.111732,9.4700251,13.2788,.27820408,27.496151,.50523984,34.351448,.85005432,30.5686,.70402342,23.412615,1.2345005,15.407874,.29438159
04000US36,New York,2017,19.704292,.27344316,35.31596,4.4834933,16.699369,.80726612,16.670303,.80534953,30.833414,.80249339,28.352482,.60508627,16.859808,.423814,24.466339,23.169094,12.62437,.29632184,26.173645,.5662235,31.977427,1.0942502,28.064415,.8080771,20.558546,1.0164081,14.25053,.31105942
04000US37,North Carolina,2009,22.545052,.35580289,38.200684,4.223248,,,13.322767,1.8194149,36.634762,.87180483,42.276154,1.2584299,19.695095,.46717599,,,12.448704,.3694371,36.279144,.86548662,47.643982,2.1016548,38.682213,1.5563878,27.363888,2.1641564,15.008421,.39655179
04000US37,North Carolina,2010,24.86512,.36743346,37.88512,3.4894314,17.115671,1.746032,15.986155,1.7271843,40.240341,.85540187,42.597424,1.2130382,22.066507,.48886779,67.004684,13.775255,13.955731,.37339947,38.274025,.8273865,47.311897,2.0581079,37.217117,1.3787348,27.051193,1.6429517,17.11949,.44563162
04000US37,North Carolina,2011,25.591385,.40310672,35.928818,3.2815213,,,15.157974,1.8824892,39.997978,.94976193,43.552525,1.2557572,22.659876,.53540111,,,14.9646,.47373664,38.494801,.933469,47.679184,2.4994285,38.784264,1.723726,31.17901,2.33108,18.411263,.44825828
04000US37,North Carolina,2012,26.000071,.30811703,44.064758,2.6154785,,,14.529777,1.5236273,40.893074,.76501238,43.60236,1.1930081,23.05249,.43739235,,,15.146871,.34807345,38.866993,.69490546,44.595547,2.3669977,36.658703,1.5340451,29.868973,1.8757414,18.828987,.39939103
04000US37,North Carolina,2013,25.200335,.36445472,39.522064,2.0853918,14.342821,1.7809665,14.355328,1.8173705,39.274494,.84073424,40.962177,1.0412064,22.495598,.48221567,13.851133,7.1596088,14.722024,.40383399,37.424767,.82133043,43.604439,2.2937279,37.736366,1.4745562,31.384268,1.7380925,17.923952,.44541919
04000US37,North Carolina,2014,24.273918,.37865174,38.577225,2.5090597,12.543612,1.52843,12.317847,1.55497,37.321533,.77288079,42.024605,1.1321611,21.091389,.51387614,22.126436,6.2702894,13.469948,.39771909,36.590649,.83117235,42.628368,1.9938769,35.437687,1.2932005,28.499788,1.572239,17.657827,.45123705
04000US37,North Carolina,2015,23.494547,.39468864,32.819866,2.4044235,,,13.384117,1.7727373,36.204662,.71475661,39.45908,1.0217439,20.575409,.52051514,,,13.697895,.42496437,34.538136,.88781941,43.944122,1.7263472,34.606632,1.2479975,26.253239,1.6838918,17.172388,.42357254
04000US37,North Carolina,2016,21.66881,.37467229,33.351585,2.5859368,,,10.890397,1.5853822,33.787899,.80857462,35.803337,1.1480604,19.048573,.51043147,,,12.397594,.39612535,31.975864,.83413559,40.197227,2.4051378,30.944685,1.485142,23.399899,1.7648214,15.769245,.42459387
04000US37,North Carolina,2017,21.194475,.37712812,37.835297,3.5061688,16.331657,2.0728717,15.508403,2.0337801,32.320217,.96146232,36.604355,1.0026376,18.23151,.50681502,42.690582,19.257017,11.476456,.39692274,31.7306,.82483786,38.493431,2.2534261,31.233873,1.4266542,24.948317,1.7558492,15.217534,.44698682
04000US38,North Dakota,2009,12.994787,.93512291,39.751797,3.8668778,,,7.8897343,15.475249,68.192017,13.381691,7.0170202,3.687372,13.141659,.96121067,,,8.9369497,.94802231,32.625507,6.2495241,,,,,19.300144,5.8207464,8.8163357,.93507075
04000US38,North Dakota,2010,16.226727,.95489007,50.889801,3.7233417,,,6.3545151,6.1541991,45.87447,11.012659,35.855545,5.7998271,15.427439,1.0364133,,,11.261056,.97322667,37.845821,5.5703616,,,,,20.748007,5.2902694,12.096004,.9889859
04000US38,North Dakota,2011,14.647126,.94164479,53.947468,2.3982823,,,8.7218046,6.3808837,59.053196,12.819719,28.016544,5.0930691,14.128874,1.0034542,,,8.5101271,.79749227,40.767521,4.8977437,0,7.4875183,22.964746,7.0406542,26.929367,8.0221977,9.1476526,.81811959
04000US38,North Dakota,2012,13.152366,.63360471,45.441036,2.2644813,,,22.636816,8.1271553,58.480911,8.432291,19.996414,5.1795321,12.889682,.69017363,,,8.3161993,.64805502,34.553696,3.874126,,,,,17.136591,4.0550299,8.5733528,.66007137
04000US38,North Dakota,2013,12.014869,.79671729,47.986122,2.6425447,,,18.199999,13.60219,56.985073,10.475478,29.61224,8.8168669,11.35328,.90242791,,,5.6302166,.6634112,39.505264,4.007731,,,,,24.850344,5.0368438,6.6047626,.81561792
04000US38,North Dakota,2014,14.768214,1.0075327,54.162724,3.6735694,,,35.077793,11.683918,32.984291,9.6962852,27.573046,7.4573016,14.14378,1.1284541,,,8.7264891,.88370758,39.445515,5.1663065,,,,,34.46846,7.3929319,9.0349789,.89149642
04000US38,North Dakota,2015,12.050938,.89038563,40.393597,4.5239429,,,7.3638611,4.8396273,15.245342,6.975812,11.870225,3.0726893,12.061172,.95666683,,,8.5855398,.87055451,25.927246,5.2560678,,,,,27.987507,6.2544041,8.4428711,.82944268
04000US38,North Dakota,2016,12.443167,.80954283,46.389767,4.0030012,,,20.145985,9.4308109,57.004745,6.3112626,17.209068,4.9584637,12.148508,.91707724,,,5.858252,.72554487,35.45512,3.7061069,,,,,25.028715,6.2209673,6.2088723,.7631278
04000US38,North Dakota,2017,10.937601,.77676904,45.19191,2.7996564,,,6.666667,5.4007101,25.196424,6.8843312,13.479053,4.1342778,10.798537,.85098839,,,6.1023607,.66180539,27.386648,3.7233579,1.8397626,6.2231359,14.943163,4.912693,17.936552,5.7600689,6.3431964,.68702006
04000US39,Ohio,2009,21.853764,.29656094,32.490639,8.199296,,,12.06625,1.8328289,46.848808,.85799599,37.678368,1.5813072,21.103947,.32294157,,,16.044252,.35749674,40.351025,1.4271841,39.877083,4.1138549,34.193508,1.6878555,32.689774,1.8290669,16.835615,.35509282
04000US39,Ohio,2010,23.321518,.29204631,32.292976,6.2212114,,,13.488206,1.7707793,47.629219,.85864395,37.665249,1.3074471,22.576538,.3182241,,,17.418835,.3467519,40.44561,1.2919493,43.181,3.3392344,34.297123,1.5078959,32.254498,1.6867734,18.061861,.34536976
04000US39,Ohio,2011,24.191788,.33491901,32.191406,5.4949398,,,10.284348,2.0962417,50.488525,.92989272,38.59285,1.5123708,23.424711,.36575058,,,17.570744,.35514975,43.225239,1.3525543,37.196342,4.2244768,39.442001,1.529088,39.914455,1.6248842,18.35186,.3582949
04000US39,Ohio,2012,23.76722,.29693934,40.800797,8.9024115,,,13.849971,2.4047952,50.074654,.7171917,38.914772,1.2837874,22.929373,.32531968,,,17.201317,.30692697,42.361401,1.1905502,34.41711,2.4084995,36.065266,1.3203632,36.418846,1.5200152,17.980268,.29471993
04000US39,Ohio,2013,22.736223,.34315959,15.981923,5.9200549,,,6.8984976,1.0744265,48.032494,.95773566,34.197788,1.6111808,22.090929,.37688193,,,16.744806,.33628997,39.247261,1.3769186,34.550415,3.610167,32.965652,1.5341052,32.66275,1.6916934,17.47909,.33466205
04000US39,Ohio,2014,22.925501,.30059916,52.304859,8.9911013,10.504235,1.4576538,9.8174353,1.4120511,48.406895,.93373728,35.356888,1.4293061,22.195032,.33265522,41.853931,18.534309,16.471548,.33532959,40.416172,1.2219274,32.678249,2.7450395,36.166485,1.1197379,36.984398,1.2225534,17.123375,.33086056
04000US39,Ohio,2015,21.273355,.33764866,30.053055,7.0107145,,,11.046953,1.7156799,46.856941,.98440069,34.069019,1.582131,20.498173,.3746796,,,14.668218,.33696529,38.731972,1.3170598,38.696121,3.5878501,33.705734,1.3648252,32.729454,1.4679224,15.470091,.34121987
04000US39,Ohio,2016,20.509497,.32114625,35.76881,12.398297,,,11.1426,1.657638,44.640743,.91081315,33.157829,1.4928558,19.715042,.35797384,,,14.253328,.34028745,36.590515,1.2650173,35.737034,3.2975633,31.399828,1.3150711,30.416784,1.4229151,14.939462,.34048143
04000US39,Ohio,2017,20.097647,.32491168,23.307728,6.0431762,,,12.792343,1.9579446,42.080635,1.0773329,34.265953,1.5077645,19.177555,.36401412,,,13.781818,.32138392,35.963455,1.2400919,31.619749,3.6139402,33.202328,1.3214889,33.524658,1.4115798,14.751545,.32456213
04000US40,Oklahoma,2009,22.21633,.54821664,27.590057,1.807999,24.447554,4.4487414,22.309551,4.6508493,40.369598,2.5659144,35.294415,1.5506306,20.223547,.69043922,50.936329,14.087285,15.562975,.55918157,32.447998,1.513533,33.705338,3.4925287,29.860254,1.4381909,28.601086,1.5084099,17.637917,.57993692
04000US40,Oklahoma,2010,24.740753,.52311975,31.790648,1.7476612,21.765163,3.4714482,15.879005,3.204247,43.543549,2.369271,37.344986,1.3399763,22.625151,.66943616,77.589455,11.752871,17.791929,.62007558,33.529186,1.3086487,39.869759,3.4279249,29.60257,1.5227412,26.842707,1.674534,20.077076,.63154215
04000US40,Oklahoma,2011,23.437519,.50103778,25.606541,1.326699,21.495672,3.344898,12.071968,3.276001,44.797619,1.7726157,35.235359,1.499317,21.390244,.66103113,75.709518,6.3890724,16.443268,.58648425,32.181488,1.2521926,33.70858,3.7010775,28.160576,1.3484684,26.833031,1.4045696,19.201593,.61723131
04000US40,Oklahoma,2012,24.115801,.39818659,28.029499,1.1688479,12.519364,2.3342459,11.569693,2.3992569,41.819962,1.8339356,37.499184,1.2244117,21.750605,.53547907,27.333334,10.000941,17.010698,.49703062,32.907127,.99725842,37.56773,3.2065313,30.29994,1.145286,28.559471,1.1804074,20.223778,.5074566
04000US40,Oklahoma,2013,23.983557,.40570274,28.835464,1.2640493,,,19.041746,3.1961555,45.312435,1.6708274,32.435474,1.3105339,22.435551,.54840648,,,17.49441,.58717859,31.884918,1.0768147,35.091808,3.4339638,30.202181,1.3505232,28.749165,1.4119072,19.222948,.58390117
04000US40,Oklahoma,2014,22.380514,.37595603,24.873661,1.1872779,13.98183,2.5001462,12.432894,2.6635642,42.794689,1.4801987,34.924831,1.1181474,20.018791,.50916445,26.74711,6.7502761,15.54568,.50218475,30.509317,.95093518,27.222168,2.2934921,25.047401,1.0780317,24.515079,1.2178841,18.98189,.50860089
04000US40,Oklahoma,2015,22.183573,.46608764,28.758013,1.3834535,18.53747,3.3086195,17.994829,3.4099534,39.009186,2.0079844,31.532875,1.2715354,20.343824,.62400597,30.819246,12.300149,15.721549,.5297879,29.760269,1.1244551,37.038155,2.7276623,28.419834,1.2339004,26.053724,1.3586539,17.628712,.55302209
04000US40,Oklahoma,2016,22.92626,.43434972,28.188982,1.3704413,16.541353,2.6877286,14.666592,2.6343668,42.972607,2.3301396,33.997391,1.3074349,20.695528,.60204858,38.506878,12.931505,15.44078,.49501941,31.607121,1.0240771,36.862514,3.415745,29.463011,1.3395795,27.365831,1.3977938,18.13784,.50405741
04000US40,Oklahoma,2017,21.490761,.43865782,26.538515,1.1771625,19.751348,3.5348482,20.376694,3.7497919,40.194927,2.6469467,29.56189,1.2192012,19.816008,.59886009,10.197628,4.3234444,15.499799,.48980218,28.299698,1.0335814,28.151522,2.6388726,25.196573,1.1453149,24.424925,1.2635009,17.527485,.49398053
04000US41,Oregon,2009,19.173332,.552311,27.809692,4.5294394,19.459259,3.0392208,16.839977,3.0311613,30.56941,4.2781339,29.477432,1.6245855,16.625067,.81974256,40.358513,11.713161,15.870707,.58440149,26.123322,2.0214255,35.543926,3.7005551,26.682934,2.1077476,18.942219,2.0423596,17.413586,.59106445
04000US41,Oregon,2010,21.568506,.48083839,23.916691,4.079833,22.037115,2.3726783,15.880418,2.4355237,49.259071,3.5592442,35.693844,1.4006042,17.890886,.74209934,70.396385,3.3896298,16.366383,.65156132,31.735695,1.7618206,40.999966,3.0012314,30.83209,1.8459684,21.056787,1.8675878,19.045504,.59606999
04000US41,Oregon,2011,23.645916,.62879646,34.767845,5.3077846,20.391863,2.284281,17.404881,2.4115219,40.671509,4.1475291,36.246593,1.7035207,20.208529,.96482515,39.255066,5.4407001,19.08386,.70141566,32.209198,2.0999508,47.848038,3.3537111,36.185299,2.2685173,21.763845,2.2458491,20.851164,.65951955
04000US41,Oregon,2012,23.032814,.57285619,46.245796,6.144196,13.930681,2.2565818,9.6135015,2.2493265,51.693268,5.3881292,37.229355,1.3670051,19.158333,.85821521,39.083302,6.8481669,18.139658,.63742411,32.085751,1.8732085,46.93343,3.1319351,32.08971,1.8736087,21.380865,2.0156295,20.704914,.64092737
04000US41,Oregon,2013,21.620697,.55530816,36.378277,5.0158257,19.800924,3.0050912,16.328312,2.8642552,37.239979,5.2585778,34.345871,1.3703291,18.095207,.83404511,48.631241,12.676752,17.172966,.67193776,29.726959,1.8756019,38.884945,3.5993333,26.271761,1.8318316,19.492285,1.8379228,20.29941,.61778259
04000US41,Oregon,2014,21.62734,.55158615,44.372734,5.6738181,16.616989,2.405273,12.308085,2.3542228,46.360004,4.72053,32.903545,1.36067,18.488359,.82892954,53.748619,7.0860357,16.769386,.59374994,30.438816,1.7742078,39.333389,3.3252261,28.765348,1.7793458,22.12562,1.7992805,19.48922,.62382311
04000US41,Oregon,2015,20.251165,.62568259,36.837715,5.5930619,15.71912,1.9879497,12.939734,1.971923,38.598042,4.8396835,35.193253,1.6474504,16.055353,.96772599,36.499519,6.9397688,14.981441,.61986464,29.766516,1.9517535,25.225634,3.7904303,20.884361,1.8106453,19.031385,1.9984596,19.60401,.69106549
04000US41,Oregon,2016,16.954466,.56230289,21.672453,3.9625287,16.782276,2.6461322,15.975423,2.8396525,32.209702,4.7122431,30.606449,1.4656596,13.149899,.85636324,23.685715,6.8684874,11.830905,.5961861,26.114262,1.7950842,20.861881,3.6573024,20.812744,1.8744098,20.791546,2.1699309,15.726963,.5973224
04000US41,Oregon,2017,16.492685,.56936777,23.549459,4.9931564,14.172554,2.1732028,12.176985,2.3323228,32.012852,5.2128057,23.673054,1.5311962,14.44525,.86651623,30.44467,5.0184064,13.581596,.62017953,21.531824,1.8427081,20.250603,3.0288625,17.417709,1.3698343,16.004143,1.3641437,15.868614,.62011939
04000US42,Pennsylvania,2009,17.134554,.27180412,18.303572,6.1489806,,,15.273491,1.9367386,37.35545,1.134469,35.157684,1.1209493,15.42923,.32237709,,,11.250753,.27229717,32.849918,1.1165692,43.101532,2.6712897,33.963554,1.6129518,26.760105,1.8481189,12.293167,.2773875
04000US42,Pennsylvania,2010,19.054626,.29904255,20.594774,6.7855687,,,13.929426,1.4316335,37.593952,1.1655724,41.555325,1.0617595,16.726032,.35810775,,,12.581582,.29114705,35.076027,1.1356348,48.857819,2.2509012,39.136005,1.4192363,32.870209,1.7781073,14.08316,.31415558
04000US42,Pennsylvania,2011,19.550732,.31826663,33.341068,9.634016,,,17.161802,1.8936776,40.818939,1.1505702,42.882694,1.1092449,17.068674,.38417867,,,12.337007,.3049255,36.930065,1.1441637,47.94101,2.3391314,37.207676,1.5107077,30.294687,1.9104617,14.065782,.32019514
04000US42,Pennsylvania,2012,19.740288,.27086622,37.325386,7.9365859,,,17.867491,1.4075481,39.175076,1.0315886,42.431564,1.0078343,17.190069,.33395645,,,12.726124,.26698044,36.143101,.96896589,48.789089,2.5100372,38.371151,1.458794,31.714767,1.710215,14.38055,.27122363
04000US42,Pennsylvania,2013,19.370224,.3236239,23.591757,8.2389231,,,18.427896,1.5995768,37.353073,1.212069,41.673252,.99625939,16.782564,.39105794,,,12.470628,.32032797,35.084553,1.146787,47.586128,2.4001989,37.401958,1.5168415,30.561394,1.8765072,14.199917,.32376814
04000US42,Pennsylvania,2014,19.368385,.30351079,37.979664,7.1896977,,,12.237142,1.1405243,40.03896,.93494523,39.075306,1.1305171,16.992006,.37826228,,,12.424899,.28999573,34.688904,1.0448067,45.710529,2.7188408,34.526096,1.4492351,28.678783,1.5939023,14.197161,.30704063
04000US42,Pennsylvania,2015,19.382313,.31463072,35.44939,9.8017645,16.029995,1.3708584,15.498355,1.3706114,41.05191,.93704796,38.326271,1.0141128,17.004652,.38699684,73.732719,12.458489,12.224306,.32319814,34.678238,1.0808558,41.084393,2.8676386,31.731632,1.3640845,27.147543,1.4181118,14.225404,.33536857
04000US42,Pennsylvania,2016,18.516619,.30160627,42.435505,10.662166,,,13.60977,1.3659018,35.014885,1.1381135,38.662632,1.0160066,15.856421,.37918952,,,11.833055,.30079994,32.479874,1.0188019,40.891041,2.7871237,32.405342,1.2875836,27.922899,1.2381942,14.033543,.3484273
04000US42,Pennsylvania,2017,16.966578,.31836092,21.311476,7.093998,,,11.894614,1.2874388,32.747169,1.2329419,35.666172,1.1573619,14.400877,.40658656,,,10.57862,.28920069,29.913223,1.0468978,39.062412,3.4615695,28.978184,1.5603917,24.289808,1.5774876,12.891166,.34550434
04000US44,Rhode Island,2009,16.867615,.99071276,16.32201,17.577248,,,15.635303,4.808826,33.00444,4.8691807,35.230625,2.8734832,12.405535,1.479149,,,9.7983208,1.0766307,30.720278,3.3216872,40.390472,4.41677,34.749744,3.6132898,20.363178,5.9483614,11.781272,1.1062981
04000US44,Rhode Island,2010,19.04472,1.0470841,,,,,11.51729,4.7071109,41.374336,4.6763978,36.829258,2.7246943,14.45563,1.5673654,,,9.9237986,1.0339241,35.210846,3.0405512,46.990475,5.1084847,41.285179,3.7632596,32.24419,5.1463099,11.921595,1.0846775
04000US44,Rhode Island,2011,21.870302,1.0114074,55.765923,17.520851,,,40.020885,7.6111631,38.894978,5.2653661,41.161484,2.4048753,16.645435,1.5275949,,,11.935782,1.249051,38.923626,2.9850976,42.227753,4.4920692,39.325951,3.6839638,34.676083,6.251646,15.124949,1.1853882
04000US44,Rhode Island,2012,19.453789,.96208072,36.849316,16.041931,,,9.6662979,3.7044928,38.851009,4.4089012,41.962437,2.6473196,13.154449,1.5525941,,,10.403321,.96698403,34.449368,2.6866148,37.175285,4.8337197,31.052309,3.8405128,22.550772,6.0133834,15.421307,1.1189009
04000US44,Rhode Island,2013,21.525154,1.1313928,,,,,3.6754818,4.1562982,35.668499,4.950511,50.246925,2.405937,13.320478,1.8062843,,,10.642459,1.0201644,38.903751,2.8200166,53.914238,4.4201317,42.550335,3.8257699,21.944731,5.8909144,15.853789,1.4113829
04000US44,Rhode Island,2014,19.787527,1.0427274,,,,,14.389377,5.9556689,23.620665,3.4561248,37.657784,2.3850636,14.435811,1.6201596,,,11.347368,1.0496894,32.893269,2.8219051,34.123837,4.6702857,33.960381,3.5045273,33.724316,5.2808785,16.553581,1.1174028
04000US44,Rhode Island,2015,19.384991,1.1475581,,,,,10.65665,5.2905326,33.315125,5.5521359,39.34948,2.4934435,13.279836,1.7777678,,,9.0605478,1.1064327,34.657898,2.9535081,45.557217,5.5970764,36.821896,3.7365458,26.899422,4.2408838,13.229754,1.222813
04000US44,Rhode Island,2016,16.99538,1.1088829,,,,,9.1443501,4.0666108,24.594938,4.131659,26.942783,2.7687581,13.706025,1.783854,,,11.04183,1.0948195,25.348721,2.9293299,35.151283,5.7318797,31.126604,3.7656081,26.143396,4.3324342,13.421854,1.1641028
04000US44,Rhode Island,2017,16.619625,1.1170049,,,,,9.7137299,3.8608692,32.374344,5.141243,34.791058,2.8786364,10.559904,1.8720381,,,7.6495543,.99095178,29.109612,2.7766523,28.693611,6.1546197,27.212456,4.721756,25.777355,7.1176834,12.884286,1.1876432
04000US45,South Carolina,2009,24.440817,.51356077,24.054136,7.3314285,,,6.5117316,2.3612769,41.422462,1.0998361,40.818821,2.1492543,23.161755,.59228832,,,12.757272,.57700133,39.725697,1.2103832,48.766457,4.4666963,39.976921,2.4892786,34.643909,2.8054483,14.62786,.57325071
04000US45,South Carolina,2010,26.070086,.58730513,48.899128,24.962486,,,11.474303,3.8376048,41.731838,1.1640451,43.923859,2.2088847,24.64394,.67213428,,,14.639536,.56410903,40.19463,1.2932788,47.805004,4.5574379,36.038544,2.6690621,30.723593,3.2373507,16.643351,.57472229
04000US45,South Carolina,2011,27.791288,.55480075,46.809269,11.709283,,,13.004387,3.8338699,44.392757,.87801105,42.790203,2.4890454,26.502207,.65777624,,,16.796232,.78505743,41.330677,1.3425248,47.084278,5.4404249,33.021721,3.0421696,25.465578,3.5192206,18.660109,.75281835
04000US45,South Carolina,2012,26.91913,.55731231,28.362257,7.1287708,,,14.444282,3.210897,41.717312,.94730937,41.571587,2.3160112,25.62141,.65476626,,,16.309109,.68720144,39.934654,1.318037,45.594532,4.1680713,34.859657,2.495033,29.266695,3.0170898,18.472109,.69892949
04000US45,South Carolina,2013,27.462587,.55539638,22.612612,6.9892845,,,27.525434,5.0797348,42.774216,1.0177011,39.29533,2.0350852,26.394054,.64478964,,,16.69425,.67630666,40.644863,1.2890339,38.04393,4.4388762,32.595234,2.3613839,29.968885,2.7325387,18.882696,.66399032
04000US45,South Carolina,2014,27.050838,.55440545,43.468819,10.520404,,,10.320542,2.3354399,43.127369,1.0014004,44.640274,2.0695741,25.431479,.65498662,,,14.875796,.63969487,41.824677,1.2211537,52.436234,5.1471076,43.399952,2.9447994,39.387615,3.4910984,17.284365,.66433096
04000US45,South Carolina,2015,24.006172,.50655144,29.991716,8.4740152,,,17.354603,3.7934244,38.554638,1.0564914,40.218105,1.7860508,22.517075,.59158897,,,13.212652,.54248637,37.067612,1.1374046,50.135376,4.7313905,36.955112,2.4065228,31.298012,2.745657,15.11152,.54842126
04000US45,South Carolina,2016,22.953424,.56071442,15.784266,6.6288061,,,13.71616,3.1575124,36.620865,1.2851522,37.042027,2.226712,21.539547,.67074311,,,12.647372,.55231565,35.309654,1.2596021,46.063133,5.3278589,36.761986,2.5204179,32.647072,2.7237377,14.794323,.54081964
04000US45,South Carolina,2017,22.600721,.49920827,50.748348,10.70029,,,12.799703,3.413681,36.731537,1.0740452,37.666538,1.8477702,21.108118,.59283674,,,12.303036,.52399778,35.004841,1.1294227,39.583023,3.8384833,30.657679,2.5184858,25.891886,3.2143254,14.42859,.55868149
04000US46,South Dakota,2009,18.516857,1.0551984,60.141224,2.6701386,,,,,25.414732,5.1929522,28.964579,7.5480299,18.100899,1.1439846,,,10.703568,1.0519344,43.20401,4.2666173,,,,,15.562955,4.0153365,11.366515,1.0970292
04000US46,South Dakota,2010,18.161709,.93879616,53.915058,2.525687,,,,,20.310118,7.5101547,17.850685,3.6558523,18.174364,.9881258,,,10.70917,.98532486,41.969791,3.8772876,,,,,37.915768,4.0054221,10.68364,.95895028
04000US46,South Dakota,2011,18.160461,.88241279,61.035622,2.1164737,,,1.7608898,4.5156536,50.200695,8.1238155,34.559559,4.5982718,17.467386,.95031101,,,9.7721119,.78640103,45.46711,3.3746898,39.599651,12.952073,22.416891,3.6351659,17.946104,2.6093574,10.053374,.78466076
04000US46,South Dakota,2012,17.493973,.76165193,55.43248,2.2326031,,,17.208183,5.7085929,47.756687,8.3191547,33.25647,4.6592364,16.702288,.84334117,,,8.9238005,.67095947,43.002071,2.8928859,,,,,25.724527,5.4888086,9.6517773,.71130222
04000US46,South Dakota,2013,18.590733,.82821113,55.296028,2.3892961,,,20.822704,5.4915013,,,35.010277,3.8454547,17.720533,.90611416,,,10.679329,.88402534,41.812542,3.3267725,12.676743,6.5920234,38.530624,5.3763022,43.128414,6.0649247,11.337087,.89936155
04000US46,South Dakota,2014,17.993641,.79765266,56.568207,2.5475194,,,10.254836,4.5774283,32.758938,5.6206393,34.614033,5.4794006,17.024004,.9225145,,,9.3857927,.79058957,42.612343,2.9870973,,,,,34.929604,5.1125798,9.8969908,.81994683
04000US46,South Dakota,2015,18.138653,.88705707,50.842697,1.9697796,,,31.981281,6.7162571,66.5438,4.4662313,24.590313,4.8357568,17.77619,.98030847,,,10.472187,.99326575,39.863338,3.6639473,59.909035,15.47402,21.872566,4.7169728,12.380412,3.2097352,10.95947,.99805957
