geoid,name,year,total_est,total_se
86000US98619,ZCTA5 98619,2010-2014,43.42857,15.175347
86000US98619,ZCTA5 98619,2011-2015,37.853107,9.9217844
86000US98619,ZCTA5 98619,2012-2016,37.869823,11.55432
86000US98619,ZCTA5 98619,2013-2017,29.6,4.9970074
86000US98620,ZCTA5 98620,2007-2011,12.136594,3.2688308
86000US98620,ZCTA5 98620,2008-2012,17.053205,3.5613425
86000US98620,ZCTA5 98620,2009-2013,12.306331,2.4045033
86000US98620,ZCTA5 98620,2010-2014,17.236534,3.2394464
86000US98620,ZCTA5 98620,2011-2015,20.542231,3.5574899
86000US98620,ZCTA5 98620,2012-2016,19.916361,3.2691057
86000US98620,ZCTA5 98620,2013-2017,19.903147,4.0277705
86000US98621,ZCTA5 98621,2007-2011,43.650795,15.778452
86000US98621,ZCTA5 98621,2008-2012,52.577316,13.263475
86000US98621,ZCTA5 98621,2009-2013,45.679012,8.8779755
86000US98621,ZCTA5 98621,2010-2014,31.034481,10.30119
86000US98621,ZCTA5 98621,2011-2015,30.136988,9.8290834
86000US98621,ZCTA5 98621,2012-2016,36.486485,10.564772
86000US98621,ZCTA5 98621,2013-2017,18.644068,5.351522
86000US98624,ZCTA5 98624,2007-2011,16.45796,11.592629
86000US98624,ZCTA5 98624,2008-2012,10.98546,4.1103292
86000US98624,ZCTA5 98624,2009-2013,8.5074625,3.0912845
86000US98624,ZCTA5 98624,2010-2014,11.904762,4.758822
86000US98624,ZCTA5 98624,2011-2015,5.7352943,3.95402
86000US98624,ZCTA5 98624,2012-2016,5.4347825,4.4915628
86000US98624,ZCTA5 98624,2013-2017,6.0689654,4.7402568
86000US98625,ZCTA5 98625,2007-2011,26.434427,5.1483235
86000US98625,ZCTA5 98625,2008-2012,21.228794,4.3443975
86000US98625,ZCTA5 98625,2009-2013,20.945082,4.6974101
86000US98625,ZCTA5 98625,2010-2014,23.32996,5.2005143
86000US98625,ZCTA5 98625,2011-2015,20.496023,4.3608723
86000US98625,ZCTA5 98625,2012-2016,20.050549,3.5483148
86000US98625,ZCTA5 98625,2013-2017,21.754385,3.2652032
86000US98626,ZCTA5 98626,2007-2011,15.263504,2.0403569
86000US98626,ZCTA5 98626,2008-2012,14.261595,1.8352158
86000US98626,ZCTA5 98626,2009-2013,12.834285,1.6600443
86000US98626,ZCTA5 98626,2010-2014,12.6373,1.7388092
86000US98626,ZCTA5 98626,2011-2015,12.050061,1.6165191
86000US98626,ZCTA5 98626,2012-2016,10.071865,1.3459798
86000US98626,ZCTA5 98626,2013-2017,11.832971,1.5103983
86000US98628,ZCTA5 98628,2007-2011,36.170212,40.798206
86000US98628,ZCTA5 98628,2008-2012,36.875,8.8825979
86000US98628,ZCTA5 98628,2009-2013,36.190475,12.878685
86000US98628,ZCTA5 98628,2010-2014,38.829788,12.488479
86000US98628,ZCTA5 98628,2011-2015,36.170212,12.870526
86000US98628,ZCTA5 98628,2012-2016,38.011696,15.166373
86000US98628,ZCTA5 98628,2013-2017,46.62162,15.517351
86000US98629,ZCTA5 98629,2007-2011,17.20545,1.8345239
86000US98629,ZCTA5 98629,2008-2012,17.831518,1.9291322
86000US98629,ZCTA5 98629,2009-2013,14.74545,1.8664019
86000US98629,ZCTA5 98629,2010-2014,15.522877,1.9996308
86000US98629,ZCTA5 98629,2011-2015,17.702665,2.0827339
86000US98629,ZCTA5 98629,2012-2016,19.428221,2.4471414
86000US98629,ZCTA5 98629,2013-2017,20.962635,2.1477513
86000US98631,ZCTA5 98631,2007-2011,4.6666665,5.7860303
86000US98631,ZCTA5 98631,2008-2012,5.0235481,2.0617032
86000US98631,ZCTA5 98631,2009-2013,5.7462683,2.2743082
86000US98631,ZCTA5 98631,2010-2014,5.5350552,1.6830417
86000US98631,ZCTA5 98631,2011-2015,4.96,1.669037
86000US98631,ZCTA5 98631,2012-2016,4.9065423,1.7983619
86000US98631,ZCTA5 98631,2013-2017,4.9403749,1.9398129
86000US98632,ZCTA5 98632,2007-2011,14.262709,1.2661467
86000US98632,ZCTA5 98632,2008-2012,14.276974,1.2182183
86000US98632,ZCTA5 98632,2009-2013,14.027739,1.146615
86000US98632,ZCTA5 98632,2010-2014,14.116313,1.2421261
86000US98632,ZCTA5 98632,2011-2015,14.060307,1.0934041
86000US98632,ZCTA5 98632,2012-2016,13.81313,1.1396027
86000US98632,ZCTA5 98632,2013-2017,13.759604,.95863342
86000US98635,ZCTA5 98635,2007-2011,15.09121,4.8050513
86000US98635,ZCTA5 98635,2008-2012,13.257575,5.3450489
86000US98635,ZCTA5 98635,2009-2013,16.894197,5.7735519
86000US98635,ZCTA5 98635,2010-2014,15.485996,5.0818715
86000US98635,ZCTA5 98635,2011-2015,11.68,3.3165622
86000US98635,ZCTA5 98635,2012-2016,5.5045872,2.6679924
86000US98635,ZCTA5 98635,2013-2017,11.551724,5.8938379
86000US98638,ZCTA5 98638,2007-2011,12.241888,2.9406559
86000US98638,ZCTA5 98638,2008-2012,13.357401,3.1430814
86000US98638,ZCTA5 98638,2009-2013,12.293578,3.1785593
86000US98638,ZCTA5 98638,2010-2014,11.809525,3.1499267
86000US98638,ZCTA5 98638,2011-2015,13.472486,3.2331784
86000US98638,ZCTA5 98638,2012-2016,17.894737,4.2543144
86000US98638,ZCTA5 98638,2013-2017,16.455696,4.5283709
86000US98639,ZCTA5 98639,2007-2011,15.714286,27.222523
86000US98639,ZCTA5 98639,2008-2012,20.86331,7.1817117
86000US98639,ZCTA5 98639,2009-2013,21.22093,6.4816127
86000US98639,ZCTA5 98639,2010-2014,26.834864,6.1862335
86000US98639,ZCTA5 98639,2011-2015,29.637527,6.6684747
86000US98639,ZCTA5 98639,2012-2016,31.489361,7.4349418
86000US98639,ZCTA5 98639,2013-2017,33.527134,6.3795543
86000US98640,ZCTA5 98640,2007-2011,11.69687,6.3825378
86000US98640,ZCTA5 98640,2008-2012,16.193962,5.4006047
86000US98640,ZCTA5 98640,2009-2013,15.841584,4.6703296
86000US98640,ZCTA5 98640,2010-2014,13.613862,4.4055786
86000US98640,ZCTA5 98640,2011-2015,11.220044,3.3686719
86000US98640,ZCTA5 98640,2012-2016,20.243362,5.3546605
86000US98640,ZCTA5 98640,2013-2017,18.514412,4.1255946
86000US98641,ZCTA5 98641,2007-2011,,
86000US98641,ZCTA5 98641,2008-2012,,
86000US98641,ZCTA5 98641,2009-2013,,
86000US98641,ZCTA5 98641,2010-2014,,
86000US98641,ZCTA5 98641,2011-2015,,
86000US98641,ZCTA5 98641,2012-2016,,
86000US98641,ZCTA5 98641,2013-2017,,
86000US98642,ZCTA5 98642,2007-2011,11.417598,1.5395993
86000US98642,ZCTA5 98642,2008-2012,11.681535,1.7797593
86000US98642,ZCTA5 98642,2009-2013,11.404797,1.6446095
86000US98642,ZCTA5 98642,2010-2014,12.452773,1.6488388
86000US98642,ZCTA5 98642,2011-2015,14.443253,2.0618734
86000US98642,ZCTA5 98642,2012-2016,17.868828,2.1412373
86000US98642,ZCTA5 98642,2013-2017,17.977095,2.2472281
86000US98643,ZCTA5 98643,2007-2011,4.8780484,45.721073
86000US98643,ZCTA5 98643,2008-2012,16.25,10.881908
86000US98643,ZCTA5 98643,2009-2013,24.06015,13.915976
86000US98643,ZCTA5 98643,2010-2014,30.827066,13.909184
86000US98643,ZCTA5 98643,2011-2015,39.240505,13.810756
86000US98643,ZCTA5 98643,2012-2016,53.956837,10.57814
86000US98643,ZCTA5 98643,2013-2017,42.592594,13.361619
86000US98644,ZCTA5 98644,2007-2011,0,25.537468
86000US98644,ZCTA5 98644,2008-2012,9.090909,8.9555349
86000US98644,ZCTA5 98644,2009-2013,9.633028,8.9088593
86000US98644,ZCTA5 98644,2010-2014,14.18919,12.401779
86000US98644,ZCTA5 98644,2011-2015,10.828026,10.644485
86000US98644,ZCTA5 98644,2012-2016,11.290322,11.55482
86000US98644,ZCTA5 98644,2013-2017,0,10.274412
86000US98645,ZCTA5 98645,2007-2011,23.318386,14.444262
86000US98645,ZCTA5 98645,2008-2012,23.021584,7.6977534
86000US98645,ZCTA5 98645,2009-2013,28.723404,9.2246189
86000US98645,ZCTA5 98645,2010-2014,16.489361,5.5195117
86000US98645,ZCTA5 98645,2011-2015,20.202021,5.6251884
86000US98645,ZCTA5 98645,2012-2016,17.184265,4.7570262
86000US98645,ZCTA5 98645,2013-2017,17.871485,4.5731902
86000US98647,ZCTA5 98647,2007-2011,13.92405,36.295067
86000US98647,ZCTA5 98647,2008-2012,25.301207,17.40295
86000US98647,ZCTA5 98647,2009-2013,0,12.577298
86000US98647,ZCTA5 98647,2010-2014,0,11.052777
86000US98647,ZCTA5 98647,2011-2015,13.157895,11.867007
86000US98647,ZCTA5 98647,2012-2016,17.021276,19.696791
86000US98647,ZCTA5 98647,2013-2017,17.021276,18.578833
86000US98648,ZCTA5 98648,2007-2011,27.462255,3.5038035
86000US98648,ZCTA5 98648,2008-2012,27.530018,3.2091346
86000US98648,ZCTA5 98648,2009-2013,27.427425,3.6204789
86000US98648,ZCTA5 98648,2010-2014,23.179487,3.5944874
86000US98648,ZCTA5 98648,2011-2015,24.343676,3.1327236
86000US98648,ZCTA5 98648,2012-2016,19.506464,3.1056831
86000US98648,ZCTA5 98648,2013-2017,22.448978,2.9552848
86000US98649,ZCTA5 98649,2007-2011,24.94331,5.8321857
86000US98649,ZCTA5 98649,2008-2012,29.648241,6.237833
86000US98649,ZCTA5 98649,2009-2013,41.988953,7.9016089
86000US98649,ZCTA5 98649,2010-2014,34.146343,7.8715401
86000US98649,ZCTA5 98649,2011-2015,46.745564,7.868854
86000US98649,ZCTA5 98649,2012-2016,42.96875,6.5449319
86000US98649,ZCTA5 98649,2013-2017,43.733334,8.6907377
86000US98650,ZCTA5 98650,2007-2011,17.607973,6.5596023
86000US98650,ZCTA5 98650,2008-2012,16.33987,5.8072801
86000US98650,ZCTA5 98650,2009-2013,19.308357,6.29317
86000US98650,ZCTA5 98650,2010-2014,20.350876,5.562366
86000US98650,ZCTA5 98650,2011-2015,23.287672,5.3582339
86000US98650,ZCTA5 98650,2012-2016,26.112759,6.1989231
86000US98650,ZCTA5 98650,2013-2017,31.654676,6.8274126
86000US98651,ZCTA5 98651,2007-2011,22.689075,27.04978
86000US98651,ZCTA5 98651,2008-2012,1.6393442,2.5764806
86000US98651,ZCTA5 98651,2009-2013,1.7857144,2.6937695
86000US98651,ZCTA5 98651,2010-2014,8.7912092,5.5040808
86000US98651,ZCTA5 98651,2011-2015,10.144927,5.1260271
86000US98651,ZCTA5 98651,2012-2016,11.821086,4.5652757
86000US98651,ZCTA5 98651,2013-2017,14.603175,4.7058625
86000US98660,ZCTA5 98660,2007-2011,9.9207153,1.4968197
86000US98660,ZCTA5 98660,2008-2012,9.9860477,1.6343937
86000US98660,ZCTA5 98660,2009-2013,10.061855,1.5172474
86000US98660,ZCTA5 98660,2010-2014,10.302653,1.5836982
86000US98660,ZCTA5 98660,2011-2015,10.523127,1.4409159
86000US98660,ZCTA5 98660,2012-2016,10.967118,1.5354894
86000US98660,ZCTA5 98660,2013-2017,11.326434,1.2081616
86000US98661,ZCTA5 98661,2007-2011,8.9052048,1.0759385
86000US98661,ZCTA5 98661,2008-2012,9.303174,1.0599074
86000US98661,ZCTA5 98661,2009-2013,9.6197834,1.0451915
86000US98661,ZCTA5 98661,2010-2014,9.0529003,.87132984
86000US98661,ZCTA5 98661,2011-2015,10.287568,1.0222095
86000US98661,ZCTA5 98661,2012-2016,12.147539,1.1041051
86000US98661,ZCTA5 98661,2013-2017,12.154942,1.037519
86000US98662,ZCTA5 98662,2007-2011,12.19663,1.2492458
86000US98662,ZCTA5 98662,2008-2012,10.782647,1.2101729
86000US98662,ZCTA5 98662,2009-2013,10.696159,1.2703353
86000US98662,ZCTA5 98662,2010-2014,10.209601,1.0009383
86000US98662,ZCTA5 98662,2011-2015,10.178285,1.0144616
86000US98662,ZCTA5 98662,2012-2016,10.720735,.94135523
86000US98662,ZCTA5 98662,2013-2017,14.058511,1.204502
86000US98663,ZCTA5 98663,2007-2011,9.7606201,1.501551
86000US98663,ZCTA5 98663,2008-2012,9.8827181,1.5091103
86000US98663,ZCTA5 98663,2009-2013,10.70986,1.4804554
86000US98663,ZCTA5 98663,2010-2014,11.391778,1.539397
86000US98663,ZCTA5 98663,2011-2015,13.596563,1.815388
86000US98663,ZCTA5 98663,2012-2016,13.717466,1.321324
86000US98663,ZCTA5 98663,2013-2017,16.169115,1.7287707
86000US98664,ZCTA5 98664,2007-2011,9.3568468,1.2998432
86000US98664,ZCTA5 98664,2008-2012,7.6833897,1.0670416
86000US98664,ZCTA5 98664,2009-2013,8.9298973,1.188975
86000US98664,ZCTA5 98664,2010-2014,11.070663,1.4454472
86000US98664,ZCTA5 98664,2011-2015,12.570591,1.5411266
86000US98664,ZCTA5 98664,2012-2016,13.344783,1.548161
86000US98664,ZCTA5 98664,2013-2017,14.294638,1.6867224
86000US98665,ZCTA5 98665,2007-2011,9.2636576,1.0957907
86000US98665,ZCTA5 98665,2008-2012,9.381114,1.3338816
86000US98665,ZCTA5 98665,2009-2013,6.8022223,1.1162152
86000US98665,ZCTA5 98665,2010-2014,8.7652969,1.2531301
86000US98665,ZCTA5 98665,2011-2015,9.9878197,1.2504846
86000US98665,ZCTA5 98665,2012-2016,11.505861,1.2075069
86000US98665,ZCTA5 98665,2013-2017,13.243895,1.3469013
86000US98670,ZCTA5 98670,2007-2011,48.148148,208.50699
86000US98670,ZCTA5 98670,2008-2012,28.57143,39.004452
86000US98670,ZCTA5 98670,2009-2013,9.090909,33.941689
86000US98670,ZCTA5 98670,2010-2014,32,34.764927
86000US98670,ZCTA5 98670,2011-2015,32.352943,26.015081
86000US98670,ZCTA5 98670,2012-2016,33.333336,39.879654
86000US98670,ZCTA5 98670,2013-2017,58.333332,74.452576
86000US98671,ZCTA5 98671,2007-2011,20.68018,1.9765984
86000US98671,ZCTA5 98671,2008-2012,22.342222,1.8312438
86000US98671,ZCTA5 98671,2009-2013,23.717012,1.8425159
86000US98671,ZCTA5 98671,2010-2014,24.286489,1.8425505
86000US98671,ZCTA5 98671,2011-2015,24.151423,1.8120172
86000US98671,ZCTA5 98671,2012-2016,23.953388,1.7010354
86000US98671,ZCTA5 98671,2013-2017,22.817997,1.7410166
86000US98672,ZCTA5 98672,2007-2011,11.272899,3.2048988
86000US98672,ZCTA5 98672,2008-2012,12.073863,3.101594
86000US98672,ZCTA5 98672,2009-2013,11.132165,3.4403708
86000US98672,ZCTA5 98672,2010-2014,12.525335,3.1651809
86000US98672,ZCTA5 98672,2011-2015,13.185432,2.8519721
86000US98672,ZCTA5 98672,2012-2016,15.785158,3.9452884
86000US98672,ZCTA5 98672,2013-2017,15.205372,3.4065251
86000US98673,ZCTA5 98673,2007-2011,10.23622,44.399391
86000US98673,ZCTA5 98673,2008-2012,9.6296291,7.3296232
86000US98673,ZCTA5 98673,2009-2013,12.8,6.0291724
86000US98673,ZCTA5 98673,2010-2014,14.423077,6.4490094
86000US98673,ZCTA5 98673,2011-2015,14.035088,7.3088827
86000US98673,ZCTA5 98673,2012-2016,8.9430895,8.3922014
86000US98673,ZCTA5 98673,2013-2017,7.2580643,7.4128842
86000US98674,ZCTA5 98674,2007-2011,20.51178,2.6267903
86000US98674,ZCTA5 98674,2008-2012,18.417112,3.0007493
86000US98674,ZCTA5 98674,2009-2013,18.23243,2.6990716
86000US98674,ZCTA5 98674,2010-2014,21.426973,2.7774498
86000US98674,ZCTA5 98674,2011-2015,21.332132,2.8816574
86000US98674,ZCTA5 98674,2012-2016,19.196804,2.9785783
86000US98674,ZCTA5 98674,2013-2017,20.379999,2.3902993
86000US98675,ZCTA5 98675,2007-2011,43.002682,4.9184637
86000US98675,ZCTA5 98675,2008-2012,39.509396,4.4039574
86000US98675,ZCTA5 98675,2009-2013,42.099739,4.0519595
86000US98675,ZCTA5 98675,2010-2014,40.807392,3.0600758
86000US98675,ZCTA5 98675,2011-2015,41.313133,2.3460593
86000US98675,ZCTA5 98675,2012-2016,39.919559,2.7002764
86000US98675,ZCTA5 98675,2013-2017,39.358601,2.5906959
86000US98682,ZCTA5 98682,2007-2011,12.473192,.97255909
86000US98682,ZCTA5 98682,2008-2012,12.124531,.88687921
86000US98682,ZCTA5 98682,2009-2013,12.094976,.97512835
86000US98682,ZCTA5 98682,2010-2014,11.497394,.8648386
86000US98682,ZCTA5 98682,2011-2015,12.588689,1.0147625
86000US98682,ZCTA5 98682,2012-2016,14.778028,.96991771
86000US98682,ZCTA5 98682,2013-2017,15.017798,.80992085
86000US98683,ZCTA5 98683,2007-2011,11.619635,1.3702997
86000US98683,ZCTA5 98683,2008-2012,12.094237,1.2306886
86000US98683,ZCTA5 98683,2009-2013,12.018853,1.2070632
86000US98683,ZCTA5 98683,2010-2014,11.199759,1.0793824
86000US98683,ZCTA5 98683,2011-2015,12.620017,1.1892842
86000US98683,ZCTA5 98683,2012-2016,14.289658,1.2451527
86000US98683,ZCTA5 98683,2013-2017,16.159109,1.2522689
86000US98684,ZCTA5 98684,2007-2011,10.179092,1.1816406
86000US98684,ZCTA5 98684,2008-2012,9.3137255,1.0497568
86000US98684,ZCTA5 98684,2009-2013,9.341279,1.0333016
86000US98684,ZCTA5 98684,2010-2014,9.5120707,1.2221175
86000US98684,ZCTA5 98684,2011-2015,10.8613,1.1347806
86000US98684,ZCTA5 98684,2012-2016,13.457096,1.4634714
86000US98684,ZCTA5 98684,2013-2017,13.993256,1.5045856
86000US98685,ZCTA5 98685,2007-2011,11.507019,1.3356959
86000US98685,ZCTA5 98685,2008-2012,10.974405,1.1609387
86000US98685,ZCTA5 98685,2009-2013,10.695093,1.3218482
86000US98685,ZCTA5 98685,2010-2014,11.859206,1.3927324
86000US98685,ZCTA5 98685,2011-2015,10.932615,1.260198
86000US98685,ZCTA5 98685,2012-2016,11.341598,1.0873346
86000US98685,ZCTA5 98685,2013-2017,12.425407,1.2205909
86000US98686,ZCTA5 98686,2007-2011,11.06762,1.847837
86000US98686,ZCTA5 98686,2008-2012,9.2676601,1.5175498
86000US98686,ZCTA5 98686,2009-2013,9.5537319,1.3810291
86000US98686,ZCTA5 98686,2010-2014,8.9690065,1.6336272
86000US98686,ZCTA5 98686,2011-2015,11.216393,1.5215782
86000US98686,ZCTA5 98686,2012-2016,11.910612,1.5711814
86000US98686,ZCTA5 98686,2013-2017,12.603741,1.4671243
86000US98801,ZCTA5 98801,2007-2011,4.7527747,.67546099
86000US98801,ZCTA5 98801,2008-2012,4.1542344,.64137429
86000US98801,ZCTA5 98801,2009-2013,4.1586618,.66366696
86000US98801,ZCTA5 98801,2010-2014,4.0388756,.68142915
86000US98801,ZCTA5 98801,2011-2015,4.333859,.67997521
86000US98801,ZCTA5 98801,2012-2016,5.5729671,.82247156
86000US98801,ZCTA5 98801,2013-2017,6.3930197,.97382712
86000US98802,ZCTA5 98802,2007-2011,5.7474899,.77506912
86000US98802,ZCTA5 98802,2008-2012,5.8902698,.78142565
86000US98802,ZCTA5 98802,2009-2013,5.1759672,.79588753
86000US98802,ZCTA5 98802,2010-2014,5.3923888,.90712458
86000US98802,ZCTA5 98802,2011-2015,5.3182416,.90668666
86000US98802,ZCTA5 98802,2012-2016,5.0049896,.83077776
86000US98802,ZCTA5 98802,2013-2017,5.0437226,.91401434
86000US98811,ZCTA5 98811,2007-2011,28.37838,77.897087
86000US98811,ZCTA5 98811,2008-2012,0,11.5791
86000US98811,ZCTA5 98811,2009-2013,0,11.398176
86000US98811,ZCTA5 98811,2010-2014,9.5890408,10.91783
86000US98811,ZCTA5 98811,2011-2015,0,12.577298
86000US98811,ZCTA5 98811,2012-2016,0,36.474163
86000US98811,ZCTA5 98811,2013-2017,0,45.592705
86000US98812,ZCTA5 98812,2007-2011,8.5230589,4.8110442
86000US98812,ZCTA5 98812,2008-2012,5.2957749,1.3252903
86000US98812,ZCTA5 98812,2009-2013,4.0532718,1.3651646
86000US98812,ZCTA5 98812,2010-2014,4.8716602,1.5851722
86000US98812,ZCTA5 98812,2011-2015,6.8141594,1.7810583
86000US98812,ZCTA5 98812,2012-2016,6.962327,1.9593967
86000US98812,ZCTA5 98812,2013-2017,7.1809797,2.3730631
86000US98813,ZCTA5 98813,2007-2011,7.8162775,1.8965797
86000US98813,ZCTA5 98813,2008-2012,10.007148,2.2479115
86000US98813,ZCTA5 98813,2009-2013,9.5890408,2.2412663
86000US98813,ZCTA5 98813,2010-2014,9.509202,2.4412713
86000US98813,ZCTA5 98813,2011-2015,9.1627169,2.3574021
86000US98813,ZCTA5 98813,2012-2016,12.731483,2.6919177
86000US98813,ZCTA5 98813,2013-2017,15.689261,3.1060588
86000US98814,ZCTA5 98814,2007-2011,17.1875,44.941486
86000US98814,ZCTA5 98814,2008-2012,21.95122,8.6779957
86000US98814,ZCTA5 98814,2009-2013,49.019608,13.750134
86000US98814,ZCTA5 98814,2010-2014,36.986301,15.933392
86000US98814,ZCTA5 98814,2011-2015,20.63492,11.518061
86000US98814,ZCTA5 98814,2012-2016,25.85034,11.63545
86000US98814,ZCTA5 98814,2013-2017,16.107382,10.084279
86000US98815,ZCTA5 98815,2007-2011,12.705437,3.2141399
86000US98815,ZCTA5 98815,2008-2012,10.16898,2.8023789
86000US98815,ZCTA5 98815,2009-2013,10.325582,3.5942514
86000US98815,ZCTA5 98815,2010-2014,9.3659105,2.964813
86000US98815,ZCTA5 98815,2011-2015,8.0857143,3.2209721
86000US98815,ZCTA5 98815,2012-2016,3.4079845,.97707939
86000US98815,ZCTA5 98815,2013-2017,2.1832716,.90381813
86000US98816,ZCTA5 98816,2007-2011,8.86028,3.3778458
86000US98816,ZCTA5 98816,2008-2012,8.5051546,3.6644864
86000US98816,ZCTA5 98816,2009-2013,7.5769858,3.290154
86000US98816,ZCTA5 98816,2010-2014,3.9689035,1.5250217
86000US98816,ZCTA5 98816,2011-2015,4.7045541,1.6826987
86000US98816,ZCTA5 98816,2012-2016,4.9961271,1.8257024
86000US98816,ZCTA5 98816,2013-2017,7.2685537,2.0573211
86000US98817,ZCTA5 98817,2007-2011,0,17.53199
86000US98817,ZCTA5 98817,2008-2012,0,4.7369046
86000US98817,ZCTA5 98817,2009-2013,0,5.6114097
86000US98817,ZCTA5 98817,2010-2014,0,4.9964609
86000US98817,ZCTA5 98817,2011-2015,0,6.0790277
86000US98817,ZCTA5 98817,2012-2016,0,7.3685179
86000US98817,ZCTA5 98817,2013-2017,0,8.2895823
86000US98819,ZCTA5 98819,2007-2011,0,99.869736
86000US98819,ZCTA5 98819,2008-2012,0,12.577298
86000US98819,ZCTA5 98819,2009-2013,0,17.792276
86000US98819,ZCTA5 98819,2010-2014,7.1428576,19.259567
86000US98819,ZCTA5 98819,2011-2015,6.666667,17.449511
86000US98819,ZCTA5 98819,2012-2016,13.793103,14.291821
86000US98819,ZCTA5 98819,2013-2017,18.918919,6.8132548
86000US98821,ZCTA5 98821,2007-2011,0,17.53199
86000US98821,ZCTA5 98821,2008-2012,0,2.265476
86000US98821,ZCTA5 98821,2009-2013,0,2.7842875
86000US98821,ZCTA5 98821,2010-2014,0,7.5204463
86000US98821,ZCTA5 98821,2011-2015,0,8.1964407
86000US98821,ZCTA5 98821,2012-2016,0,14.028523
86000US98821,ZCTA5 98821,2013-2017,0,9.0059662
86000US98822,ZCTA5 98822,2007-2011,15.470298,2.7853889
86000US98822,ZCTA5 98822,2008-2012,19.107552,2.4244568
86000US98822,ZCTA5 98822,2009-2013,16.686674,2.2807007
86000US98822,ZCTA5 98822,2010-2014,20.39312,2.5448394
86000US98822,ZCTA5 98822,2011-2015,20.273632,2.7004302
86000US98822,ZCTA5 98822,2012-2016,19.412516,2.9062622
86000US98822,ZCTA5 98822,2013-2017,16.534182,2.9132156
86000US98823,ZCTA5 98823,2007-2011,5.1525249,1.2818723
86000US98823,ZCTA5 98823,2008-2012,4.9163709,1.1453742
86000US98823,ZCTA5 98823,2009-2013,7.6787958,1.8938385
86000US98823,ZCTA5 98823,2010-2014,11.881425,2.3314831
86000US98823,ZCTA5 98823,2011-2015,11.906355,2.0219629
86000US98823,ZCTA5 98823,2012-2016,13.089246,2.6771333
86000US98823,ZCTA5 98823,2013-2017,16.893204,3.2888017
86000US98824,ZCTA5 98824,2007-2011,0,67.381989
86000US98824,ZCTA5 98824,2008-2012,1.4492754,5.4248085
86000US98824,ZCTA5 98824,2009-2013,1.388889,5.200655
86000US98824,ZCTA5 98824,2010-2014,1.1560693,4.3351703
86000US98824,ZCTA5 98824,2011-2015,2.259887,4.5756941
86000US98824,ZCTA5 98824,2012-2016,3.1746035,4.3225808
86000US98824,ZCTA5 98824,2013-2017,2.1978023,4.4061995
86000US98826,ZCTA5 98826,2007-2011,18.372704,4.0346336
86000US98826,ZCTA5 98826,2008-2012,16.173489,3.2356515
86000US98826,ZCTA5 98826,2009-2013,15.541922,3.2890425
86000US98826,ZCTA5 98826,2010-2014,14.786967,3.2152805
86000US98826,ZCTA5 98826,2011-2015,11.736215,2.5930204
86000US98826,ZCTA5 98826,2012-2016,12.594731,2.9299085
86000US98826,ZCTA5 98826,2013-2017,9.5880146,2.5869575
86000US98827,ZCTA5 98827,2007-2011,8.333334,27.965101
86000US98827,ZCTA5 98827,2008-2012,10.365853,9.1912489
86000US98827,ZCTA5 98827,2009-2013,0,5.835866
86000US98827,ZCTA5 98827,2010-2014,0,6.1301117
86000US98827,ZCTA5 98827,2011-2015,0,6.0790277
86000US98827,ZCTA5 98827,2012-2016,0,60.790272
86000US98827,ZCTA5 98827,2013-2017,0,91.18541
86000US98828,ZCTA5 98828,2007-2011,5.2575107,2.2509618
86000US98828,ZCTA5 98828,2008-2012,4.6052632,2.7421784
86000US98828,ZCTA5 98828,2009-2013,3.1914895,2.510442
86000US98828,ZCTA5 98828,2010-2014,2.9017856,1.8888693
86000US98828,ZCTA5 98828,2011-2015,2.3831346,1.443018
86000US98828,ZCTA5 98828,2012-2016,2.5663717,1.5862259
86000US98828,ZCTA5 98828,2013-2017,6.7543855,2.8473587
86000US98829,ZCTA5 98829,2007-2011,0,41.736607
86000US98829,ZCTA5 98829,2008-2012,3.2258062,4.2024231
86000US98829,ZCTA5 98829,2009-2013,3.5483871,3.3316813
86000US98829,ZCTA5 98829,2010-2014,4.3165469,3.9673347
86000US98829,ZCTA5 98829,2011-2015,12.5,7.7812405
86000US98829,ZCTA5 98829,2012-2016,8.0291967,6.1584563
86000US98829,ZCTA5 98829,2013-2017,5.1724138,6.0732288
86000US98830,ZCTA5 98830,2007-2011,10.629921,22.479906
86000US98830,ZCTA5 98830,2008-2012,12.269938,6.8807564
86000US98830,ZCTA5 98830,2009-2013,11.428572,6.1656504
86000US98830,ZCTA5 98830,2010-2014,13.270143,4.9447918
86000US98830,ZCTA5 98830,2011-2015,11.931818,6.4409747
86000US98830,ZCTA5 98830,2012-2016,11.111112,5.1951742
86000US98830,ZCTA5 98830,2013-2017,15.062761,6.5104733
86000US98831,ZCTA5 98831,2007-2011,7.5303645,5.6359625
86000US98831,ZCTA5 98831,2008-2012,9.8580446,3.569689
86000US98831,ZCTA5 98831,2009-2013,9.0753422,3.0292094
86000US98831,ZCTA5 98831,2010-2014,7.790143,2.4787252
86000US98831,ZCTA5 98831,2011-2015,10.458992,3.043365
86000US98831,ZCTA5 98831,2012-2016,13.452188,4.0430684
86000US98831,ZCTA5 98831,2013-2017,10.347551,3.2298901
86000US98832,ZCTA5 98832,2007-2011,11.864407,95.005356
86000US98832,ZCTA5 98832,2008-2012,22.580645,13.134387
86000US98832,ZCTA5 98832,2009-2013,15.238096,5.679904
86000US98832,ZCTA5 98832,2010-2014,10.588236,9.3838549
86000US98832,ZCTA5 98832,2011-2015,7.0796461,7.4460788
