geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48187,"Guadalupe County, Texas",2014,28.717037,3.7008815,,,,,,,,,31.563803,6.4313679,27.167358,6.8503418,,,23.157894,3.9730184,34.631081,8.0082092,37.456928,11.127934,,,,,24.031395,3.7329628
05000US48187,"Guadalupe County, Texas",2015,24.0716,3.4407198,,,,,,,,,24.800896,5.0597734,23.617779,6.4475574,,,26.171988,4.6303973,21.988783,8.417778,21.803905,6.7685142,,,,,26.297314,4.0651646
05000US48187,"Guadalupe County, Texas",2016,20.536215,2.9312563,,,,,,,,,26.887741,5.923264,17.039438,5.890677,,,16.082136,3.8181257,26.227797,7.728765,,,,,,,18.863337,3.3858151
05000US48187,"Guadalupe County, Texas",2017,21.842405,2.8497388,,,,,,,,,23.128588,4.6339092,20.968573,5.7901921,,,16.986071,3.5239658,26.128208,5.9170384,,,,,,,17.320198,3.0478437
05000US48201,"Harris County, Texas",2009,26.852932,.66890067,27.344782,7.1211519,,,9.7646503,2.0603333,53.57682,1.5911145,22.066214,.9869597,30.71137,1.3473253,,,20.282963,1.101831,29.620127,1.006798,21.915583,2.0788481,21.470209,1.8863966,18.044224,3.4731572,20.973379,.81556439
05000US48201,"Harris County, Texas",2010,27.592764,.7316156,28.243774,7.2521129,,,11.958224,2.1333368,52.143417,1.6486447,25.115303,.95608878,29.652733,1.5129389,,,18.083838,1.0192426,31.37396,1.0438316,26.025925,1.8951402,25.497114,1.7728014,20.799889,4.6575251,21.638247,.69909877
05000US48201,"Harris County, Texas",2011,27.612423,.62295109,17.152428,5.6061482,,,9.1162462,1.3620106,55.225571,1.616632,24.594166,1.042056,30.1259,1.3511226,,,16.785856,1.2916573,31.769939,.89157575,27.273735,2.1909266,27.488195,2.1784678,28.922037,8.0993948,20.594395,.81728649
05000US48201,"Harris County, Texas",2012,28.095678,.675156,29.786575,7.3499041,,,15.521502,2.3935926,55.690945,1.6104589,25.680033,.95983708,30.209398,1.4680219,,,16.905243,1.2176912,32.355156,.96348041,28.544846,2.0210121,28.010941,1.9333029,24.434225,6.1621928,21.205217,.8391692
05000US48201,"Harris County, Texas",2013,28.079933,.72847033,12.239976,5.3143654,,,10.661652,2.2542119,55.459053,1.5443772,25.801908,.95412779,30.113613,1.5694973,,,17.178104,1.1704499,32.117863,1.0200047,27.460438,2.0702822,28.92642,1.9819922,36.140205,5.6587601,21.897972,.9281829
05000US48201,"Harris County, Texas",2014,27.859528,.64560372,16.312057,8.757473,,,10.4179,1.6119295,54.293167,1.5134277,26.164776,.92053461,29.356361,1.4202462,,,16.606203,1.1746097,31.867477,.89427179,25.015047,2.2025821,24.045452,2.0013285,17.947004,4.4215398,22.422157,.77209228
05000US48201,"Harris County, Texas",2015,29.357344,.64077485,,,,,10.493587,1.6998781,54.344322,1.6989546,28.549,.85651475,30.054001,1.3871664,,,16.878014,1.1915439,33.78561,.89300263,27.319109,2.1311407,27.316029,1.9574653,27.299118,4.9496946,23.787273,.792961
05000US48201,"Harris County, Texas",2016,27.962717,.65571481,32.952854,11.013171,,,10.529449,1.9902872,49.219398,1.4553268,27.119087,.88241577,28.724121,1.460835,,,18.168535,1.2336553,31.374063,.92232096,25.963413,2.2243087,26.145601,2.055357,27.176805,5.3664775,23.56941,.83615613
05000US48201,"Harris County, Texas",2017,28.035501,.75346535,37.750816,14.813349,,,11.871166,1.9071722,51.376957,1.8867131,26.847792,.94570571,29.103111,1.6383526,,,17.229424,1.231881,31.645056,1.0267351,27.624214,2.483485,26.37949,2.163357,20.313334,3.9186194,23.080114,.80664593
05000US48203,"Harrison County, Texas",2010,35.085945,6.3786378,,,,,,,77.490967,10.114765,,,,,,,21.944836,4.5340171,57.249577,6.708847,,,,,,,21.245296,4.3356562
05000US48203,"Harrison County, Texas",2011,23.325306,5.7119327,,,,,,,,,,,,,,,24.891619,6.8931503,20.916666,18.398731,,,,,,,23.099371,6.1024404
05000US48203,"Harrison County, Texas",2012,29.447388,5.1132145,,,,,,,59.43734,12.802358,,,,,,,22.791182,5.5650344,40.447502,13.23373,,,,,,,22.142963,5.1843543
05000US48203,"Harrison County, Texas",2013,26.135391,4.6996789,,,,,,,57.90094,9.8941412,,,,,,,15.19801,4.6543827,41.90078,6.8777571,,,,,,,17.658897,4.5833573
05000US48203,"Harrison County, Texas",2014,22.312012,5.4043031,,,,,,,32.67477,14.0916,,,,,,,20.316242,7.7046165,24.976015,15.748002,,,,,,,19.76795,7.157217
05000US48203,"Harrison County, Texas",2015,20.615513,4.0058913,,,,,,,57.708336,15.285892,,,,,,,11.999166,3.2316458,38.382103,23.811232,,,,,,,13.878457,3.0157037
05000US48203,"Harrison County, Texas",2016,23.562384,4.7978587,,,,,,,,,,,,,,,14.266865,3.8890946,39.344723,8.9950256,,,,,,,16.06295,4.2301016
05000US48203,"Harrison County, Texas",2017,27.456337,5.3299422,,,,,,,61.557178,7.8685284,,,,,,,11.586998,4.5193491,53.498589,26.004997,,,,,,,14.366696,5.1043711
05000US48209,"Hays County, Texas",2009,16.541304,2.0456107,,,,,,,,,19.075253,4.4608421,15.162013,4.1429234,,,11.953825,2.256078,23.764225,4.9283357,15.472778,7.7783494,,,,,13.427734,2.1244819
05000US48209,"Hays County, Texas",2010,17.364603,2.7372646,,,,,,,,,23.06525,5.1008549,12.63321,6.8818831,,,12.715714,2.5948281,22.494432,5.9983959,32.856358,8.9326401,,,,,13.212559,2.2617991
05000US48209,"Hays County, Texas",2011,17.130741,3.9559045,,,,,,,,,20.422886,6.3759379,15.123246,7.6233807,,,16.391287,5.0555482,18.123621,11.369712,8.0162354,6.5142097,,,,,19.966608,4.9920998
05000US48209,"Hays County, Texas",2012,19.9498,2.9494638,,,,,,,,,26.778814,5.5492125,14.90897,6.9306192,,,15.568601,3.4540522,25.325165,7.1349897,,,,,,,19.807316,3.2221456
05000US48209,"Hays County, Texas",2013,19.007868,3.7056289,,,,,,,,,22.38806,5.6555305,16.885347,7.1644363,,,18.364845,4.9534297,19.787685,10.099295,6.9924808,10.934453,,,,,21.121559,4.1351652
05000US48209,"Hays County, Texas",2014,19.68919,3.0154879,,,,,,,,,26.336676,5.8284125,14.884461,7.1664767,,,14.467028,3.5860426,25.371838,6.7425966,,,,,,,19.029186,3.3858914
05000US48209,"Hays County, Texas",2015,21.988424,3.4990602,,,,,,,,,24.326279,5.002089,20.192003,7.4516602,,,21.916386,5.3084602,22.065947,9.2347803,,,,,,,23.261707,3.8363311
05000US48209,"Hays County, Texas",2016,20.871588,3.3436065,,,,,,,,,23.107344,5.0858765,19.106386,7.3583698,,,16.100731,4.1047878,25.865147,7.5832882,,,,,,,18.66601,3.3017874
05000US48209,"Hays County, Texas",2017,16.444242,2.7438812,,,,,,,,,16.856571,3.7456121,16.071148,6.2651062,,,15.869623,4.1243634,16.941576,6.2017627,,,,,,,15.911116,2.9455564
05000US48213,"Henderson County, Texas",2009,25.77795,3.7139521,,,,,,,,,,,,,,,26.233555,4.5418077,24.628157,17.760286,,,,,,,25.882217,4.0396709
05000US48213,"Henderson County, Texas",2010,25.423939,4.8584118,,,,,,,,,,,,,,,28.743887,5.8878942,11.794229,38.644608,,,,,,,24.973446,5.2089806
05000US48213,"Henderson County, Texas",2011,18.84659,3.4847081,,,,,,,,,,,,,,,13.557522,2.9547338,31.788652,8.8614283,,,,,,,12.698414,2.7968903
05000US48213,"Henderson County, Texas",2012,27.096527,4.7847943,,,,,,,,,,,,,,,28.890097,6.6479406,22.941177,23.447357,,,,,,,25.688713,5.1428161
05000US48213,"Henderson County, Texas",2013,35.934135,5.2244248,,,,,,,43.286575,2.2233655,,,,,,,36.086208,5.8176894,35.513126,25.61199,,,,,,,33.767349,5.3352041
05000US48213,"Henderson County, Texas",2014,18.365213,3.8148005,,,,,,,,,,,,,,,16.963045,3.8677356,22.62558,18.120852,,,,,,,17.486404,4.0386701
05000US48213,"Henderson County, Texas",2015,15.92779,3.1398315,,,,,,,,,,,,,,,15.65956,3.7517805,16.806723,17.897697,,,,,,,14.450306,3.3216696
05000US48213,"Henderson County, Texas",2016,25.661316,4.930912,,,,,,,,,,,,,,,25.535816,5.3798995,26.168758,32.864017,,,,,,,23.948298,4.7999601
05000US48213,"Henderson County, Texas",2017,25.739422,3.9285998,,,,,,,,,,,,,,,26.853859,4.8404651,22.674623,20.991261,,,,,,,25.247469,4.5523357
05000US48215,"Hidalgo County, Texas",2009,29.183596,1.5251358,,,,,,,,,29.165245,1.5504664,29.465044,34.311218,,,32.126457,8.170454,29.03179,1.664323,31.717154,2.9003282,31.742785,2.7997417,32.32143,8.42313,28.506788,1.9591991
05000US48215,"Hidalgo County, Texas",2010,27.502146,1.6122156,,,,,,,,,27.737179,1.6335431,23.766815,38.946835,,,28.55278,6.7521439,27.449814,1.7270379,24.252422,4.2960234,,,,,28.30979,1.7854363
05000US48215,"Hidalgo County, Texas",2011,24.233091,1.4750375,,,,,,,,,24.820507,1.530381,15.329616,36.209557,,,16.584347,7.8819127,24.606857,1.5808014,26.155958,6.6570463,,,,,24.233326,1.5461644
05000US48215,"Hidalgo County, Texas",2012,31.237883,1.4455754,,,,,,,,,31.759438,1.4913024,21.763699,43.108181,,,24.874645,7.3169603,31.509811,1.5297288,29.958937,6.5881228,,,,,31.520435,1.5230923
05000US48215,"Hidalgo County, Texas",2013,28.877666,1.3194268,,,,,,,,,29.987038,1.3650975,8.9177208,40.260914,,,5.3103781,4.2914238,29.749191,1.3545797,27.726728,5.4455738,,,,,29.051027,1.4260997
05000US48215,"Hidalgo County, Texas",2014,32.208862,1.3915552,,,,,,,,,33.015999,1.4672434,17.53998,44.405323,,,24.903383,7.935205,32.48745,1.4638118,31.924824,6.318079,,,,,32.801159,1.4824951
05000US48215,"Hidalgo County, Texas",2015,31.689751,1.4588153,,,,,,,,,32.339046,1.5098206,19.383106,46.822369,,,18.546959,4.4451585,32.092587,1.4921966,29.418898,4.4437451,,,,,32.150291,1.6233265
05000US48215,"Hidalgo County, Texas",2016,31.894896,1.6590353,,,,,,,,,31.959837,1.696508,30.615551,48.561089,,,38.876713,10.44268,31.666052,1.7573962,24.205193,4.1555405,,,,,33.341206,1.9304371
05000US48215,"Hidalgo County, Texas",2017,33.032814,1.6512297,,,,,,,,,33.736431,1.6684581,21.032057,46.310562,,,19.908152,5.0455875,33.54723,1.7078512,25.670792,5.5124817,,,,,33.931385,1.7945756
05000US48231,"Hunt County, Texas",2009,21.188017,3.7291379,,,,,,,51.779938,11.02694,,,,,,,19.352665,4.2383089,27.196466,19.293381,,,,,,,18.184046,3.9134762
05000US48231,"Hunt County, Texas",2010,31.084576,4.2791204,,,,,,,,,25.054276,11.45449,32.877243,6.2168179,,,25.909523,5.2196422,39.860516,11.57277,,,,,,,26.864687,5.0122895
05000US48231,"Hunt County, Texas",2011,21.49559,3.8853421,,,,,,,,,19.546436,8.6969175,21.905519,5.00388,,,19.694073,4.4362364,26.519732,17.856787,28.57143,11.668054,,,,,18.449965,4.1697464
05000US48231,"Hunt County, Texas",2012,26.810747,3.9488201,,,,,,,64.234329,14.469798,17.87989,6.9706483,29.242012,5.0504947,,,24.557928,4.418016,31.782705,14.709986,,,,,,,22.640791,4.0345678
05000US48231,"Hunt County, Texas",2013,16.582279,2.9258864,,,,,,,,,,,,,,,16.348896,3.3234041,17.348448,16.412195,,,,,,,16.18622,3.1784232
05000US48231,"Hunt County, Texas",2014,33.611942,4.0935354,,,,,,,,,,,,,,,36.897926,5.5502033,26.770929,18.974697,,,,,,,35.199139,5.3265781
05000US48231,"Hunt County, Texas",2015,22.135084,4.4038305,,,,,,,,,16.777884,10.284562,23.522152,6.0140243,,,21.700163,4.8398876,23.264011,19.943935,,,,,,,23.477005,4.9387221
05000US48231,"Hunt County, Texas",2016,25.759476,4.7381797,,,,,,,69.393143,9.4518566,,,,,,,21.452009,5.2275276,36.072014,18.227379,,,,,,,24.298824,5.4869704
05000US48231,"Hunt County, Texas",2017,18.413439,3.4230177,,,,,,,,,,,,,,,14.558689,3.7701454,28.226339,13.089199,,,,,,,15.094956,3.4755185
05000US48245,"Jefferson County, Texas",2009,38.726418,2.4832456,,,,,,,64.041763,4.3403106,24.164183,6.3558116,42.019764,3.0173399,,,23.697781,4.1293869,49.104607,3.6971669,30.554749,10.085383,,,,,22.118994,3.723228
05000US48245,"Jefferson County, Texas",2010,36.906822,3.296433,,,,,,,62.901169,5.6003852,29.292437,6.1032643,38.922543,4.2595983,,,21.857132,3.497463,47.88509,4.650003,,,,,,,24.968491,3.7383564
05000US48245,"Jefferson County, Texas",2011,37.828648,3.1375124,,,,,14.505776,7.5460062,62.959908,6.043767,31.881783,5.2978745,39.434719,4.1013455,,,23.681385,3.4768071,47.104652,4.6531157,,,,,,,27.31114,3.3001547
05000US48245,"Jefferson County, Texas",2012,39.884289,2.7123625,,,,,,,57.834698,3.3258886,24.116951,4.8818655,44.108856,3.2152116,,,31.701984,5.2562165,44.810619,4.793159,,,,,,,29.789145,3.8019474
05000US48245,"Jefferson County, Texas",2013,36.94083,2.8475335,,,,,,,67.571411,4.9603624,13.443306,6.0285783,42.082985,3.219352,,,19.703995,3.5262835,47.587837,3.7298412,,,,,,,17.709953,3.0086083
05000US48245,"Jefferson County, Texas",2014,41.204624,2.6916754,,,,,,,61.33123,3.7831061,22.750048,5.081491,44.917309,3.0016999,,,33.362461,4.379333,46.244957,4.6047244,,,,,,,30.750565,3.5882123
05000US48245,"Jefferson County, Texas",2015,30.526218,2.7141743,,,,,,,57.297112,4.6704578,8.6242657,3.2166402,35.360085,3.0536938,,,18.179726,3.5850282,39.01899,4.3589683,,,,,,,15.69168,2.7535622
05000US48245,"Jefferson County, Texas",2016,34.836369,2.8168175,,,,,,,53.885715,4.8728032,38.946918,5.3782129,33.401588,4.3965912,,,18.486277,3.4239721,44.092068,3.3715744,,,,,,,27.102575,3.3136625
05000US48245,"Jefferson County, Texas",2017,34.750496,3.1216037,,,,,,,56.382149,5.0464597,16.987968,4.8928218,40.201965,3.6864173,,,24.325459,3.8633606,39.752178,4.3687878,,,,,,,20.884911,3.110606
05000US48251,"Johnson County, Texas",2009,15.429737,2.5862195,,,,,,,,,,,,,,,16.173838,2.8107147,11.890781,20.680977,,,,,,,15.488341,2.6399021
05000US48251,"Johnson County, Texas",2010,21.861013,3.3217742,,,,,,,,,33.027924,7.4879875,18.610706,5.0574694,,,18.484745,3.7435491,30.427975,13.572746,,,,,,,21.141603,3.4484918
05000US48251,"Johnson County, Texas",2011,18.184269,2.940819,,,,,,,,,14.190064,5.9143972,19.23317,3.9623206,,,17.307577,3.1158907,20.797569,14.54425,,,,,,,16.834616,2.8929632
05000US48251,"Johnson County, Texas",2012,22.495327,3.0864604,,,,,,,,,24.080765,7.3573613,22.048517,4.5004086,,,23.06391,3.3630571,20.827206,15.925525,,,,,,,23.596882,3.2367721
05000US48251,"Johnson County, Texas",2013,13.485867,2.7917833,,,,,,,,,12.707062,5.890677,13.714212,3.9906456,,,14.141684,3.2567475,11.618178,14.377194,,,,,,,14.019516,2.9233208
05000US48251,"Johnson County, Texas",2014,20.960896,2.5443125,,,,,,,,,19.557913,5.571455,21.441999,3.8716516,,,22.33148,2.956795,17.793062,11.316199,,,,,,,22.021589,2.8439405
05000US48251,"Johnson County, Texas",2015,21.079012,2.4592063,,,,,,,,,21.666958,4.961854,20.860884,3.8607755,,,20.898952,2.7285669,21.498268,10.277049,,,,,,,21.071199,2.584336
05000US48251,"Johnson County, Texas",2016,20.278809,3.0486705,,,,,,,,,22.377468,6.251277,19.665651,4.38515,,,19.280424,3.2500749,22.73279,12.785515,,,,,,,20.151756,3.170373
05000US48251,"Johnson County, Texas",2017,21.958525,3.0566049,,,,,,,,,,,,,,,19.995232,3.349093,27.846292,14.72981,,,,,,,21.328434,3.1634741
05000US48257,"Kaufman County, Texas",2009,20.883469,3.3278589,,,,,,,,,,,,,,,17.309233,4.1959529,29.461834,13.139066,,,,,,,19.267878,3.8467739
05000US48257,"Kaufman County, Texas",2010,26.19463,3.4830432,,,,,,,,,,,,,,,26.44166,4.7884898,25.684345,14.636675,,,,,,,24.543695,3.9974928
05000US48257,"Kaufman County, Texas",2011,19.490713,3.0987556,,,,,,,,,,,,,,,17.880003,3.376282,23.285744,12.542537,,,,,,,18.35,3.3674445
05000US48257,"Kaufman County, Texas",2012,29.741877,3.5591862,,,,,,,58.412178,12.343916,15.585242,4.4249129,33.322605,4.2270603,,,27.881197,4.0211105,32.701263,10.65033,,,,,,,26.145306,3.4419127
05000US48257,"Kaufman County, Texas",2013,17.007116,3.2752995,,,,,,,,,16.815826,6.5033116,17.044209,4.1065059,,,16.859072,3.8437507,17.356647,14.213533,,,,,,,16.628513,3.5621881
05000US48257,"Kaufman County, Texas",2014,22.943459,3.5869148,,,,,,,,,15.360793,3.774966,25.078478,4.4742684,,,18.367567,4.5732093,30.714153,10.878702,,,,,,,17.059118,3.7120898
05000US48257,"Kaufman County, Texas",2015,16.905716,3.0669966,,,,,,,25.823454,12.202674,28.182066,8.6155834,12.795549,5.5561132,,,10.75372,2.7000456,26.392746,7.3462219,,,,,,,15.16592,3.1998622
05000US48257,"Kaufman County, Texas",2016,23.560009,3.6034486,,,,,,,,,18.317802,6.5333576,25.389355,5.2041817,,,23.494711,4.6724329,23.66824,12.301464,,,,,,,22.149057,3.8713682
05000US48257,"Kaufman County, Texas",2017,22.498257,3.5347278,,,,,,,,,25.045929,8.930048,21.746202,5.3480473,,,16.417395,3.2215788,31.873005,8.9341354,,,,,,,19.026079,3.4701948
05000US48291,"Liberty County, Texas",2009,22.6791,4.4127016,,,,,,,,,,,,,,,20.725979,5.2575336,28.369972,21.044189,,,,,,,21.789322,5.1014166
05000US48291,"Liberty County, Texas",2010,24.767694,4.4318438,,,,,,,,,14.626736,6.3187189,27.30431,5.4789829,,,25.140377,5.9271994,23.973906,18.917139,,,,,,,21.679157,5.1171198
05000US48291,"Liberty County, Texas",2011,22.247498,4.2977219,,,,,,,,,,,,,,,24.093706,5.8985224,18.580162,18.151342,,,,,,,21.83766,4.9266005
05000US48291,"Liberty County, Texas",2012,17.754047,4.7689776,,,,,,,,,,,,,,,11.345487,3.5980825,40.318302,11.234832,,,,,,,11.062998,3.3855636
05000US48291,"Liberty County, Texas",2013,28.167549,4.6520782,,,,,,,,,,,,,,,29.508198,5.7293963,25.572168,18.43462,,,,,,,27.517963,5.2967925
05000US48291,"Liberty County, Texas",2014,22.922602,4.6968484,,,,,,,,,,,,,,,17.21637,5.3114047,35.472847,13.517469,,,,,,,17.04512,4.9083233
05000US48291,"Liberty County, Texas",2015,17.204302,4.9024367,,,,,,,,,,,,,,,15.735726,5.793417,20.344028,18.911253,,,,,,,16.36293,5.1447144
05000US48291,"Liberty County, Texas",2016,30.712166,6.5051994,,,,,,,,,,,,,,,29.469585,7.58851,33.197327,23.789505,,,,,,,26.671329,6.6103415
05000US48291,"Liberty County, Texas",2017,18.686646,4.5399947,,,,,,,,,,,,,,,18.969206,6.6197448,18.386364,11.760995,,,,,,,15.331573,4.7574162
05000US48303,"Lubbock County, Texas",2009,31.061989,2.6898935,,,,,,,76.544945,7.7609291,35.164597,4.7946839,28.20628,5.919158,,,21.137632,3.5235724,40.818352,5.1726751,38.880249,10.575705,,,,,24.70661,2.9297774
05000US48303,"Lubbock County, Texas",2010,31.705675,2.694927,,,,,,,61.678169,7.8486471,38.76088,4.3096142,26.622042,5.9993796,,,19.996138,3.7103965,42.335339,4.8634739,43.609024,10.667996,,,,,26.648626,3.3405001
05000US48303,"Lubbock County, Texas",2011,27.014473,2.3513951,,,,,,,46.447762,9.6243191,36.527031,3.7497704,20.027027,5.5563035,,,17.97965,3.0306401,35.758934,4.328855,35.021515,11.088202,,,,,24.460243,2.7363451
05000US48303,"Lubbock County, Texas",2012,32.423737,2.1762345,,,,,,,38.135593,7.2449336,48.282455,4.3132725,22.263067,5.4887576,,,19.481314,2.8325212,46.290237,2.9522586,62.210392,9.6021385,,,,,28.028175,2.5377262
05000US48303,"Lubbock County, Texas",2013,28.344711,2.571523,,,,,,,47.016068,8.626895,35.004925,4.1632376,24.437918,5.0956101,,,21.709877,3.4834807,35.624283,5.8372598,37.951641,8.8527966,,,,,25.539186,3.0351243
05000US48303,"Lubbock County, Texas",2014,26.839813,2.4048026,,,,,,,57.301479,9.5920258,30.060938,4.1450763,24.589474,5.1990247,,,19.497068,2.7872126,33.852036,4.7270827,19.544874,7.952703,,,,,26.130919,2.7676971
05000US48303,"Lubbock County, Texas",2015,31.386345,2.7186975,,,,,,,47.047882,7.744626,45.094524,6.0725226,23.049307,6.4117408,,,18.641281,2.7509425,45.923058,4.8001056,65.463921,15.270718,,,,,26.670876,2.7874455
05000US48303,"Lubbock County, Texas",2016,30.408339,2.1123972,,,,,,,65.494881,10.169839,35.067825,3.4568629,27.335293,4.5501943,,,21.492186,3.8140833,39.098156,4.4485788,22.033899,7.9082069,,,,,27.96899,2.5630007
05000US48303,"Lubbock County, Texas",2017,30.456913,2.6053245,,,,,,,53.711391,13.215195,33.697815,4.2814975,27.947664,5.9584217,,,25.048388,3.4580491,35.123634,5.1836982,,,,,,,30.588839,2.7258358
05000US48309,"McLennan County, Texas",2009,33.286495,2.9823184,,,,,,,67.958603,6.6380424,26.777081,5.0918412,36.154911,4.6027136,,,26.848337,4.0819058,39.63858,6.4166417,30.825022,7.1785092,,,,,26.123772,3.6355431
05000US48309,"McLennan County, Texas",2010,38.299614,2.8336737,,,,,,,61.034306,5.1755042,39.620667,5.293746,37.833473,4.3102036,,,29.323551,4.5975404,48.241894,6.4392114,,,,,,,33.189754,3.7716336
05000US48309,"McLennan County, Texas",2011,29.549404,2.6479125,,,,,,,61.405968,6.064404,23.031773,4.6076717,31.990442,3.8344541,,,22.581276,3.5567648,37.5233,6.047534,,,,,,,22.618835,2.9954455
05000US48309,"McLennan County, Texas",2012,28.802555,2.4216502,,,,,,,59.253822,7.1110225,28.275696,3.746593,29.012674,3.6842453,,,20.845201,3.1310034,37.567486,4.9975166,53.939396,11.212814,,,,,21.701477,2.5094454
05000US48309,"McLennan County, Texas",2013,35.180927,2.8697522,,,,,,,55.553555,6.261023,32.935444,5.6182275,36.099895,4.5689917,,,27.481901,4.4729147,42.681564,6.3279271,,,,,,,29.262852,3.6831393
05000US48309,"McLennan County, Texas",2014,28.252352,2.4622495,,,,,,,53.348892,8.2533808,26.455608,4.7843866,28.903522,3.7102602,,,23.727154,3.2649684,34.033859,6.1680651,50,9.9502773,,,,,22.197601,2.8014021
05000US48309,"McLennan County, Texas",2015,32.525066,2.9270132,,,,,,,66.865189,7.2777739,37.362637,6.2907419,30.650198,4.9021101,,,18.586227,3.3856804,46.670788,4.828568,,,,,,,25.116385,3.2296729
05000US48309,"McLennan County, Texas",2016,33.073467,3.0270662,,,,,,,58.290054,8.8854465,32.520409,4.7728333,33.328506,4.9213743,,,25.698944,3.8015172,40.582703,6.3892021,22.753717,7.7177138,,,,,29.018244,3.2945414
05000US48309,"McLennan County, Texas",2017,33.403446,2.8194475,,,,,,,57.20591,5.9780087,34.573742,3.7642586,32.80064,4.7502546,,,24.700741,4.0450597,40.815624,5.4645958,,,,,,,25.925013,3.0919001
05000US48329,"Midland County, Texas",2009,27.079746,3.751183,,,,,,,,,31.333929,5.2787313,24.15008,7.5902343,,,19.672482,5.2745543,34.120041,8.1356144,,,,,,,24.504934,4.2179952
05000US48329,"Midland County, Texas",2010,37.841545,4.2499747,,,,,,,,,43.483208,6.4055481,32.591885,11.028284,,,25.579321,5.6325607,47.126881,7.0881948,,,,,,,35.977989,4.493649
05000US48329,"Midland County, Texas",2011,23.672495,3.4191103,,,,,,,50.864826,15.807059,24.967806,4.6859112,22.880392,6.2753425,,,16.75498,4.4745936,30.939657,7.5886331,,,,,,,20.671528,3.5864036
05000US48329,"Midland County, Texas",2012,23.133112,3.1475754,,,,,,,,,30.376001,5.3479447,16.779394,8.1523361,,,11.846367,4.0362978,31.531376,5.2233152,32.799145,11.146755,,,,,21.043692,3.4031603
05000US48329,"Midland County, Texas",2013,26.706059,3.6874578,,,,,,,,,27.717659,5.6774683,25.933922,7.9181738,,,19.945858,4.4411306,33.242592,7.4012594,23.862288,8.7543974,,,,,24.149612,3.7670097
05000US48329,"Midland County, Texas",2014,24.670752,3.6735919,,,,,,,,,21.874659,4.774694,26.877266,7.3386736,,,21.77495,5.0952172,27.163374,7.8712606,,,,,,,21.599955,3.4497972
05000US48329,"Midland County, Texas",2015,22.146858,3.3073418,,,,,,,,,24.669138,5.0024295,19.768372,8.2590122,,,19.106159,4.0500841,24.607233,6.5773115,,,,,,,21.450359,3.4032214
05000US48329,"Midland County, Texas",2016,25.270996,3.509326,,,,,,,,,20.655842,5.2494335,29.001194,7.1994328,,,20.600145,5.7544379,29.153362,7.6218715,,,,,,,21.338888,3.8252249
05000US48329,"Midland County, Texas",2017,27.074554,3.7674778,,,,,,,,,38.653877,5.6938968,12.419589,12.715883,,,11.577684,3.8150961,36.641727,5.3513384,,,,,,,26.523819,4.1275325
05000US48339,"Montgomery County, Texas",2009,16.309544,1.7347564,,,,,,,29.967426,9.846096,19.654524,3.1696546,15.334427,2.4561086,,,14.035217,2.0916848,21.287636,6.8496046,27.459553,6.5662513,,,,,15.010468,1.8544425
05000US48339,"Montgomery County, Texas",2010,17.284588,1.8452731,,,,,,,,,19.016619,4.2902412,16.803793,2.6586988,,,17.334892,2.1462879,17.168491,7.8692226,,,,,,,17.680565,2.0476766
05000US48339,"Montgomery County, Texas",2011,22.369801,2.7505257,,,,,,,,,23.431156,4.3065147,22.023331,3.9287903,,,20.849108,3.2819417,25.40477,10.178164,,,,,,,21.848356,2.9414649
05000US48339,"Montgomery County, Texas",2012,19.801413,2.0743933,,,,,,,54.052769,8.8767853,17.298563,3.7263196,20.612425,2.9544215,,,18.166723,2.5479741,22.754543,7.131763,,,,,,,17.80757,2.1935706
05000US48339,"Montgomery County, Texas",2013,19.611629,1.9882282,,,,,,,,,20.43721,4.3152447,19.340256,3.012002,,,16.40616,2.1936541,25.64443,6.3301907,12.867561,5.4756026,,,,,17.85248,2.0397549
05000US48339,"Montgomery County, Texas",2014,17.502607,2.132556,,,,,,,,,20.947248,4.0325232,16.320971,3.2316484,,,14.336085,2.2610674,23.691307,7.1369386,,,,,,,15.866104,2.0702097
05000US48339,"Montgomery County, Texas",2015,19.434048,2.3613064,,,,,,,,,21.06424,4.4899921,18.889339,3.5125837,,,18.00997,2.5974603,22.124247,8.2097816,,,,,,,19.140285,2.3515072
05000US48339,"Montgomery County, Texas",2016,17.85033,1.9436064,,,,,,,,,20.916777,3.139374,16.677254,3.0040815,,,16.812347,2.3980644,19.587553,6.4041996,27.20879,11.71356,,,,,18.246243,2.0592909
05000US48339,"Montgomery County, Texas",2017,17.421732,1.7515467,,,,,,,46.6199,9.9322653,21.316784,3.5680089,16.040771,2.7468486,,,13.764387,1.8864529,23.425257,5.1759267,,,,,,,14.950675,1.8693827
05000US48347,"Nacogdoches County, Texas",2011,41.633858,6.7240267,,,,,,,,,,,,,,,30.86388,6.0073352,54.718155,12.091449,,,,,,,33.139004,7.0062304
05000US48347,"Nacogdoches County, Texas",2012,30.87846,4.8369055,,,,,,,47.409836,8.4559517,17.329844,6.4644561,34.921875,5.8914566,,,30.804888,8.0062265,30.976429,15.502638,,,,,,,29.224884,6.3600736
