geoid,name,year,total_est,total_se
31000US40060,"Richmond, VA Metro Area",2014,78.309364,.58151239
31000US40060,"Richmond, VA Metro Area",2015,78.543884,.52218938
31000US40060,"Richmond, VA Metro Area",2016,78.712181,.6262272
31000US40060,"Richmond, VA Metro Area",2017,79.115494,.58060187
31000US40080,"Richmond-Berea, KY Micro Area",2009,70.036224,2.5552404
31000US40080,"Richmond-Berea, KY Micro Area",2010,73.098251,2.2629352
31000US40080,"Richmond-Berea, KY Micro Area",2011,68.905174,2.4294093
31000US40080,"Richmond-Berea, KY Micro Area",2012,69.038116,2.3396709
31000US40080,"Richmond-Berea, KY Micro Area",2013,73.644104,2.1749024
31000US40080,"Richmond-Berea, KY Micro Area",2014,71.303505,2.4300544
31000US40080,"Richmond-Berea, KY Micro Area",2015,71.243774,2.2386742
31000US40080,"Richmond-Berea, KY Micro Area",2016,73.762688,2.2231719
31000US40080,"Richmond-Berea, KY Micro Area",2017,78.563835,1.9046313
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,69.503082,.37927824
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,66.66864,.42213121
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,66.857048,.46085808
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,67.077507,.36681411
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,68.490669,.3576476
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,68.506027,.40716845
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,70.065605,.34508571
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,71.235649,.3723053
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,71.743515,.36054099
31000US40220,"Roanoke, VA Metro Area",2009,76.095238,1.3836896
31000US40220,"Roanoke, VA Metro Area",2010,76.878998,1.2936964
31000US40220,"Roanoke, VA Metro Area",2011,77.884521,1.2901272
31000US40220,"Roanoke, VA Metro Area",2012,76.529312,1.1842928
31000US40220,"Roanoke, VA Metro Area",2013,76.191643,1.2550122
31000US40220,"Roanoke, VA Metro Area",2014,77.269569,1.1677176
31000US40220,"Roanoke, VA Metro Area",2015,76.640686,1.4504331
31000US40220,"Roanoke, VA Metro Area",2016,78.893051,1.3525259
31000US40220,"Roanoke, VA Metro Area",2017,79.435387,1.5477855
31000US40260,"Roanoke Rapids, NC Micro Area",2009,62.596947,2.6491671
31000US40260,"Roanoke Rapids, NC Micro Area",2010,60.552643,3.1065669
31000US40260,"Roanoke Rapids, NC Micro Area",2011,59.755749,2.5840421
31000US40260,"Roanoke Rapids, NC Micro Area",2012,65.900024,2.8267789
31000US40260,"Roanoke Rapids, NC Micro Area",2013,55.732025,2.9685075
31000US40260,"Roanoke Rapids, NC Micro Area",2014,68.352737,2.7171428
31000US40260,"Roanoke Rapids, NC Micro Area",2015,66.627869,2.8664634
31000US40260,"Roanoke Rapids, NC Micro Area",2016,61.327648,2.7910187
31000US40260,"Roanoke Rapids, NC Micro Area",2017,64.057037,2.9111373
31000US40340,"Rochester, MN Metro Area",2009,83.517853,1.067232
31000US40340,"Rochester, MN Metro Area",2010,85.375755,1.0188725
31000US40340,"Rochester, MN Metro Area",2011,86.711472,.85424238
31000US40340,"Rochester, MN Metro Area",2012,87.559784,.82023281
31000US40340,"Rochester, MN Metro Area",2013,85.52697,.92384589
31000US40340,"Rochester, MN Metro Area",2014,84.678581,.90814596
31000US40340,"Rochester, MN Metro Area",2015,85.601006,.86331367
31000US40340,"Rochester, MN Metro Area",2016,87.91674,.79317868
31000US40340,"Rochester, MN Metro Area",2017,86.490623,1.0129572
31000US40380,"Rochester, NY Metro Area",2009,77.761024,.64477479
31000US40380,"Rochester, NY Metro Area",2010,77.242668,.57955843
31000US40380,"Rochester, NY Metro Area",2011,76.604439,.65076363
31000US40380,"Rochester, NY Metro Area",2012,77.219421,.56729174
31000US40380,"Rochester, NY Metro Area",2013,77.171577,.61948925
31000US40380,"Rochester, NY Metro Area",2014,78.240875,.58565539
31000US40380,"Rochester, NY Metro Area",2015,78.657608,.5962013
31000US40380,"Rochester, NY Metro Area",2016,79.191597,.61971235
31000US40380,"Rochester, NY Metro Area",2017,79.480133,.56275266
31000US40420,"Rockford, IL Metro Area",2009,73.312737,1.1969707
31000US40420,"Rockford, IL Metro Area",2010,71.925583,1.0784471
31000US40420,"Rockford, IL Metro Area",2011,72.912445,1.2390658
31000US40420,"Rockford, IL Metro Area",2012,75.418922,.98899889
31000US40420,"Rockford, IL Metro Area",2013,74.660339,1.268827
31000US40420,"Rockford, IL Metro Area",2014,75.691376,1.1622061
31000US40420,"Rockford, IL Metro Area",2015,76.692978,1.0773261
31000US40420,"Rockford, IL Metro Area",2016,76.757141,1.1943974
31000US40420,"Rockford, IL Metro Area",2017,77.058525,1.281095
31000US40580,"Rocky Mount, NC Metro Area",2009,71.32679,2.1014302
31000US40580,"Rocky Mount, NC Metro Area",2010,73.43544,1.8055913
31000US40580,"Rocky Mount, NC Metro Area",2011,68.171051,2.0585608
31000US40580,"Rocky Mount, NC Metro Area",2012,67.305443,1.9553946
31000US40580,"Rocky Mount, NC Metro Area",2013,70.846596,2.1228826
31000US40580,"Rocky Mount, NC Metro Area",2014,70.144333,2.1507158
31000US40580,"Rocky Mount, NC Metro Area",2015,73.389023,2.1529717
31000US40580,"Rocky Mount, NC Metro Area",2016,75.043808,1.7825186
31000US40580,"Rocky Mount, NC Metro Area",2017,77.668022,1.9835896
31000US40660,"Rome, GA Metro Area",2009,68.609467,2.7352047
31000US40660,"Rome, GA Metro Area",2010,66.371208,2.7684336
31000US40660,"Rome, GA Metro Area",2011,63.897152,2.6160526
31000US40660,"Rome, GA Metro Area",2012,66.026413,2.3830674
31000US40660,"Rome, GA Metro Area",2013,65.298538,3.1531916
31000US40660,"Rome, GA Metro Area",2014,68.898842,2.8254702
31000US40660,"Rome, GA Metro Area",2015,70.021271,2.8552859
31000US40660,"Rome, GA Metro Area",2016,72.245483,2.3976598
31000US40660,"Rome, GA Metro Area",2017,70.621834,2.5570345
31000US40700,"Roseburg, OR Micro Area",2009,67.96077,2.3686523
31000US40700,"Roseburg, OR Micro Area",2010,64.622765,2.5365031
31000US40700,"Roseburg, OR Micro Area",2011,65.386589,2.5403528
31000US40700,"Roseburg, OR Micro Area",2012,65.231529,2.4695776
31000US40700,"Roseburg, OR Micro Area",2013,66.08181,2.6064165
31000US40700,"Roseburg, OR Micro Area",2014,67.135689,2.7481723
31000US40700,"Roseburg, OR Micro Area",2015,69.104515,2.520195
31000US40700,"Roseburg, OR Micro Area",2016,69.054733,2.891279
31000US40700,"Roseburg, OR Micro Area",2017,70.938019,2.6907229
31000US40740,"Roswell, NM Micro Area",2009,71.651886,3.1742465
31000US40740,"Roswell, NM Micro Area",2010,71.180489,3.0655823
31000US40740,"Roswell, NM Micro Area",2011,68.831451,3.5962236
31000US40740,"Roswell, NM Micro Area",2012,69.987053,2.5859799
31000US40740,"Roswell, NM Micro Area",2013,73.871681,2.7241993
31000US40740,"Roswell, NM Micro Area",2014,71.844292,2.8623972
31000US40740,"Roswell, NM Micro Area",2016,76.437454,3.1749065
31000US40740,"Roswell, NM Micro Area",2017,70.106735,3.5231035
31000US40780,"Russellville, AR Micro Area",2009,72.088799,2.420243
31000US40780,"Russellville, AR Micro Area",2010,75.242958,5.7135415
31000US40780,"Russellville, AR Micro Area",2011,67.275604,2.8784871
31000US40780,"Russellville, AR Micro Area",2012,80.109528,2.328675
31000US40780,"Russellville, AR Micro Area",2013,67.585175,2.7586799
31000US40780,"Russellville, AR Micro Area",2014,71.461281,2.2182767
31000US40780,"Russellville, AR Micro Area",2015,67.712326,2.8028438
31000US40780,"Russellville, AR Micro Area",2016,70.703369,2.9134679
31000US40780,"Russellville, AR Micro Area",2017,72.542,3.0807555
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,72.969383,.52699274
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,71.526253,.53447115
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,70.699539,.58265227
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,72.782288,.48882371
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,72.389603,.49410751
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,73.794617,.4850089
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,75.351837,.44898725
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,75.60244,.45685613
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,76.19384,.54478955
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,66.51413,1.6401323
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,70.38472,1.5189012
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,69.698151,1.2802888
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,69.695419,1.4530287
31000US40980,"Saginaw, MI Metro Area",2013,71.506058,1.6308603
31000US40980,"Saginaw, MI Metro Area",2014,71.695786,1.4784666
31000US40980,"Saginaw, MI Metro Area",2015,73.711166,1.4653851
31000US40980,"Saginaw, MI Metro Area",2016,76.288315,1.4256973
31000US40980,"Saginaw, MI Metro Area",2017,72.818672,1.4667332
31000US41060,"St. Cloud, MN Metro Area",2009,81.363342,1.2278874
31000US41060,"St. Cloud, MN Metro Area",2010,81.574951,1.0384302
31000US41060,"St. Cloud, MN Metro Area",2011,83.772308,1.0554485
31000US41060,"St. Cloud, MN Metro Area",2012,85.768005,.79688227
31000US41060,"St. Cloud, MN Metro Area",2013,86.052689,1.0586127
31000US41060,"St. Cloud, MN Metro Area",2014,84.009178,1.0469269
31000US41060,"St. Cloud, MN Metro Area",2015,86.00769,.99998415
31000US41060,"St. Cloud, MN Metro Area",2016,87.492729,1.0639966
31000US41060,"St. Cloud, MN Metro Area",2017,88.287643,.92177075
31000US41100,"St. George, UT Metro Area",2009,69.768227,2.3602822
31000US41100,"St. George, UT Metro Area",2010,73.638878,2.0628476
31000US41100,"St. George, UT Metro Area",2011,72.872887,2.6872842
31000US41100,"St. George, UT Metro Area",2012,74.530037,2.2783997
31000US41100,"St. George, UT Metro Area",2013,74.910645,2.1359429
31000US41100,"St. George, UT Metro Area",2014,74.495064,1.9695666
31000US41100,"St. George, UT Metro Area",2015,75.087669,1.960652
31000US41100,"St. George, UT Metro Area",2016,75.589645,2.6529052
31000US41100,"St. George, UT Metro Area",2017,77.153816,2.0884843
31000US41140,"St. Joseph, MO-KS Metro Area",2009,70.612411,1.9161893
31000US41140,"St. Joseph, MO-KS Metro Area",2010,70.197899,1.6117936
31000US41140,"St. Joseph, MO-KS Metro Area",2011,73.44574,2.1379197
31000US41140,"St. Joseph, MO-KS Metro Area",2012,69.574287,1.6758753
31000US41140,"St. Joseph, MO-KS Metro Area",2013,69.400726,2.0985668
31000US41140,"St. Joseph, MO-KS Metro Area",2014,69.959465,1.8359447
31000US41140,"St. Joseph, MO-KS Metro Area",2015,74.195412,1.6959552
31000US41140,"St. Joseph, MO-KS Metro Area",2016,72.253464,1.9049071
31000US41140,"St. Joseph, MO-KS Metro Area",2017,73.206741,1.861147
31000US41180,"St. Louis, MO-IL Metro Area",2009,76.807632,.37433723
31000US41180,"St. Louis, MO-IL Metro Area",2010,76.430061,.3985804
31000US41180,"St. Louis, MO-IL Metro Area",2011,76.895119,.40318272
31000US41180,"St. Louis, MO-IL Metro Area",2012,77.216637,.34664518
31000US41180,"St. Louis, MO-IL Metro Area",2013,78.009262,.40801531
31000US41180,"St. Louis, MO-IL Metro Area",2014,77.849045,.39604983
31000US41180,"St. Louis, MO-IL Metro Area",2015,80.123802,.34462389
31000US41180,"St. Louis, MO-IL Metro Area",2016,80.481735,.42918307
31000US41180,"St. Louis, MO-IL Metro Area",2017,81.659721,.39178926
31000US41400,"Salem, OH Micro Area",2013,70.78701,2.7120507
31000US41400,"Salem, OH Micro Area",2014,70.916351,2.0517669
31000US41400,"Salem, OH Micro Area",2015,69.913383,2.0828269
31000US41400,"Salem, OH Micro Area",2016,70.466805,2.1484685
31000US41400,"Salem, OH Micro Area",2017,69.019714,2.3219476
31000US41420,"Salem, OR Metro Area",2009,72.219955,1.1288409
31000US41420,"Salem, OR Metro Area",2010,69.677803,1.2931767
31000US41420,"Salem, OR Metro Area",2011,70.128593,1.2073814
31000US41420,"Salem, OR Metro Area",2012,70.527771,1.3519925
31000US41420,"Salem, OR Metro Area",2013,72.814331,1.3560537
31000US41420,"Salem, OR Metro Area",2014,71.790161,1.0709898
31000US41420,"Salem, OR Metro Area",2015,77.407219,1.2083144
31000US41420,"Salem, OR Metro Area",2016,76.500305,1.1537803
31000US41420,"Salem, OR Metro Area",2017,74.966652,1.250955
31000US41500,"Salinas, CA Metro Area",2009,67.120674,1.1752418
31000US41500,"Salinas, CA Metro Area",2010,69.673843,1.1000359
31000US41500,"Salinas, CA Metro Area",2011,65.499023,1.3458683
31000US41500,"Salinas, CA Metro Area",2012,70.500473,.99630457
31000US41500,"Salinas, CA Metro Area",2013,67.801147,1.160033
31000US41500,"Salinas, CA Metro Area",2014,66.536346,1.1763418
31000US41500,"Salinas, CA Metro Area",2015,69.509979,1.0374024
31000US41500,"Salinas, CA Metro Area",2016,72.450653,1.0741717
31000US41500,"Salinas, CA Metro Area",2017,72.470566,1.1156826
31000US41540,"Salisbury, MD Metro Area",2009,73.130966,2.0309496
31000US41540,"Salisbury, MD Metro Area",2010,72.250542,2.2461262
31000US41540,"Salisbury, MD Metro Area",2011,66.215263,1.868077
31000US41540,"Salisbury, MD Metro Area",2012,73.346863,1.9392825
31000US41540,"Salisbury, MD-DE Metro Area",2013,73.193756,1.2217807
31000US41540,"Salisbury, MD-DE Metro Area",2014,75.687439,1.1952599
31000US41540,"Salisbury, MD-DE Metro Area",2015,74.101158,1.3496333
31000US41540,"Salisbury, MD-DE Metro Area",2016,76.885208,1.1841985
31000US41540,"Salisbury, MD-DE Metro Area",2017,75.364494,1.2110456
31000US41580,"Salisbury, NC Micro Area",2009,72.161255,2.019886
31000US41580,"Salisbury, NC Micro Area",2010,70.407539,1.9929847
31000US41580,"Salisbury, NC Micro Area",2011,67.276886,2.1357553
31000US41580,"Salisbury, NC Micro Area",2012,68.889091,1.9950975
31000US41620,"Salt Lake City, UT Metro Area",2009,77.980423,.62193733
31000US41620,"Salt Lake City, UT Metro Area",2010,75.839706,.5935635
31000US41620,"Salt Lake City, UT Metro Area",2011,77.504509,.64875126
31000US41620,"Salt Lake City, UT Metro Area",2012,78.182831,.60345876
31000US41620,"Salt Lake City, UT Metro Area",2013,78.789406,.57703799
31000US41620,"Salt Lake City, UT Metro Area",2014,80.049789,.57167602
31000US41620,"Salt Lake City, UT Metro Area",2015,80.449783,.60378206
31000US41620,"Salt Lake City, UT Metro Area",2016,81.399704,.53305501
31000US41620,"Salt Lake City, UT Metro Area",2017,81.173477,.59213877
31000US41660,"San Angelo, TX Metro Area",2009,75.499718,2.2373033
31000US41660,"San Angelo, TX Metro Area",2010,68.887154,3.0389826
31000US41660,"San Angelo, TX Metro Area",2011,74.021996,2.3937926
31000US41660,"San Angelo, TX Metro Area",2012,73.134674,2.1468859
31000US41660,"San Angelo, TX Metro Area",2013,74.823814,1.9569026
31000US41660,"San Angelo, TX Metro Area",2014,78.703407,2.2546091
31000US41660,"San Angelo, TX Metro Area",2015,73.912659,2.1544735
31000US41660,"San Angelo, TX Metro Area",2016,79.369659,1.7865213
31000US41660,"San Angelo, TX Metro Area",2017,77.896515,2.3151228
31000US41700,"San Antonio, TX Metro Area",2009,74.232773,.53904867
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,75.038071,.46795127
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,73.676392,.60912949
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,75.13588,.49517727
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,76.036346,.47074538
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,75.335281,.45864448
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,75.041168,.47691768
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,75.330658,.52519792
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,75.765785,.53569406
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,72.502861,.47733256
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,70.519875,.460839
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,70.251602,.43579689
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,71.279945,.39653337
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,71.273232,.44120643
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,73.180107,.40702978
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,75.412521,.40211022
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,75.585785,.43500593
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,76.991982,.39810133
31000US41780,"Sandusky, OH Metro Area",2009,75.088867,2.2006264
31000US41780,"Sandusky, OH Metro Area",2010,74.39296,2.190764
31000US41780,"Sandusky, OH Metro Area",2011,74.90036,2.393609
31000US41780,"Sandusky, OH Metro Area",2012,78.566582,2.0784996
31000US41780,"Sandusky, OH Micro Area",2013,77.391769,2.2973197
31000US41780,"Sandusky, OH Micro Area",2014,81.843369,2.0112579
31000US41780,"Sandusky, OH Micro Area",2015,83.162117,1.8550841
31000US41780,"Sandusky, OH Micro Area",2016,75.866226,2.886586
31000US41780,"Sandusky, OH Micro Area",2017,84.878716,1.7204279
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,77.023903,.34582004
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,76.125099,.34573734
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,76.991722,.33171543
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,77.610573,.29750702
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,78.387794,.30901557
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,79.705452,.27214968
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,80.164551,.27832767
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,81.39315,.26485911
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,82.030273,.31039613
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,75.976982,.51173097
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,75.044884,.46464097
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,76.174385,.48602629
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,76.746895,.4213852
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,77.766739,.43915197
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,79.480011,.40160176
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,79.94574,.41267705
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,79.865303,.42966264
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,81.787987,.39729798
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,72.086716,1.2906884
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,68.453606,1.5779694
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,71.24865,1.6244324
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,77.156967,1.2522067
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,78.096283,1.4782754
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,74.780647,1.4382052
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,76.890144,1.3306016
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,81.628075,1.3176962
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,78.419724,1.4410033
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,75.575516,1.0152278
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,73.253944,1.2162939
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,76.190834,1.0851372
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,73.2136,1.0653983
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,73.771278,1.3115078
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,73.400017,2.0817235
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,78.542068,1.1957794
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,80.143776,1.2297947
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,76.596901,1.5072348
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,77.104881,1.3192004
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,77.424873,1.3609107
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,78.279495,1.6085247
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,78.735611,1.416099
31000US42140,"Santa Fe, NM Metro Area",2009,77.590088,1.9997182
31000US42140,"Santa Fe, NM Metro Area",2010,72.574959,2.0048869
31000US42140,"Santa Fe, NM Metro Area",2011,78.274193,2.0107851
31000US42140,"Santa Fe, NM Metro Area",2012,74.938248,1.7119365
31000US42140,"Santa Fe, NM Metro Area",2013,73.164436,1.8679047
31000US42140,"Santa Fe, NM Metro Area",2014,75.271446,1.9178519
31000US42140,"Santa Fe, NM Metro Area",2015,78.194389,1.6345801
31000US42140,"Santa Fe, NM Metro Area",2016,79.013329,1.6768998
31000US42140,"Santa Fe, NM Metro Area",2017,75.723091,2.0306776
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,77.248535,1.0683887
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,76.295189,1.0480242
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,78.505096,.99463183
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,79.231682,.98505485
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,78.985252,.98570704
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,77.350327,.92876887
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,74.081024,1.080282
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,76.379425,1.150372
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,75.984291,.94155502
31000US42220,"Santa Rosa, CA Metro Area",2013,75.880707,1.0303048
31000US42220,"Santa Rosa, CA Metro Area",2014,78.736313,.883937
31000US42220,"Santa Rosa, CA Metro Area",2015,77.466995,.89381003
31000US42220,"Santa Rosa, CA Metro Area",2016,79.727547,.92932218
31000US42220,"Santa Rosa, CA Metro Area",2017,80.223755,.95498347
31000US42340,"Savannah, GA Metro Area",2009,69.952164,1.4887884
31000US42340,"Savannah, GA Metro Area",2010,75.063141,1.4058576
31000US42340,"Savannah, GA Metro Area",2011,73.397011,1.572058
31000US42340,"Savannah, GA Metro Area",2012,73.04071,1.0887978
31000US42340,"Savannah, GA Metro Area",2013,73.727539,1.3089795
31000US42340,"Savannah, GA Metro Area",2014,72.017944,1.1929518
31000US42340,"Savannah, GA Metro Area",2015,74.882324,1.3176895
31000US42340,"Savannah, GA Metro Area",2016,77.69516,1.2712191
31000US42340,"Savannah, GA Metro Area",2017,76.516548,1.4227034
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,75.713341,.92602485
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,73.903717,.90386552
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,76.014671,.90983099
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,74.94854,.77624393
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,73.872032,.80831677
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,75.536308,.81510925
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,76.826767,.82617998
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,76.536652,.83728915
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,79.125389,.86666077
31000US42580,"Seaford, DE Micro Area",2009,79.312431,1.3203024
31000US42580,"Seaford, DE Micro Area",2010,71.303001,1.7083658
31000US42580,"Seaford, DE Micro Area",2011,75.365494,1.9133435
31000US42580,"Seaford, DE Micro Area",2012,77.59201,1.3477485
31000US42620,"Searcy, AR Micro Area",2009,71.072601,2.5686665
31000US42620,"Searcy, AR Micro Area",2010,70.040634,2.9560242
31000US42620,"Searcy, AR Micro Area",2011,68.553886,2.7401264
31000US42620,"Searcy, AR Micro Area",2012,65.903244,2.5808878
31000US42620,"Searcy, AR Micro Area",2013,70.210297,2.9278431
31000US42620,"Searcy, AR Micro Area",2014,72.928329,2.7287331
31000US42620,"Searcy, AR Micro Area",2015,72.305092,3.0308561
31000US42620,"Searcy, AR Micro Area",2016,74.318016,2.5891709
31000US42620,"Searcy, AR Micro Area",2017,72.744179,2.964076
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,77.248787,.37311235
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,75.250885,.39361402
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,75.270325,.37539205
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,77.24263,.34364733
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,77.134872,.37111342
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,78.017418,.31786844
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,78.618362,.31942645
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,79.410095,.33411905
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,80.492355,.30760777
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,71.967377,2.0770698
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,69.366768,2.4777365
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,70.483109,2.8650339
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,68.075165,2.4799335
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,71.61496,2.4862263
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,74.56208,2.554285
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,70.62677,3.041496
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,69.343597,3.4943905
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,68.604652,2.8865077
31000US42700,"Sebring, FL Micro Area",2009,67.780182,2.8587103
31000US42700,"Sebring, FL Micro Area",2010,68.748924,3.8571935
31000US42700,"Sebring, FL Micro Area",2011,61.721756,3.6160882
31000US42700,"Sebring, FL Micro Area",2012,68.381798,2.9851005
31000US42700,"Sebring, FL Metro Area",2013,68.129044,3.6783512
31000US42700,"Sebring, FL Metro Area",2014,67.553291,3.2517414
31000US42700,"Sebring, FL Metro Area",2015,72.436699,3.2450445
31000US42700,"Sebring, FL Metro Area",2016,62.488167,3.7227974
31000US42700,"Sebring, FL Metro Area",2017,66.618401,3.2937746
