geoid,name,year,total_est,total_se
05000US45019,"Charleston County, South Carolina",2009,15.821266,.97460884
05000US45019,"Charleston County, South Carolina",2010,18.695711,1.0016627
05000US45019,"Charleston County, South Carolina",2011,19.358904,1.3872133
05000US45019,"Charleston County, South Carolina",2012,18.373001,1.0880677
05000US45019,"Charleston County, South Carolina",2013,17.127996,.71236825
05000US45019,"Charleston County, South Carolina",2014,16.611198,.91765684
05000US45019,"Charleston County, South Carolina",2015,14.448979,.94160533
05000US45019,"Charleston County, South Carolina",2016,15.137627,.98915267
05000US45019,"Charleston County, South Carolina",2017,12.498064,.81467086
05000US45031,"Darlington County, South Carolina",2011,22.766102,2.7193887
05000US45031,"Darlington County, South Carolina",2013,30.697525,3.036922
05000US45031,"Darlington County, South Carolina",2014,26.173092,2.9014277
05000US45035,"Dorchester County, South Carolina",2009,14.430017,1.421752
05000US45035,"Dorchester County, South Carolina",2010,11.073826,1.7356589
05000US45035,"Dorchester County, South Carolina",2011,12.870338,2.0028365
05000US45035,"Dorchester County, South Carolina",2012,10.284266,1.2470849
05000US45035,"Dorchester County, South Carolina",2013,13.691388,1.5992107
05000US45035,"Dorchester County, South Carolina",2014,13.587395,1.7707884
05000US45035,"Dorchester County, South Carolina",2015,15.312417,1.9215522
05000US45035,"Dorchester County, South Carolina",2016,7.676199,1.1863979
05000US45035,"Dorchester County, South Carolina",2017,9.3942308,1.594725
05000US45041,"Florence County, South Carolina",2009,17.30839,1.7992254
05000US45041,"Florence County, South Carolina",2010,21.807592,1.7428458
05000US45041,"Florence County, South Carolina",2011,20.941841,1.6071413
05000US45041,"Florence County, South Carolina",2012,19.543652,1.7710712
05000US45041,"Florence County, South Carolina",2013,19.437313,1.7298514
05000US45041,"Florence County, South Carolina",2014,18.43646,1.7630575
05000US45041,"Florence County, South Carolina",2015,19.034512,1.8759826
05000US45041,"Florence County, South Carolina",2016,18.021902,1.6339921
05000US45041,"Florence County, South Carolina",2017,18.129042,1.4354936
05000US45045,"Greenville County, South Carolina",2009,14.968944,.93832231
05000US45045,"Greenville County, South Carolina",2010,15.164095,1.1198264
05000US45045,"Greenville County, South Carolina",2011,15.684269,.90700918
05000US45045,"Greenville County, South Carolina",2012,15.909622,.87922764
05000US45045,"Greenville County, South Carolina",2013,15.836732,1.2647929
05000US45045,"Greenville County, South Carolina",2014,13.99165,.8152225
05000US45045,"Greenville County, South Carolina",2015,13.238449,.80976552
05000US45045,"Greenville County, South Carolina",2016,10.820656,.83335799
05000US45045,"Greenville County, South Carolina",2017,12.006605,.97142291
05000US45047,"Greenwood County, South Carolina",2009,20.285883,2.737222
05000US45047,"Greenwood County, South Carolina",2010,23.645704,3.0185127
05000US45047,"Greenwood County, South Carolina",2011,21.318722,2.8710482
05000US45047,"Greenwood County, South Carolina",2013,28.053802,2.5166931
05000US45047,"Greenwood County, South Carolina",2014,22.667042,2.4948273
05000US45047,"Greenwood County, South Carolina",2015,19.00609,2.2280424
05000US45047,"Greenwood County, South Carolina",2016,22.588331,2.8177547
05000US45047,"Greenwood County, South Carolina",2017,19.248991,2.68506
05000US45051,"Horry County, South Carolina",2009,15.391183,.97003675
05000US45051,"Horry County, South Carolina",2010,18.717216,1.3788331
05000US45051,"Horry County, South Carolina",2011,18.67342,1.6749978
05000US45051,"Horry County, South Carolina",2012,19.31531,1.2081581
05000US45051,"Horry County, South Carolina",2013,19.046671,1.1211097
05000US45051,"Horry County, South Carolina",2014,17.106537,1.1332002
05000US45051,"Horry County, South Carolina",2015,16.621845,1.1126444
05000US45051,"Horry County, South Carolina",2016,15.137617,.94525015
05000US45051,"Horry County, South Carolina",2017,15.713578,1.124415
05000US45057,"Lancaster County, South Carolina",2009,21.008261,2.2890193
05000US45057,"Lancaster County, South Carolina",2010,21.503515,2.4342554
05000US45057,"Lancaster County, South Carolina",2011,19.220533,2.821851
05000US45057,"Lancaster County, South Carolina",2012,21.485386,2.3237858
05000US45057,"Lancaster County, South Carolina",2013,21.369234,2.6157427
05000US45057,"Lancaster County, South Carolina",2014,23.341379,2.7468059
05000US45057,"Lancaster County, South Carolina",2015,13.629942,2.2312551
05000US45057,"Lancaster County, South Carolina",2017,15.22311,2.2138705
05000US45059,"Laurens County, South Carolina",2009,18.535498,2.590384
05000US45059,"Laurens County, South Carolina",2010,16.997959,2.4506197
05000US45059,"Laurens County, South Carolina",2012,22.146145,2.5954726
05000US45059,"Laurens County, South Carolina",2014,21.135637,2.6860311
05000US45059,"Laurens County, South Carolina",2015,16.434753,2.1797776
05000US45059,"Laurens County, South Carolina",2016,18.270075,1.972839
05000US45059,"Laurens County, South Carolina",2017,24.145369,2.6832485
05000US45063,"Lexington County, South Carolina",2009,9.7083454,.98445535
05000US45063,"Lexington County, South Carolina",2010,12.199379,1.1068468
05000US45063,"Lexington County, South Carolina",2011,14.771889,1.4437721
05000US45063,"Lexington County, South Carolina",2012,14.987734,1.2807188
05000US45063,"Lexington County, South Carolina",2013,12.440063,.87749213
05000US45063,"Lexington County, South Carolina",2014,13.620522,1.0995255
05000US45063,"Lexington County, South Carolina",2015,13.141611,1.1529058
05000US45063,"Lexington County, South Carolina",2016,11.585305,1.011108
05000US45063,"Lexington County, South Carolina",2017,11.446122,1.0094465
05000US45073,"Oconee County, South Carolina",2009,21.673384,2.3796883
05000US45073,"Oconee County, South Carolina",2010,11.864841,1.625872
05000US45073,"Oconee County, South Carolina",2012,18.913599,2.3224401
05000US45073,"Oconee County, South Carolina",2013,17.110098,2.2690067
05000US45073,"Oconee County, South Carolina",2014,18.484715,2.0543141
05000US45073,"Oconee County, South Carolina",2015,20.832588,2.5779605
05000US45073,"Oconee County, South Carolina",2016,13.931741,1.796242
05000US45073,"Oconee County, South Carolina",2017,17.492039,1.7555058
05000US45075,"Orangeburg County, South Carolina",2009,23.174685,2.3301017
05000US45075,"Orangeburg County, South Carolina",2010,26.550976,2.2790802
05000US45075,"Orangeburg County, South Carolina",2011,22.099758,2.2020137
05000US45075,"Orangeburg County, South Carolina",2012,24.67971,1.8553823
05000US45075,"Orangeburg County, South Carolina",2013,23.817057,2.7707901
05000US45075,"Orangeburg County, South Carolina",2014,31.289118,2.6313949
05000US45075,"Orangeburg County, South Carolina",2016,20.360632,2.6339138
05000US45075,"Orangeburg County, South Carolina",2017,23.919353,2.6417162
05000US45077,"Pickens County, South Carolina",2009,17.528339,2.0252087
05000US45077,"Pickens County, South Carolina",2010,15.271051,1.8074586
05000US45077,"Pickens County, South Carolina",2011,19.874746,1.6431925
05000US45077,"Pickens County, South Carolina",2012,19.028204,1.8519968
05000US45077,"Pickens County, South Carolina",2013,18.804962,1.9254657
05000US45077,"Pickens County, South Carolina",2014,20.913191,2.1052485
05000US45077,"Pickens County, South Carolina",2015,18.670786,2.0225942
05000US45077,"Pickens County, South Carolina",2016,14.982647,1.5670869
05000US45077,"Pickens County, South Carolina",2017,15.448843,1.4477932
05000US45079,"Richland County, South Carolina",2009,15.321393,1.0015392
05000US45079,"Richland County, South Carolina",2010,16.542418,.90480578
05000US45079,"Richland County, South Carolina",2011,18.795248,1.3987716
05000US45079,"Richland County, South Carolina",2012,16.54398,1.1039127
05000US45079,"Richland County, South Carolina",2013,18.889076,1.0809953
05000US45079,"Richland County, South Carolina",2014,15.639899,1.0799196
05000US45079,"Richland County, South Carolina",2015,15.133914,1.066896
05000US45079,"Richland County, South Carolina",2016,16.601967,1.2888569
05000US45079,"Richland County, South Carolina",2017,16.955141,1.1080669
05000US45083,"Spartanburg County, South Carolina",2009,14.857414,1.0687952
05000US45083,"Spartanburg County, South Carolina",2010,16.136404,1.1548772
05000US45083,"Spartanburg County, South Carolina",2011,18.391848,1.6342551
05000US45083,"Spartanburg County, South Carolina",2012,19.660444,1.2123641
05000US45083,"Spartanburg County, South Carolina",2013,18.896601,1.2667122
05000US45083,"Spartanburg County, South Carolina",2014,16.990002,1.140108
05000US45083,"Spartanburg County, South Carolina",2015,14.671876,1.0412184
05000US45083,"Spartanburg County, South Carolina",2016,15.947797,1.1518372
05000US45083,"Spartanburg County, South Carolina",2017,13.676818,.90462917
05000US45085,"Sumter County, South Carolina",2009,17.524227,2.077642
05000US45085,"Sumter County, South Carolina",2010,20.662727,2.3589606
05000US45085,"Sumter County, South Carolina",2011,14.276854,1.8506076
05000US45085,"Sumter County, South Carolina",2012,18.206512,2.3478606
05000US45085,"Sumter County, South Carolina",2013,19.904814,1.9406369
05000US45085,"Sumter County, South Carolina",2014,24.576464,2.4056447
05000US45085,"Sumter County, South Carolina",2015,18.645687,2.0241413
05000US45085,"Sumter County, South Carolina",2016,21.627777,2.2203515
05000US45085,"Sumter County, South Carolina",2017,18.759438,2.145658
05000US45091,"York County, South Carolina",2009,12.091545,1.3906626
05000US45091,"York County, South Carolina",2010,13.113673,1.2991637
05000US45091,"York County, South Carolina",2011,15.426925,1.2988335
05000US45091,"York County, South Carolina",2012,12.992534,1.0557728
05000US45091,"York County, South Carolina",2013,12.495036,1.4521818
05000US45091,"York County, South Carolina",2014,15.814024,1.5120744
05000US45091,"York County, South Carolina",2015,12.747847,1.2477998
05000US45091,"York County, South Carolina",2016,10.926333,1.2033665
05000US45091,"York County, South Carolina",2017,11.346411,1.0953498
05000US46099,"Minnehaha County, South Dakota",2009,9.0671911,1.2225266
05000US46099,"Minnehaha County, South Dakota",2010,11.204234,1.4896078
05000US46099,"Minnehaha County, South Dakota",2011,9.6548557,1.25414
05000US46099,"Minnehaha County, South Dakota",2012,11.231836,1.0539577
05000US46099,"Minnehaha County, South Dakota",2013,10.826016,1.1714113
05000US46099,"Minnehaha County, South Dakota",2014,10.209589,1.0847151
05000US46099,"Minnehaha County, South Dakota",2015,12.697002,1.5078505
05000US46099,"Minnehaha County, South Dakota",2016,9.8216753,1.110431
05000US46099,"Minnehaha County, South Dakota",2017,7.651896,.94940513
05000US46103,"Pennington County, South Dakota",2009,13.19524,1.6380039
05000US46103,"Pennington County, South Dakota",2010,14.386853,1.7128321
05000US46103,"Pennington County, South Dakota",2011,11.447106,1.3151971
05000US46103,"Pennington County, South Dakota",2012,12.453956,1.5085177
05000US46103,"Pennington County, South Dakota",2013,15.858512,1.780992
05000US46103,"Pennington County, South Dakota",2014,13.113421,1.5653659
05000US46103,"Pennington County, South Dakota",2015,10.803915,1.6909873
05000US46103,"Pennington County, South Dakota",2016,16.250191,1.7747713
05000US46103,"Pennington County, South Dakota",2017,11.549873,1.5504026
05000US47001,"Anderson County, Tennessee",2009,18.136124,2.0811946
05000US47001,"Anderson County, Tennessee",2010,15.186922,2.2466409
05000US47001,"Anderson County, Tennessee",2011,16.32229,2.3979871
05000US47001,"Anderson County, Tennessee",2012,20.167614,2.4090183
05000US47001,"Anderson County, Tennessee",2013,22.84346,2.718575
05000US47001,"Anderson County, Tennessee",2014,14.004324,2.0195179
05000US47001,"Anderson County, Tennessee",2015,21.434807,2.3544638
05000US47001,"Anderson County, Tennessee",2016,12.653436,1.640559
05000US47001,"Anderson County, Tennessee",2017,16.269114,2.3422654
05000US47009,"Blount County, Tennessee",2009,10.432542,1.3532859
05000US47009,"Blount County, Tennessee",2010,12.85056,1.6254525
05000US47009,"Blount County, Tennessee",2011,14.237349,2.0905116
05000US47009,"Blount County, Tennessee",2012,14.644095,1.7757906
05000US47009,"Blount County, Tennessee",2013,15.921293,1.8509858
05000US47009,"Blount County, Tennessee",2014,14.262536,1.7165604
05000US47009,"Blount County, Tennessee",2015,12.697117,1.7218225
05000US47009,"Blount County, Tennessee",2016,10.368823,1.3680829
05000US47009,"Blount County, Tennessee",2017,12.507431,1.6755309
05000US47011,"Bradley County, Tennessee",2009,15.905786,2.0104182
05000US47011,"Bradley County, Tennessee",2010,19.358501,2.0458484
05000US47011,"Bradley County, Tennessee",2011,21.421415,2.5046895
05000US47011,"Bradley County, Tennessee",2012,20.7708,2.4142854
05000US47011,"Bradley County, Tennessee",2013,19.639158,2.0524216
05000US47011,"Bradley County, Tennessee",2014,17.586981,2.2980425
05000US47011,"Bradley County, Tennessee",2015,19.445887,2.3714161
05000US47011,"Bradley County, Tennessee",2016,12.948174,1.7401665
05000US47011,"Bradley County, Tennessee",2017,18.684521,2.0214741
05000US47037,"Davidson County, Tennessee",2009,15.553975,.91490346
05000US47037,"Davidson County, Tennessee",2010,19.024799,.77138662
05000US47037,"Davidson County, Tennessee",2011,17.476889,.84828234
05000US47037,"Davidson County, Tennessee",2012,18.041103,.77826184
05000US47037,"Davidson County, Tennessee",2013,17.009386,.81967086
05000US47037,"Davidson County, Tennessee",2014,19.1633,.82568687
05000US47037,"Davidson County, Tennessee",2015,15.722838,.76519185
05000US47037,"Davidson County, Tennessee",2016,14.049038,.84630668
05000US47037,"Davidson County, Tennessee",2017,13.916858,.86497527
05000US47059,"Greene County, Tennessee",2012,25.043163,2.3670805
05000US47059,"Greene County, Tennessee",2014,16.168451,2.066318
05000US47059,"Greene County, Tennessee",2016,16.751369,2.1070802
05000US47065,"Hamilton County, Tennessee",2009,17.890535,1.1516016
05000US47065,"Hamilton County, Tennessee",2010,15.015531,1.2140529
05000US47065,"Hamilton County, Tennessee",2011,19.419817,1.2588537
05000US47065,"Hamilton County, Tennessee",2012,14.444492,.89818519
05000US47065,"Hamilton County, Tennessee",2013,16.823566,.95285809
05000US47065,"Hamilton County, Tennessee",2014,15.682427,1.1671152
05000US47065,"Hamilton County, Tennessee",2015,14.822534,.97673118
05000US47065,"Hamilton County, Tennessee",2016,12.581619,.94252199
05000US47065,"Hamilton County, Tennessee",2017,12.013921,.83055335
05000US47093,"Knox County, Tennessee",2009,14.324376,.85982716
05000US47093,"Knox County, Tennessee",2010,12.348584,.73983914
05000US47093,"Knox County, Tennessee",2011,14.063001,.87339866
05000US47093,"Knox County, Tennessee",2012,14.938925,.86211812
05000US47093,"Knox County, Tennessee",2013,16.167297,.77860057
05000US47093,"Knox County, Tennessee",2014,17.446115,.76559901
05000US47093,"Knox County, Tennessee",2015,15.204043,.86077738
05000US47093,"Knox County, Tennessee",2016,14.757927,.86398858
05000US47093,"Knox County, Tennessee",2017,13.422659,.81022745
05000US47113,"Madison County, Tennessee",2009,21.117966,1.9132527
05000US47113,"Madison County, Tennessee",2010,18.359098,2.2980764
05000US47113,"Madison County, Tennessee",2011,19.536999,2.0266643
05000US47113,"Madison County, Tennessee",2012,17.102953,1.953496
05000US47113,"Madison County, Tennessee",2013,22.124996,1.788345
05000US47113,"Madison County, Tennessee",2014,20.546011,2.0120914
05000US47113,"Madison County, Tennessee",2015,17.519657,1.9348873
05000US47113,"Madison County, Tennessee",2016,19.453115,2.2900982
05000US47113,"Madison County, Tennessee",2017,17.791389,2.0715923
05000US47119,"Maury County, Tennessee",2009,14.4694,2.7752559
05000US47119,"Maury County, Tennessee",2010,13.722075,2.0000005
05000US47119,"Maury County, Tennessee",2012,18.601112,2.2014024
05000US47119,"Maury County, Tennessee",2013,12.003658,1.8524654
05000US47119,"Maury County, Tennessee",2014,15.443514,1.8721966
05000US47119,"Maury County, Tennessee",2015,12.633843,1.5284338
05000US47119,"Maury County, Tennessee",2016,10.169334,1.6110603
05000US47119,"Maury County, Tennessee",2017,8.7516718,1.5015099
05000US47125,"Montgomery County, Tennessee",2009,14.722514,1.73678
05000US47125,"Montgomery County, Tennessee",2010,16.779593,1.6501446
05000US47125,"Montgomery County, Tennessee",2011,16.376253,1.8801321
05000US47125,"Montgomery County, Tennessee",2012,18.576643,1.8403839
05000US47125,"Montgomery County, Tennessee",2013,15.709228,1.289892
05000US47125,"Montgomery County, Tennessee",2014,14.273638,1.2290057
05000US47125,"Montgomery County, Tennessee",2015,13.803111,1.2876419
05000US47125,"Montgomery County, Tennessee",2016,12.754448,1.4794682
05000US47125,"Montgomery County, Tennessee",2017,13.201051,1.1854396
05000US47141,"Putnam County, Tennessee",2009,24.102514,3.090755
05000US47141,"Putnam County, Tennessee",2010,19.882771,2.290791
05000US47141,"Putnam County, Tennessee",2012,24.744503,2.124444
05000US47141,"Putnam County, Tennessee",2013,28.8207,2.6198902
05000US47141,"Putnam County, Tennessee",2014,20.255165,2.769578
05000US47141,"Putnam County, Tennessee",2015,19.445484,2.105392
05000US47141,"Putnam County, Tennessee",2016,20.864466,2.1927962
05000US47141,"Putnam County, Tennessee",2017,20.96006,2.6415472
05000US47147,"Robertson County, Tennessee",2009,14.192613,2.1239629
05000US47147,"Robertson County, Tennessee",2011,17.06608,3.1979318
05000US47147,"Robertson County, Tennessee",2012,11.187176,2.1772933
05000US47147,"Robertson County, Tennessee",2013,9.14713,1.8289636
05000US47147,"Robertson County, Tennessee",2014,12.74853,1.9326408
05000US47147,"Robertson County, Tennessee",2015,12.315225,2.0957534
05000US47147,"Robertson County, Tennessee",2016,7.9425983,1.5876985
05000US47147,"Robertson County, Tennessee",2017,12.691532,2.1332078
05000US47149,"Rutherford County, Tennessee",2009,11.791721,1.0603689
05000US47149,"Rutherford County, Tennessee",2010,14.381207,1.4027897
05000US47149,"Rutherford County, Tennessee",2011,10.286544,1.1905991
05000US47149,"Rutherford County, Tennessee",2012,11.998012,1.0184923
05000US47149,"Rutherford County, Tennessee",2013,11.580194,1.210158
05000US47149,"Rutherford County, Tennessee",2014,14.468077,1.1523699
05000US47149,"Rutherford County, Tennessee",2015,10.874728,1.1766994
05000US47149,"Rutherford County, Tennessee",2016,9.614255,.99327183
05000US47149,"Rutherford County, Tennessee",2017,9.5372467,1.1132929
05000US47155,"Sevier County, Tennessee",2009,11.467701,1.729838
05000US47155,"Sevier County, Tennessee",2011,12.713928,2.6563449
05000US47155,"Sevier County, Tennessee",2012,13.043783,2.0421662
05000US47155,"Sevier County, Tennessee",2013,15.283873,2.2138417
05000US47155,"Sevier County, Tennessee",2014,19.15947,2.7411737
05000US47155,"Sevier County, Tennessee",2015,13.09971,1.8803543
05000US47155,"Sevier County, Tennessee",2016,15.086193,1.9795785
05000US47155,"Sevier County, Tennessee",2017,10.985078,1.7312573
05000US47157,"Shelby County, Tennessee",2009,20.82543,.84340823
05000US47157,"Shelby County, Tennessee",2010,20.076271,.69894898
05000US47157,"Shelby County, Tennessee",2011,21.136057,.80322576
05000US47157,"Shelby County, Tennessee",2012,21.508846,.66513306
05000US47157,"Shelby County, Tennessee",2013,21.49156,.68691307
05000US47157,"Shelby County, Tennessee",2014,22.799398,.68649191
05000US47157,"Shelby County, Tennessee",2015,20.00832,.7872259
05000US47157,"Shelby County, Tennessee",2016,20.852097,.85719597
05000US47157,"Shelby County, Tennessee",2017,18.961563,.79376495
05000US47163,"Sullivan County, Tennessee",2009,18.449932,1.5174648
05000US47163,"Sullivan County, Tennessee",2010,18.496401,1.4670646
05000US47163,"Sullivan County, Tennessee",2011,17.94515,1.7393181
05000US47163,"Sullivan County, Tennessee",2012,17.357533,1.4112763
05000US47163,"Sullivan County, Tennessee",2013,18.117329,1.4304794
05000US47163,"Sullivan County, Tennessee",2014,18.720922,1.5912948
05000US47163,"Sullivan County, Tennessee",2015,15.835969,1.3779762
05000US47163,"Sullivan County, Tennessee",2016,16.317558,1.9735684
05000US47163,"Sullivan County, Tennessee",2017,15.467289,1.2573904
05000US47165,"Sumner County, Tennessee",2009,10.583586,1.8751075
05000US47165,"Sumner County, Tennessee",2010,12.77075,1.2408862
05000US47165,"Sumner County, Tennessee",2011,8.3306532,1.3735025
05000US47165,"Sumner County, Tennessee",2012,7.671968,1.1177636
05000US47165,"Sumner County, Tennessee",2013,10.028583,1.3209336
05000US47165,"Sumner County, Tennessee",2014,10.886422,1.0416979
05000US47165,"Sumner County, Tennessee",2015,9.5053425,1.1207992
05000US47165,"Sumner County, Tennessee",2016,9.448247,.85887647
05000US47165,"Sumner County, Tennessee",2017,7.978951,1.2378255
05000US47179,"Washington County, Tennessee",2009,18.252754,2.1219161
05000US47179,"Washington County, Tennessee",2010,18.033419,1.9318421
05000US47179,"Washington County, Tennessee",2011,18.970839,2.3269794
05000US47179,"Washington County, Tennessee",2012,17.471609,1.7736688
05000US47179,"Washington County, Tennessee",2013,18.198664,1.7297628
05000US47179,"Washington County, Tennessee",2014,15.601498,1.774559
05000US47179,"Washington County, Tennessee",2015,17.413504,1.6648734
05000US47179,"Washington County, Tennessee",2016,14.600479,1.4540257
05000US47179,"Washington County, Tennessee",2017,14.742215,1.4123265
05000US47187,"Williamson County, Tennessee",2009,4.8710842,.84084833
05000US47187,"Williamson County, Tennessee",2010,6.368094,.99309534
05000US47187,"Williamson County, Tennessee",2011,5.90133,.98144871
05000US47187,"Williamson County, Tennessee",2012,6.2790132,1.0476463
05000US47187,"Williamson County, Tennessee",2013,4.8583059,.92978859
05000US47187,"Williamson County, Tennessee",2014,4.5393682,.70096433
05000US47187,"Williamson County, Tennessee",2015,4.9731917,.88980252
05000US47187,"Williamson County, Tennessee",2016,4.8208566,.741853
05000US47187,"Williamson County, Tennessee",2017,2.8927288,.50707537
05000US47189,"Wilson County, Tennessee",2009,7.4627981,1.6031876
05000US47189,"Wilson County, Tennessee",2010,9.4890575,1.4852163
05000US47189,"Wilson County, Tennessee",2011,13.061385,2.0262282
05000US47189,"Wilson County, Tennessee",2012,9.6649628,1.5309964
05000US47189,"Wilson County, Tennessee",2013,11.958698,1.6035299
05000US47189,"Wilson County, Tennessee",2014,9.8599672,1.0788536
05000US47189,"Wilson County, Tennessee",2015,7.157568,1.4251592
05000US47189,"Wilson County, Tennessee",2016,7.9906063,1.0832332
05000US47189,"Wilson County, Tennessee",2017,8.7072897,1.2208897
05000US48005,"Angelina County, Texas",2009,13.722994,2.0748508
05000US48005,"Angelina County, Texas",2010,16.887127,2.6102626
05000US48005,"Angelina County, Texas",2011,17.40033,2.4275103
05000US48005,"Angelina County, Texas",2012,19.161016,1.9403372
05000US48005,"Angelina County, Texas",2013,21.764023,2.4104793
05000US48005,"Angelina County, Texas",2014,16.002773,2.1681807
05000US48005,"Angelina County, Texas",2015,16.643938,1.9937164
05000US48005,"Angelina County, Texas",2016,18.987228,2.43344
05000US48005,"Angelina County, Texas",2017,21.49268,2.2390847
05000US48021,"Bastrop County, Texas",2009,15.447648,2.6685438
05000US48021,"Bastrop County, Texas",2010,14.615009,2.2195735
05000US48021,"Bastrop County, Texas",2011,9.8607063,2.1030285
05000US48021,"Bastrop County, Texas",2012,9.4150343,2.04634
05000US48021,"Bastrop County, Texas",2013,19.947416,2.7095287
05000US48021,"Bastrop County, Texas",2014,11.380735,2.3733249
05000US48021,"Bastrop County, Texas",2015,8.6383219,2.3541451
05000US48021,"Bastrop County, Texas",2016,13.252419,2.4725816
05000US48021,"Bastrop County, Texas",2017,7.4350095,2.3264492
05000US48027,"Bell County, Texas",2009,15.686406,1.1725057
05000US48027,"Bell County, Texas",2010,13.607714,1.0499643
05000US48027,"Bell County, Texas",2011,15.458343,1.3753889
05000US48027,"Bell County, Texas",2012,14.388514,1.1598283
05000US48027,"Bell County, Texas",2013,14.757617,1.282321
05000US48027,"Bell County, Texas",2014,13.69437,1.0810062
05000US48027,"Bell County, Texas",2015,16.523296,1.2827643
05000US48027,"Bell County, Texas",2016,12.741998,1.0445473
05000US48027,"Bell County, Texas",2017,14.067345,1.3052299
05000US48029,"Bexar County, Texas",2009,17.39525,.59154952
05000US48029,"Bexar County, Texas",2010,16.388775,.49774334
05000US48029,"Bexar County, Texas",2011,17.492409,.6729582
05000US48029,"Bexar County, Texas",2012,18.39043,.53638422
05000US48029,"Bexar County, Texas",2013,16.717525,.55604839
05000US48029,"Bexar County, Texas",2014,17.943897,.48201117
05000US48029,"Bexar County, Texas",2015,15.214652,.531703
05000US48029,"Bexar County, Texas",2016,15.656643,.56408268
05000US48029,"Bexar County, Texas",2017,15.341944,.51270425
05000US48037,"Bowie County, Texas",2009,19.911863,2.5626376
05000US48037,"Bowie County, Texas",2011,18.121658,2.144758
05000US48037,"Bowie County, Texas",2012,20.512697,1.9669565
05000US48037,"Bowie County, Texas",2013,22.226091,2.3907037
05000US48037,"Bowie County, Texas",2014,19.973534,2.1156299
05000US48037,"Bowie County, Texas",2016,20.041475,2.6941485
05000US48037,"Bowie County, Texas",2017,13.79395,2.1055923
05000US48039,"Brazoria County, Texas",2009,9.5812292,1.0948517
05000US48039,"Brazoria County, Texas",2010,11.24231,1.1725531
05000US48039,"Brazoria County, Texas",2011,11.67955,1.1967628
05000US48039,"Brazoria County, Texas",2012,11.106943,1.0780119
05000US48039,"Brazoria County, Texas",2013,11.115389,1.150802
05000US48039,"Brazoria County, Texas",2014,8.6353521,1.0051466
05000US48039,"Brazoria County, Texas",2015,9.6858454,.96739048
05000US48039,"Brazoria County, Texas",2016,10.012055,1.2321981
05000US48039,"Brazoria County, Texas",2017,8.3111267,.98953575
05000US48041,"Brazos County, Texas",2009,32.437702,1.9078317
05000US48041,"Brazos County, Texas",2010,33.083851,1.5400372
05000US48041,"Brazos County, Texas",2011,30.847698,1.5959878
05000US48041,"Brazos County, Texas",2012,27.344084,1.5556818
05000US48041,"Brazos County, Texas",2013,30.1133,1.8168833
05000US48041,"Brazos County, Texas",2014,27.389303,1.5851306
05000US48041,"Brazos County, Texas",2015,24.101011,1.266997
05000US48041,"Brazos County, Texas",2016,26.201609,1.3661596
05000US48041,"Brazos County, Texas",2017,26.599806,1.6402111
05000US48061,"Cameron County, Texas",2009,33.234993,1.5073361
05000US48061,"Cameron County, Texas",2010,33.726757,1.1982636
05000US48061,"Cameron County, Texas",2011,33.145256,1.1076057
05000US48061,"Cameron County, Texas",2012,33.923626,1.1736054
05000US48061,"Cameron County, Texas",2013,31.684898,1.2577158
05000US48061,"Cameron County, Texas",2014,34.300407,1.4494557
05000US48061,"Cameron County, Texas",2015,31.097,1.3337636
05000US48061,"Cameron County, Texas",2016,28.401829,1.6620301
05000US48061,"Cameron County, Texas",2017,25.8125,1.6880932
05000US48085,"Collin County, Texas",2009,6.4247952,.58764356
05000US48085,"Collin County, Texas",2010,7.458199,.6292659
05000US48085,"Collin County, Texas",2011,7.8454108,.83355707
05000US48085,"Collin County, Texas",2012,7.2015734,.69488603
05000US48085,"Collin County, Texas",2013,7.9280434,.56755662
05000US48085,"Collin County, Texas",2014,6.4103746,.48462608
05000US48085,"Collin County, Texas",2015,5.8058782,.55767912
05000US48085,"Collin County, Texas",2016,5.7610068,.50571978
05000US48085,"Collin County, Texas",2017,5.1083198,.44821683
05000US48091,"Comal County, Texas",2009,7.4468188,1.4496349
05000US48091,"Comal County, Texas",2010,10.639415,1.6203831
05000US48091,"Comal County, Texas",2011,6.857121,1.6831865
05000US48091,"Comal County, Texas",2012,9.5113907,1.4351323
05000US48091,"Comal County, Texas",2013,9.8518991,1.5092839
05000US48091,"Comal County, Texas",2014,8.3916626,1.3217988
05000US48091,"Comal County, Texas",2015,6.6657619,1.1894689
05000US48091,"Comal County, Texas",2016,7.8780932,1.4979531
05000US48091,"Comal County, Texas",2017,10.044777,1.5048801
05000US48099,"Coryell County, Texas",2009,14.748401,2.3208723
05000US48099,"Coryell County, Texas",2010,7.8702817,1.7549634
05000US48099,"Coryell County, Texas",2011,12.806322,3.4638324
05000US48099,"Coryell County, Texas",2012,15.160158,2.1671021
05000US48099,"Coryell County, Texas",2013,12.029609,1.9820837
05000US48099,"Coryell County, Texas",2014,13.890879,1.9574281
05000US48099,"Coryell County, Texas",2015,16.643101,2.5949118
05000US48099,"Coryell County, Texas",2016,12.964873,2.0688319
05000US48099,"Coryell County, Texas",2017,12.355834,2.0799143
05000US48113,"Dallas County, Texas",2009,17.289536,.5366239
05000US48113,"Dallas County, Texas",2010,18.277571,.49243379
05000US48113,"Dallas County, Texas",2011,18.92754,.52237582
05000US48113,"Dallas County, Texas",2012,18.477558,.43603039
05000US48113,"Dallas County, Texas",2013,18.821911,.46081635
05000US48113,"Dallas County, Texas",2014,18.542397,.46958673
