geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,408139,6614.185595770098,469.0693344014542,1519,3093.822379016614,112269,3074.990431081303,111376,1298.875913651307,10889,4928.871979967019,228647,8248.710813830039,179492,340.8383218806841,893,3296.647438010339,50970,7390.21890242994,357169,3730.192858529375,91444,3955.9175000125,101049,1317.172921480543,9605,5411.124743142463,182413
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,421153,5923.804920611039,335.6580964757226,1287,2480.202754593642,109852,2448.166709958255,108410,1100.039774466858,9392,4984.554738063987,242748,7741.915181285035,178405,397.3480390615526,1442,2370.114945389576,53424,6380.353406498311,367729,2940.530238460527,83513,3172.072191987842,96112,1189.673866184271,12599,4554.360490999702,204510
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,432489,6444.784071339146,374.654063429541,1496,2488.863988971833,122478,2471.957837227786,121484,1616.773497614244,13424,5308.348052042771,244096,8349.479071643515,188393,289.6004257056787,994,2226.842754873632,48390,6818.656053880411,384099,3332.878742667268,89378,3460.657290920608,98686,931.7017612297464,9308,5238.623274469063,196405
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,454211,5839.705373750582,544.4446904739509,1955,2404.752172136041,125880,2388.769845872047,125181,1180.935327103452,11090,4639.636666349982,258637,7458.444023249796,195574,276.7880648536828,699,2000.984198089016,51222,6173.01357630237,402989,3098.550474973508,106639,3302.73616339836,117994,1143.263363823387,11355,4417.957374724037,197292
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,468354,6409.078880137347,344.715695991252,1609,2545.16381086682,127161,2489.061291851735,125461,1290.908047462072,14367,4644.487368693921,272513,7915.020847084356,195841,531.4439853375817,1700,2226.704255407374,51575,6784.873169991603,416779,3701.754521932262,106956,3794.999092684897,115280,836.0810802985798,8324,4472.945121662947,209937
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,466566,5953.488379050948,429.0178613077217,1563,2579.738866046786,127801,2549.251681765772,126151,1298.648569102642,12962,5008.875007943251,267427,7780.28615956336,199139,395.4345457932788,1650,2345.396774910567,51323,6398.820978215875,415243,3719.450322507584,118684,3948.736312819599,129052,1325.974270707524,10368,4211.396690942332,195188
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,461337,7109.772265424527,437.1247538928704,1951,2484.24609576393,124699,2474.36110043624,124179,1254.821549842829,10924,5669.803618566029,270426,9093.708525090533,190911,221.3951421470018,520,2426.84717933774,49883,7512.552755093261,411454,4508.357560240286,124617,4618.047196543086,134758,1000.53586568584,10141,4757.848238386183,189005
31000US40220,"Roanoke, VA Metro Area",2009,2824,540.7003560407982,,,,,,,,,203.1714184424565,154,577.6118941768475,2670,,,418.3616382532692,1408,683.6543976195904,1416,,,,,,,389.8116653538302,1562
31000US40220,"Roanoke, VA Metro Area",2010,4937,731.28779012434,,,,,195.6974770319424,584,254.1542299057924,396,361.9758335701605,711,815.9707936401604,4226,,,580.1427554303332,2899,933.459934149956,2038,,,,,,,644.5486462420018,3540
31000US40220,"Roanoke, VA Metro Area",2011,5441,731.6363725414423,,,,,319.1026093651527,1842,309.3896417360874,1010,350.8315148695622,732,811.4028182421306,4709,,,517.1283919797627,1784,895.9428304401879,3657,,,,,,,546.5596760188157,2049
31000US40220,"Roanoke, VA Metro Area",2012,5755,626.6262552394849,,,,,311.6051532871973,1011,194.1961403542819,424,292.6185069752616,693,691.5822831593441,5062,,,441.980393610385,2892,766.8162309780948,2863,,,,,305.5284328178598,936,473.5129216460314,3194
31000US40220,"Roanoke, VA Metro Area",2013,5323,705.0741331043255,,,,,348.4284958221099,1859,247.8737837073795,559,456.0072904683799,1469,831.0141466109569,3854,,,412.2952034761044,1381,807.854688490836,3942,,,,,,,548.73180152062,2601
31000US40220,"Roanoke, VA Metro Area",2014,5673,783.044325320554,,,,,345.5813445340588,1930,377.1515933792241,1054,431.0557640100294,903,893.8498123862821,4770,,,424.7109014326389,1749,890.8073670622882,3924,,,,,,,467.3720528179916,2142
31000US40220,"Roanoke, VA Metro Area",2015,5138,832.4284178780838,,,,,,,378.8214568144447,1159,263.7303157092605,628,873.2071634584293,4510,,,371.3534523075776,2199,911.5045021456373,2939,,,,,,,431.3175853052987,2827
31000US40220,"Roanoke, VA Metro Area",2016,6986,928.9609384484096,,,,,550.1291339510292,3131,,,412.2687647857751,696,1016.33358676221,6290,,,561.3434450077248,2826,1085.391582985648,4160,,,,,,,592.4120536497837,3028
31000US40220,"Roanoke, VA Metro Area",2017,6634,966.1529277488216,,,,,518.4758171849304,2547,,,336.5250925684364,878,1023.083876192864,5756,,,550.5652730841508,2868,1112.013309148701,3766,,,,,,,650.0299854031147,3452
31000US40260,"Roanoke Rapids, NC Micro Area",2011,425,188.5135671529937,,,,,,,,,,,,,,,,,,,,,,,,,177.1752298839364,287
31000US40260,"Roanoke Rapids, NC Micro Area",2012,529,158.2007772505532,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2014,234,190.6615984089838,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2015,593,222.5496950758504,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2016,626,365.800884019552,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40340,"Rochester, MN Metro Area",2009,6117,668.3696252155905,,,,,375.9282537935417,3081,384.9488549854497,836,171.9999570194038,564,690.1463186350455,5553,,,386.8640704801816,1636,772.2575768092689,4481,,,,,,,384.5502473672497,2135
31000US40340,"Rochester, MN Metro Area",2010,5421,628.8244849896393,,,,,420.8035281332348,2426,353.6149881943953,1309,154.0538710819664,160,647.420132617008,5261,,,248.8855061156772,1103,676.2870899824585,4318,,,,,,,260.197285950384,1226
31000US40340,"Rochester, MN Metro Area",2011,6450,720.8429396518658,,,,,379.6190786321411,2543,357.6380243255915,1447,258.3479418822256,750,765.7402971770032,5700,,,355.0786919751133,1575,803.5517538657363,4875,,,,,,,435.6194816866748,2096
31000US40340,"Rochester, MN Metro Area",2012,8251,795.203244508642,,,,,467.8643899918925,3532,278.426092974233,1212,229.4299303251803,691,827.6389871230621,7560,,,502.8950579015743,2716,940.8781214051578,5535,,,,,,,510.2723391053789,3191
31000US40340,"Rochester, MN Metro Area",2013,8410,782.0580486174358,,,,,405.9088160663517,4101,569.7955756245084,2107,233.4140735608207,703,816.1476098988269,7707,,,242.5417659756048,1259,818.804799479019,7151,,,,,,,275.3651723763616,1553
31000US40340,"Rochester, MN Metro Area",2014,8803,790.6872879796377,,,,,454.6705967523747,3711,433.4849613880597,2141,198.2974650213576,528,815.1737679823186,8275,,,406.0221563502473,2374,888.8421563021744,6429,,,,,,,444.4321948473472,2826
31000US40340,"Rochester, MN Metro Area",2015,8072,801.4182672625628,,,,,426.9671799078304,2917,354.6001427072969,1691,326.1385531925287,736,865.2384613392106,7336,,,282.9687702068914,1519,849.9073855512312,6553,,,,,,,414.8632209604974,2027
31000US40340,"Rochester, MN Metro Area",2016,7878,810.6111017277607,,,,,458.6113460710799,3173,519.9263968086929,1836,276.0159651997322,1329,856.3148785869798,6549,,,387.3967317366472,1416,898.4245021171951,6462,203.1887069548311,734,,,,,435.8798152839245,2038
31000US40340,"Rochester, MN Metro Area",2017,8869,814.1154557899992,,,,,412.3951358482557,2796,436.2819252346408,2319,190.3677280196446,583,836.0764601563182,8286,,,520.7654663996731,2931,966.426741326329,5938,161.9111013792748,361,,,,,520.1125885814985,3153
31000US40380,"Rochester, NY Metro Area",2009,38154,1972.188133008695,,,,,675.3985447355759,8831,600.5556070774986,3785,480.2389339468664,3414,2029.816608873507,34740,,,1518.675851677908,21492,2489.156960589256,16662,498.8233628912699,2019,517.3020072449258,2432,217.0978871841155,413,1573.999849091108,22851
31000US40380,"Rochester, NY Metro Area",2010,46474,2163.700204563097,,,,,919.7240783581763,12148,1031.449872449809,6262,631.5843239113989,4307,2253.995859232444,42167,,,1546.175393120406,22484,2659.371527545075,23990,422.1253112406094,1583,522.0730796034143,2299,307.1978549023602,716,1632.68595078946,25542
31000US40380,"Rochester, NY Metro Area",2011,40119,1553.56364409434,,,,,750.163802261382,11481,870.967887672544,5276,608.8903808455449,3957,1668.62443112221,36162,,,1066.619890411962,18799,1884.472867110087,21320,269.4518120576316,961,388.0795987627312,1995,302.6952750106453,1034,1164.769858265641,21329
31000US40380,"Rochester, NY Metro Area",2012,37849,1554.373334203835,,,,,680.162486044182,10545,569.7644358171322,4138,575.1482776943772,4493,1657.369000379443,33356,,,1233.565459343556,17885,1984.379047603916,19964,420.330345108538,1740,522.688549576668,3155,330.4140183867798,1415,1312.509055514547,19821
31000US40380,"Rochester, NY Metro Area",2013,41781,1881.802645436521,,,,,736.2565560097792,11243,662.612029302648,4755,512.7806426564951,3649,1950.416669292768,38132,,,1489.111448954413,21534,2399.715421415423,20247,412.5250529967704,1638,461.6063692103618,2216,207.1316507576393,578,1532.562515579347,23462
31000US40380,"Rochester, NY Metro Area",2014,39974,1943.076652497782,,,,,807.3859174748341,9153,682.0544126847287,4903,670.1288884900838,5339,2055.387945053425,34635,,,1212.594406371436,18779,2290.399980755607,21195,346.6095945651032,1371,722.1684860627674,3707,633.5527690868412,2336,1332.142519326135,22021
31000US40380,"Rochester, NY Metro Area",2015,40509,1841.606447488096,,,,,679.8722832490743,9366,824.9193116943841,6110,584.8694153100997,4365,1932.249088599838,36144,,,1406.126883289895,20212,2317.047068865948,20297,322.2859236575095,1146,438.3859649957362,2152,297.1767785636503,1006,1405.378673555678,22602
31000US40380,"Rochester, NY Metro Area",2016,44480,1879.812001934544,,,,,825.8096382206675,9938,1077.854399841434,7556,675.1153451569443,5518,1997.366739455611,38962,,,1240.346395519173,20591,2252.143943777699,23889,429.7489572524307,1379,579.031094297934,2532,405.2354568190948,1153,1357.913186557188,24405
31000US40380,"Rochester, NY Metro Area",2017,43647,1985.629671973479,,,,,781.6196568650289,12622,1082.090933639618,7174,613.1888754711247,4336,2078.154419484521,39311,,,1357.501246830438,19429,2405.313873357841,24218,319.0169152846533,1269,385.480330660435,1756,216.3869060002075,487,1385.164617538202,21915
31000US40420,"Rockford, IL Metro Area",2009,11463,1013.98050474,,,,,461.4438399428771,2827,,,739.0772386972376,5047,1254.747635484171,6416,,,570.5807601164813,3532,1163.494249151188,7931,265.2929540897341,630,,,,,904.3134821314578,7446
31000US40420,"Rockford, IL Metro Area",2010,12627,1028.033288681659,,,,,486.5425029925409,3804,,,674.0196768346668,4202,1229.290432484503,8425,,,636.710998982424,4156,1209.236676115484,8471,,,,,,,879.4642604695299,7736
31000US40420,"Rockford, IL Metro Area",2011,12871,1086.079457254587,,,,,429.0665093909319,3972,,,745.4570565558137,4741,1317.298299793664,8130,,,695.2313619333236,3827,1289.540706641742,9044,199.7457794123861,425,,,,,930.5470004905196,7972
31000US40420,"Rockford, IL Metro Area",2012,12802,1054.038674671097,,,,,368.3374015788173,3608,,,689.1110377875906,4495,1259.31392039598,8307,,,639.9544441888702,3954,1233.101463116271,8848,326.4692301829593,1012,,,,,869.4422650922575,7031
31000US40420,"Rockford, IL Metro Area",2013,13993,1155.345846825989,,,,,401.0711857481517,3339,,,693.3159338854109,4827,1347.408998766693,9166,,,812.379632896737,5423,1412.368469530349,8570,492.1091850344033,1411,,,,,986.0395863614319,8634
31000US40420,"Rockford, IL Metro Area",2014,14873,1219.735454172462,,,,,422.6332090872059,3352,270.5331064411037,584,786.2427095133612,5852,1451.183026509136,9021,,,732.7247988403468,4916,1422.898523789005,9957,443.5749304907741,1463,,,,,1073.582744598858,8894
31000US40420,"Rockford, IL Metro Area",2015,12641,1022.856481752423,,,,,369.2642602307438,2947,209.226311599614,492,667.4918715164718,4708,1221.38477999503,7933,,,693.0677555707894,4265,1235.547771668452,8376,508.6576842330264,1778,,,,,839.3762957474694,6969
31000US40420,"Rockford, IL Metro Area",2016,12986,1222.973119666144,,,,,460.621034455973,3274,,,789.9847286136655,5845,1455.932389525265,7141,,,604.3721142097206,3512,1364.15867986839,9474,343.6930720935008,1562,,,,,1034.255864653102,7665
31000US40420,"Rockford, IL Metro Area",2017,14104,1088.64112454604,,,,,444.5598145053423,3201,286.346066169632,652,821.5899266477304,6752,1363.872980017527,7352,,,556.4306114061916,3613,1222.601539080797,10491,277.9584978556734,829,,,,,957.8797661418049,9188
31000US40580,"Rocky Mount, NC Metro Area",2009,968,356.5135789782611,,,,,,,,,229.772751397109,281,386.5984206194801,687,,,,,,,,,,,,,303.512138390167,598
31000US40580,"Rocky Mount, NC Metro Area",2010,1286,393.4713700822826,,,,,,,,,270.8880280410108,322,477.7028813084302,964,,,,,,,,,,,,,257.9757513622628,631
31000US40580,"Rocky Mount, NC Metro Area",2011,1191,348.8694379206887,,,,,,,,,225.7644666459705,453,393.4380072317526,738,,,,,,,,,,,,,311.6786770716738,918
31000US40580,"Rocky Mount, NC Metro Area",2012,1031,336.2284647264614,,,,,,,,,186.2733372045499,151,384.3791574027308,880,,,,,,,,,,,,,283.4652401831353,732
31000US40580,"Rocky Mount, NC Metro Area",2013,1411,433.9258847205443,,,,,,,,,403.1284401126428,731,579.5465436971279,680,,,,,,,,,,,,,316.9138818814786,338
31000US40580,"Rocky Mount, NC Metro Area",2014,1200,412.1652208654002,,,,,,,,,249.1044202061548,419,466.3105308607945,781,,,,,,,245.0489029304214,372,,,,,,
31000US40580,"Rocky Mount, NC Metro Area",2015,1393,437.5806103678202,,,,,,,,,373.3022672638921,901,562.182839254355,492,,,,,,,,,,,,,,
31000US40580,"Rocky Mount, NC Metro Area",2016,1406,355.6298480487208,,,,,,,,,284.0896725784153,685,455.1697824865656,721,,,,,,,,,,,,,291.0260879167298,573
31000US40580,"Rocky Mount, NC Metro Area",2017,1698,438.9604949361553,,,,,,,,,392.4627803028791,1181,588.8237003022725,517,,,,,,,,,,,,,,
31000US40660,"Rome, GA Metro Area",2009,1478,456.6337057116278,,,,,,,,,319.5510619113919,462,527.4932259571767,1016,,,,,,,,,,,,,306.8891432044833,521
31000US40660,"Rome, GA Metro Area",2010,1474,384.4334772609031,,,,,,,,,335.8276113489951,682,476.7705604660045,792,,,,,,,,,,,,,316.4722039959021,615
31000US40660,"Rome, GA Metro Area",2011,1268,364.3376736378113,,,,,,,,,331.5311210408812,985,473.2299335489541,283,,,,,,,,,,,,,333.6943036903486,1004
31000US40660,"Rome, GA Metro Area",2012,1309,375.3296138777396,,,,,,,,,280.6865417077196,518,451.2972705801906,791,,,,,,,,,,,,,240.4507051916033,386
31000US40660,"Rome, GA Metro Area",2013,1964,512.1446137869934,,,,,,,,,407.9552830468231,1185,641.7132549556433,779,,,,,,,373.8127265561298,862,,,,,339.7219283189967,751
31000US40660,"Rome, GA Metro Area",2014,821,276.7213039832602,,,,,,,,,249.5594353558227,449,349.8600400962639,372,,,,,,,,,,,,,,
31000US40660,"Rome, GA Metro Area",2015,2129,501.106947537622,,,,,,,,,376.7310126170739,1002,613.2786576482856,1127,,,,,,,,,,,,,447.2668981132538,1244
31000US40660,"Rome, GA Metro Area",2016,2069,503.4425697829431,,,,,,,,,388.5378468370144,985,635.9371663100034,1084,,,,,,,,,,,,,461.7604559280253,1443
31000US40660,"Rome, GA Metro Area",2017,1318,441.3964097518948,,,,,,,,,369.8931927456769,795,559.5618267912645,523,,,,,,,,,,,,,383.2092736400676,903
31000US40700,"Roseburg, OR Micro Area",2009,1471,358.3074883860829,,,,,,,,,,,,,,,328.6196467418459,998,456.5394106910256,473,,,,,,,345.5134370346677,1154
31000US40700,"Roseburg, OR Micro Area",2010,922,281.3342030978391,,,,,,,,,180.7353169571279,95,288.8932594263087,827,,,194.4025002377724,242,297.634663043571,680,,,,,,,201.3085270509463,291
31000US40700,"Roseburg, OR Micro Area",2011,1619,330.8404236053512,,,,,,,,,221.7253862522482,483,398.2681669429241,1136,,,225.1284726185875,785,400.1727315484481,834,,,,,,,290.5927627848044,1168
31000US40700,"Roseburg, OR Micro Area",2012,2109,393.0926889096023,,,,,,,,,,,,,,,269.445639125854,949,476.5740388629256,1160,,,,,,,359.3496997007243,1426
31000US40700,"Roseburg, OR Micro Area",2013,1209,357.5646532244126,,,,,,,,,,,,,,,,,,,,,,,,,305.689859751358,837
31000US40700,"Roseburg, OR Micro Area",2014,1523,403.0074212366238,,,,,,,,,,,,,,,261.6511095471663,514,465.3327679685748,1009,,,,,,,336.5228920731862,810
31000US40700,"Roseburg, OR Micro Area",2015,1185,322.9714674279599,,,,,,,,,,,,,,,201.4039630713399,415,361.2927142354937,770,,,,,,,220.9715956124857,510
31000US40700,"Roseburg, OR Micro Area",2016,1550,306.1718228511253,,,,,,,,,169.6789240614694,367,328.0275994970027,1183,,,251.6085797777789,581,376.9854721058877,969,,,,,,,262.1202975731352,640
31000US40700,"Roseburg, OR Micro Area",2017,1820,446.2743087267509,,,,,,,,,,,,,,,311.3162406910651,1018,529.3806706539106,802,,,,,,,371.2957190329663,1374
31000US40740,"Roswell, NM Micro Area",2009,2829,500.7783168822496,,,,,,,,,444.3373901692073,2053,669.4883411694344,776,,,,,,,303.4323857154564,445,,,,,383.0771397063095,1863
31000US40740,"Roswell, NM Micro Area",2010,1922,410.6570826940558,,,,,,,,,323.1201738314308,1337,522.5379281005797,585,,,,,,,,,,,,,337.2945505308737,1326
31000US40740,"Roswell, NM Micro Area",2011,4238,675.2792560717246,,,,,,,,,638.5273919131182,3349,921.5376463490561,889,,,,,,,312.438936131938,561,,,,,614.0218009258472,3064
31000US40740,"Roswell, NM Micro Area",2012,3442,448.624805619171,,,,,,,,,427.1363461341711,3006,619.4430356422529,436,,,,,,,323.4471036730749,1179,,,,,339.300136272528,1975
31000US40740,"Roswell, NM Micro Area",2013,3409,521.3895705068699,,,,,,,,,419.4163163497369,2758,658.5629466123412,651,,,,,,,353.9367113806354,1532,,,,,296.4640139273486,1301
31000US40740,"Roswell, NM Micro Area",2014,3358,476.8038821593838,,,,,,,,,469.0023738792126,3114,668.8087684432645,244,,,,,,,330.7504858261881,1439,,,,,376.3143864367085,1839
31000US40740,"Roswell, NM Micro Area",2015,2110,398.319652581785,,,,,,,,,380.6956621827146,1696,538.3516733711623,414,,,,,,,,,,,,,400.8960534782322,1834
31000US40740,"Roswell, NM Micro Area",2016,3989,753.1605624220246,,,,,,,,,737.0511553832342,3850,1047.111867202654,139,,,,,,,,,,,,,723.2854810634317,3624
31000US40740,"Roswell, NM Micro Area",2017,3651,585.8104268613873,,,,,,,,,564.9555855209078,3412,804.6232991182394,239,,,,,,,,,,,,,555.19494501447,3293
31000US40780,"Russellville, AR Micro Area",2009,1380,403.0179536687774,,,,,,,,,377.973750083844,1074,527.0158951739024,306,,,,,,,357.3796007821769,829,,,,,229.267191369478,427
31000US40780,"Russellville, AR Micro Area",2010,1218,370.5903797588176,,,,,,,,,316.0749377485937,752,457.9287312199342,466,,,,,,,,,,,,,234.6992670029594,263
31000US40780,"Russellville, AR Micro Area",2011,643,264.7358857850837,,,,,,,,,184.2948142175424,334,300.7103826122776,309,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2012,1002,297.5353193149441,,,,,,,,,243.1078948754505,531,384.2248232358482,471,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2013,994,301.8174252199391,,,,,,,,,264.7030804994984,578,384.1074659951932,416,,,,,,,171.0876339864549,284,,,,,272.9645742780519,647
31000US40780,"Russellville, AR Micro Area",2014,1366,347.4136175201244,,,,,,,,,272.2250597732024,965,425.9836899330779,401,,,,,,,,,,,,,290.7612266983994,739
31000US40780,"Russellville, AR Micro Area",2015,1549,342.5131312559676,,,,,,,,,204.6971993146239,400,381.9366279529579,1149,,,,,,,,,,,,,158.6206855911101,284
31000US40780,"Russellville, AR Micro Area",2016,821,341.1666867316549,,,,,,,,,180.9815367860716,227,367.1611703858975,594,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2017,1315,427.0857315577645,,,,,,,,,405.9092664632486,1011,576.3978993317816,304,,,,,,,,,,,,,,
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,174048,3993.473871553526,342.745577379005,787,2358.050306672109,88681,2303.277185469171,85626,672.361569870218,3496,1999.917023008896,36153,4466.262605546328,137895,505.2874980579286,3055,2113.400338599948,43366,4518.218072866236,130682,1244.436422019351,15274,1366.904532768651,18710,565.5139195945219,3436,2799.860251398167,62374
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,188930,4149.42722521013,,,2572.449565078299,94781,2507.397004576919,90427,658.8112029564475,3172,1934.598373123959,37694,4578.254816260112,151236,574.853917365294,4354,2292.095039120237,44963,4740.405675221757,143967,1298.12527012498,15042,1724.039903516909,24364,1134.541480943531,9322,2856.064113632819,66114
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,203197,3890.038126269432,539.9613689804646,1291,2688.098056517629,101511,2650.907703904911,98362,605.8314408454678,3793,2220.950340202947,39527,4479.39918264463,163670,445.6001647569815,3149,2861.272147286004,50341,4829.003512595995,152856,2000.974484499384,17203,2205.240918651342,24751,935.5087647868219,7548,3186.382668153998,71851
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,209686,3535.156758323427,,,2610.988091876839,108336,2568.136518954747,104022,726.9268670608121,4866,1841.305806683023,39978,3985.942847011786,169708,471.0983293683489,4314,2104.537949253692,50616,4114.172247945963,159070,1222.969167538509,14583,1448.064249111741,22054,775.3944059675155,7471,2614.796084783867,74130
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,222896,4376.078294441802,223.3238132834172,485,2484.401048004593,107521,2407.207093977161,104516,808.6292372339203,4827,1926.490013331672,43448,4781.362254687604,179448,614.4937542663473,3005,3019.273108163168,60808,5316.584555968422,162088,1355.55778410403,17206,1610.005327887261,25012,868.6657871588685,7806,3627.360713319911,85051
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,226107,4125.528695952956,,,2369.26783491939,112820,2293.700810811093,108546,748.2492408727773,4643,1983.87252956512,42515,4577.743683813502,183592,593.6048046201682,4274,2428.407365097934,59684,4787.185953354349,166423,1339.767010286506,17989,1753.113817580544,24762,1130.677856659352,6773,2818.354751771625,83455
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,234226,4278.063903610382,,,2360.169873278194,117863,2242.717288005682,112602,733.1145694304241,4108,2338.727280721047,51594,4875.600071474583,182632,735.2693362370313,5261,2583.285881384751,55408,4997.51905532494,178818,1465.967208095219,17312,1699.676340695556,23815,860.1394119035252,6503,3137.700128691305,88180
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,236926,4295.621588741381,,,2702.938393067675,112266,2569.068169912536,107171,874.0362483125691,6093,2095.017442185199,48306,4779.274308587156,188620,840.0980270548929,5095,2273.978540554329,62287,4860.385091385519,174639,1405.499259885154,17566,1759.945421112286,26587,1059.235439246811,9021,3019.678820334776,91603
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,246894,4458.400796264271,335.1507292816291,969,2390.83697007444,124341,2295.502818704363,119047,795.9058387795091,5137,1994.082866678066,49704,4884.025403221086,197190,668.4072312558071,5294,2748.116667757089,62688,5237.316381481474,184206,1492.952427633543,19377,1750.511837838566,26637,913.9938420121131,7260,3266.61310217254,89810
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,2469,370.1194230221929,,,,,,,,,,,,,,,268.5093302139927,991,457.2588410410978,1478,,,,,,,282.6486210127092,1134
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,2752,427.5134039636646,,,,,154.2708160821767,816,,,,,,,,,387.5397741158527,1580,577.0223453995224,1172,,,,,,,387.9710291972755,1611
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,2145,476.7081515921547,,,,,,,,,,,,,,,238.2055873090164,868,532.9095266737518,1277,,,,,,,242.2254046997395,935
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,2471,362.9001136744199,,,,,,,,,,,,,,,309.645154737551,1417,477.0499076169587,1054,,,,,,,314.2939411419665,1492
31000US40980,"Saginaw, MI Metro Area",2013,2497,383.6848890334379,,,,,,,,,,,,,,,310.0685340180003,1281,482.6246267862281,1216,,,,,,,325.1683065147968,1433
31000US40980,"Saginaw, MI Metro Area",2014,1968,429.6087858338163,,,,,198.8362429366664,466,,,,,,,,,375.2188237658562,1174,561.5086741712224,794,,,,,,,388.0057882144759,1279
31000US40980,"Saginaw, MI Metro Area",2015,2575,402.4449213840851,,,,,,,,,182.9322697075652,457,442.0702772729737,2118,,,230.1560209587023,757,463.6094355504265,1818,,,,,,,246.523112153424,947
31000US40980,"Saginaw, MI Metro Area",2016,2043,371.8402580717829,,,,,201.5818684676203,810,,,,,,,,,224.1834498554638,748,422.0110629259141,1295,,,,,,,296.8159367490183,998
31000US40980,"Saginaw, MI Metro Area",2017,2913,447.5535133826154,,,,,,,,,,,,,,,367.9900876162372,1554,579.4142317245313,1359,,,,,,,383.551475842878,1665
31000US41060,"St. Cloud, MN Metro Area",2009,2967,500.3309137812889,,,,,,,,,259.239700220557,707,563.5035452023916,2260,,,,,,,,,,,,,281.6230371119441,682
31000US41060,"St. Cloud, MN Metro Area",2010,3228,486.7756405885297,,,,,,,,,161.7067029476466,523,512.9323367156451,2705,,,207.3777072054928,617,529.1087201286523,2611,,,,,,,233.8213980994081,932
31000US41060,"St. Cloud, MN Metro Area",2011,3195,686.8563631900358,,,,,,,309.4039770263614,489,270.8020766284181,898,738.312554654806,2297,,,361.5181873018346,693,776.1875181968895,2502,,,,,,,410.456796952013,1228
31000US41060,"St. Cloud, MN Metro Area",2012,2644,458.338107138376,,,,,,,,,,,,,,,241.353466588087,847,518.0012705479362,1797,,,,,,,272.7993567198027,1044
31000US41060,"St. Cloud, MN Metro Area",2013,2004,379.5207332565258,,,,,257.4760473159527,792,217.9261341751623,534,146.5310390320803,395,406.8259239175793,1609,,,,,,,,,,,,,170.5207835053973,358
31000US41060,"St. Cloud, MN Metro Area",2014,4626,482.212869904043,,,,,295.1322372035994,1552,352.8821740085671,1807,169.2416927138742,470,511.0499021169566,4156,,,194.3540183503229,784,519.9064688480142,3842,,,,,,,248.4448808780023,1080
31000US41060,"St. Cloud, MN Metro Area",2015,3770,674.6118165922338,,,,,,,399.6002365582144,1354,324.3621142329835,684,743.4749783046771,3086,,,289.0153965415731,699,728.7483527621396,3071,,,,,,,411.254187886359,1214
31000US41060,"St. Cloud, MN Metro Area",2016,4278,653.8815488348499,,,,,256.2769724561889,871,539.7320471481153,2192,261.2914198924191,901,704.1550156152115,3377,,,111.00177354834,200,663.2363633257296,4078,,,,,,,252.0136294290645,929
31000US41060,"St. Cloud, MN Metro Area",2017,2476,466.2915139098523,,,,,216.3390781662552,627,298.0620938995481,674,216.5012980428735,716,514.1017292312788,1760,,,,,,,,,,,,,254.3766032420933,814
31000US41100,"St. George, UT Metro Area",2009,3015,705.9114540111956,,,,,,,,,243.7879489401402,361,729.2408355690392,2654,,,566.8799766858804,1752,890.9054608545029,1263,190.4143124569051,186,,,,,589.7076291209492,1927
