geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4848072,"Midland city, Texas",2012,21.033522,2.2018664,,,,,,,41.905792,9.4336586,27.254391,3.991698,18.080919,3.8285534,,,14.030986,2.6990018,30.540281,6.1171327,37.537182,10.085628,,,,,17.9806,2.3291836
16000US4848072,"Midland city, Texas",2013,20.529249,2.2717118,,,,,,,38.589981,12.055148,30.219025,4.8325052,16.643982,3.8005099,,,14.249575,2.4950943,30.461004,6.7475982,37.953575,8.1844387,,,,,16.925379,2.2881792
16000US4848072,"Midland city, Texas",2014,19.46804,2.2588434,,,,,,,48.950596,11.11589,28.830019,4.4211831,14.397653,4.3299251,,,10.24449,2.236871,31.166098,5.4901772,28.409946,9.5304375,,,,,16.565729,2.3748324
16000US4848072,"Midland city, Texas",2015,15.5429,1.7971178,,,,,,,28.742117,8.4676523,17.372183,3.1310785,14.57267,3.226975,,,13.540339,2.2041526,18.145966,4.9757757,,,,,,,14.357943,1.9218611
16000US4848072,"Midland city, Texas",2016,19.91474,2.0200338,,,,,,,36.881245,9.5162039,22.352404,3.6107631,18.464886,3.9046652,,,13.492535,2.9430611,26.402161,4.8282409,,,,,,,17.654474,2.2756333
16000US4848072,"Midland city, Texas",2017,14.679144,2.1499159,,,,,,,16.42568,6.5463872,23.130417,4.5407958,9.4190111,4.5629897,,,8.5340862,1.8303903,21.628477,4.8947034,31.95122,11.467602,,,,,13.82738,2.3300521
16000US4848768,"Mission city, Texas",2009,20.391901,3.3407633,,,,,,,,,24.780146,4.1613374,5.7571149,20.616861,,,,,,,27.861954,7.259521,,,,,18.530176,4.0191464
16000US4848768,"Mission city, Texas",2010,24.876511,3.8034189,,,,,,,,,28.94376,4.7114553,5.9558625,31.922848,,,6.6865673,6.8612804,28.279444,4.5750284,22.498276,16.307711,,,,,25.800749,3.9181943
16000US4848768,"Mission city, Texas",2011,16.22201,3.5389881,,,,,,,,,18.621943,4.3109035,6.4066849,26.370621,,,5.6176982,5.9730711,18.60478,4.3910632,,,,,,,16.439379,3.7867022
16000US4848768,"Mission city, Texas",2012,21.203354,3.1714315,,,,,,,,,24.941427,4.0572872,7.3570023,21.85446,,,7.3276801,4.3794656,24.518208,3.9676824,,,,,,,20.244068,3.1831946
16000US4848768,"Mission city, Texas",2013,19.045145,3.430475,,,,,,,,,22.357889,4.1094198,6.6401062,23.06448,,,,,,,,,,,,,20.36883,3.7686925
16000US4848768,"Mission city, Texas",2014,26.570091,3.7872083,,,,,,,,,30.400776,4.737195,10.092808,29.66993,,,11.128165,7.0238547,29.757128,4.6436739,,,,,,,27.923637,4.0071106
16000US4848768,"Mission city, Texas",2015,21.154251,2.797776,,,,,,,,,26.08951,3.5684164,2.4671385,19.820929,,,,,,,,,,,,,22.675695,3.0008414
16000US4848768,"Mission city, Texas",2016,23.044659,3.0762112,,,,,,,,,26.198763,3.3826895,5.0688705,29.439384,,,,,,,,,,,,,22.908751,3.114738
16000US4848768,"Mission city, Texas",2017,28.553196,3.6008744,,,,,,,,,31.799538,4.1765618,13.732243,28.636572,,,,,,,,,,,,,27.871683,3.773468
16000US4848804,"Missouri City city, Texas",2009,17.309301,2.3806524,,,,,,,25.25717,3.8195443,29.6875,12.254158,15.920917,3.0391178,,,8.1315117,3.0293102,22.561165,3.8219311,,,,,,,9.8186588,3.053426
16000US4848804,"Missouri City city, Texas",2010,24.935852,3.4232244,,,,,,,34.517876,6.9952383,,,,,,,13.184905,5.9121041,29.863592,5.2321606,,,,,,,18.072006,4.7694631
16000US4848804,"Missouri City city, Texas",2011,19.001755,3.1844537,,,,,,,33.674778,5.8437867,,,,,,,,,,,,,,,,,8.4030056,3.1833608
16000US4848804,"Missouri City city, Texas",2012,15.873811,2.5284488,,,,,,,20.975758,4.9293256,17.353045,7.0297232,15.674856,3.0301714,,,11.245482,4.0921321,17.859272,3.9263885,,,,,,,14.47597,4.0442657
16000US4848804,"Missouri City city, Texas",2013,20.946037,2.9034951,,,,,,,33.379665,4.6646051,35.081829,13.959635,19.247833,3.7598655,,,7.6631851,3.7433684,27.93461,4.3535051,,,,,,,13.76843,4.6888652
16000US4848804,"Missouri City city, Texas",2014,23.530174,3.5596299,,,,,,,32.648575,6.1100473,,,,,,,17.441448,6.2337732,25.493448,5.0325561,,,,,,,17.326323,4.8955164
16000US4848804,"Missouri City city, Texas",2015,18.747349,2.8256104,,,,,,,27.317432,5.6950407,,,,,,,12.122472,3.8192585,21.669519,4.225327,,,,,,,14.353387,4.1224666
16000US4848804,"Missouri City city, Texas",2016,18.232746,2.7199044,,,,,10.551826,4.65166,22.218344,4.5774722,26.668787,12.340305,17.027653,3.623261,,,9.6016207,3.6617854,21.830669,3.9452322,,,,,,,13.770053,3.6520348
16000US4848804,"Missouri City city, Texas",2017,18.03491,3.0977902,,,,,4.6184344,3.8167582,25.617685,4.8284402,28.717157,10.474527,16.366533,4.0218487,,,9.8366604,4.6345992,20.484867,4.1509318,,,,,,,18.013533,5.3094134
16000US4850820,"New Braunfels city, Texas",2014,17.709547,2.6863344,,,,,,,,,40.267559,6.8889699,8.9969645,4.953022,,,9.5910215,2.1577256,34.702404,6.8882017,,,,,,,17.588303,2.7249126
16000US4850820,"New Braunfels city, Texas",2015,15.092314,2.3185918,,,,,,,,,24.469128,6.4134135,11.918846,3.8844705,,,11.381523,2.3545635,23.059923,8.2689161,,,,,,,14.807441,2.4750681
16000US4850820,"New Braunfels city, Texas",2016,13.38896,2.129256,,,,,,,,,20.990837,4.7354932,10.580331,3.4934554,,,11.01182,2.1138577,18.510845,7.8368912,,,,,,,13.255951,2.1059842
16000US4850820,"New Braunfels city, Texas",2017,16.491262,2.7536576,,,,,,,,,26.07457,6.392818,12.951779,4.5568442,,,11.347725,2.381676,27.790239,9.4886503,,,,,,,15.753984,2.5740807
16000US4852356,"North Richland Hills city, Texas",2009,14.384998,2.403614,,,,,,,,,17.287523,8.7666016,14.012621,2.9464064,,,12.884974,2.3789318,22.024555,18.401993,,,,,,,13.799403,2.354512
16000US4852356,"North Richland Hills city, Texas",2010,16.366404,2.51911,,,,,,,,,19.672741,10.274898,15.967518,3.0997851,,,15.145198,2.4111974,21.456654,15.934298,,,,,,,15.574896,2.4354701
16000US4852356,"North Richland Hills city, Texas",2011,15.971253,2.9915404,,,,,,,,,,,,,,,13.014871,2.80299,28.926394,18.567026,,,,,,,15.804817,3.2640331
16000US4852356,"North Richland Hills city, Texas",2012,15.489325,2.3784695,,,,,,,,,28.513681,11.154203,13.583842,3.250217,,,13.417062,2.3999586,22.723221,12.762345,,,,,,,15.15647,2.5545406
16000US4852356,"North Richland Hills city, Texas",2013,15.600197,2.7365818,,,,,,,,,27.44973,12.581682,14,3.5973988,,,12.853101,2.6181605,24.539579,13.673412,,,,,,,15.028322,2.7190795
16000US4852356,"North Richland Hills city, Texas",2014,15.875891,2.5980885,,,,,,,19.047619,15.313165,38.642857,11.964355,12.984715,3.4512613,,,12.933002,2.6795583,27.182384,14.752008,,,,,,,15.438835,2.7645683
16000US4852356,"North Richland Hills city, Texas",2015,16.299679,2.6026735,,,,,,,,,32.181259,9.7426023,14.537163,3.1609344,,,10.527344,2.3099487,37.455261,11.313601,,,,,,,12.550182,2.3604708
16000US4852356,"North Richland Hills city, Texas",2016,18.443666,2.5899713,,,,,,,,,41.609783,12.873204,14.992161,3.7139554,,,12.409399,2.1434593,42.409241,12.742649,,,,,,,15.179398,2.4470208
16000US4852356,"North Richland Hills city, Texas",2017,15.537071,2.3260763,,,,,,,38.16544,14.217947,20.723482,9.2102365,14.421935,3.5047774,,,12.863361,2.143533,22.510765,9.5567894,,,,,,,14.391396,2.5316
16000US4853388,"Odessa city, Texas",2009,20.945736,2.3915458,,,,,,,38.308689,9.9547758,28.498909,3.8995039,15.832971,4.8753047,,,13.544233,3.0313411,28.828541,5.7410898,25.535971,7.1634903,,,,,19.989473,2.5525079
16000US4853388,"Odessa city, Texas",2010,22.030005,2.2668467,,,,,,,34.962048,10.329475,28.89109,3.919698,16.86142,5.0644813,,,14.755036,2.6252539,29.175333,4.9347944,29.251171,8.3788671,41.632469,9.8935823,59.055984,19.008268,19.547791,2.510951
16000US4853388,"Odessa city, Texas",2011,20.71088,2.4683597,,,,,,,27.411444,8.9637327,29.740196,4.2701797,13.628716,5.6520314,,,12.633775,2.538414,28.455618,5.2831736,26.892536,7.4894361,,,,,20.174429,2.6667345
16000US4853388,"Odessa city, Texas",2012,20.477642,1.9426359,,,,,,,42.372883,12.718164,27.152542,2.9392374,14.477961,4.6926708,,,10.941183,2.2659969,28.771439,3.8760331,27.939234,14.224094,,,,,18.257627,2.0205774
16000US4853388,"Odessa city, Texas",2013,27.198353,2.276089,,,,,,,22.306597,11.130675,38.618099,4.2076054,18.275972,5.3772087,,,18.434164,2.8441808,34.967239,4.7575145,54.181183,14.665996,,,,,26.445374,2.5648692
16000US4853388,"Odessa city, Texas",2014,18.75185,1.9590404,,,,,,,33.604439,10.030016,27.325863,3.8803697,11.45296,5.0931802,,,9.0153027,1.7969687,26.549732,3.5276442,24.948935,7.2328749,,,,,16.805595,2.2835529
16000US4853388,"Odessa city, Texas",2015,19.588039,2.1219983,,,,,,,,,24.841805,3.2574222,14.895922,5.0485411,,,14.743068,2.6288185,23.68965,4.4277611,26.045015,7.1612701,,,,,19.34329,2.3912146
16000US4853388,"Odessa city, Texas",2016,20.812233,2.5519345,,,,,,,44.507149,9.8948431,25.260612,4.1330333,17.027113,5.9820285,,,13.512017,2.9952297,26.691345,5.0546899,14.149523,5.992806,,,,,18.687271,2.8275177
16000US4853388,"Odessa city, Texas",2017,26.670052,2.7174222,,,,,,,49.978821,14.236704,32.502186,4.5819101,20.983509,7.1227498,,,16.457691,3.5881877,34.035213,5.15272,32.840801,8.261363,,,,,23.860544,3.1534023
16000US4856000,"Pasadena city, Texas",2009,23.352837,2.2072039,,,,,,,31.21693,20.418655,28.440063,3.4068301,18.058371,5.8450713,,,18.440205,3.1955726,27.052549,4.4330697,29.214045,6.0870047,,,,,22.48284,2.4523551
16000US4856000,"Pasadena city, Texas",2010,20.408121,1.9715252,,,,,,,,,23.286076,2.8461618,17.549654,4.9066844,,,17.265245,2.6922493,22.907833,4.0367713,30.715477,4.9117112,,,,,17.45616,1.9596316
16000US4856000,"Pasadena city, Texas",2011,23.111734,2.008496,,,,,,,,,24.996748,3.1100254,21.350409,4.9120822,,,20.875006,2.8361738,24.883598,4.1695004,33.048115,6.832737,,,,,20.538227,2.1220181
16000US4856000,"Pasadena city, Texas",2012,20.513556,1.9312546,,,,,,,23.995983,10.19693,27.400732,3.1739223,12.901974,5.5959902,,,12.10894,2.1465635,26.222404,3.3507705,15.313463,6.7342238,,,,,20.524942,1.9662758
16000US4856000,"Pasadena city, Texas",2013,27.947062,2.3187668,,,,,,,,,35.842365,3.6782346,17.850555,7.3077416,,,18.198978,2.7780931,34.285095,4.0262833,46.676697,8.9246149,,,,,26.599985,2.4702632
16000US4856000,"Pasadena city, Texas",2014,24.232185,1.9644175,,,,,,,38.365383,14.005402,32.06987,3.1997616,15.446634,5.7237554,,,14.894115,2.2437108,31.229328,3.5195458,29.28294,6.3605638,,,,,23.137945,2.0367043
16000US4856000,"Pasadena city, Texas",2015,21.991508,1.8522981,,,,,,,,,26.409346,2.7660432,16.136415,5.8190775,,,12.662289,2.3127296,27.685759,3.1133673,,,,,,,20.837212,1.9764128
16000US4856000,"Pasadena city, Texas",2016,26.601294,2.3050892,,,,,,,50,16.445202,29.847271,3.3584461,22.690891,6.6301703,,,20.910362,2.8584485,30.212811,4.0127096,24.144869,9.7094564,,,,,25.844744,2.2560887
16000US4856000,"Pasadena city, Texas",2017,22.875114,1.9290097,,,,,,,,,24.762039,2.5475097,20.05666,6.2398443,,,19.22122,3.4707255,24.610563,3.2241325,18.362661,7.8118405,,,,,23.115181,1.9720856
16000US4856348,"Pearland city, Texas",2009,14.904192,2.4792576,,,,,9.1222572,7.5215178,52.017147,13.211685,,,,,,,9.9145203,2.6817307,22.406876,7.0560536,,,,,,,9.6880207,2.3414543
16000US4856348,"Pearland city, Texas",2010,20.444801,2.767185,,,,,16.247755,6.3962893,41.235813,9.9175024,27.784914,8.8081646,18.80608,3.9684944,,,15.088166,2.9314129,27.065081,6.8093381,,,,,,,16.018515,3.065568
16000US4856348,"Pearland city, Texas",2011,18.482397,3.1375487,,,,,,,,,27.182125,11.278454,16.507971,4.6945829,,,19.320194,4.1629543,17.510277,8.3602104,,,,,,,16.921564,3.3985455
16000US4856348,"Pearland city, Texas",2012,10.532834,2.3265002,,,,,,,17.304361,5.9129496,14.389534,5.5294943,9.6455374,3.1517301,,,7.8571014,2.8127019,13.451216,5.6670899,,,,,,,10.588862,2.8458955
16000US4856348,"Pearland city, Texas",2013,18.17378,3.0193558,,,,,,,9.8692636,3.9722919,22.166897,9.0989752,17.378517,4.087667,,,23.050392,5.0509009,13.529314,7.7795625,,,,,,,22.395857,4.3705273
16000US4856348,"Pearland city, Texas",2014,12.981097,2.1945992,,,,,,,13.107321,5.8302889,19.896112,6.686233,11.454388,3.1145945,,,12.342201,2.726341,13.74859,5.8157248,,,,,,,14.391373,2.7635829
16000US4856348,"Pearland city, Texas",2015,11.31821,1.9379636,,,,,,,17.977077,5.2237415,9.5928011,4.0390711,11.68895,2.4975038,,,8.1294022,1.9897608,14.730846,4.3745565,,,,,,,7.9571085,1.6695539
16000US4856348,"Pearland city, Texas",2016,15.386209,3.0527296,,,,,,,15.103281,7.5716004,37.606682,10.120994,11.689175,4.0572104,,,10.591607,2.5257566,20.666195,6.7802124,,,,,,,16.541353,3.1054492
16000US4856348,"Pearland city, Texas",2017,10.376828,2.7080221,,,,,,,31.273144,12.015706,,,,,,,6.8960471,1.8493483,13.600866,5.3907642,,,,,,,6.5087056,1.7316438
16000US4857200,"Pharr city, Texas",2009,23.56665,2.9536309,,,,,,,,,26.6236,3.3289254,0,38.668232,,,,,,,,,,,,,24.037319,3.1165833
16000US4857200,"Pharr city, Texas",2010,32.371597,3.906877,,,,,,,,,35.055706,4.2015867,3.6496348,67.282356,,,3.7406485,11.591546,34.976177,4.3054686,,,,,,,31.983025,4.054224
16000US4857200,"Pharr city, Texas",2011,27.292862,4.6370192,,,,,,,,,28.994116,4.9679661,10.74514,72.517548,,,,,,,,,,,,,27.696562,4.8967257
16000US4857200,"Pharr city, Texas",2012,21.708574,3.3536971,,,,,,,,,24.919043,3.8080316,2.0481145,35.111942,,,,,,,,,,,,,21.913988,3.4097736
16000US4857200,"Pharr city, Texas",2013,31.989086,3.6322396,,,,,,,,,35.452255,3.9635167,0,58.389748,,,,,,,24.214418,16.50897,,,,,32.771656,3.7478392
16000US4857200,"Pharr city, Texas",2014,35.464516,4.313612,,,,,,,,,36.63652,4.7016339,26.320347,54.159386,,,,,,,,,,,,,34.710133,4.5239182
16000US4857200,"Pharr city, Texas",2015,31.527424,4.2306023,,,,,,,,,33.171852,4.4529858,12.302071,78.673256,,,,,,,,,,,,,32.535522,4.3961868
16000US4857200,"Pharr city, Texas",2016,34.21701,3.8684168,,,,,,,,,36.186073,4.3129282,18.940937,49.840717,,,17.181383,10.132141,36.256641,4.3677115,,,,,,,33.196003,3.8143742
16000US4857200,"Pharr city, Texas",2017,31.148186,3.9184399,,,,,,,,,34.038612,4.3817663,6.2893085,56.241726,,,,,,,,,,,,,30.915379,4.2107325
16000US4858016,"Plano city, Texas",2009,12.262567,1.1181489,,,,,13.563941,3.7577624,17.578671,4.8725834,24.551128,4.307045,10.764856,1.3832006,,,9.2621365,1.1659297,18.033236,3.8024023,,,,,,,11.24641,1.105466
16000US4858016,"Plano city, Texas",2010,14.768672,1.4707491,,,,,7.2880478,2.7068801,25.4235,6.7290416,25.133478,4.9855189,13.569386,1.755118,,,13.346566,1.6010526,17.480997,5.1931663,,,,,15.269026,6.2243743,14.585538,1.6245134
16000US4858016,"Plano city, Texas",2011,13.356593,1.26536,,,,,9.6151543,2.3634648,30.073351,7.0272632,19.143053,4.7603841,12.724765,1.5098562,,,11.442296,1.4471238,16.780033,4.257874,,,,,,,12.492985,1.3739488
16000US4858016,"Plano city, Texas",2012,14.809696,1.1362122,,,,,10.450213,2.6741407,25.271151,4.958405,29.475716,5.1741147,12.918687,1.4730175,,,11.6989,1.2518386,20.191914,3.6245141,72.890999,19.595078,42.395176,8.8220749,29.99229,8.1712513,13.329601,1.3102307
16000US4858016,"Plano city, Texas",2013,14.146465,1.0453627,,,,,8.8187456,2.8202105,36.447224,6.3069015,25.071991,4.5300245,12.955347,1.2819558,,,10.880173,1.3489881,20.155413,3.7528496,47.008549,11.661877,27.179319,6.5961132,16.547861,7.7483945,12.300023,1.288295
16000US4858016,"Plano city, Texas",2014,13.682498,1.1194175,,,,,8.4852648,2.3641515,24.917007,5.6306386,26.915449,4.6690774,12.111386,1.39061,,,10.417154,1.3192104,18.85412,3.4528475,35,8.1032362,33.789272,8.5808754,32.961498,13.337259,11.941569,1.1029099
16000US4858016,"Plano city, Texas",2015,13.69759,.98509949,,,,,8.4709253,2.1300097,26.001457,4.8740525,25.700356,5.2356896,12.160747,1.3150264,,,10.796225,1.1681968,18.338087,3.0593331,29.014843,10.395535,27.579964,6.5780749,26.419214,8.4232655,12.949441,1.2526498
16000US4858016,"Plano city, Texas",2016,13.596765,1.091188,,,,,6.8190823,1.4859635,32.430561,4.6515088,23.472912,4.1968966,12.352298,1.3554112,,,10.172523,1.2166115,18.641855,3.120754,18.063583,7.5830112,21.267487,6.4112315,23.360075,9.2822237,11.87042,1.3161778
16000US4858016,"Plano city, Texas",2017,13.259111,1.0338317,,,,,7.9731503,1.7175596,30.404238,5.781992,28.906462,4.9059582,11.425081,1.3226359,,,9.478694,1.1618346,19.529802,3.1803544,27.535101,10.36322,28.375526,7.1613417,29.065302,9.8365631,12.004176,1.2490997
16000US4861796,"Richardson city, Texas",2009,13.819578,1.9556522,,,,,7.2453866,3.9084635,39.193207,14.747606,18.63389,5.8844862,13.022404,2.4987788,,,11.691523,2.2449095,18.111629,7.1821637,,,,,,,11.692906,2.0073102
16000US4861796,"Richardson city, Texas",2010,14.774249,1.9315658,,,,,15.560943,5.2433696,32.079487,9.6425648,20.835566,8.1194811,14.115146,2.3362191,,,12.206123,1.976197,20.41296,7.2375336,,,,,,,12.469777,2.171257
16000US4861796,"Richardson city, Texas",2011,16.739664,2.0055933,,,,,11.623582,4.6910157,13.766843,9.9293451,35.362492,8.8732176,13.819204,2.8049171,,,14.79525,2.4168878,20.385443,7.1319857,,,,,,,15.943853,2.336478
16000US4861796,"Richardson city, Texas",2012,14.474654,2.0021582,,,,,10.441357,3.0677435,20.759575,7.7574425,34.426861,9.2887802,11.44573,2.7983191,,,10.304468,1.6779383,21.993299,5.9867654,,,,,,,12.723292,2.0245438
16000US4861796,"Richardson city, Texas",2013,13.555474,1.7801594,,,,,5.4584761,2.4961159,17.762787,8.6061888,21.147432,6.9174623,12.54619,2.2419212,,,13.574357,2.3169062,13.524193,6.092051,,,,,,,14.699307,2.2388387
16000US4861796,"Richardson city, Texas",2014,12.7453,1.647742,,,,,6.4444065,3.6047378,12.284839,5.6076221,19.761906,6.7364206,11.913014,2.0336232,,,12.278721,1.9622247,13.54018,5.536541,,,,,,,13.191612,1.9703467
16000US4861796,"Richardson city, Texas",2015,12.03885,2.0027797,,,,,10.552432,6.1554708,25.838926,10.137621,30.488888,11.098922,10.281878,2.4844718,,,7.8236132,1.3470856,19.337133,5.6250658,,,,,,,9.497797,1.5421276
16000US4861796,"Richardson city, Texas",2016,16.670149,2.0604265,,,,,12.641631,3.9412796,41.231647,6.4203868,39.697273,9.7405386,13.678553,2.7557273,,,8.857378,1.8244439,27.948513,5.1634846,,,,,,,13.522555,2.3130829
16000US4861796,"Richardson city, Texas",2017,14.689541,2.1041791,,,,,7.8740158,3.8588147,31.559635,11.033663,26.66367,7.7192068,13.308616,2.5536716,,,11.339561,1.9919459,20.443491,6.2521091,,,,,,,13.434568,2.0183721
16000US4863500,"Round Rock city, Texas",2009,17.395931,2.2574623,,,,,,,40.409481,15.533643,27.858368,6.5790243,14.769567,3.3529189,,,13.56621,2.5143025,25.741295,8.3877411,45.546219,15.848676,,,,,15.771159,2.4976118
16000US4863500,"Round Rock city, Texas",2010,20.705738,2.4036603,,,,,,,34.901302,9.1939411,32.44981,6.89082,16.578133,4.1584492,,,13.15589,2.3949447,32.818947,6.7401423,,,,,,,18.070248,2.3626947
16000US4863500,"Round Rock city, Texas",2011,18.174904,3.4223783,,,,,,,35.126209,15.491849,27.200375,8.4216881,15.446666,5.224319,,,11.88386,3.3557792,27.384699,9.0501194,,,,,,,16.500187,3.4330363
16000US4863500,"Round Rock city, Texas",2012,13.066238,2.1068585,,,,,,,26.620018,8.3296108,16.805988,4.9586034,11.895649,3.2020371,,,9.7126122,2.0895185,17.870062,5.7341633,,,,,,,11.768169,2.0458505
16000US4863500,"Round Rock city, Texas",2013,16.168278,2.1772933,,,,,,,50.711143,11.104266,26.111591,7.0462251,13.387752,3.4946408,,,8.092123,1.542204,28.318167,5.2383642,,,,,,,12.421125,2.193404
16000US4863500,"Round Rock city, Texas",2014,15.385469,2.0391276,,,,,,,19.28417,6.039959,20.847851,5.7526736,13.670507,3.2727067,,,14.317027,2.5421324,16.955658,6.217916,,,,,,,15.962794,2.2790265
16000US4863500,"Round Rock city, Texas",2015,18.726744,1.8841856,,,,,,,41.221653,7.7974567,27.332443,5.6066942,15.949994,3.2099552,,,14.062722,2.3276734,24.971413,5.0554585,,,,,,,17.246181,2.0865648
16000US4863500,"Round Rock city, Texas",2016,19.155424,2.2949331,,,,,,,37.635075,12.862794,25.563589,6.3456349,16.976425,3.8237057,,,12.596796,2.1514313,27.537033,5.4294314,,,,,,,16.139877,2.4287772
16000US4863500,"Round Rock city, Texas",2017,14.658049,2.0521138,,,,,,,24.035051,8.4274855,13.367269,4.3989606,15.055743,2.9941077,,,14.703041,2.2272155,14.605278,5.1698332,,,,,,,13.967952,2.0452716
16000US4864472,"San Angelo city, Texas",2009,17.944099,1.9432269,,,,,,,30.151278,17.276188,31.097815,5.0468283,11.510792,3.9071386,,,9.6839952,1.7783661,29.786104,4.8536267,19.503946,7.6961865,,,,,16.937923,2.2092302
16000US4864472,"San Angelo city, Texas",2010,19.363695,2.3780906,,,,,,,,,31.317476,5.172317,13.325949,4.5541959,,,12.441003,2.5627761,30.549387,7.0049248,,,,,,,17.999937,2.561013
16000US4864472,"San Angelo city, Texas",2011,24.853935,2.5538259,,,,,,,40.424202,9.1592922,39.83997,5.0297508,17.718233,4.6296673,,,15.836527,2.7850063,39.680515,7.6056437,,,,,,,23.637932,2.6591449
16000US4864472,"San Angelo city, Texas",2012,19.565454,2.0374494,,,,,,,,,31.441757,4.542696,13.992379,3.8069525,,,12.416424,2.3800814,30.666851,5.9189773,,,,,,,18.439802,2.2007899
16000US4864472,"San Angelo city, Texas",2013,13.708617,1.8857399,,,,,,,,,17.467249,2.84642,11.944627,3.1059213,,,12.114594,2.1678751,16.125828,5.7256184,24.274759,8.2218142,,,,,12.946613,1.8429872
16000US4864472,"San Angelo city, Texas",2014,14.681978,1.8966069,,,,,,,,,18.613407,3.0687284,12.666779,3.3158898,,,12.846253,2.3977928,17.399382,5.8134699,34.688995,13.029094,,,,,12.785181,2.0764396
16000US4864472,"San Angelo city, Texas",2015,16.852209,2.0130601,,,,,,,25.011026,8.5937681,19.444445,3.6407661,15.364768,3.8191442,,,13.767232,2.3365431,20.841671,5.4066782,,,,,,,16.309666,2.1426575
16000US4864472,"San Angelo city, Texas",2016,19.02236,2.0277724,,,,,,,,,31.102505,4.6797199,12.137742,4.2660584,,,12.012297,1.9820541,28.972023,5.3221445,,,,,,,19.148502,2.153533
16000US4864472,"San Angelo city, Texas",2017,16.081169,2.010263,,,,,,,10.792683,9.9810886,28.429943,4.3386908,8.8871994,4.2662024,,,8.5825024,2.0145617,25.681511,4.9019365,25.326992,7.580296,,,,,15.254654,2.3756325
16000US4865000,"San Antonio city, Texas",2009,21.916445,.61580825,36.625874,9.6699705,,,9.5433073,2.7703056,31.129826,2.6767457,27.331669,.87176675,15.614644,1.7223057,,,12.832678,.76494533,26.840708,1.0060563,29.730818,2.0636151,28.652159,1.8281606,22.872395,3.615519,20.015142,.64713758
16000US4865000,"San Antonio city, Texas",2010,22.632666,.72551006,36.200638,7.3604355,,,12.374707,2.7167501,30.524084,2.4396348,26.179005,1.033506,18.204512,2.1155765,,,15.536219,1.0083187,26.236116,1.1864667,25.952467,1.998913,25.837532,1.8282931,25.190496,4.4995966,21.491177,.80223477
16000US4865000,"San Antonio city, Texas",2011,23.003296,.67584658,19.974794,6.018219,,,10.875769,3.6463478,27.561232,2.1614454,29.373926,1.0235287,15.456597,1.9614836,,,12.901084,.99994338,28.427807,1.1232021,29.09901,2.2236769,28.597155,1.9502833,26.430014,3.8793001,21.921394,.75402677
16000US4865000,"San Antonio city, Texas",2012,24.35463,.59189379,22.325693,7.9622188,,,16.515018,3.7983379,31.880131,2.3799746,29.428434,.8470363,17.912203,1.7693138,,,14.389539,.92155337,29.212931,.94890821,30.64436,2.3377891,30.623817,2.1176953,30.521515,4.9827065,22.808735,.66326869
16000US4865000,"San Antonio city, Texas",2013,22.58782,.68644989,15.037351,8.2672739,,,19.082352,4.6283193,27.339306,2.4908283,27.918943,.96731633,16.058006,1.9694841,,,13.041954,.86240399,27.404737,1.0928143,25.431398,2.216893,24.548861,1.9118091,21.32177,3.6902885,22.02088,.7358762
16000US4865000,"San Antonio city, Texas",2014,23.59841,.62098229,36.407043,9.8201532,,,11.875945,2.8834221,25.881702,2.0181043,30.559704,.95138866,14.746922,1.9043618,,,12.394847,.85375792,28.923693,.96752483,21.383369,2.3219624,20.89357,1.8785003,19.601507,3.0151019,23.967951,.69206083
16000US4865000,"San Antonio city, Texas",2015,22.670246,.6534915,,,,,15.469063,4.2182198,25.480768,2.6865015,27.873314,.97845411,16.056234,1.9763298,,,13.905329,.78550631,26.793299,.99701124,26.563194,2.8842912,24.404446,2.3282838,19.915993,3.9373868,22.558027,.71334255
16000US4865000,"San Antonio city, Texas",2016,22.456108,.59047174,23.899914,6.7872324,,,17.295107,3.3151667,29.844627,2.7555277,27.774679,.86706084,15.539495,1.8098854,,,11.916275,.75055045,27.408106,.90535867,25.274462,2.3951092,23.058023,1.9721965,15.822971,3.0404317,21.78492,.66570079
16000US4865000,"San Antonio city, Texas",2017,21.69323,.60833353,26.043406,7.3204012,,,13.9471,3.1037259,27.420033,2.645344,26.618233,.85527545,15.174213,1.8634377,,,12.371239,.87498808,25.935057,.9478392,27.001524,2.2531915,25.167286,1.9274135,19.829897,3.7354429,20.987795,.68259311
16000US4870808,"Sugar Land city, Texas",2009,13.921186,2.2201424,,,,,8.9034271,2.9645822,,,,,,,,,14.094405,3.0223022,13.67343,6.9218473,,,,,,,14.103367,2.8807983
16000US4870808,"Sugar Land city, Texas",2010,8.4561529,1.911909,,,,,9.7020626,3.6352952,,,8.8459816,9.3392115,8.419404,2.2706182,,,7.6890216,2.319,9.3689117,4.9910808,,,,,,,7.2626405,2.1069939
16000US4870808,"Sugar Land city, Texas",2011,14.32999,2.751734,,,,,9.8837872,3.2440641,,,16.770414,6.509419,14.060095,3.1472678,,,12.349111,3.0846941,16.298344,6.2197556,,,,,,,12.560261,2.7575033
