geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46220,"Tuscaloosa, AL Metro Area",2009,14.740989,.78948009,,,,,,,15.002457,1.2043965,,,,,,,15.246587,1.1044508,13.956688,2.6470337,,,,,,,14.871404,1.0744439
31000US46220,"Tuscaloosa, AL Metro Area",2010,12.932785,.64826411,,,,,,,14.497417,1.542685,,,,,,,12.494089,.79290259,13.624687,2.0840333,,,,,,,12.120397,.76499671
31000US46220,"Tuscaloosa, AL Metro Area",2011,13.955729,.62307912,,,,,,,13.935496,.99039447,,,,,,,14.30996,.95600283,13.399824,2.1950257,,,,,,,13.994124,.92064422
31000US46220,"Tuscaloosa, AL Metro Area",2012,13.822341,.59198129,,,,,3.3488064,4.1831217,15.343378,1.165832,,,,,,,13.521382,.85682094,14.288343,2.007998,,,,,,,13.029787,.82056421
31000US46220,"Tuscaloosa, AL Metro Area",2013,12.331378,.60789955,,,,,,,10.811127,.85059226,,,,,,,13.830449,.8844679,9.9801798,2.0983009,,,,,,,13.347399,.8485238
31000US46220,"Tuscaloosa, AL Metro Area",2014,13.225307,.62157655,,,,,,,12.217407,1.19052,,,,,,,14.455189,.9054293,11.313685,2.1290996,,,,,,,14.144659,.89482617
31000US46220,"Tuscaloosa, AL Metro Area",2015,13.368365,.64172739,,,,,,,15.128952,1.2679272,,,,,,,13.006781,.82344276,13.914529,2.0333703,,,,,14.026976,6.118443,12.714931,.79802823
31000US46220,"Tuscaloosa, AL Metro Area",2016,15.728961,.76708627,,,,,,,15.944425,1.2583687,10.689655,3.8201106,15.888638,.80045515,,,15.987398,.96715128,15.328539,2.4650307,,,,,,,15.972486,.95200956
31000US46220,"Tuscaloosa, AL Metro Area",2017,13.430823,.71556461,,,,,,,14.417055,1.3243692,8.5510387,4.8468442,13.596673,.75782162,,,13.567829,.89519471,13.227365,2.2209973,,,,,,,13.466932,.87087423
31000US46300,"Twin Falls, ID Micro Area",2009,11.054476,.85901284,,,,,,,,,6.4720325,1.7598407,12.153128,1.1254346,,,12.211199,1.221091,6.9604793,5.9152837,,,,,,,11.03337,1.0474068
31000US46300,"Twin Falls, ID Micro Area",2010,11.598538,.96777296,,,,,,,,,4.503047,1.8611536,13.221417,1.2409029,,,13.227942,1.2098962,5.3520308,6.6871219,,,,,,,12.434806,1.1384025
31000US46300,"Twin Falls, ID Micro Area",2011,12.440153,1.0488706,,,,,38.540771,13.131319,,,6.6865087,1.9151523,13.835546,1.3669181,,,13.214458,1.2143631,9.8706694,6.0984406,,,,,,,12.247142,1.106732
31000US46300,"Twin Falls, ID Micro Area",2012,11.186736,.93657857,,,,,,,,,5.8811402,1.8542346,12.446898,1.2302959,,,12.22901,1.0778105,7.5139852,5.7232294,,,,,,,11.504315,1.0140039
31000US46300,"Twin Falls, ID Micro Area",2013,11.919333,.85209405,,,,,,,,,6.8611274,1.7065749,13.087074,1.0958256,,,13.108728,1.0070233,7.6450357,5.3855557,,,,,,,11.496508,.87841862
31000US46300,"Twin Falls, ID Micro Area",2014,12.998038,.98284763,,,,,,,,,5.7993965,1.4075923,14.734066,1.2504511,,,15.033762,1.3311796,6.3327031,6.1124177,,,,,,,13.365601,1.1436303
31000US46300,"Twin Falls, ID Micro Area",2015,13.282126,1.0159907,,,,,,,,,7.7728262,2.1084027,14.533154,1.3195475,,,14.646546,1.2878718,8.6266708,6.3129945,,,,,,,13.177591,1.1043806
31000US46300,"Twin Falls, ID Micro Area",2016,13.216827,.95088679,,,,,,,,,3.9539862,1.4042392,15.383808,1.1953809,,,15.927644,1.3106849,4.0683985,6.1484179,,,,,,,13.749949,1.090215
31000US46300,"Twin Falls, ID Micro Area",2017,15.284142,1.0494044,,,,,,,,,5.0042844,1.4115071,18.074406,1.3637826,,,18.216982,1.4332401,6.7218757,5.9456935,,,,,,,15.462321,1.1823997
31000US46340,"Tyler, TX Metro Area",2009,15.004357,.86060303,,,,,,,18.752232,2.3318555,7.3824496,1.684414,16.495937,1.0794735,,,15.933424,1.1201835,13.380949,3.0718155,,,,,21.447842,5.005394,14.309504,.97584885
31000US46340,"Tyler, TX Metro Area",2010,13.811042,.71001512,,,,,,,17.838465,2.0095527,4.5365868,1.2570034,15.771439,.89916772,,,15.456027,.86405927,11.117994,2.3494005,,,,,,,13.313193,.73889357
31000US46340,"Tyler, TX Metro Area",2011,13.527855,.70973253,,,,,,,19.538546,1.812325,7.1327128,1.6037743,14.931507,.93392944,,,14.068368,1.0105457,12.664035,2.451726,,,,,,,12.735703,.92950833
31000US46340,"Tyler, TX Metro Area",2012,12.01615,.68993402,,,,,,,16.01103,1.7991183,4.2337818,.78941286,13.736646,.85982054,,,13.416997,1.0111791,9.7755136,2.416183,9.431818,4.3458734,,,,,11.319085,.82868069
31000US46340,"Tyler, TX Metro Area",2013,13.212042,.69893801,,,,,,,12.812532,1.5603533,3.399498,.90768814,15.433395,.88017797,,,16.379093,.98679972,8.2710371,2.365474,,,,,,,13.526244,.80296028
31000US46340,"Tyler, TX Metro Area",2014,13.660233,.7767278,,,,,,,20.050119,2.1799099,3.70452,1.14872,15.974771,.99267709,,,15.105729,1.0269164,11.415568,2.5464032,,,,,16.23103,6.7976928,12.673257,.87434369
31000US46340,"Tyler, TX Metro Area",2015,13.265686,.75071341,,,,,,,17.738924,2.2449098,4.6989999,1.1092427,15.302928,.96482885,,,15.017404,1.0110813,10.606735,2.4373088,,,,,,,12.679089,.80397242
31000US46340,"Tyler, TX Metro Area",2016,14.379994,.90121359,,,,,,,19.379049,3.6602471,6.3555112,1.1791501,16.318062,1.1535857,,,15.700708,1.0519675,12.384369,2.7671103,7.8084493,2.4311695,11.301998,2.2420673,17.32387,4.5700569,13.572542,.88159293
31000US46340,"Tyler, TX Metro Area",2017,12.875797,.76475251,,,,,,,13.878569,1.7229067,5.9538221,1.1218548,14.583286,.99199796,,,14.991721,1.2326038,9.7701397,2.6165037,,,,,,,12.94415,.97045767
31000US46380,"Ukiah, CA Micro Area",2009,16.065313,1.074497,13.748225,6.4799919,,,,,,,7.6494823,1.971625,18.301649,1.4550614,,,18.922516,1.4316839,9.584384,4.800168,,,,,,,17.178514,1.2244667
31000US46380,"Ukiah, CA Micro Area",2010,14.394506,1.2108366,10.757454,5.1143889,,,,,,,4.787426,1.9109851,17.160791,1.6441849,,,17.872461,1.6613759,6.7384653,5.3645062,,,,,,,16.306608,1.473096
31000US46380,"Ukiah, CA Micro Area",2011,16.093904,1.206183,9.2547398,2.1914794,,,11.818779,10.042795,,,9.7646523,2.2872961,17.969927,1.6988523,,,18.833525,1.3577353,10.385608,4.705287,,,,,9.4654408,3.3896837,17.100689,1.1893129
31000US46380,"Ukiah, CA Micro Area",2012,15.409624,1.1402657,17.943548,5.5321436,,,,,,,8.9895468,2.2785344,17.344856,1.6327569,,,17.695118,1.2847409,10.79312,4.32406,,,,,23.523233,4.8317056,15.280892,1.0551353
31000US46380,"Ukiah, CA Micro Area",2013,16.722769,1.2287315,13.033515,1.4786488,,,,,,,7.0203118,1.7124666,19.69713,1.6820794,,,19.945738,1.6307447,10.198012,4.9914966,6.8664498,2.6377914,11.792956,2.6240327,22.387222,6.3508759,17.708094,1.3654191
31000US46380,"Ukiah, CA Micro Area",2014,17.445641,1.2040788,18.277208,4.9010625,,,,,,,10.303292,2.1646688,19.693148,1.7208267,,,19.460871,1.736542,13.457656,4.9741197,19.916338,2.9588079,19.369864,3.198796,18.585251,6.2829056,17.19681,1.4351389
31000US46380,"Ukiah, CA Micro Area",2015,17.626364,1.3158089,12.611312,1.5924271,,,,,,,10.277988,2.7123637,19.997864,1.9436617,,,20.087877,1.8207874,12.814834,5.2829399,,,,,25.16011,5.6468291,17.27775,1.4332457
31000US46380,"Ukiah, CA Micro Area",2016,16.83634,1.2435546,26.492416,3.5567696,,,,,,,8.8897047,2.1559069,19.492579,1.8057373,,,19.930273,1.7024206,11.006039,4.8229785,,,,,8.5148163,3.301821,17.089314,1.4455948
31000US46380,"Ukiah, CA Micro Area",2017,17.30073,1.220796,9.2832956,3.2771132,,,,,,,9.666666,1.8502638,19.905331,1.7494274,,,19.602509,1.753299,13.05156,4.7611928,,,,,31.340075,5.9413428,17.692127,1.4896953
31000US46520,"Urban Honolulu, HI Metro Area",2013,11.260938,.26972213,,,12.714537,.37274763,12.981218,.40847459,5.8966303,1.2692121,8.941802,.91385341,11.486104,.30879757,11.432723,.91321486,10.506223,.65412104,11.422429,.35596031,8.3920774,2.788538,8.6946898,.5707767,8.7071533,.58312726,11.067673,.62190497
31000US46520,"Urban Honolulu, HI Metro Area",2014,11.270303,.27913731,,,12.311813,.39123231,12.375875,.39740795,8.0822926,2.0273564,8.9555998,1.0988259,11.506157,.32723534,12.0327,1.1807659,11.942689,.65133786,11.124773,.36775422,7.7487164,2.2788725,8.8458185,.63120973,8.887248,.64946181,11.767946,.60773802
31000US46520,"Urban Honolulu, HI Metro Area",2015,10.572691,.25456205,,,11.596583,.35000867,11.612621,.37282231,6.5387306,2.0775433,8.9192066,.88593978,10.745366,.29590267,11.517604,.96421468,10.281296,.65895987,10.635283,.34006178,9.2310514,4.3132877,9.0614119,.55877775,9.0574512,.5628854,10.2357,.60145998
31000US46520,"Urban Honolulu, HI Metro Area",2016,11.006252,.25614315,,,11.99326,.32689402,12.040109,.34025657,9.6644831,2.4515138,8.9030504,.87652278,11.227057,.29751769,11.781371,.94522703,12.235647,.76683295,10.75412,.34658903,8.687995,2.7533801,7.9880147,.51895708,7.9673505,.52805895,12.235416,.72581971
31000US46520,"Urban Honolulu, HI Metro Area",2017,10.737294,.29409558,,,11.79966,.40580654,12.159813,.46220994,8.6511459,2.750236,7.8319592,.85700125,11.042826,.33716074,10.216563,.82840556,11.426655,.76002771,10.602365,.38189515,3.2275226,1.4611936,8.2040834,.63770211,8.4611683,.66661865,11.023704,.72842252
31000US46540,"Utica-Rome, NY Metro Area",2009,13.758219,.70263064,,,,,2.9087496,4.3129115,22.893045,5.9654245,18.372168,3.1540015,13.599382,.7355901,,,13.40424,.85365015,16.888874,10.134242,,,,,11.210588,5.6017852,13.551452,.84431696
31000US46540,"Utica-Rome, NY Metro Area",2010,14.962998,.54135782,,,,,5.9388289,2.3581264,15.351878,3.1838477,13.998991,2.8200026,14.997241,.56938583,,,14.980856,.57181531,14.829577,6.2682705,18.910255,5.9828076,21.201345,4.2587404,22.182568,5.5089583,14.989023,.56341022
31000US46540,"Utica-Rome, NY Metro Area",2011,15.235771,.58347106,,,,,15.262449,3.9722416,23.400673,3.5701797,17.857473,2.8939726,15.134194,.61645335,,,14.89168,.64911085,17.67951,6.5952659,20.961363,4.6434736,12.344617,2.2739627,8.3949242,2.2886057,14.953658,.64618492
31000US46540,"Utica-Rome, NY Metro Area",2012,14.08115,.49583498,,,,,7.4666977,2.6632681,17.915955,2.9021132,18.866426,3.3609412,13.886616,.5339973,,,14.040019,.58712012,14.362608,5.5902209,,,,,9.266531,2.8932981,14.119323,.57773691
31000US46540,"Utica-Rome, NY Metro Area",2013,15.623775,.58431971,,,,,15.909658,4.0057878,16.954966,2.4734662,15.013762,2.6754174,15.648574,.61766601,,,15.429012,.65071654,16.943029,6.3197894,,,,,17.432922,3.3913646,15.578625,.64720255
31000US46540,"Utica-Rome, NY Metro Area",2014,15.85488,.55070263,,,,,6.0844417,3.072335,18.123804,3.2573662,17.039711,2.9155946,15.801356,.59052557,,,16.093735,.63533652,14.363919,5.6286807,12.228349,3.9076891,12.495441,2.7152488,12.65552,3.6622605,16.140785,.6283111
31000US46540,"Utica-Rome, NY Metro Area",2015,15.967788,.52760434,,,,,9.8993635,3.0897667,23.310596,3.337204,18.570862,3.3579364,15.848674,.572918,,,15.806906,.5970583,16.939863,5.1758471,20.74317,5.9491353,16.062967,3.2388892,13.344337,3.5825069,15.910027,.5821054
31000US46540,"Utica-Rome, NY Metro Area",2016,14.652417,.61543614,,,,,7.4215226,2.4109147,19.245432,3.572489,19.662792,3.6343999,14.413754,.66772956,,,14.422727,.71751934,15.996642,5.9476709,,,,,21.225142,4.901794,14.484544,.69201958
31000US46540,"Utica-Rome, NY Metro Area",2017,14.166652,.57010341,,,,,5.2493439,2.8174353,11.792905,2.5080678,15.637406,2.858562,14.093028,.61558527,,,14.7061,.62152433,11.120687,5.1757088,,,,,10.439137,3.3574984,14.838086,.63393813
31000US46660,"Valdosta, GA Metro Area",2009,13.1281,.91111279,,,,,,,13.155115,1.4877167,,,,,,,13.614509,1.1540633,12.413092,2.8245206,,,,,,,13.410414,1.1350008
31000US46660,"Valdosta, GA Metro Area",2010,14.482553,.82461035,,,,,,,13.846481,1.6658306,,,,,,,15.619962,1.0988876,12.961015,2.4405158,,,,,,,15.269383,1.0685048
31000US46660,"Valdosta, GA Metro Area",2011,16.003803,1.0353825,,,,,,,14.433146,1.6592553,13.22382,4.1782117,16.161938,1.1188524,,,17.621475,1.3143729,13.851542,2.9905367,,,,,10.906801,6.2130852,17.436138,1.254495
31000US46660,"Valdosta, GA Metro Area",2012,15.063217,.88491279,,,,,,,16.879986,1.6559101,8.2841787,2.9216564,15.45558,.94839269,,,15.17907,1.2746965,14.904468,2.730736,,,,,,,14.764482,1.2317474
31000US46660,"Valdosta, GA Metro Area",2013,11.882009,.76455104,,,,,,,13.604458,1.4566233,,,,,,,11.935784,.95918447,11.814242,2.1093678,,,,,,,11.093819,.88473928
31000US46660,"Valdosta, GA Metro Area",2014,14.823235,.88849264,,,,,,,13.575658,1.4752556,,,,,,,16.452461,1.1778344,12.677123,2.5943985,,,,,,,15.569526,1.1258292
31000US46660,"Valdosta, GA Metro Area",2015,14.097698,.84020245,,,,,,,11.975971,1.5105124,7.9429469,4.263608,14.461315,.92207891,,,16.109367,1.2878015,11.43119,2.6138098,,,,,,,15.643813,1.2102813
31000US46660,"Valdosta, GA Metro Area",2016,14.975211,.92758471,,,,,,,14.04624,1.455366,14.888428,4.1272569,14.98073,1.02084,,,15.701824,1.2760577,14.047379,2.6751509,,,,,,,15.709376,1.2420574
31000US46660,"Valdosta, GA Metro Area",2017,10.113783,.72614831,,,,,,,8.3261919,.98008698,,,,,,,11.416849,1.0271429,8.4768887,2.09618,,,,,,,11.38174,1.0003983
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,11.031027,.49752277,19.123173,10.16404,10.36152,1.143279,10.04073,1.1283934,13.849719,1.4798234,7.0744305,.72226387,12.214724,.68114263,15.77655,7.4441628,12.815754,.84126794,9.6768284,1.0841075,4.7061977,.90103585,6.6518879,.90471834,9.0736036,1.7025962,11.828912,.69252187
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,9.8799133,.44251472,,,,,9.7297926,1.1990821,12.69108,1.4382457,5.246068,.81097007,11.364442,.63674575,,,11.963384,.74809504,8.4594355,.90591472,3.3601046,1.2657989,4.2564273,.95994884,5.3793645,1.4705325,10.798122,.61386472
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,10.957168,.45333323,24.588938,7.2899065,,,7.664156,1.0291864,16.281818,1.406836,7.4884653,.95354414,12.110492,.68196058,,,13.223121,.6980052,9.4210167,.89658427,4.3603845,1.2088068,6.0245671,.93481207,8.1659641,1.4706637,11.906811,.5997231
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,11.657044,.43737516,,,,,9.2616968,.87375075,14.667005,1.4386603,6.2434707,.68710715,13.460692,.62569433,,,15.413888,.77077401,9.1457872,.89474183,4.5991573,.9004606,6.6000342,.82195169,8.8719387,1.4057355,13.207573,.64247423
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,11.293683,.42576039,,,,,8.5286436,.97568941,17.168396,1.5929463,7.5716352,.80928123,12.573606,.63593245,,,13.54918,.67208326,9.8158197,.83192086,5.6755157,1.2207396,5.4750786,.78539968,5.2260032,.89017022,12.40918,.58710289
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,12.027109,.46436223,,,9.6106329,1.1283075,9.2499666,1.138245,15.57004,1.4678912,6.7591949,.72960997,13.855289,.67441899,17.029097,5.8981795,15.089827,.78487498,10.038412,.92049998,6.5892143,1.2710546,9.0596008,1.098538,12.230589,1.8819329,12.661939,.60239083
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,12.201013,.46717411,,,,,9.4735575,.93819499,16.001951,1.5609167,7.7153683,.88721699,13.79553,.70697951,,,15.678504,.79333878,9.9921246,.91616511,7.2622776,1.5771362,7.1279583,1.0873908,6.9640217,1.4544144,13.577369,.67805392
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,13.063553,.4341161,,,13.213304,1.1607239,13.27738,1.194948,15.480596,1.5905606,8.050787,.77025747,14.859777,.65057629,11.996548,4.8620191,15.740821,.76325887,11.408207,.84803188,4.8038163,.94263005,7.813333,.863814,11.363876,1.491986,14.276163,.59083009
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,13.03471,.49708599,,,13.832462,1.3340816,13.286405,1.3574265,14.50184,1.5833107,8.2390432,.93198222,14.78557,.75855201,22.943415,6.5462513,15.449944,.71926016,11.556222,.91498709,6.665246,1.3343426,9.2119074,1.1104193,12.893179,1.9720182,13.603059,.63415456
31000US47020,"Victoria, TX Metro Area",2009,15.999335,1.1037633,,,,,,,14.884856,4.2895141,15.578609,1.6453257,16.322084,2.3201613,,,15.463169,1.4280572,16.474976,2.4336722,8.59196,3.151906,16.318375,3.1532493,29.419035,5.8059716,16.19825,1.2607561
31000US47020,"Victoria, TX Metro Area",2010,15.271698,1.0049307,,,,,,,21.458176,4.7624493,11.807215,1.5574642,17.930832,2.1084609,,,17.847057,1.6095089,12.871287,2.4838469,17.625322,3.2028968,18.181,3.0174277,18.886396,5.4964099,14.945062,1.2014625
31000US47020,"Victoria, TX Metro Area",2011,17.245174,1.1217943,,,,,,,13.930842,4.6403875,17.129221,2.1260817,17.338697,2.6541662,,,17.326677,1.4949808,17.174257,2.4690485,7.7685952,4.0002093,23.173759,4.1265769,34.079273,5.4103503,17.05463,1.2939104
31000US47020,"Victoria, TX Metro Area",2012,17.711262,1.0787888,,,,,,,14.306617,1.829909,18.708046,1.8685639,16.93037,2.4234707,,,16.909771,1.4289769,18.457804,2.4659595,23.582767,4.9911246,24.808022,4.2733517,25.930414,6.6893063,17.302292,1.1214546
31000US47020,"Victoria, TX Metro Area",2013,14.102672,.96412247,,,,,,,8.4985838,3.3834283,12.782185,1.3730741,15.177208,2.0703025,,,16.298168,1.4868896,12.152061,2.2570717,21.581921,4.0649018,,,,,14.390172,1.0611205
31000US47020,"Victoria, TX Metro Area",2014,14.994916,1.0871228,,,,,,,23.475281,5.6994095,13.504809,2.1507676,16.20541,2.625349,,,15.624663,1.4698644,14.434001,2.4412587,,,,,,,14.812161,1.3353099
31000US47020,"Victoria, TX Metro Area",2015,14.228032,.9931407,,,,,,,15.755314,3.9128158,14.787802,1.7199675,13.772843,2.2817469,,,13.789302,1.4717516,14.607234,2.2449124,15.02809,3.3724632,,,,,13.955237,1.1238796
31000US47020,"Victoria, TX Metro Area",2016,15.690966,1.110602,,,,,,,13.817856,6.0426908,15.430543,1.7026762,15.899507,2.4194636,,,16.589001,1.759729,14.894265,2.617491,14.165413,3.2159503,,,,,16.10626,1.2544775
31000US47020,"Victoria, TX Metro Area",2017,13.927973,1.1279359,,,,,,,24.48881,5.6627932,12.834308,1.5606343,14.851356,2.4573226,,,14.33056,1.7086235,13.585321,2.5465708,6.8550067,6.5536985,,,,,13.616237,1.2507622
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,15.977878,.97411668,33.290653,8.1932354,,,,,16.385632,2.2127388,15.640118,2.0443521,16.091494,1.4720691,,,15.642416,1.3989511,16.376768,2.7036185,14.374601,2.9495931,14.724318,2.3111415,15.421304,3.679534,15.782722,1.2865602
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,14.460058,.91952848,24.444445,20.900448,,,,,12.905614,1.8697311,10.097525,1.6090922,16.148544,1.4106876,,,17.126631,1.4695402,11.517064,2.5411687,11.039335,2.4541953,12.166031,2.3137941,15.582371,5.6317358,15.406561,1.2192659
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,15.835157,.85808885,19.746737,5.0623713,,,,,14.97039,2.184818,13.303372,1.488766,16.816797,1.3213173,,,17.457256,1.3844283,14.082818,2.3322403,15.379901,2.9524865,15.260201,2.4915826,14.917853,4.5756893,16.409306,1.1323352
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,16.557495,.99582291,,,,,,,18.501657,2.0196519,15.89475,2.3630707,16.825626,1.6935663,,,16.63232,1.329309,16.478815,2.4756184,13.798857,3.5433371,12.291675,2.7871435,7.6660461,2.9831994,17.542999,1.2927568
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,16.983328,1.020267,,,,,,,12.002895,1.8038651,14.889303,2.0252686,17.854925,1.6716881,,,20.338776,1.504949,13.609077,2.5516062,15.126716,3.3150764,15.543312,2.8561606,17.060972,5.5264292,19.111843,1.2975214
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,13.753554,.85165817,43.087788,14.105863,,,,,15.916419,2.3919942,10.023855,2.1201475,15.336682,1.5082207,,,15.440742,1.229835,12.089867,2.0842147,6.8650498,1.9675155,9.0070105,1.6815964,15.147802,2.9952927,14.440576,1.2736938
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,12.304879,.81504864,17.473118,17.209524,,,,,11.458696,2.0390406,9.0152655,1.3851855,13.771437,1.3280573,,,15.013742,1.145318,9.6942883,1.9488857,,,,,13.265602,3.5991457,12.564507,.90150636
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,14.620143,1.0295403,,,,,9.7171526,7.4385905,16.816366,2.7038324,12.370551,1.7694006,15.645417,1.6999818,,,15.446539,1.3241676,13.864954,2.3144763,15.918366,3.9548264,,,,,14.159194,1.0858787
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,14.675689,.91569722,,,,,,,15.722982,2.3449574,12.577642,1.8973814,15.638898,1.5927639,,,16.27033,1.2168844,13.232803,2.0674169,,,,,21.078583,9.4198952,14.413767,1.014124
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,10.51035,.24554108,21.351889,5.246614,,,8.2837057,1.1279118,10.480294,.45662197,6.176445,.88575166,10.708794,.25978848,,,10.893858,.32791609,9.9696264,.75182551,7.1501055,2.00423,9.3762474,1.397387,9.9790735,1.6922086,10.675398,.31827864
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,10.98588,.2233244,,,,,6.2370205,.90166593,12.151533,.37550449,5.2425838,.68173844,11.297483,.23794656,,,11.246107,.33620024,10.642246,.68320799,4.4370985,2.0065835,7.8680673,1.0212299,8.845583,1.1857961,10.903539,.32354152
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,10.740803,.23439039,10.839003,3.6131449,,,5.2573094,.80833399,11.939591,.42582867,5.2043133,.65711194,11.064592,.25083631,,,11.056964,.32441688,10.323501,.69258946,4.5197449,1.3252902,6.7053037,.8589263,7.4992061,1.0710405,10.766931,.30998114
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,10.62347,.20230511,25.929264,4.3600264,,,8.6586628,1.1778845,11.891417,.40495834,5.1058207,.78424543,10.945582,.21873279,,,10.546182,.25563297,10.723892,.57144839,7.3522673,1.6333911,8.0164509,.88900638,8.2142496,1.046073,10.233574,.25150743
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,11.363535,.21441376,21.340666,5.2901835,,,7.1779923,.81966168,11.735813,.40756842,6.5382214,.80557007,11.65709,.23247442,,,12.086245,.29936042,10.42611,.62814134,3.6616499,1.3597983,7.0093088,.86110997,7.818182,1.0221069,11.738348,.29349577
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,11.811065,.23915663,17.6075,4.1109762,,,8.4853659,1.1648412,12.163656,.44119748,8.0461044,1.0781955,12.055024,.26392451,,,12.376328,.32918671,11.100806,.6806196,4.2076344,1.1947861,7.1057758,.75924623,8.4171619,.97194922,12.254719,.33323178
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,12.360324,.23226182,13.240187,3.3310533,,,11.083492,1.1220928,13.790748,.47342438,9.1221657,1.0046147,12.571591,.25575793,,,12.237416,.31133321,12.514708,.65358907,10.211839,2.20349,8.9385414,.88940877,8.5224342,.92947686,12.014019,.30574527
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,12.696953,.22469291,29.447498,8.2275944,,,7.8557739,1.012185,14.006329,.49028099,9.5660839,1.0635132,12.908692,.25022301,,,13.119366,.30678686,12.177726,.62771034,8.2941341,1.4574721,7.7293463,.77556264,7.5265841,.91390359,12.831177,.29738
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,14.348811,.28210551,18.483725,4.419404,,,10.489013,1.3771994,16.333406,.54722756,10.08378,1.0882614,14.645947,.31089288,,,14.205503,.36500707,14.521478,.76156974,8.7637405,1.6384268,9.5573473,1.1498146,9.8709869,1.4686075,14.082039,.35839191
31000US47300,"Visalia-Porterville, CA Metro Area",2009,10.528701,.45220354,19.184908,1.3115289,,,14.367779,2.5385919,7.3420353,2.3036177,7.3716068,.50562227,14.975883,1.2996972,,,15.155385,.84154534,8.0861015,.82243234,10.374876,1.088541,11.147422,1.0497006,14.020666,2.9581525,10.180785,.50857341
31000US47300,"Visalia-Porterville, CA Metro Area",2010,9.86201,.39677081,20.555677,7.8392992,,,10.378316,2.5084193,10.155799,3.0873489,6.7742982,.42573488,14.687098,1.213504,,,14.983969,.86764508,7.4281559,.71767026,8.2320871,1.0473815,9.2501211,.91422272,12.586598,1.7827603,9.814271,.46303058
31000US47300,"Visalia-Porterville, CA Metro Area",2011,10.460576,.39708534,22.187731,5.2391915,,,11.217443,2.0959344,13.250448,3.8077598,7.4018888,.53512287,15.325581,1.3339159,,,15.319176,.87504101,8.1911802,.71195179,7.9735069,.84537083,10.334253,.87523127,15.913365,1.9222409,10.155635,.50660485
31000US47300,"Visalia-Porterville, CA Metro Area",2012,10.814187,.47286534,14.987132,3.3624086,,,6.0335779,2.0106943,24.985388,5.6151824,8.1151142,.51898932,15.182991,1.4949152,,,15.846854,1.1855861,8.5277672,.87437946,12.480464,1.386624,11.606391,1.1940795,9.7299633,2.2698355,10.557632,.56589293
31000US47300,"Visalia-Porterville, CA Metro Area",2013,12.413296,.44360813,20.394289,4.7754574,,,14.736098,4.262826,26.286474,5.403183,8.7003641,.53684312,18.625568,1.4847519,,,18.760626,1.0328877,9.5959949,.78868979,14.561258,1.2942502,13.943367,1.1082219,12.335556,2.0493131,11.730878,.49129948
31000US47300,"Visalia-Porterville, CA Metro Area",2014,11.260007,.49489108,23.851852,5.4200673,,,9.6417274,2.0525305,24.430811,6.3598819,8.6009531,.57224244,15.807605,1.6595,,,15.955743,.88177848,9.2355614,.80405223,10.178314,1.3705251,10.026509,1.0386388,9.6562901,1.2693895,11.058008,.50415725
31000US47300,"Visalia-Porterville, CA Metro Area",2015,13.342351,.52193671,14.789556,2.5750573,,,17.993423,3.0485711,27.507479,4.8223295,10.407242,.7722218,18.498104,1.9766381,,,18.611965,1.1038446,11.131857,.87387723,11.988619,1.3242981,12.133244,1.1592,12.754173,2.3417375,13.124627,.66389984
