geoid,name,year,total_est,total_se
97000US4838760,"San Augustine Independent School District, Texas",2008-2012,37.704918,11.562539
97000US4838760,"San Augustine Independent School District, Texas",2009-2013,28.115017,11.706572
97000US4838760,"San Augustine Independent School District, Texas",2010-2014,27.666668,10.190292
97000US4838760,"San Augustine Independent School District, Texas",2011-2015,28.938908,8.5508165
97000US4838760,"San Augustine Independent School District, Texas",2012-2016,15.686275,7.1861758
97000US4838760,"San Augustine Independent School District, Texas",2013-2017,21.010639,7.7319398
97000US4838790,"San Benito Consolidated Independent School District, Texas",2005-2009,43.760586,3.9691195
97000US4838790,"San Benito Consolidated Independent School District, Texas",2006-2010,44.218243,3.9243948
97000US4838790,"San Benito Consolidated Independent School District, Texas",2007-2011,42.39645,4.1490846
97000US4838790,"San Benito Consolidated Independent School District, Texas",2008-2012,44.00626,4.3177757
97000US4838790,"San Benito Consolidated Independent School District, Texas",2009-2013,38.651474,4.1506839
97000US4838790,"San Benito Consolidated Independent School District, Texas",2010-2014,37.864376,4.4173932
97000US4838790,"San Benito Consolidated Independent School District, Texas",2011-2015,37.725513,4.2621531
97000US4838790,"San Benito Consolidated Independent School District, Texas",2012-2016,38.314049,3.9253035
97000US4838790,"San Benito Consolidated Independent School District, Texas",2013-2017,37.496071,4.4298248
97000US4838820,"San Diego Independent School District, Texas",2005-2009,34.88372,28.037724
97000US4838820,"San Diego Independent School District, Texas",2006-2010,33.54232,26.526514
97000US4838820,"San Diego Independent School District, Texas",2007-2011,37.16814,20.626177
97000US4838820,"San Diego Independent School District, Texas",2008-2012,59.566792,11.519826
97000US4838820,"San Diego Independent School District, Texas",2009-2013,63.036304,17.353531
97000US4838820,"San Diego Independent School District, Texas",2010-2014,59.717316,16.217827
97000US4838820,"San Diego Independent School District, Texas",2011-2015,65.816322,19.346394
97000US4838820,"San Diego Independent School District, Texas",2012-2016,62.209301,23.683653
97000US4838820,"San Diego Independent School District, Texas",2013-2017,45.121948,26.640648
97000US4838850,"San Elizario Independent School District, Texas",2005-2009,52.977234,11.13601
97000US4838850,"San Elizario Independent School District, Texas",2006-2010,54.245674,9.5447426
97000US4838850,"San Elizario Independent School District, Texas",2007-2011,57.438015,11.110327
97000US4838850,"San Elizario Independent School District, Texas",2008-2012,54.458599,9.9328823
97000US4838850,"San Elizario Independent School District, Texas",2009-2013,50.717705,8.9257698
97000US4838850,"San Elizario Independent School District, Texas",2010-2014,52.411575,8.7216768
97000US4838850,"San Elizario Independent School District, Texas",2011-2015,51.204819,10.372308
97000US4838850,"San Elizario Independent School District, Texas",2012-2016,49.0676,8.2959061
97000US4838850,"San Elizario Independent School District, Texas",2013-2017,43.684818,8.4361029
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2005-2009,28.922716,3.303879
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2006-2010,27.840784,3.183388
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2007-2011,28.084936,2.8799493
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2008-2012,29.957399,2.8943541
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2009-2013,30.518194,2.8709068
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2010-2014,28.082191,2.5707638
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2011-2015,26.351648,2.8451226
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2012-2016,24.988579,3.2029576
97000US4838900,"San Felipe-Del Rio Consolidated Independent School District, Texas",2013-2017,22.647207,2.7572973
97000US4838910,"San Isidro Independent School District, Texas",2005-2009,0,145.66725
97000US4838910,"San Isidro Independent School District, Texas",2006-2010,9.2592592,143.31749
97000US4838910,"San Isidro Independent School District, Texas",2007-2011,20.270269,78.481895
97000US4838910,"San Isidro Independent School District, Texas",2008-2012,38.46154,29.010815
97000US4838910,"San Isidro Independent School District, Texas",2009-2013,53.448277,24.879478
97000US4838910,"San Isidro Independent School District, Texas",2010-2014,49.152542,22.475313
97000US4838910,"San Isidro Independent School District, Texas",2011-2015,42.105263,17.92028
97000US4838910,"San Isidro Independent School District, Texas",2012-2016,33.333336,19.967705
97000US4838910,"San Isidro Independent School District, Texas",2013-2017,35.384617,17.60943
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2005-2009,30.300617,2.8384237
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2006-2010,29.588015,2.8891807
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2007-2011,31.481833,2.6534579
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2008-2012,34.052448,3.3802946
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009-2013,32.472847,3.1931872
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010-2014,33.084488,3.7122033
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011-2015,35.710232,3.685122
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012-2016,32.45755,3.3662927
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013-2017,27.490637,3.279947
97000US4839000,"San Perlita Independent School District, Texas",2005-2009,7.4626865,115.37702
97000US4839000,"San Perlita Independent School District, Texas",2006-2010,13.636364,175.72606
97000US4839000,"San Perlita Independent School District, Texas",2007-2011,28.57143,137.89722
97000US4839000,"San Perlita Independent School District, Texas",2008-2012,21.621622,24.665699
97000US4839000,"San Perlita Independent School District, Texas",2009-2013,32.258064,28.311163
97000US4839000,"San Perlita Independent School District, Texas",2010-2014,34.782608,37.568214
97000US4839000,"San Perlita Independent School District, Texas",2011-2015,17.142859,24.895638
97000US4839000,"San Perlita Independent School District, Texas",2012-2016,7.8947363,22.074728
97000US4839000,"San Perlita Independent School District, Texas",2013-2017,8.7719297,15.865232
97000US4839030,"San Saba Independent School District, Texas",2005-2009,26.434782,15.025146
97000US4839030,"San Saba Independent School District, Texas",2006-2010,31.932774,14.949388
97000US4839030,"San Saba Independent School District, Texas",2007-2011,30.174927,10.938062
97000US4839030,"San Saba Independent School District, Texas",2008-2012,32.305195,6.4030671
97000US4839030,"San Saba Independent School District, Texas",2009-2013,26.209677,6.0295796
97000US4839030,"San Saba Independent School District, Texas",2010-2014,34.422112,7.683032
97000US4839030,"San Saba Independent School District, Texas",2011-2015,34.864864,8.6340628
97000US4839030,"San Saba Independent School District, Texas",2012-2016,36.245953,8.0410852
97000US4839030,"San Saba Independent School District, Texas",2013-2017,41.333332,9.1858368
97000US4839060,"San Vincente Independent School District, Texas",2005-2009,,
97000US4839060,"San Vincente Independent School District, Texas",2006-2010,,
97000US4839060,"San Vincente Independent School District, Texas",2007-2011,,
97000US4839060,"San Vincente Independent School District, Texas",2008-2012,,
97000US4839060,"San Vincente Independent School District, Texas",2009-2013,,
97000US4839060,"San Vicente Independent School District, Texas",2010-2014,,
97000US4839060,"San Vicente Independent School District, Texas",2011-2015,,
97000US4839060,"San Vicente Independent School District, Texas",2012-2016,,
97000US4839060,"San Vicente Independent School District, Texas",2013-2017,,
97000US4839120,"Sands Consolidated Independent School District, Texas",2005-2009,40.983604,128.7411
97000US4839120,"Sands Consolidated Independent School District, Texas",2006-2010,48.979591,159.97771
97000US4839120,"Sands Consolidated Independent School District, Texas",2007-2011,51.351349,158.55179
97000US4839120,"Sands Consolidated Independent School District, Texas",2008-2012,45.161289,36.975132
97000US4839120,"Sands Consolidated Independent School District, Texas",2009-2013,0,30.395138
97000US4839120,"Sands Consolidated Independent School District, Texas",2010-2014,20.833332,35.550713
97000US4839120,"Sands Consolidated Independent School District, Texas",2011-2015,27.586206,28.699028
97000US4839120,"Sands Consolidated Independent School District, Texas",2012-2016,14.634146,19.7376
97000US4839120,"Sands Consolidated Independent School District, Texas",2013-2017,13.793103,28.429499
97000US4839150,"Sanford-Fritch Independent School District, Texas",2005-2009,8.1321468,10.436165
97000US4839150,"Sanford-Fritch Independent School District, Texas",2006-2010,10.703813,12.238176
97000US4839150,"Sanford-Fritch Independent School District, Texas",2007-2011,8.8592234,8.1394482
97000US4839150,"Sanford-Fritch Independent School District, Texas",2008-2012,14.340101,5.8225274
97000US4839150,"Sanford-Fritch Independent School District, Texas",2009-2013,17.265194,5.6773539
97000US4839150,"Sanford-Fritch Independent School District, Texas",2010-2014,20.39555,5.6976471
97000US4839150,"Sanford-Fritch Independent School District, Texas",2011-2015,19.427147,4.4191346
97000US4839150,"Sanford-Fritch Independent School District, Texas",2012-2016,22.43502,5.7929301
97000US4839150,"Sanford-Fritch Independent School District, Texas",2013-2017,17.52434,4.8331547
97000US4839180,"Sanger Independent School District, Texas",2005-2009,26.168224,3.8990748
97000US4839180,"Sanger Independent School District, Texas",2006-2010,26.486486,3.715888
97000US4839180,"Sanger Independent School District, Texas",2007-2011,27.202543,4.2200928
97000US4839180,"Sanger Independent School District, Texas",2008-2012,29.665071,4.2666397
97000US4839180,"Sanger Independent School District, Texas",2009-2013,27.950594,4.4015694
97000US4839180,"Sanger Independent School District, Texas",2010-2014,23.392859,3.5271611
97000US4839180,"Sanger Independent School District, Texas",2011-2015,26.085011,3.5694797
97000US4839180,"Sanger Independent School District, Texas",2012-2016,25.419462,3.6132476
97000US4839180,"Sanger Independent School District, Texas",2013-2017,24.027275,3.5279951
97000US4839210,"Santa Anna Independent School District, Texas",2005-2009,22.167488,38.532608
97000US4839210,"Santa Anna Independent School District, Texas",2006-2010,27.488152,37.344341
97000US4839210,"Santa Anna Independent School District, Texas",2007-2011,24.789915,25.223536
97000US4839210,"Santa Anna Independent School District, Texas",2008-2012,26.851851,7.3644986
97000US4839210,"Santa Anna Independent School District, Texas",2009-2013,33.333336,8.5518885
97000US4839210,"Santa Anna Independent School District, Texas",2010-2014,38.255032,13.032241
97000US4839210,"Santa Anna Independent School District, Texas",2011-2015,34.351147,15.191044
97000US4839210,"Santa Anna Independent School District, Texas",2012-2016,31.746033,13.523208
97000US4839210,"Santa Anna Independent School District, Texas",2013-2017,38.356163,10.607946
97000US4839270,"Santa Fe Independent School District, Texas",2005-2009,28.255468,3.5065305
97000US4839270,"Santa Fe Independent School District, Texas",2006-2010,30.866468,3.5111892
97000US4839270,"Santa Fe Independent School District, Texas",2007-2011,34.126095,3.4298391
97000US4839270,"Santa Fe Independent School District, Texas",2008-2012,34.853931,3.9612629
97000US4839270,"Santa Fe Independent School District, Texas",2009-2013,32.379375,3.6421552
97000US4839270,"Santa Fe Independent School District, Texas",2010-2014,30.196938,3.4930031
97000US4839270,"Santa Fe Independent School District, Texas",2011-2015,26.972012,3.3375726
97000US4839270,"Santa Fe Independent School District, Texas",2012-2016,21.096224,3.0408854
97000US4839270,"Santa Fe Independent School District, Texas",2013-2017,15.854623,2.6478238
97000US4839300,"Santa Gertrudis Independent School District, Texas",2005-2009,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2006-2010,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2007-2011,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2008-2012,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2009-2013,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2010-2014,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2011-2015,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2012-2016,,
97000US4839300,"Santa Gertrudis Independent School District, Texas",2013-2017,,
97000US4839330,"Santa Maria Independent School District, Texas",2005-2009,54.098362,63.708687
97000US4839330,"Santa Maria Independent School District, Texas",2006-2010,44.230766,50.607536
97000US4839330,"Santa Maria Independent School District, Texas",2007-2011,48.148148,31.400213
97000US4839330,"Santa Maria Independent School District, Texas",2008-2012,50.248753,10.652005
97000US4839330,"Santa Maria Independent School District, Texas",2009-2013,55.605381,8.6828547
97000US4839330,"Santa Maria Independent School District, Texas",2010-2014,50.561798,9.6900721
97000US4839330,"Santa Maria Independent School District, Texas",2011-2015,44.705883,12.055105
97000US4839330,"Santa Maria Independent School District, Texas",2012-2016,40.540539,10.188034
97000US4839330,"Santa Maria Independent School District, Texas",2013-2017,35.779816,13.198824
97000US4839360,"Santa Rosa Independent School District, Texas",2005-2009,30.128204,50.373096
97000US4839360,"Santa Rosa Independent School District, Texas",2006-2010,38.931297,31.708563
97000US4839360,"Santa Rosa Independent School District, Texas",2007-2011,29.797979,31.738239
97000US4839360,"Santa Rosa Independent School District, Texas",2008-2012,34.027779,11.715144
97000US4839360,"Santa Rosa Independent School District, Texas",2009-2013,30.769232,9.356761
97000US4839360,"Santa Rosa Independent School District, Texas",2010-2014,35.492958,11.199986
97000US4839360,"Santa Rosa Independent School District, Texas",2011-2015,30.701754,11.020602
97000US4839360,"Santa Rosa Independent School District, Texas",2012-2016,36.67622,11.551433
97000US4839360,"Santa Rosa Independent School District, Texas",2013-2017,31.333334,13.248052
97000US4839390,"Santo Independent School District, Texas",2005-2009,35.5,7.2490053
97000US4839390,"Santo Independent School District, Texas",2006-2010,31.52174,6.3383474
97000US4839390,"Santo Independent School District, Texas",2007-2011,38.495575,7.7179594
97000US4839390,"Santo Independent School District, Texas",2008-2012,31.144068,8.3129721
97000US4839390,"Santo Independent School District, Texas",2009-2013,29.934925,7.6198182
97000US4839390,"Santo Independent School District, Texas",2010-2014,29.426435,7.4256516
97000US4839390,"Santo Independent School District, Texas",2011-2015,24.119242,8.5594578
97000US4839390,"Santo Independent School District, Texas",2012-2016,17.191978,8.3896465
97000US4839390,"Santo Independent School District, Texas",2013-2017,19.23077,8.5392084
97000US4839450,"Savoy Independent School District, Texas",2005-2009,24.671053,26.251375
97000US4839450,"Savoy Independent School District, Texas",2006-2010,31.538464,30.69899
97000US4839450,"Savoy Independent School District, Texas",2007-2011,40.174671,8.0614023
97000US4839450,"Savoy Independent School District, Texas",2008-2012,39.130436,8.4003439
97000US4839450,"Savoy Independent School District, Texas",2009-2013,44.041451,9.5511808
97000US4839450,"Savoy Independent School District, Texas",2010-2014,34.482758,9.6054201
97000US4839450,"Savoy Independent School District, Texas",2011-2015,31.284916,8.7057781
97000US4839450,"Savoy Independent School District, Texas",2012-2016,20.571428,8.3361721
97000US4839450,"Savoy Independent School District, Texas",2013-2017,19.125683,7.5471582
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2005-2009,24.162336,1.8853635
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2006-2010,22.743774,1.7624395
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2007-2011,22.895651,1.8220404
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2008-2012,20.503025,1.5679955
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2009-2013,21.827089,1.5655494
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2010-2014,21.137896,1.5582967
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2011-2015,20.58436,1.530499
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012-2016,20.11548,1.4787912
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013-2017,20.850647,1.4275353
97000US4839510,"Schleicher Independent School District, Texas",2005-2009,5.2459016,25.421465
97000US4839510,"Schleicher Independent School District, Texas",2006-2010,17.320261,25.814602
97000US4839510,"Schleicher Independent School District, Texas",2007-2011,22.344322,22.117018
97000US4839510,"Schleicher Independent School District, Texas",2008-2012,20.127796,5.7999382
97000US4839510,"Schleicher Independent School District, Texas",2009-2013,20.503597,6.8794107
97000US4839510,"Schleicher Independent School District, Texas",2010-2014,20.746889,7.4853449
97000US4839510,"Schleicher Independent School District, Texas",2011-2015,14.0625,6.1224842
97000US4839510,"Schleicher Independent School District, Texas",2012-2016,16,7.9978123
97000US4839510,"Schleicher Independent School District, Texas",2013-2017,17.832167,7.249649
97000US4839540,"Schulenburg Independent School District, Texas",2005-2009,32.801418,8.1372404
97000US4839540,"Schulenburg Independent School District, Texas",2006-2010,34.154354,7.7439995
97000US4839540,"Schulenburg Independent School District, Texas",2007-2011,32.828285,7.675746
97000US4839540,"Schulenburg Independent School District, Texas",2008-2012,23.848684,5.727591
97000US4839540,"Schulenburg Independent School District, Texas",2009-2013,20.708956,5.3176308
97000US4839540,"Schulenburg Independent School District, Texas",2010-2014,19.148937,6.162817
97000US4839540,"Schulenburg Independent School District, Texas",2011-2015,20.430107,5.9347434
97000US4839540,"Schulenburg Independent School District, Texas",2012-2016,21.242485,6.8299713
97000US4839540,"Schulenburg Independent School District, Texas",2013-2017,18.681318,6.1225262
97000US4839570,"Scurry-Rosser Independent School District, Texas",2005-2009,32.782372,6.7694583
97000US4839570,"Scurry-Rosser Independent School District, Texas",2006-2010,37.014313,6.9255495
97000US4839570,"Scurry-Rosser Independent School District, Texas",2007-2011,37.752159,7.675458
97000US4839570,"Scurry-Rosser Independent School District, Texas",2008-2012,31.174091,6.6948948
97000US4839570,"Scurry-Rosser Independent School District, Texas",2009-2013,23.566879,6.3494005
97000US4839570,"Scurry-Rosser Independent School District, Texas",2010-2014,25.487255,6.9194989
97000US4839570,"Scurry-Rosser Independent School District, Texas",2011-2015,20.615383,6.1917171
97000US4839570,"Scurry-Rosser Independent School District, Texas",2012-2016,25.117004,6.1413255
97000US4839570,"Scurry-Rosser Independent School District, Texas",2013-2017,24.923077,5.4188786
97000US4839600,"Seagraves Independent School District, Texas",2005-2009,16.042782,6.4539752
97000US4839600,"Seagraves Independent School District, Texas",2006-2010,16.839378,7.3834376
97000US4839600,"Seagraves Independent School District, Texas",2007-2011,12.1673,22.898088
97000US4839600,"Seagraves Independent School District, Texas",2008-2012,8.522727,8.2240839
97000US4839600,"Seagraves Independent School District, Texas",2009-2013,31.782946,21.105072
97000US4839600,"Seagraves Independent School District, Texas",2010-2014,18.461538,17.810835
97000US4839600,"Seagraves Independent School District, Texas",2011-2015,20.487804,11.83555
97000US4839600,"Seagraves Independent School District, Texas",2012-2016,21.95122,11.737132
97000US4839600,"Seagraves Independent School District, Texas",2013-2017,26.943005,13.807503
97000US4839630,"Sealy Independent School District, Texas",2005-2009,16.290131,3.5267043
97000US4839630,"Sealy Independent School District, Texas",2006-2010,17.776585,3.7489567
97000US4839630,"Sealy Independent School District, Texas",2007-2011,24.495363,5.2459564
97000US4839630,"Sealy Independent School District, Texas",2008-2012,28.260868,5.36938
97000US4839630,"Sealy Independent School District, Texas",2009-2013,27.774515,4.8103046
97000US4839630,"Sealy Independent School District, Texas",2010-2014,28.673836,5.0503979
97000US4839630,"Sealy Independent School District, Texas",2011-2015,29.981718,5.110033
97000US4839630,"Sealy Independent School District, Texas",2012-2016,25.554922,4.9616194
97000US4839630,"Sealy Independent School District, Texas",2013-2017,20.773809,4.3372483
97000US4839690,"Seguin Independent School District, Texas",2005-2009,26.975874,2.711031
97000US4839690,"Seguin Independent School District, Texas",2006-2010,25.302872,2.4446883
97000US4839690,"Seguin Independent School District, Texas",2007-2011,27.694637,2.7392449
97000US4839690,"Seguin Independent School District, Texas",2008-2012,29.089064,2.8769886
97000US4839690,"Seguin Independent School District, Texas",2009-2013,32.075787,3.0289819
97000US4839690,"Seguin Independent School District, Texas",2010-2014,28.957394,3.1426866
97000US4839690,"Seguin Independent School District, Texas",2011-2015,28.544024,3.2385859
97000US4839690,"Seguin Independent School District, Texas",2012-2016,27.472301,3.3306577
97000US4839690,"Seguin Independent School District, Texas",2013-2017,27.293491,3.1178365
97000US4839750,"Seminole Independent School District, Texas",2005-2009,18.705036,7.1354413
97000US4839750,"Seminole Independent School District, Texas",2006-2010,22.25745,7.0129981
97000US4839750,"Seminole Independent School District, Texas",2007-2011,18.404522,6.5203533
97000US4839750,"Seminole Independent School District, Texas",2008-2012,17.146019,4.6511436
97000US4839750,"Seminole Independent School District, Texas",2009-2013,19.005848,4.7021499
97000US4839750,"Seminole Independent School District, Texas",2010-2014,16.666668,4.5966763
97000US4839750,"Seminole Independent School District, Texas",2011-2015,15.080791,4.1076975
97000US4839750,"Seminole Independent School District, Texas",2012-2016,16.150179,4.5452857
97000US4839750,"Seminole Independent School District, Texas",2013-2017,19.083096,4.4711065
97000US4839780,"Seymour Independent School District, Texas",2005-2009,19.034853,21.812752
97000US4839780,"Seymour Independent School District, Texas",2006-2010,26.388889,23.448074
97000US4839780,"Seymour Independent School District, Texas",2007-2011,20.053476,6.7137361
97000US4839780,"Seymour Independent School District, Texas",2008-2012,23.056993,9.0654154
97000US4839780,"Seymour Independent School District, Texas",2009-2013,16.083916,7.989964
97000US4839780,"Seymour Independent School District, Texas",2010-2014,16.202532,7.6711869
97000US4839780,"Seymour Independent School District, Texas",2011-2015,8.3550911,6.8485813
97000US4839780,"Seymour Independent School District, Texas",2012-2016,9.7938147,7.1679578
97000US4839780,"Seymour Independent School District, Texas",2013-2017,7.7994428,5.1688337
97000US4839870,"Shallowater Independent School District, Texas",2005-2009,24.425287,5.8981123
97000US4839870,"Shallowater Independent School District, Texas",2006-2010,17.741936,4.3700604
97000US4839870,"Shallowater Independent School District, Texas",2007-2011,13.121547,3.5143363
97000US4839870,"Shallowater Independent School District, Texas",2008-2012,10.695187,2.9754627
97000US4839870,"Shallowater Independent School District, Texas",2009-2013,12.108844,2.8571277
97000US4839870,"Shallowater Independent School District, Texas",2010-2014,17.362045,3.8981464
97000US4839870,"Shallowater Independent School District, Texas",2011-2015,15.171504,3.4442592
97000US4839870,"Shallowater Independent School District, Texas",2012-2016,14.670256,3.568846
97000US4839870,"Shallowater Independent School District, Texas",2013-2017,15.099338,4.0208502
97000US4839900,"Shamrock Independent School District, Texas",2005-2009,39.583336,28.486443
97000US4839900,"Shamrock Independent School District, Texas",2006-2010,46.363636,25.191038
97000US4839900,"Shamrock Independent School District, Texas",2007-2011,31.741575,8.8278322
97000US4839900,"Shamrock Independent School District, Texas",2008-2012,21.613832,6.5428076
97000US4839900,"Shamrock Independent School District, Texas",2009-2013,20.809248,6.2399344
97000US4839900,"Shamrock Independent School District, Texas",2010-2014,24.397591,7.7238889
97000US4839900,"Shamrock Independent School District, Texas",2011-2015,20.353981,10.40736
97000US4839900,"Shamrock Independent School District, Texas",2012-2016,15.508021,8.0042019
97000US4839900,"Shamrock Independent School District, Texas",2013-2017,16.26506,8.9512205
97000US4839930,"Sharyland Independent School District, Texas",2005-2009,36.460068,3.5096879
97000US4839930,"Sharyland Independent School District, Texas",2006-2010,34.817169,3.1754422
97000US4839930,"Sharyland Independent School District, Texas",2007-2011,36.253658,3.478745
97000US4839930,"Sharyland Independent School District, Texas",2008-2012,32.617153,3.1556628
97000US4839930,"Sharyland Independent School District, Texas",2009-2013,33.611729,3.3396862
97000US4839930,"Sharyland Independent School District, Texas",2010-2014,33.022282,3.4155972
97000US4839930,"Sharyland Independent School District, Texas",2011-2015,31.342402,3.4111104
97000US4839930,"Sharyland Independent School District, Texas",2012-2016,33.915161,3.8438976
97000US4839930,"Sharyland Independent School District, Texas",2013-2017,35.705021,3.4681785
97000US4839960,"Shelbyville Independent School District, Texas",2005-2009,24.234694,21.632977
97000US4839960,"Shelbyville Independent School District, Texas",2006-2010,30.044842,21.585707
97000US4839960,"Shelbyville Independent School District, Texas",2007-2011,36.868687,18.099951
97000US4839960,"Shelbyville Independent School District, Texas",2008-2012,21.138212,9.6460571
97000US4839960,"Shelbyville Independent School District, Texas",2009-2013,20.625,8.1406879
97000US4839960,"Shelbyville Independent School District, Texas",2010-2014,17.621145,8.8136759
97000US4839960,"Shelbyville Independent School District, Texas",2011-2015,18.485523,8.9776821
97000US4839960,"Shelbyville Independent School District, Texas",2012-2016,17.570499,8.5958691
97000US4839960,"Shelbyville Independent School District, Texas",2013-2017,23.25,10.154453
97000US4839990,"Sheldon Independent School District, Texas",2005-2009,41.969616,3.7431247
97000US4839990,"Sheldon Independent School District, Texas",2006-2010,41.152359,3.5943179
97000US4839990,"Sheldon Independent School District, Texas",2007-2011,41.932125,4.4839783
97000US4839990,"Sheldon Independent School District, Texas",2008-2012,39.808155,4.060884
97000US4839990,"Sheldon Independent School District, Texas",2009-2013,38.750969,4.0526094
97000US4839990,"Sheldon Independent School District, Texas",2010-2014,38.424377,4.503777
97000US4839990,"Sheldon Independent School District, Texas",2011-2015,38.889957,4.2231894
97000US4839990,"Sheldon Independent School District, Texas",2012-2016,38.466335,3.9782724
97000US4839990,"Sheldon Independent School District, Texas",2013-2017,38.14846,4.1134167
97000US4840020,"Shepherd Independent School District, Texas",2005-2009,25,10.77625
97000US4840020,"Shepherd Independent School District, Texas",2006-2010,26.2439,9.7217741
97000US4840020,"Shepherd Independent School District, Texas",2007-2011,22.577091,8.7477341
97000US4840020,"Shepherd Independent School District, Texas",2008-2012,18.573185,6.0610695
97000US4840020,"Shepherd Independent School District, Texas",2009-2013,25.518135,7.2044859
97000US4840020,"Shepherd Independent School District, Texas",2010-2014,30.470913,7.9610372
97000US4840020,"Shepherd Independent School District, Texas",2011-2015,36.029411,11.189226
97000US4840020,"Shepherd Independent School District, Texas",2012-2016,37.89809,11.649951
97000US4840020,"Shepherd Independent School District, Texas",2013-2017,34.002869,7.9525061
97000US4840080,"Sherman Independent School District, Texas",2005-2009,34.470921,3.4516978
97000US4840080,"Sherman Independent School District, Texas",2006-2010,37.130718,3.4582186
97000US4840080,"Sherman Independent School District, Texas",2007-2011,35.8186,2.9781215
97000US4840080,"Sherman Independent School District, Texas",2008-2012,33.346237,2.8317528
97000US4840080,"Sherman Independent School District, Texas",2009-2013,30.319483,3.061002
97000US4840080,"Sherman Independent School District, Texas",2010-2014,26.855574,2.791765
97000US4840080,"Sherman Independent School District, Texas",2011-2015,26.197371,2.5177381
97000US4840080,"Sherman Independent School District, Texas",2012-2016,26.989853,2.88346
97000US4840080,"Sherman Independent School District, Texas",2013-2017,26.590389,3.0190897
97000US4840110,"Shiner Independent School District, Texas",2005-2009,23.722628,15.697688
97000US4840110,"Shiner Independent School District, Texas",2006-2010,22.283609,15.564907
97000US4840110,"Shiner Independent School District, Texas",2007-2011,19.337017,12.119394
97000US4840110,"Shiner Independent School District, Texas",2008-2012,13.793103,6.1791983
97000US4840110,"Shiner Independent School District, Texas",2009-2013,14.130434,5.4397054
97000US4840110,"Shiner Independent School District, Texas",2010-2014,9.166667,3.8956172
97000US4840110,"Shiner Independent School District, Texas",2011-2015,8.6597939,4.1266966
97000US4840110,"Shiner Independent School District, Texas",2012-2016,11.134454,4.2931681
97000US4840110,"Shiner Independent School District, Texas",2013-2017,15.825687,5.2511773
97000US4840170,"Sidney Independent School District, Texas",2005-2009,22.429905,73.220024
97000US4840170,"Sidney Independent School District, Texas",2006-2010,18.181818,88.1632
97000US4840170,"Sidney Independent School District, Texas",2007-2011,24.13793,67.140976
97000US4840170,"Sidney Independent School District, Texas",2008-2012,18.918919,16.62002
97000US4840170,"Sidney Independent School District, Texas",2009-2013,7.7922077,11.483181
97000US4840170,"Sidney Independent School District, Texas",2010-2014,12.903225,16.02178
97000US4840170,"Sidney Independent School District, Texas",2011-2015,23.333334,17.876532
97000US4840170,"Sidney Independent School District, Texas",2012-2016,20.689655,18.064686
97000US4840170,"Sidney Independent School District, Texas",2013-2017,27.941175,17.730074
97000US4840200,"Sierra Blanca Independent School District, Texas",2005-2009,57.14286,187.47998
97000US4840200,"Sierra Blanca Independent School District, Texas",2006-2010,100,523.80066
97000US4840200,"Sierra Blanca Independent School District, Texas",2007-2011,100,269.87512
97000US4840200,"Sierra Blanca Independent School District, Texas",2008-2012,91.304352,27.08326
97000US4840200,"Sierra Blanca Independent School District, Texas",2009-2013,63.636364,43.511929
97000US4840200,"Sierra Blanca Independent School District, Texas",2010-2014,52,41.183651
97000US4840200,"Sierra Blanca Independent School District, Texas",2011-2015,50,36.530411
97000US4840200,"Sierra Blanca Independent School District, Texas",2012-2016,19.047619,41.820435
97000US4840200,"Sierra Blanca Independent School District, Texas",2013-2017,25,44.974277
