geoid,name,year,total_est,total_se
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,10.47012,1.9201795
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,8.6165724,1.4592584
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,10.925123,1.6031981
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,9.6199856,1.4912212
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,11.529069,1.663012
97000US4833180,"Northwest Independent School District, Texas",2010,9.758255,6.4558268
97000US4834320,"Pasadena Independent School District, Texas",2009,9.6759501,2.1909335
97000US4834320,"Pasadena Independent School District, Texas",2010,13.495374,2.6475892
97000US4834320,"Pasadena Independent School District, Texas",2011,8.4111052,1.8320633
97000US4834320,"Pasadena Independent School District, Texas",2012,10.761433,2.460789
97000US4834320,"Pasadena Independent School District, Texas",2013,12.110659,2.5526018
97000US4834320,"Pasadena Independent School District, Texas",2014,9.1245232,2.4250438
97000US4834320,"Pasadena Independent School District, Texas",2015,6.9014168,2.0040746
97000US4834320,"Pasadena Independent School District, Texas",2016,10.448928,2.3112445
97000US4834320,"Pasadena Independent School District, Texas",2017,13.029877,2.6403661
97000US4834440,"Pearland Independent School District, Texas",2016,23.885046,5.5090818
97000US4834830,"Pflugerville Independent School District, Texas",2012,10.724007,4.1492624
97000US4834830,"Pflugerville Independent School District, Texas",2015,19.994762,5.2007837
97000US4834830,"Pflugerville Independent School District, Texas",2016,11.128482,3.8606246
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,19.218058,4.2139974
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,13.403516,3.8179133
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,14.134275,5.3057742
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,18.305719,3.4385865
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,21.086765,4.474731
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,17.275078,3.8446362
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,19.618406,4.5591602
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,8.5580235,2.469769
97000US4835100,"Plano Independent School District, Texas",2009,9.1835518,2.6483157
97000US4835100,"Plano Independent School District, Texas",2010,10.530817,2.123008
97000US4835100,"Plano Independent School District, Texas",2011,11.442154,2.3112314
97000US4835100,"Plano Independent School District, Texas",2012,8.9206238,1.6636647
97000US4835100,"Plano Independent School District, Texas",2013,10.019507,1.5605748
97000US4835100,"Plano Independent School District, Texas",2014,11.16307,1.7764959
97000US4835100,"Plano Independent School District, Texas",2015,11.185616,1.5218161
97000US4835100,"Plano Independent School District, Texas",2016,9.5999155,1.6594667
97000US4835100,"Plano Independent School District, Texas",2017,11.874665,1.7360985
97000US4837020,"Richardson Independent School District, Texas",2009,15.203163,2.5721302
97000US4837020,"Richardson Independent School District, Texas",2010,12.069425,2.6271031
97000US4837020,"Richardson Independent School District, Texas",2011,19.499418,3.0298407
97000US4837020,"Richardson Independent School District, Texas",2012,16.97595,2.8251481
97000US4837020,"Richardson Independent School District, Texas",2013,18.122166,2.8638093
97000US4837020,"Richardson Independent School District, Texas",2014,15.613765,2.3533545
97000US4837020,"Richardson Independent School District, Texas",2015,15.322341,2.5345004
97000US4837020,"Richardson Independent School District, Texas",2016,12.681749,2.5837443
97000US4837020,"Richardson Independent School District, Texas",2017,14.269268,2.3874187
97000US4838080,"Round Rock Independent School District, Texas",2009,12.901643,4.1378899
97000US4838080,"Round Rock Independent School District, Texas",2010,14.287204,3.8905959
97000US4838080,"Round Rock Independent School District, Texas",2011,10.51051,3.0834646
97000US4838080,"Round Rock Independent School District, Texas",2012,13.345559,4.3466854
97000US4838080,"Round Rock Independent School District, Texas",2013,13.582102,2.7917764
97000US4838080,"Round Rock Independent School District, Texas",2014,12.365759,3.0397336
97000US4838080,"Round Rock Independent School District, Texas",2015,9.6644297,2.0490522
97000US4838080,"Round Rock Independent School District, Texas",2016,6.3425722,1.7380288
97000US4838080,"Round Rock Independent School District, Texas",2017,13.501534,3.2396431
97000US4838700,"San Angelo Independent School District, Texas",2009,12.328192,4.2194018
97000US4838700,"San Angelo Independent School District, Texas",2010,9.2541037,3.8390234
97000US4838700,"San Angelo Independent School District, Texas",2011,15.300922,3.8993678
97000US4838700,"San Angelo Independent School District, Texas",2012,10.014869,3.0187986
97000US4838700,"San Angelo Independent School District, Texas",2013,10.54007,3.2964964
97000US4838700,"San Angelo Independent School District, Texas",2014,10.446148,3.5708785
97000US4838700,"San Angelo Independent School District, Texas",2015,11.477776,3.4997735
97000US4838700,"San Angelo Independent School District, Texas",2016,10.978823,2.8926194
97000US4838730,"San Antonio Independent School District, Texas",2009,14.695061,1.712961
97000US4838730,"San Antonio Independent School District, Texas",2010,14.406486,2.0210874
97000US4838730,"San Antonio Independent School District, Texas",2011,12.955793,1.8922504
97000US4838730,"San Antonio Independent School District, Texas",2012,11.619154,1.5047131
97000US4838730,"San Antonio Independent School District, Texas",2013,12.217675,1.8003423
97000US4838730,"San Antonio Independent School District, Texas",2014,14.165044,1.9435374
97000US4838730,"San Antonio Independent School District, Texas",2015,15.274771,2.1428437
97000US4838730,"San Antonio Independent School District, Texas",2016,10.319293,1.5908984
97000US4838730,"San Antonio Independent School District, Texas",2017,16.786129,2.3723769
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,14.047867,5.2445073
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,6.0819826,3.5872633
97000US4840710,"Socorro Independent School District, Texas",2009,6.2948585,3.2594554
97000US4840710,"Socorro Independent School District, Texas",2010,16.608356,4.5460091
97000US4840710,"Socorro Independent School District, Texas",2011,12.735109,5.3905215
97000US4840710,"Socorro Independent School District, Texas",2012,10.47047,2.9778764
97000US4840710,"Socorro Independent School District, Texas",2013,12.110781,2.9560137
97000US4840710,"Socorro Independent School District, Texas",2014,13.913708,2.9521182
97000US4840710,"Socorro Independent School District, Texas",2015,12.463619,3.5230675
97000US4840710,"Socorro Independent School District, Texas",2016,11.684534,5.786963
97000US4840710,"Socorro Independent School District, Texas",2017,10.416461,3.2281206
97000US4841100,"Spring Branch Independent School District, Texas",2009,8.2684889,2.2045579
97000US4841100,"Spring Branch Independent School District, Texas",2010,20.560984,3.3186789
97000US4841100,"Spring Branch Independent School District, Texas",2011,14.491177,2.8609049
97000US4841100,"Spring Branch Independent School District, Texas",2012,16.789471,2.4955907
97000US4841100,"Spring Branch Independent School District, Texas",2013,13.576592,2.2879555
97000US4841100,"Spring Branch Independent School District, Texas",2014,16.929644,2.9888203
97000US4841100,"Spring Branch Independent School District, Texas",2015,15.920721,2.4526281
97000US4841100,"Spring Branch Independent School District, Texas",2016,17.983992,2.9088752
97000US4841100,"Spring Branch Independent School District, Texas",2017,15.812201,2.296185
97000US4841220,"Spring Independent School District, Texas",2012,16.662048,5.8676043
97000US4841220,"Spring Independent School District, Texas",2014,13.96648,4.1346622
97000US4841220,"Spring Independent School District, Texas",2015,6.687007,3.7731779
97000US4843470,"Tyler Independent School District, Texas",2009,12.166713,3.0922608
97000US4843470,"Tyler Independent School District, Texas",2010,15.545384,3.6440301
97000US4843470,"Tyler Independent School District, Texas",2011,9.9426537,2.1548698
97000US4843470,"Tyler Independent School District, Texas",2012,15.070187,3.8697984
97000US4843470,"Tyler Independent School District, Texas",2013,10.331745,3.2736645
97000US4843470,"Tyler Independent School District, Texas",2014,12.521441,2.7917199
97000US4843470,"Tyler Independent School District, Texas",2015,15.423675,3.7424076
97000US4843470,"Tyler Independent School District, Texas",2016,12.702197,3.3590033
97000US4843470,"Tyler Independent School District, Texas",2017,16.160231,3.4858294
97000US4843650,"United Independent School District, Texas",2009,21.839808,6.6026964
97000US4843650,"United Independent School District, Texas",2010,10.723255,4.6916175
97000US4843650,"United Independent School District, Texas",2011,14.774625,4.8241286
97000US4843650,"United Independent School District, Texas",2012,13.075895,3.3266854
97000US4843650,"United Independent School District, Texas",2013,10.151853,2.964865
97000US4843650,"United Independent School District, Texas",2014,16.733496,3.5789673
97000US4843650,"United Independent School District, Texas",2015,18.511032,4.7964592
97000US4843650,"United Independent School District, Texas",2016,19.429001,4.1965823
97000US4843650,"United Independent School District, Texas",2017,13.001831,3.530483
97000US4844150,"Victoria Independent School District, Texas",2009,13.642708,4.3126755
97000US4844150,"Victoria Independent School District, Texas",2010,16.455839,4.3582668
97000US4844150,"Victoria Independent School District, Texas",2011,11.856288,2.9513228
97000US4844150,"Victoria Independent School District, Texas",2012,13.948742,3.3905535
97000US4844150,"Victoria Independent School District, Texas",2013,13.050207,3.5277605
97000US4844150,"Victoria Independent School District, Texas",2014,9.8453455,2.4586205
97000US4844150,"Victoria Independent School District, Texas",2015,10.537677,2.8908887
97000US4844150,"Victoria Independent School District, Texas",2016,8.8148775,3.1106045
97000US4844150,"Victoria Independent School District, Texas",2017,8.381074,3.1555505
97000US4844280,"Waco Independent School District, Texas",2009,16.374672,4.3015866
97000US4844280,"Waco Independent School District, Texas",2010,7.9419718,4.1457562
97000US4844280,"Waco Independent School District, Texas",2011,18.898409,3.673166
97000US4844280,"Waco Independent School District, Texas",2012,14.039315,3.6996114
97000US4844280,"Waco Independent School District, Texas",2013,12.918893,3.6192405
97000US4844280,"Waco Independent School District, Texas",2014,11.891009,3.4787352
97000US4844280,"Waco Independent School District, Texas",2015,16.549902,3.548636
97000US4844280,"Waco Independent School District, Texas",2016,16.032221,4.3870549
97000US4844960,"Weslaco Independent School District, Texas",2009,24.831377,6.4462051
97000US4844960,"Weslaco Independent School District, Texas",2012,19.842543,5.2671423
97000US4844960,"Weslaco Independent School District, Texas",2013,7.5081124,3.1233342
97000US4844960,"Weslaco Independent School District, Texas",2014,10.938602,3.5831239
97000US4844960,"Weslaco Independent School District, Texas",2016,22.011086,5.0251536
97000US4845780,"Wichita Falls Independent School District, Texas",2009,11.644144,3.2873578
97000US4845780,"Wichita Falls Independent School District, Texas",2010,14.833921,4.4009027
97000US4845780,"Wichita Falls Independent School District, Texas",2011,12.652267,3.1187301
97000US4845780,"Wichita Falls Independent School District, Texas",2012,14.885269,3.1554878
97000US4845780,"Wichita Falls Independent School District, Texas",2013,13.954921,3.4010875
97000US4845780,"Wichita Falls Independent School District, Texas",2014,16.319523,3.2855804
97000US4845780,"Wichita Falls Independent School District, Texas",2015,13.342535,3.0556571
97000US4845780,"Wichita Falls Independent School District, Texas",2016,9.6174736,3.3641551
97000US4845780,"Wichita Falls Independent School District, Texas",2017,10.388417,3.2371283
97000US4846680,"Ysleta Independent School District, Texas",2009,15.307745,2.7314453
97000US4846680,"Ysleta Independent School District, Texas",2010,10.134706,2.1434634
97000US4846680,"Ysleta Independent School District, Texas",2011,11.519083,2.2751956
97000US4846680,"Ysleta Independent School District, Texas",2012,8.4856529,1.4137428
97000US4846680,"Ysleta Independent School District, Texas",2013,11.57273,1.9533859
97000US4846680,"Ysleta Independent School District, Texas",2014,9.8017683,1.7090268
97000US4846680,"Ysleta Independent School District, Texas",2015,11.444141,2.0991676
97000US4846680,"Ysleta Independent School District, Texas",2016,8.8538504,2.0586815
97000US4846680,"Ysleta Independent School District, Texas",2017,15.575112,3.4458847
97000US4900030,"Alpine School District, Utah",2009,13.534373,3.6701157
97000US4900030,"Alpine School District, Utah",2010,7.7622972,3.0370486
97000US4900030,"Alpine School District, Utah",2011,5.2383199,1.9096434
97000US4900030,"Alpine School District, Utah",2012,9.1024942,2.2755983
97000US4900030,"Alpine School District, Utah",2013,8.2141819,2.0204847
97000US4900030,"Alpine School District, Utah",2014,6.7262993,1.857537
97000US4900030,"Alpine School District, Utah",2015,10.777536,2.2443256
97000US4900030,"Alpine School District, Utah",2016,5.3946176,1.3831732
97000US4900030,"Alpine School District, Utah",2017,6.4867964,2.1071873
97000US4900120,"Cache School District, Utah",2009,3.4744844,3.8586419
97000US4900120,"Cache School District, Utah",2010,5.3603334,5.3051414
97000US4900120,"Cache School District, Utah",2011,5.3287053,3.2938859
97000US4900120,"Cache School District, Utah",2012,6.1685824,2.9166346
97000US4900120,"Cache School District, Utah",2013,8.8577662,3.5764806
97000US4900120,"Cache School District, Utah",2014,8.0430422,2.9325421
97000US4900120,"Cache School District, Utah",2015,8.1941128,4.2030396
97000US4900120,"Cache School District, Utah",2017,3.3868716,2.6055155
97000US4900142,"Canyons School District, Utah",2010,8.4554367,2.55441
97000US4900142,"Canyons School District, Utah",2011,8.9485121,2.0717354
97000US4900142,"Canyons School District, Utah",2012,6.7443423,1.5556878
97000US4900142,"Canyons School District, Utah",2013,6.4896755,1.8697176
97000US4900142,"Canyons School District, Utah",2014,7.7353148,2.2937968
97000US4900142,"Canyons School District, Utah",2015,7.5981789,2.7310185
97000US4900142,"Canyons School District, Utah",2016,8.5057783,2.1115186
97000US4900142,"Canyons School District, Utah",2017,9.0466557,2.0270855
97000US4900210,"Davis School District, Utah",2009,9.189538,2.4939592
97000US4900210,"Davis School District, Utah",2010,4.8988085,1.8271401
97000US4900210,"Davis School District, Utah",2011,8.2341385,2.0392032
97000US4900210,"Davis School District, Utah",2012,8.6488495,2.6523077
97000US4900210,"Davis School District, Utah",2013,5.5803828,1.510349
97000US4900210,"Davis School District, Utah",2014,9.5305767,1.8897796
97000US4900210,"Davis School District, Utah",2015,5.9345508,1.6135415
97000US4900210,"Davis School District, Utah",2016,6.3309274,1.5567799
97000US4900210,"Davis School District, Utah",2017,4.0648518,1.2804221
97000US4900360,"Granite School District, Utah",2009,8.5574951,1.9414853
97000US4900360,"Granite School District, Utah",2010,8.2450628,1.721804
97000US4900360,"Granite School District, Utah",2011,11.349114,2.3663909
97000US4900360,"Granite School District, Utah",2012,12.096945,2.0973814
97000US4900360,"Granite School District, Utah",2013,13.806531,2.3302631
97000US4900360,"Granite School District, Utah",2014,10.130234,1.8816653
97000US4900360,"Granite School District, Utah",2015,11.573885,1.9886431
97000US4900360,"Granite School District, Utah",2016,9.0652618,1.7893249
97000US4900360,"Granite School District, Utah",2017,7.8644404,1.3935348
97000US4900420,"Jordan School District, Utah",2009,8.4653111,2.1179495
97000US4900420,"Jordan School District, Utah",2010,9.1491194,3.6122191
97000US4900420,"Jordan School District, Utah",2011,6.3966742,2.5975842
97000US4900420,"Jordan School District, Utah",2012,5.7531786,2.512414
97000US4900420,"Jordan School District, Utah",2014,5.8600554,2.2664313
97000US4900420,"Jordan School District, Utah",2016,4.3303041,1.6629573
97000US4900420,"Jordan School District, Utah",2017,4.378129,1.8319124
97000US4900630,"Nebo School District, Utah",2009,7.6144433,3.7879844
97000US4900630,"Nebo School District, Utah",2010,7.919065,3.6732059
97000US4900630,"Nebo School District, Utah",2011,5.9031711,2.9794865
97000US4900630,"Nebo School District, Utah",2012,5.4757342,2.6829715
97000US4900630,"Nebo School District, Utah",2013,10.749963,2.9783471
97000US4900630,"Nebo School District, Utah",2014,5.2801881,2.6325691
97000US4900630,"Nebo School District, Utah",2015,6.6579976,2.4213254
97000US4900630,"Nebo School District, Utah",2016,6.3386359,2.1941948
97000US4900630,"Nebo School District, Utah",2017,9.9042921,2.8847384
97000US4900720,"Ogden School District, Utah",2012,10.586226,3.6604035
97000US4900720,"Ogden School District, Utah",2013,13.589398,5.2341146
97000US4900720,"Ogden School District, Utah",2016,12.708499,4.5846748
97000US4900720,"Ogden School District, Utah",2017,13.142258,4.0590096
97000US4900810,"Provo School District, Utah",2010,6.8857589,5.0664201
97000US4900810,"Provo School District, Utah",2012,7.9625292,2.9714813
97000US4900810,"Provo School District, Utah",2014,4.6032128,3.2727287
97000US4900810,"Provo School District, Utah",2016,5.0788088,3.6063805
97000US4900870,"Salt Lake City School District, Utah",2009,7.8746104,2.8844581
97000US4900870,"Salt Lake City School District, Utah",2010,12.684165,3.1365499
97000US4900870,"Salt Lake City School District, Utah",2011,9.8895531,2.7096052
97000US4900870,"Salt Lake City School District, Utah",2012,15.093616,4.0905304
97000US4900870,"Salt Lake City School District, Utah",2013,8.5633469,2.7836671
97000US4900870,"Salt Lake City School District, Utah",2014,7.6879644,2.0695329
97000US4900870,"Salt Lake City School District, Utah",2015,10.290419,2.6631331
97000US4900870,"Salt Lake City School District, Utah",2016,11.639488,2.7170196
97000US4900870,"Salt Lake City School District, Utah",2017,11.197349,2.8039246
97000US4901140,"Washington School District, Utah",2009,6.221138,2.5497365
97000US4901140,"Washington School District, Utah",2010,6.4601698,2.3341753
97000US4901140,"Washington School District, Utah",2011,6.2214708,2.5044606
97000US4901140,"Washington School District, Utah",2012,11.883029,2.6531198
97000US4901140,"Washington School District, Utah",2013,6.462121,2.8992932
97000US4901140,"Washington School District, Utah",2014,8.0822573,2.7220922
97000US4901140,"Washington School District, Utah",2015,5.7003508,1.9371209
97000US4901140,"Washington School District, Utah",2016,10.511845,2.8245587
97000US4901140,"Washington School District, Utah",2017,7.6332211,2.2831283
97000US4901200,"Weber School District, Utah",2009,8.365365,2.9744391
97000US4901200,"Weber School District, Utah",2010,8.1815577,2.7368557
97000US4901200,"Weber School District, Utah",2011,10.450161,2.9696729
97000US4901200,"Weber School District, Utah",2012,6.2017746,2.0068743
97000US4901200,"Weber School District, Utah",2013,8.2604628,2.7303972
97000US4901200,"Weber School District, Utah",2014,8.1499147,2.7899423
97000US4901200,"Weber School District, Utah",2015,7.0910292,2.0509627
97000US4901200,"Weber School District, Utah",2016,8.3221798,2.5480564
97000US4901200,"Weber School District, Utah",2017,5.1550784,1.8788526
97000US5100036,"James City County Public Schools, Virginia",2015,9.9788208,3.4160521
97000US5100090,"Albemarle County Public Schools, Virginia",2009,13.456946,5.9565058
97000US5100090,"Albemarle County Public Schools, Virginia",2010,18.131313,4.9801698
97000US5100090,"Albemarle County Public Schools, Virginia",2011,17.587389,6.0319281
97000US5100090,"Albemarle County Public Schools, Virginia",2012,13.672956,3.5632
97000US5100090,"Albemarle County Public Schools, Virginia",2013,13.449402,4.3795681
97000US5100090,"Albemarle County Public Schools, Virginia",2014,9.1300192,2.7569802
97000US5100090,"Albemarle County Public Schools, Virginia",2015,6.7495031,2.1147034
97000US5100090,"Albemarle County Public Schools, Virginia",2016,10.727774,3.0785511
97000US5100090,"Albemarle County Public Schools, Virginia",2017,7.6955557,2.5573492
97000US5100120,"Alexandria City Public Schools, Virginia",2013,15.334031,4.5058761
97000US5100270,"Arlington County Public Schools, Virginia",2009,13.755054,3.5368941
97000US5100270,"Arlington County Public Schools, Virginia",2010,13.859248,2.8863776
97000US5100270,"Arlington County Public Schools, Virginia",2012,9.6607389,2.9173446
97000US5100270,"Arlington County Public Schools, Virginia",2014,14.702983,3.4800501
97000US5100270,"Arlington County Public Schools, Virginia",2015,13.910762,3.0002985
97000US5100270,"Arlington County Public Schools, Virginia",2016,12.357124,2.8535218
97000US5100300,"Augusta County Public Schools, Virginia",2009,10.590981,4.8717995
97000US5100300,"Augusta County Public Schools, Virginia",2010,8.2554693,2.9970233
97000US5100300,"Augusta County Public Schools, Virginia",2011,12.832637,3.1220381
97000US5100300,"Augusta County Public Schools, Virginia",2012,11.318515,3.7522414
97000US5100300,"Augusta County Public Schools, Virginia",2013,7.228601,3.8492231
97000US5100300,"Augusta County Public Schools, Virginia",2014,10.038852,3.6104343
97000US5100300,"Augusta County Public Schools, Virginia",2015,7.4151874,2.5356662
97000US5100300,"Augusta County Public Schools, Virginia",2016,14.320108,3.6647623
97000US5100300,"Augusta County Public Schools, Virginia",2017,8.477457,3.305037
97000US5100360,"Bedford County Public Schools, Virginia",2009,14.561646,4.7887855
97000US5100360,"Bedford County Public Schools, Virginia",2010,7.8580899,2.8838255
97000US5100360,"Bedford County Public Schools, Virginia",2011,10.539149,3.7803314
97000US5100360,"Bedford County Public Schools, Virginia",2012,8.4953594,2.9177933
97000US5100360,"Bedford County Public Schools, Virginia",2013,14.16498,4.2786436
97000US5100360,"Bedford County Public Schools, Virginia",2014,9.3616619,2.6899211
97000US5100360,"Bedford County Public Schools, Virginia",2015,6.2481165,2.155447
97000US5100360,"Bedford County Public Schools, Virginia",2016,8.3047857,2.9119794
97000US5100360,"Bedford County Public Schools, Virginia",2017,3.6216307,1.8940558
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,15.287834,3.7961411
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,14.657828,3.8077917
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,15.421748,3.1718183
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,15.304296,4.6109161
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,10.737567,3.3597622
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,15.316524,3.6126282
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,11.28008,3.0429494
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,9.1416073,2.1658716
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,11.389634,3.9670758
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,11.600975,2.3758545
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,12.222866,2.5045493
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,11.583776,2.1706727
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,10.405167,2.2552819
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,6.2200704,1.7749257
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,7.8534288,2.0336385
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,9.8083029,1.6228573
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,6.3891706,1.5358603
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,8.4685707,1.9769264
97000US5101260,"Fairfax County Public Schools, Virginia",2009,10.6991,1.3870063
97000US5101260,"Fairfax County Public Schools, Virginia",2010,10.382171,1.2573218
97000US5101260,"Fairfax County Public Schools, Virginia",2011,12.039694,1.5361769
97000US5101260,"Fairfax County Public Schools, Virginia",2012,10.337205,1.2234718
97000US5101260,"Fairfax County Public Schools, Virginia",2013,10.553102,1.1499538
97000US5101260,"Fairfax County Public Schools, Virginia",2014,11.36923,.95080191
97000US5101260,"Fairfax County Public Schools, Virginia",2015,9.8505049,1.0152934
97000US5101260,"Fairfax County Public Schools, Virginia",2016,10.028077,1.0483398
97000US5101260,"Fairfax County Public Schools, Virginia",2017,9.9393749,1.0770172
97000US5101320,"Fauquier County Public Schools, Virginia",2013,10.545382,5.3552651
97000US5101470,"Frederick County Public Schools, Virginia",2009,13.926941,4.9880743
97000US5101470,"Frederick County Public Schools, Virginia",2010,11.242281,5.5507216
97000US5101470,"Frederick County Public Schools, Virginia",2011,16.408428,6.9022136
97000US5101470,"Frederick County Public Schools, Virginia",2012,14.518091,4.081274
97000US5101470,"Frederick County Public Schools, Virginia",2013,5.3765016,2.7603099
97000US5101470,"Frederick County Public Schools, Virginia",2014,14.129643,4.2354069
97000US5101470,"Frederick County Public Schools, Virginia",2015,16.511826,4.7172112
97000US5101470,"Frederick County Public Schools, Virginia",2017,9.3216982,3.513746
97000US5101800,"Hampton City Public Schools, Virginia",2009,15.387519,3.516978
97000US5101800,"Hampton City Public Schools, Virginia",2010,15.831715,4.3778801
97000US5101800,"Hampton City Public Schools, Virginia",2011,15.472482,3.8282256
97000US5101800,"Hampton City Public Schools, Virginia",2012,10.735639,3.3498461
97000US5101800,"Hampton City Public Schools, Virginia",2013,14.109871,3.2907381
97000US5101800,"Hampton City Public Schools, Virginia",2014,19.356016,4.5722542
97000US5101800,"Hampton City Public Schools, Virginia",2015,13.223572,3.8921964
97000US5101800,"Hampton City Public Schools, Virginia",2016,16.80554,3.9918396
97000US5101800,"Hampton City Public Schools, Virginia",2017,12.755217,3.4803257
97000US5101830,"Hanover County Public Schools, Virginia",2009,8.8828707,3.8948364
97000US5101830,"Hanover County Public Schools, Virginia",2010,7.0915303,3.0859783
97000US5101830,"Hanover County Public Schools, Virginia",2011,10.880829,3.1181293
97000US5101830,"Hanover County Public Schools, Virginia",2012,12.974543,3.7664287
97000US5101830,"Hanover County Public Schools, Virginia",2013,9.3087759,3.0180535
97000US5101830,"Hanover County Public Schools, Virginia",2014,7.1944551,2.3822148
97000US5101830,"Hanover County Public Schools, Virginia",2015,7.0898123,3.2986448
97000US5101830,"Hanover County Public Schools, Virginia",2016,6.8349109,2.4896276
97000US5101830,"Hanover County Public Schools, Virginia",2017,4.9635878,1.9462311
97000US5101890,"Henrico County Public Schools, Virginia",2009,12.921315,2.3685913
97000US5101890,"Henrico County Public Schools, Virginia",2010,10.435653,2.1474004
97000US5101890,"Henrico County Public Schools, Virginia",2011,10.924287,2.1951053
97000US5101890,"Henrico County Public Schools, Virginia",2012,11.665574,1.9002432
97000US5101890,"Henrico County Public Schools, Virginia",2013,7.9334893,1.7835975
97000US5101890,"Henrico County Public Schools, Virginia",2014,9.0654106,2.1299362
97000US5101890,"Henrico County Public Schools, Virginia",2015,10.729364,2.5009875
97000US5101890,"Henrico County Public Schools, Virginia",2016,8.1490545,1.6918285
97000US5101890,"Henrico County Public Schools, Virginia",2017,7.784883,1.8542284
97000US5102250,"Loudoun County Public Schools, Virginia",2010,15.49332,3.8584955
97000US5102250,"Loudoun County Public Schools, Virginia",2012,8.4856663,2.6792045
97000US5102250,"Loudoun County Public Schools, Virginia",2013,9.1491737,2.5383911
97000US5102250,"Loudoun County Public Schools, Virginia",2014,10.20144,2.2238221
97000US5102250,"Loudoun County Public Schools, Virginia",2015,13.803848,2.9559555
97000US5102250,"Loudoun County Public Schools, Virginia",2016,9.4198256,2.0639646
97000US5102250,"Loudoun County Public Schools, Virginia",2017,9.4609165,2.3291516
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,12.091122,6.4799747
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,10.358936,4.3196902
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,12.578039,4.3187561
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,15.84689,4.7944179
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,7.8495321,3.8420334
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,5.5503292,2.9456594
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,6.2730627,3.9127541
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,11.583442,4.2569962
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,10.790999,4.6149921
97000US5102520,"Montgomery County Public Schools, Virginia",2009,12.091603,4.3513474
97000US5102520,"Montgomery County Public Schools, Virginia",2010,12.227992,3.6037803
97000US5102520,"Montgomery County Public Schools, Virginia",2016,11.543135,4.0737762
97000US5102640,"Newport News City Public Schools, Virginia",2009,16.818182,4.9488139
97000US5102640,"Newport News City Public Schools, Virginia",2010,12.363824,3.3220894
97000US5102640,"Newport News City Public Schools, Virginia",2011,14.627455,3.9612424
97000US5102640,"Newport News City Public Schools, Virginia",2012,18.200645,3.6266713
97000US5102640,"Newport News City Public Schools, Virginia",2013,8.6545162,2.3422234
97000US5102640,"Newport News City Public Schools, Virginia",2014,12.992205,2.5971882
97000US5102640,"Newport News City Public Schools, Virginia",2015,11.696327,3.5063584
97000US5102640,"Newport News City Public Schools, Virginia",2016,12.206058,3.6745603
97000US5102640,"Newport News City Public Schools, Virginia",2017,12.012216,3.3230836
97000US5102670,"Norfolk City Public Schools, Virginia",2009,16.117134,3.5332925
97000US5102670,"Norfolk City Public Schools, Virginia",2010,16.985773,3.1488805
97000US5102670,"Norfolk City Public Schools, Virginia",2011,16.594616,2.6140788
97000US5102670,"Norfolk City Public Schools, Virginia",2012,14.47175,2.5857568
97000US5102670,"Norfolk City Public Schools, Virginia",2013,18.939701,3.139394
