geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51061,"Fauquier County, Virginia",2011,1.6416845,1.3029442,,,,,,,,,,,,,,,2.0991054,1.9209286,.616808,6.0534945,,,,,,,2.0652499,1.6809486
05000US51061,"Fauquier County, Virginia",2012,8.7788258,6.0579448,,,,,,,,,,,,,,,8.3708715,8.3157463,9.7222223,27.700138,,,,,,,8.781127,7.4877009
05000US51061,"Fauquier County, Virginia",2013,10.084523,6.9398789,,,,,,,,,,,,,,,13.180952,9.0431738,0,42.419327,,,,,,,12.282571,8.413681
05000US51061,"Fauquier County, Virginia",2014,13.863757,5.4957376,,,,,,,,,,,,,,,11.423077,5.5316629,19.343697,21.196377,,,,,,,16.904608,6.6449127
05000US51061,"Fauquier County, Virginia",2015,17.413214,5.3534889,,,,,,,,,,,,,,,10.510623,4.9991245,38.24522,20.985512,,,,,,,19.328775,5.9583898
05000US51061,"Fauquier County, Virginia",2016,0,2.9148006,,,,,,,,,,,,,,,0,4.4095435,0,8.5987654,,,,,,,0,3.4771898
05000US51061,"Fauquier County, Virginia",2017,4.0443211,2.7023506,,,,,,,,,,,,,,,2.0501943,4.9884076,11.267606,21.369343,,,,,,,4.9508309,3.3231239
05000US51069,"Frederick County, Virginia",2009,30.353333,7.7671685,,,,,,,,,,,,,,,32.069645,10.914881,21.036585,82.569649,,,,,,,30.396593,10.345731
05000US51069,"Frederick County, Virginia",2010,8.1655903,4.3325229,,,,,,,,,,,,,,,11.509636,6.2773046,0,21.679771,,,,,,,9.2215319,5.0380354
05000US51069,"Frederick County, Virginia",2011,20.319275,11.599595,,,,,,,,,,,,,,,9.9486885,7.4972897,43.550446,35.087196,,,,,,,23.827133,14.480035
05000US51069,"Frederick County, Virginia",2012,1.8774033,3.0329723,,,,,,,,,,,,,,,1.3071896,1.347154,4.1019959,15.713938,,,,,,,1.1886305,1.2240984
05000US51069,"Frederick County, Virginia",2013,10.446033,4.8966322,,,,,,,,,,,,,,,10.895392,6.2838583,9.5486116,19.385576,,,,,,,12.396884,5.7855315
05000US51069,"Frederick County, Virginia",2014,3.1486146,4.0703659,,,,,,,,,,,,,,,4.3165469,5.5783124,0,19.21726,,,,,,,3.7285607,4.8190727
05000US51069,"Frederick County, Virginia",2015,12.821039,6.1681433,,,,,,,,,,,,,,,7.8837013,4.0119843,26.511627,24.3393,,,,,,,13.947251,6.6961141
05000US51069,"Frederick County, Virginia",2016,4.4152274,3.6781549,,,,,,,,,,,,,,,,,,,,,,,,,5.4164658,4.5205379
05000US51069,"Frederick County, Virginia",2017,2.1515658,3.6949277,,,,,,,,,,,,,,,2.3468056,4.030405,0,51.768009,,,,,,,2.3468056,4.030405
05000US51085,"Hanover County, Virginia",2009,4.7265987,2.817899,,,,,,,12.211982,10.269664,,,,,,,4.4220667,2.2579069,6.4087062,22.13747,,,,,,,4.3619089,2.2269437
05000US51085,"Hanover County, Virginia",2010,1.3673984,1.0003335,,,,,,,,,,,,,,,1.7519596,1.259981,0,6.4061565,,,,,,,1.7519596,1.259981
05000US51085,"Hanover County, Virginia",2011,17.38476,6.0139818,,,,,,,,,,,,,,,11.771874,6.4422822,36.386139,29.477116,,,,,,,12.496979,6.4952679
05000US51085,"Hanover County, Virginia",2012,8.7916498,4.8838811,,,,,,,,,,,,,,,9.3047571,5.7962084,7.0934258,28.603712,,,,,,,8.8053427,5.4861012
05000US51085,"Hanover County, Virginia",2013,3.5977278,3.4216802,,,,,,,,,,,,,,,3.4886818,4.2527866,4.0080161,19.38735,,,,,,,4.3500381,4.1403046
05000US51085,"Hanover County, Virginia",2014,17.934677,4.81915,,,,,,,,,,,,,,,8.3738518,3.8872507,43.019138,15.926649,,,,,,,14.052698,4.2707086
05000US51085,"Hanover County, Virginia",2015,11.207626,4.3310122,,,,,,,,,,,,,,,2.4965324,4.1219039,39.372196,18.054579,,,,,,,2.3646872,3.9043319
05000US51085,"Hanover County, Virginia",2016,3.1833615,2.0043473,,,,,,,,,,,,,,,3.6223135,2.2850664,0,23.466782,,,,,,,3.4762456,2.191793
05000US51085,"Hanover County, Virginia",2017,4.4655929,2.6742861,,,,,,,,,,,,,,,5.7819905,3.4781389,0,16.742132,,,,,,,5.2756758,3.1583998
05000US51087,"Henrico County, Virginia",2009,20.930351,3.0643492,,,,,12.92329,8.640872,34.828133,9.2293253,17.730062,11.390011,21.220203,3.4886346,,,11.238462,4.017992,30.71253,6.8671455,,,,,,,12.588988,3.9494205
05000US51087,"Henrico County, Virginia",2010,19.406528,3.092778,,,,,6.4775162,4.4580598,28.154028,7.377594,38.879261,13.376122,17.583427,3.703599,,,11.17045,3.922909,25.99715,6.1344271,,,,,,,15.075522,4.104495
05000US51087,"Henrico County, Virginia",2011,21.128101,3.0838475,,,,,3.3932135,2.5689547,38.112404,6.8719082,40.557106,12.511671,19.206612,3.7146132,,,4.8387094,2.1636515,34.664463,5.3716822,,,,,,,10.183943,3.1470969
05000US51087,"Henrico County, Virginia",2012,18.913,3.1108069,,,,,1.5865386,1.5694015,30.775208,8.5565138,23.687216,11.542656,18.456926,3.5971646,,,9.3844261,3.5474341,26.568531,5.9874053,,,,,44.25,14.812284,9.9917088,3.3522379
05000US51087,"Henrico County, Virginia",2013,23.367611,3.7518699,,,,,,,47.801838,7.8075228,,,,,,,14.636597,4.8432579,30.619436,7.50703,,,,,,,15.01839,4.6954012
05000US51087,"Henrico County, Virginia",2014,27.555868,3.7188678,,,,,,,50.873787,7.1150484,80.470993,16.19067,22.511227,4.3040252,,,7.2821288,4.2053795,45.111938,6.463738,,,,,,,12.315612,4.3435054
05000US51087,"Henrico County, Virginia",2015,11.169789,2.683193,,,,,,,15.423303,6.204711,,,,,,,9.9294682,3.4500248,12.193127,5.6431251,,,,,,,11.88138,4.205646
05000US51087,"Henrico County, Virginia",2016,10.024822,3.0045075,,,,,,,18.130081,8.6280203,,,,,,,1.8675162,1.162892,17.005075,5.5328035,,,,,,,3.1635497,1.8163316
05000US51087,"Henrico County, Virginia",2017,16.46689,3.5000303,,,,,,,39.116997,9.84342,,,,,,,7.3112645,3.4866419,23.879301,6.5840235,,,,,,,6.6306696,3.1577539
05000US51095,"James City County, Virginia",2010,18.343195,5.9034743,,,,,,,,,,,,,,,6.36833,4.5329275,69.034607,10.436676,,,,,,,16.75593,7.2821727
05000US51095,"James City County, Virginia",2011,1.19154,4.1206284,,,,,,,,,,,,,,,0,5.7895498,3.4722223,11.945775,,,,,,,0,5.7895498
05000US51095,"James City County, Virginia",2012,16.555851,6.0154142,,,,,,,,,,,,,,,8.9531679,4.5405722,36.506023,19.443451,,,,,,,19.769751,9.6977177
05000US51095,"James City County, Virginia",2013,16.880842,7.6053424,,,,,,,,,,,,,,,10.599284,7.1865106,28.703705,20.399921,,,,,,,9.7893429,6.6425838
05000US51095,"James City County, Virginia",2014,22.909882,8.8021536,,,,,,,,,,,,,,,,,,,,,,,,,11.976301,8.6598186
05000US51095,"James City County, Virginia",2015,15.153949,4.7661738,,,,,,,,,,,,,,,,,,,,,,,,,19.043793,6.3812137
05000US51095,"James City County, Virginia",2016,0,5.3614941,,,,,,,,,,,,,,,0,5.6884751,0,93.273621,,,,,,,0,5.6884751
05000US51095,"James City County, Virginia",2017,5.5282555,5.354259,,,,,,,,,,,,,,,,,,,,,,,,,7.0011668,6.7698503
05000US51107,"Loudoun County, Virginia",2009,4.0348601,1.7531253,,,,,2.8872035,2.127178,0,8.7672405,22.25281,13.263811,.52198529,3.4137912,,,0,1.1321011,9.4166527,4.3145952,,,,,,,5.2116914,3.2633808
05000US51107,"Loudoun County, Virginia",2010,4.1456523,1.4394089,,,,,1.992528,1.9117153,23.317141,13.026659,9.9763594,5.6767607,3.1061661,1.981055,,,.55536747,.56814224,8.1640387,3.0972409,,,,,,,1.7442552,1.0087556
05000US51107,"Loudoun County, Virginia",2011,4.8873291,2.2008197,,,,,,,0,4.3599582,24.709583,13.271236,1.3165926,3.644357,,,1.1869226,.90718967,8.8923073,4.6537595,,,,,,,2.2355051,1.5564066
05000US51107,"Loudoun County, Virginia",2012,6.1634755,1.4997578,,,,,1.4375379,1.425263,1.5343915,1.6539603,23.657118,8.6930819,2.7190199,2.5567977,,,2.0910478,.98806846,10.353328,3.1821873,,,,,10.248656,5.1779537,4.615871,1.8151393
05000US51107,"Loudoun County, Virginia",2013,3.3625257,1.7684883,,,,,0,2.5436335,,,,,,,,,.39090264,.94328934,6.4195366,3.7048597,,,,,,,3.7998583,2.6088152
05000US51107,"Loudoun County, Virginia",2014,2.3976777,1.103425,,,,,0,2.6513314,,,10.985915,5.8313107,.53636843,1.8551254,,,.62571102,.95118123,4.1985836,2.422219,,,,,,,2.7107933,1.5467135
05000US51107,"Loudoun County, Virginia",2015,4.7184987,2.1764369,,,,,0,2.8588407,,,7.6555977,5.8163204,4.0747843,2.9475572,,,4.970448,3.3577676,4.4645419,5.5293722,,,,,,,4.3533487,2.7528477
05000US51107,"Loudoun County, Virginia",2016,3.4316373,.95899051,,,,,0,2.5339787,,,.43815976,2.478852,4.0923076,1.2908473,,,3.0043232,1.1869274,3.8445201,2.2058482,,,,,,,2.3796411,.90304899
05000US51107,"Loudoun County, Virginia",2017,2.5253949,1.1008098,,,,,2.1485715,3.2348976,,,,,,,,,1.9067492,1.778847,3.1202435,2.7532637,,,,,,,2.5289531,1.4298463
05000US51121,"Montgomery County, Virginia",2009,11.120043,4.3085561,,,,,,,,,,,,,,,11.495845,4.7966914,0,196.36378,,,,,,,11.495845,4.7966914
05000US51121,"Montgomery County, Virginia",2010,23.521255,8.0043707,,,,,,,,,,,,,,,17.837078,7.237381,49.869789,43.627201,,,,,,,17.837078,7.237381
05000US51121,"Montgomery County, Virginia",2011,12.001017,6.4071603,,,,,,,,,,,,,,,6.8627453,4.2990198,37.070255,37.339771,,,,,,,6.8627453,4.2990198
05000US51121,"Montgomery County, Virginia",2012,29.199522,8.0584068,,,,,,,,,,,,,,,21.559633,7.8538008,56.502731,30.502674,,,,,,,20.827179,7.5772243
05000US51121,"Montgomery County, Virginia",2013,40.393013,11.903275,,,,,,,,,,,,,,,32.204914,10.655947,62.399357,27.8195,,,,,,,32.204914,10.655947
05000US51121,"Montgomery County, Virginia",2014,28.165249,8.2816839,,,,,,,,,,,,,,,23.554066,8.7171888,58.955223,49.96637,,,,,,,23.554066,8.7171888
05000US51121,"Montgomery County, Virginia",2015,4.4576521,3.2509885,,,,,,,,,,,,,,,3.8614218,5.9834876,5.3092785,11.590852,,,,,,,3.6456559,5.6514349
05000US51121,"Montgomery County, Virginia",2016,2.1786022,3.4531817,,,,,,,,,,,,,,,2.9863985,4.7365847,0,15.243946,,,,,,,2.9292343,4.645997
05000US51121,"Montgomery County, Virginia",2017,12.443624,6.6084118,,,,,,,,,,,,,,,17.161436,9.1428328,0,33.916672,,,,,,,13.555159,7.1874766
05000US51153,"Prince William County, Virginia",2009,7.6061726,1.7424352,,,,,10.853163,8.748189,16.426281,6.1858683,10.160008,5.0927978,6.6114621,3.1487281,,,2.0439122,1.1784998,11.205249,2.9302576,,,,,,,5.3698926,2.3397233
05000US51153,"Prince William County, Virginia",2010,6.5281272,1.6693702,,,,,18.553833,11.458408,0,3.1205165,11.435385,4.3370514,4.7428217,2.7976043,,,3.4264059,2.1133325,8.5250473,3.0489724,10.5,7.4433818,,,,,6.5681815,2.5093372
05000US51153,"Prince William County, Virginia",2011,7.6971607,2.4575257,,,,,4.1410413,3.9335749,13.2,6.3534722,15.347801,7.5876317,4.8683128,4.432868,,,.27072221,.27102759,12.197241,3.911731,,,,,,,6.8965516,3.6658459
05000US51153,"Prince William County, Virginia",2012,8.5420771,1.9442506,,,,,2.5485437,1.8459731,14.863194,5.0518169,14.979671,5.9690242,6.0989971,3.5466232,,,2.1213279,1.34462,12.574276,3.2459543,31.193415,16.518879,15.546219,5.2110887,11.318657,4.4054556,5.5242839,2.7475481
05000US51153,"Prince William County, Virginia",2013,14.197354,2.36257,,,,,25.497671,11.752463,7.9201789,3.7371106,24.80163,5.9926348,10.333646,3.9909728,,,9.8479738,2.9903762,16.88998,4.2024722,,,,,,,16.149157,3.3576851
05000US51153,"Prince William County, Virginia",2014,11.682471,2.2195892,,,,,16.936417,11.993987,24.407696,6.8309412,12.099095,4.6440558,11.521506,3.5644319,,,5.1823711,2.0173604,15.615948,3.7127421,,,,,,,6.156539,2.154182
05000US51153,"Prince William County, Virginia",2015,10.427868,2.1529059,,,,,0,6.2503567,10.044403,5.638093,24.208622,5.697113,4.9454284,3.8740938,,,2.5488853,1.4299312,15.173456,3.5085082,38.923721,12.977435,,,,,5.5467424,1.7712948
05000US51153,"Prince William County, Virginia",2016,14.648461,2.2791469,,,,,5.1033878,3.7057724,8.7231798,4.4344296,23.425299,4.7510762,11.027106,3.8530548,,,7.7516093,2.9087148,18.510437,3.8400662,30.492846,8.6998053,,,,,10.491189,2.5832324
05000US51153,"Prince William County, Virginia",2017,5.5728908,1.4168439,,,,,5.8230171,3.6755583,7.7232628,3.5365005,7.9883599,3.4127145,4.4843049,2.5733187,,,1.7109448,.90636498,7.5551639,2.1867776,,,,,,,3.2642517,1.6686922
05000US51161,"Roanoke County, Virginia",2009,15.351629,5.8487897,,,,,,,,,,,,,,,0,3.9285765,64.434845,15.058811,,,,,,,0,3.8210268
05000US51161,"Roanoke County, Virginia",2010,13.049218,5.0016975,,,,,,,,,,,,,,,0,4.7064495,43.358395,15.849333,,,,,,,15.172112,7.8311033
05000US51161,"Roanoke County, Virginia",2011,15.454353,5.8233352,,,,,,,,,,,,,,,12.086658,5.7037406,25.020241,26.130529,,,,,,,15.573101,6.6484342
05000US51161,"Roanoke County, Virginia",2012,3.9593909,4.5933304,,,,,,,,,,,,,,,0,3.375284,32.365147,34.233665,,,,,,,4.0372667,3.5799432
05000US51161,"Roanoke County, Virginia",2013,2.3622048,3.1065228,,,,,,,,,,,,,,,3.0542986,4.0218091,0,15.574968,,,,,,,2.857899,3.7602684
05000US51161,"Roanoke County, Virginia",2014,10.87444,5.0128102,,,,,,,,,,,,,,,9.9650354,5.9421253,13.910505,29.063574,,,,,,,9.9650354,5.9421253
05000US51161,"Roanoke County, Virginia",2015,3.8666666,4.9436698,,,,,,,,,,,,,,,0,3.3963938,11.774942,14.689904,,,,,,,0,3.1833291
05000US51161,"Roanoke County, Virginia",2016,7.0864258,3.7476375,,,,,,,,,,,,,,,8.8331842,4.6910563,0,27.165785,,,,,,,8.3545017,4.4352984
05000US51161,"Roanoke County, Virginia",2017,7.1860819,5.7538161,,,,,,,,,,,,,,,0,3.7051737,46.042004,26.985014,,,,,,,5.6385679,4.727149
05000US51165,"Rockingham County, Virginia",2009,25.010386,7.7877269,,,,,,,,,,,,,,,23.514343,10.279562,31.428572,57.475685,,,,,,,25.931511,10.154113
05000US51165,"Rockingham County, Virginia",2010,21.168484,7.0051489,,,,,,,,,,,,,,,13.938454,5.9952011,49.295773,31.876001,,,,,,,20.383913,7.2725825
05000US51165,"Rockingham County, Virginia",2011,10.616784,3.8657241,,,,,,,,,,,,,,,8.1924953,3.7786036,28.817204,37.572548,,,,,,,7.8679504,3.6181543
05000US51165,"Rockingham County, Virginia",2012,18.957012,6.5014029,,,,,,,,,,,,,,,15.237559,7.0927391,37.857143,46.143768,,,,,,,19.067686,7.3605151
05000US51165,"Rockingham County, Virginia",2013,17.157991,4.9262328,,,,,,,,,,,,,,,19.603903,5.8953152,7.2261071,36.090965,,,,,,,19.426336,5.5871749
05000US51165,"Rockingham County, Virginia",2014,23.769306,7.6409144,,,,,,,,,,,,,,,10.977045,5.1545563,82.037529,72.047462,,,,,,,22.988798,8.1038494
05000US51165,"Rockingham County, Virginia",2015,18.530842,6.1155753,,,,,,,,,,,,,,,17.848768,6.4653063,23.232323,64.023232,,,,,,,16.535433,5.9569864
05000US51165,"Rockingham County, Virginia",2016,19.86911,7.3304839,,,,,,,,,,,,,,,15.937707,7.0390544,34.663342,34.498291,,,,,,,14.509805,6.2949448
05000US51165,"Rockingham County, Virginia",2017,18.311533,5.2537365,,,,,,,,,,,,,,,9.1293316,4.803885,67.987808,12.631409,,,,,,,13.797669,5.6902332
05000US51177,"Spotsylvania County, Virginia",2009,17.805138,5.9453139,,,,,,,54.368393,24.154377,,,,,,,8.130372,4.5960808,36.674816,17.0854,,,,,,,7.8983994,4.4616733
05000US51177,"Spotsylvania County, Virginia",2010,15.492958,5.5929031,,,,,,,36.192333,18.47373,,,,,,,11.222522,6.8371592,22.588913,17.98424,,,,,,,11.00189,6.7026668
05000US51177,"Spotsylvania County, Virginia",2011,2.0841229,1.911971,,,,,,,,,,,,,,,1.6992691,1.7651826,2.7661064,6.1420531,,,,,,,3.0208714,2.9884291
05000US51177,"Spotsylvania County, Virginia",2012,13.55372,3.2346535,,,,,,,30.851063,12.523702,,,,,,,9.9396381,4.8553715,19.758204,11.734155,,,,,,,9.386282,4.5843716
05000US51177,"Spotsylvania County, Virginia",2013,15.020844,4.2108464,,,,,,,,,,,,,,,8.7683105,4.145721,25.733475,12.606393,,,,,,,8.3925753,3.9629445
05000US51177,"Spotsylvania County, Virginia",2014,22.171053,4.9404359,,,,,,,29.054054,13.29277,,,,,,,18.111088,5.7583981,28.489742,14.666324,,,,,,,17.818413,5.667551
05000US51177,"Spotsylvania County, Virginia",2015,15.382616,5.3888588,,,,,,,,,,,,,,,4.5905981,3.309679,30.827543,12.505859,,,,,,,4.1212602,2.9636686
05000US51177,"Spotsylvania County, Virginia",2016,7.6194396,4.4169145,,,,,,,,,,,,,,,3.6524184,2.5900714,16.210342,14.715754,,,,,,,3.5588582,2.5228505
05000US51177,"Spotsylvania County, Virginia",2017,6.0506048,2.2863884,,,,,,,,,,,,,,,5.5974169,2.5187232,6.6459274,6.2152429,,,,,,,8.5663643,3.2404211
05000US51179,"Stafford County, Virginia",2009,2.8915946,1.5242159,,,,,,,0,9.3398333,,,,,,,3.7835717,3.0340598,1.5693114,5.8936334,,,,,,,3.5517116,2.8466761
05000US51179,"Stafford County, Virginia",2010,8.432332,3.2198422,,,,,,,,,,,,,,,11.638017,4.9405832,3.8297873,10.700994,,,,,,,10.730552,4.5475798
05000US51179,"Stafford County, Virginia",2011,4.9285131,3.1091688,,,,,,,0,9.5339489,22.409992,17.580805,1.6431924,5.0860949,,,2.3790483,1.8219469,8.4698696,7.7861948,,,,,,,2.158926,1.6517481
05000US51179,"Stafford County, Virginia",2012,8.4598942,2.3788464,,,,,,,0,7.6485796,39.04974,9.9816113,2.9965525,3.5580494,,,0,2.4045596,18.636927,5.5754189,50.069736,17.503801,,,,,3.125,2.261035
05000US51179,"Stafford County, Virginia",2013,9.5929203,5.2648296,,,,,,,,,,,,,,,6.701138,3.9354184,13.434066,13.125841,,,,,,,5.6772385,3.3246827
05000US51179,"Stafford County, Virginia",2014,4.1992078,1.9661235,,,,,,,,,,,,,,,3.2047477,3.2291288,5.5291004,6.2856855,,,,,,,3.091603,3.1152749
05000US51179,"Stafford County, Virginia",2015,2.5629077,1.6209764,,,,,,,,,,,,,,,2.1919432,3.3006701,3.096591,6.1716785,,,,,,,2.0927603,3.1510744
05000US51179,"Stafford County, Virginia",2016,8.2778749,3.3493001,,,,,,,,,,,,,,,5.9893703,3.6250536,11.325891,9.0589142,,,,,,,7.6172957,4.159318
05000US51179,"Stafford County, Virginia",2017,4.4496226,3.1501789,,,,,,,,,,,,,,,2.3335345,1.7272559,7.0527101,7.2765021,,,,,,,1.8409775,1.3598126
05000US51199,"York County, Virginia",2010,7.1598334,3.3353448,,,,,,,,,,,,,,,4.1429114,3.2995675,17.959183,16.56978,,,,,,,3.933598,3.1324394
05000US51199,"York County, Virginia",2011,6.7279773,3.3182912,,,,,,,,,,,,,,,5.9825959,6.1101799,8.2241631,15.689296,,,,,,,7.7291598,5.8828278
05000US51199,"York County, Virginia",2012,4.3190327,4.7719779,,,,,,,24.010553,23.20042,,,,,,,0,5.0028858,13.157895,14.009462,,,,,,,0,4.5029831
05000US51199,"York County, Virginia",2013,4.5712667,3.4756188,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US51199,"York County, Virginia",2014,4.5331364,2.9252076,,,,,,,,,,,,,,,7.873342,5.0729899,0,9.9552021,,,,,,,7.5657897,4.8743119
05000US51199,"York County, Virginia",2015,5.9067359,4.3481717,,,,,,,,,,,,,,,8.5500002,6.2950244,0,20.263109,,,,,,,7.9683132,5.8683553
05000US51199,"York County, Virginia",2016,8.0174532,4.1790924,,,,,,,,,,,,,,,0,4.8934097,25.128206,14.764939,,,,,,,6.518724,4.6298237
05000US51199,"York County, Virginia",2017,4.6490703,5.0491753,,,,,,,,,,,,,,,1.7521904,5.4763489,12.059765,18.029781,,,,,,,1.7521904,5.4763489
05000US51510,"Alexandria city, Virginia",2009,18.034166,5.8806934,,,,,,,38.87468,15.260279,32.191032,14.152634,13.785558,9.0414114,,,3.6102414,2.717206,30.167337,10.299028,,,,,,,12.112155,6.2679453
05000US51510,"Alexandria city, Virginia",2010,10.122025,4.1832952,,,,,,,18.905472,11.465078,,,,,,,1.0416667,1.0460958,17.305624,7.2622299,,,,,,,2.503396,1.9280527
05000US51510,"Alexandria city, Virginia",2011,8.3388996,2.6961367,,,,,,,31.953716,13.292212,,,,,,,0,2.8032405,14.746078,5.014595,,,,,,,1.5546558,1.5523298
05000US51510,"Alexandria city, Virginia",2012,6.659349,2.7441375,,,,,,,8.4792633,6.9017978,0,4.6799245,8.6276369,3.7941799,,,11.651317,6.9538922,2.9378891,7.1327076,,,,,,,8.3808346,5.0108714
05000US51510,"Alexandria city, Virginia",2013,7.4263649,3.0536478,,,,,,,,,,,,,,,1.2965286,2.8545589,12.03966,5.5994163,,,,,,,2.6086955,2.0264354
05000US51510,"Alexandria city, Virginia",2014,13.245676,3.6149447,,,,,,,,,,,,,,,.93533957,2.5958753,22.684752,6.3220925,,,,,,,13.057521,5.724947
05000US51510,"Alexandria city, Virginia",2015,15.424564,4.6631689,,,,,,,,,,,,,,,9.7836685,4.4794588,19.931486,8.922823,,,,,,,17.039465,6.5987377
05000US51510,"Alexandria city, Virginia",2016,14.771207,4.3381886,,,,,,,,,,,,,,,6.7876072,4.1232972,20.983345,8.0226831,,,,,,,9.4987259,4.232142
05000US51510,"Alexandria city, Virginia",2017,24.894884,6.1868305,,,,,,,40.115829,14.001796,,,,,,,3.0226209,3.1910479,42.732189,9.7900524,,,,,,,17.515036,7.0881872
05000US51550,"Chesapeake city, Virginia",2009,6.8507514,2.301168,,,,,,,11.597558,6.0110073,,,,,,,2.5382025,2.0751395,11.909464,5.4751129,,,,,,,3.4179688,2.1307492
05000US51550,"Chesapeake city, Virginia",2010,14.433962,3.1857126,,,,,,,22.582619,8.5298748,,,,,,,9.2520475,3.6404274,20.527395,7.8751216,,,,,,,10.045015,3.9670796
05000US51550,"Chesapeake city, Virginia",2011,18.335575,3.8686991,,,,,,,27.767075,9.0075445,,,,,,,11.498112,4.7895355,25.336578,8.7706308,,,,,,,10.831467,4.5138021
05000US51550,"Chesapeake city, Virginia",2012,15.808121,3.7227631,,,,,,,23.482851,8.1993017,19.194517,15.742439,15.502858,4.3102756,,,10.666121,4.7065716,21.382162,9.0166597,,,,,,,12.634881,4.9118934
05000US51550,"Chesapeake city, Virginia",2013,11.832963,2.9430261,,,,,,,15.694963,6.1668897,,,,,,,10.205176,3.6173458,13.583273,7.1971865,,,,,,,9.6579227,3.2792408
05000US51550,"Chesapeake city, Virginia",2014,17.560839,3.6284771,,,,,,,34.949944,9.3280363,,,,,,,4.387495,2.1877515,31.986485,7.2397766,,,,,,,5.8721724,2.7681859
05000US51550,"Chesapeake city, Virginia",2015,18.829607,5.0716953,,,,,,,29.991127,12.365427,,,,,,,10.456812,4.7904811,28.088211,11.193239,,,,,,,10.997888,4.6448698
05000US51550,"Chesapeake city, Virginia",2016,12.635684,4.1326947,,,,,,,30.138624,12.049723,,,,,,,2.4763386,1.5335016,22.849323,8.046833,,,,,,,6.3937755,3.4980338
05000US51550,"Chesapeake city, Virginia",2017,21.62701,4.2764497,,,,,,,42.904152,8.6126413,,,,,,,9.4099693,5.0739403,35.004177,9.4167843,,,,,,,10.911136,4.7751164
05000US51650,"Hampton city, Virginia",2009,20.831141,5.9691415,,,,,,,39.526451,10.268248,,,,,,,0,4.9876523,32.961544,9.0311069,,,,,,,0,4.6106787
05000US51650,"Hampton city, Virginia",2010,20.671576,4.8658986,,,,,,,41.008991,9.7512007,,,,,,,4.0491204,3.2009742,29.087549,6.9620938,,,,,,,3.2629046,2.57353
05000US51650,"Hampton city, Virginia",2011,23.353151,5.1487184,,,,,,,37.77726,9.4092731,,,,,,,9.6947336,6.5182834,30.852827,8.0873575,,,,,,,9.5285196,6.4124832
05000US51650,"Hampton city, Virginia",2012,31.767792,4.3761072,,,,,,,56.106018,6.8735652,,,,,,,7.180202,4.4237103,44.5471,5.660315,,,,,,,6.3443174,3.8892112
05000US51650,"Hampton city, Virginia",2013,20.334507,5.0351286,,,,,,,30.131916,8.0846796,,,,,,,9.6904945,6.3373656,25.84956,8.0246344,,,,,,,9.4740639,6.1951818
05000US51650,"Hampton city, Virginia",2014,17.987255,4.1500916,,,,,,,24.249531,6.8669329,,,,,,,11.562719,6.1581683,21.343584,6.9150963,,,,,,,11.107371,5.9121108
05000US51650,"Hampton city, Virginia",2015,21.10487,5.5370646,,,,,,,38.770424,9.4889278,,,,,,,7.2264967,5.1640706,29.99143,8.9849405,,,,,,,6.8987541,4.9255986
05000US51650,"Hampton city, Virginia",2016,35.823135,6.3070812,,,,,,,46.093567,9.0647478,,,,,,,19.572309,10.263796,44.36821,9.0450878,,,,,,,21.359222,9.9058104
05000US51650,"Hampton city, Virginia",2017,22.577597,6.8850131,,,,,,,40.753517,10.767796,,,,,,,4.2884068,7.2732558,29.916794,9.4497824,,,,,,,3.9428077,6.6893415
05000US51680,"Lynchburg city, Virginia",2009,37.049992,7.9238558,,,,,,,57.605179,12.607212,,,,,,,28.67485,15.685145,52.850353,28.30044,,,,,,,28.239307,15.46301
05000US51680,"Lynchburg city, Virginia",2010,49.473904,6.8625927,,,,,,,68.565712,9.5656023,,,,,,,38.454155,10.833359,57.77858,10.689949,,,,,,,41.354073,10.889744
05000US51680,"Lynchburg city, Virginia",2011,25.833761,8.8612776,,,,,,,66.56118,23.404827,,,,,,,8.7996912,4.8482447,59.602142,8.6479988,,,,,,,8.7996912,4.8482447
05000US51680,"Lynchburg city, Virginia",2012,39.735897,6.7321086,,,,,,,83.163269,5.4332523,,,,,,,20.794487,8.6725845,58.198338,10.8198,,,,,,,20.794487,8.6725845
05000US51680,"Lynchburg city, Virginia",2013,49.40292,9.920001,,,,,,,,,,,,,,,38.984375,9.919508,62.996941,18.926876,,,,,,,38.984375,9.919508
05000US51680,"Lynchburg city, Virginia",2014,27.002907,5.4210415,,,,,,,69.803925,26.949114,,,,,,,8.2071152,5.9255295,53.966648,4.7753463,,,,,,,7.8083115,5.6364155
05000US51680,"Lynchburg city, Virginia",2015,23.86199,9.8024893,,,,,,,,,,,,,,,0,7.5651827,44.105038,11.092299,,,,,,,0,7.1667767
05000US51680,"Lynchburg city, Virginia",2016,25.999594,9.1513624,,,,,,,,,,,,,,,9.0641117,5.8424478,46.769093,16.64397,,,,,,,8.3474722,5.3615623
05000US51680,"Lynchburg city, Virginia",2017,17.536535,5.7039504,,,,,,,,,,,,,,,2.0700638,5.4620371,31.628582,10.429301,,,,,,,1.9323671,5.0988445
