geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,50.341553,.11970355,44.325481,5.4922137,55.386566,3.8555577,52.164501,3.9350312,52.162849,12.259199,46.583332,.48487478,50.691849,.13844524,78.645828,12.906967,50.714428,.030600622,47.933071,.91827476,47.304096,5.4396052,46.254959,2.473408,45.702385,2.4165735,50.488079,.087135933
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,50.365955,.10984447,45.518044,5.7007103,56.765068,4.2350373,55.034012,4.3051333,53.640778,11.185933,46.487556,.40300602,50.736839,.12636861,73.07692,14.449769,50.767769,.034937311,47.840557,.83304077,47.446083,5.1746802,46.101322,3.12813,45.248379,3.7313011,50.495213,.025550302
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,50.497944,.07521259,48.875256,5.3255429,57.464962,3.413028,57.723576,3.406055,46.089386,4.3032141,48.131641,0,50.728397,.082537569,55.151516,14.644124,50.851696,.035490595,48.3302,.5841223,53.492649,4.759655,45.342339,3.578505,40.345608,4.50243,50.649803,.086280376
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,50.62595,.069689572,49.638336,.4086847,55.696201,3.6425738,54.911659,3.5042205,41.580044,6.7519321,48.168953,0,50.869877,.076608159,68.604652,23.516193,50.921333,.065251552,48.852413,.48448777,50.089233,3.8169994,46.70726,2.9967568,44.642208,3.5844796,50.792988,.024790876
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,50.49321,.1029205,47.872341,11.255688,62.094395,3.8415861,62.373142,3.8882711,31.515152,8.6924105,46.55727,.39767447,50.889313,.12013967,57.333332,21.239298,50.938213,.0047452762,47.840508,.72291672,49.881374,4.8530903,46.511631,2.9202006,44.618462,3.0574663,50.661182,.032599401
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,50.69508,.073190898,48.494625,2.087321,60.229134,3.3915699,61.086376,3.0190823,29.381443,10.355232,47.996487,0,50.969028,.080621004,50.505047,23.67601,50.981766,.025643129,49.020691,.53101599,48.436642,3.3056588,48.860065,2.420408,49.096478,3.3594065,50.828426,.35288018
31000US46060,"Tucson, AZ Metro Area",2005-2009,51.025993,.008656146,52.788578,.89688253,52.181877,.47046486,52.206242,.40000841,46.881969,.70130575,50.475929,0,51.294529,.012882064,51.6129,6.6765642,51.345127,.022299698,50.599522,.036844067,49.962753,.56688833,50.237717,.51216459,51.440186,1.1761346,51.27356,.053487416
31000US46060,"Tucson, AZ Metro Area",2006-2010,50.912113,.0057987827,52.486275,.75777858,53.150696,.58554131,53.59248,.54700017,44.822826,.47349483,51.010014,0,50.862522,.0087364316,44.505066,6.0200372,50.943005,.019956212,50.872307,.028989036,50.599648,.52667123,50.818539,.4410795,51.646759,.72371924,51.061588,.082534641
31000US46060,"Tucson, AZ Metro Area",2007-2011,50.872684,.0061153383,52.008011,.79068011,52.506798,.17382853,53.194618,1.331417,45.332413,.59452546,51.018749,0,50.79702,.0092829242,39.333336,5.5391984,50.907898,.025076827,50.828403,.034501918,50.831406,.39075372,51.057262,.37894204,51.844883,1.0462055,50.992184,.088404462
31000US46060,"Tucson, AZ Metro Area",2008-2012,50.843994,.0061964625,51.146652,.66681045,53.236626,.5054974,54.185993,.46152073,45.062763,.37888682,51.022171,0,50.749802,.0094722835,33.621368,5.4983807,50.900501,.018387012,50.774376,.026642194,50.25909,.88247675,50.916744,.74447703,52.762615,1.4405603,51.003265,.087906301
31000US46060,"Tucson, AZ Metro Area",2009-2013,50.813614,.0059133847,50.851814,.56821322,52.534,.63697302,53.585075,.61415839,45.162193,.02487855,51.03051,0,50.697006,.0090926979,30.016052,6.0226293,50.856472,.021979533,50.76189,.029649328,49.989109,.62941879,50.897087,.52697361,53.194801,1.0234275,50.997471,.083876878
31000US46060,"Tucson, AZ Metro Area",2010-2014,50.831902,.008446971,50.453411,.63521892,53.343761,.57588768,54.336472,.55405527,45.294415,.53612399,51.10281,0,50.683605,.013070835,33.358376,5.2602196,50.848015,.016923591,50.812881,.027203152,50.479763,.32667375,51.070995,.47712052,52.455883,1.4213594,50.972336,.033187576
31000US46060,"Tucson, AZ Metro Area",2011-2015,50.817245,.004139795,50.269478,.19321662,52.808094,.55000174,53.654816,.54533345,45.162361,.68046731,51.085426,0,50.668282,.0064393664,36.795048,3.7992396,50.852947,.010721859,50.775879,.015376697,50.057865,.78482926,50.374065,.68076313,51.094074,1.3412844,51.098949,.083653197
31000US46060,"Tucson, AZ Metro Area",2012-2016,50.807404,.004725866,50.27042,.42461041,52.783184,.67934513,53.434444,.69619215,44.873646,.59891927,51.06731,0,50.660534,.0073964139,40.795685,3.6957231,50.831627,.014265123,50.779789,.019174349,49.371113,.78469801,49.937756,.62143415,51.155968,1.0504048,51.173706,.08412683
31000US46060,"Tucson, AZ Metro Area",2013-2017,50.785751,.0057334681,50.694664,.54028678,52.028698,.60879731,52.561768,.61706704,45.420395,.56321365,51.054226,0,50.630791,.0090427017,42.604298,4.1441188,50.793434,.011623817,50.777214,.017698595,49.646297,.59032178,49.590477,.5664497,49.481411,1.2105646,51.190125,.08218839
31000US46100,"Tullahoma, TN Micro Area",2005-2009,51.106228,.12433941,61.061947,10.089183,53.914143,6.346447,53.115726,5.1817479,53.518452,1.7074419,43.264435,3.2527962,51.335548,.1590108,58.474575,27.813736,51.326828,.054976955,48.915211,1.4652723,44.968052,7.2763972,46.165157,3.6073334,46.694946,4.1406555,51.196682,.04914907
31000US46100,"Tullahoma, TN Micro Area",2006-2010,51.191002,.11345109,41.530056,4.5700512,58.808933,4.9849534,61.063217,5.5943327,50.848656,3.1362548,44.912987,2.5776789,51.38504,.14126006,44.545452,22.214834,51.387383,.031641252,49.310123,1.2413197,42.89246,5.7509284,47.498333,2.9456398,50.086838,3.3670805,51.335526,.066701271
31000US46100,"Tullahoma, TN Micro Area",2007-2011,51.259487,.10212664,38.095238,21.565836,56.608479,4.6489401,59.2645,5.440793,49.80405,1.6592396,47.289841,2.1764731,51.385677,.12595145,36.842106,20.76539,51.411926,.024851575,49.840191,1.0805442,48.494801,4.6449862,50.700886,2.2051382,52.135231,2.0734854,51.313889,.14947315
31000US46100,"Tullahoma, TN Micro Area",2008-2012,51.377602,.11165982,45.255474,30.223518,55.26992,4.3989258,59.147179,4.4003887,48.720863,2.2823577,46.707951,1.9656105,51.525139,.13081035,0,34.56702,51.455223,.019448055,50.670837,1.143792,50.251259,5.9884129,54.32534,3.0288963,56.761829,3.7349467,51.318764,.029164137
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,51.477432,.13146397,51.07143,37.916145,69.820969,6.0191479,70.302238,6.124898,48.92704,2.9686265,47.582207,2.503418,51.601688,.15740401,52.380955,35.749561,51.489056,.029318728,51.373791,1.3298936,45.617401,4.433342,51.249729,2.9580662,54.073124,4.1832209,51.424377,.19399388
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,51.623779,.12693857,63.92252,30.849596,67.472794,6.6608176,67.241379,6.6898794,52.556313,2.5321932,47.300285,2.7046387,51.764359,.15782876,80,53.495441,51.551563,.03147259,52.258568,1.2725831,43.760784,4.689662,48.533127,1.7085967,50.968307,1.4870462,51.570297,.080847815
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,51.336975,.12286096,67.237686,22.19488,69.861427,4.8668804,69.424461,4.638587,47.802414,2.1670949,46.854,2.8876982,51.487255,.15963466,81.25,44.282528,51.495689,.045724604,49.966595,1.2487892,44.078568,4.5090775,46.265636,2.0593729,47.287449,2.2555742,51.480942,.10816053
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,51.286095,.11263005,66.728279,26.292149,68.391449,7.0406756,68.29837,7.1100316,46.751411,2.789254,47.776142,2.6743915,51.407593,.14878836,70.967743,43.749603,51.315933,.042489886,51.031895,1.1317132,42.675159,4.4044151,47.795135,2.1556323,50.100372,2.7969527,51.361351,.10822045
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,51.137333,.15291198,67.937218,32.97963,67.103828,1.3254683,66.255608,.76074779,51.365955,2.7008514,48.046432,2.6798625,51.248463,.18539564,100,95.149994,51.287724,.035536133,49.88047,1.4617633,42.622952,6.8425245,41.927193,2.8819606,41.589825,2.6261444,51.355354,.12156989
31000US46140,"Tulsa, OK Metro Area",2005-2009,50.886299,.02048724,52.221798,.55466449,51.792492,.96931207,51.311405,.92162174,52.071106,.31792599,45.490196,.1524608,51.309322,.02511909,57.930367,3.4763033,51.153511,.019517852,50.227612,.071025647,45.775024,1.4796735,49.417973,.66587979,50.849522,.76978314,50.798172,.024680244
31000US46140,"Tulsa, OK Metro Area",2006-2010,50.931198,.019548481,51.898895,.55476826,51.336121,.87766397,50.805378,.78200877,52.11974,.3433814,46.877377,.15062773,51.27142,.024673663,61.71875,7.0251651,51.198238,.024396937,50.338112,.060706865,47.621994,1.153904,49.710335,.54836977,50.426991,.65638685,50.858105,.034311708
31000US46140,"Tulsa, OK Metro Area",2007-2011,50.894634,.017359741,51.363556,.63126153,51.693642,.90176797,51.393654,.87999988,51.986332,.27392989,46.760399,.12290828,51.259094,.021776933,59.931503,7.7816367,51.188423,.022560943,50.259472,.054391142,46.624763,1.0607996,49.76408,.54954368,50.801994,.65680653,50.8592,.034154519
31000US46140,"Tulsa, OK Metro Area",2008-2012,50.868298,.015056141,51.019054,.32260251,51.603043,.70297438,51.398457,.67596239,51.827724,.28074729,46.733837,.098963805,51.243908,.018723769,56.899227,6.906013,51.19009,.0052821031,50.188137,.048607755,45.573631,1.0960145,49.848782,.38131085,51.120205,.42514455,50.865437,.035774607
31000US46140,"Tulsa, OK Metro Area",2009-2013,50.88623,.016904006,51.401585,.34589365,51.731934,.64434683,51.804768,.65551072,51.730602,.13184328,46.982189,.082653672,51.251419,.02003693,49.452557,3.5806651,51.186268,.0039583989,50.26405,.052947532,46.785156,.82163101,49.935116,.36220253,50.885452,.42878813,50.855576,.10938104
31000US46140,"Tulsa, OK Metro Area",2010-2014,50.910484,.011214331,51.009239,.30847269,51.557465,.53871638,51.515152,.53767312,51.728176,.29934448,47.440575,.065449558,51.243706,.013805093,52.823917,4.3173866,51.179993,.016981313,50.360363,.033980042,46.709419,.91723418,50.205517,.38308486,51.325966,.42443067,50.894917,.021771772
31000US46140,"Tulsa, OK Metro Area",2011-2015,50.935001,.011366492,51.199173,.39033356,51.730263,.37367374,51.723957,.35839397,51.925053,.18944351,47.749176,.049231432,51.24926,.01339877,51.923077,4.3685207,51.172184,.0071943831,50.459469,.037276179,46.649696,.62561566,50.033031,.3871412,51.150112,.4802756,50.912701,.02877602
31000US46140,"Tulsa, OK Metro Area",2012-2016,50.917728,.0092068231,51.566158,.20078322,51.836754,.32173678,51.937717,.31599993,51.776375,.26797563,47.990192,.057018146,51.211411,.011633691,48.440067,3.4972272,51.122601,.0075143231,50.5131,.031284932,46.779121,.86103493,49.814907,.33728996,50.833714,.3559069,50.903286,.034710236
31000US46140,"Tulsa, OK Metro Area",2013-2017,50.903648,.010381734,51.571709,.34474695,51.745827,.36662483,51.774101,.33026084,51.518738,.2807698,48.016773,.046890277,51.203625,.012453273,50.918633,5.4869719,51.11475,.0086358665,50.496292,.034871895,47.335434,.52210599,49.98856,.3080681,50.913311,.38247246,50.884342,.012495633
31000US46180,"Tupelo, MS Micro Area",2005-2009,51.615108,.068681762,50.663132,7.1598134,70.090637,11.002547,70.090637,7.2017655,53.042858,.26874042,40.914284,1.9916052,51.832424,.080911562,,,51.304745,.022501541,52.621086,.29967907,43.179981,3.0742161,48.492355,3.7797132,54.060913,7.2615137,51.2006,.12984967
31000US46180,"Tupelo, MS Micro Area",2006-2010,51.783348,.099583469,49.829933,8.4491234,64.766083,11.387193,64.766083,7.4638433,53.282261,.19446671,42.32761,2.2036266,52.048935,.11963523,,,51.564087,.019322019,52.458321,.4102909,42.293091,6.0728474,48.438786,4.03266,55.684872,6.9941888,51.391457,.17746001
31000US46180,"Tupelo, MS Micro Area",2007-2011,51.707886,.095200911,33.650795,22.878988,68.277946,6.6369324,68.229958,6.6460171,53.277332,.081681155,41.040756,1.9167401,52.024399,.11332971,100,182.37082,51.578667,.01513172,52.096218,.38393304,41.347801,3.7593927,45.699093,3.5842941,50.968189,6.5934734,51.42178,.17803037
31000US46180,"Tupelo, MS Micro Area",2008-2012,51.847191,.080128364,35.897438,25.095722,71.780029,7.5234184,72.15744,7.59582,53.739021,.24256971,42.202057,1.7888261,52.144081,.099266656,20,.0086681768,51.575027,.041182104,52.646446,.33660036,41.693989,6.3763537,44.869404,4.5199165,49.06205,6.2929711,51.457649,.19038437
31000US46180,"Tupelo, MS Micro Area",2009-2013,51.756985,.082210541,60.588234,8.6390963,57.158588,12.226788,57.19101,12.414771,53.92971,.086659983,40.973389,1.3117057,52.094238,.094185181,55.555557,26.135731,51.531147,.038572036,52.407974,.33739045,33.038502,6.9093251,41.435184,4.2870479,51.955669,3.1564434,51.43475,.074451692
31000US46180,"Tupelo, MS Micro Area",2010-2014,51.76149,.12476378,64.238411,33.802898,53.751396,13.158989,53.394707,13.346677,53.439606,.8360042,44.54631,4.0012403,51.990337,.18076147,66.666672,29.490456,51.529919,.040936694,52.415569,.4902952,39.62635,9.7177143,45.178226,5.9849834,52.302837,6.1018476,51.484959,.1241018
31000US46180,"Tupelo, MS Micro Area",2011-2015,51.446003,.097961366,55.191254,19.667826,58.870964,11.043319,58.196724,11.24519,52.828617,.34853542,37.005322,2.1946962,51.909298,.12320673,100,75.987839,51.529671,.02558475,51.214958,.37581545,35.1227,7.2186155,43.843685,4.2986507,53.426968,4.7257533,51.262009,.1843574
31000US46180,"Tupelo, MS Micro Area",2012-2016,51.417793,.1149171,50.753765,16.777302,58.20359,7.2257228,57.125305,7.4269271,53.203728,.33730721,39.220718,2.8934243,51.80397,.14982666,100,63.685047,51.4104,.052037522,51.437958,.45141956,38.741516,6.4222517,41.732521,3.421859,44.637508,2.9530706,51.147289,.17915155
31000US46180,"Tupelo, MS Micro Area",2013-2017,51.467484,.099896476,17.241379,5.758472,52.160805,14.223829,50.826447,14.286144,52.596481,.14826815,46.250561,2.3884819,51.639736,.12987746,100,60.790276,51.399727,.023061272,51.649307,.37303215,48.058254,5.4558225,47.657177,3.2367692,47.167324,2.6045177,51.294796,.040831525
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,51.631691,.051382042,42.634315,6.503726,54.281635,1.2601608,53.303749,4.1772013,53.90567,.081454523,46.55917,1.7065201,51.718735,.059208877,81.081078,8.7868176,50.431019,.021920778,53.511913,.13579676,48.660713,17.462294,52.868034,1.5285592,55.228554,4.0288157,50.311123,.030485364
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,51.639263,.046071764,37.118645,6.6837182,57.081951,1.1593804,55.924641,5.4430466,54.147728,.016857423,43.405365,1.2293963,51.851376,.055058073,81.914894,111.60297,50.619656,.011329076,53.259766,.11891463,46.153847,14.065695,48.519787,1.7983427,50.421585,3.9372861,50.333046,.035492916
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,51.705433,.048546687,42.307693,7.3519216,54.4757,3.1569831,54.4757,2.4952624,54.134678,.039360266,44.976925,1.4651953,51.885098,.063172497,,,50.665833,.033656027,53.344036,.13308565,46.587807,17.906757,48.404255,9.2526293,49.564205,4.15096,50.450943,.18345106
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,51.730263,.045231063,46.011131,8.1261444,52.808987,2.4937999,52.968754,2.5078361,54.200356,.048972178,45.325684,.83377224,51.908325,.051625893,33.333336,25.891653,50.706207,.031063193,53.333176,.1240092,66.476463,26.636007,51.707531,4.9639115,45.167404,5.538456,50.398285,.064627118
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,51.756966,.059234962,42.091152,8.8044806,52.194763,3.5130606,52.375648,3.5341382,54.34053,.077217244,45.209675,1.0092814,51.946758,.067515075,23.529411,30.070051,50.705029,.029843016,53.467388,.15571621,64.635269,23.600145,55.118107,3.3016734,49.872772,5.2063551,50.378937,.053067505
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,51.761292,.034337148,49.009903,9.7143221,51.886791,2.2346003,52.057682,2.2410498,54.22979,.062830068,46.075035,.53037733,51.927505,.038055439,26.31579,33.629951,50.785858,.019748461,53.328651,.092127234,59.792168,5.2741246,52.294685,4.3091097,47.743813,5.049684,50.469353,.07056731
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,51.767628,.043095369,52.659576,11.046166,48.884579,2.7387917,48.703461,2.8195503,54.036003,.12195364,47.846134,.90116578,51.886684,.051640254,55.294121,51.772118,50.823677,.016626826,53.26305,.1124096,55.279087,15.248126,52.74424,2.2196732,50.996758,4.0030861,50.611271,.020360362
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,51.752834,.029669764,62.222225,8.5961943,53.158062,1.550118,53.092449,1.5671577,53.898258,.099417977,49.366055,.85366797,51.828842,.040481508,57.446808,45.982613,50.708668,.016997678,53.374146,.076312043,53.339394,2.0124307,51.197338,2.319442,49.155479,3.4898062,50.567955,.057421189
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,51.844616,.040850095,38.42239,3.4129906,51.245773,1.7610404,51.512291,1.8026,54.255398,.1047847,49.85276,.64146793,51.914757,.047943585,40.259739,16.882296,50.697338,.026528843,53.585201,.10686006,51.655865,13.438101,50.922375,1.9827787,50.166851,3.906944,50.621349,.033121113
31000US46260,"Tuskegee, AL Micro Area",2005-2009,54.053085,.11447236,76.190475,12.326961,100,1222.5833,100,202.63425,54.878052,.38467503,38.053097,17.12508,54.13456,.1227795,,,49.225826,1.280087,54.928238,.28436178,35.416664,12.836621,57.946213,12.790215,60.941826,14.074121,48.727589,.65843946
31000US46260,"Tuskegee, AL Micro Area",2006-2010,54.255955,.15688536,55.555557,4.3086619,100,3635.365,100,364.74164,55.044907,.19322556,62.589924,16.231356,54.202229,.19843927,,,50.123154,1.3137013,54.983467,.049296349,0,452.12766,54.782612,23.486433,57.446808,10.656464,49.801163,.65425092
31000US46260,"Tuskegee, AL Micro Area",2007-2011,54.492996,.22631216,54.666668,22.818184,,,,,55.37907,.14215182,61.506279,12.71763,54.414116,.26987967,,,50.826191,.39624906,55.15065,.26878771,0,676.29181,50.783699,19.036268,52.090031,8.4857903,50.134689,.7370013
31000US46260,"Tuskegee, AL Micro Area",2008-2012,54.336758,.2034557,59.523808,23.460331,,,,,55.089314,.24577929,56.569344,11.093115,54.307545,.25209945,,,50.429184,.90856671,55.046791,.29118633,44,37.670357,72.674416,14.939046,77.551018,15.925991,49.390785,.76824373
31000US46300,"Twin Falls, ID Micro Area",2005-2009,50.533867,.11342447,55.776398,6.8663187,69.814507,14.093521,67.234848,15.587823,40.604027,11.381186,45.82391,.32645991,51.382244,.14620186,90.769234,22.766758,51.053082,.024344664,48.203613,.63274425,44.600071,4.8111873,50.565784,4.5107565,59.587513,8.3534517,50.385475,.14091329
31000US46300,"Twin Falls, ID Micro Area",2006-2010,50.485909,.16996583,49.705879,12.778936,63.235294,12.295822,56.623375,11.100625,59.183674,13.329941,46.05611,.3489413,51.336948,.21342109,91.208794,28.651737,51.110821,.029658122,47.895832,.88380051,42.798458,3.8878751,43.935802,2.8677502,46.725441,3.7182145,50.712139,.099268891
31000US46300,"Twin Falls, ID Micro Area",2007-2011,50.229263,.096223488,49.687889,8.8341064,55.052631,5.993238,55.052631,3.6489654,46.206898,11.792844,45.795639,.23620774,51.12582,.12515487,,,51.107246,.014232937,46.745472,.48217234,42.646236,2.5536942,43.67392,2.2295318,45.687775,4.5246515,50.596249,.35216218
31000US46300,"Twin Falls, ID Micro Area",2008-2012,50.286114,.096150316,44.787235,3.8467071,58.666664,5.2061634,58.797329,4.8481522,47.85894,12.313609,45.895222,0,51.217453,.11654463,0,851.06384,51.134979,.0084879557,47.041103,.4653053,40.823635,2.1943536,42.868473,1.708323,47.847412,4.2907467,50.785915,.42610043
31000US46300,"Twin Falls, ID Micro Area",2009-2013,50.329487,.11679033,53.451328,5.5670199,55.272408,9.3350286,55.614502,9.3087988,39.270386,10.036875,46.098194,0,51.25985,.1424697,0,234.47676,51.154839,.0063907444,47.295914,.54679322,39.065151,3.5079014,42.246727,3.0711267,50.08955,6.9064035,50.796341,.41928524
31000US46300,"Twin Falls, ID Micro Area",2010-2014,50.257607,.11318119,53.195023,9.2466946,57.215004,12.559523,57.237328,12.734243,36.288662,9.6212931,46.508659,0,51.11071,.13893659,56,43.294041,51.151718,.014271334,47.086487,.51722962,41.28788,1.5076647,41.639988,1.6972615,42.478939,4.6799335,50.710552,.41344777
31000US46300,"Twin Falls, ID Micro Area",2011-2015,50.290775,.12021028,56.746029,8.8931589,55.977493,9.2339802,56.227757,9.3384295,25.647058,5.7488365,46.610516,.23414496,51.152252,.1581502,35.294117,45.231934,51.087654,.0093962168,47.557606,.53360474,38.962963,3.290163,44.608158,2.8570065,52.294506,5.6727982,50.527233,.33364126
31000US46300,"Twin Falls, ID Micro Area",2012-2016,50.403767,.1360683,61.290325,7.0190825,54.25824,2.1982124,54.498905,1.4546191,45.454548,10.574613,47.131996,.25409645,51.179111,.17876084,50.561798,29.22101,51.014008,.011919547,48.336159,.59852248,42.031349,4.6670341,45.919899,3.4040921,53.329189,6.2883139,50.450676,.1248835
31000US46300,"Twin Falls, ID Micro Area",2013-2017,50.541855,.1172075,69.655174,10.666694,55.979202,1.8727736,56.281406,7.2922416,54.136692,8.5108461,48.128033,.27755448,51.136364,.16127947,52.517986,24.190212,50.993614,.0096137086,49.073589,.49916092,48.515728,6.2681408,48.162426,4.0059423,47.674416,3.7547398,50.32214,.15896334
31000US46340,"Tyler, TX Metro Area",2005-2009,51.804626,.039064541,52.777779,6.6856465,58.328461,2.0115819,59.367393,2.4177692,53.866196,.098426081,47.607037,0,52.559685,.046091452,32.835819,5.4996123,52.083565,.018743329,51.29834,.11535941,46.636894,1.9578328,48.168457,1.7133543,54.380775,4.0576463,51.557594,.085137516
31000US46340,"Tyler, TX Metro Area",2006-2010,51.790871,.044234369,52.710499,19.419277,63.502674,4.6641159,62.198795,.40249634,53.815609,.26461458,48.172455,0,52.489441,.052774291,73.809525,31.418982,51.992184,.010083255,51.445805,.12140756,47.664532,2.2268286,48.138103,1.9156944,49.7006,3.9514933,51.441978,.13617772
31000US46340,"Tyler, TX Metro Area",2007-2011,51.728642,.031741351,55.065556,21.217133,58.493412,3.7218113,56.670795,2.1721787,53.957142,.36750057,48.227688,0,52.432995,.038127411,77.350426,14.994266,51.962208,.010291246,51.337154,.086734533,48.817913,1.8019074,48.385723,1.5158341,47.092827,2.5424244,51.30278,.11592054
31000US46340,"Tyler, TX Metro Area",2008-2012,51.725155,.040586568,48.581562,4.5187669,59.440083,4.4405298,56.489731,1.5182251,54.030544,.12224449,48.341759,0,52.426464,.048999295,81.321838,8.5170002,51.934959,.009758519,51.379471,.10868803,48.00349,2.1023026,47.599499,1.9156502,46.835861,3.7687228,51.275928,.10300484
31000US46340,"Tyler, TX Metro Area",2009-2013,51.714909,.033513464,47.302906,5.9571991,59.495441,3.432003,57.401699,6.1831636,54.215263,.19216719,48.336369,0,52.435978,.040666111,80.384621,7.0305824,51.934124,.016447157,51.359432,.091895081,47.512325,1.866248,46.863518,1.9849792,45.9468,3.8352067,51.242119,.07378266
31000US46340,"Tyler, TX Metro Area",2010-2014,51.6688,.031706572,46.457764,6.032908,59.840191,3.8010437,56.882935,.5340308,53.858746,.15023305,48.60598,0,52.342159,.038677249,78.32618,9.829608,51.928867,.018595541,51.254974,.087435916,43.635963,3.1498854,43.75811,2.2650719,43.934116,3.1866045,51.382141,.29911339
31000US46340,"Tyler, TX Metro Area",2011-2015,51.663513,.028781157,38.57143,6.393486,53.994881,2.759892,52.45248,1.0184675,53.710728,.24593087,48.792923,0,52.31049,.035267934,73.725494,17.227013,51.969574,.021261092,51.18515,.081075698,42.037167,2.9445429,44.246593,2.2144659,47.216953,3.6779575,51.525505,.232859
31000US46340,"Tyler, TX Metro Area",2012-2016,51.703568,.025450887,40.547588,7.1975017,55.387627,2.6442463,54.485447,.79756629,53.58588,.35762522,48.933407,0,52.335758,.031259183,67.916664,24.702873,51.956314,.019971397,51.311638,.072038181,43.891701,3.0143445,45.271881,2.3053658,47.105263,3.77338,51.543945,.28643873
31000US46340,"Tyler, TX Metro Area",2013-2017,51.702152,.021605616,38.303341,6.3149967,54.149986,2.702405,53.55518,1.1001338,53.56942,.24614343,49.045765,0,52.323353,.026658107,63.203465,33.293018,51.995201,.016032573,51.25631,.059887849,44.126759,4.3868799,46.173836,2.5739112,48.628571,2.2792735,51.530861,.077887289
31000US46380,"Ukiah, CA Micro Area",2005-2009,49.941879,.092566848,50.975067,2.0196805,60.063492,3.8903549,65.239479,3.9952111,28.267973,8.2030315,46.17923,0,50.887196,.115823,23.857868,11.422598,50.874634,.02717624,47.661755,.32786635,46.082134,2.4937973,47.009693,2.0943809,48.355263,3.7335508,50.116985,.13440366
31000US46380,"Ukiah, CA Micro Area",2006-2010,49.758251,.13688529,49.702168,1.9943651,55.744202,6.2104673,59.343433,6.7033701,33.410675,9.8579721,46.713234,0,50.573032,.17351286,24.590164,13.142072,50.7276,.065854728,47.506363,.4555957,45.5812,3.0186353,47.863361,2.2034304,51.99548,3.3118134,50.002731,.21450543
31000US46380,"Ukiah, CA Micro Area",2007-2011,49.778919,.1125167,51.275452,2.0666678,58.257401,3.3793583,62.033463,3.7842088,22.023182,9.2335262,46.820293,0,50.597279,.14363886,29.20792,14.527245,50.725716,.037172515,47.652428,.37623456,47.552174,2.3304794,49.641556,1.6881078,53.434841,2.1358018,49.863628,.13231874
31000US46380,"Ukiah, CA Micro Area",2008-2012,49.838428,.091625839,49.42857,3.1092248,56.392693,2.9244385,59.507263,2.9173424,26.243782,8.139801,46.911354,0,50.672768,.11774319,27.218935,10.553596,50.781769,.022296391,47.786842,.2993052,44.653694,3.8992596,47.38689,2.407455,51.468746,2.2511446,50.233383,.20508194
31000US46380,"Ukiah, CA Micro Area",2009-2013,49.819992,.063918822,50.58884,2.3334138,54.057209,2.605664,57.674725,2.2888551,33.176102,2.9806781,46.978245,0,50.65419,.082682177,23.626373,11.65202,50.796299,.054808583,47.76955,.23543161,44.851974,2.5322151,46.227608,1.9787319,48.680351,3.6840649,50.299644,.1300972
31000US46380,"Ukiah, CA Micro Area",2010-2014,49.80254,.078405932,50.155914,3.3499367,53.302963,2.4422448,55.541401,2.2126334,32.340424,8.7262917,47.270313,0,50.567776,.10210019,34.408604,10.700612,50.822987,.02901255,47.712326,.25052816,43.966763,4.3109665,45.911095,2.7599926,49.167927,2.671891,50.344467,.27034882
31000US46380,"Ukiah, CA Micro Area",2011-2015,49.937172,.085410804,53.285217,4.2776918,53.30164,2.2344813,57.27755,1.4669404,26.495728,7.7338009,47.417,0,50.717266,.11184879,18.87755,13.000671,50.868504,.092836879,48.073231,.2598463,43.031067,3.6347198,45.677132,2.4995871,49.019089,3.9023921,50.35442,.14290646
31000US46380,"Ukiah, CA Micro Area",2012-2016,50.080658,.085542716,50.385605,2.6114075,58.584682,1.9586269,61.858349,5.5815835,36.524822,1.7327832,47.425434,0,50.917931,.11251698,31.351353,16.575008,50.972111,.066988766,48.320915,.2544252,44.809433,2.8627059,47.050579,2.0542486,49.403183,3.3456669,50.357307,.15994102
