geoid,name,year,total_est,total_se
31000US40780,"Russellville, AR Micro Area",2005-2009,6.480371,.25180516
31000US40780,"Russellville, AR Micro Area",2006-2010,6.986825,.30559376
31000US40780,"Russellville, AR Micro Area",2007-2011,7.2028956,.28508803
31000US40780,"Russellville, AR Micro Area",2008-2012,7.5674133,.27537733
31000US40780,"Russellville, AR Micro Area",2009-2013,7.7247157,.41915867
31000US40780,"Russellville, AR Micro Area",2010-2014,7.5702248,.38505319
31000US40780,"Russellville, AR Micro Area",2011-2015,7.7151127,.37264693
31000US40780,"Russellville, AR Micro Area",2012-2016,8.1558075,.32536915
31000US40780,"Russellville, AR Micro Area",2013-2017,7.7742338,.42495173
31000US40820,"Ruston, LA Micro Area",2005-2009,1.0015196,.12806349
31000US40820,"Ruston, LA Micro Area",2006-2010,1.4189899,.16603728
31000US40820,"Ruston, LA Micro Area",2007-2011,1.4707533,.2106
31000US40820,"Ruston, LA Micro Area",2008-2012,1.5648654,.17921375
31000US40820,"Ruston, LA Micro Area",2009-2013,2.0585601,.15804486
31000US40820,"Ruston, LA Micro Area",2010-2014,2.224668,.14669032
31000US40820,"Ruston, LA Micro Area",2011-2015,1.8564278,.2580592
31000US40820,"Ruston, LA Micro Area",2012-2016,2.0176916,.20229281
31000US40820,"Ruston, LA Micro Area",2013-2017,1.8975092,.24425577
31000US40860,"Rutland, VT Micro Area",2005-2009,.25432029,.074900344
31000US40860,"Rutland, VT Micro Area",2006-2010,.24727835,.071256146
31000US40860,"Rutland, VT Micro Area",2007-2011,.16624701,.053965155
31000US40860,"Rutland, VT Micro Area",2008-2012,.1590935,.05033043
31000US40860,"Rutland, VT Micro Area",2009-2013,.15668353,.050600689
31000US40860,"Rutland, VT Micro Area",2010-2014,.18401682,.052935798
31000US40860,"Rutland, VT Micro Area",2011-2015,.18007599,.046197798
31000US40860,"Rutland, VT Micro Area",2012-2016,.36252972,.10412582
31000US40860,"Rutland, VT Micro Area",2013-2017,.44574034,.1059419
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,15.15483,.097571038
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,15.936181,.081675246
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,16.319731,.096971117
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,16.677067,.092861891
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,16.961224,.097486928
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,17.00165,.090407126
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,17.244461,.091204904
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,17.43441,.084359325
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,17.546082,.08504723
31000US40940,"Safford, AZ Micro Area",2005-2009,27.101616,.53777719
31000US40940,"Safford, AZ Micro Area",2006-2010,29.124201,.59902024
31000US40940,"Safford, AZ Micro Area",2007-2011,30.153566,.40758216
31000US40940,"Safford, AZ Micro Area",2008-2012,31.848515,.40963978
31000US40940,"Safford, AZ Micro Area",2009-2013,29.13797,.36145747
31000US40940,"Safford, AZ Micro Area",2010-2014,29.43368,.39917496
31000US40940,"Safford, AZ Micro Area",2011-2015,29.729731,.44690365
31000US40940,"Safford, AZ Micro Area",2012-2016,30.150017,.54102033
31000US40940,"Safford, AZ Micro Area",2013-2017,30.671087,.35635677
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,6.4418631,.11180083
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,6.4783325,.13009147
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,6.8189731,.11916222
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,6.9569087,.11488385
31000US40980,"Saginaw, MI Metro Area",2009-2013,7.0141473,.096914202
31000US40980,"Saginaw, MI Metro Area",2010-2014,7.2170215,.11160271
31000US40980,"Saginaw, MI Metro Area",2011-2015,7.1468196,.12128415
31000US40980,"Saginaw, MI Metro Area",2012-2016,7.0486321,.14107507
31000US40980,"Saginaw, MI Metro Area",2013-2017,7.0999937,.13017324
31000US41060,"St. Cloud, MN Metro Area",2005-2009,1.4345896,.06615185
31000US41060,"St. Cloud, MN Metro Area",2006-2010,1.8476421,.092128754
31000US41060,"St. Cloud, MN Metro Area",2007-2011,1.9164171,.081293806
31000US41060,"St. Cloud, MN Metro Area",2008-2012,1.9489905,.092376158
31000US41060,"St. Cloud, MN Metro Area",2009-2013,2.062073,.081989318
31000US41060,"St. Cloud, MN Metro Area",2010-2014,2.1661389,.0784152
31000US41060,"St. Cloud, MN Metro Area",2011-2015,2.1718731,.093491323
31000US41060,"St. Cloud, MN Metro Area",2012-2016,2.1857104,.083417512
31000US41060,"St. Cloud, MN Metro Area",2013-2017,2.2870648,.086816482
31000US41100,"St. George, UT Metro Area",2005-2009,5.8990622,.24967983
31000US41100,"St. George, UT Metro Area",2006-2010,7.0624394,.27484953
31000US41100,"St. George, UT Metro Area",2007-2011,7.6098385,.28616062
31000US41100,"St. George, UT Metro Area",2008-2012,7.5707607,.31597137
31000US41100,"St. George, UT Metro Area",2009-2013,7.4967227,.3238675
31000US41100,"St. George, UT Metro Area",2010-2014,7.6868906,.31225294
31000US41100,"St. George, UT Metro Area",2011-2015,7.2299719,.35758018
31000US41100,"St. George, UT Metro Area",2012-2016,6.6952271,.40004387
31000US41100,"St. George, UT Metro Area",2013-2017,6.6526542,.34541482
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,2.1991794,.10433057
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,2.6699991,.16158646
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,2.7999685,.18715034
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,2.7835441,.16586639
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,2.8020012,.20737608
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,3.0821784,.24051872
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,3.2431583,.22260688
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,3.3796687,.24887225
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,3.497015,.25915608
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,1.3954753,.026776744
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,1.5775474,.028541271
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,1.680703,.032152664
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,1.7230846,.026238069
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,1.7776413,.034573987
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,1.8164681,.034635026
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,1.8311769,.033650465
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,1.8470463,.032244258
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,1.8704113,.035325568
31000US41220,"St. Marys, GA Micro Area",2005-2009,.85313702,.18623915
31000US41220,"St. Marys, GA Micro Area",2006-2010,1.432252,.30091143
31000US41220,"St. Marys, GA Micro Area",2007-2011,2.5041535,.42468134
31000US41220,"St. Marys, GA Micro Area",2008-2012,2.4506791,.41583511
31000US41220,"St. Marys, GA Micro Area",2009-2013,2.2579184,.42601898
31000US41220,"St. Marys, GA Micro Area",2010-2014,2.336257,.3396171
31000US41220,"St. Marys, GA Micro Area",2011-2015,2.5211389,.34740674
31000US41220,"St. Marys, GA Micro Area",2012-2016,1.6182907,.34775975
31000US41220,"St. Marys, GA Micro Area",2013-2017,2.4381843,.39672133
31000US41260,"St. Marys, PA Micro Area",2005-2009,.37737006,.14174575
31000US41260,"St. Marys, PA Micro Area",2006-2010,.29864532,.14411487
31000US41260,"St. Marys, PA Micro Area",2007-2011,.26680732,.12447362
31000US41260,"St. Marys, PA Micro Area",2008-2012,.25327539,.12545444
31000US41260,"St. Marys, PA Micro Area",2012-2016,.31821543,.087929107
31000US41260,"St. Marys, PA Micro Area",2013-2017,.40934342,.13627008
31000US41400,"Salem, OH Micro Area",2009-2013,.80969018,.088564247
31000US41400,"Salem, OH Micro Area",2010-2014,.86004764,.090083309
31000US41400,"Salem, OH Micro Area",2011-2015,.9189806,.090049468
31000US41400,"Salem, OH Micro Area",2012-2016,.86762327,.16348615
31000US41400,"Salem, OH Micro Area",2013-2017,.88541263,.14705825
31000US41420,"Salem, OR Metro Area",2005-2009,18.0257,.16163126
31000US41420,"Salem, OR Metro Area",2006-2010,19.142475,.13912521
31000US41420,"Salem, OR Metro Area",2007-2011,19.69367,.16774964
31000US41420,"Salem, OR Metro Area",2008-2012,20.112373,.15569343
31000US41420,"Salem, OR Metro Area",2009-2013,20.596088,.15707365
31000US41420,"Salem, OR Metro Area",2010-2014,20.727768,.18807811
31000US41420,"Salem, OR Metro Area",2011-2015,21.033249,.17393671
31000US41420,"Salem, OR Metro Area",2012-2016,21.029537,.18477379
31000US41420,"Salem, OR Metro Area",2013-2017,21.25066,.18676469
31000US41460,"Salina, KS Micro Area",2005-2009,6.4201393,.25505984
31000US41460,"Salina, KS Micro Area",2006-2010,7.4301429,.29952809
31000US41460,"Salina, KS Micro Area",2007-2011,7.767386,.28427961
31000US41460,"Salina, KS Micro Area",2008-2012,7.8532925,.29017308
31000US41460,"Salina, KS Micro Area",2009-2013,8.5414267,.20982204
31000US41460,"Salina, KS Micro Area",2010-2014,8.7007818,.25841859
31000US41460,"Salina, KS Micro Area",2011-2015,8.801774,.26566166
31000US41460,"Salina, KS Micro Area",2012-2016,8.7910843,.27653942
31000US41460,"Salina, KS Micro Area",2013-2017,8.4416962,.43640536
31000US41500,"Salinas, CA Metro Area",2005-2009,48.552315,.2164851
31000US41500,"Salinas, CA Metro Area",2006-2010,49.715416,.22320677
31000US41500,"Salinas, CA Metro Area",2007-2011,50.380547,.32450247
31000US41500,"Salinas, CA Metro Area",2008-2012,51.113052,.26480785
31000US41500,"Salinas, CA Metro Area",2009-2013,51.984573,.20554003
31000US41500,"Salinas, CA Metro Area",2010-2014,52.455837,.29613525
31000US41500,"Salinas, CA Metro Area",2011-2015,53.111397,.19381784
31000US41500,"Salinas, CA Metro Area",2012-2016,53.481514,.24403661
31000US41500,"Salinas, CA Metro Area",2013-2017,54.175056,.2033509
31000US41540,"Salisbury, MD Metro Area",2005-2009,1.0204598,.18886596
31000US41540,"Salisbury, MD Metro Area",2006-2010,1.3229357,.20401075
31000US41540,"Salisbury, MD Metro Area",2007-2011,1.4889596,.20782582
31000US41540,"Salisbury, MD Metro Area",2008-2012,1.6506838,.21921785
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,2.4726226,.22313608
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,2.7074802,.19883062
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,2.7472713,.17387414
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,2.6645064,.15926453
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,2.8331962,.17101474
31000US41580,"Salisbury, NC Micro Area",2005-2009,4.0003786,.29291826
31000US41580,"Salisbury, NC Micro Area",2006-2010,4.7443018,.27623868
31000US41580,"Salisbury, NC Micro Area",2007-2011,4.8883429,.29058364
31000US41580,"Salisbury, NC Micro Area",2008-2012,4.9757938,.32465118
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,11.348879,.10664902
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,12.08601,.12176467
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,12.364835,.13469009
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,12.616351,.12282313
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,12.831193,.13531102
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,13.008579,.15115835
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,12.998364,.13402274
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,13.054524,.13068943
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,13.101927,.15602076
31000US41660,"San Angelo, TX Metro Area",2005-2009,30.603483,.43132338
31000US41660,"San Angelo, TX Metro Area",2006-2010,30.812506,.50224537
31000US41660,"San Angelo, TX Metro Area",2007-2011,32.209179,.39179406
31000US41660,"San Angelo, TX Metro Area",2008-2012,33.588326,.27017781
31000US41660,"San Angelo, TX Metro Area",2009-2013,33.930019,.28283411
31000US41660,"San Angelo, TX Metro Area",2010-2014,33.885117,.34954211
31000US41660,"San Angelo, TX Metro Area",2011-2015,34.309341,.40836143
31000US41660,"San Angelo, TX Metro Area",2012-2016,34.517155,.49442193
31000US41660,"San Angelo, TX Metro Area",2013-2017,34.890884,.521622
31000US41700,"San Antonio, TX Metro Area",2005-2009,44.845043,.15620665
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,46.38747,.14602438
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,47.728764,.1313417
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,48.792896,.12476818
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,48.797886,.1230652
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,48.665607,.12591217
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,48.731537,.12909316
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,48.965141,.13376051
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,49.129658,.13722837
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,26.956133,.080170788
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,27.904051,.085358694
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,28.532377,.071875483
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,28.740946,.06601543
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,28.984869,.067681096
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,29.154863,.076122887
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,29.33853,.082120068
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,29.521332,.073302843
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,29.803133,.079605617
31000US41760,"Sandpoint, ID Micro Area",2009-2013,1.8162628,.18202914
31000US41760,"Sandpoint, ID Micro Area",2010-2014,2.0147192,.17836213
31000US41760,"Sandpoint, ID Micro Area",2011-2015,2.2354257,.16727465
31000US41760,"Sandpoint, ID Micro Area",2012-2016,2.0150282,.23059443
31000US41760,"Sandpoint, ID Micro Area",2013-2017,2.1980648,.24109869
31000US41780,"Sandusky, OH Metro Area",2005-2009,1.9031007,.23483583
31000US41780,"Sandusky, OH Metro Area",2006-2010,2.424665,.16168045
31000US41780,"Sandusky, OH Metro Area",2007-2011,2.1250145,.184993
31000US41780,"Sandusky, OH Metro Area",2008-2012,2.2832415,.17774472
31000US41780,"Sandusky, OH Micro Area",2009-2013,2.4636583,.17610252
31000US41780,"Sandusky, OH Micro Area",2010-2014,2.460218,.1678542
31000US41780,"Sandusky, OH Micro Area",2011-2015,2.6122589,.21157356
31000US41780,"Sandusky, OH Micro Area",2012-2016,2.7596033,.1844365
31000US41780,"Sandusky, OH Micro Area",2013-2017,3.0994174,.18873706
31000US41820,"Sanford, NC Micro Area",2005-2009,10.76158,.78088301
31000US41820,"Sanford, NC Micro Area",2006-2010,10.596301,.85755682
31000US41820,"Sanford, NC Micro Area",2007-2011,11.485023,.84783304
31000US41820,"Sanford, NC Micro Area",2008-2012,11.761352,.83398092
31000US41820,"Sanford, NC Micro Area",2009-2013,11.085383,.80418903
31000US41820,"Sanford, NC Micro Area",2010-2014,11.571003,.74887162
31000US41820,"Sanford, NC Micro Area",2011-2015,11.759063,.79392183
31000US41820,"Sanford, NC Micro Area",2012-2016,11.897883,.72490919
31000US41820,"Sanford, NC Micro Area",2013-2017,12.768163,.74914193
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,13.792398,.085035086
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,14.368055,.091352485
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,14.679648,.087681465
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,14.806501,.0965067
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,14.824374,.077570014
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,14.754253,.084565327
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,14.675326,.08416073
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,14.559336,.091433808
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,14.389852,.072828054
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,22.662697,.11134984
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,23.03466,.11535285
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,23.326679,.13856204
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,23.428677,.10747904
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,23.586981,.105421
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,23.482491,.10208258
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,23.442207,.11238132
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,23.282661,.11159391
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,22.975973,.10871844
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,16.069105,.23281963
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,16.865543,.20440668
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,17.492374,.25371736
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,18.108551,.23382521
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,18.37196,.19794695
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,18.262554,.2496493
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,18.56197,.2572161
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,18.640018,.25391084
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,18.841278,.29405653
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,35.353271,.16587757
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,37.554771,.18994632
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,38.559483,.16855897
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,39.317837,.1904387
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,26.542774,.19199628
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,28.134962,.18953997
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,28.910339,.20481993
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,29.156055,.20229439
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,29.616175,.24448524
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,29.505283,.24707147
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,29.385986,.24132977
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,29.21925,.25040302
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,29.675442,.23469602
31000US42140,"Santa Fe, NM Metro Area",2005-2009,19.748295,.79302156
31000US42140,"Santa Fe, NM Metro Area",2006-2010,20.923489,.73573643
31000US42140,"Santa Fe, NM Metro Area",2007-2011,22.351156,.70584083
31000US42140,"Santa Fe, NM Metro Area",2008-2012,23.262072,.70777047
31000US42140,"Santa Fe, NM Metro Area",2009-2013,24.102476,.78391862
31000US42140,"Santa Fe, NM Metro Area",2010-2014,23.661358,.6034959
31000US42140,"Santa Fe, NM Metro Area",2011-2015,23.497702,.66613591
31000US42140,"Santa Fe, NM Metro Area",2012-2016,22.33098,.68498409
31000US42140,"Santa Fe, NM Metro Area",2013-2017,22.911047,.6222685
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,39.749535,.18096747
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,40.15062,.19129241
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,40.329014,.21507078
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,40.838425,.19133797
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,41.110531,.18799871
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,19.481581,.1443091
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,20.810804,.15978307
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,21.130455,.17593639
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,21.270393,.18068992
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,21.431927,.20040244
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,21.664125,.18751672
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,22.057735,.19388428
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,22.334946,.19063517
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,22.63471,.16697991
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,1.4780362,.16022243
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,1.0722146,.12911594
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,1.024879,.10902968
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,.96097022,.095280111
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,1.0448917,.084692329
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,.97679466,.11153314
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,1.0418286,.11815868
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,1.0931386,.093572296
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,1.1256344,.10392047
31000US42340,"Savannah, GA Metro Area",2005-2009,1.3645052,.11471817
31000US42340,"Savannah, GA Metro Area",2006-2010,2.3007321,.1454711
31000US42340,"Savannah, GA Metro Area",2007-2011,2.5808051,.18823704
31000US42340,"Savannah, GA Metro Area",2008-2012,2.6202662,.17044669
31000US42340,"Savannah, GA Metro Area",2009-2013,2.6558979,.14433442
31000US42340,"Savannah, GA Metro Area",2010-2014,2.6334515,.14088303
31000US42340,"Savannah, GA Metro Area",2011-2015,2.6785009,.17753288
31000US42340,"Savannah, GA Metro Area",2012-2016,2.6376321,.17523935
31000US42340,"Savannah, GA Metro Area",2013-2017,2.742691,.17038463
31000US42380,"Sayre, PA Micro Area",2005-2009,.203666,.05744743
31000US42380,"Sayre, PA Micro Area",2006-2010,.37651205,.096422926
31000US42380,"Sayre, PA Micro Area",2007-2011,.34547839,.088479489
31000US42380,"Sayre, PA Micro Area",2008-2012,.46624514,.095124334
31000US42380,"Sayre, PA Micro Area",2009-2013,.49501789,.091247536
31000US42380,"Sayre, PA Micro Area",2010-2014,.55511117,.10016635
31000US42380,"Sayre, PA Micro Area",2011-2015,.4483512,.096712679
31000US42380,"Sayre, PA Micro Area",2012-2016,.49993527,.10622168
31000US42380,"Sayre, PA Micro Area",2013-2017,.41919863,.10766158
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,17.385477,.39046162
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,18.399529,.30404699
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,18.887583,.33041245
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,19.123707,.37427983
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,18.762844,.41226453
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,19.133408,.40463316
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,19.386887,.4062829
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,19.567579,.36160356
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,19.998442,.49114841
31000US42460,"Scottsboro, AL Micro Area",2005-2009,1.2968354,.20455725
31000US42460,"Scottsboro, AL Micro Area",2006-2010,1.5247443,.30630845
31000US42460,"Scottsboro, AL Micro Area",2007-2011,1.5274471,.2928032
31000US42460,"Scottsboro, AL Micro Area",2008-2012,1.559714,.33202517
31000US42460,"Scottsboro, AL Micro Area",2009-2013,1.6964134,.34184599
31000US42460,"Scottsboro, AL Micro Area",2010-2014,1.6486833,.28897509
31000US42460,"Scottsboro, AL Micro Area",2011-2015,1.9277337,.26450554
31000US42460,"Scottsboro, AL Micro Area",2012-2016,2.0015967,.24843957
31000US42460,"Scottsboro, AL Micro Area",2013-2017,1.9550509,.28695482
31000US42500,"Scottsburg, IN Micro Area",2005-2009,1.2517974,.010283393
31000US42500,"Scottsburg, IN Micro Area",2006-2010,1.2941226,.0075644292
31000US42500,"Scottsburg, IN Micro Area",2007-2011,1.2732249,.10084651
31000US42500,"Scottsburg, IN Micro Area",2008-2012,1.4681418,.053094152
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,.73419434,.066338688
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,.95898688,.086562648
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,1.1458561,.10249069
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,1.2421665,.10913834
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,1.2324265,.10177058
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,1.2736295,.095402807
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,1.1879987,.09015169
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,1.1668197,.090442002
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,1.2485169,.11331265
31000US42580,"Seaford, DE Micro Area",2005-2009,2.9373233,.25207794
31000US42580,"Seaford, DE Micro Area",2006-2010,3.1695712,.29049981
31000US42580,"Seaford, DE Micro Area",2007-2011,3.3362136,.25636449
31000US42580,"Seaford, DE Micro Area",2008-2012,3.156601,.34165144
31000US42620,"Searcy, AR Micro Area",2005-2009,2.0368915,.15560229
31000US42620,"Searcy, AR Micro Area",2006-2010,2.5441253,.1662554
31000US42620,"Searcy, AR Micro Area",2007-2011,2.5854473,.20865402
31000US42620,"Searcy, AR Micro Area",2008-2012,2.9828458,.15630363
31000US42620,"Searcy, AR Micro Area",2009-2013,3.0899997,.18526234
31000US42620,"Searcy, AR Micro Area",2010-2014,2.7863302,.32540563
31000US42620,"Searcy, AR Micro Area",2011-2015,2.8591406,.27667072
31000US42620,"Searcy, AR Micro Area",2012-2016,2.9230046,.24447834
31000US42620,"Searcy, AR Micro Area",2013-2017,3.0785453,.22862197
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,5.4811606,.048016954
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,6.1585078,.057347111
