geoid,name,year,total_est,total_se
86000US92610,ZCTA5 92610,2012-2016,1.4310387,.70312291
86000US92610,ZCTA5 92610,2013-2017,1.2200958,.59442532
86000US92612,ZCTA5 92612,2007-2011,5.1175919,.8957926
86000US92612,ZCTA5 92612,2008-2012,5.5308733,.8918165
86000US92612,ZCTA5 92612,2009-2013,6.2286468,.80134177
86000US92612,ZCTA5 92612,2010-2014,6.414319,.93513143
86000US92612,ZCTA5 92612,2011-2015,7.109005,1.0299636
86000US92612,ZCTA5 92612,2012-2016,7.6355472,1.0231353
86000US92612,ZCTA5 92612,2013-2017,7.8688264,.85307014
86000US92614,ZCTA5 92614,2007-2011,2.532203,.58006036
86000US92614,ZCTA5 92614,2008-2012,2.047528,.56592572
86000US92614,ZCTA5 92614,2009-2013,1.8403617,.59340727
86000US92614,ZCTA5 92614,2010-2014,2.7400105,.72880059
86000US92614,ZCTA5 92614,2011-2015,3.0608053,.74571741
86000US92614,ZCTA5 92614,2012-2016,3.7954829,1.01306
86000US92614,ZCTA5 92614,2013-2017,3.7525682,.96276051
86000US92617,ZCTA5 92617,2007-2011,12.380147,2.9739988
86000US92617,ZCTA5 92617,2008-2012,12.177027,2.592483
86000US92617,ZCTA5 92617,2009-2013,10.425205,2.3332386
86000US92617,ZCTA5 92617,2010-2014,9.5323744,1.9791541
86000US92617,ZCTA5 92617,2011-2015,12.518373,2.7497888
86000US92617,ZCTA5 92617,2012-2016,11.129807,2.6123254
86000US92617,ZCTA5 92617,2013-2017,14.752907,3.0624645
86000US92618,ZCTA5 92618,2007-2011,2.5842178,.68730086
86000US92618,ZCTA5 92618,2008-2012,2.4094746,.84939396
86000US92618,ZCTA5 92618,2009-2013,2.0400684,.70347512
86000US92618,ZCTA5 92618,2010-2014,2.2431176,.67262942
86000US92618,ZCTA5 92618,2011-2015,1.6910291,.49221307
86000US92618,ZCTA5 92618,2012-2016,2.1201413,.5726068
86000US92618,ZCTA5 92618,2013-2017,2.2499111,.44309986
86000US92620,ZCTA5 92620,2007-2011,1.8891971,.48612043
86000US92620,ZCTA5 92620,2008-2012,1.8761318,.50489217
86000US92620,ZCTA5 92620,2009-2013,1.7931696,.47291848
86000US92620,ZCTA5 92620,2010-2014,1.522158,.51453686
86000US92620,ZCTA5 92620,2011-2015,1.9384125,.5197624
86000US92620,ZCTA5 92620,2012-2016,2.0910351,.5566206
86000US92620,ZCTA5 92620,2013-2017,2.1201413,.62932813
86000US92624,ZCTA5 92624,2007-2011,2.2884126,1.0771183
86000US92624,ZCTA5 92624,2008-2012,1.6868353,.79876465
86000US92624,ZCTA5 92624,2009-2013,1.4763014,.82396579
86000US92624,ZCTA5 92624,2010-2014,1.9939804,.91013116
86000US92624,ZCTA5 92624,2011-2015,3.562341,1.1794505
86000US92624,ZCTA5 92624,2012-2016,4.7979798,1.401173
86000US92624,ZCTA5 92624,2013-2017,6.3239641,1.8339798
86000US92625,ZCTA5 92625,2007-2011,3.0571992,.79504794
86000US92625,ZCTA5 92625,2008-2012,3.2724879,.97378802
86000US92625,ZCTA5 92625,2009-2013,3.6564627,1.216036
86000US92625,ZCTA5 92625,2010-2014,4.4395676,1.1849389
86000US92625,ZCTA5 92625,2011-2015,4.0280213,1.2942349
86000US92625,ZCTA5 92625,2012-2016,4.4702573,1.4370426
86000US92625,ZCTA5 92625,2013-2017,5.0792012,1.3736697
86000US92626,ZCTA5 92626,2007-2011,3.647222,.54870862
86000US92626,ZCTA5 92626,2008-2012,3.4285102,.57803053
86000US92626,ZCTA5 92626,2009-2013,3.7419834,.50622195
86000US92626,ZCTA5 92626,2010-2014,3.662926,.56405669
86000US92626,ZCTA5 92626,2011-2015,3.8647089,.55834585
86000US92626,ZCTA5 92626,2012-2016,3.6565979,.56205297
86000US92626,ZCTA5 92626,2013-2017,3.8011539,.58360875
86000US92627,ZCTA5 92627,2007-2011,5.9755931,.63529623
86000US92627,ZCTA5 92627,2008-2012,5.5470161,.5945667
86000US92627,ZCTA5 92627,2009-2013,6.0341301,.72377908
86000US92627,ZCTA5 92627,2010-2014,5.9663367,.68968344
86000US92627,ZCTA5 92627,2011-2015,5.4706573,.59885329
86000US92627,ZCTA5 92627,2012-2016,4.8098536,.58765042
86000US92627,ZCTA5 92627,2013-2017,3.9935958,.53784835
86000US92629,ZCTA5 92629,2007-2011,2.0857167,.49032676
86000US92629,ZCTA5 92629,2008-2012,2.7350278,.51526099
86000US92629,ZCTA5 92629,2009-2013,2.9915254,.6560033
86000US92629,ZCTA5 92629,2010-2014,3.9255846,.68341565
86000US92629,ZCTA5 92629,2011-2015,3.5720479,.78199142
86000US92629,ZCTA5 92629,2012-2016,3.4890752,.80053031
86000US92629,ZCTA5 92629,2013-2017,2.2657056,.50315976
86000US92630,ZCTA5 92630,2007-2011,3.2294202,.52855384
86000US92630,ZCTA5 92630,2008-2012,3.1717765,.42574582
86000US92630,ZCTA5 92630,2009-2013,2.8401036,.47119892
86000US92630,ZCTA5 92630,2010-2014,3.276262,.5109911
86000US92630,ZCTA5 92630,2011-2015,3.0803723,.48731175
86000US92630,ZCTA5 92630,2012-2016,3.1263444,.4981544
86000US92630,ZCTA5 92630,2013-2017,3.1445947,.54911518
86000US92637,ZCTA5 92637,2007-2011,15.372631,1.3165387
86000US92637,ZCTA5 92637,2008-2012,13.757717,1.2781571
86000US92637,ZCTA5 92637,2009-2013,14.177593,1.2602073
86000US92637,ZCTA5 92637,2010-2014,14.127376,1.3020221
86000US92637,ZCTA5 92637,2011-2015,13.090813,1.3327274
86000US92637,ZCTA5 92637,2012-2016,12.629436,1.254807
86000US92637,ZCTA5 92637,2013-2017,13.598791,1.6160095
86000US92646,ZCTA5 92646,2007-2011,2.426868,.44976315
86000US92646,ZCTA5 92646,2008-2012,1.9832885,.38188639
86000US92646,ZCTA5 92646,2009-2013,2.680244,.39341071
86000US92646,ZCTA5 92646,2010-2014,2.8086123,.40354553
86000US92646,ZCTA5 92646,2011-2015,2.8680141,.41815525
86000US92646,ZCTA5 92646,2012-2016,2.4924185,.37653768
86000US92646,ZCTA5 92646,2013-2017,3.0277545,.45640162
86000US92647,ZCTA5 92647,2007-2011,2.8592558,.4456819
86000US92647,ZCTA5 92647,2008-2012,3.5649457,.48000565
86000US92647,ZCTA5 92647,2009-2013,3.8536139,.46325672
86000US92647,ZCTA5 92647,2010-2014,3.8046222,.43422118
86000US92647,ZCTA5 92647,2011-2015,4.199121,.48066899
86000US92647,ZCTA5 92647,2012-2016,3.955271,.47615576
86000US92647,ZCTA5 92647,2013-2017,3.6701169,.50968403
86000US92648,ZCTA5 92648,2007-2011,5.7187257,.73897129
86000US92648,ZCTA5 92648,2008-2012,5.7957344,.68123788
86000US92648,ZCTA5 92648,2009-2013,6.3415394,.72446758
86000US92648,ZCTA5 92648,2010-2014,6.0154295,.70049959
86000US92648,ZCTA5 92648,2011-2015,5.6469612,.7034688
86000US92648,ZCTA5 92648,2012-2016,4.5685802,.61044919
86000US92648,ZCTA5 92648,2013-2017,4.4237843,.68372291
86000US92649,ZCTA5 92649,2007-2011,2.7474833,.50892138
86000US92649,ZCTA5 92649,2008-2012,2.9341793,.50729984
86000US92649,ZCTA5 92649,2009-2013,3.7430487,.54888785
86000US92649,ZCTA5 92649,2010-2014,4.0261703,.75461465
86000US92649,ZCTA5 92649,2011-2015,3.3164005,.52768707
86000US92649,ZCTA5 92649,2012-2016,3.6060433,.51810598
86000US92649,ZCTA5 92649,2013-2017,3.1998322,.53084606
86000US92651,ZCTA5 92651,2007-2011,4.0773835,.73436528
86000US92651,ZCTA5 92651,2008-2012,3.8710792,.73685038
86000US92651,ZCTA5 92651,2009-2013,4.27916,.72349364
86000US92651,ZCTA5 92651,2010-2014,3.2486963,.69248962
86000US92651,ZCTA5 92651,2011-2015,2.7481048,.63143921
86000US92651,ZCTA5 92651,2012-2016,2.6834419,.53725386
86000US92651,ZCTA5 92651,2013-2017,2.646126,.60210568
86000US92653,ZCTA5 92653,2007-2011,4.9825611,.84962529
86000US92653,ZCTA5 92653,2008-2012,5.321732,.91112965
86000US92653,ZCTA5 92653,2009-2013,4.214757,.98455018
86000US92653,ZCTA5 92653,2010-2014,3.8699527,.79197061
86000US92653,ZCTA5 92653,2011-2015,4.4897528,.84103197
86000US92653,ZCTA5 92653,2012-2016,4.722836,.90963674
86000US92653,ZCTA5 92653,2013-2017,4.0896015,.8266167
86000US92655,ZCTA5 92655,2007-2011,22.865473,4.377027
86000US92655,ZCTA5 92655,2008-2012,23.239437,3.3722959
86000US92655,ZCTA5 92655,2009-2013,23.701176,4.128603
86000US92655,ZCTA5 92655,2010-2014,21.988743,4.2657804
86000US92655,ZCTA5 92655,2011-2015,21.22016,4.3089056
86000US92655,ZCTA5 92655,2012-2016,15.296893,3.5774965
86000US92655,ZCTA5 92655,2013-2017,17.854315,3.5705919
86000US92656,ZCTA5 92656,2007-2011,2.2517474,.32331482
86000US92656,ZCTA5 92656,2008-2012,2.9089556,.40889499
86000US92656,ZCTA5 92656,2009-2013,3.142606,.46022263
86000US92656,ZCTA5 92656,2010-2014,3.0493555,.45377189
86000US92656,ZCTA5 92656,2011-2015,3.4683888,.47609863
86000US92656,ZCTA5 92656,2012-2016,3.1090486,.48444438
86000US92656,ZCTA5 92656,2013-2017,2.8346374,.4241066
86000US92657,ZCTA5 92657,2007-2011,.68045014,.47672823
86000US92657,ZCTA5 92657,2008-2012,.60407752,.44323701
86000US92657,ZCTA5 92657,2009-2013,0,.29899436
86000US92657,ZCTA5 92657,2010-2014,.67761272,.42667022
86000US92657,ZCTA5 92657,2011-2015,1.0844307,.62643874
86000US92657,ZCTA5 92657,2012-2016,1.4226592,.81587124
86000US92657,ZCTA5 92657,2013-2017,1.6615542,.72778547
86000US92660,ZCTA5 92660,2007-2011,3.3874869,.79599518
86000US92660,ZCTA5 92660,2008-2012,3.1394145,.67605591
86000US92660,ZCTA5 92660,2009-2013,3.5250463,.69113612
86000US92660,ZCTA5 92660,2010-2014,2.3199024,.57164139
86000US92660,ZCTA5 92660,2011-2015,2.7380466,.54459953
86000US92660,ZCTA5 92660,2012-2016,3.4018664,.64740235
86000US92660,ZCTA5 92660,2013-2017,3.4712598,.69164819
86000US92661,ZCTA5 92661,2007-2011,3.0481284,1.6446805
86000US92661,ZCTA5 92661,2008-2012,5.430387,1.9690418
86000US92661,ZCTA5 92661,2009-2013,5.5747128,2.1014674
86000US92661,ZCTA5 92661,2010-2014,6.3442206,2.5457602
86000US92661,ZCTA5 92661,2011-2015,3.8847117,1.6584771
86000US92661,ZCTA5 92661,2012-2016,3.2704401,1.5111406
86000US92661,ZCTA5 92661,2013-2017,2.2277229,1.2683039
86000US92662,ZCTA5 92662,2007-2011,4.0972223,2.0130434
86000US92662,ZCTA5 92662,2008-2012,4.0549831,2.1622274
86000US92662,ZCTA5 92662,2009-2013,3.9189191,2.0404193
86000US92662,ZCTA5 92662,2010-2014,3.6505866,1.848286
86000US92662,ZCTA5 92662,2011-2015,2.7479892,1.7049571
86000US92662,ZCTA5 92662,2012-2016,1.7099863,.95144373
86000US92662,ZCTA5 92662,2013-2017,1.6140351,.7630384
86000US92663,ZCTA5 92663,2007-2011,3.4565992,.74149019
86000US92663,ZCTA5 92663,2008-2012,3.8716395,.78879482
86000US92663,ZCTA5 92663,2009-2013,4.6450891,.86921084
86000US92663,ZCTA5 92663,2010-2014,4.8561649,.96841705
86000US92663,ZCTA5 92663,2011-2015,5.3425813,1.0473592
86000US92663,ZCTA5 92663,2012-2016,5.0645289,1.1398407
86000US92663,ZCTA5 92663,2013-2017,6.0191655,1.2785679
86000US92672,ZCTA5 92672,2007-2011,2.8727479,.54115719
86000US92672,ZCTA5 92672,2008-2012,3.0448384,.58950073
86000US92672,ZCTA5 92672,2009-2013,3.2278304,.64586782
86000US92672,ZCTA5 92672,2010-2014,3.0940855,.64240736
86000US92672,ZCTA5 92672,2011-2015,3.5746958,.70698881
86000US92672,ZCTA5 92672,2012-2016,4.0382872,.79093844
86000US92672,ZCTA5 92672,2013-2017,3.3950834,.83275831
86000US92673,ZCTA5 92673,2007-2011,2.572989,.62385958
86000US92673,ZCTA5 92673,2008-2012,2.3085644,.580993
86000US92673,ZCTA5 92673,2009-2013,2.478178,.71856785
86000US92673,ZCTA5 92673,2010-2014,2.5868142,.65936375
86000US92673,ZCTA5 92673,2011-2015,3.1951466,.75288755
86000US92673,ZCTA5 92673,2012-2016,2.8115203,.83798784
86000US92673,ZCTA5 92673,2013-2017,2.6750362,.97934985
86000US92675,ZCTA5 92675,2007-2011,5.0801907,.87723684
86000US92675,ZCTA5 92675,2008-2012,5.2988081,.92511421
86000US92675,ZCTA5 92675,2009-2013,5.4258838,1.1037003
86000US92675,ZCTA5 92675,2010-2014,5.3762522,.75787139
86000US92675,ZCTA5 92675,2011-2015,5.5325966,1.0564315
86000US92675,ZCTA5 92675,2012-2016,5.1873913,1.0573633
86000US92675,ZCTA5 92675,2013-2017,6.2953992,1.1157517
86000US92676,ZCTA5 92676,2007-2011,0,6.8425069
86000US92676,ZCTA5 92676,2008-2012,0,.94530332
86000US92676,ZCTA5 92676,2009-2013,.33936653,.41219154
86000US92676,ZCTA5 92676,2010-2014,.4895961,.44584987
86000US92676,ZCTA5 92676,2011-2015,.50125313,.45637441
86000US92676,ZCTA5 92676,2012-2016,.58892816,.64303869
86000US92676,ZCTA5 92676,2013-2017,.7067138,.64280856
86000US92677,ZCTA5 92677,2007-2011,2.4574747,.40765887
86000US92677,ZCTA5 92677,2008-2012,2.3692575,.44782045
86000US92677,ZCTA5 92677,2009-2013,2.6489253,.44162032
86000US92677,ZCTA5 92677,2010-2014,2.8270128,.45259154
86000US92677,ZCTA5 92677,2011-2015,2.829397,.47224477
86000US92677,ZCTA5 92677,2012-2016,2.5081613,.44428316
86000US92677,ZCTA5 92677,2013-2017,2.2140658,.416201
86000US92678,ZCTA5 92678,2007-2011,0,32.262993
86000US92678,ZCTA5 92678,2008-2012,0,4.5680552
86000US92678,ZCTA5 92678,2009-2013,0,3.8393855
86000US92678,ZCTA5 92678,2010-2014,0,3.8192842
86000US92678,ZCTA5 92678,2011-2015,2.3584907,1.987982
86000US92678,ZCTA5 92678,2012-2016,2.3041475,1.9493732
86000US92678,ZCTA5 92678,2013-2017,1.8099549,1.9180287
86000US92679,ZCTA5 92679,2007-2011,.86638427,.30407506
86000US92679,ZCTA5 92679,2008-2012,1.049318,.29545906
86000US92679,ZCTA5 92679,2009-2013,1.0383536,.32952356
86000US92679,ZCTA5 92679,2010-2014,1.0217474,.31316289
86000US92679,ZCTA5 92679,2011-2015,1.4626782,.40119743
86000US92679,ZCTA5 92679,2012-2016,1.4506317,.35786036
86000US92679,ZCTA5 92679,2013-2017,1.3194573,.38922998
86000US92683,ZCTA5 92683,2007-2011,6.1607013,.57953328
86000US92683,ZCTA5 92683,2008-2012,6.0601559,.63514125
86000US92683,ZCTA5 92683,2009-2013,5.9842577,.50916117
86000US92683,ZCTA5 92683,2010-2014,5.85079,.50545049
86000US92683,ZCTA5 92683,2011-2015,6.3101292,.51003766
86000US92683,ZCTA5 92683,2012-2016,6.2477088,.55116928
86000US92683,ZCTA5 92683,2013-2017,6.1949458,.52306789
86000US92688,ZCTA5 92688,2007-2011,4.353519,.61331487
86000US92688,ZCTA5 92688,2008-2012,4.7116375,.74018836
86000US92688,ZCTA5 92688,2009-2013,4.3124957,.63103873
86000US92688,ZCTA5 92688,2010-2014,3.7685058,.70659816
86000US92688,ZCTA5 92688,2011-2015,4.0908518,.73365438
86000US92688,ZCTA5 92688,2012-2016,3.4301121,.62713993
86000US92688,ZCTA5 92688,2013-2017,3.4431324,.68987298
86000US92691,ZCTA5 92691,2007-2011,3.3510141,.5182659
86000US92691,ZCTA5 92691,2008-2012,3.6643322,.54479384
86000US92691,ZCTA5 92691,2009-2013,4.0102439,.53281432
86000US92691,ZCTA5 92691,2010-2014,4.2158618,.60321367
86000US92691,ZCTA5 92691,2011-2015,3.3066566,.51476312
86000US92691,ZCTA5 92691,2012-2016,3.3716056,.57453012
86000US92691,ZCTA5 92691,2013-2017,3.3483348,.65883112
86000US92692,ZCTA5 92692,2007-2011,2.844095,.49048147
86000US92692,ZCTA5 92692,2008-2012,3.0375021,.5348742
86000US92692,ZCTA5 92692,2009-2013,3.6367707,.51851195
86000US92692,ZCTA5 92692,2010-2014,3.6583345,.56855798
86000US92692,ZCTA5 92692,2011-2015,2.9431365,.48789009
86000US92692,ZCTA5 92692,2012-2016,3.1132286,.58466816
86000US92692,ZCTA5 92692,2013-2017,2.9917142,.64460027
86000US92694,ZCTA5 92694,2007-2011,.41589648,.28080714
86000US92694,ZCTA5 92694,2008-2012,.10537408,.10979238
86000US92694,ZCTA5 92694,2009-2013,1.0199556,.66452342
86000US92694,ZCTA5 92694,2010-2014,.98941875,.70137858
86000US92694,ZCTA5 92694,2011-2015,1.6573836,.70941955
86000US92694,ZCTA5 92694,2012-2016,2.0583882,.80004883
86000US92694,ZCTA5 92694,2013-2017,2.5902863,.95997036
86000US92701,ZCTA5 92701,2007-2011,11.151871,1.2863812
86000US92701,ZCTA5 92701,2008-2012,11.514311,.96804899
86000US92701,ZCTA5 92701,2009-2013,12.576687,1.1190789
86000US92701,ZCTA5 92701,2010-2014,13.33704,1.1204598
86000US92701,ZCTA5 92701,2011-2015,15.100008,.98911238
86000US92701,ZCTA5 92701,2012-2016,14.462193,1.3027561
86000US92701,ZCTA5 92701,2013-2017,13.117467,1.3204192
86000US92703,ZCTA5 92703,2007-2011,7.4759154,.97460383
86000US92703,ZCTA5 92703,2008-2012,7.3947759,.84970891
86000US92703,ZCTA5 92703,2009-2013,8.2189674,.91292179
86000US92703,ZCTA5 92703,2010-2014,8.1582956,.72768253
86000US92703,ZCTA5 92703,2011-2015,8.1083126,.8191061
86000US92703,ZCTA5 92703,2012-2016,7.7781105,.83295161
86000US92703,ZCTA5 92703,2013-2017,7.6468444,.85447419
86000US92704,ZCTA5 92704,2007-2011,4.5068874,.50612485
86000US92704,ZCTA5 92704,2008-2012,4.0525231,.52645642
86000US92704,ZCTA5 92704,2009-2013,4.7362142,.52330494
86000US92704,ZCTA5 92704,2010-2014,4.7223768,.51383531
86000US92704,ZCTA5 92704,2011-2015,4.9439449,.55258799
86000US92704,ZCTA5 92704,2012-2016,4.9765067,.55021018
86000US92704,ZCTA5 92704,2013-2017,4.812674,.50928652
86000US92705,ZCTA5 92705,2007-2011,3.8961039,.70223916
86000US92705,ZCTA5 92705,2008-2012,3.4163649,.6146841
86000US92705,ZCTA5 92705,2009-2013,2.8463907,.5631249
86000US92705,ZCTA5 92705,2010-2014,3.3094392,.49435022
86000US92705,ZCTA5 92705,2011-2015,3.1065881,.47784379
86000US92705,ZCTA5 92705,2012-2016,2.9464226,.51573211
86000US92705,ZCTA5 92705,2013-2017,2.8580992,.48637563
86000US92706,ZCTA5 92706,2007-2011,6.3989549,1.0542053
86000US92706,ZCTA5 92706,2008-2012,6.5687122,.97344202
86000US92706,ZCTA5 92706,2009-2013,6.1915126,.87817049
86000US92706,ZCTA5 92706,2010-2014,5.9557085,.94226587
86000US92706,ZCTA5 92706,2011-2015,5.2513847,.99247831
86000US92706,ZCTA5 92706,2012-2016,6.8391867,.96796256
86000US92706,ZCTA5 92706,2013-2017,6.5322227,1.002739
86000US92707,ZCTA5 92707,2007-2011,5.5058608,.9378652
86000US92707,ZCTA5 92707,2008-2012,4.3253002,.75048435
86000US92707,ZCTA5 92707,2009-2013,3.3265338,.53711689
86000US92707,ZCTA5 92707,2010-2014,3.2719526,.50179058
86000US92707,ZCTA5 92707,2011-2015,3.0385282,.49786901
86000US92707,ZCTA5 92707,2012-2016,3.2620001,.49472898
86000US92707,ZCTA5 92707,2013-2017,4.1343293,.60596377
86000US92708,ZCTA5 92708,2007-2011,4.8525667,.53116083
86000US92708,ZCTA5 92708,2008-2012,5.8508072,.56224966
86000US92708,ZCTA5 92708,2009-2013,5.4765444,.53925729
86000US92708,ZCTA5 92708,2010-2014,5.4012833,.70007062
86000US92708,ZCTA5 92708,2011-2015,5.648119,.6206767
86000US92708,ZCTA5 92708,2012-2016,4.7959504,.59375578
86000US92708,ZCTA5 92708,2013-2017,3.6911328,.50744212
86000US92780,ZCTA5 92780,2007-2011,4.2911963,.63786358
86000US92780,ZCTA5 92780,2008-2012,4.7582917,.61637384
86000US92780,ZCTA5 92780,2009-2013,4.3991766,.61711001
86000US92780,ZCTA5 92780,2010-2014,4.8233876,.5428468
86000US92780,ZCTA5 92780,2011-2015,4.8251162,.50483447
86000US92780,ZCTA5 92780,2012-2016,4.8496704,.49222949
86000US92780,ZCTA5 92780,2013-2017,5.2727733,.6985516
86000US92782,ZCTA5 92782,2007-2011,2.1786492,.80046088
86000US92782,ZCTA5 92782,2008-2012,2.0355291,.78607917
86000US92782,ZCTA5 92782,2009-2013,1.9716277,.67090499
86000US92782,ZCTA5 92782,2010-2014,1.6501255,.65301472
86000US92782,ZCTA5 92782,2011-2015,1.1605415,.44732308
86000US92782,ZCTA5 92782,2012-2016,1.4206598,.56999362
86000US92782,ZCTA5 92782,2013-2017,2.6953218,.85707808
86000US92801,ZCTA5 92801,2007-2011,8.4311981,.73787707
86000US92801,ZCTA5 92801,2008-2012,9.0807552,.89684659
86000US92801,ZCTA5 92801,2009-2013,9.2413263,.93508923
86000US92801,ZCTA5 92801,2010-2014,9.1986637,.88808137
86000US92801,ZCTA5 92801,2011-2015,9.4378061,.80382258
86000US92801,ZCTA5 92801,2012-2016,8.5544424,.89661598
86000US92801,ZCTA5 92801,2013-2017,8.033042,.83822411
86000US92802,ZCTA5 92802,2007-2011,7.0033388,.84785491
86000US92802,ZCTA5 92802,2008-2012,6.8298087,1.1188859
86000US92802,ZCTA5 92802,2009-2013,7.5394802,.91474724
86000US92802,ZCTA5 92802,2010-2014,7.626833,.98787773
86000US92802,ZCTA5 92802,2011-2015,7.3592334,.74845058
86000US92802,ZCTA5 92802,2012-2016,7.6411672,.82693249
86000US92802,ZCTA5 92802,2013-2017,7.5381265,.94545066
86000US92804,ZCTA5 92804,2007-2011,8.4437962,.69069695
86000US92804,ZCTA5 92804,2008-2012,9.4692059,.79288185
86000US92804,ZCTA5 92804,2009-2013,9.7247934,.86133593
86000US92804,ZCTA5 92804,2010-2014,9.7096634,.89474255
86000US92804,ZCTA5 92804,2011-2015,9.2595692,.81982791
86000US92804,ZCTA5 92804,2012-2016,8.2802277,.73357117
86000US92804,ZCTA5 92804,2013-2017,7.1149335,.6570552
86000US92805,ZCTA5 92805,2007-2011,8.7327499,.94870615
86000US92805,ZCTA5 92805,2008-2012,8.4330454,1.00892
86000US92805,ZCTA5 92805,2009-2013,8.2814445,.89603716
86000US92805,ZCTA5 92805,2010-2014,8.4495945,.96762496
86000US92805,ZCTA5 92805,2011-2015,7.407814,.83559269
86000US92805,ZCTA5 92805,2012-2016,6.4842515,.71910846
86000US92805,ZCTA5 92805,2013-2017,6.684762,.75582117
86000US92806,ZCTA5 92806,2007-2011,4.9040136,.7646718
86000US92806,ZCTA5 92806,2008-2012,4.873477,.77727801
86000US92806,ZCTA5 92806,2009-2013,4.8983669,.65403718
86000US92806,ZCTA5 92806,2010-2014,5.5074615,.60937226
86000US92806,ZCTA5 92806,2011-2015,5.7577229,.89429796
86000US92806,ZCTA5 92806,2012-2016,5.2767887,.8220368
86000US92806,ZCTA5 92806,2013-2017,5.7027793,.75471729
86000US92807,ZCTA5 92807,2007-2011,3.7889149,.62790364
86000US92807,ZCTA5 92807,2008-2012,3.1293406,.5793069
86000US92807,ZCTA5 92807,2009-2013,2.6213276,.47682104
86000US92807,ZCTA5 92807,2010-2014,2.6142213,.48709223
86000US92807,ZCTA5 92807,2011-2015,2.7572625,.50223857
86000US92807,ZCTA5 92807,2012-2016,2.3253903,.51287657
86000US92807,ZCTA5 92807,2013-2017,2.1267927,.41511968
86000US92808,ZCTA5 92808,2007-2011,2.4449549,.86938542
86000US92808,ZCTA5 92808,2008-2012,3.0286419,.94792771
86000US92808,ZCTA5 92808,2009-2013,3.0099435,.88871133
86000US92808,ZCTA5 92808,2010-2014,1.9647975,.70435089
86000US92808,ZCTA5 92808,2011-2015,1.9872921,.68969142
86000US92808,ZCTA5 92808,2012-2016,1.1042284,.49910957
86000US92808,ZCTA5 92808,2013-2017,.88709676,.28571329
86000US92821,ZCTA5 92821,2007-2011,4.9980955,.76875257
86000US92821,ZCTA5 92821,2008-2012,4.664813,.81239837
86000US92821,ZCTA5 92821,2009-2013,4.3780718,.72087228
86000US92821,ZCTA5 92821,2010-2014,3.2605398,.56480992
86000US92821,ZCTA5 92821,2011-2015,3.0990174,.45237005
86000US92821,ZCTA5 92821,2012-2016,3.6998744,.59880531
86000US92821,ZCTA5 92821,2013-2017,4.0636935,.72063434
86000US92823,ZCTA5 92823,2007-2011,2.578269,1.7839339
86000US92823,ZCTA5 92823,2008-2012,2.6865673,1.6816294
86000US92823,ZCTA5 92823,2009-2013,.94339621,1.0170306
86000US92823,ZCTA5 92823,2010-2014,2.8684471,1.9084725
86000US92823,ZCTA5 92823,2011-2015,1.8885741,1.4856139
86000US92823,ZCTA5 92823,2012-2016,.95818818,.95011413
86000US92823,ZCTA5 92823,2013-2017,1.1263074,1.0730469
86000US92831,ZCTA5 92831,2007-2011,4.6670556,.86128461
86000US92831,ZCTA5 92831,2008-2012,4.4125104,.87102389
86000US92831,ZCTA5 92831,2009-2013,4.6481986,.81267273
86000US92831,ZCTA5 92831,2010-2014,6.0219593,.82714355
86000US92831,ZCTA5 92831,2011-2015,5.9281731,.73356152
86000US92831,ZCTA5 92831,2012-2016,5.7217588,.79010159
86000US92831,ZCTA5 92831,2013-2017,6.5419807,.84341562
86000US92832,ZCTA5 92832,2007-2011,6.0905151,1.1724687
86000US92832,ZCTA5 92832,2008-2012,5.4166155,1.1054773
86000US92832,ZCTA5 92832,2009-2013,5.7645335,1.0913215
86000US92832,ZCTA5 92832,2010-2014,6.6199951,1.2158132
86000US92832,ZCTA5 92832,2011-2015,8.4814816,1.3161963
86000US92832,ZCTA5 92832,2012-2016,8.2620392,1.2580419
86000US92832,ZCTA5 92832,2013-2017,9.0416355,1.1215167
86000US92833,ZCTA5 92833,2007-2011,3.3123028,.70781642
86000US92833,ZCTA5 92833,2008-2012,3.8336258,.68316054
86000US92833,ZCTA5 92833,2009-2013,4.0182295,.77019763
86000US92833,ZCTA5 92833,2010-2014,4.3533363,.72551501
86000US92833,ZCTA5 92833,2011-2015,4.5556946,.68463707
86000US92833,ZCTA5 92833,2012-2016,5.2805691,.75590807
86000US92833,ZCTA5 92833,2013-2017,4.9246168,.74082202
86000US92835,ZCTA5 92835,2007-2011,5.2375875,.95089859
86000US92835,ZCTA5 92835,2008-2012,5.0691795,1.0310163
86000US92835,ZCTA5 92835,2009-2013,4.3703346,.79974777
86000US92835,ZCTA5 92835,2010-2014,5.6696696,.98772544
86000US92835,ZCTA5 92835,2011-2015,5.33571,.96269828
86000US92835,ZCTA5 92835,2012-2016,5.1829634,.8389976
86000US92835,ZCTA5 92835,2013-2017,6.1573138,.99511611
86000US92840,ZCTA5 92840,2007-2011,5.899766,.64642566
86000US92840,ZCTA5 92840,2008-2012,6.5929594,.78138363
86000US92840,ZCTA5 92840,2009-2013,6.2869573,.82762009
86000US92840,ZCTA5 92840,2010-2014,4.9132752,.63172388
86000US92840,ZCTA5 92840,2011-2015,3.8783576,.52579629
86000US92840,ZCTA5 92840,2012-2016,4.2197185,.62992138
86000US92840,ZCTA5 92840,2013-2017,3.3540289,.47717664
86000US92841,ZCTA5 92841,2007-2011,3.4216211,.63973737
86000US92841,ZCTA5 92841,2008-2012,3.9320719,.77241468
