geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,67.544281,2.2532272,,,,,,,,,70.52047,4.3008084,66.343842,3.7851863,,,68.918159,4.0222511,66.188477,6.1947565,,,,,,,69.569122,3.4878426
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,63.289078,2.5269299,,,,,,,,,64.291168,5.1346378,62.849163,4.3606448,,,64.549423,2.7453113,62.083115,5.8105545,,,,,,,65.946732,2.6229248
97000US4840710,"Socorro Independent School District, Texas",2009,64.72596,2.1913795,,,,,,,,,64.697594,2.2466052,65.060844,38.330803,,,66.912941,5.1336217,64.585442,2.3683205,59.288322,4.8264837,,,,,65.887817,2.1303267
97000US4840710,"Socorro Independent School District, Texas",2010,63.668667,1.9019449,,,,,,,,,63.714771,1.3179953,63.288933,21.003281,,,63.753025,8.9071941,63.662231,2.1576762,59.891788,6.9099255,,,,,63.731915,4.9284625
97000US4840710,"Socorro Independent School District, Texas",2011,60.068256,3.0244133,,,,,,,,,58.784695,3.6229675,72.506172,37.088501,,,,,,,45.731457,7.5762825,,,,,60.948647,3.4854293
97000US4840710,"Socorro Independent School District, Texas",2012,59.121578,1.8293153,,,,,,,,,58.527039,.89513856,63.955666,12.004111,,,68.819717,8.6293077,58.190208,2.3039024,73.739273,11.114417,,,,,58.111317,1.2976809
97000US4840710,"Socorro Independent School District, Texas",2013,61.092003,1.8587792,,,,,,,,,61.387741,1.6630722,59.134674,19.113714,,,60.943691,8.1484442,61.105019,2.1432049,72.672997,1.0979182,,,,,60.024189,1.8582335
97000US4840710,"Socorro Independent School District, Texas",2014,64.496414,2.5840423,,,,,,,,,65.12085,2.4960294,59.534103,33.460983,,,64.51313,8.496582,64.495209,2.8365464,,,,,,,65.949608,2.4659953
97000US4840710,"Socorro Independent School District, Texas",2015,60.265278,2.3837328,,,,,,,,,61.479996,2.4608653,47.366714,45.673462,,,51.460434,16.065891,60.753399,2.4595869,57.222004,7.8430772,,,,,61.343582,2.5146513
97000US4840710,"Socorro Independent School District, Texas",2016,67.468704,2.8276808,,,,,,,,,66.623474,3.0372999,74.960518,32.459187,,,74.377747,6.7467084,67.030426,3.0787745,64.945709,13.773113,,,,,67.307724,2.9420929
97000US4840710,"Socorro Independent School District, Texas",2017,67.451744,2.4399586,,,,,,,,,67.673805,2.5460865,65.932655,26.663567,,,68.739105,7.7196279,67.344772,2.7277508,,,,,,,69.472389,2.2632072
97000US4840950,"Southwest Independent School District, Texas",2017,66.013809,3.1492882,,,,,,,,,65.560165,3.8515317,67.941399,21.166731,,,72.703156,23.499777,64.900955,3.9025831,,,,,,,66.576347,3.4666829
97000US4841100,"Spring Branch Independent School District, Texas",2009,64.327911,2.5924966,,,,,,,,,62.196934,4.9754305,65.82592,5.3067069,,,62.547047,6.5145531,65.82299,4.3138547,,,,,,,62.513733,1.751899
97000US4841100,"Spring Branch Independent School District, Texas",2010,63.203285,2.2054577,,,,,,,,,58.408134,3.7388227,66.777023,3.8189039,,,68.116936,1.6264598,59.125393,4.9511323,,,,,,,65.606979,1.4470361
97000US4841100,"Spring Branch Independent School District, Texas",2011,63.309444,2.4097574,,,,,,,,,56.18795,4.5137067,68.239059,4.0082927,,,65.669373,2.6712141,61.303921,5.3132057,,,,,,,61.851795,2.2342622
97000US4841100,"Spring Branch Independent School District, Texas",2012,67.073067,2.2927206,,,,,56.81818,6.2258024,,,73.291367,8.7973633,62.227707,5.0425124,,,63.580948,3.4442599,69.766457,4.4676452,,,,,,,67.124786,2.4841211
97000US4841100,"Spring Branch Independent School District, Texas",2013,65.759438,2.2780936,,,,,68.639053,3.1769288,,,65.408379,3.9557528,66.029015,4.9945946,,,65.365288,3.4011867,66.028503,4.4463863,,,,,,,63.925381,2.8093452
97000US4841100,"Spring Branch Independent School District, Texas",2014,58.524162,2.3867745,,,,,,,,,59.615742,3.7113109,57.834042,4.6396976,,,57.240814,3.2669811,59.51926,4.8369532,,,,,,,58.290421,2.7233486
97000US4841100,"Spring Branch Independent School District, Texas",2015,61.241341,2.1145508,,,,,64.94416,10.028821,,,63.88913,3.7235281,59.351795,4.8060784,,,59.70676,2.6584308,62.342896,3.9503098,63.383709,7.6814251,,,,,61.447399,2.0645876
97000US4841100,"Spring Branch Independent School District, Texas",2016,64.262978,2.114311,,,,,,,,,61.132835,3.273823,66.64267,3.9489522,,,65.076004,2.1365805,63.694054,3.9836328,61.812138,4.9651418,,,,,63.427502,1.8283582
97000US4841100,"Spring Branch Independent School District, Texas",2017,67.602615,2.3130219,,,,,77.262497,7.5668073,,,64.167542,4.1129742,70.017372,4.3862247,,,68.04702,1.7172506,67.285706,4.2019658,64.031586,5.2193737,,,,,66.523537,1.7694052
97000US4841220,"Spring Independent School District, Texas",2009,74.192459,1.4250609,,,,,,,78.925484,1.8008912,71.465477,5.7827954,75.084496,2.4910071,,,72.67952,4.7247286,74.85022,2.7715721,,,,,,,72.492905,3.5246134
97000US4841220,"Spring Independent School District, Texas",2010,74.284943,2.3002799,,,,,66.370102,10.154748,83.247482,1.7180526,66.943192,5.1621075,76.811592,3.0820081,,,70.264244,4.8063397,75.744644,3.3407495,,,,,,,66.561974,3.533123
97000US4841220,"Spring Independent School District, Texas",2011,66.216309,3.0648379,,,,,,,66.68589,3.5906575,63.584084,7.2596273,67.679077,5.8914051,,,67.253716,14.341293,65.883728,4.0830359,,,,,,,62.763489,4.565176
97000US4841220,"Spring Independent School District, Texas",2012,69.47966,2.2700999,,,,,,,74.798134,2.984118,59.829586,3.0192866,74.147499,2.3748796,,,76.076797,5.1193585,67.664055,3.4753017,,,,,,,67.924324,3.2534287
97000US4841220,"Spring Independent School District, Texas",2013,68.465874,2.0556948,,,,,,,73.401398,2.7478957,57.037872,5.1103196,73.565567,2.598665,,,73.46582,4.6660762,66.91993,3.2885373,,,,,,,66.495995,3.4560938
97000US4841220,"Spring Independent School District, Texas",2014,73.870674,1.8328971,,,,,,,81.331528,2.4031107,61.000504,4.5398808,79.303726,1.5378788,,,75.800011,4.1670313,73.356544,2.6688836,,,,,,,67.265839,2.7526603
97000US4841220,"Spring Independent School District, Texas",2015,69.719307,1.9866731,,,,,,,74.730698,2.6486819,65.53817,3.9736211,71.721321,3.0703788,,,71.230286,5.1062956,69.315865,2.9359517,,,,,,,67.219666,2.7320306
97000US4841220,"Spring Independent School District, Texas",2016,66.856636,2.1243865,,,,,,,71.593628,1.1711196,63.900597,4.6250062,68.143333,3.4325135,,,67.80925,3.6543012,66.57151,3.0185509,,,,,,,64.582947,2.2253065
97000US4841220,"Spring Independent School District, Texas",2017,69.802673,2.3288171,,,,,,,72.665726,1.8290888,67.197105,3.1521983,71.359489,3.8442202,,,74.367844,6.0962958,68.823021,3.2670159,,,,,,,69.524193,3.7159476
97000US4842960,"Tomball Independent School District, Texas",2013,,,,,,,,,,,,,,,,,60.06192,4.7612872,,,,,,,,,58.830173,4.1814399
97000US4842960,"Tomball Independent School District, Texas",2014,,,,,,,,,,,,,,,,,60.716854,5.8750439,,,,,,,,,61.508369,5.8290234
97000US4842960,"Tomball Independent School District, Texas",2015,65.051743,3.6260273,,,,,,,,,,,,,,,66.080475,3.5143096,62.975578,13.967928,,,,,,,67.412033,3.2954321
97000US4842960,"Tomball Independent School District, Texas",2016,,,,,,,,,,,,,,,,,61.318939,3.9691257,,,,,,,,,59.052444,4.4110394
97000US4842960,"Tomball Independent School District, Texas",2017,,,,,,,,,,,,,,,,,68.591133,.45890278,,,,,,,,,66.364319,9.1365566
97000US4843470,"Tyler Independent School District, Texas",2009,69.767174,2.4825358,,,,,,,75.482986,4.4070935,70.248856,5.4034562,69.669212,3.1883698,,,66.141426,3.1866252,74.044868,6.0020676,,,,,,,66.741928,2.3126175
97000US4843470,"Tyler Independent School District, Texas",2010,71.801872,2.0388694,,,,,,,76.524864,3.1865013,67.442131,5.3543062,72.991074,2.8447616,,,72.243568,3.2833173,71.344826,5.4232955,,,,,,,70.615379,2.8714397
97000US4843470,"Tyler Independent School District, Texas",2011,66.165527,2.9319959,,,,,,,62.67907,4.2305651,54.354816,7.3780642,68.634384,3.6489129,,,70.284874,4.2593403,61.303753,8.6588449,,,,,,,65.952774,3.6334782
97000US4843470,"Tyler Independent School District, Texas",2012,69.100639,2.6466622,,,,,,,66.890793,3.4848909,67.634491,3.4805093,69.577614,3.6419721,,,71.650322,3.0057278,66.561089,6.5395408,,,,,,,72.203156,2.049134
97000US4843470,"Tyler Independent School District, Texas",2013,67.341103,2.1921716,,,,,,,71.392464,5.5131917,,,,,,,69.447586,2.4429162,64.978203,5.7642288,,,,,,,66.100075,2.3045475
97000US4843470,"Tyler Independent School District, Texas",2014,65.136795,2.2606189,,,,,,,75.557289,4.4813948,,,,,,,61.6143,2.5355389,68.261322,4.3568039,,,,,,,60.658794,2.6542463
97000US4843470,"Tyler Independent School District, Texas",2015,66.79084,2.4518225,,,,,,,79.733009,7.5388165,,,,,,,65.780281,3.4217286,67.854347,6.0483179,,,,,,,64.162376,3.054142
97000US4843470,"Tyler Independent School District, Texas",2016,69.906792,2.7702463,,,,,,,70.868622,4.6622252,67.338905,5.3971243,70.580139,3.6997874,,,69.816833,2.5692229,69.997017,6.1000981,,,,,,,69.448334,2.5586252
97000US4843470,"Tyler Independent School District, Texas",2017,64.294174,2.5784788,,,,,,,72.244522,4.0336232,52.845528,7.840786,68.51506,4.3233261,,,65.613785,3.3595257,63.13826,5.7926025,,,,,,,61.137951,2.9857197
97000US4843650,"United Independent School District, Texas",2009,62.58667,2.3606961,,,,,,,,,61.826031,2.4264851,73.402725,40.065178,,,,,,,,,,,,,62.74091,2.5326462
97000US4843650,"United Independent School District, Texas",2010,61.542034,2.6348059,,,,,,,,,63.904541,2.8096886,30.74305,63.661926,,,,,,,,,,,,,62.999516,2.6922774
97000US4843650,"United Independent School District, Texas",2011,56.079983,3.7506559,,,,,,,,,55.216103,3.5404286,73.902534,97.058281,,,,,,,,,,,,,56.186939,3.6091704
97000US4843650,"United Independent School District, Texas",2012,57.231331,1.9947813,,,,,,,,,56.97612,1.9110385,61.046154,40.075329,,,,,,,,,,,,,56.962746,1.9170431
97000US4843650,"United Independent School District, Texas",2013,56.077366,2.0114059,,,,,,,,,55.539364,1.9012624,63.971882,38.132442,,,,,,,,,,,,,55.869812,1.9013224
97000US4843650,"United Independent School District, Texas",2014,61.87262,2.0250647,,,,,,,,,61.894398,2.0103741,61.471863,54.255634,,,,,,,,,,,,,62.418819,2.0497491
97000US4843650,"United Independent School District, Texas",2015,62.915874,2.0029225,,,,,,,,,63.552387,1.9169941,52.575039,53.424244,,,,,,,,,,,,,62.924431,1.9843185
97000US4843650,"United Independent School District, Texas",2016,57.81197,2.2714591,,,,,,,,,56.612282,2.1926067,81.515709,43.37682,,,,,,,,,,,,,57.465153,2.0365601
97000US4843650,"United Independent School District, Texas",2017,59.001808,2.3637071,,,,,,,,,58.140762,2.5188453,79.318932,69.540245,,,,,,,,,,,,,58.539921,2.490078
97000US4844150,"Victoria Independent School District, Texas",2009,70.528236,3.1282961,,,,,,,,,59.102978,5.0190907,79.649254,6.3625245,,,80.317459,3.0483115,61.721344,7.142096,,,,,,,72.461929,2.9638231
97000US4844150,"Victoria Independent School District, Texas",2010,69.208298,2.8504808,,,,,,,,,66.072243,4.7134256,71.671555,6.1577325,,,70.455681,3.9433057,68.050621,6.675621,,,,,,,69.793556,3.245343
97000US4844150,"Victoria Independent School District, Texas",2011,69.793289,2.7741501,,,,,,,,,61.851501,4.8724499,75.426666,5.5319371,,,73.116386,3.7109706,66.643875,6.6096296,,,,,,,66.815735,2.7935019
97000US4844150,"Victoria Independent School District, Texas",2012,67.138054,2.280509,,,,,,,,,65.510399,4.0983939,68.457878,5.2365031,,,68.246803,2.4896755,66.185341,4.8246284,,,,,,,67.686859,2.6211982
97000US4844150,"Victoria Independent School District, Texas",2013,63.586063,2.842659,,,,,,,,,69.500381,4.2225966,58.868206,6.2950201,,,62.549477,4.3253913,64.479088,6.4386129,,,,,,,65.71682,3.4402623
97000US4844150,"Victoria Independent School District, Texas",2014,72.798698,2.7328846,,,,,,,,,69.501297,4.0057926,75.542336,5.9133277,,,77.14621,3.6094372,69.382782,5.7834268,,,,,,,72.782326,3.0654714
97000US4844150,"Victoria Independent School District, Texas",2015,69.280708,2.4345984,,,,,,,,,70.855232,3.2694805,67.921936,5.4022732,,,68.402466,3.7439306,69.996658,5.3399634,,,,,,,69.374733,2.5236597
97000US4844150,"Victoria Independent School District, Texas",2016,71.883301,2.5883775,,,,,,,,,66.601166,3.7971706,76.568855,5.6334438,,,78.564659,3.3949523,66.488106,5.696723,,,,,,,73.279045,2.9053872
97000US4844150,"Victoria Independent School District, Texas",2017,73.54744,2.7955494,,,,,,,,,68.510666,3.8770206,78.239502,6.1924858,,,77.205482,4.1587248,70.874756,5.8658328,,,,,,,73.043007,3.2045119
97000US4844280,"Waco Independent School District, Texas",2009,62.857063,2.4325078,,,,,,,66.510849,2.9336524,61.62188,5.0910163,63.239353,3.5038788,,,61.197197,4.8577871,64.492058,6.4660234,68.015564,8.097146,,,,,60.51997,4.2615457
97000US4844280,"Waco Independent School District, Texas",2010,61.534561,2.5106876,,,,,,,67.518082,4.6612048,63.828438,5.8639331,60.578339,4.3963885,,,57.925232,2.7154138,64.34127,4.5789146,,,,,,,59.631092,2.9822996
97000US4844280,"Waco Independent School District, Texas",2011,62.73085,2.2582095,,,,,,,67.768692,5.9124379,66.109619,4.655848,61.178749,4.0789924,,,60.012291,3.6233685,64.652214,4.3879781,,,,,,,62.471191,2.5357318
97000US4844280,"Waco Independent School District, Texas",2012,63.62796,2.410253,,,,,,,71.217812,5.2549305,65.281418,3.9467134,62.766411,4.2849326,,,58.399029,4.2002807,67.351151,4.6587071,,,,,,,60.794746,3.4458928
97000US4844280,"Waco Independent School District, Texas",2013,61.111744,2.6088779,,,,,,,66.551277,6.3683772,59.601067,4.2005558,61.788315,4.1391149,,,64.889435,3.9365366,58.385551,5.6809044,,,,,,,62.089497,2.4373507
97000US4844280,"Waco Independent School District, Texas",2014,58.915146,2.8555653,,,,,,,64.361214,5.5916758,62.376068,6.0424199,57.204998,5.3359742,,,53.342838,4.3492289,62.57729,5.1771703,,,,,,,55.988026,2.7912347
97000US4844280,"Waco Independent School District, Texas",2015,62.88308,2.5887475,,,,,,,59.363209,6.1514821,59.51947,5.8381047,64.577942,4.7254891,,,66.921066,3.9302185,60.270657,5.3451514,,,,,,,65.23156,3.675694
97000US4844280,"Waco Independent School District, Texas",2016,64.063339,2.7316515,,,,,,,58.267124,5.2920995,64.968674,3.8679533,63.65398,4.364511,,,67.270859,5.1088333,61.69463,6.281723,,,,,,,66.388062,2.6245155
97000US4844280,"Waco Independent School District, Texas",2017,66.052238,1.9643955,,,,,,,61.737251,3.6062229,73.030418,4.8600922,62.225609,4.4934692,,,63.57621,3.1904404,67.480293,3.3487961,,,,,,,66.644615,2.1492748
97000US4844960,"Weslaco Independent School District, Texas",2009,64.102829,3.0646746,,,,,,,,,65.903595,2.4794104,42.411922,85.313782,,,,,,,,,,,,,63.885616,2.9715049
97000US4844960,"Weslaco Independent School District, Texas",2010,60.936363,3.3528175,,,,,,,,,62.543411,2.6388249,52.666069,32.673107,,,,,,,,,,,,,62.16935,2.1170886
97000US4844960,"Weslaco Independent School District, Texas",2011,60.953968,4.2938514,,,,,,,,,62.108879,3.9708238,50.268948,70.652077,,,,,,,,,,,,,62.045185,3.7128527
97000US4844960,"Weslaco Independent School District, Texas",2012,63.871563,4.2415395,,,,,,,,,62.865482,3.758606,80.481926,54.295372,,,70.652176,18.651096,63.603855,4.4983363,,,,,,,63.022572,3.9288721
97000US4844960,"Weslaco Independent School District, Texas",2013,59.7561,3.3809478,,,,,,,,,59.072327,2.8588529,71.7033,37.866833,,,,,,,,,,,,,59.33559,3.5063684
97000US4844960,"Weslaco Independent School District, Texas",2014,61.278034,2.7383094,,,,,,,,,61.71645,1.5380024,50.749462,115.42926,,,,,,,,,,,,,61.335461,2.1138957
97000US4844960,"Weslaco Independent School District, Texas",2015,,,,,,,,,,,66.404617,5.4563637,,,,,,,,,,,,,,,68.844742,5.6078653
97000US4844960,"Weslaco Independent School District, Texas",2016,56.812859,4.2649026,,,,,,,,,55.418736,4.1572576,76.362114,36.137207,,,,,,,,,,,,,62.010841,3.9859579
97000US4844960,"Weslaco Independent School District, Texas",2017,,,,,,,,,,,55.969555,2.0036438,,,,,,,,,,,,,,,57.729977,8.7887068
97000US4845780,"Wichita Falls Independent School District, Texas",2009,69.513824,2.7461307,,,,,,,79.591278,10.919283,,,,,,,68.926529,4.0304685,70.562897,10.353465,,,,,,,69.975471,3.6011446
97000US4845780,"Wichita Falls Independent School District, Texas",2010,71.996979,2.4464545,,,,,,,65.76577,6.2589698,76.535583,5.1398382,71.033165,3.2158549,,,71.957001,3.8140125,72.069252,9.7204275,,,,,,,73.416992,2.6798582
97000US4845780,"Wichita Falls Independent School District, Texas",2011,67.795372,2.4400239,,,,,,,,,66.136566,6.7711058,68.189659,3.4005535,,,69.225273,3.0555964,65.129326,9.3508806,,,,,,,68.689598,3.1445444
97000US4845780,"Wichita Falls Independent School District, Texas",2012,71.197983,2.5405748,,,,,,,61.803715,6.056653,73.937187,5.6232014,70.613014,3.3425219,,,72.668182,2.0604405,68.610489,8.1854258,,,,,,,72.935524,2.351017
97000US4845780,"Wichita Falls Independent School District, Texas",2013,71.124092,2.8089099,,,,,,,,,68.229347,7.1998186,71.862091,3.9338524,,,72.168648,3.0295019,69.334236,9.4462681,,,,,,,70.314476,3.1031299
97000US4845780,"Wichita Falls Independent School District, Texas",2014,67.148819,2.8147676,,,,,,,74.251854,11.817418,56.915295,8.7823582,69.459602,3.7556391,,,69.34565,3.7927568,63.199074,10.860411,,,,,,,66.129036,3.7689919
97000US4845780,"Wichita Falls Independent School District, Texas",2015,65.804466,2.2066231,,,,,,,,,59.952164,7.2171516,67.333099,3.2488427,,,69.761604,2.2694635,59.336258,7.9520931,,,,,,,67.68618,2.4127889
97000US4845780,"Wichita Falls Independent School District, Texas",2016,71.84066,2.4196427,,,,,,,,,,,,,,,73.713226,3.8380868,69.063278,8.703949,,,,,,,74.026413,3.7443631
97000US4845780,"Wichita Falls Independent School District, Texas",2017,69.920364,3.0930221,,,,,,,,,68.399635,9.3233776,70.296623,4.4645061,,,71.667068,2.7031963,67.251137,9.2328081,,,,,,,72.109779,3.0238447
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,,,,,,,,,,,,,,,,,71.740608,1.8351783,,,,,,,,,70.485291,3.5467901
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,,,,,,,,,,,,,,,,,77.383179,5.8098836,,,,,,,,,74.706581,5.0650988
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,,,,,,,,,,,,,,,,,79.987244,4.0611224,,,,,,,,,76.544594,5.0124679
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,,,,,,,,,,,,,,,,,69.983047,6.6233859,,,,,,,,,71.194954,6.6241703
97000US4846680,"Ysleta Independent School District, Texas",2009,60.789639,1.9855638,,,,,,,,,59.681099,2.554121,68.920441,20.070938,,,73.087708,7.7562084,59.658558,2.3877568,66.54686,12.253549,,,,,59.530491,2.6800623
97000US4846680,"Ysleta Independent School District, Texas",2010,60.156967,2.0795758,,,,,,,,,60.974079,2.2470033,53.394844,30.146902,,,58.207512,5.8500471,60.327141,2.3035414,58.162903,4.8174138,,,,,60.820244,2.5620651
97000US4846680,"Ysleta Independent School District, Texas",2011,63.783836,1.988039,,,,,,,,,64.427986,2.0375614,59.00116,25.194078,,,58.49057,5.6434917,64.328918,2.2159884,61.560352,4.3720684,,,,,64.412788,2.0666647
97000US4846680,"Ysleta Independent School District, Texas",2012,58.36594,1.555827,,,,,,,63.901978,7.9139538,58.085026,1.3488281,60.159676,13.0906,,,56.782185,7.1262436,58.536255,1.8699903,57.138969,4.9148741,,,,,57.533348,.30867195
97000US4846680,"Ysleta Independent School District, Texas",2013,64.968262,2.0439651,,,,,,,,,65.20076,2.3686385,62.959652,30.094591,,,57.498966,8.8870916,65.573608,2.2558234,,,,,,,65.181221,2.4348838
97000US4846680,"Ysleta Independent School District, Texas",2014,60.306911,2.0856771,,,,,,,52.426262,6.3163056,60.142372,2.4864821,61.416851,22.770287,,,62.986217,6.1952004,60.048462,2.3869588,61.425697,15.207507,,,,,60.459881,2.5175858
97000US4846680,"Ysleta Independent School District, Texas",2015,62.642975,2.0280859,,,,,,,,,61.379128,2.5184882,71.168434,16.906729,,,71.521637,8.7086201,61.687531,2.5161595,54.297478,3.8973298,,,,,62.680923,2.1796849
97000US4846680,"Ysleta Independent School District, Texas",2016,61.934132,2.0861657,,,,,,,,,61.509491,2.0670674,65.121613,21.225513,,,55.526657,8.001193,62.409546,2.2760088,64.510437,5.0033426,,,,,60.781361,2.4568174
97000US4846680,"Ysleta Independent School District, Texas",2017,65.113167,2.1575451,,,,,,,,,64.843475,2.42135,67.81086,31.711763,,,65.32341,4.9806123,65.099266,2.3249757,67.801544,7.4516959,,,,,64.183273,2.3122904
97000US4900030,"Alpine School District, Utah",2009,63.070194,1.8855293,,,,,,,,,,,,,,,63.317924,2.0015132,60.971184,25.176918,,,,,,,62.967236,1.917276
97000US4900030,"Alpine School District, Utah",2010,59.723671,1.7690301,,,,,,,,,,,,,,,60.488247,2.1693671,55.377197,17.776537,,,,,,,60.144337,1.9369566
97000US4900030,"Alpine School District, Utah",2011,55.445045,1.8365622,,,,,,,,,,,,,,,56.127399,2.1381357,50.450272,22.789499,,,,,,,55.139339,1.8990054
97000US4900030,"Alpine School District, Utah",2012,65.068947,1.4849433,,,,,,,,,62.446381,5.431355,65.349419,1.7298456,,,65.024338,1.3967315,65.349449,13.894556,,,,,,,64.330498,1.4382793
97000US4900030,"Alpine School District, Utah",2013,60.306728,1.492433,,,,,,,,,,,,,,,60.378288,1.6730847,59.858524,15.154875,,,,,,,60.503559,1.7200135
97000US4900030,"Alpine School District, Utah",2014,61.216152,1.3659302,,,,,,,,,,,,,,,60.450947,1.2220795,65.727386,11.201911,,,,,,,60.649891,1.1184461
97000US4900030,"Alpine School District, Utah",2015,61.062973,1.3901087,,,,,,,,,57.515186,5.6589031,61.494213,1.6884452,,,61.992718,1.4098501,56.848228,10.475655,,,,,,,61.634529,1.4259732
97000US4900030,"Alpine School District, Utah",2016,62.582981,1.350152,,,,,,,,,64.130692,4.8533988,62.435268,1.5579476,,,62.408955,1.4440682,63.687984,13.323166,,,,,,,62.592918,1.316426
97000US4900030,"Alpine School District, Utah",2017,62.838875,1.4636052,,,,,,,,,64.069778,3.1269379,62.716412,1.6448939,,,62.358166,1.6066796,65.514359,12.784603,,,,,,,62.825226,1.3448437
97000US4900120,"Cache School District, Utah",2009,69.025528,3.7077584,,,,,,,,,,,,,,,69.461533,3.9004717,64.948448,55.728085,,,,,,,69.513458,3.5024076
97000US4900120,"Cache School District, Utah",2010,71.731064,2.6256199,,,,,,,,,,,,,,,72.759041,2.2889173,59.457581,52.060383,,,,,,,71.897278,2.2509303
97000US4900120,"Cache School District, Utah",2011,68.977669,2.65009,,,,,,,,,,,,,,,67.397942,2.8004174,81.414322,24.747211,,,,,,,68.246216,2.891032
97000US4900120,"Cache School District, Utah",2012,67.353653,2.4393547,,,,,,,,,,,,,,,67.122742,2.5770562,69.467636,33.092957,,,,,,,67.122688,2.5912232
97000US4900120,"Cache School District, Utah",2013,64.65728,2.3750842,,,,,,,,,,,,,,,65.458656,3.1132038,57.736607,38.347305,,,,,,,64.40744,2.8010926
97000US4900120,"Cache School District, Utah",2014,59.869301,2.2135243,,,,,,,,,,,,,,,59.483253,2.6107838,63.350517,29.498184,,,,,,,59.7019,2.6479239
97000US4900120,"Cache School District, Utah",2015,66.170143,2.8316605,,,,,,,,,,,,,,,67.230331,2.8039432,56.579571,41.102654,,,,,,,67.097519,2.8343587
97000US4900120,"Cache School District, Utah",2016,67.217308,3.101965,,,,,,,,,,,,,,,69.363953,3.2834504,49.915684,44.692066,,,,,,,67.932968,3.2067358
97000US4900120,"Cache School District, Utah",2017,64.561134,2.874655,,,,,,,,,,,,,,,64.514351,3.2714338,64.773575,21.72197,,,,,,,63.544838,3.0370245
97000US4900142,"Canyons School District, Utah",2010,68.92321,1.6606473,,,,,,,,,75.466896,6.0702486,68.132057,2.0982721,,,67.707138,1.7646604,74.70578,10.786682,,,,,,,67.69883,1.7530223
97000US4900142,"Canyons School District, Utah",2011,70.521378,1.8803556,,,,,,,,,,,,,,,71.053513,2.4346552,66.790215,24.296324,,,,,,,70.667114,2.2294688
97000US4900142,"Canyons School District, Utah",2012,67.232224,1.5894374,,,,,,,,,55.425476,6.6800175,68.310829,1.7210176,,,69.537033,1.4992034,54.565323,16.628071,,,,,,,68.607399,1.4834976
97000US4900142,"Canyons School District, Utah",2013,70.585106,1.7500956,,,,,,,,,,,,,,,73.570541,1.9815873,57.308342,15.896572,,,,,,,71.922775,1.8400136
97000US4900142,"Canyons School District, Utah",2014,72.635551,1.6071233,,,,,,,,,77.923012,6.8477163,72.043907,2.0114062,,,72.517761,1.5806413,73.157898,11.037411,,,,,,,72.992142,1.5051394
97000US4900142,"Canyons School District, Utah",2015,71.40657,1.3864574,,,,,,,,,,,,,,,71.809395,2.1607356,69.650581,12.489712,,,,,,,71.173462,1.7431604
97000US4900142,"Canyons School District, Utah",2016,71.271202,1.9800302,,,,,,,,,66.04557,8.2430925,71.973953,2.4212477,,,73.103348,1.9114177,64.10257,13.626993,,,,,,,73.074982,1.9540874
97000US4900142,"Canyons School District, Utah",2017,72.834084,1.8774841,,,,,,,,,,,,,,,73.318443,1.8398868,70.473953,14.918513,,,,,,,73.119995,1.9703646
97000US4900210,"Davis School District, Utah",2009,68.334328,1.2701259,,,,,,,,,66.093086,3.4849339,68.521194,1.4038782,,,68.212357,1.2377044,69.181038,13.224467,,,,,,,67.845764,1.2560643
97000US4900210,"Davis School District, Utah",2010,65.572571,1.4960002,,,,,,,,,,,,,,,65.236382,1.7284923,67.643204,15.050216,,,,,,,65.128769,1.7476668
97000US4900210,"Davis School District, Utah",2011,67.945122,1.5068923,,,,,,,,,,,,,,,67.186653,1.4962951,72.59684,14.002641,,,,,,,67.210243,1.4477344
97000US4900210,"Davis School District, Utah",2012,67.842934,1.3800542,,,,,,,,,75.799026,3.8093541,67.089882,1.5617288,,,67.495911,1.5585302,69.835556,12.869861,,,,,,,68.282608,1.5164765
97000US4900210,"Davis School District, Utah",2013,68.157455,1.2868663,,,,,,,,,82.226318,4.8551579,66.782539,1.5048708,,,66.813423,1.4913412,75.615814,11.580786,,,,,,,67.793404,1.4400388
97000US4900210,"Davis School District, Utah",2014,65.815689,1.357545,,,,,,,,,69.617661,5.6681032,65.447327,1.5891529,,,66.095207,1.5677485,64.287109,12.312078,,,,,,,66.294456,1.577492
97000US4900210,"Davis School District, Utah",2015,66.25695,1.4572266,,,,,,,,,67.287064,5.8446822,66.151428,1.7153469,,,65.910049,1.5849004,68.024536,11.969999,,,,,,,65.709862,1.4525355
97000US4900210,"Davis School District, Utah",2016,68.770584,1.3364496,,,,,,,,,72.821556,4.9623108,68.320869,1.5868584,,,68.399391,1.6484506,70.688728,11.819435,,,,,,,68.334679,1.6446971
