geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5308460,"Steilacoom Historical School District, Washington",2007-2011,86.585526,1.6689341,77.018639,16.847153,32.133675,4.4270968,22.863405,4.1452827,94.749031,3.0355244,78.197678,5.990849,87.166245,1.7740531,100,27.890795,93.731239,1.2721627,69.037292,9.6669655,79.230766,10.631693,86.094681,5.0478888,88.461533,5.0702562,92.981873,1.3229337
97000US5308460,"Steilacoom Historical School District, Washington",2008-2012,87.143303,1.406895,72.59259,14.968398,35.035629,4.4516721,28.965054,4.6946692,95.313881,3.2675748,79.258606,5.2689967,87.740776,1.5072213,81.122444,3.5681057,94.540939,1.3066607,69.756302,8.1407804,81.25,14.711216,89.10891,2.8916175,91.093575,18.294477,93.654358,1.2095313
97000US5308460,"Steilacoom Historical School District, Washington",2009-2013,87.260384,1.2115161,84.684685,14.044014,32.851582,3.9917994,26.455698,4.1777911,97.651001,2.3478403,84.453362,5.6911969,87.448036,1.3305925,78.995438,5.1983738,94.883133,.80352098,69.772255,6.9481783,95.918365,8.7714434,94.032921,17.285446,93.696968,18.865324,93.951172,.88194793
97000US5308460,"Steilacoom Historical School District, Washington",2010-2014,87.350121,1.2439045,100,41.89579,32.534821,4.6113415,25.016203,4.7431259,95.190842,3.4498022,86.186188,5.0050163,87.427994,1.3617393,78.571426,8.3707485,95.058296,1.1070092,69.365982,7.7199645,83.13253,12.030414,90.675995,17.998276,92.48555,20.105829,94.445381,1.1866878
97000US5308460,"Steilacoom Historical School District, Washington",2011-2015,85.966232,1.5245025,100,33.996548,30.587643,4.217063,22.426937,4.4709401,96.656052,3.5474226,82.135925,5.4954863,86.230957,1.6474601,61.390888,7.8532777,94.201828,1.2273947,68.482948,7.999958,75.257729,17.442404,95.116989,3.3898127,100,16.562111,93.419472,1.4966956
97000US5308460,"Steilacoom Historical School District, Washington",2012-2016,84.49144,1.3695604,59.876545,27.810896,26.650366,4.2149439,20.895523,3.7384157,94.869995,4.5851393,75.342468,8.552989,85.065445,1.495852,52.702702,13.802171,94.422012,.98865813,65.001846,7.175528,54.347824,11.247224,92.086334,4.9468098,96.027245,3.9419246,93.218269,1.3552881
97000US5308460,"Steilacoom Historical School District, Washington",2013-2017,85.76133,1.2063015,59.006214,8.7412539,27.976879,5.32336,18.408304,5.2613239,91.90567,2.3314691,75.117813,5.8605003,86.497589,1.2578061,76.491234,9.0787258,94.79464,1.0414809,66.301216,6.9227219,45.299145,12.408735,86.37912,7.2734013,92.670151,6.5317655,93.564438,1.15241
97000US5308490,"Steptoe School District, Washington",2005-2009,99.350647,1.1119677,,,,,,,,,,,99.350647,2.8943827,,,99.350647,1.1119677,,,,,,,,,99.350647,1.1119677
97000US5308490,"Steptoe School District, Washington",2006-2010,98.905113,1.5286918,,,,,,,,,,,98.905113,4.3075237,,,98.905113,1.5286918,,,,,,,,,98.905113,1.5286918
97000US5308490,"Steptoe School District, Washington",2007-2011,98.979591,1.3775361,,,,,,,,,,,98.979591,3.0405538,,,98.936172,14.278704,100,334.95999,,,100,469.56964,100,57.313622,98.936172,14.278704
97000US5308490,"Steptoe School District, Washington",2008-2012,97.10611,2.3107221,,,,,,,,,,,97.10611,2.3776596,,,97.009972,1.6799477,100,416.53537,,,100,91.992378,100,56.04586,97.009972,1.6799477
97000US5308490,"Steptoe School District, Washington",2009-2013,98.305084,.67485368,,,,,,,,,,,98.305084,.81299114,,,98.239433,.73603427,100,390.81375,,,100,88.594749,100,58.746319,98.239433,.73603427
97000US5308490,"Steptoe School District, Washington",2010-2014,98.443581,1.6471485,,,,,,,,,,,98.443581,1.7210295,,,98.380569,1.8102536,100,346.77109,,,100,89.343086,100,51.58226,98.380569,1.8102536
97000US5308490,"Steptoe School District, Washington",2011-2015,98.39357,13.440941,,,,,,,,,,,98.39357,14.055286,,,98.290596,13.794476,100,219.07001,,,100,70.893028,100,51.58226,98.290596,13.794476
97000US5308490,"Steptoe School District, Washington",2012-2016,98.148148,1.9843979,,,,,,,,,,,98.148148,2.0507779,,,98.148148,1.9843979,,,,,,,,,98.148148,1.9843979
97000US5308490,"Steptoe School District, Washington",2013-2017,100,9.604598,,,,,,,,,,,100,9.9912977,,,100,9.604598,,,,,,,,,100,9.604598
97000US5308520,"Stevenson-Carson School District, Washington",2005-2009,97.404739,.19963016,100,32.94194,78.37838,122.61729,78.37838,17.084801,,,56.081081,21.703203,98.704056,4.039753,,,98.816177,.50338584,80.687836,26.205847,49.612404,18.192869,64.864861,13.818221,100,50.602959,98.828987,.50077999
97000US5308520,"Stevenson-Carson School District, Washington",2006-2010,97.661797,.8921777,100,36.078003,52.238804,96.299843,52.238804,14.758327,,,90.839699,17.612059,97.853622,.94150406,,,98.463974,.8974663,87.878784,25.116011,91.780823,11.813977,93.513512,8.9342165,100,57.987923,98.471222,.87509036
97000US5308520,"Stevenson-Carson School District, Washington",2007-2011,96.869751,1.1040757,100,24.700378,50.684929,78.021149,50.819672,15.725363,100,940.01324,89.898994,15.862872,97.172287,1.2401004,50,467.86548,97.817413,.95129216,88.777557,19.858526,87.5,13.418683,90.867577,8.6288671,100,33.797783,97.870392,.99904323
97000US5308520,"Stevenson-Carson School District, Washington",2008-2012,95.945076,1.0190331,100,28.625795,37.878788,21.54468,28.57143,16.077314,100,185.85268,91.324196,9.3856783,96.17289,1.1069485,64.705887,66.45533,96.902016,1.2494949,87.927567,21.051308,87.969925,12.862664,91.959801,7.8864655,100,31.973022,96.932373,1.270444
97000US5308520,"Stevenson-Carson School District, Washington",2009-2013,95.420975,.81788248,100,28.863291,39.726028,19.752741,24.489796,13.577003,100,216.82811,75.897438,16.342314,96.258804,.90122271,70.833328,50.003838,97.054695,.80180031,80.260307,25.472221,74.074074,17.157818,86.184212,9.6132526,100,35.612198,96.547028,.74862748
97000US5308520,"Stevenson-Carson School District, Washington",2010-2014,94.966438,.67071277,100,25.557795,43.421055,23.403645,36.206894,28.269451,100,83.982758,51.776649,12.946256,96.827827,.42346218,66.666672,66.419006,97.628456,.62852275,70.449677,26.127682,63.888889,29.137659,87,10.302835,100,26.408508,95.890106,.61913371
97000US5308520,"Stevenson-Carson School District, Washington",2011-2015,95.609756,.79235518,100,23.402519,68.421051,29.128122,78.37838,41.115891,100,65.117805,47.32143,9.1892557,97.913116,.53509593,50,60.31348,98.175598,.70538455,74.579445,22.758436,44.680851,13.64669,79.527557,8.8008575,100,31.006393,96.237968,.59170043
97000US5308520,"Stevenson-Carson School District, Washington",2012-2016,95.956978,.69840312,100,23.719536,78.947372,40.966949,77.777779,48.364143,100,82.792587,39.748955,8.6480331,98.766205,.39213333,100,615.45465,98.870682,.10361452,69.900986,21.888861,24.489796,27.886328,65.420563,17.073786,100,40.266998,96.642586,.49034563
97000US5308520,"Stevenson-Carson School District, Washington",2013-2017,96.108192,.57869637,100,21.884684,100,55.389957,100,55.389957,100,59.630047,32.773109,7.4924202,99.183838,3.3343382,,,99.136627,.21871594,68.37944,22.288145,36.507938,18.934645,64.912285,13.809213,100,39.0994,96.672211,3.1700664
97000US5308550,"Sultan School District, Washington",2005-2009,92.695763,1.0089293,100,53.159554,57.575756,41.75127,56.25,22.159849,,,28.260868,5.1653957,96.24469,4.0775967,100,1451.908,96.854271,.84416705,54.468979,32.571796,13.75,7.8723922,54.605263,6.6021786,100,26.013088,95.933952,.97785366
97000US5308550,"Sultan School District, Washington",2006-2010,94.028297,1.251182,73.333336,25.291697,61.728394,41.681477,61.728394,20.463404,,,38.888889,9.4621544,96.510109,.98592907,,,97.041687,.88014323,63.243874,36.206627,12.686567,56.353714,71.111115,19.8554,100,25.332087,95.744446,.87819898
97000US5308550,"Sultan School District, Washington",2007-2011,92.877167,.96077955,93.939392,15.460184,52.525253,53.136383,52.525253,22.640514,3.125,175.01591,55.78447,12.874134,95.477776,.53208077,,,96.158783,.77432364,66.510323,24.764029,27.667984,23.931065,63.976376,13.353893,100,25.279799,95.28344,.9320491
97000US5308550,"Sultan School District, Washington",2008-2012,92.790062,.80982614,98,5.2459536,60.227276,22.547684,60.227276,19.965368,29.787233,14.397364,54.179565,10.589558,95.484505,4.2947807,,,96.024086,.93670619,66.909096,24.37114,31.095406,9.0930557,61.15538,3.9783034,100,22.242895,95.101463,.90029269
97000US5308550,"Sultan School District, Washington",2009-2013,94.299736,.95784503,88.235298,7.7590384,58.333332,21.602455,60.869564,19.421244,28.57143,37.850029,62.382446,11.085536,96.479019,.7406106,0,288.75378,97.038696,.92621076,71.415176,24.497744,50,15.394876,78.27298,8.2187252,100,26.311567,95.591057,.9604919
97000US5308550,"Sultan School District, Washington",2010-2014,94.604141,3.9234395,78.899086,11.804405,65.346535,23.648453,73.91304,22.477032,27.027025,36.512959,65.547264,10.584826,97.092346,4.7126813,46.875,53.920185,97.737961,4.1190853,72.446556,18.789274,46.009388,11.275477,72.197311,8.4563522,96.137337,5.9995885,96.410522,4.2337837
97000US5308550,"Sultan School District, Washington",2011-2015,94.864342,.4789435,100,38.505024,50.943398,20.009977,52,17.127106,18.367348,25.661531,67.620285,9.9096451,97.057899,4.5011792,48.387096,54.682167,98.032967,.25755087,71.229507,20.985115,50.704224,14.498334,73.563217,7.3744168,95.495499,2.3284392,96.65493,3.8850975
97000US5308550,"Sultan School District, Washington",2012-2016,94.433174,1.2660017,100,37.539066,38.418079,16.212944,32.352943,13.253288,100,190.65999,60.186623,10.923353,96.702393,1.1349192,58.536583,50.501347,97.83596,.85813457,65.972855,28.463858,26.732674,8.0181408,63.023258,5.7945604,95.175438,6.1600819,96.822777,1.0272032
97000US5308550,"Sultan School District, Washington",2013-2017,93.407837,.91347957,100,40.18335,38.690479,17.350868,31.496063,12.172286,,,44.840767,7.0915365,97.272911,3.8884614,60.975613,53.927505,98.384186,.58333057,55.716587,23.880699,14.655172,4.8576522,44.464287,5.0992455,93.396225,7.6313076,97.072876,.68651456
97000US5308580,"Summit Valley School District, Washington",2006-2010,98.468605,2.1218722,100,3741.6892,,,,,,,100,2494.4595,98.46154,2.9345863,,,98.427673,2.3958368,100,662.08221,,,100,625.15619,100,625.15619,98.435059,2.3798683
97000US5308580,"Summit Valley School District, Washington",2007-2011,98.028671,13.213505,100,1865.9962,,,,,,,100,1121.774,98.010849,1.8036027,,,97.97422,13.519682,100,488.39474,100,2798.9944,100,623.79321,100,801.26721,97.985344,13.446172
97000US5308580,"Summit Valley School District, Washington",2008-2012,96.367111,2.2897711,100,85.970428,0,81.053696,0,81.053696,,,100,140.75424,96.324951,2.3704607,,,97.987923,1.3246685,65.384613,182.16228,100,384.47144,100,90.982552,100,109.59122,98.00399,1.3291823
97000US5308580,"Summit Valley School District, Washington",2009-2013,96.829262,2.6597223,100,64.477821,0,243.16109,0,243.16109,,,100,158.0547,96.790123,2.7483678,,,97.347481,1.473029,90.909096,63.980453,100,384.47144,100,60.847706,100,55.68211,97.368416,1.4838475
97000US5308580,"Summit Valley School District, Washington",2010-2014,96.314499,12.110695,100,88.616287,0,104.21189,0,104.21189,,,100,163.11742,96.268654,.52104539,,,97.843666,1.1483699,80.555557,75.01963,100,263.42453,100,56.994473,100,52.29377,97.855225,1.854127
97000US5308580,"Summit Valley School District, Washington",2011-2015,95.280899,1.9271251,100,50.658562,0,81.053696,0,81.053696,,,100,158.0547,95.227272,2.0432374,,,97.087379,1.7100039,72.727272,106.43707,100,375.96707,100,68.895645,100,54.5331,97.108437,1.6720297
97000US5308580,"Summit Valley School District, Washington",2012-2016,95.82505,2.7569761,100,38.92477,0,121.58054,0,121.58054,,,100,375.96707,95.80838,2.8054013,,,96.828751,2.5469627,80,124.11673,,,100,79.131203,100,50.658562,96.842102,2.2392445
97000US5308580,"Summit Valley School District, Washington",2013-2017,97.119347,1.5850909,100,59.077526,,,,,,,100,57.313622,97.083336,1.6290274,,,96.969696,1.7116243,100,229.71577,,,100,73.509048,100,55.122478,96.98925,2.0698354
97000US5308610,"Sumner School District, Washington",2005-2009,94.303146,.3199845,91.701248,8.0933609,33.510635,14.777042,33.510635,8.5041723,100,30.426519,62.316914,2.4733434,95.989052,2.1742568,,,97.325409,2.3059921,67.879181,14.031315,43.31126,5.6566658,67.545074,3.1138783,94.177589,5.2227683,96.937004,.29671705
97000US5308610,"Sumner School District, Washington",2006-2010,94.005188,.46805626,90.625,12.820055,46.238029,12.772406,46.238029,8.9931164,100,29.468882,57.042252,3.0856812,96.138603,2.4183168,,,97.454987,.58200818,68.205269,13.736195,41.099163,13.177906,69.416389,13.119958,94.497353,5.1404362,96.753754,.51259065
97000US5308610,"Sumner School District, Washington",2007-2011,94.069359,.41659209,84.677422,13.583639,49.846153,12.509574,49.846153,10.042509,100,23.85523,56.699146,3.7767146,96.121178,2.1438937,,,97.113853,.28612286,72.256729,10.694454,37.784092,2.2836547,75.747864,12.353549,98.630135,1.6471431,96.253059,.44654998
97000US5308610,"Sumner School District, Washington",2008-2012,94.32489,.48146296,92.045456,10.891919,29.702971,8.2551851,29.702971,7.9002314,100,29.18829,57.671959,2.3326581,96.141617,2.1416059,,,97.449905,.15277848,71.271584,11.161592,39.279591,14.874485,80.482689,13.15665,98.639458,1.5973243,96.547577,.4057304
97000US5308610,"Sumner School District, Washington",2009-2013,94.311287,.4302448,98.9011,2.7463245,40.438873,8.1774206,40.438873,7.8818703,89.501312,6.2653832,57.527828,4.5563622,96.386894,2.3100264,,,97.61441,.4745366,72.528519,10.775206,35.555557,4.3096814,78.269615,2.9098873,98.085419,2.5216489,96.64917,.53503841
97000US5308610,"Sumner School District, Washington",2010-2014,94.761673,.67193896,100,30.572758,43.191799,9.880415,37.318256,7.9708815,87.951813,6.8389444,64.124664,5.6527271,96.276138,.60407227,100,86.894226,97.490669,.21302013,76.47908,10.703943,47.560974,11.442092,88.87043,4.2833557,98.037888,18.849056,96.376083,.3625254
97000US5308610,"Sumner School District, Washington",2011-2015,95.181053,.39075854,100,25.803719,40.703518,9.6985998,34.078213,8.1295443,86.16188,26.773563,65.694443,5.935637,96.538277,.14678404,100,78.17849,97.623322,.22015765,78.958427,9.4929914,40.510948,10.05083,90.637863,3.579061,98.862274,1.2410225,96.648689,.37971225
97000US5308610,"Sumner School District, Washington",2012-2016,95.573845,.42200708,100,22.04266,41.062176,6.837564,36.185135,5.3382745,75,4.9867926,71.481026,4.7059083,96.785011,.26379755,100,78.529488,98.266777,2.3652184,78.017624,9.3723631,45.682449,7.2751188,89.570854,3.167398,99.148933,1.3213794,97.491608,.19500552
97000US5308610,"Sumner School District, Washington",2013-2017,94.849899,.45452154,100,22.496387,47.53157,7.9708023,42.803505,8.0185394,86.374695,8.4834366,74.117645,4.42063,96.019791,.34965515,100,59.701687,97.418472,.42668012,79.390541,8.2146759,41.402714,8.9641533,86.300049,3.418262,98.467201,16.827757,96.780388,.51766771
97000US5308670,"Sunnyside School District, Washington",2005-2009,55.939121,2.0053477,0,153.91579,100,258.86362,100,258.86362,31.034481,251.3483,33.921402,2.6354296,97.714973,13.405043,,,97.660103,.80337,34.728165,4.3581967,37.798409,3.8872235,43.342937,4.6843028,80.176208,18.755499,57.835907,1.9394176
97000US5308670,"Sunnyside School District, Washington",2006-2010,55.147682,1.9992545,20.833332,105.36132,100,2497.6672,100,2497.6672,30.769232,193.6143,36.324375,2.4556015,95.037628,14.26173,,,97.595535,1.2324175,36.632641,3.9370677,38.888889,4.5366931,41.582336,4.2258015,53.170734,8.4022236,57.659592,2.0550866
97000US5308670,"Sunnyside School District, Washington",2007-2011,58.114033,1.9452765,24.705883,68.971382,40.625,160.54645,40.625,160.54645,8.695652,243.32428,40.653393,2.6864209,93.136879,13.532545,,,96.082092,1.0226872,40.96442,3.8421125,43.150684,3.985934,45.282223,3.7264268,53.781517,8.5945406,60.808311,1.8762922
97000US5308670,"Sunnyside School District, Washington",2008-2012,61.295216,2.0416338,32.380955,13.825762,26.666668,32.62936,26.666668,33.166328,0,46.11676,44.4091,2.7104452,93.508644,14.186486,,,96.346489,.78194141,44.650684,4.0252962,52.173912,5.6430612,52.514214,5.1429992,53.829788,12.162007,63.318581,1.9173421
97000US5308670,"Sunnyside School District, Washington",2009-2013,60.2467,1.6273658,79.6875,24.617355,40.277779,27.167475,40.277779,28.178799,0,78.669769,44.681435,2.2636724,94.400002,15.117556,,,97.182495,1.1763598,44.914051,3.4330065,48.541115,4.9321036,51.21212,4.5735941,63.058823,11.509652,61.881847,1.4355804
97000US5308670,"Sunnyside School District, Washington",2010-2014,59.683357,1.4491578,77.215187,14.626722,31.25,32.715454,31.25,33.360825,,,44.254684,2.2904108,95.797455,16.392326,,,98.391655,.88495499,44.454895,3.0562437,51.873199,6.476181,54.191738,5.5985789,65.936737,8.977705,60.717422,1.5615175
97000US5308670,"Sunnyside School District, Washington",2011-2015,59.508896,1.9533226,100,52.751797,22.105263,24.332195,22.105263,24.530386,,,43.909653,2.6973975,95.714584,16.223053,,,97.128563,1.3916346,44.294888,3.6460831,60.854298,6.1892533,64.271355,5.5156665,85.053375,11.664936,58.937092,1.9550184
97000US5308670,"Sunnyside School District, Washington",2012-2016,58.799438,1.8682891,100,41.267021,25.233644,24.828117,25.233644,25.027639,100,299.04861,42.922016,2.5443122,95.843521,17.640017,,,97.33046,1.0171078,43.520573,3.5386403,62.327187,6.7025194,65.046638,6.0374069,80.730896,12.7337,57.8843,1.6782768
97000US5308670,"Sunnyside School District, Washington",2013-2017,58.550488,1.936638,100,59.791367,26.415094,40.599224,26.415094,41.14275,100,150.33403,45.271187,2.6955519,96.181557,19.507256,,,96.98568,1.0403303,45.781525,3.3818614,62.69841,7.8053913,65.932915,7.0252075,85.555557,14.364937,57.490139,2.1412454
97000US5308700,"Tacoma School District, Washington",2005-2009,85.705002,.39893714,93.324722,.95447087,27.19335,1.7216593,20.330053,1.5360996,95.326302,4.1708727,45.917637,2.1448262,88.722183,.35911366,90.063873,4.3311367,94.992516,.35809401,65.266304,2.3839869,46.930046,2.7562864,76.850807,1.056271,94.677666,1.3481659,92.297318,.28696075
97000US5308700,"Tacoma Public Schools, Washington",2006-2010,85.414146,.38931283,93.658127,10.915956,26.81962,1.8081501,19.36038,1.510064,95.162071,.051468372,46.2603,1.8368198,88.723541,.31793272,81.168053,4.9592719,94.914597,.38664898,65.460594,2.2121856,44.618347,2.9763346,77.89492,.95312822,96.522446,1.1804541,91.628235,.39560661
97000US5308700,"Tacoma Public Schools, Washington",2007-2011,85.136238,.35591823,98.662766,1.1933126,27.396637,1.5444766,20.974857,1.4085875,95.868515,.91053367,49.070339,1.8787073,88.191216,.30392146,75.789474,3.4874783,94.932632,.30344447,65.410461,1.8999947,45.607853,3.4528866,78.562202,1.8928419,95.694847,1.8419886,91.658539,.29786208
97000US5308700,"Tacoma Public Schools, Washington",2008-2012,84.784576,.38699901,99.242424,.8169328,27.205505,1.5887631,20.404625,1.4219929,95.402985,.64918286,51.136452,1.6366698,87.623207,.34785539,78.138527,14.244798,94.567474,.24277505,65.597328,1.9169509,40.088646,2.8837528,76.293732,1.4037421,93.912521,1.1924958,91.776497,.30853862
97000US5308700,"Tacoma Public Schools, Washington",2009-2013,84.561722,.39880109,99.381081,11.014453,28.353453,1.5951767,21.295143,1.3538953,94.639496,.90747166,52.509125,2.0986927,87.369774,.39929295,83.056297,5.2919431,94.431168,.29697263,65.081505,1.9320972,40.295315,2.6487167,74.785957,1.7019283,94.223351,1.7228415,91.901016,.33522263
97000US5308700,"Tacoma Public Schools, Washington",2010-2014,84.498993,.33919325,99.291115,1.1187619,27.488008,1.5806867,20.662611,1.1806626,94.335518,1.1430633,55.445473,1.6251985,87.129196,.29308191,80.899467,5.382431,94.530388,.27453282,65.000359,1.812124,40.202374,3.7205334,73.047455,1.5005352,93.062965,1.1502341,92.334175,.34287587
97000US5308700,"Tacoma Public Schools, Washington",2011-2015,84.119583,.34464633,98.93293,1.0892109,28.326181,1.3867106,21.678411,1.1223319,94.345215,.93337268,53.896015,1.4393413,86.987846,.29692367,91.911766,4.3303728,94.443222,.38012981,64.75724,1.8192163,39.935066,3.6056097,72.773796,1.8264536,92.756012,1.5457917,92.068275,.35679525
97000US5308700,"Tacoma Public Schools, Washington",2012-2016,84.355652,.39413315,99.393936,1.0393132,28.723885,1.7119888,21.550856,1.3396596,93.54026,.47215992,56.625134,1.8317008,87.037445,.39494359,91.273323,3.829133,94.63633,.27454799,65.011574,1.8909836,45.080948,3.6192343,75.608604,1.5076424,94.16153,.71482503,92.258018,.28322777
97000US5308700,"Tacoma Public Schools, Washington",2013-2017,84.598015,.44091675,99.400299,1.1914237,29.302458,1.326529,21.452229,1.1109713,92.443985,1.1886524,58.441891,1.8880924,87.256561,.4648121,90.773071,3.8703821,94.893585,.28033757,65.410835,1.9595284,49.154316,4.718452,77.747383,1.8851357,94.800339,1.3319224,92.317314,.19112067
97000US5308730,"Taholah School District, Washington",2005-2009,92.743103,3.5558145,97.420631,3.6375527,0,249.44974,0,249.44974,,,50,392.49301,93.759285,4.8766713,,,100,33.888557,91.987183,4.447021,,,100,97.223503,100,43.081821,89.0411,13.734261
97000US5308730,"Taholah School District, Washington",2006-2010,92.477875,4.8594227,96.692612,3.6466186,0,311.55014,0,311.55014,,,33.333336,470.8891,93.815987,5.8714523,,,100,35.460995,91.747574,5.7392077,,,100,115.49172,100,43.913841,85.714287,12.125731
97000US5308730,"Taholah School District, Washington",2007-2011,94.706726,2.2810183,98.496239,.91014767,8.695652,242.39774,0,266.31931,100,516.05933,42.857143,361.98837,95.766426,2.7061436,100,2798.9944,100,30.852774,94.3769,2.6396294,,,100,76.094597,100,36.844471,83.67347,37.304951
97000US5308730,"Taholah School District, Washington",2008-2012,98.410179,1.3136207,99.570816,15.708455,100,375.96707,,,100,175.34596,60.000004,12.158053,99.671593,14.524521,100,375.96707,100,20.735266,98.245613,1.6274685,,,100,37.902626,100,36.789417,89.473686,25.324005
97000US5308730,"Taholah School District, Washington",2009-2013,98.664688,1.1901462,99.621925,16.696587,100,384.47144,,,100,106.15846,66.666672,10.788187,99.693718,14.742441,100,384.47144,100,27.186239,98.580444,1.3691019,,,100,35.094322,100,33.791397,87.272728,6.8024464
97000US5308730,"Taholah School District, Washington",2010-2014,99.053627,1.4204437,99.232246,1.4763116,100,141.11842,,,100,128.95564,90.476189,41.387917,99.347473,1.0919074,100,71.642021,100,24.577736,98.96907,1.6450045,,,100,55.082737,100,51.433418,96.774193,5.4177423
97000US5308730,"Taholah School District, Washington",2011-2015,98.604652,.76761746,98.661568,.76714659,100,201.61853,,,100,98.02137,92,9.107089,98.870972,.39269891,100,85.970428,100,28.673384,98.474571,1.0565404,,,100,58.030529,100,54.377716,97.014931,9.1998596
97000US5308730,"Taholah School District, Washington",2012-2016,97.67025,2.048429,98.765434,.83970165,100,375.96707,,,100,739.54559,82.926826,6.8863049,98.839455,1.2601011,100,375.96707,100,25.294176,97.5,2.3128026,0,145.89665,68.75,37.601566,100,47.539791,96.226418,8.7595234
97000US5308730,"Taholah School District, Washington",2013-2017,97.741936,.7452755,98.36364,1.049309,100,89.110336,,,100,739.54559,86.486488,6.871141,98.456261,11.642944,100,59.521027,100,23.312006,97.610924,.93780458,0,243.16109,85,24.406176,100,40.771515,94.736847,3.078665
97000US5308760,"Tahoma School District, Washington",2005-2009,91.784538,2.371865,100,41.173016,35.78838,6.1541309,34.76857,6.2762418,94.833946,.64339352,49.53508,14.774682,93.67347,2.7210853,62.857143,33.138199,95.826225,.56332618,58.745438,16.939636,24.522293,13.62358,56.384743,16.182938,91.003456,4.1932969,95.568832,.64397341
97000US5308760,"Tahoma School District, Washington",2006-2010,91.970421,.50254446,100,31.832447,33.25893,5.4247961,31.455399,5.531496,97.435898,5.6969919,53.299492,14.615944,93.898994,2.5347526,68.181816,26.414417,96.188011,.53043818,64.064888,12.677585,34.049587,16.079531,65.11628,17.631416,90.934067,6.5822124,95.813133,.5401997
97000US5308760,"Tahoma School District, Washington",2007-2011,92.385925,2.0234382,100,25.656076,34.123222,5.7085195,31.319233,5.7403531,97.435898,1.6371461,59.041214,16.419054,93.980217,2.4171877,79.032257,20.089563,96.522362,.70380139,66.813675,10.459014,36.210526,22.407366,69.109077,19.592304,90.633606,6.3614702,96.075531,.66658586
97000US5308760,"Tahoma School District, Washington",2008-2012,92.403999,.76142114,100,30.610785,23.695845,5.2782655,21.779425,5.2245545,91.519432,2.0913699,72.521004,4.3459835,93.312347,.69002867,63.461536,29.426893,96.482689,.52445376,65.725365,12.530619,55.487804,27.022827,81.013916,18.405828,93.362831,4.109632,96.03331,.49486408
97000US5308760,"Tahoma School District, Washington",2009-2013,92.123062,.48201811,100,20.560005,25.332153,4.8762717,23.154057,4.7131119,89.612183,6.1687303,70.85202,3.5493412,93.169365,.24291918,100,72.338272,96.132957,.42974129,69.085327,9.480938,52.216751,26.798157,83.084579,18.597729,98.75,1.9058737,95.529083,.57175851
97000US5308760,"Tahoma School District, Washington",2010-2014,92.14389,.47585243,97.40741,5.4003572,24.583664,5.397481,23.859087,5.25911,92.298714,6.5011525,70.948906,1.8964022,93.193985,.044317693,100,165.39845,96.492088,.22836836,68.836288,9.1330538,43.815514,18.789745,79.094337,16.225685,98.938683,1.3553914,96.131813,.25882095
97000US5308760,"Tahoma School District, Washington",2011-2015,91.871346,.60458767,95.783134,10.509283,33.193279,5.5539007,30.058653,5.0767856,88.661415,8.9034195,70.331223,3.1292393,92.955994,.39291182,100,70.602531,96.212456,.4403699,67.428314,9.6406755,40.754719,3.4585013,77.553856,15.389411,99.009903,3.3206041,95.95079,.40787458
97000US5308760,"Tahoma School District, Washington",2012-2016,91.655914,.61958277,94.890511,13.338193,31.701031,5.2343102,29.238983,4.7477779,87.581703,6.4786911,68.048607,5.7976189,92.801163,.56209791,100,83.677071,96.388168,.50668734,64.703278,10.602769,43.700787,8.6299973,79.197823,2.7673445,97.923157,3.2058711,95.941811,.56693643
97000US5308760,"Tahoma School District, Washington",2013-2017,92.455956,.61854857,96.491226,9.9006405,34.68523,4.9611783,30.877644,4.5787621,93.415634,5.7193928,69.829681,5.6514277,93.398903,.57009405,100,53.944824,96.977303,.36568525,66.13546,10.094935,52.941177,12.152876,83.997429,3.9267116,95.667557,2.4803984,96.442085,.36432898
97000US5308790,"Tekoa School District, Washington",2005-2009,100,10.836801,100,276.31039,,,,,100,730.74866,100,1449.3094,100,13.073416,,,100,10.773401,100,80.1996,100,1449.3094,100,64.143051,100,38.763275,100,10.773401
97000US5308790,"Tekoa School District, Washington",2006-2010,99.6633,.86235738,100,71.541656,,,,,100,939.08795,100,61.861549,99.657532,.88891256,,,99.633255,.89488691,100,173.82011,100,1498.6003,100,173.11496,100,53.278263,99.633255,.89488691
97000US5308790,"Tekoa School District, Washington",2007-2011,98.91304,1.7702209,100,56.208431,,,,,100,2798.9944,100,406.2417,98.891968,2.1590202,,,98.843933,1.857757,100,216.85355,,,100,240.88132,100,61.000984,98.843933,1.857757
97000US5308790,"Tekoa School District, Washington",2008-2012,98.099419,12.177337,100,46.291767,,,,,100,407.79352,100,57.770409,98.05098,12.653759,,,97.984497,12.191035,100,207.09937,,,100,68.574554,100,58.069824,97.996918,.41324851
97000US5308790,"Tekoa School District, Washington",2009-2013,98.05098,1.6553507,100,50.637878,,,,,100,94.957443,100,42.828377,97.955971,1.827794,,,97.858322,1.419369,100,129.78879,100,79.060226,100,43.407032,100,47.123524,97.872337,1.4527167
