geoid,name,year,total_est,total_se
05000US41071,"Yamhill County, Oregon",2015,38.503113,3.8675625
05000US41071,"Yamhill County, Oregon",2016,46.123032,4.8281083
05000US41071,"Yamhill County, Oregon",2017,49.246727,4.2150092
05000US42001,"Adams County, Pennsylvania",2009,45.883034,6.8380313
05000US42001,"Adams County, Pennsylvania",2010,39.994045,7.8299255
05000US42001,"Adams County, Pennsylvania",2011,47.496674,3.9875817
05000US42001,"Adams County, Pennsylvania",2012,41.897049,3.0824606
05000US42001,"Adams County, Pennsylvania",2013,46.166397,3.4155211
05000US42001,"Adams County, Pennsylvania",2014,48.016724,4.73528
05000US42001,"Adams County, Pennsylvania",2015,40.645565,3.926142
05000US42001,"Adams County, Pennsylvania",2016,42.466881,5.0984769
05000US42001,"Adams County, Pennsylvania",2017,51.638077,3.5220981
05000US42003,"Allegheny County, Pennsylvania",2009,53.463699,1.5240993
05000US42003,"Allegheny County, Pennsylvania",2010,55.045326,2.0251522
05000US42003,"Allegheny County, Pennsylvania",2011,51.108276,1.6340829
05000US42003,"Allegheny County, Pennsylvania",2012,50.23679,1.3789012
05000US42003,"Allegheny County, Pennsylvania",2013,50.801392,1.4772245
05000US42003,"Allegheny County, Pennsylvania",2014,49.362526,1.5960948
05000US42003,"Allegheny County, Pennsylvania",2015,52.955204,1.6352184
05000US42003,"Allegheny County, Pennsylvania",2016,51.797092,1.4782491
05000US42003,"Allegheny County, Pennsylvania",2017,48.175182,1.5982996
05000US42005,"Armstrong County, Pennsylvania",2009,31.488169,5.0249524
05000US42005,"Armstrong County, Pennsylvania",2010,30.724031,4.7650642
05000US42005,"Armstrong County, Pennsylvania",2011,28.10004,3.9037201
05000US42005,"Armstrong County, Pennsylvania",2012,26.870888,4.0651774
05000US42005,"Armstrong County, Pennsylvania",2013,23.974827,4.734025
05000US42005,"Armstrong County, Pennsylvania",2014,20.144445,3.6610708
05000US42005,"Armstrong County, Pennsylvania",2015,20.110781,3.7669439
05000US42005,"Armstrong County, Pennsylvania",2016,33.489304,6.4216642
05000US42005,"Armstrong County, Pennsylvania",2017,24.453157,4.7499886
05000US42007,"Beaver County, Pennsylvania",2009,32.603313,4.0128632
05000US42007,"Beaver County, Pennsylvania",2010,48.122768,6.3592138
05000US42007,"Beaver County, Pennsylvania",2011,38.872955,3.8954179
05000US42007,"Beaver County, Pennsylvania",2012,35.430927,3.3137288
05000US42007,"Beaver County, Pennsylvania",2013,37.28899,4.1559286
05000US42007,"Beaver County, Pennsylvania",2014,37.276199,3.4330816
05000US42007,"Beaver County, Pennsylvania",2015,33.965557,4.6648059
05000US42007,"Beaver County, Pennsylvania",2016,41.293697,3.7969389
05000US42007,"Beaver County, Pennsylvania",2017,34.274712,3.6053498
05000US42011,"Berks County, Pennsylvania",2009,44.419201,3.6140687
05000US42011,"Berks County, Pennsylvania",2010,46.463169,2.9036288
05000US42011,"Berks County, Pennsylvania",2011,45.900372,2.2435303
05000US42011,"Berks County, Pennsylvania",2012,42.019283,2.3185775
05000US42011,"Berks County, Pennsylvania",2013,41.777245,2.5289457
05000US42011,"Berks County, Pennsylvania",2014,40.982475,2.3527408
05000US42011,"Berks County, Pennsylvania",2015,42.147205,2.7796233
05000US42011,"Berks County, Pennsylvania",2016,42.545475,2.3686745
05000US42011,"Berks County, Pennsylvania",2017,40.4272,2.4780321
05000US42013,"Blair County, Pennsylvania",2009,37.314026,4.4713693
05000US42013,"Blair County, Pennsylvania",2010,36.416763,5.840517
05000US42013,"Blair County, Pennsylvania",2011,40.987865,5.5579495
05000US42013,"Blair County, Pennsylvania",2012,41.90818,4.0356126
05000US42013,"Blair County, Pennsylvania",2013,34.017761,4.3463807
05000US42013,"Blair County, Pennsylvania",2014,33.57045,4.9959893
05000US42013,"Blair County, Pennsylvania",2015,37.976898,4.4175544
05000US42013,"Blair County, Pennsylvania",2016,35.870232,4.5702958
05000US42013,"Blair County, Pennsylvania",2017,36.770241,4.3210244
05000US42017,"Bucks County, Pennsylvania",2009,43.407867,2.0155408
05000US42017,"Bucks County, Pennsylvania",2010,42.567165,2.3750775
05000US42017,"Bucks County, Pennsylvania",2011,47.079857,1.9959893
05000US42017,"Bucks County, Pennsylvania",2012,40.237431,1.9851059
05000US42017,"Bucks County, Pennsylvania",2013,40.300407,2.1096909
05000US42017,"Bucks County, Pennsylvania",2014,41.925655,2.0237994
05000US42017,"Bucks County, Pennsylvania",2015,42.3255,2.3013322
05000US42017,"Bucks County, Pennsylvania",2016,40.982426,2.2912228
05000US42017,"Bucks County, Pennsylvania",2017,39.375,2.6651576
05000US42019,"Butler County, Pennsylvania",2009,43.324715,3.7885818
05000US42019,"Butler County, Pennsylvania",2010,44.793598,3.8385141
05000US42019,"Butler County, Pennsylvania",2011,54.802097,3.3762932
05000US42019,"Butler County, Pennsylvania",2012,53.447987,3.505595
05000US42019,"Butler County, Pennsylvania",2013,47.739494,3.4715958
05000US42019,"Butler County, Pennsylvania",2014,49.690823,3.318202
05000US42019,"Butler County, Pennsylvania",2015,46.648296,3.5558007
05000US42019,"Butler County, Pennsylvania",2016,56.556355,3.7434049
05000US42019,"Butler County, Pennsylvania",2017,46.73629,3.7378359
05000US42021,"Cambria County, Pennsylvania",2009,51.043056,6.7985525
05000US42021,"Cambria County, Pennsylvania",2010,47.665211,5.4837356
05000US42021,"Cambria County, Pennsylvania",2011,47.37999,3.4066904
05000US42021,"Cambria County, Pennsylvania",2012,51.000298,3.6651392
05000US42021,"Cambria County, Pennsylvania",2013,46.023895,3.7395353
05000US42021,"Cambria County, Pennsylvania",2014,55.549385,4.028038
05000US42021,"Cambria County, Pennsylvania",2015,52.456264,3.5800807
05000US42021,"Cambria County, Pennsylvania",2016,49.354408,3.4427221
05000US42021,"Cambria County, Pennsylvania",2017,43.707867,4.1398349
05000US42025,"Carbon County, Pennsylvania",2010,37.259319,6.0717058
05000US42025,"Carbon County, Pennsylvania",2011,37.082634,7.8812318
05000US42025,"Carbon County, Pennsylvania",2012,46.184383,7.5852909
05000US42025,"Carbon County, Pennsylvania",2013,38.154663,4.9796386
05000US42027,"Centre County, Pennsylvania",2009,77.341209,4.689805
05000US42027,"Centre County, Pennsylvania",2010,77.753227,4.7909765
05000US42027,"Centre County, Pennsylvania",2011,79.046913,4.2796278
05000US42027,"Centre County, Pennsylvania",2012,81.390266,4.9029832
05000US42027,"Centre County, Pennsylvania",2013,81.26931,5.2805557
05000US42027,"Centre County, Pennsylvania",2014,77.657524,3.7940838
05000US42027,"Centre County, Pennsylvania",2015,77.594261,4.1059837
05000US42027,"Centre County, Pennsylvania",2016,82.972054,.28503186
05000US42027,"Centre County, Pennsylvania",2017,88.580864,4.2359104
05000US42029,"Chester County, Pennsylvania",2009,53.259445,3.0719821
05000US42029,"Chester County, Pennsylvania",2010,44.727436,2.8632245
05000US42029,"Chester County, Pennsylvania",2011,52.813728,2.5769649
05000US42029,"Chester County, Pennsylvania",2012,52.760708,2.1141267
05000US42029,"Chester County, Pennsylvania",2013,50.50938,2.2293603
05000US42029,"Chester County, Pennsylvania",2014,53.150314,2.2138062
05000US42029,"Chester County, Pennsylvania",2015,50.511551,1.8229768
05000US42029,"Chester County, Pennsylvania",2016,52.125771,2.3251884
05000US42029,"Chester County, Pennsylvania",2017,48.810242,2.712291
05000US42033,"Clearfield County, Pennsylvania",2009,15.650104,2.9715228
05000US42033,"Clearfield County, Pennsylvania",2010,36.555851,9.493165
05000US42033,"Clearfield County, Pennsylvania",2011,25.239567,5.7786484
05000US42033,"Clearfield County, Pennsylvania",2012,24.525122,4.1639338
05000US42033,"Clearfield County, Pennsylvania",2013,20.859652,4.0221171
05000US42033,"Clearfield County, Pennsylvania",2014,27.73517,4.461864
05000US42033,"Clearfield County, Pennsylvania",2015,17.083073,3.3188562
05000US42033,"Clearfield County, Pennsylvania",2016,17.983141,3.7405517
05000US42033,"Clearfield County, Pennsylvania",2017,18.509895,3.7015088
05000US42037,"Columbia County, Pennsylvania",2009,78.512085,10.026798
05000US42037,"Columbia County, Pennsylvania",2010,79.832802,9.4118385
05000US42037,"Columbia County, Pennsylvania",2011,56.766396,3.1516459
05000US42037,"Columbia County, Pennsylvania",2012,59.67337,3.7988353
05000US42037,"Columbia County, Pennsylvania",2013,70.304131,2.5492971
05000US42037,"Columbia County, Pennsylvania",2014,62.647755,2.8520665
05000US42037,"Columbia County, Pennsylvania",2015,65.617081,3.4134572
05000US42037,"Columbia County, Pennsylvania",2016,63.546528,3.0452204
05000US42037,"Columbia County, Pennsylvania",2017,62.612301,2.6862798
05000US42039,"Crawford County, Pennsylvania",2009,30.769232,5.5688734
05000US42039,"Crawford County, Pennsylvania",2010,32.943844,8.02104
05000US42039,"Crawford County, Pennsylvania",2011,38.479702,3.53847
05000US42039,"Crawford County, Pennsylvania",2012,43.984264,4.7925148
05000US42039,"Crawford County, Pennsylvania",2013,39.924583,3.9061916
05000US42039,"Crawford County, Pennsylvania",2014,43.807476,4.9136181
05000US42039,"Crawford County, Pennsylvania",2015,37.163155,4.4179716
05000US42039,"Crawford County, Pennsylvania",2016,37.787907,4.3350449
05000US42039,"Crawford County, Pennsylvania",2017,36.593102,3.8365397
05000US42041,"Cumberland County, Pennsylvania",2009,59.9389,7.1389861
05000US42041,"Cumberland County, Pennsylvania",2010,56.976105,8.0440407
05000US42041,"Cumberland County, Pennsylvania",2011,60.041832,2.7260299
05000US42041,"Cumberland County, Pennsylvania",2012,57.44775,2.6988022
05000US42041,"Cumberland County, Pennsylvania",2013,53.877163,3.007535
05000US42041,"Cumberland County, Pennsylvania",2014,50.679909,3.2290275
05000US42041,"Cumberland County, Pennsylvania",2015,44.453613,2.8225996
05000US42041,"Cumberland County, Pennsylvania",2016,48.880016,3.0119214
05000US42041,"Cumberland County, Pennsylvania",2017,48.572506,3.1133392
05000US42043,"Dauphin County, Pennsylvania",2009,26.845184,2.5722492
05000US42043,"Dauphin County, Pennsylvania",2010,38.797432,3.0507343
05000US42043,"Dauphin County, Pennsylvania",2011,29.417408,2.5751028
05000US42043,"Dauphin County, Pennsylvania",2012,32.996296,2.8971047
05000US42043,"Dauphin County, Pennsylvania",2013,27.823833,2.5664511
05000US42043,"Dauphin County, Pennsylvania",2014,28.983778,3.3534803
05000US42043,"Dauphin County, Pennsylvania",2015,31.263626,2.8977313
05000US42043,"Dauphin County, Pennsylvania",2016,28.347734,2.7582445
05000US42043,"Dauphin County, Pennsylvania",2017,30.377058,2.8015378
05000US42045,"Delaware County, Pennsylvania",2009,47.146984,2.7758071
05000US42045,"Delaware County, Pennsylvania",2010,54.435825,2.5631607
05000US42045,"Delaware County, Pennsylvania",2011,53.54657,1.7355323
05000US42045,"Delaware County, Pennsylvania",2012,54.527843,1.8626649
05000US42045,"Delaware County, Pennsylvania",2013,51.645844,1.8639959
05000US42045,"Delaware County, Pennsylvania",2014,50.279598,1.8365947
05000US42045,"Delaware County, Pennsylvania",2015,49.98111,1.8451343
05000US42045,"Delaware County, Pennsylvania",2016,57.084274,1.9088596
05000US42045,"Delaware County, Pennsylvania",2017,51.601822,1.7395802
05000US42049,"Erie County, Pennsylvania",2009,49.588768,3.5260525
05000US42049,"Erie County, Pennsylvania",2010,51.039539,3.7294204
05000US42049,"Erie County, Pennsylvania",2011,47.929188,2.7568507
05000US42049,"Erie County, Pennsylvania",2012,51.716644,3.2414258
05000US42049,"Erie County, Pennsylvania",2013,46.197029,2.6862764
05000US42049,"Erie County, Pennsylvania",2014,46.003685,3.3111227
05000US42049,"Erie County, Pennsylvania",2015,49.321857,2.911695
05000US42049,"Erie County, Pennsylvania",2016,50.041302,2.985183
05000US42049,"Erie County, Pennsylvania",2017,51.736301,2.9569607
05000US42051,"Fayette County, Pennsylvania",2009,21.571892,3.4160879
05000US42051,"Fayette County, Pennsylvania",2010,26.550371,4.2536931
05000US42051,"Fayette County, Pennsylvania",2011,31.350273,3.9232607
05000US42051,"Fayette County, Pennsylvania",2012,24.055613,3.1809204
05000US42051,"Fayette County, Pennsylvania",2013,20.763447,3.9537153
05000US42051,"Fayette County, Pennsylvania",2014,24.973757,4.3724189
05000US42051,"Fayette County, Pennsylvania",2015,22.76162,3.5246682
05000US42051,"Fayette County, Pennsylvania",2016,26.911411,4.149035
05000US42051,"Fayette County, Pennsylvania",2017,33.229458,4.5391736
05000US42055,"Franklin County, Pennsylvania",2009,33.786808,6.5962858
05000US42055,"Franklin County, Pennsylvania",2010,27.819963,5.374022
05000US42055,"Franklin County, Pennsylvania",2011,26.984409,3.9635301
05000US42055,"Franklin County, Pennsylvania",2012,28.112904,4.3926115
05000US42055,"Franklin County, Pennsylvania",2013,29.121161,3.811795
05000US42055,"Franklin County, Pennsylvania",2014,29.36483,4.6766152
05000US42055,"Franklin County, Pennsylvania",2015,28.292191,3.2663624
05000US42055,"Franklin County, Pennsylvania",2016,18.496229,3.2180357
05000US42055,"Franklin County, Pennsylvania",2017,25.725922,3.712019
05000US42063,"Indiana County, Pennsylvania",2009,60.474552,4.5572138
05000US42063,"Indiana County, Pennsylvania",2010,51.763863,4.7467599
05000US42063,"Indiana County, Pennsylvania",2011,65.911194,2.3761218
05000US42063,"Indiana County, Pennsylvania",2012,64.467766,2.6824365
05000US42063,"Indiana County, Pennsylvania",2013,62.654739,2.2845526
05000US42063,"Indiana County, Pennsylvania",2014,67.731544,2.0234578
05000US42063,"Indiana County, Pennsylvania",2015,68.14743,2.1151621
05000US42063,"Indiana County, Pennsylvania",2016,63.674671,3.9406755
05000US42063,"Indiana County, Pennsylvania",2017,50.364304,3.9458287
05000US42069,"Lackawanna County, Pennsylvania",2009,59.301853,4.8965158
05000US42069,"Lackawanna County, Pennsylvania",2010,56.486614,3.7315733
05000US42069,"Lackawanna County, Pennsylvania",2011,53.668083,2.8499327
05000US42069,"Lackawanna County, Pennsylvania",2012,57.933025,3.1509838
05000US42069,"Lackawanna County, Pennsylvania",2013,51.773846,3.170748
05000US42069,"Lackawanna County, Pennsylvania",2014,52.152927,3.616714
05000US42069,"Lackawanna County, Pennsylvania",2015,53.029545,3.9350529
05000US42069,"Lackawanna County, Pennsylvania",2016,49.638855,3.476701
05000US42069,"Lackawanna County, Pennsylvania",2017,54.018749,2.8480518
05000US42071,"Lancaster County, Pennsylvania",2009,37.926708,3.0920184
05000US42071,"Lancaster County, Pennsylvania",2010,39.191185,2.3024154
05000US42071,"Lancaster County, Pennsylvania",2011,37.201481,2.231307
05000US42071,"Lancaster County, Pennsylvania",2012,38.305702,2.3849015
05000US42071,"Lancaster County, Pennsylvania",2013,35.876324,2.2553077
05000US42071,"Lancaster County, Pennsylvania",2014,36.914127,2.6545155
05000US42071,"Lancaster County, Pennsylvania",2015,35.289757,2.2488735
05000US42071,"Lancaster County, Pennsylvania",2016,32.557526,2.5533578
05000US42071,"Lancaster County, Pennsylvania",2017,32.411461,2.4878073
05000US42073,"Lawrence County, Pennsylvania",2009,42.712734,12.024526
05000US42073,"Lawrence County, Pennsylvania",2010,43.921463,12.734103
05000US42073,"Lawrence County, Pennsylvania",2011,45.406071,3.7507355
05000US42073,"Lawrence County, Pennsylvania",2012,40.673153,4.3778563
05000US42073,"Lawrence County, Pennsylvania",2013,32.082989,4.5535035
05000US42073,"Lawrence County, Pennsylvania",2014,35.167622,3.8821988
05000US42073,"Lawrence County, Pennsylvania",2015,33.778389,4.8142204
05000US42073,"Lawrence County, Pennsylvania",2016,45.992081,4.6126904
05000US42073,"Lawrence County, Pennsylvania",2017,42.339912,5.4695969
05000US42075,"Lebanon County, Pennsylvania",2009,49.465191,8.2730904
05000US42075,"Lebanon County, Pennsylvania",2010,43.646614,6.2908092
05000US42075,"Lebanon County, Pennsylvania",2011,37.2505,3.6213529
05000US42075,"Lebanon County, Pennsylvania",2012,42.664837,4.5007014
05000US42075,"Lebanon County, Pennsylvania",2013,32.090054,4.5832386
05000US42075,"Lebanon County, Pennsylvania",2014,32.62228,4.2870483
05000US42075,"Lebanon County, Pennsylvania",2015,27.940697,3.8074021
05000US42075,"Lebanon County, Pennsylvania",2016,34.06152,6.3158154
05000US42075,"Lebanon County, Pennsylvania",2017,26.708439,4.1776767
05000US42077,"Lehigh County, Pennsylvania",2009,36.480492,3.1144924
05000US42077,"Lehigh County, Pennsylvania",2010,53.469307,9.6761932
05000US42077,"Lehigh County, Pennsylvania",2011,39.522163,2.6798975
05000US42077,"Lehigh County, Pennsylvania",2012,42.877438,2.3651161
05000US42077,"Lehigh County, Pennsylvania",2013,41.269047,2.697808
05000US42077,"Lehigh County, Pennsylvania",2014,38.077374,2.5670719
05000US42077,"Lehigh County, Pennsylvania",2015,39.1721,2.4739532
05000US42077,"Lehigh County, Pennsylvania",2016,36.573719,2.5169079
05000US42077,"Lehigh County, Pennsylvania",2017,42.329586,2.8646431
05000US42079,"Luzerne County, Pennsylvania",2009,44.80064,4.1442132
05000US42079,"Luzerne County, Pennsylvania",2010,45.267223,4.1691456
05000US42079,"Luzerne County, Pennsylvania",2011,43.998802,2.7117593
05000US42079,"Luzerne County, Pennsylvania",2012,43.810364,2.7478056
05000US42079,"Luzerne County, Pennsylvania",2013,40.548035,2.6914887
05000US42079,"Luzerne County, Pennsylvania",2014,41.42345,2.628809
05000US42079,"Luzerne County, Pennsylvania",2015,42.767036,2.7699153
05000US42079,"Luzerne County, Pennsylvania",2016,44.736378,3.3728108
05000US42079,"Luzerne County, Pennsylvania",2017,42.446251,2.9316127
05000US42081,"Lycoming County, Pennsylvania",2009,49.225357,4.3177762
05000US42081,"Lycoming County, Pennsylvania",2010,47.229404,5.0310321
05000US42081,"Lycoming County, Pennsylvania",2011,43.603031,4.1849718
05000US42081,"Lycoming County, Pennsylvania",2012,48.65604,4.656951
05000US42081,"Lycoming County, Pennsylvania",2013,46.715981,4.3767738
05000US42081,"Lycoming County, Pennsylvania",2014,46.306385,3.52122
05000US42081,"Lycoming County, Pennsylvania",2015,40.254238,4.0629592
05000US42081,"Lycoming County, Pennsylvania",2016,47.180004,4.0994983
05000US42081,"Lycoming County, Pennsylvania",2017,52.514732,4.8367782
05000US42085,"Mercer County, Pennsylvania",2009,53.808945,6.5404444
05000US42085,"Mercer County, Pennsylvania",2010,54.152203,6.3053555
05000US42085,"Mercer County, Pennsylvania",2011,46.184078,4.804667
05000US42085,"Mercer County, Pennsylvania",2012,44.989143,4.7594976
05000US42085,"Mercer County, Pennsylvania",2013,44.442539,4.1837106
05000US42085,"Mercer County, Pennsylvania",2014,47.937271,5.0701752
05000US42085,"Mercer County, Pennsylvania",2015,46.098984,4.5272732
05000US42085,"Mercer County, Pennsylvania",2016,41.644943,4.5772133
05000US42085,"Mercer County, Pennsylvania",2017,41.908379,4.6674895
05000US42089,"Monroe County, Pennsylvania",2009,43.22538,3.9656048
05000US42089,"Monroe County, Pennsylvania",2010,44.223587,3.9724
05000US42089,"Monroe County, Pennsylvania",2011,50.618576,4.1588488
05000US42089,"Monroe County, Pennsylvania",2012,44.422775,4.7053361
05000US42089,"Monroe County, Pennsylvania",2013,37.62598,3.7732925
05000US42089,"Monroe County, Pennsylvania",2014,41.207703,4.6112766
05000US42089,"Monroe County, Pennsylvania",2015,46.682068,4.1515136
05000US42089,"Monroe County, Pennsylvania",2016,41.558308,4.5180387
05000US42089,"Monroe County, Pennsylvania",2017,37.799721,4.3881183
05000US42091,"Montgomery County, Pennsylvania",2009,47.623924,2.1054742
05000US42091,"Montgomery County, Pennsylvania",2010,49.21719,2.4996994
05000US42091,"Montgomery County, Pennsylvania",2011,50.430984,1.7903149
05000US42091,"Montgomery County, Pennsylvania",2012,45.485508,1.7359617
05000US42091,"Montgomery County, Pennsylvania",2013,41.787529,1.947654
05000US42091,"Montgomery County, Pennsylvania",2014,46.534832,1.6826622
05000US42091,"Montgomery County, Pennsylvania",2015,47.664215,2.0903394
05000US42091,"Montgomery County, Pennsylvania",2016,46.699631,1.8111567
05000US42091,"Montgomery County, Pennsylvania",2017,46.152584,1.7922606
05000US42095,"Northampton County, Pennsylvania",2009,59.613808,3.2862439
05000US42095,"Northampton County, Pennsylvania",2010,55.163418,3.013916
05000US42095,"Northampton County, Pennsylvania",2011,55.882256,2.9726534
05000US42095,"Northampton County, Pennsylvania",2012,52.885979,2.8670096
05000US42095,"Northampton County, Pennsylvania",2013,50.436199,2.8221669
05000US42095,"Northampton County, Pennsylvania",2014,49.211494,2.3457079
05000US42095,"Northampton County, Pennsylvania",2015,52.603035,2.7271657
05000US42095,"Northampton County, Pennsylvania",2016,53.484035,2.6671324
05000US42095,"Northampton County, Pennsylvania",2017,53.84795,2.91256
05000US42097,"Northumberland County, Pennsylvania",2009,21.841795,3.5607193
05000US42097,"Northumberland County, Pennsylvania",2010,24.749443,3.9485083
05000US42097,"Northumberland County, Pennsylvania",2011,24.163668,3.5664868
05000US42097,"Northumberland County, Pennsylvania",2012,18.216423,3.4865763
05000US42097,"Northumberland County, Pennsylvania",2013,16.819866,3.4537978
05000US42097,"Northumberland County, Pennsylvania",2014,16.046352,3.2260187
05000US42097,"Northumberland County, Pennsylvania",2015,27.046892,3.8496761
05000US42097,"Northumberland County, Pennsylvania",2016,28.428926,5.2000942
05000US42097,"Northumberland County, Pennsylvania",2017,18.435911,4.4068494
05000US42101,"Philadelphia County, Pennsylvania",2009,45.056438,1.7668148
05000US42101,"Philadelphia County, Pennsylvania",2010,46.949486,1.9472085
05000US42101,"Philadelphia County, Pennsylvania",2011,44.304173,1.5971681
05000US42101,"Philadelphia County, Pennsylvania",2012,44.225876,1.3382555
05000US42101,"Philadelphia County, Pennsylvania",2013,44.592129,1.317394
05000US42101,"Philadelphia County, Pennsylvania",2014,45.838146,1.1943725
05000US42101,"Philadelphia County, Pennsylvania",2015,45.550419,1.2911402
05000US42101,"Philadelphia County, Pennsylvania",2016,45.671776,1.4102652
05000US42101,"Philadelphia County, Pennsylvania",2017,44.130116,1.4541961
05000US42107,"Schuylkill County, Pennsylvania",2009,24.628071,2.8263166
05000US42107,"Schuylkill County, Pennsylvania",2010,36.910896,6.1953197
05000US42107,"Schuylkill County, Pennsylvania",2011,28.681204,3.649354
05000US42107,"Schuylkill County, Pennsylvania",2012,22.359358,3.2923329
05000US42107,"Schuylkill County, Pennsylvania",2013,20.610819,3.0436401
05000US42107,"Schuylkill County, Pennsylvania",2014,21.877769,2.8237097
05000US42107,"Schuylkill County, Pennsylvania",2015,31.244406,4.1135468
05000US42107,"Schuylkill County, Pennsylvania",2016,18.964485,2.7041109
05000US42107,"Schuylkill County, Pennsylvania",2017,23.773956,3.4025717
05000US42111,"Somerset County, Pennsylvania",2009,21.165749,4.1786065
05000US42111,"Somerset County, Pennsylvania",2010,34.815578,5.2316132
05000US42111,"Somerset County, Pennsylvania",2011,24.628712,4.2840767
05000US42111,"Somerset County, Pennsylvania",2012,27.244949,3.5110149
05000US42111,"Somerset County, Pennsylvania",2013,21.744841,3.272826
05000US42111,"Somerset County, Pennsylvania",2014,29.697987,4.0971241
05000US42111,"Somerset County, Pennsylvania",2015,27.515665,4.256227
05000US42111,"Somerset County, Pennsylvania",2016,21.377932,3.7035232
05000US42111,"Somerset County, Pennsylvania",2017,27.4373,4.9543867
05000US42125,"Washington County, Pennsylvania",2009,40.846233,4.0843854
05000US42125,"Washington County, Pennsylvania",2010,54.409027,5.3903341
05000US42125,"Washington County, Pennsylvania",2011,46.142864,3.4875848
05000US42125,"Washington County, Pennsylvania",2012,44.837536,3.8369045
05000US42125,"Washington County, Pennsylvania",2013,46.634274,3.3335831
05000US42125,"Washington County, Pennsylvania",2014,41.525742,2.779228
05000US42125,"Washington County, Pennsylvania",2015,41.357525,3.5442536
05000US42125,"Washington County, Pennsylvania",2016,40.541306,3.56742
05000US42125,"Washington County, Pennsylvania",2017,40.186501,3.1957383
05000US42129,"Westmoreland County, Pennsylvania",2009,37.112133,3.6661565
05000US42129,"Westmoreland County, Pennsylvania",2010,44.474998,3.5291321
05000US42129,"Westmoreland County, Pennsylvania",2011,43.285091,2.1629012
05000US42129,"Westmoreland County, Pennsylvania",2012,41.260368,2.4196758
05000US42129,"Westmoreland County, Pennsylvania",2013,42.27462,3.009903
05000US42129,"Westmoreland County, Pennsylvania",2014,34.719101,2.2089269
05000US42129,"Westmoreland County, Pennsylvania",2015,41.403641,2.7791376
05000US42129,"Westmoreland County, Pennsylvania",2016,42.241444,2.6658118
05000US42129,"Westmoreland County, Pennsylvania",2017,39.72974,2.5532129
05000US42133,"York County, Pennsylvania",2009,31.905195,2.6898992
05000US42133,"York County, Pennsylvania",2010,31.155434,2.5633745
05000US42133,"York County, Pennsylvania",2011,32.102566,2.3330905
05000US42133,"York County, Pennsylvania",2012,35.290157,2.7055442
05000US42133,"York County, Pennsylvania",2013,32.289711,2.2503819
05000US42133,"York County, Pennsylvania",2014,34.718372,2.530175
05000US42133,"York County, Pennsylvania",2015,34.109623,2.517858
05000US42133,"York County, Pennsylvania",2016,29.378578,2.3035197
05000US42133,"York County, Pennsylvania",2017,36.263855,2.5630026
05000US44003,"Kent County, Rhode Island",2009,45.801647,5.1193428
05000US44003,"Kent County, Rhode Island",2010,43.444519,4.5809155
05000US44003,"Kent County, Rhode Island",2011,45.287697,4.1846914
05000US44003,"Kent County, Rhode Island",2012,35.848137,3.8982701
05000US44003,"Kent County, Rhode Island",2013,44.460667,4.274044
05000US44003,"Kent County, Rhode Island",2014,41.800316,4.8410611
05000US44003,"Kent County, Rhode Island",2015,38.213135,4.9935088
05000US44003,"Kent County, Rhode Island",2016,39.903969,5.0049758
05000US44003,"Kent County, Rhode Island",2017,43.750519,4.8015122
05000US44005,"Newport County, Rhode Island",2009,53.172958,6.0984983
05000US44005,"Newport County, Rhode Island",2010,44.387482,6.7337527
05000US44005,"Newport County, Rhode Island",2011,53.850979,5.7887001
05000US44005,"Newport County, Rhode Island",2012,55.534607,3.74596
05000US44005,"Newport County, Rhode Island",2013,48.532314,5.2100019
05000US44005,"Newport County, Rhode Island",2014,52.001656,5.384716
05000US44005,"Newport County, Rhode Island",2015,62.046082,5.1151881
05000US44005,"Newport County, Rhode Island",2016,47.808613,5.0143962
05000US44005,"Newport County, Rhode Island",2017,47.038124,6.1373158
05000US44007,"Providence County, Rhode Island",2009,54.508175,1.5846597
05000US44007,"Providence County, Rhode Island",2010,58.819397,2.1157751
05000US44007,"Providence County, Rhode Island",2011,53.456043,1.7128196
05000US44007,"Providence County, Rhode Island",2012,54.008728,1.7418934
05000US44007,"Providence County, Rhode Island",2013,50.433506,1.767235
05000US44007,"Providence County, Rhode Island",2014,51.590111,1.9872254
05000US44007,"Providence County, Rhode Island",2015,53.919758,1.8345989
05000US44007,"Providence County, Rhode Island",2016,51.923378,2.0379493
05000US44007,"Providence County, Rhode Island",2017,57.073761,1.9951568
05000US44009,"Washington County, Rhode Island",2009,60.721882,3.0194142
05000US44009,"Washington County, Rhode Island",2010,68.387901,2.1139627
05000US44009,"Washington County, Rhode Island",2011,66.408936,2.3569586
05000US44009,"Washington County, Rhode Island",2012,56.728512,2.5536661
05000US44009,"Washington County, Rhode Island",2013,65.84095,1.9007617
05000US44009,"Washington County, Rhode Island",2014,73.181763,1.7974654
05000US44009,"Washington County, Rhode Island",2015,66.072914,2.2605884
05000US44009,"Washington County, Rhode Island",2016,66.672096,4.1937475
05000US44009,"Washington County, Rhode Island",2017,63.819378,3.4271326
05000US45003,"Aiken County, South Carolina",2009,32.525311,6.5688958
05000US45003,"Aiken County, South Carolina",2010,45.182808,5.8621578
05000US45003,"Aiken County, South Carolina",2011,38.788803,3.8121228
05000US45003,"Aiken County, South Carolina",2012,34.237503,3.7997098
05000US45003,"Aiken County, South Carolina",2013,35.45108,3.627924
05000US45003,"Aiken County, South Carolina",2014,35.172951,4.3584409
05000US45003,"Aiken County, South Carolina",2015,30.055622,4.5377631
