geoid,name,year,total_est,total_se
16000US4824000,"El Paso city, Texas",2010,9.9127817,2.2027576
16000US4824000,"El Paso city, Texas",2011,9.1298761,1.9002987
16000US4824000,"El Paso city, Texas",2012,4.2042308,1.2119505
16000US4824000,"El Paso city, Texas",2013,8.4683456,2.1552329
16000US4824000,"El Paso city, Texas",2014,6.6519661,1.7590606
16000US4824000,"El Paso city, Texas",2015,15.892564,3.087702
16000US4824000,"El Paso city, Texas",2016,12.800855,2.3818438
16000US4824000,"El Paso city, Texas",2017,7.3753929,1.8596612
16000US4826232,"Flower Mound town, Texas",2010,44.404518,7.2778106
16000US4826232,"Flower Mound town, Texas",2012,60.4119,10.063128
16000US4826232,"Flower Mound town, Texas",2013,57.979149,11.326257
16000US4826232,"Flower Mound town, Texas",2014,66.183571,13.745125
16000US4826232,"Flower Mound town, Texas",2015,37.070938,11.939311
16000US4826232,"Flower Mound town, Texas",2016,45.242916,9.7941484
16000US4826232,"Flower Mound town, Texas",2017,52.538509,9.907136
16000US4827000,"Fort Worth city, Texas",2009,13.53105,1.7595865
16000US4827000,"Fort Worth city, Texas",2010,9.4889421,1.7148727
16000US4827000,"Fort Worth city, Texas",2011,16.503492,3.3161507
16000US4827000,"Fort Worth city, Texas",2012,16.525349,2.4597921
16000US4827000,"Fort Worth city, Texas",2013,12.71178,2.0641465
16000US4827000,"Fort Worth city, Texas",2014,16.839163,2.6608002
16000US4827000,"Fort Worth city, Texas",2015,16.390591,2.8504674
16000US4827000,"Fort Worth city, Texas",2016,14.080326,2.2413468
16000US4827000,"Fort Worth city, Texas",2017,11.041727,1.792321
16000US4827684,"Frisco city, Texas",2009,45.117474,5.5506272
16000US4827684,"Frisco city, Texas",2010,30.235376,6.2675486
16000US4827684,"Frisco city, Texas",2011,45.714287,11.815035
16000US4827684,"Frisco city, Texas",2012,53.650253,7.9436646
16000US4827684,"Frisco city, Texas",2013,46.034737,6.4252605
16000US4827684,"Frisco city, Texas",2014,55.315506,5.1022387
16000US4827684,"Frisco city, Texas",2015,46.338558,5.109931
16000US4827684,"Frisco city, Texas",2016,41.275902,6.486495
16000US4827684,"Frisco city, Texas",2017,40.547688,4.9370208
16000US4829000,"Garland city, Texas",2009,11.513377,3.8901811
16000US4829000,"Garland city, Texas",2010,10.533259,3.4368708
16000US4829000,"Garland city, Texas",2011,16.14826,5.5162644
16000US4829000,"Garland city, Texas",2012,14.626636,5.063529
16000US4829000,"Garland city, Texas",2013,9.7420454,2.941174
16000US4829000,"Garland city, Texas",2014,14.205835,4.2518249
16000US4829000,"Garland city, Texas",2015,6.6315794,2.4138634
16000US4829000,"Garland city, Texas",2016,8.583847,3.0998769
16000US4829000,"Garland city, Texas",2017,9.922699,5.6856427
16000US4829336,"Georgetown city, Texas",2017,23.754789,12.015394
16000US4830464,"Grand Prairie city, Texas",2009,11.622007,2.9156549
16000US4830464,"Grand Prairie city, Texas",2010,2.4177632,1.3878093
16000US4830464,"Grand Prairie city, Texas",2011,10.71066,5.6137042
16000US4830464,"Grand Prairie city, Texas",2012,5.6495318,2.5844414
16000US4830464,"Grand Prairie city, Texas",2013,12.515189,4.0764437
16000US4830464,"Grand Prairie city, Texas",2014,12.567353,4.3423724
16000US4830464,"Grand Prairie city, Texas",2015,6.3126063,3.065016
16000US4830464,"Grand Prairie city, Texas",2016,11.336032,4.3714905
16000US4830464,"Grand Prairie city, Texas",2017,8.9732533,4.5168424
16000US4832372,"Harlingen city, Texas",2011,6.3092632,6.8017082
16000US4832372,"Harlingen city, Texas",2015,3.6108046,2.5686393
16000US4835000,"Houston city, Texas",2009,14.254933,1.3373752
16000US4835000,"Houston city, Texas",2010,13.266425,1.2602818
16000US4835000,"Houston city, Texas",2011,14.438266,1.5178099
16000US4835000,"Houston city, Texas",2012,17.363295,1.6994152
16000US4835000,"Houston city, Texas",2013,14.924918,1.3964038
16000US4835000,"Houston city, Texas",2014,12.758495,1.2764329
16000US4835000,"Houston city, Texas",2015,13.732656,1.1864161
16000US4835000,"Houston city, Texas",2016,13.762164,1.3714051
16000US4835000,"Houston city, Texas",2017,13.600184,1.5744557
16000US4837000,"Irving city, Texas",2009,24.988503,4.3704381
16000US4837000,"Irving city, Texas",2010,11.573877,2.8398411
16000US4837000,"Irving city, Texas",2011,18.85825,4.954217
16000US4837000,"Irving city, Texas",2012,11.789182,3.4909673
16000US4837000,"Irving city, Texas",2013,18.107405,3.4830067
16000US4837000,"Irving city, Texas",2014,11.055611,2.8507242
16000US4837000,"Irving city, Texas",2015,16.609499,3.6451201
16000US4837000,"Irving city, Texas",2016,6.1789565,2.6766658
16000US4837000,"Irving city, Texas",2017,9.1247673,2.1200786
16000US4839148,"Killeen city, Texas",2009,11.046931,4.5697832
16000US4839148,"Killeen city, Texas",2010,5.8319955,3.4298143
16000US4839148,"Killeen city, Texas",2011,5.393321,2.6595154
16000US4839148,"Killeen city, Texas",2012,3.6178296,2.6023903
16000US4839148,"Killeen city, Texas",2013,6.6780553,3.2214391
16000US4839148,"Killeen city, Texas",2014,2.2175801,1.6204959
16000US4839148,"Killeen city, Texas",2015,4.8650255,3.8318131
16000US4839148,"Killeen city, Texas",2016,1.0056458,2.5560882
16000US4839148,"Killeen city, Texas",2017,7.8897133,5.9024162
16000US4841464,"Laredo city, Texas",2009,5.2837377,1.9957877
16000US4841464,"Laredo city, Texas",2010,4.3433299,1.730405
16000US4841464,"Laredo city, Texas",2011,6.3758039,4.1828947
16000US4841464,"Laredo city, Texas",2012,10.607866,2.7931294
16000US4841464,"Laredo city, Texas",2013,4.9117093,1.5305252
16000US4841464,"Laredo city, Texas",2014,12.292196,2.4601521
16000US4841464,"Laredo city, Texas",2015,14.573524,5.0028763
16000US4841464,"Laredo city, Texas",2016,4.6172767,2.8026602
16000US4841464,"Laredo city, Texas",2017,6.5092921,3.0137036
16000US4841980,"League City city, Texas",2009,23.297241,6.1095567
16000US4841980,"League City city, Texas",2010,28.009951,10.440924
16000US4841980,"League City city, Texas",2012,69.699608,13.58814
16000US4841980,"League City city, Texas",2013,31.117714,9.5856209
16000US4841980,"League City city, Texas",2014,29.239088,9.091259
16000US4841980,"League City city, Texas",2015,61.346363,18.307915
16000US4841980,"League City city, Texas",2016,49.908737,18.221626
16000US4841980,"League City city, Texas",2017,29.009434,10.635458
16000US4842508,"Lewisville city, Texas",2009,21.97114,5.5732422
16000US4842508,"Lewisville city, Texas",2010,27.467104,9.3113337
16000US4842508,"Lewisville city, Texas",2012,21.202749,6.8934097
16000US4842508,"Lewisville city, Texas",2013,16.785912,6.4644575
16000US4842508,"Lewisville city, Texas",2014,16.071428,4.9977617
16000US4842508,"Lewisville city, Texas",2015,13.435599,5.1071124
16000US4842508,"Lewisville city, Texas",2016,26.033834,5.3467059
16000US4842508,"Lewisville city, Texas",2017,33.645275,8.2575188
16000US4843888,"Longview city, Texas",2010,15.522745,6.2302227
16000US4843888,"Longview city, Texas",2011,18.703045,8.7299519
16000US4843888,"Longview city, Texas",2012,18.14456,6.9035597
16000US4843888,"Longview city, Texas",2013,23.461012,8.7021379
16000US4843888,"Longview city, Texas",2014,10.026385,5.0001969
16000US4843888,"Longview city, Texas",2016,9.5202398,6.6145287
16000US4845000,"Lubbock city, Texas",2009,18.151501,5.6022558
16000US4845000,"Lubbock city, Texas",2010,13.082539,3.4015841
16000US4845000,"Lubbock city, Texas",2011,17.906527,4.547368
16000US4845000,"Lubbock city, Texas",2012,22.211884,6.0004086
16000US4845000,"Lubbock city, Texas",2013,10.040627,3.9491758
16000US4845000,"Lubbock city, Texas",2014,11.764706,3.8073339
16000US4845000,"Lubbock city, Texas",2015,17.222559,4.1250501
16000US4845000,"Lubbock city, Texas",2016,28.19035,5.9359865
16000US4845000,"Lubbock city, Texas",2017,18.080742,4.0014272
16000US4845384,"McAllen city, Texas",2009,21.033604,5.1602325
16000US4845384,"McAllen city, Texas",2010,22.133659,8.6629934
16000US4845384,"McAllen city, Texas",2011,8.134078,5.6686254
16000US4845384,"McAllen city, Texas",2012,10.856242,3.2626584
16000US4845384,"McAllen city, Texas",2013,4.359673,3.2106593
16000US4845384,"McAllen city, Texas",2014,23.195528,7.2949381
16000US4845384,"McAllen city, Texas",2015,11.156304,3.8069017
16000US4845384,"McAllen city, Texas",2016,17.767546,7.1508951
16000US4845384,"McAllen city, Texas",2017,15.881093,5.6630235
16000US4845744,"McKinney city, Texas",2009,38.886456,6.5183086
16000US4845744,"McKinney city, Texas",2010,44.471329,7.4586577
16000US4845744,"McKinney city, Texas",2012,26.318396,6.1873856
16000US4845744,"McKinney city, Texas",2013,30.639788,5.1538682
16000US4845744,"McKinney city, Texas",2014,21.26116,4.1723104
16000US4845744,"McKinney city, Texas",2015,27.733791,5.7235856
16000US4845744,"McKinney city, Texas",2016,26.687729,6.1846499
16000US4845744,"McKinney city, Texas",2017,35.689232,7.3625669
16000US4846452,"Mansfield city, Texas",2016,15.463917,4.749392
16000US4846452,"Mansfield city, Texas",2017,44.078568,11.925172
16000US4847892,"Mesquite city, Texas",2009,5.814959,4.7561769
16000US4847892,"Mesquite city, Texas",2010,14.824957,5.0515356
16000US4847892,"Mesquite city, Texas",2011,16.289063,5.0025578
16000US4847892,"Mesquite city, Texas",2012,10.550643,5.9280691
16000US4847892,"Mesquite city, Texas",2013,4.1481481,3.6725636
16000US4847892,"Mesquite city, Texas",2014,15.098286,7.2506509
16000US4847892,"Mesquite city, Texas",2015,7.5628362,6.2143769
16000US4847892,"Mesquite city, Texas",2016,15.484447,5.7394872
16000US4847892,"Mesquite city, Texas",2017,8.228858,4.340394
16000US4848072,"Midland city, Texas",2009,24.696804,5.5492749
16000US4848072,"Midland city, Texas",2010,25.025925,8.5967836
16000US4848072,"Midland city, Texas",2011,34.580441,8.1974344
16000US4848072,"Midland city, Texas",2012,32.58427,8.1138058
16000US4848072,"Midland city, Texas",2013,22.908588,7.2126493
16000US4848072,"Midland city, Texas",2014,18.781425,6.6815615
16000US4848072,"Midland city, Texas",2015,17.981073,5.8794131
16000US4848072,"Midland city, Texas",2016,20.53388,6.4175425
16000US4848072,"Midland city, Texas",2017,8.3235865,4.0500426
16000US4848768,"Mission city, Texas",2009,8.4173603,8.8783655
16000US4848768,"Mission city, Texas",2012,14.361702,9.1690493
16000US4848804,"Missouri City city, Texas",2009,37.897823,10.415565
16000US4848804,"Missouri City city, Texas",2012,31.642305,18.205448
16000US4848804,"Missouri City city, Texas",2014,48.697674,10.320025
16000US4848804,"Missouri City city, Texas",2015,63.701576,16.627489
16000US4850820,"New Braunfels city, Texas",2014,11.283075,6.5145125
16000US4850820,"New Braunfels city, Texas",2015,12.335692,4.993845
16000US4850820,"New Braunfels city, Texas",2017,15.279879,4.7022948
16000US4852356,"North Richland Hills city, Texas",2009,23.536636,8.051527
16000US4852356,"North Richland Hills city, Texas",2010,24.554235,8.913661
16000US4852356,"North Richland Hills city, Texas",2011,13.37386,10.955644
16000US4852356,"North Richland Hills city, Texas",2014,26.533825,8.8150549
16000US4852356,"North Richland Hills city, Texas",2015,11.332767,5.1841798
16000US4853388,"Odessa city, Texas",2009,28.734737,9.7699919
16000US4853388,"Odessa city, Texas",2010,4.07899,3.1662862
16000US4853388,"Odessa city, Texas",2011,11.961553,6.4215431
16000US4853388,"Odessa city, Texas",2012,11.185449,3.7854352
16000US4853388,"Odessa city, Texas",2013,12.432432,6.3399882
16000US4853388,"Odessa city, Texas",2014,19.438007,6.0230532
16000US4853388,"Odessa city, Texas",2015,14.995991,6.2450185
16000US4853388,"Odessa city, Texas",2016,19.322392,9.5547266
16000US4853388,"Odessa city, Texas",2017,11.64928,5.4873915
16000US4856000,"Pasadena city, Texas",2009,11.518325,4.415586
16000US4856000,"Pasadena city, Texas",2010,5.3355565,2.2914915
16000US4856000,"Pasadena city, Texas",2011,7.9114571,5.1548505
16000US4856000,"Pasadena city, Texas",2012,8.9241447,4.0700426
16000US4856000,"Pasadena city, Texas",2013,24.295652,7.6307111
16000US4856000,"Pasadena city, Texas",2014,5.631803,3.1246474
16000US4856000,"Pasadena city, Texas",2015,5.2211885,3.1234694
16000US4856000,"Pasadena city, Texas",2016,5.5522146,3.3412206
16000US4856000,"Pasadena city, Texas",2017,7.0245771,3.6482117
16000US4856348,"Pearland city, Texas",2009,53.800953,11.717852
16000US4856348,"Pearland city, Texas",2010,32.865608,9.6071072
16000US4856348,"Pearland city, Texas",2011,54.588665,12.590962
16000US4856348,"Pearland city, Texas",2012,37.77969,8.6617298
16000US4856348,"Pearland city, Texas",2013,14.4589,6.5318918
16000US4856348,"Pearland city, Texas",2014,18.824286,9.846797
16000US4856348,"Pearland city, Texas",2015,34.423111,8.0644989
16000US4856348,"Pearland city, Texas",2016,12.156615,6.2495699
16000US4856348,"Pearland city, Texas",2017,24.786516,5.6514425
16000US4858016,"Plano city, Texas",2009,27.103203,3.2912283
16000US4858016,"Plano city, Texas",2010,42.751945,5.2008147
16000US4858016,"Plano city, Texas",2011,30.349058,5.3965716
16000US4858016,"Plano city, Texas",2012,24.723083,6.6084027
16000US4858016,"Plano city, Texas",2013,28.75502,5.1422739
16000US4858016,"Plano city, Texas",2014,44.335907,5.0134721
16000US4858016,"Plano city, Texas",2015,27.936661,3.603934
16000US4858016,"Plano city, Texas",2016,24.653397,3.7163534
16000US4858016,"Plano city, Texas",2017,22.576853,4.5841856
16000US4861796,"Richardson city, Texas",2009,14.366778,6.0286579
16000US4861796,"Richardson city, Texas",2010,32.026875,7.3200693
16000US4861796,"Richardson city, Texas",2011,26.745329,9.5425491
16000US4861796,"Richardson city, Texas",2012,38.258408,6.5664587
16000US4861796,"Richardson city, Texas",2013,36.905239,9.7419949
16000US4861796,"Richardson city, Texas",2014,28.423565,7.2629423
16000US4861796,"Richardson city, Texas",2015,44.222874,8.8580008
16000US4861796,"Richardson city, Texas",2016,23.035952,6.295723
16000US4861796,"Richardson city, Texas",2017,35.89101,3.2316434
16000US4863500,"Round Rock city, Texas",2009,23.476297,6.4269876
16000US4863500,"Round Rock city, Texas",2010,41.879536,10.226198
16000US4863500,"Round Rock city, Texas",2011,21.942947,7.0848608
16000US4863500,"Round Rock city, Texas",2012,29.770058,8.3828297
16000US4863500,"Round Rock city, Texas",2013,14.014916,5.9025111
16000US4863500,"Round Rock city, Texas",2014,22.64543,9.7201405
16000US4863500,"Round Rock city, Texas",2015,26.105013,6.5349398
16000US4863500,"Round Rock city, Texas",2016,25.988287,8.1671696
16000US4863500,"Round Rock city, Texas",2017,18.955761,5.6450086
16000US4864472,"San Angelo city, Texas",2009,12.523021,5.1648507
16000US4864472,"San Angelo city, Texas",2010,8.3266287,6.4162478
16000US4864472,"San Angelo city, Texas",2011,13.817329,6.9318585
16000US4864472,"San Angelo city, Texas",2012,9.1312618,4.3721757
16000US4864472,"San Angelo city, Texas",2013,21.247637,6.2398782
16000US4864472,"San Angelo city, Texas",2014,25.31288,12.390462
16000US4864472,"San Angelo city, Texas",2015,16.778336,8.6268787
16000US4864472,"San Angelo city, Texas",2016,17.047335,10.285096
16000US4865000,"San Antonio city, Texas",2009,17.664209,1.9031527
16000US4865000,"San Antonio city, Texas",2010,19.054749,2.1945739
16000US4865000,"San Antonio city, Texas",2011,16.530806,2.347115
16000US4865000,"San Antonio city, Texas",2012,10.676267,1.5100358
16000US4865000,"San Antonio city, Texas",2013,10.243391,1.4526103
16000US4865000,"San Antonio city, Texas",2014,11.505259,1.48039
16000US4865000,"San Antonio city, Texas",2015,17.487881,2.2633026
16000US4865000,"San Antonio city, Texas",2016,14.381509,2.1264055
16000US4865000,"San Antonio city, Texas",2017,12.380317,1.9304136
16000US4870808,"Sugar Land city, Texas",2009,39.527721,7.4676251
16000US4870808,"Sugar Land city, Texas",2010,37.735851,9.8334713
16000US4870808,"Sugar Land city, Texas",2011,61.392403,10.849007
16000US4870808,"Sugar Land city, Texas",2012,38.014042,7.6668053
16000US4870808,"Sugar Land city, Texas",2013,44.056339,13.668924
16000US4870808,"Sugar Land city, Texas",2014,42.402508,6.9713345
16000US4870808,"Sugar Land city, Texas",2015,32,7.8230543
16000US4870808,"Sugar Land city, Texas",2016,31.066572,8.237648
16000US4870808,"Sugar Land city, Texas",2017,36.337349,9.7780199
16000US4872176,"Temple city, Texas",2011,20.866533,8.874054
16000US4872176,"Temple city, Texas",2014,7.1252203,5.0075569
16000US4872176,"Temple city, Texas",2015,9.0053768,4.0689535
16000US4872656,"The Woodlands CDP, Texas",2009,50.606346,9.5557308
16000US4872656,"The Woodlands CDP, Texas",2010,54.809845,7.3082275
16000US4872656,"The Woodlands CDP, Texas",2011,65.240761,13.407977
16000US4872656,"The Woodlands CDP, Texas",2012,49.436253,10.284824
16000US4872656,"The Woodlands CDP, Texas",2013,44.454147,15.332694
16000US4872656,"The Woodlands CDP, Texas",2014,71.178879,13.849203
16000US4872656,"The Woodlands CDP, Texas",2015,65.5084,17.146378
16000US4872656,"The Woodlands CDP, Texas",2016,36.194386,6.1736035
16000US4872656,"The Woodlands CDP, Texas",2017,73.314064,8.0886841
16000US4874144,"Tyler city, Texas",2009,24.387888,7.2819681
16000US4874144,"Tyler city, Texas",2010,15.270204,11.271546
16000US4874144,"Tyler city, Texas",2011,15.277328,7.2355618
16000US4874144,"Tyler city, Texas",2012,5.3230395,2.7600105
16000US4874144,"Tyler city, Texas",2013,1.4095536,5.2916384
16000US4874144,"Tyler city, Texas",2014,8.7623224,4.1307974
16000US4874144,"Tyler city, Texas",2015,10.913799,5.2776704
16000US4874144,"Tyler city, Texas",2016,14.675325,6.5604105
16000US4874144,"Tyler city, Texas",2017,22.818182,8.1044703
16000US4875428,"Victoria city, Texas",2013,24.869566,9.1620398
16000US4875428,"Victoria city, Texas",2015,11.957008,5.875442
16000US4875428,"Victoria city, Texas",2017,0,4.4874711
16000US4876000,"Waco city, Texas",2009,6.2180576,5.9722848
16000US4876000,"Waco city, Texas",2010,11.616835,3.8081481
16000US4876000,"Waco city, Texas",2011,12.132132,3.8010371
16000US4876000,"Waco city, Texas",2012,13.978023,4.156352
16000US4876000,"Waco city, Texas",2013,8.094367,3.0663297
16000US4876000,"Waco city, Texas",2014,15.66742,4.9350595
16000US4876000,"Waco city, Texas",2015,7.964602,5.9048557
16000US4876000,"Waco city, Texas",2016,12.63388,3.8448806
16000US4876000,"Waco city, Texas",2017,7.7455359,3.4508944
16000US4879000,"Wichita Falls city, Texas",2009,3.8024049,2.7182217
16000US4879000,"Wichita Falls city, Texas",2010,18.431091,7.2448001
16000US4879000,"Wichita Falls city, Texas",2011,10.176471,3.8567648
16000US4879000,"Wichita Falls city, Texas",2012,10.155671,4.6912355
16000US4879000,"Wichita Falls city, Texas",2013,12.61324,5.7330394
16000US4879000,"Wichita Falls city, Texas",2014,20.82991,11.48832
16000US4879000,"Wichita Falls city, Texas",2015,7.9080768,6.5949926
16000US4879000,"Wichita Falls city, Texas",2016,0,6.6969752
16000US4879000,"Wichita Falls city, Texas",2017,8.7418041,4.2969775
16000US4943660,"Layton city, Utah",2009,23.126436,8.2003775
16000US4943660,"Layton city, Utah",2010,9.6826429,5.0070047
16000US4943660,"Layton city, Utah",2011,12.582614,4.1982198
16000US4943660,"Layton city, Utah",2012,21.965099,6.4728103
16000US4943660,"Layton city, Utah",2013,21.340033,5.7396569
16000US4943660,"Layton city, Utah",2014,12.99435,5.6285644
16000US4943660,"Layton city, Utah",2015,8.8598137,4.5425644
16000US4943660,"Layton city, Utah",2016,23.80685,8.078084
16000US4943660,"Layton city, Utah",2017,11.494253,5.0853419
16000US4950150,"Millcreek CDP, Utah",2012,18.777292,7.0302248
16000US4950150,"Millcreek CDP, Utah",2014,20.996441,7.3260994
16000US4955980,"Ogden city, Utah",2009,9.1736441,3.6452248
16000US4955980,"Ogden city, Utah",2010,7.6744957,6.7905173
16000US4955980,"Ogden city, Utah",2011,10.186548,4.0256019
16000US4955980,"Ogden city, Utah",2012,9.3947039,5.0607481
16000US4955980,"Ogden city, Utah",2013,13.245824,4.802371
16000US4955980,"Ogden city, Utah",2014,4.9063029,2.8677645
16000US4955980,"Ogden city, Utah",2015,10.850968,6.1564636
16000US4955980,"Ogden city, Utah",2016,10.936888,4.2553906
16000US4955980,"Ogden city, Utah",2017,15.793499,6.4027729
16000US4957300,"Orem city, Utah",2009,28.497108,6.1748624
16000US4957300,"Orem city, Utah",2010,18.476864,6.0683618
16000US4957300,"Orem city, Utah",2011,29.314474,6.0661292
16000US4957300,"Orem city, Utah",2012,18.251034,4.2852626
16000US4957300,"Orem city, Utah",2013,26.296743,6.3879395
16000US4957300,"Orem city, Utah",2014,20.535177,4.2072392
16000US4957300,"Orem city, Utah",2015,23.126398,5.7569604
16000US4957300,"Orem city, Utah",2016,20.235804,5.7691264
16000US4957300,"Orem city, Utah",2017,17.054449,6.400475
16000US4962470,"Provo city, Utah",2009,20.5,4.6404181
16000US4962470,"Provo city, Utah",2010,12.262632,4.7723684
16000US4962470,"Provo city, Utah",2011,29.510229,8.0548143
16000US4962470,"Provo city, Utah",2012,14.911288,4.0748935
16000US4962470,"Provo city, Utah",2013,12.864865,5.8193593
16000US4962470,"Provo city, Utah",2014,15.782276,4.297514
16000US4962470,"Provo city, Utah",2015,16.059225,5.3196344
16000US4962470,"Provo city, Utah",2016,11.070478,4.2644525
16000US4962470,"Provo city, Utah",2017,15.168752,4.8689051
16000US4965330,"St. George city, Utah",2009,24.385073,7.9329567
16000US4965330,"St. George city, Utah",2010,15.017065,6.3547192
16000US4965330,"St. George city, Utah",2011,12.844036,5.57654
16000US4965330,"St. George city, Utah",2013,21.307238,7.5196633
16000US4965330,"St. George city, Utah",2014,7.8102536,5.2662458
16000US4965330,"St. George city, Utah",2015,4.6639228,6.2210312
16000US4965330,"St. George city, Utah",2017,9.8459473,9.7179222
16000US4967000,"Salt Lake City city, Utah",2009,21.365141,5.2810946
16000US4967000,"Salt Lake City city, Utah",2010,15.707089,4.0539246
16000US4967000,"Salt Lake City city, Utah",2011,24.226715,3.8955729
16000US4967000,"Salt Lake City city, Utah",2012,25.684353,4.1015625
16000US4967000,"Salt Lake City city, Utah",2013,25.260002,5.711134
16000US4967000,"Salt Lake City city, Utah",2014,17.41395,5.4261389
16000US4967000,"Salt Lake City city, Utah",2015,16.450777,4.5619612
16000US4967000,"Salt Lake City city, Utah",2016,21.673819,5.1555986
16000US4967000,"Salt Lake City city, Utah",2017,30.778894,7.3348508
16000US4967440,"Sandy city, Utah",2009,26.449018,5.8400574
16000US4967440,"Sandy city, Utah",2010,45.383556,7.7281342
16000US4967440,"Sandy city, Utah",2011,36.707851,7.0672932
16000US4967440,"Sandy city, Utah",2012,26.312202,5.8976769
16000US4967440,"Sandy city, Utah",2013,17.718716,4.4721069
16000US4967440,"Sandy city, Utah",2014,23.101673,5.3100634
16000US4967440,"Sandy city, Utah",2015,25.167173,4.7582259
16000US4967440,"Sandy city, Utah",2016,40.18861,6.2513671
16000US4967440,"Sandy city, Utah",2017,22.903885,5.6500511
16000US4970850,"South Jordan city, Utah",2015,22.635294,13.716409
16000US4970850,"South Jordan city, Utah",2016,17.796221,7.7601137
16000US4970850,"South Jordan city, Utah",2017,46.490917,8.0328426
16000US4982950,"West Jordan city, Utah",2009,19.034971,4.0426612
16000US4982950,"West Jordan city, Utah",2010,38.868988,7.8244028
16000US4982950,"West Jordan city, Utah",2011,18.21183,3.8987763
16000US4982950,"West Jordan city, Utah",2012,23.667002,5.138238
16000US4982950,"West Jordan city, Utah",2013,15.715778,4.6059289
16000US4982950,"West Jordan city, Utah",2014,21.56658,5.7699604
16000US4982950,"West Jordan city, Utah",2015,33.114471,9.1259432
16000US4982950,"West Jordan city, Utah",2016,12.93661,5.7162652
16000US4982950,"West Jordan city, Utah",2017,24.381828,7.9538693
16000US4983470,"West Valley City city, Utah",2009,8.136899,4.1975608
16000US4983470,"West Valley City city, Utah",2010,10.461152,2.9649363
16000US4983470,"West Valley City city, Utah",2011,5.6408863,1.8687357
16000US4983470,"West Valley City city, Utah",2012,10.556258,4.2265897
16000US4983470,"West Valley City city, Utah",2013,16.10895,4.5322437
16000US4983470,"West Valley City city, Utah",2014,8.2926836,3.3500857
16000US4983470,"West Valley City city, Utah",2015,10.490196,5.7724676
16000US4983470,"West Valley City city, Utah",2016,13.330332,5.3057046
16000US4983470,"West Valley City city, Utah",2017,5.8220429,3.210999
16000US5101000,"Alexandria city, Virginia",2009,43.035759,7.2969756
16000US5101000,"Alexandria city, Virginia",2010,21.866137,4.1804781
16000US5101000,"Alexandria city, Virginia",2011,37.015217,6.3235841
16000US5101000,"Alexandria city, Virginia",2012,42.013245,6.0001264
16000US5101000,"Alexandria city, Virginia",2013,34.130577,5.7595859
16000US5101000,"Alexandria city, Virginia",2014,33.760933,6.5501266
16000US5101000,"Alexandria city, Virginia",2015,36.438293,4.7049074
16000US5101000,"Alexandria city, Virginia",2016,53.709309,8.8954306
16000US5101000,"Alexandria city, Virginia",2017,23.837208,4.8023462
16000US5103000,"Arlington CDP, Virginia",2009,53.11253,7.1405382
16000US5103000,"Arlington CDP, Virginia",2010,36.895733,4.3304706
16000US5103000,"Arlington CDP, Virginia",2011,36.534313,7.361392
16000US5103000,"Arlington CDP, Virginia",2012,38.968166,3.4635062
16000US5103000,"Arlington CDP, Virginia",2013,41.941711,4.65485
16000US5103000,"Arlington CDP, Virginia",2014,41.019676,5.2870407
16000US5103000,"Arlington CDP, Virginia",2015,53.618629,4.1409674
16000US5103000,"Arlington CDP, Virginia",2016,63.17149,3.1599772
16000US5103000,"Arlington CDP, Virginia",2017,41.840279,5.8362169
16000US5114440,"Centreville CDP, Virginia",2010,32.924057,8.8803797
16000US5114440,"Centreville CDP, Virginia",2012,62.909569,8.8819456
16000US5114440,"Centreville CDP, Virginia",2013,29.995447,7.7087483
16000US5114440,"Centreville CDP, Virginia",2014,34.758289,9.2354517
16000US5114440,"Centreville CDP, Virginia",2015,32.851986,9.056469
16000US5114440,"Centreville CDP, Virginia",2016,25.844933,7.8749785
16000US5114440,"Centreville CDP, Virginia",2017,12.551271,4.167923
16000US5116000,"Chesapeake city, Virginia",2009,25.236311,6.1222887
16000US5116000,"Chesapeake city, Virginia",2010,44.766434,7.233387
16000US5116000,"Chesapeake city, Virginia",2011,23.977116,4.0297813
16000US5116000,"Chesapeake city, Virginia",2012,25.303741,5.2017512
16000US5116000,"Chesapeake city, Virginia",2013,18.729582,3.6314957
16000US5116000,"Chesapeake city, Virginia",2014,17.453798,3.6926937
16000US5116000,"Chesapeake city, Virginia",2015,22.679161,5.4228582
16000US5116000,"Chesapeake city, Virginia",2016,24.142157,3.8286362
16000US5116000,"Chesapeake city, Virginia",2017,38.780697,5.923254
16000US5121088,"Dale City CDP, Virginia",2009,14.982578,8.4675074
16000US5121088,"Dale City CDP, Virginia",2010,17.806267,7.2779803
16000US5121088,"Dale City CDP, Virginia",2012,19.686069,6.8015652
16000US5121088,"Dale City CDP, Virginia",2013,9.5052805,10.226929
16000US5121088,"Dale City CDP, Virginia",2014,10.278071,3.7429531
16000US5121088,"Dale City CDP, Virginia",2015,16.172215,8.2062464
16000US5121088,"Dale City CDP, Virginia",2016,18.79236,8.3119898
16000US5121088,"Dale City CDP, Virginia",2017,12.700229,6.9909015
16000US5135000,"Hampton city, Virginia",2009,21.652422,7.3231773
16000US5135000,"Hampton city, Virginia",2010,13.276741,5.2063293
16000US5135000,"Hampton city, Virginia",2011,22.609379,6.3574061
16000US5135000,"Hampton city, Virginia",2012,14.32133,4.4188485
16000US5135000,"Hampton city, Virginia",2013,21.258278,7.1980705
16000US5135000,"Hampton city, Virginia",2014,24.030075,8.0401287
16000US5135000,"Hampton city, Virginia",2015,17.834551,6.5114098
16000US5135000,"Hampton city, Virginia",2016,20.662817,7.0367084
