geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2017,35.828075,.66960257,47.197742,9.8682928,,,30.594307,3.8780353,39.179756,1.3587515,43.545021,1.3011913,32.352745,1.2014974,,,26.148071,.85677773,40.74374,1.005568,45.82843,1.9656634,45.51321,1.7558625,43.931126,3.776686,29.061382,.9264375
04000US37,North Carolina,2009,41.606773,.89617205,57.434864,6.9703593,,,50.382263,7.7736387,44.32465,1.259837,58.637341,4.2444916,40.477295,1.0351545,,,35.136028,1.2997768,46.335812,1.5903096,65.070358,6.416007,58.961315,4.681572,50.673378,6.7171602,36.349792,1.258405
04000US37,North Carolina,2010,44.424377,.81946135,48.89859,9.0595493,,,33.594406,7.9587145,49.69558,1.1918606,57.907284,2.876765,43.146385,.98690271,,,35.772087,1.3539287,50.658226,1.3522902,57.640141,4.5091109,54.750504,3.8043771,49.219688,7.0042558,38.03764,1.321419
04000US37,North Carolina,2011,44.170097,1.0408936,47.345066,5.0664811,,,35,10.961661,45.18808,1.435518,56.998287,2.8467245,42.892666,1.2260896,,,40.143948,1.4704208,47.085709,1.9578722,62.429661,6.8389153,56.314713,5.8213377,48.973373,9.8082256,42.099541,1.3637426
04000US37,North Carolina,2012,45.553967,.71930671,57.731079,2.9497423,,,34.458672,9.7110586,48.707371,1.0006032,62.97385,3.8850553,43.706516,.9975912,,,37.724648,1.3808112,51.186501,1.2394325,61.548138,5.81918,60.672821,4.4647141,59.090221,6.6991916,40.506413,1.33869
04000US37,North Carolina,2013,43.662144,.63492692,64.128372,5.5202227,,,26.019648,5.9881582,47.083961,1.0650085,58.300625,2.2894154,42.278023,.79442149,,,36.760036,1.0109001,48.73711,1.0320092,58.1213,3.1413279,54.586632,2.719058,50.273384,4.5007639,38.570187,1.0124024
04000US37,North Carolina,2014,42.932327,.87641805,52.797413,6.0159435,,,26.108997,6.9218173,45.612083,1.2355821,61.55418,2.8092601,40.662712,1.119602,,,35.164207,1.239434,48.318764,1.5002789,57.78941,4.8550749,55.937012,3.8762298,52.198116,6.0034242,38.860275,1.2538544
04000US37,North Carolina,2015,42.409443,.95684743,53.695072,2.6526847,,,30.532785,6.3870778,46.998531,1.2035662,51.824482,2.9737103,41.206261,1.1887711,,,34.705868,1.1607888,47.621105,1.5583589,54.197472,4.9473515,49.212883,3.8578298,40.859032,6.1321802,37.064636,1.1387365
04000US37,North Carolina,2016,40.426491,.8143428,53.523766,4.9991007,,,27.163782,9.2832804,40.853348,1.263075,58.790081,2.4507689,38.515011,1.0022501,,,35.527679,1.3554341,43.970291,1.5604296,60.825218,4.561161,54.394787,3.7338212,45.652176,5.9816537,38.35574,1.2173346
04000US37,North Carolina,2017,38.310699,.95069987,60.112156,7.0110507,,,41.435406,6.8177371,39.482658,1.5741248,57.147682,3.1893835,35.997234,1.2188802,,,30.436674,1.2823048,43.633953,1.5647924,62.50106,6.0718679,57.24855,4.716063,49.09547,7.239315,33.910603,1.330675
04000US38,North Dakota,2009,36.468952,4.3604417,67.23027,13.190537,,,,,,,,,,,,,29.982393,4.6686282,56.139881,14.418225,,,,,,,29.985567,4.3527422
04000US38,North Dakota,2010,43.843639,2.8145983,60.387142,8.5970755,,,,,,,54.400002,19.625816,43.507854,3.0212142,,,37.313183,3.5161388,61.517368,26.848396,,,,,58.744991,10.832771,38.081135,3.6097925
04000US38,North Dakota,2011,43.940193,3.5334129,69.11528,4.2164817,,,84.937241,19.313234,,,100,59.101654,41.980701,4.2038832,,,32.988346,4.0428934,72.031769,30.575174,,,,,,,34.252819,4.0219264
04000US38,North Dakota,2012,35.113976,3.3330157,48.793282,2.3655672,,,,,,,25.684933,22.020023,35.275177,3.3990574,,,30.350193,3.8138986,50.998001,12.479643,,,,,,,30.075634,3.7851248
04000US38,North Dakota,2013,34.429882,4.3702979,70.504425,6.3782821,,,,,,,,,,,,,23.726978,3.8240743,59.978451,2.6603918,,,,,,,27.168465,5.3393745
04000US38,North Dakota,2014,41.481171,3.78142,74.311111,8.5072556,,,,,38.922153,19.856735,59.607845,25.884718,40.724575,4.2005081,,,34.656513,4.7651172,56.038727,9.5392742,,,,,28.57143,12.408364,34.204205,4.7722039
04000US38,North Dakota,2015,33.138355,2.9077201,64.699074,8.4274969,,,,,,,29.040735,12.127126,33.327274,3.0642648,,,28.641996,3.7760849,44.428627,7.441484,,,,,,,29.269064,3.6339254
04000US38,North Dakota,2016,37.458702,4.4731231,55.369125,8.9206228,,,,,,,71.084335,21.236567,35.187195,5.3680291,,,22.744675,4.403266,64.451645,25.816414,,,,,,,24.981258,4.8699389
04000US38,North Dakota,2017,32.38298,3.7650206,48.088661,8.8797665,,,,,40.54697,16.536757,45.190842,21.921972,31.834814,4.0895648,,,27.495274,4.0693631,43.584984,12.364665,,,,,,,27.898211,4.2326784
04000US39,Ohio,2009,43.558163,.78660536,69.701088,19.431608,,,30.311356,8.4536152,51.153053,1.2813871,56.133575,3.6450074,43.074547,.8406412,,,38.801472,1.131138,51.387932,2.3722491,61.112755,9.4282494,53.782784,4.2174335,50.334167,4.2819424,39.501122,1.1089842
04000US39,Ohio,2010,45.079567,.86845738,38.548386,17.005945,,,25.031134,6.8635831,52.932949,1.2216034,55.335503,5.0080924,44.644562,.94368625,,,40.368809,1.0722822,52.798855,2.3591208,60.349525,7.8107238,55.344467,4.1785583,52.926987,4.8779259,40.812893,1.0642216
04000US39,Ohio,2011,45.627613,.82536054,48.043053,7.6536069,,,14.342157,5.6591773,53.274261,1.1718643,55.722523,3.4857478,45.131039,.89594775,,,41.000809,1.0933871,53.208183,2.402914,45.774296,6.2752657,54.905731,4.22679,60.046928,5.5685682,41.733395,1.1193361
04000US39,Ohio,2012,47.162567,.74018168,61.723446,8.9895878,,,20.721817,5.4678202,55.31971,1.3123767,57.441299,3.5821762,46.69141,.80779409,,,41.88942,.70233375,55.789131,1.4150872,57.661392,5.7344456,61.402966,3.9997175,62.674946,4.9350209,42.617813,.72035724
04000US39,Ohio,2013,44.68792,.72883022,42.559834,14.796153,,,23.88176,9.4486685,50.933308,1.3158351,52.99036,3.190887,44.238983,.79902792,,,40.874119,.86286122,50.506615,1.9363393,58.495964,6.6257358,52.023911,3.7356093,48.893227,4.551373,41.348679,.83050823
04000US39,Ohio,2014,45.351612,.51792681,59.749146,15.174196,,,39.321655,12.462802,54.058384,1.0529399,55.639832,2.5978122,44.855965,.57731408,,,39.960617,.74701661,54.085953,.76812452,65.526375,5.451098,57.698639,3.9655588,55.108452,5.0353646,40.401115,.69425511
04000US39,Ohio,2015,43.097019,.60007674,36.206894,13.809406,,,37.713711,9.8866625,52.041321,1.190554,54.948551,3.3918784,42.484287,.67417312,,,36.623539,.91096693,52.945118,1.3365521,52.880013,6.8933225,58.100529,3.8908026,60.83017,4.661098,37.645554,.87577552
04000US39,Ohio,2016,41.11713,.81880528,93.715843,17.031065,,,32.94849,8.3783627,50.081135,1.1680323,49.71059,3.5774305,40.62878,.90260905,,,35.250565,1.0087847,50.2155,2.0090516,49.445763,7.0490146,55.722092,4.7316346,58.546364,6.0283108,35.796471,1.0389638
04000US39,Ohio,2017,39.6884,.86503065,54.242928,19.131527,,,30.009682,8.1747904,45.192524,1.6435859,50.330257,3.98421,39.074097,.9593848,,,35.82008,1.2443496,45.641319,2.6391387,62.146645,7.7553988,49.702305,4.3728089,44.698048,5.3182187,36.508926,1.215668
04000US40,Oklahoma,2009,45.499943,1.4159453,49.404667,3.054533,,,30.680815,12.176889,51.192467,4.0173788,59.550457,4.1967707,44.216393,1.6567504,,,40.407017,1.6024723,52.058704,3.1899247,57.730675,8.2191515,53.574043,4.7221956,51.845707,5.6140766,41.990292,1.4535196
04000US40,Oklahoma,2010,45.505707,1.4352069,49.758408,3.1869621,,,54.094486,14.772473,52.015244,3.8509853,55.858196,4.0046668,44.439266,1.6898314,,,40.362019,1.7253296,52.480179,3.3557575,53.354134,7.1859546,53.26487,4.4101772,53.232372,5.4180121,41.634434,1.6327629
04000US40,Oklahoma,2011,43.858414,.82727122,47.175991,3.4576206,,,55.608368,12.977255,52.282543,2.8460171,51.411785,4.9032068,43.036098,1.1155654,,,40.438431,1.2002981,48.287971,1.9297742,61.335629,9.2967825,41.210098,3.701618,34.942879,3.6173999,41.381191,1.2591909
04000US40,Oklahoma,2012,44.94762,.93428177,46.372517,2.7750492,,,12.80389,9.2570868,51.641743,2.8669548,61.542267,3.8383496,43.154587,1.2076812,,,39.490936,1.1060436,51.890327,1.7561787,64.879616,7.8739057,54.144703,3.6516163,51.235424,4.07794,41.490753,1.1064553
04000US40,Oklahoma,2013,46.688316,1.0704046,52.130325,3.7599902,,,31.649652,14.621921,52.880608,3.4659188,54.283112,4.7960129,45.799061,1.3686957,,,43.137939,1.7062968,50.998325,2.8040359,46.272366,8.0750494,47.413132,2.5861766,47.857212,1.7669327,44.373714,1.7478046
04000US40,Oklahoma,2014,43.160782,.84985197,44.435917,2.9280572,,,20.482674,5.9025679,50.624805,2.1840899,52.249313,2.5859792,42.075737,1.0500067,,,39.359707,1.564302,47.845421,2.3094578,44.367363,5.2301168,45.156353,3.2741313,45.379723,3.9321845,41.169876,1.2858337
04000US40,Oklahoma,2015,42.131325,1.1305974,46.389908,3.7157838,,,11.13388,7.6661682,47.489784,2.34341,56.079548,3.3105712,40.631962,1.3734154,,,37.293873,1.3140363,47.95541,2.5121546,74.507225,6.7779393,52.79631,2.6976509,46.813328,2.5893242,38.52224,1.3333927
04000US40,Oklahoma,2016,45.078758,1.111408,45.874561,3.5735819,,,14.65798,8.1206369,53.618004,3.6123688,56.377487,2.4028058,43.711956,1.3488554,,,39.974964,1.483061,51.084137,2.5506401,73.886497,8.1914101,54.143124,3.8777895,47.965832,4.1445088,41.622833,1.4306948
04000US40,Oklahoma,2017,39.911079,1.2181382,41.36076,3.2500758,,,15.911036,6.2325711,53.05088,3.9389546,46.467411,3.5773163,39.095493,1.4778608,,,35.040096,1.1186845,45.85183,2.5432518,46.618706,5.9910083,41.804787,3.4139221,40.309315,4.016171,36.418549,1.1147761
04000US41,Oregon,2009,38.15377,1.6798826,47.278225,9.4190617,35.071465,9.4771786,30.232557,10.036014,43.453606,7.9404411,55.171959,4.9159827,35.289272,2.2764313,58.841938,20.79788,33.597057,1.8446518,51.006592,6.2319703,61.146896,9.0038872,56.888939,6.9597883,48.265987,9.7568922,35.627956,1.8728386
04000US41,Oregon,2010,42.008789,1.3383462,44.014084,12.336031,,,32.035549,8.0201635,64.484993,7.8947968,60.16066,4.0671501,38.974052,1.9241565,,,37.437092,1.5783677,54.866676,.9102295,61.034763,10.300165,54.636909,7.8357778,46.081081,11.575255,39.575939,1.4170182
04000US41,Oregon,2011,44.67485,1.8336145,50.464111,9.9230433,47.198223,8.9746685,45.808773,9.8823252,59.972336,6.8589249,59.789394,4.5938568,42.250847,2.3950946,51.454365,19.484783,41.113651,2.061897,53.659832,6.8503098,65.773071,6.6056938,55.383884,5.8886533,39.259796,9.9566908,41.98629,2.043292
04000US41,Oregon,2012,44.230907,1.744077,53.448277,11.89182,28.886635,10.32648,20.1134,6.7717791,61.001045,8.8330746,58.784096,4.2610335,41.564129,2.3675022,78.547302,37.871922,40.896637,1.9648584,52.45681,6.3752465,69.945351,8.4479322,59.636105,5.585701,49.283062,5.767179,41.922077,1.7606931
04000US41,Oregon,2013,40.501293,1.6759686,39.39394,8.8705664,,,14.393939,6.5463395,41.803776,8.9484072,58.628517,3.9491799,36.96204,2.3473527,,,35.923653,1.8892391,52.386032,5.9269948,75.356277,8.3819208,71.917648,5.820282,67.782761,7.2500548,38.018734,1.8325778
04000US41,Oregon,2014,40.778675,1.6993951,50.521774,5.621182,,,37.164341,9.166707,56.295265,9.2522507,55.751724,4.0585213,37.758339,2.3541505,,,35.661144,1.6589923,52.626568,5.2390804,59.854012,9.5910807,50.004673,6.0274782,41.575569,7.2718644,38.517391,1.6894076
04000US41,Oregon,2015,38.802155,1.8894559,52.271271,10.077893,,,25.687668,6.2686734,52.3633,6.4804659,48.894535,4.4955997,36.638504,2.6174045,,,35.397209,1.876389,46.819477,6.6196151,47.034424,10.143412,49.059971,7.1797633,50.061523,9.4643002,37.30645,1.97955
04000US41,Oregon,2016,36.024857,1.6259528,47.387783,13.776363,,,26.964203,7.2362704,48.941467,10.069282,52.597939,4.4474869,31.974655,2.5526862,,,30.446068,1.6096241,49.271721,3.4166245,38.481197,11.24969,40.933086,6.0979428,42.175362,7.2634039,35.019672,1.6396018
04000US41,Oregon,2017,34.40892,1.6186049,44.622643,11.964651,,,31.719875,9.7384272,64.807442,13.488148,40.633617,4.4580822,32.946796,2.3469152,,,30.172802,2.1665905,42.746792,5.2513075,32.813557,8.2588234,43.927994,6.5354652,51.223858,9.1678648,31.782696,1.8931501
04000US42,Pennsylvania,2009,37.529491,.79055858,52,21.520407,,,40.666153,9.3199453,41.70488,1.4442105,54.395157,2.8913612,35.719997,.97609001,,,32.525978,1.0282502,44.91853,2.1082461,59.020786,4.9227939,56.033482,3.9495647,49.186588,6.1467271,33.942726,1.0962703
04000US42,Pennsylvania,2010,39.358505,.84545243,26.655764,12.372179,,,20.056496,4.8082137,45.208885,1.5648117,61.80489,1.8184019,36.463474,1.0603079,,,33.084419,1.0654422,48.219154,2.0555592,68.735817,3.4512639,62.656395,3.1855147,51.528435,6.1652551,34.983139,1.0768814
04000US42,Pennsylvania,2011,41.177639,.79181474,66.777962,17.73875,,,39.237671,7.0837641,47.71743,1.444842,62.132919,2.4861763,38.305138,1.0501599,,,34.125744,1.0152849,50.915653,1.8472264,62.73724,4.1358767,57.161522,3.5016584,46.70771,6.0809722,36.535736,1.0261748
04000US42,Pennsylvania,2012,39.955864,.6696471,44.464447,14.373787,,,38.807766,6.5807047,43.187447,1.5488664,57.7994,2.0026455,37.277767,.90835029,,,34.037441,.86104208,47.405731,1.5206865,57.927864,3.9080408,58.943512,3.2399199,61.364822,5.8475742,36.354172,.81977534
04000US42,Pennsylvania,2013,40.589573,.77440399,37.871853,15.27911,,,51.637955,9.7319145,44.513313,1.950265,61.776424,1.9222598,37.435169,1.0345632,,,34.339203,.88468558,49.252945,1.6486886,60.857265,3.7567968,57.261051,3.2930949,50.054504,6.2141547,36.748974,.8967936
04000US42,Pennsylvania,2014,39.739525,.82092351,85.483871,12.120204,,,37.998657,5.1293588,45.660198,1.7835343,54.30994,2.079742,37.486572,1.0587302,,,33.134453,.91471255,48.127743,1.8348753,58.635365,3.7228596,57.094044,3.2470298,55.10289,5.7053742,34.791248,.9026069
04000US42,Pennsylvania,2015,39.208752,.72626197,45.702305,16.194691,,,47.501125,6.7722335,45.401127,1.3582299,51.307732,1.4343209,37.189518,.93531889,,,33.260345,.98857218,46.806438,1.6918597,51.2038,4.0933018,48.026142,3.1931937,43.246803,4.9579697,35.285652,.95727843
04000US42,Pennsylvania,2016,35.84557,.72393477,42.464115,12.620826,,,37.647392,8.5547018,39.000439,1.4638461,49.564888,2.1998475,33.578224,.98659152,,,30.476879,.82127506,42.75568,1.6154968,50.64814,4.3006802,49.15237,3.4458995,47.068825,5.6220608,32.681541,.92031014
04000US42,Pennsylvania,2017,35.01049,.86183101,45.278969,12.436663,,,24.685904,5.0586114,37.937805,1.4348791,52.416866,3.139303,32.14431,1.2124677,,,29.75634,1.0556159,41.538898,2.0404902,51.976967,5.9039035,50.178017,4.1972365,47.768867,5.7700281,32.486908,1.0785054
04000US44,Rhode Island,2009,36.35722,2.4716868,,,,,,,52.738171,9.5035105,54.706417,5.8349471,29.308054,4.7455144,,,23.761814,3.2065895,51.558216,2.7697737,46.657951,7.2627726,47.464924,6.6982217,52.183407,17.419222,30.334764,3.0576165
04000US44,Rhode Island,2010,34.640503,2.2645481,,,,,50.3386,26.355869,41.017136,7.0786247,49.416676,5.1299772,29.30468,4.1628456,,,26.580276,3.4711525,44.758244,4.8449574,51.412331,6.717061,49.10548,5.984921,37.764606,10.791099,28.145786,3.2922521
04000US44,Rhode Island,2011,41.896595,2.6386807,,,,,65.372345,12.378204,50.387722,7.7582145,58.175625,5.3140936,37.380562,4.1328845,,,30.560238,3.4329197,55.901264,4.0537748,68.298508,9.0076342,66.659119,7.6387897,61.50235,13.581397,32.60759,2.9365058
04000US44,Rhode Island,2012,35.242264,2.610568,,,,,21.002386,19.288219,38.349514,6.2043233,56.568451,5.7578335,27.385124,4.8238282,,,23.954245,2.7652147,50.102089,4.092093,47.379284,7.9954824,51.68261,7.5357108,77.75,20.194862,30.743435,2.9877017
04000US44,Rhode Island,2013,37.336483,2.3161139,,,,,0,15.799453,39.591343,7.2067728,65.392548,5.1669555,27.830311,4.3995285,,,25.358549,2.5879712,52.911057,1.3365362,68.927788,7.4960852,,,,,30.802641,2.5261858
04000US44,Rhode Island,2014,40.18256,2.7253041,,,,,43.434341,35.80777,30.480131,4.7987614,54.664333,5.0772114,34.148121,4.9782534,,,33.953373,3.4489865,47.332596,6.0889969,51.624153,8.1679945,53.091248,7.0312967,61.685825,7.1253972,38.68631,3.0243943
04000US44,Rhode Island,2015,40.605385,2.7679291,,,,,24.802803,24.481192,55.920921,7.975307,52.2887,4.903933,36.269142,4.6291313,,,29.168839,3.9476943,53.049648,4.9694238,51.881969,9.6509771,53.783653,9.300499,57.932083,20.41379,33.965145,3.4635465
04000US44,Rhode Island,2016,33.332371,2.5752113,,,,,56.776558,28.209448,35.730682,6.7671924,31.029881,4.6560621,34.231739,3.9224715,,,31.498486,4.4328856,35.687462,7.8050079,48.981194,7.334362,50.806015,5.8164964,54.932076,9.1038494,28.759754,3.7720642
04000US44,Rhode Island,2017,37.526043,3.7486866,,,,,71.870605,24.177118,52.540833,11.623421,55.981083,7.942553,29.764214,7.1757741,,,23.927549,3.535382,51.20932,6.0743885,37.534412,10.802984,41.704357,9.7743464,56.330471,21.964668,32.9753,3.8622942
04000US45,South Carolina,2009,43.135815,1.3549973,35.496956,9.3843012,,,18.424566,12.467636,47.597054,1.7749952,71.780411,5.6610456,41.999237,1.4808898,,,33.291019,2.1758003,48.923737,2.1054454,68.464935,10.63849,65.929077,6.9891953,62.449528,7.5968332,35.792095,1.9694573
04000US45,South Carolina,2010,45.116417,1.3238305,81.038376,26.716419,,,28.384567,13.037073,50.339401,1.790599,60.367496,7.8079834,44.544636,1.4307557,,,37.241726,1.6266541,50.493275,2.1823452,52.279957,15.952282,44.644482,8.3173189,40.658733,9.4225798,38.837276,1.7456206
04000US45,South Carolina,2011,47.371136,.97230917,61.503208,18.951876,,,25.844933,14.772675,51.908195,1.6639355,65.907684,7.0448771,46.492153,1.1523374,,,38.568436,2.1883981,52.816467,1.5646424,79.762993,13.043183,68.189301,10.147832,58.664669,14.651259,40.277985,2.0406923
04000US45,South Carolina,2012,47.016144,1.1037095,31.923601,11.924347,,,39.88343,10.665529,52.6339,1.5967128,56.074451,4.603631,46.570938,1.2020621,,,39.269794,1.7900165,52.272564,1.7942767,56.49506,10.670072,45.179413,7.4129214,32.340424,8.6190271,40.562096,1.7168894
04000US45,South Carolina,2013,46.789539,1.0800164,52.835823,16.050573,,,77.587845,11.914067,53.048454,1.6775472,54.367161,6.1109605,46.368343,1.2158304,,,36.929066,1.9075639,53.4091,1.6816844,47.622066,9.4154978,51.814121,7.4788966,57.230644,12.357944,38.373737,1.779161
04000US45,South Carolina,2014,46.593861,1.4614406,77.037689,14.144392,,,17.5625,8.2585421,52.245789,1.7077878,64.14122,6.7227259,45.494755,1.6693002,,,37.219357,1.919771,52.68219,2.3168621,69.74144,9.7776413,60.779984,7.7211232,45.403679,8.0324497,38.533951,1.9245665
04000US45,South Carolina,2015,41.861637,1.1468793,33.612564,8.1230354,,,41.925926,9.8276005,45.705738,2.0748255,58.43652,7.4954987,41.191547,1.2652966,,,35.578999,2.0165114,46.05061,2.061939,57.573151,13.060419,45.93116,8.660079,32.816288,9.3160515,36.762081,1.975176
04000US45,South Carolina,2016,39.845409,1.1805375,,,,,40.633247,11.469512,42.66116,1.6853472,46.094292,5.7437372,39.508343,1.2992827,,,34.581356,1.8739311,43.540268,2.135453,38.569607,10.894908,47.80827,7.6988077,59.475811,10.745367,35.856354,1.6253464
04000US45,South Carolina,2017,41.067947,1.3012271,80.078125,25.840769,,,36.162987,13.804139,47.142857,2.17377,49.40073,5.8764081,40.588394,1.4386114,,,32.082237,1.8372562,46.565563,2.0377018,53.956837,11.723549,35.335087,5.9160461,23.566557,4.9323845,33.574917,1.8234588
04000US46,South Dakota,2009,34.929115,2.9347775,61.804558,5.5006738,,,,,46.067417,17.774841,15.608919,15.566797,35.403336,2.9921908,,,23.748516,3.364553,56.395489,.62205791,,,,,,,23.87849,3.3076386
04000US46,South Dakota,2010,40.685905,3.0894651,60.916359,3.3580017,,,,,76.671616,23.857658,9.0403337,6.2098093,41.724483,3.102777,,,29.704498,3.96262,59.35561,5.0373893,,,,,,,29.125027,3.8673122
04000US46,South Dakota,2011,38.937943,3.548418,64.830933,6.2639766,,,,,,,42.814369,14.067386,38.716171,3.8572562,,,27.056143,3.301935,61.795361,21.301752,,,,,15.590199,6.3857465,27.452925,3.5667889
04000US46,South Dakota,2012,35.279961,2.4783938,63.52808,4.6463513,,,,,,,48.846153,16.929859,34.699421,2.7586346,,,25.235537,2.9644284,56.888832,18.008944,,,,,54.6875,16.601643,26.789104,3.3296173
04000US46,South Dakota,2013,41.176949,2.8161616,65.613083,4.6977763,,,,,,,50.350876,14.133224,40.732239,3.0749521,,,30.869617,3.427779,63.456852,21.014439,10.309278,8.9428749,62.162163,18.666531,79.416809,19.796219,31.388697,3.6322062
04000US46,South Dakota,2014,39.310345,2.2508919,69.352821,5.3584118,,,,,,,39.668049,15.045135,39.291492,2.5016608,,,27.829313,3.1128695,60.575897,17.950888,,,,,31.592688,11.614574,27.999502,3.0647056
04000US46,South Dakota,2015,34.348736,2.3229363,52.604889,5.2704263,,,,,60.917942,19.195021,28.978327,8.3563519,34.729542,2.5165401,,,28.385592,3.6868188,46.355324,7.2830052,,,,,27.946537,14.520777,28.981405,3.277199
04000US46,South Dakota,2016,38.06469,2.7155366,68.582237,7.147512,,,,,54.670326,13.669513,53.597786,19.059177,37.270714,3.1075721,,,25.57131,3.0406249,61.44532,17.64887,,,,,64.487633,18.647984,25.895592,3.1027143
04000US46,South Dakota,2017,38.16568,2.774529,75.452057,6.4191132,,,,,3.2051284,3.4923005,49.136276,19.379362,37.907345,2.9056401,,,26.834396,3.8256023,59.316456,3.6433458,,,,,16.93811,11.435138,27.73925,3.7541296
04000US47,Tennessee,2009,44.244106,.88438725,6.5789475,7.7979617,,,32.428856,10.698211,49.806324,1.8112322,54.311813,7.5668359,43.943672,.95350564,,,39.780945,1.7070727,49.746563,2.4036875,46.442383,10.633227,50.595009,8.154644,54.6875,12.133134,40.228237,1.5918722
04000US47,Tennessee,2010,43.76086,1.0453455,55.90406,25.502331,,,29.052765,14.414886,48.070591,1.6115872,60.0742,5.080287,42.96994,1.1592766,,,39.717712,1.3910968,49.033119,2.6616724,59.829937,9.1749439,56.617973,6.5176368,52.313538,8.4454756,40.506245,1.438237
04000US47,Tennessee,2011,46.096214,1.3569787,26.455027,24.015471,,,38.840069,10.62579,49.194984,1.8737812,61.12252,4.9609265,45.356476,1.4754834,,,41.959549,1.7012527,50.892101,3.2036011,67.532471,5.9498334,63.956608,5.0696859,59.925556,8.5126429,42.836033,1.6086284
04000US47,Tennessee,2012,46.357079,1.2853627,38.504673,15.078558,,,33.115578,7.5456672,48.650543,1.6495191,71.220215,5.3646612,45.186348,1.4139173,,,42.553795,1.5703919,51.077618,3.1827359,79.410156,9.0067616,72.711571,7.035944,65.246498,10.178606,43.6675,1.669541
04000US47,Tennessee,2013,47.856079,1.0663846,,,,,32.413792,16.123672,51.128208,1.6765009,65.771744,6.1128159,47.046772,1.1904697,,,43.57275,1.4154588,53.084415,2.4584193,61.702728,11.063578,66.770142,7.4031582,71.882088,9.7967978,44.771473,1.4143903
04000US47,Tennessee,2014,48.708946,1.0405061,,,,,48.976711,13.509408,53.833263,1.4463463,69.718193,5.3123155,47.49461,1.2044457,,,42.355606,1.3107426,56.002182,2.1188042,71.18174,7.2150626,68.086594,5.5727115,64.369873,8.493103,43.903149,1.3676578
04000US47,Tennessee,2015,42.69236,1.184155,73.521126,8.1716566,,,11.462264,9.393219,43.490974,1.7259285,58.058273,4.4789076,42.04583,1.271262,,,41.287563,1.7158915,44.43792,3.2974117,63.871174,9.1573534,56.99538,6.6847572,50.56649,9.2715521,41.855431,1.6138742
04000US47,Tennessee,2016,40.964531,1.1735827,68.54599,20.064772,,,43.51104,18.329706,44.420998,1.9604089,62.184505,3.7886593,39.773174,1.2979207,,,36.320213,1.4966377,46.596737,2.8002908,68.100235,9.4220486,56.362652,5.263556,48.531403,5.254518,37.732635,1.4330626
04000US47,Tennessee,2017,40.706173,1.0503563,42.517483,13.917117,,,37.370087,10.443172,44.063152,1.8679622,55.751957,6.0567861,39.940678,1.1800964,,,37.658035,1.4655114,44.690483,2.7772551,65.055763,13.378932,38.971447,7.1204329,21.272421,5.8365216,38.704956,1.3479216
04000US48,Texas,2009,40.864246,.51169294,48.975533,8.7997608,27.916071,5.1420407,28.166008,5.366128,39.449768,1.1333531,51.884132,.89121813,32.578529,1.3412683,23.029366,11.471582,27.426731,.93275571,46.728039,.64176315,54.887295,1.5536834,52.071129,1.480655,35.076038,3.9685433,39.562294,.73736453
04000US48,Texas,2010,42.007278,.57119769,40.299389,6.2670121,29.052471,4.3537483,27.302206,4.4323649,43.219593,1.1100194,51.501732,.83767313,34.669785,1.397338,52.805283,17.869324,28.556431,1.0386026,47.883202,.80310011,52.198566,1.4224023,50.194336,1.3334329,39.294346,3.648701,40.452431,.77853203
04000US48,Texas,2011,42.277161,.30764291,51.904003,7.6275802,,,26.306927,4.6239557,42.068249,.97055507,51.947083,.84036869,34.594059,1.1726816,,,28.19685,.95618105,47.996494,.19292313,52.128895,1.9685713,51.966064,1.7700806,51.222134,4.0407529,41.192089,.58519846
04000US48,Texas,2012,42.687885,.52988416,51.83791,7.2423153,,,28.669361,3.6574707,43.992069,.93055236,51.659401,.64389676,35.228584,1.302352,,,28.469309,.94556791,48.358265,.70148075,48.994171,1.9781992,47.356647,1.7174909,41.18251,3.4846029,41.88393,.63724625
04000US48,Texas,2013,42.210003,.45030314,48.946987,7.7999206,22.605112,4.0712519,22.446718,4.1890354,43.642323,1.1185046,50.466221,.94226497,35.610107,1.3262507,27.64706,9.9595346,29.657576,.80497277,47.234756,.5110566,52.671719,2.473474,50.044811,2.0241144,41.931187,2.9381423,41.072842,.61691272
04000US48,Texas,2014,41.837154,.58087814,27.371401,7.0852637,33.399197,4.2321901,32.150635,4.4502683,41.00872,1.0374392,50.68993,.84321892,34.383018,1.4512483,51.333946,10.733494,29.12335,.99233192,46.735722,.78784066,50.64534,1.6608331,48.631809,1.5749691,42.102627,3.8969305,41.607353,.74785787
04000US48,Texas,2015,39.871346,.66433603,51.707523,8.9206543,,,21.404682,2.6842096,38.569668,1.2772858,48.869915,.87439024,32.255135,1.5980216,,,26.812944,1.0267224,44.637321,.88201594,51.218033,1.8691477,47.806278,1.730756,36.33839,3.9113693,39.747894,.82065237
04000US48,Texas,2016,38.773392,.48404202,40.533562,6.5630445,24.671629,3.5237904,24.030512,3.60864,37.881195,1.3778546,46.946053,.82523704,31.616842,1.3599777,34.699455,16.003456,26.790878,.80643576,43.106205,.59483403,50.295212,1.9322274,46.454601,1.812377,34.806511,4.1339049,38.564377,.55027306
