geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US47189030500,"Census Tract 305, Wilson County, Tennessee",2013-2017,13.159074,1.4419374,7.6923079,11.106734,0,129.17934,0,129.17934,3.4482758,1.7056825,0,2.4902041,14.028663,1.4449451,,,16.64673,1.7834766,2.7397261,8.8584499,0,12.016683,0,7.5987844,0,20.668694,15.622076,1.6677707
14000US47189030600,"Census Tract 306, Wilson County, Tennessee",2008-2012,16.803955,1.736062,0,48.632221,0,26.052973,0,26.052973,5.6962023,5.5733709,0,7.598784,17.19239,1.750406,,,18.744949,1.5128073,3.3582091,21.122581,0,16.579165,0,6.0790277,0,9.598464,18.461538,1.5244254
14000US47189030600,"Census Tract 306, Wilson County, Tennessee",2013-2017,18.384401,1.6970847,,,,,,,12.337663,6.2642083,0,4.2659841,19.216516,1.6796007,,,19.516459,1.6190348,10.852714,19.203018,0,5.4848366,10.285714,5.5452304,42.857143,26.844238,19.330641,1.6154704
14000US47189030700,"Census Tract 307, Wilson County, Tennessee",2008-2012,18.37388,1.9626155,,,0,19.715763,,,14.494075,3.2928884,0,2.6918201,20.119173,1.649609,0,19.715763,24.325909,2.0949795,11.212976,6.8574371,0,9.0059662,0,6.4556041,0,22.796352,22.109751,1.7694004
14000US47189030700,"Census Tract 307, Wilson County, Tennessee",2013-2017,21.470497,2.3519101,0,91.18541,,,,,9.7895699,3.5273154,0,2.6052973,23.503551,2.1475728,,,31.95652,2.8594832,7.6592698,8.9281578,0,4.5029831,0,3.3008292,0,12.364123,30.70496,2.7082157
14000US47189030800,"Census Tract 308, Wilson County, Tennessee",2008-2012,18.765528,2.5225253,,,0,147.63353,0,147.63353,34.517765,13.659774,5.4054055,31.250875,18.860662,2.5456822,,,18.435415,2.1731396,24.475523,55.013699,,,0,14.353259,0,14.353259,18.438572,2.1678436
14000US47189030800,"Census Tract 308, Wilson County, Tennessee",2013-2017,16.785885,2.250694,,,0,11.743576,,,14.074074,10.951139,0,8.0111217,17.137293,2.2774522,0,11.743576,17.460852,2.3072312,5.3977275,59.635914,,,,,,,17.089649,2.2698843
14000US47189030901,"Census Tract 309.01, Wilson County, Tennessee",2008-2012,8.2526903,1.0954901,,,7.0921988,9.8417406,7.0921988,9.8554592,0,3.785475,10.135135,11.509271,8.2219028,1.1305598,,,8.5101366,.99577361,5.1893411,19.248821,0,35.635677,7.9470201,9.4716148,9.8360653,11.57655,8.5379982,.99404401
14000US47189030901,"Census Tract 309.01, Wilson County, Tennessee",2013-2017,10.895966,1.1527042,,,7.6687121,6.1429482,7.6687121,6.1489539,18.505339,6.4566412,7.8350515,5.425796,11.027457,1.2153598,,,10.621943,.9917869,12.457338,9.3848219,0,28.875381,0,8.0209389,0,11.105915,10.533359,.97637641
14000US47189030903,"Census Tract 309.03, Wilson County, Tennessee",2008-2012,15.994414,1.5752735,,,0,21.529888,0,21.529888,3.2258062,6.6425271,4.3859649,10.492187,16.203411,1.603974,,,16.935886,1.5504683,3.1746035,33.36602,0,147.63353,0,147.63353,,,16.721205,1.5418721
14000US47189030903,"Census Tract 309.03, Wilson County, Tennessee",2013-2017,23.106974,1.7584324,0,36.908382,0,3.5635681,0,3.5635681,9.0683231,3.5114672,0,8.6119556,23.430037,1.7720885,,,26.156149,1.25034,6.5136938,16.125298,,,11.029412,10.936268,11.029412,10.968334,25.832886,1.2363254
14000US47189030904,"Census Tract 309.04, Wilson County, Tennessee",2008-2012,14.659415,2.1981933,0,45.592705,0,104.21189,0,104.21189,23.387096,11.572584,0,29.179331,14.754952,2.2091932,,,14.636186,2.2520626,14.963503,42.532883,,,10.526316,10.260302,10.526316,10.282388,14.583333,2.2442813
14000US47189030904,"Census Tract 309.04, Wilson County, Tennessee",2013-2017,15.953307,1.7967595,0,121.58054,0,81.053696,0,81.053696,0,6.5719218,100,145.96788,15.778528,1.8204458,,,16.463249,1.6245447,4.7619047,61.519749,0,121.58054,0,21.455391,0,26.052973,16.644114,1.6429793
14000US47189031000,"Census Tract 310, Wilson County, Tennessee",2008-2012,12.178969,1.3581669,0,9.7493839,0,114.82607,0,114.82607,16.666668,25.817097,0,49.211174,12.220422,1.3720944,,,12.520981,1.1530031,3.4334764,50.139854,,,0,21.090504,0,21.090504,12.477003,1.15233
14000US47189031000,"Census Tract 310, Wilson County, Tennessee",2013-2017,15.842795,1.7989274,0,24.033365,,,,,14.371258,9.3978996,0,4.532608,16.49991,1.8520355,,,16.790264,1.8746568,5.1502147,32.527679,0,6.9358029,0,4.7844195,0,15.424397,16.663521,1.8611672
14000US48001950100,"Census Tract 9501, Anderson County, Texas",2008-2012,19.390179,1.1185528,35.714287,83.120819,0,52.105949,0,52.105949,10.011642,2.2735865,0,2.7084775,20.934359,.7373004,,,23.235224,.78720677,7.0107856,9.9173365,0,5.9793711,0,5.9793711,,,22.068182,.7556299
14000US48001950100,"Census Tract 9501, Anderson County, Texas",2013-2017,17.564634,1.2773336,23.809525,33.369156,0,50.218052,0,50.218052,20.259741,8.3091478,0,1.7526785,20.190563,1.0057507,,,20.569376,1.2406096,7.5342469,9.051897,0,24.574791,0,10.500138,0,18.333574,17.794542,1.0771292
14000US48001950401,"Census Tract 9504.01, Anderson County, Texas",2008-2012,1.4173926,.55560642,0,109.42249,0,37.731895,0,37.731895,.2669718,.51440501,1.6366612,1.5407004,1.3360324,.92704594,,,2.5730484,1.1226171,.82589287,.99455333,0,30.395138,0,18.865948,0,49.737495,2.1953626,.93222952
14000US48001950401,"Census Tract 9504.01, Anderson County, Texas",2013-2017,1.0050251,.45246935,0,158.0547,0,28.224056,0,28.224056,.54972512,.61396742,1.4061208,1.2802638,.87626129,.69545007,,,1.2850467,.88235772,.85810602,.79656726,0,65.856133,0,17.179861,0,23.243341,1.3471503,.69474828
14000US48001950402,"Census Tract 9504.02, Anderson County, Texas",2008-2012,2.2243109,.89883476,0,87.808174,0,52.684902,0,52.684902,1.8532246,1.365711,.90556276,1.4413189,2.6457212,1.2106229,,,3.6896877,1.9363165,1.498829,1.6400771,,,0,79.027351,0,79.027351,2.5428414,1.2280159
14000US48001950402,"Census Tract 9504.02, Anderson County, Texas",2013-2017,2.9587405,.66949737,0,60.790272,0,77.001015,0,165.00217,.79592484,.62168121,2.3529413,1.3881928,3.1288023,.91812742,0,144.37689,5.989181,1.4526114,1.3179916,1.2966021,0,67.94207,0,35.000462,0,72.188446,4.6394229,.99487567
14000US48001950500,"Census Tract 9505, Anderson County, Texas",2008-2012,14.631997,1.7225776,100,114.71858,0,60.790276,0,60.790276,4.1415663,1.7096964,4.5948205,2.7072117,18.228075,1.6982185,,,27.439026,2.9769399,4.824903,4.6155972,16.923077,10.07128,13.707166,8.8367491,0,12.955305,19.25227,1.9597385
14000US48001950500,"Census Tract 9505, Anderson County, Texas",2013-2017,13.989637,2.1738153,52.941177,59.2122,,,,,19.530415,7.4168973,3.1213872,1.4727374,20.468641,2.7678399,,,21.624529,1.8016341,8.8712587,4.3034825,8.4033613,5.6455631,4.2826552,3.3707128,0,3.4509764,13.578324,1.5493591
14000US48001950600,"Census Tract 9506, Anderson County, Texas",2008-2012,11.872293,1.3534009,0,7.7604609,47.058823,74.960289,47.058823,80.848793,9.3326378,2.0454607,1.9470404,1.4932845,14.447363,1.5295924,,,18.250952,2.1477747,6.3473053,3.5276506,0,13.026487,0,4.4845285,0,6.8389058,14.132379,1.6465386
14000US48001950600,"Census Tract 9506, Anderson County, Texas",2013-2017,13.144866,1.7155197,0,64.167511,,,,,12.38215,2.6160018,5.7446809,3.1565943,14.452171,1.8804563,,,15.594329,2.0691001,9.6799078,5.5335493,0,2.5440862,0,2.2297592,0,18.047112,15.142719,1.997244
14000US48001950700,"Census Tract 9507, Anderson County, Texas",2008-2012,9.2263794,1.4797544,0,35.921524,0,26.342451,0,26.342451,9.1725464,1.9341701,.96153849,2.3790836,10.482103,1.6428074,,,12.174721,2.5273907,7.6997118,2.8141348,0,60.790276,15.853659,15.65806,18.84058,18.275339,9.2402468,2.0831726
14000US48001950700,"Census Tract 9507, Anderson County, Texas",2013-2017,12.173913,1.74885,100,142.43352,90.909096,45.698971,90.909096,79.712204,14.608434,4.4579358,.10857764,.86781353,19.61178,5.3271027,,,20.397352,1.5300248,8.4337349,3.244853,0,2.3040044,6.4837904,3.5166118,44.827587,21.484964,11.561562,1.2030309
14000US48001950800,"Census Tract 9508, Anderson County, Texas",2008-2012,16.9035,2.0357642,0,35.921524,32.919254,11.336751,32.919254,11.451327,5.3547525,3.3423405,10.26694,5.1873231,17.667929,2.2600424,,,20.197653,1.960161,9.6817875,8.921093,0,7.317348,0,3.3065841,0,6.0326228,19.853357,2.1509881
14000US48001950800,"Census Tract 9508, Anderson County, Texas",2013-2017,15.787321,1.9724154,0,49.392097,0,5.1991682,0,5.1991682,0,.53906792,25,8.9034472,14.681631,2.6012826,,,24.124952,2.4147263,5.8665471,6.1581235,0,2.6880054,0,2.1416628,0,10.536981,26.740561,2.4921873
14000US48001950901,"Census Tract 9509.01, Anderson County, Texas",2008-2012,12.628388,1.6952227,62.5,143.7224,0,60.790276,0,60.790276,27.207207,8.5604935,3.2399302,2.4689739,14.863457,1.9227588,,,12.943135,1.7652674,11.86636,7.3584414,0,9.4329739,6.1224489,5.8536091,10.112359,8.3873186,11.374407,1.5570502
14000US48001950901,"Census Tract 9509.01, Anderson County, Texas",2013-2017,16.658304,1.3694183,0,12.554513,0,105.00138,0,105.00138,27.767694,7.6066985,7.6555023,3.1203477,18.121719,1.4430432,,,17.343258,.80713946,14.692556,6.4336934,0,8.1339102,10.655738,7.9872212,25.490198,18.537666,16.079512,.74184889
14000US48001950902,"Census Tract 9509.02, Anderson County, Texas",2008-2012,19.742655,1.782413,0,57.590782,100,173.27895,,,5.4621849,3.0464447,15.710724,4.0616608,20.476732,2.0613482,100,173.27895,22.144341,1.54194,12.915129,10.399147,5.1948051,8.1438656,11.274509,8.2953606,30.000002,33.665958,21.577778,1.5271602
14000US48001950902,"Census Tract 9509.02, Anderson County, Texas",2013-2017,21.994314,1.4237564,0,263.42453,0,22.579245,0,22.579245,4.1538463,2.8071017,5.8333335,5.0303245,23.269062,1.1212313,,,26.716963,4.3868771,5.185185,15.523195,0,71.843048,15.094339,20.638142,19.047619,25.702074,25.053791,.4066222
14000US48001951000,"Census Tract 9510, Anderson County, Texas",2008-2012,14.824655,1.3876196,0,7.5463786,0,121.58055,0,121.58055,20.813396,3.0449805,8.4210529,4.5524049,15.255919,1.4630324,,,15.043839,1.2146707,13.437195,13.206077,26.829269,31.300024,18.644068,13.395093,14.285715,18.049227,14.726528,1.2334805
14000US48001951000,"Census Tract 9510, Anderson County, Texas",2013-2017,20.3125,1.6428083,0,21.79274,0,72.188446,0,577.50757,31.063831,11.933838,2.5813694,2.1178288,22.908792,1.4173636,0,82.501083,22.941994,1.6596959,7.8817735,15.30661,0,4.77279,1.2269938,3.7015145,4.7619047,14.39856,21.115664,1.6068397
14000US48001951100,"Census Tract 9511, Anderson County, Texas",2008-2012,16.4883,1.7328182,,,0,13.344206,0,35.297577,17.419355,3.1066804,0,2.3582435,18.003565,1.7534491,0,21.455391,18.347567,1.836089,9.6610165,12.394881,0,14.589665,6.7415729,13.326078,42.857143,82.898895,16.836086,1.7670505
14000US48001951100,"Census Tract 9511, Anderson County, Texas",2013-2017,22.13615,.72191596,,,0,17.561636,0,17.561636,13.203463,5.5204892,5.7432432,4.5954204,23.360243,3.2907419,,,25.015179,1.0712545,12.318841,10.700067,0,79.027351,23.699423,6.090456,25.153374,3.9029386,23.491619,.93071562
14000US48003950100,"Census Tract 9501, Andrews County, Texas",2008-2012,9.1917591,2.421042,,,0,34.359722,0,34.359722,0,32.928066,0,1.505283,12.719299,2.9334652,,,13.29259,3.3742845,0,11.354721,0,34.359722,0,22.579245,0,65.856133,9.6079512,2.4754286
14000US48003950100,"Census Tract 9501, Andrews County, Texas",2013-2017,10.741365,1.9799832,0,49.392097,100,76.252701,100,76.252701,100,160.19644,2.178899,2.3983526,15.712383,3.0785451,,,13.505947,1.9973254,6.5608463,6.1689858,0,16.464033,0,12.746347,0,56.448112,9.4096756,1.63038
14000US48003950200,"Census Tract 9502, Andrews County, Texas",2008-2012,14.143846,1.6452296,0,21.042786,11.659193,7.5482597,11.659193,7.5699081,7.8947363,17.351183,6.0674887,1.4832442,21.127947,2.711606,,,22.164156,1.998757,6.4544649,4.0575743,25.306124,5.6093969,19.90369,5.0228963,0,8.2272549,13.822285,1.3060871
14000US48003950200,"Census Tract 9502, Andrews County, Texas",2013-2017,11.556112,1.4224203,,,100,181.49313,,,3.7344401,6.7917385,5.2444892,1.8870449,19.235512,3.3654566,100,181.49313,19.778069,1.8021969,5.4519019,3.0523651,7.964602,6.8246984,7.4380169,6.4181223,0,36.094223,12.033452,1.3937135
14000US48003950300,"Census Tract 9503, Andrews County, Texas",2008-2012,9.1137972,1.376637,8.7053576,4.2456856,,,,,8.8607597,12.318548,5.5509186,1.6552694,14.530457,3.2923753,,,14.092141,2.0150061,6.1698718,2.7357507,0,4.2035828,5.2845531,5.3898335,22.413794,20.814358,9.4717102,1.3301147
14000US48003950300,"Census Tract 9503, Andrews County, Texas",2013-2017,9.231082,1.5067208,,,,,,,50,23.057968,7.3512249,1.7768091,13.524318,5.8591166,,,15.020408,2.5587146,7.3164148,2.2895763,21.551723,12.618939,10.579346,6.1790748,6.0498219,6.2146482,8.7672453,1.4320755
14000US48003950400,"Census Tract 9504, Andrews County, Texas",2008-2012,7.0941882,1.7582817,0,52.684902,,,,,0,32.928066,3.7088876,1.4933766,11.632271,3.7873361,,,12.050535,3.4840994,3.6152794,4.0810828,3.7383177,8.2280188,3.1746035,7.0832944,0,41.593346,7.4248924,1.8456354
14000US48003950400,"Census Tract 9504, Andrews County, Texas",2013-2017,8.0116768,1.578371,,,,,,,0,9.6374826,3.0872483,1.6550373,12.617702,3.0582118,,,13.302448,2.1568296,2.9262087,4.0064921,0,11.130614,0,11.130614,,,8.4300337,1.5570097
14000US48005000101,"Census Tract 1.01, Angelina County, Texas",2008-2012,9.9764862,1.6626514,0,43.768997,,,,,0,2.1840816,4.0236688,3.6800909,10.961049,1.8937845,,,12.302284,1.7384609,2.425107,9.73174,0,5.5263886,0,4.778275,0,35.297577,11.425274,1.5915705
14000US48005000101,"Census Tract 1.01, Angelina County, Texas",2013-2017,14.673224,1.7078472,,,,,,,33.823528,26.269945,5.916306,5.0372548,15.754766,1.969659,,,14.616993,1.3842204,14.956856,12.383006,42.307693,16.57782,37.5,21.097649,0,115.50153,13.223282,1.2698512
14000US48005000102,"Census Tract 1.02, Angelina County, Texas",2008-2012,8.8926172,1.5644779,0,15.197569,,,,,0,2.4020472,10.983397,4.8915792,8.4818068,2.1173251,,,9.5534201,1.6892682,6.9918699,7.9412007,61.42857,14.123447,41.747574,13.773169,0,11.973843,8.0841904,1.4416008
14000US48005000102,"Census Tract 1.02, Angelina County, Texas",2013-2017,10.0409,1.4890672,0,35.921524,0,20.263424,0,20.263424,0,12.158055,2.1223471,1.7218902,11.592076,1.6754647,,,12.110995,1.5713148,2.3210831,9.746397,4.3062201,5.3812242,5.0632911,3.9635527,6.5420561,8.8541164,10.678957,1.3097183
14000US48005000200,"Census Tract 2, Angelina County, Texas",2008-2012,14.896708,1.680548,,,,,,,23.917526,8.9706545,2.7755749,1.8196926,17.993921,1.8114017,,,17.487967,1.7795718,8.7288599,7.866087,0,3.7602232,1.986755,3.1116269,5.5555558,8.431736,15.176873,1.4626493
14000US48005000200,"Census Tract 2, Angelina County, Texas",2013-2017,11.414042,1.6683377,7.5396829,5.9655814,16.428572,11.263916,16.428572,11.345168,3.2812498,2.7973521,8.0090237,2.8727212,12.551827,2.3415706,,,13.697104,2.0091324,7.4546156,6.082406,35.443039,10.058067,32.474224,10.624834,19.444445,36.927895,11.652144,1.6421221
14000US48005000301,"Census Tract 3.01, Angelina County, Texas",2008-2012,13.324661,1.745934,,,,,,,0,1.7908756,.46838406,1.3936188,15.749945,1.7146833,,,18.207355,2.2125964,.27303755,9.9264984,0,8.2272549,0,4.9289412,0,12.294662,15.765172,1.8302408
14000US48005000301,"Census Tract 3.01, Angelina County, Texas",2013-2017,17.373188,2.0514421,0,20.263424,,,,,1.8276762,1.9556324,9.4768019,4.6587605,19.147991,2.615288,,,22.633965,2.6130276,6.2182026,9.1380682,0,72.188446,0,24.062817,0,36.094223,20.326952,2.1806278
14000US48005000302,"Census Tract 3.02, Angelina County, Texas",2008-2012,12.693299,1.8404524,0,29.269392,,,,,0,1.3485898,.94936705,1.6172009,14.537774,1.9832654,,,17.015707,2.1161325,.49261084,10.386075,0,7.9825611,0,7.9825611,,,14.984787,1.8780036
14000US48005000302,"Census Tract 3.02, Angelina County, Texas",2013-2017,14.893617,1.7337335,,,0,60.790276,0,60.790276,5.7722306,4.0586972,0,.91999245,18.032385,1.8855281,,,20.481222,2.0375519,2.4230518,8.0611076,0,7.6725588,0,5.4501629,0,18.816038,16.876209,1.7110845
14000US48005000400,"Census Tract 4, Angelina County, Texas",2008-2012,16.908472,1.7976482,,,100,399.14316,100,399.14316,7.1076708,2.9188869,5.6541018,2.6590955,19.07712,1.8767118,,,25.152782,2.1770074,6.5481,6.100884,2.4096384,13.275829,3.8961039,5.5028291,4.7297297,8.4592962,21.155804,1.6543101
14000US48005000400,"Census Tract 4, Angelina County, Texas",2013-2017,18.951525,2.1210346,100,413.41858,0,34.359722,0,34.359722,9.111969,2.8660429,6.4008393,3.9245043,22.268442,2.2856259,,,30.504688,2.3604958,7.8017244,6.0370345,0,21.358746,0,9.1892271,0,16.128033,23.596575,1.1845186
14000US48005000500,"Census Tract 5, Angelina County, Texas",2008-2012,18.264952,1.7404258,,,100,124.1795,100,124.1795,20.976116,1.8145707,1.7973857,1.7027977,21.199768,1.3704326,,,21.08209,2.9105361,17.834757,2.1194768,0,10.003463,0,10.003463,,,11.599626,1.38906
14000US48005000500,"Census Tract 5, Angelina County, Texas",2013-2017,17.44186,1.8647149,,,,,,,18.68178,2.089546,9.7664547,4.5616918,18.659481,2.0938647,,,17.157713,5.0102816,17.499126,2.4505382,11.392405,13.659602,21.348314,14.23181,100,125.32236,14.035088,3.6093667
14000US48005000600,"Census Tract 6, Angelina County, Texas",2008-2012,8.6840143,1.1581641,0,156.31784,23.333334,35.280605,23.333334,36.292591,5.6673727,2.1743226,2.9308698,1.1544225,13.720022,1.7535207,,,22.598522,2.9675326,4.2540679,2.0471666,.62111801,3.5736387,2.6262627,3.1113377,6.3583813,8.4447193,10.615563,1.5126278
14000US48005000600,"Census Tract 6, Angelina County, Texas",2013-2017,12.396091,1.4768822,,,31.460676,13.089241,31.460676,13.71124,11.247443,2.1795588,2.8877354,1.1675941,20.158941,1.9621482,,,30.17647,3.6837957,6.5348072,2.6750474,4.8701296,3.5218914,4.608295,3.361382,0,33.000435,13.746696,1.9529933
14000US48005000700,"Census Tract 7, Angelina County, Texas",2008-2012,6.9009104,1.3692713,,,,,,,12.159091,3.8292301,.92123449,.68072659,14.17367,.9358449,,,16.478556,3.7423689,4.1368079,2.2159631,0,1.9181397,0,1.6532921,0,11.973843,6.3895307,1.4054122
14000US48005000700,"Census Tract 7, Angelina County, Texas",2013-2017,5.4693098,1.3118854,0,35.921524,,,,,7.8860903,2.7117136,2.943485,1.3952582,9.3959732,3.3347542,,,12.995246,4.8976445,4.1338582,1.8477142,0,2.1592174,0,1.3625407,0,3.6928673,5.8757486,1.7258595
14000US48005000800,"Census Tract 8, Angelina County, Texas",2008-2012,18.063944,1.8056571,0,8.9690571,,,,,0,1.0471052,0,1.3609762,21.073353,1.4184885,,,27.471329,2.5332005,.55894309,8.6938601,0,12.294662,5.0691242,6.7633443,8.59375,11.437069,23.692888,1.9637412
14000US48005000800,"Census Tract 8, Angelina County, Texas",2013-2017,16.204088,2.3148065,0,77.001015,0,20.263424,0,20.263424,2.1857922,2.4469879,0,.77155322,21.570795,2.6038582,,,27.316935,3.4671566,.79333597,7.9655809,0,5.0437341,0,2.2427478,0,4.0385146,21.151716,2.4359632
14000US48005000901,"Census Tract 9.01, Angelina County, Texas",2008-2012,21.096983,2.1475918,0,31.263569,79.166672,75.130783,79.166672,74.161179,0,1.0866185,11.03352,4.3744707,22.336946,2.3876646,,,25.978649,2.3435435,7.7714286,11.434572,39.7351,17.029186,21.052631,8.5653601,0,8.1658583,24.570982,2.1899569
14000US48005000901,"Census Tract 9.01, Angelina County, Texas",2013-2017,17.518143,1.9185344,,,28.57143,23.713293,28.57143,23.638195,3.4980991,2.417906,5.4455442,3.8571053,18.682367,2.0096598,,,24.269205,2.220535,5.4905128,7.6606092,0,10.405542,1.5555556,3.5461709,2.0648968,4.6387672,22.30303,1.7736048
14000US48005000902,"Census Tract 9.02, Angelina County, Texas",2008-2012,17.528009,2.9429746,46.666668,56.996883,11.594203,10.169963,11.594203,10.179591,0,2.5825934,4.9723754,6.7493515,18.406805,3.0837631,,,21.622934,2.730921,5.6417489,16.28483,0,17.960762,0,17.960762,,,20.683372,2.5378225
14000US48005000902,"Census Tract 9.02, Angelina County, Texas",2013-2017,18.938776,2.1173668,,,15.432098,4.4262071,15.873016,4.4131193,2.4813895,2.9987264,8.9770355,3.8988631,20.431789,2.2618074,0,87.808174,23.970346,2.6234732,9.1419411,9.2738504,0,18.816038,11.224489,12.029948,19.642857,19.666056,21.929825,1.9060115
14000US48005001001,"Census Tract 10.01, Angelina County, Texas",2008-2012,8.4582987,1.3095688,0,91.18541,47.826088,39.768051,47.826088,45.817123,6.8085103,2.8582349,4.1012216,1.5633534,11.199561,2.1950395,,,12.129278,1.8813713,5.537065,2.9968731,2.8720627,3.5045066,5.0100198,3.5116837,12.068965,13.602811,9.0114326,1.466356
14000US48005001001,"Census Tract 10.01, Angelina County, Texas",2013-2017,14.842862,1.558102,0,231.00305,,,,,14.549938,3.7299745,9.0643272,2.27738,19.632963,2.9246352,,,18.444227,2.1374171,12.569487,3.0972438,8.1424932,4.2608571,14.742857,4.6595068,73.033707,23.185671,14.954051,1.7304007
14000US48005001002,"Census Tract 10.02, Angelina County, Texas",2008-2012,12.12485,1.9265181,,,,,,,4.5045042,8.690834,3.4859877,1.4940536,16.802368,2.6148145,,,17.504873,2.7160838,3.5,7.2861724,23.595507,23.049984,10.880829,5.2777743,0,7.5987844,12.406113,1.9810643
14000US48005001002,"Census Tract 10.02, Angelina County, Texas",2013-2017,14.526525,1.847248,100,423.35529,0,49.392097,0,49.392097,0,4.5418019,3.2427695,1.7883081,18.976841,2.0696549,,,20.52533,2.0921588,2.8487947,7.8952298,8.8803091,5.2813277,7.3717952,4.6871533,0,14.910822,15.892351,1.5318787
14000US48005001100,"Census Tract 11, Angelina County, Texas",2008-2012,12.189404,1.4541237,100,213.72871,0,23.281382,0,23.281382,4.1297936,3.9170651,14.965985,10.82968,12.124121,1.5160695,,,12.486957,1.3041579,9.5531588,19.621914,100,187.87067,23.076923,16.173481,18.181818,17.111166,12.444821,1.3061565
14000US48005001100,"Census Tract 11, Angelina County, Texas",2013-2017,16.875572,2.1588616,,,18.181818,18.524153,18.181818,18.795437,47.368423,13.716305,0,3.9420314,17.666826,2.2405601,,,16.697218,2.1271453,18.853973,34.564846,0,28.171101,25.352112,20.635935,60.000004,47.893749,16.024307,2.0371552
14000US48005001200,"Census Tract 12, Angelina County, Texas",2008-2012,24.626865,2.1902153,0,28.224056,0,35.921524,0,35.921524,0,43.904087,66.666672,44.990761,24.310776,2.2786608,,,25.120237,2.0488191,12.612613,104.80946,,,0,35.921524,0,35.921524,25.440529,1.9933581
14000US48005001200,"Census Tract 12, Angelina County, Texas",2013-2017,28.582525,2.4281905,0,46.486683,,,,,31,27.25695,0,5.7684202,30.188679,2.0071497,,,31.437672,2.3415413,11.936339,30.177015,0,6.9322243,5.9071732,5.7089577,11.382114,10.913133,31.11211,2.2692745
14000US48005001300,"Census Tract 13, Angelina County, Texas",2008-2012,14.005547,1.4129592,0,7.9291663,,,,,0,7.8158922,0,3.5876226,14.906177,1.3845999,,,15.29616,1.3270122,.45558089,25.965231,0,47.574997,8,44.448463,100,560.45862,14.857745,1.2812417
14000US48005001300,"Census Tract 13, Angelina County, Texas",2013-2017,17.012617,2.0558105,0,395.13678,,,,,0,5.4501629,2.2900765,6.3874311,17.415848,2.0940027,,,18.015839,2.0546782,4.619565,43.093578,0,21.952044,11.111112,10.49136,15.555556,13.88557,17.7117,2.0100434
14000US48007950100,"Census Tract 9501, Aransas County, Texas",2008-2012,25.301828,2.2003043,,,7.4766355,12.25895,7.4766355,12.282771,0,27.355623,3.9274924,2.5634999,29.719044,2.080235,,,30.04244,1.9796282,9.2354279,15.195902,22.857143,19.183275,30.536915,7.8021274,32.894737,10.336524,25.555763,1.8486245
14000US48007950100,"Census Tract 9501, Aransas County, Texas",2013-2017,36.448055,2.3832664,0,1155.0151,17.094017,12.499301,17.094017,12.6127,0,46.200607,26.8556,7.5687399,38.053299,2.6296337,,,39.33223,.96587026,23.572939,23.582373,0,8.0209389,1.0781671,3.2541986,1.7621145,5.3111978,39.957035,.62977636
14000US48007950200,"Census Tract 9502, Aransas County, Texas",2008-2012,48.261238,4.2687268,100,405.52173,,,,,0,39.513676,6.8965516,14.854971,50.401424,4.0968919,,,51.228394,3.7849917,7.5000005,111.19919,,,0,22.579245,0,22.579245,50.53476,3.7336719
14000US48007950200,"Census Tract 9502, Aransas County, Texas",2013-2017,52.326603,4.7096629,100,799.57123,,,,,,,17.045454,12.477979,55.280685,4.5782695,,,55.353729,4.373982,18.27957,114.47377,0,52.684902,2.6315789,21.005732,4.347826,34.671917,54.000004,4.4161363
14000US48007950300,"Census Tract 9503, Aransas County, Texas",2008-2012,25.12484,2.2423692,,,,,,,72.727272,65.822411,4.7675805,2.0844789,31.532547,2.4816353,,,31.577948,2.0681517,5.7175527,12.632429,0,15.197569,2.6490066,8.0806923,5.0632911,15.659695,25.468111,1.8579222
14000US48007950300,"Census Tract 9503, Aransas County, Texas",2013-2017,24.267956,2.1689334,36.363636,20.115175,0,3.7258554,0,3.7258554,7.065217,8.6186085,13.482182,2.1085598,29.383018,1.918191,,,33.679493,2.6678104,10.989011,8.01579,18.826406,6.9944911,9.7680101,4.3402719,.73170733,2.978931,28.01292,1.9021494
14000US48007950400,"Census Tract 9504, Aransas County, Texas",2008-2012,17.015181,1.554572,,,0,4.271749,0,4.271749,0,9.2973356,12.098428,2.4453423,20.56213,2.1118011,,,25.700062,1.7353716,9.6072187,4.7877908,0,7.1195817,2.2271714,2.4216647,2.95858,3.2203031,21.06782,1.2743199
14000US48007950400,"Census Tract 9504, Aransas County, Texas",2013-2017,14.342551,1.5961875,49.056606,16.592766,15.068494,15.966868,15.068494,16.143887,10.596026,8.9478903,5.1396651,1.7187171,19.431574,.3806133,,,19.802654,2.0360892,6.6570878,6.4876223,11.965812,15.213828,13.389121,8.4438791,14.754099,12.384317,14.098869,1.6551912
14000US48007950500,"Census Tract 9505, Aransas County, Texas",2008-2012,21.829557,2.2772129,22.38806,21.52803,100,134.90024,100,134.90024,0,27.355623,15.319662,3.2185957,24.365601,3.0664682,,,25.190453,2.375921,15.131579,9.2983513,0,35.297577,10.56338,7.5913763,11.857708,8.4737158,22.34931,1.9807444
