geoid,name,year,total_est,total_se
97000US4828920,"Mansfield Independent School District, Texas",2014,32610,2536.1702
97000US4828920,"Mansfield Independent School District, Texas",2015,36614,2336.1702
97000US4828920,"Mansfield Independent School District, Texas",2016,37900,2612.7659
97000US4828920,"Mansfield Independent School District, Texas",2017,41851,3135.5623
97000US4829670,"McAllen Independent School District, Texas",2009,30946,1759.8784
97000US4829670,"McAllen Independent School District, Texas",2010,26376,2165.9575
97000US4829670,"McAllen Independent School District, Texas",2011,26625,2530.699
97000US4829670,"McAllen Independent School District, Texas",2012,27980,1989.6656
97000US4829670,"McAllen Independent School District, Texas",2013,28358,2440.1216
97000US4829670,"McAllen Independent School District, Texas",2014,30396,2214.5896
97000US4829670,"McAllen Independent School District, Texas",2015,27827,2192.0972
97000US4829670,"McAllen Independent School District, Texas",2016,31212,2340.4255
97000US4829850,"McKinney Independent School District, Texas",2009,30543,1888.1459
97000US4829850,"McKinney Independent School District, Texas",2010,29266,2082.0669
97000US4829850,"McKinney Independent School District, Texas",2011,24673,2516.7173
97000US4829850,"McKinney Independent School District, Texas",2012,33740,2040.1216
97000US4829850,"McKinney Independent School District, Texas",2013,31597,2450.4558
97000US4829850,"McKinney Independent School District, Texas",2014,30582,2235.8662
97000US4829850,"McKinney Independent School District, Texas",2015,30891,1888.1459
97000US4829850,"McKinney Independent School District, Texas",2016,33253,1925.8358
97000US4829850,"McKinney Independent School District, Texas",2017,37267,2193.9209
97000US4830390,"Mesquite Independent School District, Texas",2009,38491,2694.8328
97000US4830390,"Mesquite Independent School District, Texas",2010,44452,2761.0942
97000US4830390,"Mesquite Independent School District, Texas",2011,43838,2892.4011
97000US4830390,"Mesquite Independent School District, Texas",2012,48060,2871.7324
97000US4830390,"Mesquite Independent School District, Texas",2013,41716,2559.8784
97000US4830390,"Mesquite Independent School District, Texas",2014,38145,2844.9849
97000US4830390,"Mesquite Independent School District, Texas",2015,39099,2555.0151
97000US4830390,"Mesquite Independent School District, Texas",2016,38837,2711.2461
97000US4830390,"Mesquite Independent School District, Texas",2017,45712,2852.8875
97000US4830570,"Midland Independent School District, Texas",2009,25350,1314.8937
97000US4830570,"Midland Independent School District, Texas",2010,31089,1130.6991
97000US4830570,"Midland Independent School District, Texas",2011,30662,1145.2887
97000US4830570,"Midland Independent School District, Texas",2012,28529,1608.5106
97000US4830570,"Midland Independent School District, Texas",2013,29396,1443.769
97000US4830570,"Midland Independent School District, Texas",2014,33805,1179.9392
97000US4830570,"Midland Independent School District, Texas",2015,34073,1386.6261
97000US4830570,"Midland Independent School District, Texas",2016,33984,1675.3799
97000US4830570,"Midland Independent School District, Texas",2017,37893,1300.304
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,18211,2610.3342
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,15219,1960.4863
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,18240,2646.8086
97000US4832940,"North East Independent School District, Texas",2009,91798,4008.5107
97000US4832940,"North East Independent School District, Texas",2010,80193,3337.9939
97000US4832940,"North East Independent School District, Texas",2011,89440,4759.8784
97000US4832940,"North East Independent School District, Texas",2012,91014,4458.3589
97000US4832940,"North East Independent School District, Texas",2013,89490,4554.4072
97000US4832940,"North East Independent School District, Texas",2014,87256,4556.8389
97000US4832940,"North East Independent School District, Texas",2015,94580,3866.8694
97000US4832940,"North East Independent School District, Texas",2016,91674,4590.8813
97000US4832940,"North East Independent School District, Texas",2017,90776,4459.5747
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,119293,4739.8179
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,116435,5528.2676
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,123040,5603.6475
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,119085,5132.5229
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,123499,4632.8267
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,126050,4803.6475
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,135520,5240.7295
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,129348,4957.4468
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,135223,5842.5532
97000US4833180,"Northwest Independent School District, Texas",2009,20805,1851.6718
97000US4833180,"Northwest Independent School District, Texas",2010,23084,2202.4316
97000US4833180,"Northwest Independent School District, Texas",2012,23494,2472.9482
97000US4833180,"Northwest Independent School District, Texas",2013,18432,1718.541
97000US4833180,"Northwest Independent School District, Texas",2014,21898,2159.2705
97000US4833180,"Northwest Independent School District, Texas",2015,27310,2452.8875
97000US4833180,"Northwest Independent School District, Texas",2016,25789,3029.7874
97000US4833180,"Northwest Independent School District, Texas",2017,27868,3097.2644
97000US4834320,"Pasadena Independent School District, Texas",2009,68468,3024.3162
97000US4834320,"Pasadena Independent School District, Texas",2010,63153,3737.386
97000US4834320,"Pasadena Independent School District, Texas",2011,59219,3330.0911
97000US4834320,"Pasadena Independent School District, Texas",2012,60046,3432.2188
97000US4834320,"Pasadena Independent School District, Texas",2013,61815,3758.6626
97000US4834320,"Pasadena Independent School District, Texas",2014,62516,3677.2036
97000US4834320,"Pasadena Independent School District, Texas",2015,67778,4193.9209
97000US4834320,"Pasadena Independent School District, Texas",2016,64171,3732.5227
97000US4834320,"Pasadena Independent School District, Texas",2017,62862,3941.6414
97000US4834440,"Pearland Independent School District, Texas",2009,21547,1520.3647
97000US4834440,"Pearland Independent School District, Texas",2010,27500,1671.1246
97000US4834440,"Pearland Independent School District, Texas",2011,22718,2227.9636
97000US4834440,"Pearland Independent School District, Texas",2012,23029,2082.0669
97000US4834440,"Pearland Independent School District, Texas",2013,23978,1861.3982
97000US4834440,"Pearland Independent School District, Texas",2014,25030,2171.4285
97000US4834440,"Pearland Independent School District, Texas",2015,28556,2602.4316
97000US4834440,"Pearland Independent School District, Texas",2016,26563,2442.5532
97000US4834440,"Pearland Independent School District, Texas",2017,27797,2282.0669
97000US4834830,"Pflugerville Independent School District, Texas",2009,28357,2209.7266
97000US4834830,"Pflugerville Independent School District, Texas",2010,30203,2038.2979
97000US4834830,"Pflugerville Independent School District, Texas",2011,27703,2979.9392
97000US4834830,"Pflugerville Independent School District, Texas",2012,30455,2805.4712
97000US4834830,"Pflugerville Independent School District, Texas",2013,30190,2929.4834
97000US4834830,"Pflugerville Independent School District, Texas",2014,30385,2384.8025
97000US4834830,"Pflugerville Independent School District, Texas",2015,29440,2158.0547
97000US4834830,"Pflugerville Independent School District, Texas",2016,27441,2369.605
97000US4834830,"Pflugerville Independent School District, Texas",2017,36163,2911.854
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,35322,2347.7205
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,28773,2600.6079
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,32729,3344.073
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,34754,2564.1338
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,31241,3147.7205
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,35724,2859.5745
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,34559,3013.3738
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,36427,2515.5015
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,39281,3215.1975
97000US4835100,"Plano Independent School District, Texas",2009,76702,2105.1672
97000US4835100,"Plano Independent School District, Texas",2010,73692,2806.687
97000US4835100,"Plano Independent School District, Texas",2011,72743,3186.6262
97000US4835100,"Plano Independent School District, Texas",2012,71199,2372.6443
97000US4835100,"Plano Independent School District, Texas",2013,72939,2385.4104
97000US4835100,"Plano Independent School District, Texas",2014,69173,2586.0183
97000US4835100,"Plano Independent School District, Texas",2015,70476,2696.0486
97000US4835100,"Plano Independent School District, Texas",2016,74344,3029.7874
97000US4835100,"Plano Independent School District, Texas",2017,62620,2531.9148
97000US4837020,"Richardson Independent School District, Texas",2009,48643,2640.7295
97000US4837020,"Richardson Independent School District, Texas",2010,45764,2866.8694
97000US4837020,"Richardson Independent School District, Texas",2011,51751,2961.7021
97000US4837020,"Richardson Independent School District, Texas",2012,52478,2817.6292
97000US4837020,"Richardson Independent School District, Texas",2013,47696,3345.2888
97000US4837020,"Richardson Independent School District, Texas",2014,52388,3170.2126
97000US4837020,"Richardson Independent School District, Texas",2015,53651,3304.5593
97000US4837020,"Richardson Independent School District, Texas",2016,58003,3618.845
97000US4837020,"Richardson Independent School District, Texas",2017,60928,2851.0637
97000US4837650,"Rockwall Independent School District, Texas",2009,18324,935.56232
97000US4837650,"Rockwall Independent School District, Texas",2010,16562,829.17932
97000US4837650,"Rockwall Independent School District, Texas",2012,16242,1088.7538
97000US4837650,"Rockwall Independent School District, Texas",2013,16203,904.55927
97000US4837650,"Rockwall Independent School District, Texas",2014,15128,976.29181
97000US4837650,"Rockwall Independent School District, Texas",2016,17144,1154.4073
97000US4837650,"Rockwall Independent School District, Texas",2017,17512,1157.4468
97000US4838080,"Round Rock Independent School District, Texas",2009,55477,2307.5989
97000US4838080,"Round Rock Independent School District, Texas",2010,58547,2329.4834
97000US4838080,"Round Rock Independent School District, Texas",2011,62956,3177.5076
97000US4838080,"Round Rock Independent School District, Texas",2012,60143,2580.5471
97000US4838080,"Round Rock Independent School District, Texas",2013,64594,2013.9818
97000US4838080,"Round Rock Independent School District, Texas",2014,68235,2701.5198
97000US4838080,"Round Rock Independent School District, Texas",2015,62324,2798.1763
97000US4838080,"Round Rock Independent School District, Texas",2016,71320,3548.9363
97000US4838080,"Round Rock Independent School District, Texas",2017,59225,2670.5166
97000US4838700,"San Angelo Independent School District, Texas",2009,15337,1181.155
97000US4838700,"San Angelo Independent School District, Texas",2010,16785,981.76294
97000US4838700,"San Angelo Independent School District, Texas",2011,16798,1079.0273
97000US4838700,"San Angelo Independent School District, Texas",2012,17861,1421.8845
97000US4838700,"San Angelo Independent School District, Texas",2013,19045,1007.2949
97000US4838700,"San Angelo Independent School District, Texas",2014,15963,1494.8329
97000US4838700,"San Angelo Independent School District, Texas",2015,19499,1164.1338
97000US4838700,"San Angelo Independent School District, Texas",2016,17969,1079.0273
97000US4838700,"San Angelo Independent School District, Texas",2017,17572,1447.4164
97000US4838730,"San Antonio Independent School District, Texas",2009,58803,4279.6353
97000US4838730,"San Antonio Independent School District, Texas",2010,61706,4141.6411
97000US4838730,"San Antonio Independent School District, Texas",2011,55512,3425.532
97000US4838730,"San Antonio Independent School District, Texas",2012,56215,3582.9788
97000US4838730,"San Antonio Independent School District, Texas",2013,58856,3476.5957
97000US4838730,"San Antonio Independent School District, Texas",2014,61236,3741.0334
97000US4838730,"San Antonio Independent School District, Texas",2015,55987,3882.0669
97000US4838730,"San Antonio Independent School District, Texas",2016,64442,4512.4619
97000US4838730,"San Antonio Independent School District, Texas",2017,58331,3687.5381
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,7517,1263.8298
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,9549,1131.307
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,14712,1227.3556
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,16219,1260.7903
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,15577,1102.1277
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,17915,1398.1763
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,15823,1066.2614
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,18670,1462.614
97000US4840710,"Socorro Independent School District, Texas",2009,48455,3031.6108
97000US4840710,"Socorro Independent School District, Texas",2010,45340,2745.8967
97000US4840710,"Socorro Independent School District, Texas",2011,50885,4104.5591
97000US4840710,"Socorro Independent School District, Texas",2012,54986,4239.5137
97000US4840710,"Socorro Independent School District, Texas",2013,52296,3624.3162
97000US4840710,"Socorro Independent School District, Texas",2014,50938,3610.3342
97000US4840710,"Socorro Independent School District, Texas",2015,56085,3902.1277
97000US4840710,"Socorro Independent School District, Texas",2016,45384,3545.2888
97000US4840710,"Socorro Independent School District, Texas",2017,51852,3446.2007
97000US4840950,"Southwest Independent School District, Texas",2017,15634,2336.7781
97000US4841100,"Spring Branch Independent School District, Texas",2009,44799,4075.3799
97000US4841100,"Spring Branch Independent School District, Texas",2010,37133,3303.3435
97000US4841100,"Spring Branch Independent School District, Texas",2011,41013,3144.073
97000US4841100,"Spring Branch Independent School District, Texas",2012,41006,3455.3191
97000US4841100,"Spring Branch Independent School District, Texas",2013,43610,3160.4863
97000US4841100,"Spring Branch Independent School District, Texas",2014,42851,3105.7751
97000US4841100,"Spring Branch Independent School District, Texas",2015,46543,3605.4712
97000US4841100,"Spring Branch Independent School District, Texas",2016,46690,3057.1428
97000US4841100,"Spring Branch Independent School District, Texas",2017,46452,3197.5684
97000US4841220,"Spring Independent School District, Texas",2009,43378,2951.3677
97000US4841220,"Spring Independent School District, Texas",2010,43980,3093.009
97000US4841220,"Spring Independent School District, Texas",2011,48491,5322.1885
97000US4841220,"Spring Independent School District, Texas",2012,48655,3653.4954
97000US4841220,"Spring Independent School District, Texas",2013,39002,3284.4985
97000US4841220,"Spring Independent School District, Texas",2014,42523,3660.1824
97000US4841220,"Spring Independent School District, Texas",2015,47668,4128.2676
97000US4841220,"Spring Independent School District, Texas",2016,50124,4337.3862
97000US4841220,"Spring Independent School District, Texas",2017,43134,3821.8845
97000US4842960,"Tomball Independent School District, Texas",2013,18379,2215.1975
97000US4842960,"Tomball Independent School District, Texas",2016,15690,1991.4894
97000US4843470,"Tyler Independent School District, Texas",2009,24826,1523.4043
97000US4843470,"Tyler Independent School District, Texas",2010,21990,1594.5289
97000US4843470,"Tyler Independent School District, Texas",2011,22460,1674.7721
97000US4843470,"Tyler Independent School District, Texas",2012,22054,1672.3405
97000US4843470,"Tyler Independent School District, Texas",2013,22928,2003.6475
97000US4843470,"Tyler Independent School District, Texas",2014,24937,1713.6779
97000US4843470,"Tyler Independent School District, Texas",2015,27067,1680.8511
97000US4843470,"Tyler Independent School District, Texas",2016,23316,1747.1124
97000US4843470,"Tyler Independent School District, Texas",2017,29473,1927.6595
97000US4843650,"United Independent School District, Texas",2009,43903,2367.7813
97000US4843650,"United Independent School District, Texas",2010,44401,2657.1428
97000US4843650,"United Independent School District, Texas",2011,46583,2934.3464
97000US4843650,"United Independent School District, Texas",2012,44637,2154.4072
97000US4843650,"United Independent School District, Texas",2013,45915,2302.1277
97000US4843650,"United Independent School District, Texas",2014,46039,2359.2705
97000US4843650,"United Independent School District, Texas",2015,44907,2626.7478
97000US4843650,"United Independent School District, Texas",2016,50696,2531.9148
97000US4843650,"United Independent School District, Texas",2017,47668,2672.3403
97000US4844150,"Victoria Independent School District, Texas",2009,17981,1086.9301
97000US4844150,"Victoria Independent School District, Texas",2010,17345,869.90881
97000US4844150,"Victoria Independent School District, Texas",2011,16183,1079.0273
97000US4844150,"Victoria Independent School District, Texas",2012,16755,944.68085
97000US4844150,"Victoria Independent School District, Texas",2013,15189,896.04865
97000US4844150,"Victoria Independent School District, Texas",2014,16263,1030.3951
97000US4844150,"Victoria Independent School District, Texas",2015,16644,810.94226
97000US4844150,"Victoria Independent School District, Texas",2016,16962,1070.5167
97000US4844150,"Victoria Independent School District, Texas",2017,16618,1113.0699
97000US4844280,"Waco Independent School District, Texas",2009,20531,1247.4164
97000US4844280,"Waco Independent School District, Texas",2010,20734,1568.9969
97000US4844280,"Waco Independent School District, Texas",2011,20565,1592.7052
97000US4844280,"Waco Independent School District, Texas",2012,19744,1529.4833
97000US4844280,"Waco Independent School District, Texas",2013,18045,1642.5532
97000US4844280,"Waco Independent School District, Texas",2014,21931,1586.0182
97000US4844280,"Waco Independent School District, Texas",2015,20180,1568.389
97000US4844280,"Waco Independent School District, Texas",2016,22455,1612.1581
97000US4844280,"Waco Independent School District, Texas",2017,24055,1673.5563
97000US4844960,"Weslaco Independent School District, Texas",2011,16188,2088.7539
97000US4844960,"Weslaco Independent School District, Texas",2012,16204,2113.0698
97000US4844960,"Weslaco Independent School District, Texas",2013,17096,1927.0516
97000US4844960,"Weslaco Independent School District, Texas",2014,21142,2340.4255
97000US4844960,"Weslaco Independent School District, Texas",2015,21524,2306.991
97000US4844960,"Weslaco Independent School District, Texas",2016,17360,1711.2462
97000US4844960,"Weslaco Independent School District, Texas",2017,19365,2731.3069
97000US4845780,"Wichita Falls Independent School District, Texas",2009,18046,1121.5806
97000US4845780,"Wichita Falls Independent School District, Texas",2010,19507,1199.3921
97000US4845780,"Wichita Falls Independent School District, Texas",2011,17423,959.87842
97000US4845780,"Wichita Falls Independent School District, Texas",2012,16512,1052.8876
97000US4845780,"Wichita Falls Independent School District, Texas",2013,17282,1071.7325
97000US4845780,"Wichita Falls Independent School District, Texas",2014,17148,1036.4741
97000US4845780,"Wichita Falls Independent School District, Texas",2015,16555,1168.9969
97000US4845780,"Wichita Falls Independent School District, Texas",2016,17174,1066.2614
97000US4845780,"Wichita Falls Independent School District, Texas",2017,16237,992.09729
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,16667,1770.2128
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,18644,1651.0638
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,19964,1941.0334
97000US4846680,"Ysleta Independent School District, Texas",2009,43836,2964.7417
97000US4846680,"Ysleta Independent School District, Texas",2010,43361,2865.0457
97000US4846680,"Ysleta Independent School District, Texas",2011,43549,3175.6838
97000US4846680,"Ysleta Independent School District, Texas",2012,41856,3176.8997
97000US4846680,"Ysleta Independent School District, Texas",2013,37728,2895.4407
97000US4846680,"Ysleta Independent School District, Texas",2014,35755,2682.0669
97000US4846680,"Ysleta Independent School District, Texas",2015,36654,2552.5835
97000US4846680,"Ysleta Independent School District, Texas",2016,38544,2671.7324
97000US4846680,"Ysleta Independent School District, Texas",2017,40003,3712.4619
97000US4900030,"Alpine School District, Utah",2009,105200,2741.0334
97000US4900030,"Alpine School District, Utah",2010,100122,2776.2917
97000US4900030,"Alpine School District, Utah",2011,95979,3322.1885
97000US4900030,"Alpine School District, Utah",2012,97555,2218.845
97000US4900030,"Alpine School District, Utah",2013,104991,2728.2676
97000US4900030,"Alpine School District, Utah",2014,107956,2419.4529
97000US4900030,"Alpine School District, Utah",2015,106752,2657.7507
97000US4900030,"Alpine School District, Utah",2016,108978,2260.1824
97000US4900030,"Alpine School District, Utah",2017,117026,2469.301
97000US4900120,"Cache School District, Utah",2009,21571,934.3465
97000US4900120,"Cache School District, Utah",2010,20979,885.71429
97000US4900120,"Cache School District, Utah",2011,20631,796.96051
97000US4900120,"Cache School District, Utah",2012,21035,910.0304
97000US4900120,"Cache School District, Utah",2013,22492,797.56836
97000US4900120,"Cache School District, Utah",2014,23302,915.50153
97000US4900120,"Cache School District, Utah",2015,22619,775.6839
97000US4900120,"Cache School District, Utah",2016,22284,955.62311
97000US4900120,"Cache School District, Utah",2017,24571,958.05469
97000US4900142,"Canyons School District, Utah",2010,48645,2314.2856
97000US4900142,"Canyons School District, Utah",2011,47456,2350.7598
97000US4900142,"Canyons School District, Utah",2012,51446,2272.3403
97000US4900142,"Canyons School District, Utah",2013,51121,2342.8572
97000US4900142,"Canyons School District, Utah",2014,49609,2115.5015
97000US4900142,"Canyons School District, Utah",2015,53622,2526.4438
97000US4900142,"Canyons School District, Utah",2016,50445,2111.2461
97000US4900142,"Canyons School District, Utah",2017,49319,1931.307
97000US4900210,"Davis School District, Utah",2009,88136,1312.462
97000US4900210,"Davis School District, Utah",2010,90802,1449.848
97000US4900210,"Davis School District, Utah",2011,93551,1244.377
97000US4900210,"Davis School District, Utah",2012,92506,1437.082
97000US4900210,"Davis School District, Utah",2013,94534,1620.0608
97000US4900210,"Davis School District, Utah",2014,96396,1229.7872
97000US4900210,"Davis School District, Utah",2015,97196,1502.1277
97000US4900210,"Davis School District, Utah",2016,99747,1330.0912
97000US4900210,"Davis School District, Utah",2017,98685,1216.4133
97000US4900360,"Granite School District, Utah",2009,89343,2846.8086
97000US4900360,"Granite School District, Utah",2010,91488,2918.541
97000US4900360,"Granite School District, Utah",2011,94898,3289.3618
97000US4900360,"Granite School District, Utah",2012,93127,3226.1399
97000US4900360,"Granite School District, Utah",2013,86667,3261.3982
97000US4900360,"Granite School District, Utah",2014,89326,2999.3921
97000US4900360,"Granite School District, Utah",2015,87155,2862.0061
97000US4900360,"Granite School District, Utah",2016,92606,3003.6475
97000US4900360,"Granite School District, Utah",2017,86468,3369.605
97000US4900420,"Jordan School District, Utah",2009,125610,2688.7539
97000US4900420,"Jordan School District, Utah",2010,64905,2762.3101
97000US4900420,"Jordan School District, Utah",2011,68374,3537.9939
97000US4900420,"Jordan School District, Utah",2012,71146,2714.8936
97000US4900420,"Jordan School District, Utah",2013,73329,2346.5046
97000US4900420,"Jordan School District, Utah",2014,77814,2573.8601
97000US4900420,"Jordan School District, Utah",2015,73351,3006.0791
97000US4900420,"Jordan School District, Utah",2016,77191,2992.7051
97000US4900420,"Jordan School District, Utah",2017,77985,2898.4802
97000US4900630,"Nebo School District, Utah",2009,39419,2162.918
97000US4900630,"Nebo School District, Utah",2010,39626,2217.0212
97000US4900630,"Nebo School District, Utah",2011,41052,2340.4255
97000US4900630,"Nebo School District, Utah",2012,42184,1803.0396
97000US4900630,"Nebo School District, Utah",2013,41914,1928.2675
97000US4900630,"Nebo School District, Utah",2014,40659,1669.3009
97000US4900630,"Nebo School District, Utah",2015,41772,1827.3556
97000US4900630,"Nebo School District, Utah",2016,47550,2139.8176
97000US4900630,"Nebo School District, Utah",2017,42317,2054.7112
97000US4900720,"Ogden School District, Utah",2009,18928,1162.918
97000US4900720,"Ogden School District, Utah",2010,19110,1655.927
97000US4900720,"Ogden School District, Utah",2011,20668,1259.5745
97000US4900720,"Ogden School District, Utah",2012,17595,1371.4286
97000US4900720,"Ogden School District, Utah",2013,19267,1134.3466
97000US4900720,"Ogden School District, Utah",2014,20410,1180.5471
97000US4900720,"Ogden School District, Utah",2015,17430,1156.231
97000US4900720,"Ogden School District, Utah",2016,19106,1471.7325
97000US4900720,"Ogden School District, Utah",2017,20476,1426.7477
97000US4900810,"Provo School District, Utah",2009,21443,1472.3405
97000US4900810,"Provo School District, Utah",2010,18886,1451.0638
97000US4900810,"Provo School District, Utah",2011,21855,1302.1277
97000US4900810,"Provo School District, Utah",2012,22171,1347.1124
97000US4900810,"Provo School District, Utah",2013,24103,1480.8511
97000US4900810,"Provo School District, Utah",2014,20914,1629.1793
97000US4900810,"Provo School District, Utah",2015,21416,1314.2858
97000US4900810,"Provo School District, Utah",2016,21651,1516.1094
97000US4900810,"Provo School District, Utah",2017,21714,1324.6201
97000US4900870,"Salt Lake City School District, Utah",2009,32820,1768.9969
97000US4900870,"Salt Lake City School District, Utah",2010,37568,2239.5137
97000US4900870,"Salt Lake City School District, Utah",2011,37801,2105.7751
97000US4900870,"Salt Lake City School District, Utah",2012,34367,1556.231
97000US4900870,"Salt Lake City School District, Utah",2013,34011,1877.2036
97000US4900870,"Salt Lake City School District, Utah",2014,34948,2443.769
97000US4900870,"Salt Lake City School District, Utah",2015,32668,2110.0303
97000US4900870,"Salt Lake City School District, Utah",2016,34664,2094.2249
97000US4900870,"Salt Lake City School District, Utah",2017,34825,2745.8967
97000US4901140,"Washington School District, Utah",2009,34315,1172.0365
97000US4901140,"Washington School District, Utah",2010,38163,970.21277
97000US4901140,"Washington School District, Utah",2011,36940,1238.9058
97000US4901140,"Washington School District, Utah",2012,35146,1510.6383
97000US4901140,"Washington School District, Utah",2013,36723,1074.7721
97000US4901140,"Washington School District, Utah",2014,36336,864.43768
97000US4901140,"Washington School District, Utah",2015,35590,1203.0396
97000US4901140,"Washington School District, Utah",2016,36167,1377.5076
97000US4901140,"Washington School District, Utah",2017,36530,1596.9604
97000US4901200,"Weber School District, Utah",2009,36292,1560.4863
97000US4901200,"Weber School District, Utah",2010,39120,1643.1611
97000US4901200,"Weber School District, Utah",2011,36486,1838.9058
97000US4901200,"Weber School District, Utah",2012,40170,1483.8906
97000US4901200,"Weber School District, Utah",2013,39585,1344.073
97000US4901200,"Weber School District, Utah",2014,39102,1644.9849
97000US4901200,"Weber School District, Utah",2015,40151,1347.1124
97000US4901200,"Weber School District, Utah",2016,38246,1475.3799
97000US4901200,"Weber School District, Utah",2017,41021,1676.5957
97000US5100036,"James City County Public Schools, Virginia",2010,11567,562.31006
97000US5100036,"James City County Public Schools, Virginia",2012,10986,665.6535
97000US5100036,"James City County Public Schools, Virginia",2016,12375,751.97571
97000US5100090,"Albemarle County Public Schools, Virginia",2009,18430,397.56839
97000US5100090,"Albemarle County Public Schools, Virginia",2010,19388,581.76294
97000US5100090,"Albemarle County Public Schools, Virginia",2012,17906,771.42859
97000US5100090,"Albemarle County Public Schools, Virginia",2013,19149,572.64435
97000US5100090,"Albemarle County Public Schools, Virginia",2015,19466,593.31305
97000US5100090,"Albemarle County Public Schools, Virginia",2016,18979,573.25226
97000US5100090,"Albemarle County Public Schools, Virginia",2017,17525,814.58966
97000US5100120,"Alexandria City Public Schools, Virginia",2009,24070,587.23407
97000US5100120,"Alexandria City Public Schools, Virginia",2010,22132,390.88147
97000US5100120,"Alexandria City Public Schools, Virginia",2011,22254,530.09119
97000US5100120,"Alexandria City Public Schools, Virginia",2012,22028,713.06989
97000US5100120,"Alexandria City Public Schools, Virginia",2013,24844,511.24622
97000US5100120,"Alexandria City Public Schools, Virginia",2014,23491,526.44379
97000US5100120,"Alexandria City Public Schools, Virginia",2015,25336,714.89362
97000US5100120,"Alexandria City Public Schools, Virginia",2016,24662,857.75073
97000US5100120,"Alexandria City Public Schools, Virginia",2017,25062,864.43768
97000US5100270,"Arlington County Public Schools, Virginia",2009,32417,652.27966
97000US5100270,"Arlington County Public Schools, Virginia",2010,28880,830.39514
97000US5100270,"Arlington County Public Schools, Virginia",2011,29586,916.71735
97000US5100270,"Arlington County Public Schools, Virginia",2012,32214,562.31006
97000US5100270,"Arlington County Public Schools, Virginia",2013,34162,648.02429
97000US5100270,"Arlington County Public Schools, Virginia",2014,35844,496.04865
97000US5100270,"Arlington County Public Schools, Virginia",2015,35192,795.74469
97000US5100270,"Arlington County Public Schools, Virginia",2016,35997,850.45593
97000US5100270,"Arlington County Public Schools, Virginia",2017,37933,666.86932
97000US5100300,"Augusta County Public Schools, Virginia",2009,13633,570.82068
97000US5100300,"Augusta County Public Schools, Virginia",2010,11890,917.93311
97000US5100300,"Augusta County Public Schools, Virginia",2011,12651,706.99091
97000US5100300,"Augusta County Public Schools, Virginia",2012,11726,802.43164
97000US5100300,"Augusta County Public Schools, Virginia",2014,11695,661.39819
97000US5100300,"Augusta County Public Schools, Virginia",2015,11874,658.96655
97000US5100300,"Augusta County Public Schools, Virginia",2016,10187,618.23706
97000US5100360,"Bedford County Public Schools, Virginia",2009,12470,754.40729
97000US5100360,"Bedford County Public Schools, Virginia",2010,11249,773.25226
97000US5100360,"Bedford County Public Schools, Virginia",2011,13399,747.11249
97000US5100360,"Bedford County Public Schools, Virginia",2012,12546,570.21277
97000US5100360,"Bedford County Public Schools, Virginia",2013,12072,688.14587
97000US5100360,"Bedford County Public Schools, Virginia",2014,12315,788.44983
97000US5100360,"Bedford County Public Schools, Virginia",2015,13314,505.77509
97000US5100360,"Bedford County Public Schools, Virginia",2016,13660,646.20062
97000US5100360,"Bedford County Public Schools, Virginia",2017,10855,589.05774
