geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4052500,"Norman city, Oklahoma",2009,41.406849,2.3588705,47.840755,9.3347168,,,56.078865,15.227689,52.681534,20.77013,43.337646,8.3659039,41.332504,2.47417,,,40.009209,2.3650911,48.401497,17.370993,,,,,23.209169,13.442566,40.457634,2.2104523
16000US4052500,"Norman city, Oklahoma",2010,43.833099,2.4594285,58.05806,18.795898,,,49.402393,12.028545,66.969872,17.149061,60.238396,8.6026773,42.885597,2.7118669,,,39.099724,3.4459076,64.385948,12.520359,,,,,80.824089,10.311612,40.11805,3.3773508
16000US4052500,"Norman city, Oklahoma",2011,41.32444,2.2649965,64.027145,14.013102,,,63.423424,10.834208,59.100037,15.556273,53.846157,10.436557,40.773342,2.4391196,,,38.123352,2.5055654,54.812222,13.742672,,,,,36.079182,12.359487,39.144798,2.4647589
16000US4052500,"Norman city, Oklahoma",2012,44.407822,2.1243136,54.264977,15.84315,,,92.406013,10.217506,53.863132,14.043084,50.16077,14.382286,44.198505,2.275279,,,42.019279,2.2560446,56.590004,14.937523,,,,,38.224541,8.0775471,42.305489,2.2064774
16000US4052500,"Norman city, Oklahoma",2013,46.860035,1.9685249,49.632561,11.632006,,,72.282349,11.291739,65.806755,11.667819,71.144524,11.781572,45.690804,2.2100437,,,42.248337,2.6685693,63.870899,10.671753,,,,,66.6157,14.051173,43.097229,2.4444256
16000US4052500,"Norman city, Oklahoma",2014,44.946541,2.2601383,62.715637,19.022808,,,38.623856,13.479106,75.853539,7.5098743,58.550625,11.634449,44.001316,2.5907836,,,41.238571,2.7697628,59.237503,13.245848,,,,,47.613701,10.722713,42.391247,2.8350854
16000US4052500,"Norman city, Oklahoma",2015,46.373074,2.2706897,41.73703,20.822039,,,69.132896,12.32028,,,54.386566,8.9811649,45.822243,2.5312762,,,41.740974,2.2566428,61.770874,10.176393,45.588234,22.564503,56.597733,7.797627,58.05912,8.2593832,42.287319,2.2175369
16000US4052500,"Norman city, Oklahoma",2016,44.949654,2.554476,43.508583,10.916752,,,59.184479,11.83604,83.109177,13.684201,64.783699,10.045957,43.710636,2.8362222,,,39.629704,3.0333555,60.663231,12.252465,,,,,48.111332,11.151158,41.317207,2.9518411
16000US4052500,"Norman city, Oklahoma",2017,50.856209,2.4647465,58.932381,13.301426,,,59.248386,15.246384,83.269722,15.565965,63.03476,12.257921,50.050838,2.7934546,,,46.679192,2.6439693,65.044205,12.213048,,,,,61.15519,9.2334461,48.251007,2.638819
16000US4055000,"Oklahoma City city, Oklahoma",2009,40.859379,.95721155,54.96825,6.1719418,,,33.438271,6.2198687,63.511444,2.7182488,58.137447,4.0110369,38.949768,1.1831841,,,32.160671,1.0931565,58.087357,2.8824718,54.146732,5.9386435,59.60294,3.8119423,63.49086,4.9194736,33.969833,1.0521883
16000US4055000,"Oklahoma City city, Oklahoma",2010,38.551678,.87059003,43.53125,6.424789,,,40.816326,6.8234706,60.138596,2.9657454,46.603172,2.9891214,37.560745,1.0610566,,,31.847281,1.0584015,51.435749,2.8516171,42.332916,5.3282404,44.82214,3.6913116,46.71526,5.0768003,33.185684,.99146748
16000US4055000,"Oklahoma City city, Oklahoma",2011,41.860329,.99240327,46.779442,4.8481236,,,37.603741,4.5815916,59.175014,2.950294,55.96159,3.0386627,40.040932,1.2165992,,,34.449177,1.105333,55.490665,3.0101094,48.320175,5.4069943,55.349468,3.9283383,59.394211,5.3000283,36.907661,1.065956
16000US4055000,"Oklahoma City city, Oklahoma",2012,41.406265,.86409086,53.965862,5.14224,,,35.815205,4.2934551,59.63266,2.6380186,52.927662,2.3695047,39.86441,1.0483032,,,33.692257,1.0827305,54.869236,2.7627244,50.922131,6.0164495,55.17897,4.1208644,57.811367,5.5452976,35.776001,1.0393019
16000US4055000,"Oklahoma City city, Oklahoma",2013,41.857891,1.02042,54.172653,5.8464155,,,29.504131,5.2267218,62.726879,3.4404545,54.394924,2.7562079,40.17852,1.233651,,,33.953621,1.1960757,55.766533,3.1521664,49.282143,5.4753718,55.644543,3.4483135,59.345089,4.4699941,36.247559,1.1843126
16000US4055000,"Oklahoma City city, Oklahoma",2014,43.009869,.85865408,43.086262,4.632123,,,36.827427,5.9590178,67.212303,2.4150457,53.360535,2.2266488,41.572525,1.0405802,,,34.792503,1.2757231,56.875496,2.8479385,44.063129,6.2648525,52.753384,3.9141583,57.41872,4.7586522,37.1521,1.1992989
16000US4055000,"Oklahoma City city, Oklahoma",2015,41.80616,.82734311,42.79335,5.0070181,,,36.453541,5.2059507,67.623367,3.0457432,52.940327,3.2140951,40.345409,1.0456347,,,32.559067,1.0211874,56.84864,2.4193115,51.265717,6.3934131,51.680176,4.3909264,51.91267,5.8367772,35.170128,1.0053978
16000US4055000,"Oklahoma City city, Oklahoma",2016,40.842411,.80539733,42.11842,5.1209188,,,23.057674,4.6625447,64.128166,2.1971622,52.209782,3.3424799,39.215221,1.0532163,,,32.519447,1.1616542,53.665352,2.4957142,50.798286,7.4342265,51.381569,4.2187624,51.683395,5.1043549,35.248375,.99171603
16000US4055000,"Oklahoma City city, Oklahoma",2017,40.463242,.81302428,50.305916,5.4916267,,,28.723404,5.0579386,63.76347,2.2043324,44.349533,3.2022693,39.857666,1.0742807,,,32.695328,1.1848764,52.249863,2.4301479,37.030499,5.8676338,47.189735,4.1433902,52.749474,5.4725752,34.610748,1.0493274
16000US4075000,"Tulsa city, Oklahoma",2009,45.990105,1.0698291,43.424271,6.9345541,,,49.319027,10.440838,69.049675,3.2100894,53.915703,4.86832,45.231117,1.2755629,,,39.809425,1.3516965,58.970737,3.9353452,36.568253,9.0646248,44.136822,4.5513792,47.752026,5.3238149,41.574131,1.4079828
16000US4075000,"Tulsa city, Oklahoma",2010,45.535107,1.274313,59.859955,6.1561198,,,59.857189,9.6289778,61.617111,3.0763063,61.152077,3.6237843,44.104069,1.4503611,,,37.852211,1.4716772,60.616295,4.2967567,46.180241,7.909832,50.357391,5.442009,52.929581,7.2294397,40.332859,1.5130559
16000US4075000,"Tulsa city, Oklahoma",2011,45.184471,.84979481,50.976624,4.1855044,,,46.062534,4.6527653,58.748837,3.2378745,57.533329,3.4224484,43.941467,1.0162512,,,39.404552,1.1523826,56.208252,2.8096428,58.095676,6.6797309,55.421482,4.2275562,53.905331,5.4807734,40.989143,1.0488975
16000US4075000,"Tulsa city, Oklahoma",2012,48.601593,.65594107,54.373844,3.5297713,,,59.893047,5.2184753,63.589031,2.2632155,62.885796,1.4797478,47.108322,.76308841,,,40.624081,.90308255,63.002922,2.0466375,66.721855,3.3511274,66.365868,2.4418435,66.197876,3.2274346,42.553799,.89524752
16000US4075000,"Tulsa city, Oklahoma",2013,49.006699,.70619148,54.840321,3.3425198,,,55.520504,5.3758564,66.968842,2.3673577,61.856331,2.3496678,47.643509,.83982104,,,40.89856,.9351725,63.305134,2.1631429,67.611595,5.0970612,63.553326,2.8337831,61.780201,3.4360394,42.627586,.82794976
16000US4075000,"Tulsa city, Oklahoma",2014,47.984226,.86025494,54.311676,4.3604159,,,64.812775,7.6524215,70.042,2.0906081,58.402073,2.6795239,46.82457,1.0120621,,,39.217453,.99839401,62.442883,2.4555101,58.470028,4.4001284,57.081818,2.6569633,56.24305,3.3441107,40.567406,.95456016
16000US4075000,"Tulsa city, Oklahoma",2015,49.214455,.7070629,54.787617,4.1245284,,,62.76683,5.0612164,65.213242,2.2235794,61.116386,2.3688738,47.881653,.845581,,,41.579384,.99220741,61.975967,2.1811862,61.386444,3.6241026,61.775757,2.4341018,62.027336,3.2492373,42.947159,.95029038
16000US4075000,"Tulsa city, Oklahoma",2016,50.740887,.86600602,66.689827,3.9124732,,,53.803696,4.8904161,68.367348,2.1389787,61.208588,2.1895103,49.476662,1.0236173,,,41.949379,1.0956284,65.160599,2.6361151,63.852161,4.8917923,65.41626,2.8910937,66.497093,3.4912746,43.475163,1.0392692
16000US4075000,"Tulsa city, Oklahoma",2017,48.813332,.89469069,56.040878,4.4131594,,,54.281097,5.2950773,65.170502,2.2075574,58.025414,2.8242452,47.732597,1.0676662,,,41.791515,1.119364,60.559742,2.7314651,57.254379,5.223556,58.463001,2.9443722,59.215363,3.4872861,43.539288,1.1764835
16000US4105350,"Beaverton city, Oregon",2009,50.13876,2.2250648,,,,,36.673191,9.6654463,74.217773,20.71484,70.950607,10.907928,47.709805,2.9940243,,,47.276054,2.8823087,59.902077,11.492203,73.935333,13.752526,69.395935,11.684234,57.366772,21.022972,48.220634,2.8974423
16000US4105350,"Beaverton city, Oregon",2010,49.008484,3.2405448,,,,,52.330505,6.6383734,,,73.051735,9.0500803,46.823578,3.7814145,,,44.491482,3.6594172,64.409431,17.040958,,,,,69.97319,22.440403,44.88834,3.5406721
16000US4105350,"Beaverton city, Oregon",2011,49.424915,2.8677032,,,,,67.489494,10.380297,45.444317,21.820038,89.166016,6.4349608,44.365429,3.878083,,,38.849415,3.8354881,76.986565,8.0044966,95.176987,5.3932538,,,,,40.914158,3.5607512
16000US4105350,"Beaverton city, Oregon",2012,54.504478,1.9607441,,,,,59.204865,7.9719,,,83.076492,6.3000641,51.418018,2.5723948,,,48.748035,3.0359902,71.527405,7.3374314,,,,,75.187973,15.902095,49.448689,3.0170288
16000US4105350,"Beaverton city, Oregon",2013,55.218994,2.6614108,,,,,40.565781,6.5440803,49.315067,14.861949,82.419739,8.8328085,51.057327,3.8825266,,,50.62175,3.4267745,66.962143,10.176228,,,,,,,53.591125,3.3089592
16000US4105350,"Beaverton city, Oregon",2014,53.665577,2.2099712,,,,,52.020897,8.9588547,54.958679,21.588352,91.078453,4.7730851,49.591385,2.9153438,,,48.902096,3.440984,67.012833,9.0416365,,,,,33.209785,17.072369,51.240395,3.2489777
16000US4105350,"Beaverton city, Oregon",2015,51.829094,2.0512884,,,,,53.490456,7.3339114,24.639769,14.975515,83.923943,8.3542042,48.684658,2.7000117,,,47.999866,2.4711587,65.267792,9.0227175,,,,,67.606911,19.768539,50.123512,1.9813174
16000US4105350,"Beaverton city, Oregon",2016,50.440407,2.2357757,,,,,58.794384,6.0125418,45.775116,18.37541,78.3395,9.9948368,46.597214,3.1733539,,,44.979675,2.4331074,65.079216,8.217309,87.088974,14.847849,77.075447,12.056741,61.904762,20.28406,46.810661,2.3516829
16000US4105350,"Beaverton city, Oregon",2017,50.115776,2.4353678,,,,,45.341488,6.7315297,41.637009,13.827315,64.924263,9.2047329,48.728226,2.8925266,,,48.113743,3.2062874,55.204113,11.343928,66.915192,14.297356,63.155949,11.264056,60.685856,16.239491,49.603073,2.8313177
16000US4105800,"Bend city, Oregon",2009,40.947289,3.4772987,,,,,,,,,63.659931,12.597143,39.461456,3.8980002,,,38.608322,3.4579232,66.389412,46.089466,,,,,,,40.118053,3.5094447
16000US4105800,"Bend city, Oregon",2010,39.707897,2.5986753,,,,,,,,,55.273438,14.141072,38.944748,2.8656626,,,38.837891,2.7725728,50.40453,44.057804,,,,,,,39.092438,2.7292445
16000US4105800,"Bend city, Oregon",2011,47.455727,3.4453325,,,,,,,,,,,,,,,45.120991,3.3056374,68.148788,38.375385,,,,,,,46.178089,3.2825561
16000US4105800,"Bend city, Oregon",2012,36.891193,2.9109201,,,,,,,,,44.93071,18.671312,36.535732,3.1664443,,,35.004311,3.3157713,62.315601,53.124462,,,,,,,35.597572,3.1408842
16000US4105800,"Bend city, Oregon",2013,45.3293,3.1580739,,,,,,,,,56,11.457737,44.881458,3.3562496,,,44.334797,3.3694167,54.947369,42.38533,,,,,,,44.590927,3.2939355
16000US4105800,"Bend city, Oregon",2014,40.854858,2.8840382,,,,,72.519081,31.496614,,,58.774586,19.348291,40.11924,3.1601436,,,39.843002,2.9364135,55.347347,54.363388,,,,,,,40.215904,2.9916439
16000US4105800,"Bend city, Oregon",2015,41.590221,3.0492423,,,,,,,,,57.921474,15.386809,40.547791,3.4777343,,,40.681824,3.3588269,49.832497,41.779037,,,,,33.333336,16.369768,41.404648,3.3291724
16000US4105800,"Bend city, Oregon",2016,41.676346,3.4189794,,,,,,,,,85.368797,12.274715,38.53793,3.9990838,,,38.373714,3.7688274,75.42424,44.557953,,,,,,,41.5746,3.5805185
16000US4105800,"Bend city, Oregon",2017,40.628059,3.3704388,,,,,41.666664,27.44343,,,66.623253,15.41429,38.331417,4.0368071,,,38.695328,3.6273918,55.558117,38.261093,,,,,,,41.040859,3.5278087
16000US4123850,"Eugene city, Oregon",2009,48.334778,1.706672,70.506111,23.697681,,,61.813747,9.5487957,85.646835,17.123587,58.722263,13.233705,47.888412,1.8934515,,,46.099228,1.7220001,63.316338,13.664299,62.803234,22.63105,60.252369,10.037205,59.197323,10.55301,46.338799,1.810899
16000US4123850,"Eugene city, Oregon",2010,48.59491,1.8937221,,,,,58.239277,10.360183,33.113674,11.937369,67.208061,11.096547,47.537621,2.163512,,,45.616249,1.9217964,65.092018,11.892079,,,,,77.991142,8.1262569,46.233047,1.9057201
16000US4123850,"Eugene city, Oregon",2011,55.159847,2.0362127,82.579185,23.106064,,,62.254898,16.014267,,,66.993279,8.7000723,54.484123,2.2423689,,,53.625542,2.2160449,66.034737,21.058205,,,,,71.875,13.950625,53.735943,2.2573655
16000US4123850,"Eugene city, Oregon",2012,50.459526,1.2817144,83.018867,21.730257,,,82.659866,2.2725008,70.103088,24.887463,59.446293,8.3151922,49.909843,1.4863631,,,47.818748,1.7412171,67.584602,10.238758,43.246929,9.339819,55.973118,7.7684255,63.283699,10.736466,48.335724,1.7366016
16000US4123850,"Eugene city, Oregon",2013,49.186359,2.0595369,68.250542,17.38504,,,59.951748,7.7732124,83.210136,18.378983,62.795277,9.244051,48.281731,2.3223801,,,46.534435,2.1753159,63.083847,15.217609,45.407833,12.319519,56.152122,7.9672413,64.437843,10.4711,47.479668,2.0415421
16000US4123850,"Eugene city, Oregon",2014,50.735878,1.3283836,,,,,62.184875,9.8838367,,,66.832916,8.8140326,49.779373,1.5494187,,,46.749294,1.4007179,72.916451,7.4883385,82.465462,17.291145,86.373505,7.0223851,87.71418,7.410224,47.290142,1.3309159
16000US4123850,"Eugene city, Oregon",2015,53.23814,1.5727924,54.065044,21.537756,,,72.478989,11.360136,64.595261,13.423724,80.843262,6.881556,51.317616,1.8654745,,,49.698227,1.856601,71.776512,10.229406,74.199448,12.766226,66.602692,8.988718,63.351608,11.489704,51.404404,1.892397
16000US4123850,"Eugene city, Oregon",2016,51.315575,1.9065853,69.471619,20.163506,,,66.168831,12.220958,90.609138,9.2836971,61.351513,8.3561344,50.508488,2.1960106,,,48.07819,2.1268277,66.616135,12.91142,53.028572,25.045872,50.27916,10.542609,49.255001,10.915963,49.536148,2.012363
16000US4123850,"Eugene city, Oregon",2017,51.256172,1.7933085,,,,,64.590927,7.9152331,85.228218,16.59893,67.342552,4.2512584,50.23539,1.9779596,,,48.232445,2.0559044,65.880203,12.819211,42.027027,9.3821955,60.406487,7.9998507,67.88562,10.365223,49.049084,1.947605
16000US4131250,"Gresham city, Oregon",2009,46.936745,2.68226,,,,,38.872833,19.804436,,,69.890472,10.148182,43.275318,3.7291005,,,40.978088,3.0038083,69.915787,12.432822,77.898911,12.754785,72.118156,10.889055,56.728233,15.438148,42.638321,2.9954898
16000US4131250,"Gresham city, Oregon",2010,47.677647,2.6118371,,,,,49.271137,12.334952,65.080582,2.7139077,64.334702,8.302227,45.612743,3.2446764,,,44.383179,3.2235086,60.511047,15.331314,50.580269,17.495203,59.148262,13.891451,69.354836,22.889256,46.085239,3.259459
16000US4131250,"Gresham city, Oregon",2011,46.20351,2.4597368,,,,,37.548187,12.403912,78.947372,14.661549,61.932228,10.421098,44.383259,3.1541698,,,41.113808,3.0291581,64.411232,11.379317,69.389252,15.942043,68.491959,12.420535,67.197456,19.785294,42.289871,2.92732
16000US4131250,"Gresham city, Oregon",2012,46.868874,1.6910623,26.422018,11.112807,,,30.467165,13.557766,77.066666,18.235937,77.645638,6.8919411,42.418236,2.6146383,,,41.583218,2.344461,62.744701,4.6303902,75.122749,16.137022,56.478138,9.7320671,38.552319,8.1846037,45.790127,1.8020298
16000US4131250,"Gresham city, Oregon",2013,50.684719,2.3958526,,,,,30.733946,11.65515,64.771576,12.208508,75.74836,9.8462296,47.578194,3.1957045,,,46.368294,2.5060816,66.058823,10.513549,75.016701,16.6835,73.840157,12.633802,72.19101,19.27405,48.508789,2.331799
16000US4131250,"Gresham city, Oregon",2014,51.556271,1.9461979,,,,,42.913834,17.187443,83.59375,13.83055,73.1455,9.2318134,48.658787,2.8157971,,,46.297871,2.8401022,68.684853,7.0038805,76.277855,13.039352,68.231934,10.186424,54.929577,10.619172,48.944138,2.2704573
16000US4131250,"Gresham city, Oregon",2015,46.883362,2.1037192,,,,,34.634148,14.424302,67.329391,16.294855,72.721321,7.4576697,42.3228,3.2391999,,,40.849022,2.8554678,62.901489,7.3385358,29.198769,9.4038763,37.79385,6.2499518,45.398773,9.2766457,46.783386,2.419796
16000US4131250,"Gresham city, Oregon",2016,46.524239,2.5146117,80.517509,15.484638,,,15.709811,12.985423,80.952385,12.521797,74.172661,9.6418018,43.274326,3.3176656,,,42.262959,2.9221857,60.610336,11.376747,19.219219,13.419957,40.195015,8.6503181,52.033901,10.833363,46.273716,2.7624211
16000US4131250,"Gresham city, Oregon",2017,41.965626,2.6179104,,,,,25.632378,10.182566,74.678429,15.642015,62.836338,8.6822672,39.077984,3.4051013,,,35.773014,2.6887114,58.6828,9.7224588,35.346214,16.965693,32.835163,11.982053,29.816071,16.425632,39.643169,2.6146088
16000US4134100,"Hillsboro city, Oregon",2009,45.63583,2.8143196,,,,,58.981155,7.3707523,87.437805,15.206128,76.162949,6.895051,41.544262,3.6214373,,,38.269241,3.4234171,65.48835,10.392644,76.194336,8.6957712,,,,,39.581551,3.2551606
16000US4134100,"Hillsboro city, Oregon",2010,43.180641,2.3917866,,,,,54.593052,14.215383,,,62.314709,9.6023254,39.248611,3.741375,,,35.867493,2.7044556,59.946667,6.195363,60.035336,13.265159,54.473888,10.442969,38.430172,11.318634,38.31562,2.9423361
16000US4134100,"Hillsboro city, Oregon",2011,46.517536,3.3120658,,,,,35.221989,11.13591,49.907581,15.370708,67.390076,9.7754374,42.748585,4.495976,,,39.95042,3.7223003,63.566536,12.255669,,,,,,,39.872761,3.5957232
16000US4134100,"Hillsboro city, Oregon",2012,45.336418,1.9541277,,,,,51.146172,7.5650892,,,67.335495,7.0778704,41.663967,2.844835,,,40.264488,2.3682861,57.724182,6.8675003,70.114937,8.860774,59.808964,7.7678547,41.547863,9.7575712,43.342171,2.499711
16000US4134100,"Hillsboro city, Oregon",2013,49.872643,2.5242691,,,,,51.400631,9.7441854,,,72.579674,4.4844728,46.090412,3.328361,,,45.141689,2.9655249,61.802055,9.8664513,,,,,35.146023,13.292059,48.195232,2.7623429
16000US4134100,"Hillsboro city, Oregon",2014,49.90036,2.278841,,,,,66.416336,6.5989628,70.871986,10.63516,79.871559,5.6271257,44.219498,3.2985914,,,38.391174,2.5228631,73.396675,5.4959712,84.028542,14.028214,78.196671,9.228899,70.38942,10.644081,42.845032,2.6869812
16000US4134100,"Hillsboro city, Oregon",2015,49.007664,1.8441204,73.326569,16.503901,,,55.439533,4.8701582,92.399269,16.94585,65.212723,8.0041838,46.717678,2.6126943,,,41.630463,2.9522245,64.229828,5.0552759,65.31469,14.164491,63.290066,9.0505037,61.920528,11.800961,43.773842,2.9166958
16000US4134100,"Hillsboro city, Oregon",2016,46.911327,2.7765396,,,,,59.220451,7.8516498,45.36256,19.464853,60.924797,7.4468665,44.174274,3.8060236,,,39.936157,2.8085849,58.9384,7.2278285,58.722359,14.227146,56.741871,10.017008,54.473835,13.796917,42.990437,2.8748095
16000US4134100,"Hillsboro city, Oregon",2017,44.863094,1.9417753,,,,,59.820927,7.7946334,35.822636,8.06849,57.349056,8.4322577,42.718037,2.856456,,,39.163315,2.6664083,55.372082,5.0670385,26.911766,7.4203143,40.324516,6.9619708,49.593498,11.553935,42.478184,2.4640453
16000US4147000,"Medford city, Oregon",2009,47.180931,2.9542284,,,,,,,,,55.008995,12.174127,46.739311,3.2200077,,,45.581528,2.9649153,59.519821,31.185944,,,,,78.333336,18.680487,46.133179,2.9582887
16000US4147000,"Medford city, Oregon",2010,44.839798,2.8551908,,,,,,,,,78.66304,10.69241,41.625736,3.5927732,,,41.896023,2.8671095,64.762901,24.063192,,,,,46.44128,14.673135,44.019775,2.9868827
16000US4147000,"Medford city, Oregon",2011,56.034176,2.7186935,,,,,33.57843,16.797125,,,78.85392,7.7757282,54.036392,3.2628508,,,53.021198,3.1694543,74.490738,21.172886,,,,,73.361977,17.829367,55.234695,2.7903621
16000US4147000,"Medford city, Oregon",2012,45.34391,2.6504116,,,,,,,,,55.345642,8.8444967,44.486568,3.0346329,,,43.799664,2.9882305,57.508278,28.015015,,,,,43.375679,15.852086,44.874008,2.8920913
16000US4147000,"Medford city, Oregon",2013,50.792782,3.5880401,,,,,,,,,55.056179,9.8840923,50.347931,4.1178894,,,49.391117,3.5366113,59.440212,31.347773,53.023911,18.880711,,,,,49.974297,3.6855702
16000US4147000,"Medford city, Oregon",2014,45.355556,2.6327777,,,,,,,,,60.024303,10.031435,44.045853,3.0815639,,,43.379604,2.8192635,58.641029,23.817616,,,,,45.697575,16.78628,45.316204,2.6883359
16000US4147000,"Medford city, Oregon",2015,53.422237,2.431695,,,,,,,,,72.907555,9.6319695,50.849159,3.2752926,,,49.293076,2.5583961,74.304558,10.853178,,,,,79.979881,12.879972,52.477371,2.6657991
16000US4147000,"Medford city, Oregon",2016,50.303276,2.2384048,,,,,41.619587,21.6364,,,76.599586,9.9397316,47.023426,3.1972985,,,46.373489,2.5617597,68.656715,8.8668947,,,,,71.743698,15.63099,48.959305,2.475631
16000US4147000,"Medford city, Oregon",2017,45.009964,2.4291086,,,,,,,,,49.067661,10.170119,44.482174,3.0776029,,,42.700058,2.444113,56.592293,16.954792,,,,,90.200211,14.966702,42.486809,2.4483471
16000US4159000,"Portland city, Oregon",2009,46.240494,.91046679,64.44175,13.025218,47.657047,4.9305563,46.815891,4.9691877,71.488205,4.8908982,69.242599,3.0101464,44.776093,1.019001,62.721897,25.800074,41.896049,1.0133202,63.424599,5.2598681,73.663025,7.5611062,68.108154,5.4350982,63.386017,7.4973969,42.923271,.974419
16000US4159000,"Portland city, Oregon",2010,46.861076,.67666286,62.108482,6.2506223,41.606766,3.4600899,40.919037,3.4541461,67.770126,4.7786512,66.737938,4.5345063,45.345039,.84672236,51.334045,16.809378,43.782803,.86462694,57.739944,3.8576641,66.877708,7.2524796,58.881283,5.7117929,51.449482,8.3264151,44.748558,.84885752
16000US4159000,"Portland city, Oregon",2011,48.947086,.9009009,93.033997,5.0757661,,,38.863277,3.2518272,70.407784,4.1833563,73.190269,4.1122775,47.297153,1.0362673,,,45.464363,1.1297522,61.755215,5.5940094,80.998283,9.2579956,64.864647,5.2355585,55.139465,6.2166958,46.799568,1.0725501
16000US4159000,"Portland city, Oregon",2012,46.921566,.8777926,64.459663,13.439502,47.080688,4.2951884,44.980141,4.5447302,71.15551,5.3655262,66.471893,4.4842668,45.554123,1.018387,70.504875,12.025626,43.078911,.95423079,61.423141,4.9823017,66.674667,9.2054157,63.474602,5.4446039,61.849003,6.6978307,44.193657,.91933745
16000US4159000,"Portland city, Oregon",2013,46.915474,.88366473,47.420147,7.3888593,,,46.887882,3.566967,60.672676,5.5459681,73.263,3.5894938,44.665745,1.0503346,,,42.202984,.91511488,62.782185,4.3636379,78.483215,7.8365779,72.907654,5.389729,69.449837,7.1089244,43.998783,.94140524
16000US4159000,"Portland city, Oregon",2014,48.595039,.87490875,72.20723,10.877265,49.898495,5.0156808,47.374897,5.0689006,71.362274,4.1919308,65.320847,4.2927895,47.293362,1.0247539,72.587585,19.850189,44.379761,1.0524383,62.907909,4.8035932,64.178864,7.4340596,65.147919,3.9590046,65.779709,4.4160109,45.612133,1.0490646
16000US4159000,"Portland city, Oregon",2015,46.024742,.73035115,68.912796,11.629837,48.542873,4.3069229,46.874001,4.3825879,72.852104,5.9326897,62.919415,3.502279,44.778645,.85700333,72.601471,12.74372,41.989841,.89063084,59.670265,3.6639292,60.436829,9.6256618,57.951038,5.1259804,57.079132,6.0092349,43.111774,.89173961
16000US4159000,"Portland city, Oregon",2016,48.019516,.90467495,62.790699,14.314373,42.775688,4.0231781,42.997925,4.066494,76.043671,4.4300613,57.534622,3.699069,47.311462,1.0224692,39.704674,20.080355,44.930573,.95521408,58.324562,4.7296972,60.750538,7.9869857,62.94685,4.5477748,63.624287,5.4147186,45.619221,.94439673
16000US4159000,"Portland city, Oregon",2017,46.351902,.84266824,50.208683,14.967063,,,43.981533,4.065764,69.19825,6.6167378,62.83905,3.2213144,45.085712,.96086162,,,42.320904,1.0981624,59.302067,4.6016669,74.410477,9.5039635,65.494576,4.5239782,61.483299,4.6885386,43.523373,1.0171458
16000US4164900,"Salem city, Oregon",2009,41.248894,1.8942302,71.62162,23.231159,,,27.540985,12.410145,,,58.563782,7.5526848,38.962723,2.4520347,,,38.456871,2.2983251,54.730141,14.185966,59.129379,15.037218,59.152966,11.88307,59.205776,18.656775,40.109974,2.2643049
16000US4164900,"Salem city, Oregon",2010,41.512848,1.8589603,45.759716,16.105757,,,27.300613,9.4586458,88.092194,15.303797,54.705883,6.7494259,39.702038,2.3783693,,,37.610611,2.2448382,57.937836,10.968559,51.660389,12.700531,61.620564,10.275586,79.041916,14.854939,39.045773,2.2579265
16000US4164900,"Salem city, Oregon",2011,47.293518,2.0913448,53.417725,22.709433,,,41.940411,17.043922,,,74.297073,5.5468836,43.502014,2.6962295,,,41.612862,2.3575888,69.473503,10.834913,72.074615,10.922831,72.667786,8.7662983,74.416664,12.761182,43.894905,2.298795
16000US4164900,"Salem city, Oregon",2012,44.677898,2.3627336,77.620399,22.699911,,,48.304264,18.181572,,,62.293373,6.5120077,41.929325,3.0150988,,,40.261002,2.5990815,60.164661,12.50587,56.832104,11.823157,52.372818,8.5738792,45.109783,11.002395,42.363487,2.5588362
16000US4164900,"Salem city, Oregon",2013,50.037731,2.165817,,,,,39.247883,16.591902,,,66.802444,6.6317887,47.853611,2.7530634,,,45.538773,2.6188762,67.240959,11.27289,80.715057,12.718322,84.028717,6.2566414,86.370598,6.4835882,46.917835,2.4500725
16000US4164900,"Salem city, Oregon",2014,45.760551,1.6405082,90.4963,9.8817673,,,37.4613,8.8878469,,,60.942596,5.8520837,43.273685,2.2634058,,,41.287273,1.4612143,61.387955,5.9939666,72.323647,13.011326,71.699478,7.9406538,71.218422,9.7839317,41.407986,1.4879726
16000US4164900,"Salem city, Oregon",2015,48.010468,1.674108,,,,,62.562561,12.59656,,,72.354279,5.787652,43.181629,2.5685256,,,41.139549,2.3550892,71.544281,6.0623384,78.801041,9.0896006,66.840813,6.7034497,60.294819,9.3121271,45.272301,1.8425014
16000US4164900,"Salem city, Oregon",2016,45.369713,2.0606742,80.665276,11.650621,,,32.058491,10.325268,,,59.167248,6.0382986,43.088787,2.7026594,,,42.699284,2.3897159,55.924286,12.79073,46.09893,14.341535,55.882351,9.3277826,64.26387,12.203695,44.296627,2.2800386
16000US4164900,"Salem city, Oregon",2017,44.834305,2.2162764,,,,,33.576645,13.129883,,,64.525597,6.4233565,41.480148,2.951045,,,39.954174,2.6297789,62.462555,11.708655,47.008549,14.834547,57.916767,9.7798157,69.667519,13.515433,42.749043,2.3157859
