geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,1853,179.8714240187931,15.1975679397583,22,17.96144283023733,4,7.294832706451416,4,26.13981819152832,28,49.24011993408203,143,186.4894597280801,1710,16.41337394714356,0,182.9787292480469,1656,256.5832117184959,197,14.58966541290283,14,21.96035476009493,14,16.41337394714356,0,190.2735595703125,1785
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,2204,184.0941894070154,17.62917900085449,28,20.23503576735135,10,10.9422492980957,10,17.02127647399902,0,86.32218933105469,308,203.3277918641043,1896,17.02127647399902,0,158.6626129150391,1858,243.031881263454,346,38.90577697753906,38,42.46626113787652,38,17.02127647399902,0,162.9179382324219,2128
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,1588,163.8283771289192,13.98176288604736,0,42.48801052169864,41,40.12158203125,41,12.15805435180664,12,20.060791015625,44,165.0520296417707,1544,13.98176288604736,0,168.3890533447266,1489,234.9353324619959,99,7.902735710144043,8,12.5322364063048,22,9.726444244384766,14,164.1337432861328,1513
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,1659,176.1523397319238,10.33434677124023,11,44.60531697116264,43,42.55319213867188,43,1.215805530548096,1,11.55015182495117,17,176.5306001808483,1642,13.3738603591919,0,158.6626129150391,1580,237.0727135923884,79,7.294832706451416,6,8.445254585587271,14,4.255319118499756,8,158.6626129150391,1590
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,1696,163.6342730051891,14.58966541290283,21,65.2158109938556,111,63.82978820800781,111,1.215805530548096,1,14.58966541290283,24,164.2833942880326,1672,13.3738603591919,0,178.7234039306641,1521,242.3184483577345,175,13.3738603591919,0,19.79187908632269,20,14.58966541290283,20,179.3313140869141,1543
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,1605,140.4649981930988,12.15805435180664,19,49.10484538063042,141,47.41641235351563,141,2.431611061096191,2,32.82674789428711,66,144.2498218186155,1539,12.76595783233643,0,132.5227966308594,1332,193.1131982652956,273,29.17933082580566,32,43.01958919738758,80,31.61094284057617,48,135.5623168945313,1363
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,1628,164.6272007703315,24.31610870361328,44,17.21556524068886,10,11.55015182495117,10,2.431611061096191,2,55.92705154418945,106,173.8676230006653,1522,12.76595783233643,0,128.2674713134766,1391,208.6975309643806,237,41.33738708496094,45,67.12578746621422,129,52.88753890991211,84,128.2674713134766,1443
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,1444,159.40271946104,16.41337394714356,32,22.12799342803891,18,17.62917900085449,18,61.39817810058594,50,82.06687164306641,159,179.2880319286665,1285,13.3738603591919,0,117.9331283569336,1122,198.2862822679068,322,60.7902717590332,67,70.89303006029908,147,36.47416305541992,80,126.4437713623047,1197
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,3981,196.1200110755154,20.060791015625,25,21.96035476009493,18,14.58966541290283,18,10.9422492980957,14,69.9088134765625,339,208.2073508451637,3642,16.41337394714356,0,221.2765960693359,3523,295.6795405710249,458,42.55319213867188,113,50.91888583617411,199,27.96352577209473,86,235.8662567138672,3725
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,3923,213.6715446947561,18.84498405456543,25,30.35255445323734,55,25.53191566467285,55,34.65045547485352,62,71.12461853027344,406,225.198224622931,3517,16.41337394714356,0,194.5288696289063,3365,288.9584920561138,558,48.63221740722656,142,53.83973067040215,203,23.10030364990234,61,205.4711303710938,3578
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,4030,201.9399464423634,12.15805435180664,17,30.54673504490616,55,26.13981819152832,55,26.74772071838379,49,84.49848175048828,447,218.9057682823415,3583,15.80547142028809,0,200,3435,284.217772085323,595,43.76899719238281,142,50.36796056069123,210,24.92401123046875,68,217.0212707519531,3699
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,4128,216.2587873205697,9.118540763854981,11,32.1212032841883,41,27.96352577209473,41,26.13981819152832,61,81.45896911621094,457,231.0918145301543,3671,15.80547142028809,0,184.8024291992188,3555,284.4640591204725,573,49.8480224609375,130,53.73323626433374,191,20.060791015625,61,196.9604797363281,3824
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,4289,214.5913940224494,4.255319118499756,3,36.98227650647744,50,33.43465042114258,50,39.51367950439453,85,76.59574127197266,519,227.8516490383625,3770,15.80547142028809,0,196.3525848388672,3619,290.8673305158259,670,42.55319213867188,127,47.57591514083998,208,21.27659606933594,81,215.8054656982422,3943
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,4201,212.7312102265406,6.07902717590332,5,34.25897272178226,47,30.3951358795166,47,34.65045547485352,104,59.57446670532227,441,220.9155605376682,3760,15.80547142028809,0,212.1580505371094,3585,300.4423508963995,616,43.76899719238281,122,47.41641338054951,164,18.23708152770996,42,218.8449859619141,3881
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,3571,187.136321857296,30.3951358795166,47,41.71559671014155,148,39.51367950439453,148,20.66869354248047,30,29.78723335266113,73,189.4921693080835,3498,13.3738603591919,0,190.2735595703125,3205,266.8783064054378,366,20.66869354248047,33,40.34661023391903,113,34.65045547485352,80,190.2735595703125,3233
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,3608,200.8775980194957,29.78723335266113,62,34.38817152200785,136,34.04255294799805,131,24.92401123046875,40,24.92401123046875,79,202.4179234205772,3529,4.863222122192383,5,192.7051696777344,3281,278.3650333763321,327,18.23708152770996,33,22.61528871262766,59,13.3738603591919,26,193.3130645751953,3311
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,4026,219.7356090863559,27.35562324523926,47,43.87440891998612,159,43.76899719238281,157,24.92401123046875,30,67.47720336914063,192,229.862808812283,3834,3.03951358795166,2,221.2765960693359,3617,311.8446245625919,409,35.86626052856445,63,37.68016257239721,85,11.55015182495117,22,225.5319213867188,3705
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,4017,210.7827680407692,35.86626052856445,48,43.92070993598114,137,43.76899719238281,133,7.902735710144043,10,59.57446670532227,203,219.0399333138875,3814,3.647416353225708,4,195.1367797851563,3603,287.2416023626266,414,35.25835800170898,55,42.15181891323751,106,23.10030364990234,51,204.8632202148438,3716
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,4211,213.2543239418903,34.04255294799805,51,28.80330121871155,65,28.5714282989502,62,7.294832706451416,14,52.27963638305664,231,219.5690485024183,3980,3.647416353225708,3,242.5531921386719,3809,322.9697473395491,402,37.68996810913086,80,46.21660155935266,152,26.74772071838379,72,244.3768920898438,3929
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,4117,213.9135356544286,26.74772071838379,42,36.72155104830989,71,36.47416305541992,67,7.294832706451416,8,57.14285659790039,230,221.4143328611468,3887,4.255319118499756,4,201.2158050537109,3726,293.6780566191343,391,32.82674789428711,91,40.13999758386608,151,23.10030364990234,60,206.6869354248047,3845
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,5013,284.5283558209399,46.80850982666016,204,53.10718601933566,71,51.0638313293457,71,50.45592880249023,149,77.20364379882813,157,294.8165325791342,4856,14.58966541290283,0,268.0851135253906,3942,390.9296782799804,1071,38.90577697753906,55,97.46370227098309,598,89.36170196533203,543,268.6930236816406,3991
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,4712,284.7886396696552,45.59270477294922,227,39.6304085425551,72,37.08206558227539,72,44.37689971923828,164,37.08206558227539,108,287.1927033765671,4604,13.98176288604736,0,282.6747741699219,3684,401.26001200831,1028,13.98176288604736,0,89.24790661833914,466,88.14589691162109,466,290.5775146484375,3783
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,4924,267.8754988280586,51.67173385620117,210,68.19357400842988,96,66.86930084228516,96,58.35866165161133,207,40.72948455810547,166,270.9541913031613,4758,13.3738603591919,0,229.7872314453125,3800,352.9298154133238,1124,18.84498405456543,19,90.7324106302822,454,88.75379943847656,435,229.1793365478516,3957
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,4915,271.7495211916212,39.51367950439453,167,52.78612517450994,93,51.0638313293457,93,65.04559326171875,213,41.94528961181641,114,274.9676518947176,4801,13.3738603591919,0,240.12158203125,3806,362.6378033590344,1109,16.41337394714356,17,116.6619027886613,532,115.5015182495117,515,235.8662567138672,3910
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,4984,272.4998172075384,60.18236923217773,266,18.48864030382321,22,12.76595783233643,22,67.47720336914063,265,37.68996810913086,101,275.0939549939423,4883,13.3738603591919,0,266.8692932128906,3986,381.412335980484,998,13.98176288604736,14,79.65614130952822,344,78.41945648193359,330,266.2613830566406,4087
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,5052,273.5494758812354,75.37993621826172,295,15.85216401972433,14,8.510638236999512,14,77.20364379882813,289,33.43465042114258,107,275.585180304897,4945,13.3738603591919,0,247.4164123535156,4028,368.8416962014781,1024,13.98176288604736,15,83.84872078600384,319,82.67477416992188,304,250.4559326171875,4135
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,43401,880.6922594632246,124.6200637817383,870,334.1856574225159,5662,328.2674865722656,5444,299.088134765625,4512,520.97265625,12221,1023.245505457327,31180,62.61398315429688,218,644.3768920898438,18882,1091.256356195833,24519,294.2249145507813,3481,402.1619909641076,6127,274.1641235351563,2646,821.884521484375,26230
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,44029,867.7744954499485,130.0911865234375,887,297.4533314493299,5581,286.9300842285156,5283,320.97265625,4883,484.4984741210938,12459,993.8668655202672,31570,78.41945648193359,298,627.3556518554688,19081,1070.797688113125,24948,288.7537841796875,3806,411.8127135830903,6520,293.6170349121094,2714,698.480224609375,26158
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,43772,827.3254705779792,132.5227966308594,803,306.1669972878545,5488,299.696044921875,5251,310.6383056640625,4813,485.7142944335938,12899,959.3674009909856,30873,62.61398315429688,237,574.4680786132813,18839,1007.214479449491,24933,236.4741668701172,3736,351.5891051230389,6555,260.182373046875,2819,672.9483032226563,26113
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,44652,806.7061788097993,105.1671752929688,610,300.4448120996615,5366,289.3616943359375,5089,315.5015258789063,4834,541.641357421875,13772,971.6739262734795,30880,80.85106658935547,277,562.9179077148438,18996,983.692751704497,25656,317.9331359863281,3874,416.266044655679,6983,268.6930236816406,3109,656.5349731445313,26859
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,45881,899.2100003876046,113.0699081420898,571,317.7377832040284,5394,308.8145751953125,5098,339.209716796875,5370,620.060791015625,14996,1092.270117394044,30885,74.77203369140625,296,583.5866088867188,18702,1071.985053472751,27179,351.9756774902344,3961,456.8104958988966,7436,291.1854248046875,3475,724.0121459960938,27110
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,47657,904.8074022174797,93.61701965332031,505,355.860463033872,5546,347.1124572753906,5206,317.3252258300781,5645,576.8997192382813,15954,1073.074890753088,31703,78.41945648193359,340,579.331298828125,18985,1074.38409747605,28672,301.5197448730469,4146,448.8714368586122,8134,332.5227966308594,3988,727.0516967773438,27827
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,884,91.65834624458293,4.255319118499756,5,11.09318399807379,1,1.823708176612854,1,30.3951358795166,80,38.29787063598633,90,99.33770347427301,794,10.9422492980957,0,85.71428680419922,706,125.4917981329631,178,24.92401123046875,31,25.10866341858672,33,3.03951358795166,2,86.93009185791016,765
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,809,90.48566587954781,3.03951358795166,2,11.20917267482847,1,2.431611061096191,1,32.21884536743164,75,57.75075912475586,153,107.3443333816496,656,10.9422492980957,0,75.98783874511719,574,118.160092107357,235,36.47416305541992,55,36.65608021389,59,3.647416353225708,4,89.9696044921875,672
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,815,89.69398455376005,4.863222122192383,5,10.49402852586594,1,1.823708176612854,1,31.61094284057617,57,47.41641235351563,139,101.4560349393213,676,10.33434677124023,0,73.55622863769531,608,115.9979725535367,207,30.3951358795166,48,30.69156278091012,53,4.255319118499756,5,77.20364379882813,699
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,889,93.54198882274044,10.33434677124023,0,10.95912264928273,4,3.647416353225708,4,35.25835800170898,68,47.41641235351563,136,104.8733513977327,753,10.33434677124023,0,91.79331207275391,675,131.0576812483713,214,27.35562324523926,50,27.78454700989843,56,4.863222122192383,6,96.04862976074219,761
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,834,92.96341365555865,10.33434677124023,0,13.38766919180937,11,8.510638236999512,11,32.21884536743164,44,37.68996810913086,162,100.313159528358,672,10.33434677124023,0,81.45896911621094,614,123.6032359122136,220,23.70820617675781,43,23.83257796529999,46,2.431611061096191,3,89.36170196533203,733
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,851,85.39681199084438,10.33434677124023,0,30.95532378493328,46,29.17933082580566,46,10.33434677124023,0,41.94528961181641,148,95.14211905785354,703,10.33434677124023,0,63.22188568115234,654,106.2526344486588,197,28.5714282989502,55,28.67471442568343,58,2.431611061096191,3,71.73252105712891,747
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,3895,179.1962811812834,17.62917900085449,34,14.90291849644881,3,3.03951358795166,3,40.12158203125,174,26.74772071838379,84,181.1815325932261,3811,14.58966541290283,0,168.9969635009766,3542,246.3154093063445,353,14.58966541290283,0,25.79829213646001,61,21.27659606933594,61,172.6443786621094,3623
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,3676,184.3238867644698,16.41337394714356,38,15.19756814956665,7,4.255319118499756,7,40.72948455810547,169,23.10030364990234,64,185.7657645011017,3612,14.58966541290283,0,203.0395202636719,3339,274.2268076262113,337,7.902735710144043,8,24.4146935352889,71,23.10030364990234,63,204.2553253173828,3391
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,3905,169.7975833858094,15.80547142028809,38,16.36828202966731,17,8.510638236999512,17,42.55319213867188,147,28.5714282989502,86,172.1846271846094,3819,13.98176288604736,0,175.0759887695313,3563,243.891002637018,342,16.41337394714356,23,25.45218487449109,82,19.45288848876953,59,173.2522735595703,3621
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,4279,200.607898353808,14.58966541290283,37,17.03212878769935,18,9.726444244384766,18,40.72948455810547,164,34.65045547485352,115,203.5784442089745,4164,13.98176288604736,0,201.8237152099609,3880,284.5634215831036,399,12.15805435180664,23,22.42658488576247,92,18.84498405456543,69,201.2158050537109,3968
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,4506,202.5712171277686,10.33434677124023,26,17.7545068392036,18,10.9422492980957,18,31.0030403137207,116,44.98480224609375,143,207.5059768819822,4363,13.98176288604736,0,206.0790252685547,4112,288.9700030526753,394,17.02127647399902,27,33.25733554941473,120,28.5714282989502,93,221.2765960693359,4226
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,4473,197.8366221967716,10.33434677124023,22,17.03212878769935,18,9.726444244384766,18,34.04255294799805,115,46.80850982666016,146,203.2987104593157,4327,13.98176288604736,0,208.5106353759766,4080,287.4300160858667,393,21.88449859619141,29,32.71397898899859,123,24.31610870361328,94,221.8844909667969,4195
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,2919,194.9454135083427,24.31610870361328,36,21.17212755572607,32,13.3738603591919,32,64.43769073486328,258,65.04559326171875,212,205.5106893830773,2707,16.41337394714356,0,194.5288696289063,2351,275.4000642103025,568,33.43465042114258,59,47.28373607878315,124,33.43465042114258,65,209.7264404296875,2469
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,2866,183.5282456949555,12.15805435180664,17,21.56127402846182,32,13.98176288604736,32,58.35866165161133,268,50.45592880249023,159,190.3376413618439,2707,16.41337394714356,0,176.8996887207031,2365,254.9041326407825,501,13.98176288604736,17,31.80905859096908,64,28.5714282989502,47,187.2340393066406,2485
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,3115,201.3957069651309,15.1975679397583,18,14.17860606112596,29,12.15805435180664,23,70.51671600341797,298,55.31914901733398,148,208.8550670488674,2967,7.294832706451416,6,194.5288696289063,2499,280.003056953107,616,37.08206558227539,63,59.24167201150672,186,46.20060729980469,123,193.9209747314453,2584
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,3183,213.552169366336,17.62917900085449,19,17.7545068392036,36,13.98176288604736,27,60.18236923217773,241,52.27963638305664,191,219.8583394402242,2992,10.9422492980957,9,204.2553253173828,2549,295.5076428141549,634,28.5714282989502,49,48.7612282763474,196,39.51367950439453,147,211.5501556396484,2691
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,3116,206.4427256212024,17.02127647399902,23,15.05096484913573,29,10.9422492980957,20,57.75075912475586,310,52.27963638305664,153,212.9595251268552,2963,10.33434677124023,9,198.7841949462891,2473,286.5898726793313,643,24.31610870361328,46,59.31648144092874,174,54.10334396362305,128,218.2370758056641,2580
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,3029,194.8515551631951,10.33434677124023,10,11.989716201546,14,6.07902717590332,6,51.0638313293457,260,46.20060729980469,161,200.2539004973098,2868,10.33434677124023,8,189.6656494140625,2470,271.9194496853319,559,23.70820617675781,34,50.84989157549718,148,44.98480224609375,114,193.3130645751953,2597
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,2014,168.7409251928309,6.07902717590332,6,22.8186310739247,16,15.1975679397583,0,44.98480224609375,195,15.1975679397583,0,169.423923653704,2014,17.02127647399902,16,173.8601837158203,1756,242.2826104297033,258,15.1975679397583,0,28.16105664571602,41,23.70820617675781,41,173.8601837158203,1756
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,1841,161.4894520852544,8.510638236999512,10,21.06714048332195,14,15.1975679397583,0,45.59270477294922,181,8.510638236999512,8,161.7135557026583,1833,14.58966541290283,14,170.8206634521484,1607,235.0713555434346,234,15.1975679397583,0,22.36883804788126,21,16.41337394714356,21,170.8206634521484,1615
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,2086,171.0897948586903,6.07902717590332,6,18.99148815869724,12,14.58966541290283,0,56.53495407104492,219,20.66869354248047,28,172.3337250730156,2058,12.15805435180664,12,155.0151977539063,1808,230.8710233863735,278,20.060791015625,23,23.77824668787782,36,12.76595783233643,13,155.6231079101563,1813
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,2010,142.8985250252272,17.02127647399902,21,18.99148815869724,12,14.58966541290283,0,58.9665641784668,209,19.45288848876953,28,144.2165154375254,1982,12.15805435180664,12,137.3860168457031,1714,198.229427883736,296,19.45288848876953,23,22.62345857149002,49,11.55015182495117,26,136.7781219482422,1719
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,2148,163.1955589416387,19.45288848876953,22,21.50979459869379,18,14.58966541290283,0,69.30091094970703,243,23.70820617675781,37,164.908670173504,2111,15.80547142028809,18,158.0547180175781,1786,227.1873331545797,362,22.49240112304688,33,27.14542649441356,75,15.1975679397583,42,159.2705230712891,1790
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,2095,157.958822246584,18.23708152770996,17,14.58966541290283,0,14.58966541290283,0,57.75075912475586,134,27.96352577209473,54,160.4149254250817,2041,14.58966541290283,0,155.0151977539063,1861,221.3158400571694,234,20.66869354248047,31,32.37902451540976,79,24.92401123046875,48,155.6231079101563,1865
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,1227,168.2452485875122,14.58966541290283,0,26.80981993860633,23,22.49240112304688,23,14.58966541290283,0,71.73252105712891,163,182.8989290550528,1064,14.58966541290283,0,139.817626953125,1024,218.7588454876214,203,23.70820617675781,29,27.22019803430573,46,13.3738603591919,17,168.3890533447266,1158
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,1127,131.804190618721,14.58966541290283,0,27.83769704878819,22,23.70820617675781,22,14.58966541290283,0,58.35866165161133,162,144.1460303110127,965,14.58966541290283,0,116.7173233032227,921,176.0547591623843,206,17.02127647399902,18,22.8186310739247,40,15.1975679397583,22,128.2674713134766,1065
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,1088,119.7414111598107,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,51.67173385620117,145,130.4146219802401,943,14.58966541290283,0,97.26443481445313,931,154.2672221384629,157,15.80547142028809,18,18.55846557387407,33,9.726444244384766,15,105.7750778198242,1055
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,1004,104.6211045876181,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,59.57446670532227,163,120.3939060266626,841,13.98176288604736,0,93.61701965332031,838,140.3913170174832,166,21.27659606933594,24,21.96876749440215,31,5.471124649047852,7,104.5592727661133,973
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,956,93.95195247771463,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,8.510638236999512,8,47.41641235351563,126,105.2391825075308,830,13.98176288604736,0,78.41945648193359,819,122.3788402024493,137,13.98176288604736,0,14.80339902898766,7,4.863222122192383,7,91.18540954589844,941
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,1075,108.1691111054158,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.118540763854981,9,32.21884536743164,98,112.8654535017082,977,14.58966541290283,0,99.08814239501953,968,146.6936145871096,107,14.58966541290283,0,14.79091170999606,3,2.431611061096191,3,103.3434677124023,1063
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,8775,380.3513862935674,41.33738708496094,73,28.95685153687086,41,22.49240112304688,41,311.8540954589844,4471,48.63221740722656,112,383.4478708056445,8663,18.23708152770996,0,228.5714263916016,3856,443.7477594513913,4919,34.65045547485352,37,90.20342733175245,259,83.28267669677734,222,233.4346466064453,3931
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,9654,406.9403692999609,53.49544143676758,112,40.77935400716519,72,36.47416305541992,72,313.0699157714844,5054,50.45592880249023,191,410.0564167493427,9463,18.23708152770996,0,330.0911865234375,4044,523.9853581794432,5610,21.88449859619141,26,82.58756661058133,278,79.63526153564453,252,333.1307067871094,4138
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,10792,407.7441660835838,60.18236923217773,120,46.62261302169562,120,43.16109466552734,120,327.0516662597656,5685,51.0638313293457,199,410.9292151274098,10593,17.62917900085449,0,293.0091247558594,4532,502.1052202132457,6260,17.62917900085449,0,65.04843455987809,212,62.61398315429688,212,292.4012145996094,4655
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,11292,416.2580406978025,26.13981819152832,55,38.33644954167534,103,34.04255294799805,103,345.8966674804688,6182,56.53495407104492,233,420.0797037198876,11059,17.62917900085449,0,301.5197448730469,4532,513.9892148614412,6760,17.62917900085449,0,74.45753713731372,247,72.34042358398438,247,307.5987854003906,4705
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,12075,457.9775597108365,28.5714282989502,45,30.68554334393119,55,25.53191566467285,55,339.817626953125,6463,59.57446670532227,210,461.8360772849132,11865,17.02127647399902,0,351.9756774902344,5126,577.6074122995673,6949,6.686930179595947,6,75.07044729835825,237,74.77203369140625,231,353.7993774414063,5275
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,11633,437.8469797477791,10.33434677124023,10,31.38215110468733,88,26.74772071838379,72,362.3100280761719,6213,57.14285659790039,213,441.5600567696543,11420,16.41337394714356,16,311.2462158203125,5006,537.2003206781589,6627,27.35562324523926,43,65.5549174841905,179,59.57446670532227,136,311.2462158203125,5143
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,6821,251.0439562539431,18.84498405456543,32,22.8833190141776,18,17.62917900085449,18,20.66869354248047,43,50.45592880249023,148,256.0641886772801,6673,14.58966541290283,0,289.3616943359375,6545,383.0838787009918,276,10.9422492980957,14,24.46761325729135,66,21.88449859619141,52,299.696044921875,6662
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,6832,258.0402100091358,17.62917900085449,30,25.29927330208176,22,20.66869354248047,22,23.70820617675781,48,41.94528961181641,141,261.427154867619,6691,14.58966541290283,0,261.3981628417969,6540,367.3060706258821,292,12.15805435180664,14,29.93573798584158,86,27.35562324523926,72,272.9483337402344,6646
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,6951,260.3449531218672,15.80547142028809,28,17.20482846536222,9,14.58966541290283,0,21.88449859619141,36,38.29787063598633,121,263.1467680046213,6830,9.118540763854981,9,263.8297729492188,6684,370.6556942911623,267,11.55015182495117,15,25.82692463103407,106,23.10030364990234,91,265.0455932617188,6772
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,6720,245.0308057063585,13.98176288604736,20,16.36828202966731,9,13.98176288604736,0,51.0638313293457,90,39.51367950439453,140,248.1963468971355,6580,8.510638236999512,9,266.2613830566406,6404,361.8497199837833,316,3.647416353225708,4,25.18948157208303,92,24.92401123046875,88,268.0851135253906,6509
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,6845,243.577913966976,20.060791015625,44,32.40754464909182,52,29.78723335266113,39,38.29787063598633,87,45.59270477294922,190,247.8081816668224,6655,12.76595783233643,13,263.2218933105469,6450,358.6306809107281,395,3.647416353225708,3,25.18948157208303,66,24.92401123046875,63,263.2218933105469,6596
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,7195,283.0856249099782,21.88449859619141,45,38.44714535666956,84,31.61094284057617,57,29.17933082580566,72,45.59270477294922,161,286.7336146306989,7034,21.88449859619141,27,275.3799438476563,6810,394.9323796603808,385,9.118540763854981,10,27.68461451326783,78,26.13981819152832,68,277.2036437988281,6916
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,2382,172.559802887193,34.65045547485352,162,3.438817341018666,5,2.431611061096191,2,39.51367950439453,71,39.51367950439453,138,177.0260332280055,2244,2.431611061096191,3,151.9756774902344,1927,229.942366955467,455,28.5714282989502,62,40.83821571131463,145,29.17933082580566,83,161.0942230224609,1999
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,2476,170.7200450209131,34.04255294799805,108,16.09507905134008,2,3.03951358795166,2,43.16109466552734,89,37.08206558227539,103,174.700925469188,2373,15.80547142028809,0,175.0759887695313,2127,244.5341195325749,349,27.35562324523926,37,37.83675750142485,86,26.13981819152832,49,172.0364685058594,2191
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,2361,175.7333143166149,20.060791015625,54,16.09507905134008,4,3.03951358795166,4,45.59270477294922,100,29.17933082580566,90,178.1393586722035,2271,15.80547142028809,0,165.9574432373047,2084,241.7107170287767,277,17.02127647399902,29,22.8186310739247,60,15.1975679397583,31,167.1732482910156,2143
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,2278,157.4878781788294,32.82674789428711,81,11.15961121923808,15,5.471124649047852,5,23.70820617675781,46,32.21884536743164,103,160.7497613375531,2175,9.726444244384766,10,146.5045623779297,1985,215.0953708725934,293,12.15805435180664,18,26.10445008689469,69,23.10030364990234,51,153.7993927001953,2067
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,2217,136.4386222363492,23.70820617675781,101,11.69324283993377,19,5.471124649047852,5,31.61094284057617,64,32.21884536743164,62,140.1911253773351,2155,10.33434677124023,14,141.0334320068359,1919,196.2292704501039,298,9.726444244384766,15,21.74899050980591,70,19.45288848876953,55,147.7203674316406,1963
