geoid,name,year,total_est,total_se
31000US39020,"Portsmouth, OH Micro Area",2012,8.8256645,1.3104928
31000US39020,"Portsmouth, OH Micro Area",2013,8.9419537,1.7466543
31000US39020,"Portsmouth, OH Micro Area",2014,8.1130238,1.3776157
31000US39020,"Portsmouth, OH Micro Area",2015,5.9356236,1.536904
31000US39020,"Portsmouth, OH Micro Area",2016,11.09885,1.7495775
31000US39020,"Portsmouth, OH Micro Area",2017,8.6642122,1.5063704
31000US39060,"Pottsville, PA Micro Area",2009,7.0024633,.7626465
31000US39060,"Pottsville, PA Micro Area",2010,7.4624887,.81174111
31000US39060,"Pottsville, PA Micro Area",2011,8.2741842,.98957253
31000US39060,"Pottsville, PA Micro Area",2012,6.0366039,.58089143
31000US39060,"Pottsville, PA Micro Area",2013,6.2787557,.71740264
31000US39060,"Pottsville, PA Micro Area",2014,8.0174294,.85189736
31000US39060,"Pottsville, PA Micro Area",2015,7.5114994,.83144808
31000US39060,"Pottsville, PA Micro Area",2016,7.1660733,.75514501
31000US39060,"Pottsville, PA Micro Area",2017,7.3071032,.78931415
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,7.6844134,.47960919
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,6.5084362,.4789272
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,5.8366895,.43869066
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,6.371861,.4063133
31000US39140,"Prescott, AZ Metro Area",2009,6.2746167,.8456955
31000US39140,"Prescott, AZ Metro Area",2010,5.406867,.73507357
31000US39140,"Prescott, AZ Metro Area",2011,7.3747082,1.1793849
31000US39140,"Prescott, AZ Metro Area",2012,6.1581483,.95709956
31000US39140,"Prescott, AZ Metro Area",2013,5.2128172,.78735799
31000US39140,"Prescott, AZ Metro Area",2014,5.2073216,.7735275
31000US39140,"Prescott, AZ Metro Area",2015,6.5571012,.88925308
31000US39140,"Prescott, AZ Metro Area",2016,7.0070133,.89724374
31000US39140,"Prescott, AZ Metro Area",2017,7.5460763,1.0096604
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,4.866363,.2529448
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,4.6716347,.22338036
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,4.6708446,.25354692
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,4.6610808,.2037165
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,5.5664606,.25781634
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,5.0639706,.23234835
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,5.1240993,.26424512
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,4.9931641,.28064203
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,5.58951,.26057649
31000US39340,"Provo-Orem, UT Metro Area",2009,11.983112,.7502687
31000US39340,"Provo-Orem, UT Metro Area",2010,10.56627,.73743558
31000US39340,"Provo-Orem, UT Metro Area",2011,10.610306,.70786899
31000US39340,"Provo-Orem, UT Metro Area",2012,9.9213324,.53902417
31000US39340,"Provo-Orem, UT Metro Area",2013,9.5834808,.51338148
31000US39340,"Provo-Orem, UT Metro Area",2014,11.360123,.60602504
31000US39340,"Provo-Orem, UT Metro Area",2015,11.757124,.6104337
31000US39340,"Provo-Orem, UT Metro Area",2016,12.896092,.64519912
31000US39340,"Provo-Orem, UT Metro Area",2017,12.381668,.67699587
31000US39380,"Pueblo, CO Metro Area",2009,7.5383,.87497252
31000US39380,"Pueblo, CO Metro Area",2010,7.700284,.94479525
31000US39380,"Pueblo, CO Metro Area",2011,6.7416096,.83477426
31000US39380,"Pueblo, CO Metro Area",2012,6.4018717,.72907043
31000US39380,"Pueblo, CO Metro Area",2013,6.8110666,.81234801
31000US39380,"Pueblo, CO Metro Area",2014,8.5319872,.83223945
31000US39380,"Pueblo, CO Metro Area",2015,7.5586653,.856538
31000US39380,"Pueblo, CO Metro Area",2016,6.1758327,.68703979
31000US39380,"Pueblo, CO Metro Area",2017,10.302928,1.0959198
31000US39460,"Punta Gorda, FL Metro Area",2009,1.7614819,.44068229
31000US39460,"Punta Gorda, FL Metro Area",2010,2.7364981,.63332725
31000US39460,"Punta Gorda, FL Metro Area",2011,2.0292447,.56422377
31000US39460,"Punta Gorda, FL Metro Area",2012,1.4788821,.40318975
31000US39460,"Punta Gorda, FL Metro Area",2013,2.3393931,.55786079
31000US39460,"Punta Gorda, FL Metro Area",2014,2.376585,.57608891
31000US39460,"Punta Gorda, FL Metro Area",2015,1.4517484,.43194312
31000US39460,"Punta Gorda, FL Metro Area",2016,3.0859516,.65600878
31000US39460,"Punta Gorda, FL Metro Area",2017,3.0832543,.54213458
31000US39500,"Quincy, IL-MO Micro Area",2009,8.6108236,1.5393375
31000US39500,"Quincy, IL-MO Micro Area",2010,5.3547835,.99619496
31000US39500,"Quincy, IL-MO Micro Area",2011,7.1645474,1.0488321
31000US39500,"Quincy, IL-MO Micro Area",2012,6.2567177,1.1253743
31000US39500,"Quincy, IL-MO Micro Area",2013,7.1980944,1.0963987
31000US39500,"Quincy, IL-MO Micro Area",2014,5.8889208,.90383518
31000US39500,"Quincy, IL-MO Micro Area",2015,6.4856515,1.3679885
31000US39500,"Quincy, IL-MO Micro Area",2016,4.5276546,.92875034
31000US39500,"Quincy, IL-MO Micro Area",2017,8.579443,1.2002993
31000US39540,"Racine, WI Metro Area",2009,6.4512739,.95655799
31000US39540,"Racine, WI Metro Area",2010,6.1437278,.64920139
31000US39540,"Racine, WI Metro Area",2011,6.4187183,.70729047
31000US39540,"Racine, WI Metro Area",2012,5.2975497,.58667374
31000US39540,"Racine, WI Metro Area",2013,5.5012002,.68776321
31000US39540,"Racine, WI Metro Area",2014,5.7936635,.79128772
31000US39540,"Racine, WI Metro Area",2015,5.6083245,.70435584
31000US39540,"Racine, WI Metro Area",2016,5.7586174,.61149311
31000US39540,"Racine, WI Metro Area",2017,5.4431868,.66538239
31000US39580,"Raleigh-Cary, NC Metro Area",2009,5.9376879,.35235742
31000US39580,"Raleigh-Cary, NC Metro Area",2010,5.8271618,.33375111
31000US39580,"Raleigh-Cary, NC Metro Area",2011,4.7467599,.39247599
31000US39580,"Raleigh-Cary, NC Metro Area",2012,5.5653224,.38026869
31000US39580,"Raleigh, NC Metro Area",2013,5.4434161,.31595084
31000US39580,"Raleigh, NC Metro Area",2014,6.1840644,.35121873
31000US39580,"Raleigh, NC Metro Area",2015,5.6496224,.31207389
31000US39580,"Raleigh, NC Metro Area",2016,6.28578,.39688092
31000US39580,"Raleigh, NC Metro Area",2017,7.2580533,.41521123
31000US39660,"Rapid City, SD Metro Area",2009,12.178796,1.2358707
31000US39660,"Rapid City, SD Metro Area",2010,10.65548,1.2680149
31000US39660,"Rapid City, SD Metro Area",2011,9.1370764,1.1686788
31000US39660,"Rapid City, SD Metro Area",2012,9.6513052,1.2611053
31000US39660,"Rapid City, SD Metro Area",2013,12.889278,1.4853011
31000US39660,"Rapid City, SD Metro Area",2014,8.815794,.9905045
31000US39660,"Rapid City, SD Metro Area",2015,11.099355,1.1161847
31000US39660,"Rapid City, SD Metro Area",2016,9.7608366,1.0007024
31000US39660,"Rapid City, SD Metro Area",2017,9.3809624,.96025068
31000US39740,"Reading, PA Metro Area",2009,6.3289208,.41038552
31000US39740,"Reading, PA Metro Area",2010,7.4017086,.53474575
31000US39740,"Reading, PA Metro Area",2011,6.9615574,.58158123
31000US39740,"Reading, PA Metro Area",2012,6.5502906,.45894897
31000US39740,"Reading, PA Metro Area",2013,7.1526899,.51209497
31000US39740,"Reading, PA Metro Area",2014,7.4966645,.49513254
31000US39740,"Reading, PA Metro Area",2015,7.1354227,.50224906
31000US39740,"Reading, PA Metro Area",2016,7.7226362,.60167599
31000US39740,"Reading, PA Metro Area",2017,7.0207663,.58274549
31000US39820,"Redding, CA Metro Area",2009,6.7093983,.85339808
31000US39820,"Redding, CA Metro Area",2010,6.7619905,.84761214
31000US39820,"Redding, CA Metro Area",2011,7.2429166,.90288633
31000US39820,"Redding, CA Metro Area",2012,7.3072696,.87833935
31000US39820,"Redding, CA Metro Area",2013,6.2283983,.66100156
31000US39820,"Redding, CA Metro Area",2014,7.3166819,.78069425
31000US39820,"Redding, CA Metro Area",2015,6.6748805,.6767832
31000US39820,"Redding, CA Metro Area",2016,6.9033914,.80254197
31000US39820,"Redding, CA Metro Area",2017,8.5399065,.79274213
31000US39900,"Reno-Sparks, NV Metro Area",2009,7.7694736,.68358493
31000US39900,"Reno-Sparks, NV Metro Area",2010,6.7302151,.57180053
31000US39900,"Reno-Sparks, NV Metro Area",2011,5.2913604,.54375941
31000US39900,"Reno-Sparks, NV Metro Area",2012,6.9183679,.59808904
31000US39900,"Reno, NV Metro Area",2013,5.9688039,.49743778
31000US39900,"Reno, NV Metro Area",2014,7.5522757,.54098684
31000US39900,"Reno, NV Metro Area",2015,6.9169564,.58395487
31000US39900,"Reno, NV Metro Area",2016,8.812356,.7166205
31000US39900,"Reno, NV Metro Area",2017,7.6791396,.67237198
31000US39980,"Richmond, IN Micro Area",2009,5.8194437,.96453863
31000US39980,"Richmond, IN Micro Area",2010,6.5165291,1.1296546
31000US39980,"Richmond, IN Micro Area",2011,5.4749947,1.1403825
31000US39980,"Richmond, IN Micro Area",2012,4.9624763,.86258149
31000US39980,"Richmond, IN Micro Area",2013,5.0319052,.968867
31000US39980,"Richmond, IN Micro Area",2014,5.8469763,1.0966926
31000US39980,"Richmond, IN Micro Area",2015,6.7744865,1.3149278
31000US39980,"Richmond, IN Micro Area",2016,7.5552039,1.4201158
31000US39980,"Richmond, IN Micro Area",2017,7.4846349,1.3440573
31000US40060,"Richmond, VA Metro Area",2009,7.8502207,.37264764
31000US40060,"Richmond, VA Metro Area",2010,8.3042345,.44014212
31000US40060,"Richmond, VA Metro Area",2011,7.4543805,.33013424
31000US40060,"Richmond, VA Metro Area",2012,8.1617756,.36047414
31000US40060,"Richmond, VA Metro Area",2013,7.8938975,.38982657
31000US40060,"Richmond, VA Metro Area",2014,7.7320189,.31570464
31000US40060,"Richmond, VA Metro Area",2015,7.9763703,.34470388
31000US40060,"Richmond, VA Metro Area",2016,8.9414787,.39958549
31000US40060,"Richmond, VA Metro Area",2017,9.4241829,.38714695
31000US40080,"Richmond-Berea, KY Micro Area",2009,5.5968742,1.0479125
31000US40080,"Richmond-Berea, KY Micro Area",2010,6.4839749,1.2783874
31000US40080,"Richmond-Berea, KY Micro Area",2011,6.4125338,.94719005
31000US40080,"Richmond-Berea, KY Micro Area",2012,5.3992128,.81375444
31000US40080,"Richmond-Berea, KY Micro Area",2013,6.9025464,1.4288785
31000US40080,"Richmond-Berea, KY Micro Area",2014,7.8423471,1.2045559
31000US40080,"Richmond-Berea, KY Micro Area",2015,5.6622772,1.0783144
31000US40080,"Richmond-Berea, KY Micro Area",2016,7.587534,1.0504797
31000US40080,"Richmond-Berea, KY Micro Area",2017,7.6907592,1.1665632
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,9.4069319,.28899181
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,9.4978857,.29143596
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,8.9586992,.30337787
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,8.7962341,.24091114
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,9.4838076,.2178292
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,9.3167381,.21509446
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,10.246099,.2150462
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,10.730722,.23841526
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,11.516957,.26219887
31000US40220,"Roanoke, VA Metro Area",2009,7.5708919,.64940321
31000US40220,"Roanoke, VA Metro Area",2010,7.3414297,.62677127
31000US40220,"Roanoke, VA Metro Area",2011,8.9782686,.88937742
31000US40220,"Roanoke, VA Metro Area",2012,8.1125069,.6315937
31000US40220,"Roanoke, VA Metro Area",2013,8.2381268,.83287174
31000US40220,"Roanoke, VA Metro Area",2014,9.0590458,.78872907
31000US40220,"Roanoke, VA Metro Area",2015,8.1132679,.66697186
31000US40220,"Roanoke, VA Metro Area",2016,9.1573133,.86088657
31000US40220,"Roanoke, VA Metro Area",2017,9.004837,.73713064
31000US40260,"Roanoke Rapids, NC Micro Area",2009,7.6475701,1.3555653
31000US40260,"Roanoke Rapids, NC Micro Area",2010,6.4653883,1.0424298
31000US40260,"Roanoke Rapids, NC Micro Area",2011,6.6599741,1.2282858
31000US40260,"Roanoke Rapids, NC Micro Area",2012,6.4647017,1.1456833
31000US40260,"Roanoke Rapids, NC Micro Area",2013,9.557457,1.7021692
31000US40260,"Roanoke Rapids, NC Micro Area",2014,9.3288107,1.8206437
31000US40260,"Roanoke Rapids, NC Micro Area",2015,10.513828,1.5096426
31000US40260,"Roanoke Rapids, NC Micro Area",2016,9.8858814,1.578269
31000US40260,"Roanoke Rapids, NC Micro Area",2017,9.9391956,1.7436752
31000US40340,"Rochester, MN Metro Area",2009,6.3683329,.52036077
31000US40340,"Rochester, MN Metro Area",2010,6.0412617,.48636627
31000US40340,"Rochester, MN Metro Area",2011,6.554965,.6232084
31000US40340,"Rochester, MN Metro Area",2012,7.343708,.81866866
31000US40340,"Rochester, MN Metro Area",2013,7.1375184,.54542649
31000US40340,"Rochester, MN Metro Area",2014,7.2817736,.48531651
31000US40340,"Rochester, MN Metro Area",2015,6.9397492,.56054282
31000US40340,"Rochester, MN Metro Area",2016,6.9809651,.56876123
31000US40340,"Rochester, MN Metro Area",2017,6.6527896,.5377152
31000US40380,"Rochester, NY Metro Area",2009,4.5102844,.25939977
31000US40380,"Rochester, NY Metro Area",2010,4.2932076,.27471653
31000US40380,"Rochester, NY Metro Area",2011,4.284121,.30356649
31000US40380,"Rochester, NY Metro Area",2012,3.8609047,.2216994
31000US40380,"Rochester, NY Metro Area",2013,4.1393032,.24949378
31000US40380,"Rochester, NY Metro Area",2014,4.0496793,.2829133
31000US40380,"Rochester, NY Metro Area",2015,4.3913732,.26339534
31000US40380,"Rochester, NY Metro Area",2016,4.7095084,.2432567
31000US40380,"Rochester, NY Metro Area",2017,5.5669127,.33154061
31000US40420,"Rockford, IL Metro Area",2009,5.6014447,.56176245
31000US40420,"Rockford, IL Metro Area",2010,6.3877115,.5473972
31000US40420,"Rockford, IL Metro Area",2011,4.3487678,.43319538
31000US40420,"Rockford, IL Metro Area",2012,5.0444398,.56976473
31000US40420,"Rockford, IL Metro Area",2013,6.1656461,.62848538
31000US40420,"Rockford, IL Metro Area",2014,6.1448445,.6413281
31000US40420,"Rockford, IL Metro Area",2015,5.7697253,.55629224
31000US40420,"Rockford, IL Metro Area",2016,4.4609861,.48952219
31000US40420,"Rockford, IL Metro Area",2017,7.1535864,.67323816
31000US40580,"Rocky Mount, NC Metro Area",2009,7.7284379,1.0164281
31000US40580,"Rocky Mount, NC Metro Area",2010,7.3188262,.98247546
31000US40580,"Rocky Mount, NC Metro Area",2011,7.8735905,1.0032802
31000US40580,"Rocky Mount, NC Metro Area",2012,6.6639223,.84066439
31000US40580,"Rocky Mount, NC Metro Area",2013,8.639801,1.0802033
31000US40580,"Rocky Mount, NC Metro Area",2014,10.610757,1.3008282
31000US40580,"Rocky Mount, NC Metro Area",2015,8.1688423,1.0117335
31000US40580,"Rocky Mount, NC Metro Area",2016,9.2212353,1.3726587
31000US40580,"Rocky Mount, NC Metro Area",2017,9.4879389,1.4340661
31000US40660,"Rome, GA Metro Area",2009,7.5768099,1.2264956
31000US40660,"Rome, GA Metro Area",2010,6.2608743,1.0878695
31000US40660,"Rome, GA Metro Area",2011,4.8941836,1.0013932
31000US40660,"Rome, GA Metro Area",2012,6.1181741,1.1952972
31000US40660,"Rome, GA Metro Area",2013,7.9549232,1.6032517
31000US40660,"Rome, GA Metro Area",2014,9.0250711,1.8029951
31000US40660,"Rome, GA Metro Area",2015,6.9451203,1.4353496
31000US40660,"Rome, GA Metro Area",2016,8.4945354,1.4365821
31000US40660,"Rome, GA Metro Area",2017,8.6115856,1.5093809
31000US40700,"Roseburg, OR Micro Area",2009,7.5344896,1.2116927
31000US40700,"Roseburg, OR Micro Area",2010,7.7730761,1.2504315
31000US40700,"Roseburg, OR Micro Area",2011,9.4675236,1.3928101
31000US40700,"Roseburg, OR Micro Area",2012,6.8284578,.97737908
31000US40700,"Roseburg, OR Micro Area",2013,7.7692499,1.0606124
31000US40700,"Roseburg, OR Micro Area",2014,9.3786087,1.4986466
31000US40700,"Roseburg, OR Micro Area",2015,9.8465242,1.5129849
31000US40700,"Roseburg, OR Micro Area",2016,10.418093,1.4317776
31000US40700,"Roseburg, OR Micro Area",2017,12.560876,1.5168506
31000US40740,"Roswell, NM Micro Area",2009,3.9998202,1.2099849
31000US40740,"Roswell, NM Micro Area",2010,6.2031097,1.3807254
31000US40740,"Roswell, NM Micro Area",2011,9.1610861,1.9190041
31000US40740,"Roswell, NM Micro Area",2012,7.6534166,1.2957102
31000US40740,"Roswell, NM Micro Area",2013,7.3426867,1.4205865
31000US40740,"Roswell, NM Micro Area",2014,8.0346994,1.4835616
31000US40740,"Roswell, NM Micro Area",2015,6.9975734,1.7879953
31000US40740,"Roswell, NM Micro Area",2016,9.1845798,2.1015856
31000US40740,"Roswell, NM Micro Area",2017,6.212503,1.5610646
31000US40780,"Russellville, AR Micro Area",2009,8.2753391,1.5326743
31000US40780,"Russellville, AR Micro Area",2010,7.7395663,1.3634136
31000US40780,"Russellville, AR Micro Area",2011,6.0137239,1.107484
31000US40780,"Russellville, AR Micro Area",2012,7.8386889,1.3862902
31000US40780,"Russellville, AR Micro Area",2013,4.5428715,.86301494
31000US40780,"Russellville, AR Micro Area",2014,6.5566778,1.0713423
31000US40780,"Russellville, AR Micro Area",2015,6.9205532,1.1828777
31000US40780,"Russellville, AR Micro Area",2016,6.2601948,1.2706612
31000US40780,"Russellville, AR Micro Area",2017,6.9759727,1.2497767
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,6.6845088,.29819739
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,6.5710726,.26028004
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,6.6456184,.26317552
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,6.7364879,.2743853
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,6.7531371,.26214302
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,6.9732108,.25531387
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,7.0080748,.25812253
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,7.3728547,.26855624
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,8.0018368,.26139957
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,5.2496767,.59845138
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,5.2401171,.65860915
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,6.4132462,.7058444
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,5.2929111,.61062491
31000US40980,"Saginaw, MI Metro Area",2013,5.5793495,.58362979
31000US40980,"Saginaw, MI Metro Area",2014,5.0435896,.60589886
31000US40980,"Saginaw, MI Metro Area",2015,5.2868114,.56868708
31000US40980,"Saginaw, MI Metro Area",2016,6.8336434,.72028989
31000US40980,"Saginaw, MI Metro Area",2017,6.4292593,.65951943
31000US41060,"St. Cloud, MN Metro Area",2009,8.116046,.869569
31000US41060,"St. Cloud, MN Metro Area",2010,7.5170426,.81120169
31000US41060,"St. Cloud, MN Metro Area",2011,7.2925925,.74617147
31000US41060,"St. Cloud, MN Metro Area",2012,8.6979475,.80330998
31000US41060,"St. Cloud, MN Metro Area",2013,8.3254423,.62779325
31000US41060,"St. Cloud, MN Metro Area",2014,6.5185776,.5406208
31000US41060,"St. Cloud, MN Metro Area",2015,7.2155142,.57615644
31000US41060,"St. Cloud, MN Metro Area",2016,7.4511585,.63587439
31000US41060,"St. Cloud, MN Metro Area",2017,7.8829474,.65911746
31000US41100,"St. George, UT Metro Area",2009,6.3943162,1.0482099
31000US41100,"St. George, UT Metro Area",2010,7.4663067,.98534906
31000US41100,"St. George, UT Metro Area",2011,7.0170507,1.1230667
31000US41100,"St. George, UT Metro Area",2012,8.7473545,1.1586025
31000US41100,"St. George, UT Metro Area",2013,7.2316475,1.2221297
31000US41100,"St. George, UT Metro Area",2014,7.3582926,1.1294568
31000US41100,"St. George, UT Metro Area",2015,6.4114542,1.0990598
31000US41100,"St. George, UT Metro Area",2016,9.6399736,1.4913368
31000US41100,"St. George, UT Metro Area",2017,8.3507013,1.1700479
31000US41140,"St. Joseph, MO-KS Metro Area",2009,6.3992167,.83470249
31000US41140,"St. Joseph, MO-KS Metro Area",2010,6.8933992,.89034152
31000US41140,"St. Joseph, MO-KS Metro Area",2011,5.6853433,.68141425
31000US41140,"St. Joseph, MO-KS Metro Area",2012,6.3937383,.81219471
31000US41140,"St. Joseph, MO-KS Metro Area",2013,6.133616,.82862812
31000US41140,"St. Joseph, MO-KS Metro Area",2014,7.6967716,.85718316
31000US41140,"St. Joseph, MO-KS Metro Area",2015,7.8980179,.97034806
31000US41140,"St. Joseph, MO-KS Metro Area",2016,7.6745443,1.1205432
31000US41140,"St. Joseph, MO-KS Metro Area",2017,7.7606874,.95935166
31000US41180,"St. Louis, MO-IL Metro Area",2009,5.5074596,.16377246
31000US41180,"St. Louis, MO-IL Metro Area",2010,5.3714261,.1691671
31000US41180,"St. Louis, MO-IL Metro Area",2011,5.4414048,.22156736
31000US41180,"St. Louis, MO-IL Metro Area",2012,5.4713392,.17418708
31000US41180,"St. Louis, MO-IL Metro Area",2013,5.4319081,.20455448
31000US41180,"St. Louis, MO-IL Metro Area",2014,5.482029,.17460206
31000US41180,"St. Louis, MO-IL Metro Area",2015,6.2734647,.20376453
31000US41180,"St. Louis, MO-IL Metro Area",2016,6.4432993,.20808007
31000US41180,"St. Louis, MO-IL Metro Area",2017,6.4475088,.22191119
31000US41400,"Salem, OH Micro Area",2013,6.1454039,.97867781
31000US41400,"Salem, OH Micro Area",2014,8.0651674,.90103394
31000US41400,"Salem, OH Micro Area",2015,9.2173996,1.0137024
31000US41400,"Salem, OH Micro Area",2016,10.311316,1.3671619
31000US41400,"Salem, OH Micro Area",2017,7.9560556,1.1399565
31000US41420,"Salem, OR Metro Area",2009,8.2552423,.67776549
31000US41420,"Salem, OR Metro Area",2010,7.1733027,.55218095
31000US41420,"Salem, OR Metro Area",2011,6.1557899,.55714589
31000US41420,"Salem, OR Metro Area",2012,7.1581693,.79034698
31000US41420,"Salem, OR Metro Area",2013,7.1736045,.6119467
31000US41420,"Salem, OR Metro Area",2014,7.0641189,.63999581
31000US41420,"Salem, OR Metro Area",2015,7.781466,.66405839
31000US41420,"Salem, OR Metro Area",2016,7.9231644,.72941834
31000US41420,"Salem, OR Metro Area",2017,9.2200193,.7903803
31000US41500,"Salinas, CA Metro Area",2009,9.2560043,.79891813
31000US41500,"Salinas, CA Metro Area",2010,8.9345217,.75853777
31000US41500,"Salinas, CA Metro Area",2011,7.8452125,.80025178
31000US41500,"Salinas, CA Metro Area",2012,8.1033421,.67449248
31000US41500,"Salinas, CA Metro Area",2013,9.166647,.73664886
31000US41500,"Salinas, CA Metro Area",2014,7.7582316,.65286702
31000US41500,"Salinas, CA Metro Area",2015,9.6506023,.8542124
31000US41500,"Salinas, CA Metro Area",2016,10.485128,.83841282
31000US41500,"Salinas, CA Metro Area",2017,12.383882,.7644794
31000US41540,"Salisbury, MD Metro Area",2009,8.5299778,1.4058967
31000US41540,"Salisbury, MD Metro Area",2010,6.4116554,1.1459873
31000US41540,"Salisbury, MD Metro Area",2011,8.0909414,1.2445759
31000US41540,"Salisbury, MD Metro Area",2012,7.9084778,1.1854128
31000US41540,"Salisbury, MD-DE Metro Area",2013,5.9512773,.5209161
31000US41540,"Salisbury, MD-DE Metro Area",2014,5.2160001,.51641816
31000US41540,"Salisbury, MD-DE Metro Area",2015,7.0065222,.5883137
31000US41540,"Salisbury, MD-DE Metro Area",2016,6.9824381,.66438329
31000US41540,"Salisbury, MD-DE Metro Area",2017,7.0369525,.56972206
31000US41580,"Salisbury, NC Micro Area",2009,10.10581,1.2357613
31000US41580,"Salisbury, NC Micro Area",2010,7.6943173,1.1048248
31000US41580,"Salisbury, NC Micro Area",2011,9.223568,1.1121824
31000US41580,"Salisbury, NC Micro Area",2012,8.1060572,1.0815674
31000US41620,"Salt Lake City, UT Metro Area",2009,9.0166798,.46727204
31000US41620,"Salt Lake City, UT Metro Area",2010,8.2998428,.41552493
31000US41620,"Salt Lake City, UT Metro Area",2011,7.4742689,.40041012
31000US41620,"Salt Lake City, UT Metro Area",2012,8.0652122,.40250552
31000US41620,"Salt Lake City, UT Metro Area",2013,7.539978,.31286183
31000US41620,"Salt Lake City, UT Metro Area",2014,7.9806218,.31814614
31000US41620,"Salt Lake City, UT Metro Area",2015,8.3114538,.43420336
31000US41620,"Salt Lake City, UT Metro Area",2016,8.9618893,.44194964
31000US41620,"Salt Lake City, UT Metro Area",2017,10.463655,.44728243
31000US41660,"San Angelo, TX Metro Area",2009,5.0323691,.98392385
31000US41660,"San Angelo, TX Metro Area",2010,4.9962077,1.0601946
31000US41660,"San Angelo, TX Metro Area",2011,4.6622353,.80569285
31000US41660,"San Angelo, TX Metro Area",2012,4.1689863,.94306386
31000US41660,"San Angelo, TX Metro Area",2013,5.0001135,1.1692172
31000US41660,"San Angelo, TX Metro Area",2014,5.5652132,1.1023827
31000US41660,"San Angelo, TX Metro Area",2015,4.1761746,.98232841
31000US41660,"San Angelo, TX Metro Area",2016,4.4319315,.76671547
31000US41660,"San Angelo, TX Metro Area",2017,4.8187122,1.1522956
31000US41700,"San Antonio, TX Metro Area",2009,4.9649091,.25599837
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,5.0412989,.22499558
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,5.1441031,.32273418
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,5.6324749,.23738083
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,6.0018821,.31846306
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,5.6398292,.27717087
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,5.6417952,.24302934
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,6.6593819,.26951227
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,6.5507426,.25758961
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,7.0869184,.22770281
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,7.2051711,.27003619
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,6.9098144,.20940626
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,6.9770565,.22183214
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,7.1178889,.2101444
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,7.2395349,.23602781
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,7.231885,.24591303
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,8.2088623,.24039426
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,9.1179218,.2567811
31000US41780,"Sandusky, OH Metro Area",2009,4.3193674,.97341436
