geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,256431,4974.818643974264,,,,,1098.084889424948,8158,1422.128406980527,23172,1961.116656506199,42857,5071.101702993511,213574,,,4421.521775354789,174240,6435.833182394817,82191,1749.139246523976,23536,2097.21474799896,30648,1163.007654364304,7112,4451.216858671292,192301
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,246401,5539.05584209667,,,,,1143.645706846246,8115,1772.149580418597,21368,2080.351273845484,45590,5529.118019247201,200811,,,5099.025568933413,162728,7227.955893668021,83673,1646.836005788992,21846,2176.348960791156,28894,1427.905332800216,7048,5108.288515701014,186027
31000US39340,"Provo-Orem, UT Metro Area",2009,27876,2597.552642539787,,,,,,,,,1004.379688176285,3086,1802.268279533484,24790,,,2125.176145729663,23493,2599.185650116182,4383,,,,,,,2177.121823673729,25073
31000US39340,"Provo-Orem, UT Metro Area",2010,30872,2516.023649004792,,,,,,,,,987.0315164646421,3192,1961.117770450574,27680,,,2116.139372758182,25775,2711.051002843719,5097,712.8478142334096,1792,,,,,2216.943048475796,26961
31000US39340,"Provo-Orem, UT Metro Area",2011,32679,2504.581613417576,,,,,,,,,1039.367742084455,4021,2067.850923436283,28658,,,2253.637447657215,26113,2876.561121157254,6566,786.7447732299452,1390,,,,,2294.231555340616,28808
31000US39340,"Provo-Orem, UT Metro Area",2012,31529,2526.168916454919,,,,,,,,,1168.581194394479,3693,2023.682279895422,27836,,,2051.8446275931,25446,2634.345144025925,6083,,,,,,,2203.874325172752,28417
31000US39340,"Provo-Orem, UT Metro Area",2013,33070,2435.349758190883,,,,,,,,,1100.448190117312,5793,1969.461495246417,27277,,,1836.771906268162,25293,2460.522525905577,7777,,,,,,,2030.676702039964,29596
31000US39340,"Provo-Orem, UT Metro Area",2014,33604,2117.625167221988,,,,,,,,,846.5819701627771,4853,1847.834635954697,28751,,,1804.747947623101,26396,2442.829978622467,7208,,,,,,,1868.946384093319,30445
31000US39340,"Provo-Orem, UT Metro Area",2015,34367,2469.118086251792,,,,,,,,,906.5586929813711,4744,1894.378757951066,29623,,,1936.973012213093,26996,2555.701334161815,7371,,,,,,,2099.307836304883,31028
31000US39340,"Provo-Orem, UT Metro Area",2016,34789,2313.16576709115,,,,,,,,,1004.072030609583,3362,1989.35283788113,31427,,,1869.35082431953,28420,2538.471306774485,6369,,,,,,,2044.618176359763,31416
31000US39340,"Provo-Orem, UT Metro Area",2017,38891,2410.506941189955,,,,,,,,,1175.638783882246,5898,2209.139857580378,32993,,,2069.605396327933,29911,2789.523051830156,8980,,,,,,,2074.728959942925,33831
31000US39380,"Pueblo, CO Metro Area",2009,8011,2126.741959070024,,,,,,,,,1089.7056079755,3427,1360.075275649363,4584,,,1372.229572604077,4091,1595.418579341674,3920,,,,,,,1724.182838520931,6922
31000US39380,"Pueblo, CO Metro Area",2010,9633,1854.531184138318,,,,,,,,,1193.166122547497,4661,1531.705601540686,4972,,,1366.58197675146,4460,1670.336179629123,5173,956.6413195787462,2191,,,,,1591.383403693908,6231
31000US39380,"Pueblo, CO Metro Area",2011,8953,1821.522685697819,,,,,,,,,1129.514556241929,4399,1433.474246471677,4554,,,1301.364850578319,3792,1572.448967965533,5161,910.0557778935358,1418,,,,,1613.149367148221,6160
31000US39380,"Pueblo, CO Metro Area",2012,7585,1847.025996400936,,,,,,,,,1121.355321473865,2492,1347.545688739474,5093,,,1233.875892602745,4823,1437.946731160437,2762,,,,,,,1576.633379888348,5915
31000US39380,"Pueblo, CO Metro Area",2013,8214,1878.894244500623,,,,,,,,,1244.836980580934,4295,1544.083365661473,3919,,,1191.943014690805,3718,1497.080661206276,4496,,,,,,,1519.679158510462,6148
31000US39380,"Pueblo, CO Metro Area",2014,9319,1785.665077360959,,,,,,,,,981.3429481087908,4865,1358.713070060746,4454,,,1352.760757147191,3818,1647.127466539395,5501,,,,,,,1646.528850411897,6258
31000US39380,"Pueblo, CO Metro Area",2015,10319,1760.99545787071,,,,,,,,,1217.539358984997,5720,1537.00536017175,4599,,,1125.346530691975,3956,1465.055698824982,6363,,,,,,,1635.387842119754,6791
31000US39380,"Pueblo, CO Metro Area",2016,8895,2012.412483042145,,,,,,,,,1129.237511624154,3689,1368.230768513457,5206,,,1312.914583157253,4495,1527.96425249997,4400,,,,,,,1568.739461789323,5966
31000US39380,"Pueblo, CO Metro Area",2017,10320,1945.43332815846,,,,,,,,,1124.905553268591,4913,1474.623159532112,5407,,,1231.639285861661,4419,1557.573847151966,5901,,,,,,,1554.886849740722,6637
31000US39460,"Punta Gorda, FL Metro Area",2009,10680,2681.105610921815,,,,,,,,,,,,,,,1993.701771800907,9008,2264.427384162797,1672,,,,,,,2097.881237790724,9429
31000US39460,"Punta Gorda, FL Metro Area",2010,8614,2590.885747842769,,,,,,,,,,,,,,,2190.412693289222,7973,2375.956670903097,641,,,,,,,2270.254528428882,8184
31000US39460,"Punta Gorda, FL Metro Area",2011,11321,3414.846118608385,,,,,,,,,,,,,,,2928.829104516821,10349,3299.098480038279,972,,,,,,,3107.025776706097,10574
31000US39460,"Punta Gorda, FL Metro Area",2012,10186,2380.470767431485,,,,,,,,,,,,,,,2028.034111443233,8548,2290.842468069568,1638,,,,,,,2052.113828569538,9145
31000US39460,"Punta Gorda, FL Metro Area",2013,9843,2321.574348431577,,,,,,,,,,,,,,,1900.989621410533,8700,2123.316456430267,1143,,,,,,,2020.741720283684,9103
31000US39460,"Punta Gorda, FL Metro Area",2014,10604,2626.724728844477,,,,,,,,,,,,,,,2086.1305614492,9072,2303.80904387325,1532,,,,,,,2261.031674427847,9762
31000US39460,"Punta Gorda, FL Metro Area",2015,11997,2525.632654493709,,,,,,,,,,,,,,,2133.052738473602,10614,2381.269700703251,1383,,,,,,,2283.145575071016,10873
31000US39460,"Punta Gorda, FL Metro Area",2016,12564,2641.495824124717,,,,,,,,,,,,,,,2213.046443044574,11279,2468.808211370395,1285,,,,,,,2332.17771642582,11949
31000US39460,"Punta Gorda, FL Metro Area",2017,10872,2559.768451025967,,,,,,,,,,,,,,,2155.134216403033,10150,2368.501883169735,722,,,,,,,2353.086844299506,10432
31000US39500,"Quincy, IL-MO Micro Area",2009,4619,1343.366841491675,,,,,,,,,,,,,,,1142.111071082931,3900,1292.459531864064,719,,,,,,,1141.881153080673,3964
31000US39500,"Quincy, IL-MO Micro Area",2010,4696,1273.474953660943,,,,,,,,,,,,,,,1111.266162502532,4205,1255.350655566557,491,,,,,,,1111.266162502532,4205
31000US39500,"Quincy, IL-MO Micro Area",2011,4677,1149.482665570612,,,,,,,,,,,,,,,1093.506852674055,3971,1220.470530488135,706,,,,,,,1083.912739094332,3971
31000US39500,"Quincy, IL-MO Micro Area",2012,3872,1184.10481130456,,,,,,,,,,,,,,,1005.818015279419,3570,1113.018276043125,302,,,,,,,1011.980407007202,3570
31000US39500,"Quincy, IL-MO Micro Area",2013,5841,1144.677460561775,,,,,,,,,,,,,,,983.6437287504659,4834,1213.683097959297,1007,,,,,,,989.5457734450844,4834
31000US39500,"Quincy, IL-MO Micro Area",2014,5287,993.1011624519186,,,,,,,,,,,,,,,908.7472796926583,4360,1061.554652918385,927,,,,,,,908.6740781316873,4360
31000US39500,"Quincy, IL-MO Micro Area",2015,5338,1067.80360530639,,,,,,,,,,,,,,,984.7057962243447,4665,1188.133105615372,673,,,,,,,984.774847178897,4713
31000US39500,"Quincy, IL-MO Micro Area",2016,3774,1285.456408288504,,,,,,,,,,,,,,,986.301140396517,3603,1103.934109434887,171,,,,,,,1024.274816028838,3603
31000US39500,"Quincy, IL-MO Micro Area",2017,3995,1027.216582131973,,,,,,,,,,,,,,,957.3630757217841,3492,1111.987069106674,503,,,,,,,930.4147640976946,3574
31000US39540,"Racine, WI Metro Area",2009,19636,1864.616353837688,,,,,,,769.5304247711457,3927,,,,,,,1444.627242436152,13752,2008.398794632738,5884,,,,,,,1532.432574451649,14714
31000US39540,"Racine, WI Metro Area",2010,18096,2092.725732092982,,,,,,,713.5882256848468,4413,,,,,,,1670.088175915291,11684,2135.41384307759,6412,,,,,,,1686.393227011586,12357
31000US39540,"Racine, WI Metro Area",2011,20586,1939.943937444348,,,,,,,825.1553700888023,4938,,,,,,,1679.353853830936,12070,2271.428075603697,8516,,,,,,,1744.384906362477,13902
31000US39540,"Racine, WI Metro Area",2012,21106,1799.213136981341,,,,,,,635.3903984707399,4390,,,,,,,1394.435726966349,13136,1934.143508207699,7970,,,,,,,1515.608888544688,15068
31000US39540,"Racine, WI Metro Area",2013,16089,1900.857000394188,,,,,,,742.7504144774539,4015,,,,,,,1592.242794214911,9855,1985.067535076536,6234,,,,,,,1592.444803530741,11404
31000US39540,"Racine, WI Metro Area",2014,19097,1785.840465689825,,,,,,,682.1194159065861,4290,,,,,,,1480.605150824239,11391,1945.684075640698,7706,,,,,,,1609.623081210262,12963
31000US39540,"Racine, WI Metro Area",2015,17904,1805.261559859312,,,,,,,716.0255580099881,4289,678.9666709629297,2967,1482.145380349865,14937,,,1336.547396305986,10534,1876.730702787769,7370,,,,,,,1459.063576179959,12255
31000US39540,"Racine, WI Metro Area",2016,20740,1900.329653827597,,,,,,,950.7748639442716,3940,,,,,,,1398.475209318571,12944,2040.025681131973,7796,,,,,,,1514.341611162789,14686
31000US39540,"Racine, WI Metro Area",2017,20073,1749.975366144665,,,,,,,686.0114402094255,4901,,,,,,,1576.344040174786,12197,2119.547075548584,7876,,,,,,,1674.194469879988,13951
31000US39580,"Raleigh-Cary, NC Metro Area",2009,82662,4428.087572597883,,,,,727.0064616320229,4182,2503.274878764652,26299,1522.395180847835,7476,3259.079481086415,75186,,,3676.283102748287,43040,4671.077972901154,39622,1384.375833727176,3148,1567.200875803995,4367,755.0240039680895,1219,3828.168837486212,47489
31000US39580,"Raleigh-Cary, NC Metro Area",2010,86351,5116.701979235178,,,,,909.0365675959956,3374,2700.53994052527,26618,1579.849059479985,8997,3494.703783548096,77354,,,3820.736174999944,46162,4931.029953565359,40189,1177.549210265131,3017,,,,,4029.41416277375,51570
31000US39580,"Raleigh-Cary, NC Metro Area",2011,93469,6118.699420288656,,,,,1283.421729847075,3620,2935.642121218325,34683,2378.301629005905,8492,4780.161446712053,84977,,,4595.339426717974,46023,6189.569392522294,47446,,,,,,,4802.908206424476,51261
31000US39580,"Raleigh-Cary, NC Metro Area",2012,96622,5194.047930385799,,,,,1129.090443734723,5559,2862.649814555466,28978,1967.597016801932,10978,3840.865432927434,85644,,,4165.032534765993,49496,5313.031645773269,47126,1082.538393316487,3013,1386.715942986081,4671,874.5609996698983,1658,4217.798159061239,56871
31000US39580,"Raleigh, NC Metro Area",2013,99779,5654.971853207113,,,,,1207.76337786222,5642,3066.114634262316,30973,1948.723430454005,10384,4055.794966880455,89395,,,3567.418439361623,51308,5037.700281524272,48471,1226.103946364408,4011,1596.564267389223,5603,1029.862412636068,1592,3760.193267451724,57272
31000US39580,"Raleigh, NC Metro Area",2014,97959,5351.11219097078,,,,,998.0028292205998,6149,2556.280044473011,33599,2274.720995118043,9163,3804.492770357056,88796,,,3830.837155326653,47507,4896.439823453311,50452,1716.383892604278,3770,2156.09315784335,5727,1310.439509772614,1957,4002.827958093791,51744
31000US39580,"Raleigh, NC Metro Area",2015,103092,5224.822245703705,,,,,1312.804903642276,6087,2591.442347914202,34501,1968.010471237891,9681,3686.969439488256,93411,,,4048.051978667065,51975,5109.540415224123,51117,,,,,,,4392.392491257807,56635
31000US39580,"Raleigh, NC Metro Area",2016,106246,5699.969213651131,,,,,1227.572681833289,6009,3050.024090114863,33845,1987.545379545107,9996,4016.797051918709,96250,,,3797.583228504496,54783,5158.096577030171,51463,1461.015398584688,3516,1838.665914189813,6216,1123.100601092396,2700,4094.707809371157,59973
31000US39580,"Raleigh, NC Metro Area",2017,101686,5677.513685085273,,,,,1369.369294650087,7912,3059.671453561975,29106,2063.01302817409,9957,4024.589575252766,91729,,,3782.202946831025,52572,5123.119911326934,49114,1782.386553318698,5693,2187.455095902411,7910,1274.320460882463,2217,3918.974878483495,56487
31000US39660,"Rapid City, SD Metro Area",2009,8853,1704.225153888393,,,,,,,,,,,,,,,1443.760173937512,7180,1714.253925084299,1673,,,,,,,1522.014244696493,7297
31000US39660,"Rapid City, SD Metro Area",2010,10607,1627.65962678958,,,,,,,,,,,,,,,1383.6765954604,8054,1735.142662189107,2553,,,,,,,1403.595183734081,8473
31000US39660,"Rapid City, SD Metro Area",2011,8838,1798.139408025809,,,,,,,,,,,,,,,1606.194546697697,7008,1810.842268403725,1830,,,,,,,1625.980840704986,7178
31000US39660,"Rapid City, SD Metro Area",2012,10115,1799.192083304055,,,,,,,,,,,,,,,1643.837560419115,7557,1917.601106118293,2558,,,,,,,1624.258314474889,8021
31000US39660,"Rapid City, SD Metro Area",2013,11209,1889.760071673532,,,,,,,,,,,,,,,1777.504477816268,7797,2116.356690380356,3412,,,,,,,1746.751860549312,7965
31000US39660,"Rapid City, SD Metro Area",2014,9803,1897.807211163816,,,,,,,,,,,,,,,1625.649426756712,7941,1845.656159485753,1862,,,,,,,1645.342733393884,8177
31000US39660,"Rapid City, SD Metro Area",2015,9448,1881.482820989287,,,,,,,,,,,,,,,1569.953174885977,8178,1829.777663463263,1270,,,,,,,1570.457289059284,8289
31000US39660,"Rapid City, SD Metro Area",2016,9739,1904.93893351471,,,,,,,,,,,,,,,1667.936393710437,6625,1907.555637191586,3114,,,,,,,1695.766406590397,6907
31000US39660,"Rapid City, SD Metro Area",2017,12247,1991.353755793539,,,,,,,,,,,,,,,1826.164726333511,8776,2190.203807307979,3471,,,,,,,1841.579888039672,9055
31000US39740,"Reading, PA Metro Area",2009,24904,3248.009497486528,,,,,,,1012.201525310817,2080,1753.457503253202,5479,2301.489508246501,19425,,,2453.438923095495,16847,2870.819271604144,8057,1322.710410120347,3029,,,,,2596.996209352754,19198
31000US39740,"Reading, PA Metro Area",2010,27402,2857.992055577807,,,,,,,,,1097.481503335153,6780,1978.39918485261,20622,,,2368.802230936111,18335,2884.583452381051,9067,982.1917251648254,3005,,,,,2502.341261127242,20981
31000US39740,"Reading, PA Metro Area",2011,27597,2388.17592605768,,,,,,,768.1646736747745,2054,1183.820307370757,5865,2004.959343789722,21732,,,2108.124677602523,18819,2657.559238553877,8778,,,,,,,2293.516251029653,22182
31000US39740,"Reading, PA Metro Area",2012,26243,2421.729492650055,,,,,,,757.9547838402583,3251,1258.069776564071,6881,1911.522370746142,19362,,,2035.320400974505,16798,2492.730901196918,9445,849.0094805996229,2614,,,,,2324.301638345763,19959
31000US39740,"Reading, PA Metro Area",2013,22711,2737.796048274612,,,,,,,,,1198.758618154579,5731,1862.229441726235,16980,,,2215.698149754402,15550,2634.424901161012,7161,,,,,,,2351.114079027063,19067
31000US39740,"Reading, PA Metro Area",2014,26986,2563.379894773198,,,,,,,,,1248.229505458455,5918,2058.276242988406,21068,,,2143.982067303923,16908,2697.236233457169,10078,,,,,1035.555671394661,2419,2210.839755761851,19365
31000US39740,"Reading, PA Metro Area",2015,24515,2775.329500333895,,,,,,,,,1257.827015109388,7929,1933.655477719867,16586,,,2310.089646040046,13872,2737.409154532526,10643,,,,,,,2517.203401657511,18632
31000US39740,"Reading, PA Metro Area",2016,24588,2739.164315174826,,,,,,,656.5951839799751,1774,1284.554284506825,6160,1890.597146636302,18428,,,2286.498119278029,16366,2674.38806280735,8222,,,,,,,2435.235435113473,19751
31000US39740,"Reading, PA Metro Area",2017,27220,2758.383582108479,,,,,,,999.3601071041695,2084,1592.358138477133,8017,2246.143833018828,19203,,,2336.210485066166,16993,2824.761533840147,10227,,,,,,,2574.733489731819,21610
31000US39820,"Redding, CA Metro Area",2009,9862,2166.654665169197,,,,,,,,,,,,,,,1901.156865988316,9224,2151.704325206814,638,,,,,,,1895.256562445981,9435
31000US39820,"Redding, CA Metro Area",2010,11033,2469.853921521166,,,,,,,,,,,,,,,2205.953581491695,9411,2461.496686709531,1622,,,,,,,2298.146628558682,9967
31000US39820,"Redding, CA Metro Area",2011,11328,2229.339835772607,,,,,,,,,,,,,,,1879.138043125748,9274,2156.038320776976,2054,,,,,,,1956.125035002659,9759
31000US39820,"Redding, CA Metro Area",2012,10693,2101.055800990437,,,,,,,,,,,,,,,1856.413555277313,8514,2123.479200962589,2179,,,,,,,1959.407733207735,8820
31000US39820,"Redding, CA Metro Area",2013,12263,1909.812003892847,,,,,,,,,,,,,,,1707.790249888571,9669,2032.068139339317,2594,,,,,,,1867.275518004127,10202
31000US39820,"Redding, CA Metro Area",2014,10354,1929.745875621614,,,,,,,,,,,,,,,1632.892464942286,8821,1902.220603387226,1533,,,,,,,1671.054904469125,9539
31000US39820,"Redding, CA Metro Area",2015,12260,1881.50600502227,,,,,,,,,,,,,,,1615.394684323555,8650,1943.068192901443,3610,,,,,,,1689.455580053935,9464
31000US39820,"Redding, CA Metro Area",2016,9927,1883.070888287812,,,,,,,,,,,,,,,1569.464087245769,7324,1810.736165814145,2603,,,,,,,1612.39845394969,8321
31000US39820,"Redding, CA Metro Area",2017,12317,1956.622054936116,,,,,,,,,,,,,,,1565.211197920558,9313,1905.1923826614,3004,,,,,,,1586.347370840062,10467
31000US39900,"Reno-Sparks, NV Metro Area",2009,39132,3451.241966197864,,,,,,,,,1532.271873570088,9095,2405.807611268017,30037,,,2676.845410572644,25248,3256.617036128897,13884,,,,,,,2838.972514732556,32366
31000US39900,"Reno-Sparks, NV Metro Area",2010,46560,3402.95491261525,,,,,845.789133526199,2720,715.1052707545457,2192,1515.727057280995,11246,2761.141594921479,35314,,,2566.458970629123,29596,3451.548354427983,16964,,,,,,,3020.183073396453,38129
31000US39900,"Reno-Sparks, NV Metro Area",2011,41877,4070.980507167488,,,,,,,,,1726.519042944663,10474,2836.245952496291,31403,,,3346.18277362858,25659,4032.41394848417,16218,1357.926407415985,2761,,,,,3568.479648149286,32718
31000US39900,"Reno-Sparks, NV Metro Area",2012,43437,2875.339087737953,,,,,653.6280290249142,1790,,,1470.410389092378,8691,2558.790643086398,34746,,,2203.160401649139,29370,3039.608296835383,14067,1091.749146904454,2643,,,,,2480.104334813009,34878
31000US39900,"Reno, NV Metro Area",2013,48134,2868.818626611805,,,,,852.5913283236895,2754,,,1509.175249649014,11716,2515.813112556707,36418,,,2282.6625995328,29868,3043.395180791503,18266,,,,,751.2148093732254,1320,2502.689422287828,38705
31000US39900,"Reno, NV Metro Area",2014,45464,2825.560486539966,,,,,684.0821116595946,2346,609.6825109875962,1588,1393.858521677285,9789,2415.133889685297,35675,,,2186.1814097588,29333,2944.387760304172,16131,840.6653051863542,1916,1006.966970815161,3571,567.8846150766987,1655,2333.695198280476,36613
31000US39900,"Reno, NV Metro Area",2015,49414,3014.789065136357,,,,,878.8459079734861,2953,,,1632.587166663201,10674,2794.714826188147,38740,,,2440.570771246221,30643,3331.88772206145,18771,1125.928766505352,3043,1395.411691496463,5419,833.5689639495123,2376,2735.611188107052,37376
31000US39900,"Reno, NV Metro Area",2016,47110,3004.913973542673,,,,,961.8073909097291,3282,,,1478.914560631597,10975,2594.213930208811,36135,,,2280.444937062497,29571,3121.407815235823,17539,1171.385825755395,4224,,,,,2543.108709710603,35487
31000US39900,"Reno, NV Metro Area",2017,53709,2998.413778204519,,,,,821.9148302217619,3750,,,1651.674629084335,14768,2860.963104337473,38941,,,2617.026530445932,31356,3507.977859832828,22353,1234.938785843068,4187,,,,,2876.86369018196,40499
31000US39980,"Richmond, IN Micro Area",2009,3873,1240.02770753602,,,,,,,,,,,,,,,967.5607982520592,3003,1132.397152971511,870,,,,,,,987.0744134315484,3003
31000US39980,"Richmond, IN Micro Area",2010,5311,1325.366093721297,,,,,,,,,,,,,,,1168.099783030122,4646,1361.330966015717,665,,,,,,,1173.477809320841,4674
31000US39980,"Richmond, IN Micro Area",2011,3521,1121.008585355839,,,,,,,,,,,,,,,756.4129996434884,3020,936.009922662895,501,,,,,,,797.7810136782548,3020
31000US39980,"Richmond, IN Micro Area",2012,4043,1112.161855999476,,,,,,,,,,,,,,,971.8379864479914,3299,1139.91066788921,744,,,,,,,975.7772891859329,3325
31000US39980,"Richmond, IN Micro Area",2013,4645,1187.061586577747,,,,,,,,,,,,,,,925.022262710999,3585,1148.313487518732,1060,,,,,,,942.160791464918,3585
31000US39980,"Richmond, IN Micro Area",2014,4976,1032.31764600001,,,,,,,,,,,,,,,909.457648684703,4169,1113.380630034429,807,,,,,,,944.3199393869153,4169
31000US39980,"Richmond, IN Micro Area",2015,3424,1333.652707001994,,,,,,,,,,,,,,,1069.212273383575,3197,1200.244194230594,227,,,,,,,1091.342701234989,3197
31000US39980,"Richmond, IN Micro Area",2016,5000,1185.053308874288,,,,,,,,,,,,,,,1018.606668659542,4386,1218.034134265109,614,,,,,,,1063.055043661587,4414
31000US39980,"Richmond, IN Micro Area",2017,4513,1311.760727641445,,,,,,,,,,,,,,,932.1730189322666,3990,1144.727675432011,523,,,,,,,985.6124732743255,3990
31000US40060,"Richmond, VA Metro Area",2009,91742,5192.113279826765,,,,,930.291841427578,3920,3285.840557953556,39583,969.4575219020876,5052,3339.307637337126,86690,,,3823.163596157941,40563,4982.740961859531,51179,,,,,1030.733848587362,2136,3919.853229323822,43226
31000US40060,"Richmond, VA Metro Area",2010,90248,5354.708862884379,,,,,907.3622014673728,3511,3523.654098359222,37794,1102.174585066898,6084,3324.809856847679,84164,,,3933.219540000513,40632,5030.883393407757,49616,,,,,1002.874461028794,2709,4112.062141270527,45047
31000US40060,"Richmond, VA Metro Area",2011,98325,5008.619103643398,,,,,945.4470697892787,4268,3293.325667362125,40917,1184.570347533198,6461,3378.212116612184,91864,,,3818.921234319314,44054,4959.160169878101,54271,,,,,1044.066195134466,2902,4016.803357815011,48344
31000US40060,"Richmond, VA Metro Area",2012,93552,5101.461056217631,,,,,896.5314289543769,3521,2959.417306974299,42591,1555.94244881233,4826,3213.362455570377,88726,,,3169.001995730026,42057,4236.427152187804,51495,,,,,1047.411111586489,1395,3392.274236420192,44438
31000US40060,"Richmond, VA Metro Area",2013,98862,5112.686341706967,,,,,909.6493868252334,4065,2982.773291444851,43707,1385.248293896068,7251,3153.76313860602,91611,,,3653.68827078938,40124,4623.499440769083,58738,1206.091743395916,3397,1724.980096075562,7150,1233.24735490049,3753,3707.279345374609,43733
31000US40060,"Richmond, VA Metro Area",2014,98259,5028.787249018812,,,,,1104.587909170438,5031,2979.886742431627,40854,1233.467896330561,7021,3392.850264193833,91238,,,3596.376490299583,43203,4787.892409394927,55056,900.7272480454856,2330,1381.34430926682,4614,1053.970825675562,2284,3606.15462856994,47688
31000US40060,"Richmond, VA Metro Area",2015,103729,5057.512732436656,,,,,1076.329176437593,3773,3317.3933455098,47731,1396.189150021204,4711,3314.873375093278,99018,,,3682.797890231228,44076,4754.160456963664,59653,,,,,1152.890677460555,2993,3751.282524348192,47212
31000US40060,"Richmond, VA Metro Area",2016,99010,5126.91815899724,,,,,1129.827412561843,5207,3088.119265676678,43005,1353.322668537302,6462,3270.899700630071,92548,,,4260.516983846851,41658,5198.009963058212,57352,897.3303105828518,1942,1407.375164437954,4632,1091.069742744666,2690,4370.641393290254,45762
31000US40060,"Richmond, VA Metro Area",2017,93188,5458.968386726067,,,,,1183.038556483402,4916,3497.450311757576,40245,1430.798257857776,5502,3229.674433774069,87686,,,4004.187570402789,40209,4941.369384336006,52979,971.3034211898464,1798,1467.121579352214,4020,1099.552360092886,2222,4016.533246317951,43748
31000US40080,"Richmond-Berea, KY Micro Area",2009,7788,1685.968254321207,,,,,,,,,,,,,,,1485.448369137175,7217,1735.712417710979,571,,,,,,,1503.375537155152,7217
31000US40080,"Richmond-Berea, KY Micro Area",2010,9295,1665.599388075388,,,,,,,,,,,,,,,1455.262999625142,7722,1779.024920170577,1573,,,,,,,1457.404307638021,7969
31000US40080,"Richmond-Berea, KY Micro Area",2011,8484,1726.690772395256,,,,,,,,,,,,,,,1527.212835517308,6983,1803.343957712379,1501,,,,,,,1537.551762292605,6983
31000US40080,"Richmond-Berea, KY Micro Area",2012,9381,1419.976588677086,,,,,,,,,,,,,,,1323.751465379466,7755,1642.117129727759,1626,,,,,,,1354.044231049489,7850
31000US40080,"Richmond-Berea, KY Micro Area",2013,9058,1410.759546528781,,,,,,,,,,,,,,,1276.981136644894,8025,1555.66717432106,1033,,,,,,,1290.012278495177,8166
31000US40080,"Richmond-Berea, KY Micro Area",2014,9792,1568.526068558358,,,,,,,,,,,,,,,1273.045719236997,8220,1588.152841876769,1572,,,,,,,1320.622774208167,8258
31000US40080,"Richmond-Berea, KY Micro Area",2015,9650,1511.821229046347,,,,,,,,,,,,,,,1411.896457497375,8548,1742.734470190434,1102,,,,,,,1414.626738977183,8749
31000US40080,"Richmond-Berea, KY Micro Area",2016,8543,1512.358043274884,,,,,,,,,,,,,,,1287.084285172513,7625,1565.615109451914,918,,,,,,,1284.050889236083,7963
31000US40080,"Richmond-Berea, KY Micro Area",2017,10652,1651.297378918182,,,,,,,,,,,,,,,1502.746617575195,9213,1850.653313691041,1439,,,,,,,1503.551633934649,9613
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,218239,9460.217921722302,1715.255357181586,2981,,,2212.914913570679,12226,2844.698043894795,33201,6100.688421100793,87669,8006.000393987595,130570,,,6560.37158533686,79357,8361.585880374101,138882,5386.039572028088,34338,5929.937929495931,40105,2480.875163369165,5767,8355.191479102454,128766
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,216676,10364.70165522782,1471.432786053844,2529,,,2298.772059271149,12428,3081.871549423115,34019,5993.509725117374,91220,7716.511199182617,125456,,,6786.959252529021,74230,8347.766297490814,142446,4794.214187341328,30819,5295.34869181432,37206,2248.605811118252,6387,9137.507303006323,129589
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,232759,10133.03796628339,1349.712199641996,2169,,,3194.681813446005,12648,3592.273858097366,32596,7310.44804727652,95516,9506.110982807377,137243,,,7352.800767105053,83328,9538.71975090277,149431,6142.823644840716,39039,6778.145284126077,47420,2865.130217129127,8381,8277.93753144471,136911
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,233823,9487.616947281687,1443.304767677097,2464,,,1922.684378527742,12597,3543.953925305837,32455,5332.674088818712,101187,7021.515306610698,132636,,,5747.012457016061,80785,7341.145444990694,153038,5023.207640503779,42563,5552.54777520213,51975,2366.045603171372,9412,7977.47487530731,133498
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,235937,9659.840355970373,1049.220210557435,1994,,,2321.301493216806,15286,2645.24779117676,37607,6080.999783016972,97846,7745.50656328332,138091,,,5937.626901612422,80970,7633.46099640026,154967,4742.692530736945,34199,5313.533418683205,40384,2395.935088927749,6185,7830.589767418373,139786
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,242837,9008.55899674385,1462.112387340725,3141,,,2381.522724166506,14982,2891.544469312548,38646,5872.003406241992,103231,7765.719071511127,139606,,,5647.58439068819,78651,7597.445501262841,164186,4979.266200903342,41407,5454.056991728153,49464,2225.678721100677,8057,7520.660256829823,136035
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,250779,9857.687290833219,1198.731669074803,1930,,,2714.461788003049,13936,3037.841230878903,38216,6442.029905841596,109680,8185.282164756605,141099,,,5572.119478437966,81437,7519.814511735837,169342,5161.134110186132,44612,5654.403949980211,54388,2309.757287297741,9776,8230.234773400938,140897
