geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2006-2010,87.317017,.99979192,64.948448,20.157465,76.063438,2.8747616,75.930443,2.9253972,86.153847,6.2054892,91.271767,.94313371,77.889015,6.2602072,80.628273,14.395107,79.46508,3.2376251,88.054123,1.0431875,88.256416,2.2589662,87.134285,2.2813122,69.519836,10.820145,90.805244,1.0331421
04000US32,Nevada,2007-2011,87.245079,1.0209788,45.679012,16.06263,75.955673,3.3754997,76.417656,3.4570675,88.817375,6.7941008,91.690445,.98507309,77.881645,6.3882632,61.187214,16.194862,80.012497,4.3004589,87.925919,1.0837696,87.667603,2.1012566,86.252838,2.2112715,71.099297,8.7922792,91.299614,1.4105644
04000US32,Nevada,2008-2012,86.630478,1.2404069,83.333328,19.538338,73.729431,3.2501233,74.024025,3.3236802,86.523605,7.6433926,91.746063,1.0906075,76.347794,6.5056973,64.251205,11.515216,77.757004,5.163918,87.408981,1.337422,89.493126,.97078711,87.683922,1.3442217,73.734177,6.192162,90.894196,1.267208
04000US32,Nevada,2009-2013,84.000397,.90634876,92.523369,13.830012,68.07003,3.559428,68.067345,3.6360795,77.495621,6.0538478,91.539749,.44343507,71.22776,5.4491701,68.217056,44.220978,75.058914,6.1425462,84.821167,1.0096077,91.946426,1.3558859,90.637741,1.5639457,80.147057,8.4066858,89.124481,1.2293786
04000US32,Nevada,2010-2014,82.615189,1.6263641,94.64286,12.160641,67.031158,3.5009336,67.205681,3.5338264,70.079437,6.0071907,90.243355,1.3586069,69.232269,7.5674906,47.457626,41.31374,76.401756,5.4692807,83.103882,1.7629468,91.567062,.89775187,89.936737,1.2700464,77.231567,6.8999209,87.621178,2.0248599
04000US32,Nevada,2011-2015,80.601418,1.0112468,89.13044,45.498436,63.143044,3.3795636,62.990932,3.421622,66.022545,6.230453,89.359299,1.0840979,65.955887,5.7276068,76.470589,45.336388,72.944847,6.518487,81.22715,1.1281557,89.19973,2.0122788,88.144333,1.9669307,79.226364,6.3002572,86.938354,1.2608256
04000US32,Nevada,2012-2016,78.856277,1.475356,86.904762,19.178919,63.444859,3.0704885,63.044159,3.1176054,54.942234,5.9992085,88.538666,1.5187196,64.653221,5.9980388,100,35.007633,74.237289,5.8529472,79.207069,1.6170453,90.62188,1.968048,89.905266,1.9173063,84.097031,8.3224993,84.865974,1.3495182
04000US32,Nevada,2013-2017,76.718674,1.0781333,0,587.63934,60.240086,2.6051207,59.988213,2.6206429,57.026237,5.675148,87.880486,.89353436,62.243046,5.1806474,100,57.980053,73.42437,5.2704263,76.98732,1.2103713,88.331963,8.060751,86.590874,7.6748743,72.938141,9.6959486,84.728714,1.6696671
04000US33,New Hampshire,2005-2009,57.43755,3.6908102,72.815529,26.877054,40.832123,4.3640914,40.457645,4.3935499,82.053658,9.4232864,69.35704,9.7380543,55.845814,4.5546389,100,73.044189,56.877827,4.902597,57.747185,6.2991886,53.220337,14.783594,55.043228,24.06686,65.384613,137.03455,60.107403,4.6917562
04000US33,New Hampshire,2006-2010,55.190311,3.4811046,40,232.27081,41.285252,6.7206211,41.285252,6.0540295,77.113136,9.0617199,59.159481,10.361871,54.431164,4.6818552,,,59.162895,4.8524675,53.439682,5.6788745,40.862423,11.54286,52.864159,9.5176258,100,34.914196,62.029903,4.2133622
04000US33,New Hampshire,2007-2011,55.111797,3.8552732,27.272728,118.61703,40.208996,5.4502101,40.208996,5.0084338,76.33197,8.2295227,65.15609,7.4925928,53.062065,5.1267943,,,54.107834,5.8516049,55.475471,5.6208129,46.444447,11.741518,57.644993,9.5881224,100,36.154526,60.850651,5.716856
04000US33,New Hampshire,2008-2012,55.263592,3.0457036,12.903225,53.362854,39.247078,5.3397555,39.247078,5.2996473,74.870201,8.00947,68.455643,8.6800861,52.919422,4.2360764,,,56.730209,4.9855266,54.675926,4.791523,53.777779,13.519706,64.141418,10.670523,96.527779,7.4870429,61.849445,4.909317
04000US33,New Hampshire,2009-2013,53.739189,3.569732,3.7500002,20.888189,42.183289,4.6753492,42.183289,4.627305,67.384613,8.4423456,71.465294,9.0134258,51.045124,4.7184882,,,51.627903,4.9992399,54.60857,5.3425813,63.013695,15.121682,72.605362,11.231559,94.904457,11.270468,56.876789,6.3776402
04000US33,New Hampshire,2010-2014,52.912861,3.3457556,0,25.91061,44.761105,4.672266,44.761105,4.6345634,58.139534,8.1757488,74.484543,10.886446,49.723755,4.6154957,,,49.499115,4.7509413,54.251385,4.8540955,56.951874,16.901184,73.684212,11.02257,95.189003,7.9788709,54.905952,4.8295898
04000US33,New Hampshire,2011-2015,52.562611,3.1849608,0,23.590256,45.777176,4.7732925,45.777176,4.7313647,52.641003,8.6001987,71.902016,9.2983551,50.04686,4.1491008,,,50.400002,5.1103635,53.447067,4.8268595,53.046597,18.068733,72.485771,11.968753,94.354836,11.15214,56.405354,4.8485408
04000US33,New Hampshire,2012-2016,51.095123,3.1087778,7.1428576,23.465967,47.279694,4.682579,47.279694,4.6520753,38.961037,6.7417822,73.770493,7.4723392,48.089806,3.9839685,,,49.717831,6.1747317,51.639526,4.9227858,46.739132,15.342095,69.797424,11.511393,93.632957,9.7121925,57.116707,5.3938403
04000US33,New Hampshire,2013-2017,52.9935,3.2510691,8.7719297,30.175049,49.09465,4.5076461,49.09465,4.4690723,47.417355,7.1948452,70.519485,8.2590723,50.334908,4.3704715,,,54.318489,8.6716967,52.543537,5.334506,19.23077,10.762712,55.808659,14.851041,81.712059,17.827282,61.270493,6.4389305
04000US34,New Jersey,2005-2009,74.296432,.66450483,63.759689,12.368893,71.651688,1.0498331,71.606682,1.0521717,74.875679,1.8957341,81.685844,1.0251091,69.534561,1.5802058,100,40.232716,64.683029,1.5986683,76.682777,.79471451,81.257339,1.6096169,80.668076,1.5551108,72.783386,5.0161576,72.638779,.99867511
04000US34,New Jersey,2006-2010,74.591301,.834194,59.89209,10.649515,70.411644,1.1763347,70.39698,1.1771297,74.137009,1.8223177,82.127716,.96100795,69.579041,1.7933246,100,57.413036,67.207687,1.7121905,76.24662,1.0221108,82.92012,1.0578001,81.751297,1.0755101,69,5.0099826,74.30394,1.3508376
04000US34,New Jersey,2007-2011,74.002579,.70980322,54.380165,10.401587,69.669762,1.3092359,69.640038,1.3053259,72.157112,2.4801071,80.951248,1.0287547,69.525818,1.543087,100,175.22624,68.101013,1.8182459,75.269196,.89423406,83.400215,1.5715407,82.607948,1.4878329,76.767677,4.3278761,73.895805,1.0454943
04000US34,New Jersey,2008-2012,73.745522,.63485384,53.724247,8.9523048,69.086494,1.1786144,69.028313,1.1799533,72.129738,1.9943889,81.083557,1.0788354,68.954498,1.5243924,100,55.749905,66.818527,1.8940046,75.188194,.79102057,83.826706,1.637419,82.729858,1.5721949,76.286423,4.6539359,73.807312,1.1831878
04000US34,New Jersey,2009-2013,73.575035,.63987142,55.848438,8.9667721,68.722755,1.1913806,68.696953,1.1925248,71.42012,2.2300799,82.277473,.7785278,67.761757,1.4913081,78.888885,23.179909,65.586182,2.0369406,75.264229,.80248743,84.138969,1.5098015,82.288971,1.4255883,72.588402,3.8156505,73.954109,1.0594087
04000US34,New Jersey,2010-2014,72.236259,.71483648,53.0504,11.214104,66.024864,1.049619,65.975769,1.0505211,68.251625,2.2457392,81.137177,1.209218,66.493393,1.6915228,84.042557,14.680982,66.223366,1.8806256,73.493286,.89608824,82.619087,2.1614652,81.428566,1.9251993,75.182274,3.6430738,73.995659,1.1652135
04000US34,New Jersey,2011-2015,71.972481,.76787406,45.118732,10.19976,66.763504,1.2556341,66.695908,1.2584809,68.551476,1.9319797,80.967293,.77896595,66.226761,1.684253,86.666664,16.018398,63.969261,1.807677,73.538055,.91671413,82.466888,1.7087871,81.048782,1.5804927,73.817322,3.822849,73.194283,1.0406194
04000US34,New Jersey,2012-2016,72.359901,.53270876,62.946426,13.010721,67.583961,1.0500919,67.546135,1.052431,70.325127,2.1357977,81.192795,.90486538,66.716919,1.4639983,78.688522,15.305864,64.04406,1.8885585,74.00724,.63830984,81.886086,1.7125672,80.203094,1.6309669,70.420052,4.5459981,73.515205,.92944026
04000US34,New Jersey,2013-2017,72.919365,.6299963,56.185566,14.628654,69.511589,1.151455,69.554176,1.1524308,68.430069,2.7674236,80.797195,1.0496044,67.772484,1.5282331,53.608246,20.06119,65.136597,2.2116632,74.364166,.77964783,82.037857,1.9268775,80.310936,1.8049674,68.581482,4.6011195,73.789177,1.0471027
04000US35,New Mexico,2005-2009,87.779381,1.6870638,0,110.29092,47.723438,6.9808154,50.029461,5.5397687,80.120483,14.777143,94.202423,1.2882558,60.292877,19.735577,0,94.150787,75.759872,5.6759963,88.686821,1.7592376,89.705185,3.3157754,89.839813,3.2133346,93.292686,10.848296,93.59626,1.5205619
04000US35,New Mexico,2006-2010,87.985069,1.665628,2.9411764,113.61228,42.78944,7.6119585,45.930233,5.8390422,81.14035,12.775691,93.525764,1.6808013,58.943222,27.072191,0,76.439255,76.448174,4.0673952,88.839943,1.6666632,89.669327,3.5994861,89.309944,3.5711567,78.030304,19.686769,93.261375,1.2772571
04000US35,New Mexico,2007-2011,88.278625,1.7767469,31.192661,14.874304,52.587521,6.6229277,52.587521,5.5459294,63.30275,16.799665,92.981552,1.6327728,63.648647,26.502264,,,75.777779,6.9992847,89.264847,1.8209409,91.517044,2.4697921,91.091087,2.545136,80.392159,25.969627,91.968811,1.7127588
04000US35,New Mexico,2008-2012,86.234543,1.5314626,29.37063,13.169664,49.646393,6.2508345,49.070099,6.2264776,61.445786,15.538773,92.13028,1.1374925,61.445786,20.512953,100,140.11465,74.857506,7.1869111,87.348129,1.5808268,91.430817,2.0857334,89.897987,2.4588161,61.083748,27.633661,90.55191,1.5020137
04000US35,New Mexico,2009-2013,85.049553,1.3674603,38.57143,15.314584,47.3251,5.2556539,46.961327,5.1810489,59.829063,14.016026,91.952438,1.3165944,59.436382,19.217461,100,202.35036,73.170731,8.2621765,86.392685,1.4847038,91.377007,3.4137952,89.517624,3.5988808,66.528931,25.225433,89.662079,1.7786731
04000US35,New Mexico,2010-2014,84.203766,1.5343198,64.957268,21.812046,55.470383,5.6862855,55,5.6418767,40.776699,9.9164572,90.196838,1.4169637,62.591545,17.669252,100,152.12421,71.719452,6.9168181,85.717224,1.6176885,89.5075,14.160501,87.998894,2.0124917,73.451324,27.122343,87.729836,1.8584311
04000US35,New Mexico,2011-2015,81.576042,1.1581533,63.636364,19.331137,45.079365,5.3918133,44.444447,5.3391008,44.444447,5.0697112,89.365944,1.1330211,58.333332,13.924478,100,133.81705,73.146416,7.483726,82.557297,1.3129778,89.096771,14.036131,87.963745,1.5872684,79.814384,18.323872,86.930244,1.6878114
04000US35,New Mexico,2012-2016,80.739876,1.1574583,69.491524,42.850021,41.654358,5.3930717,40.556808,5.2435164,45.412846,9.6677113,88.989471,.69954497,56.712402,16.388643,100,115.34144,70.223465,6.422864,82.21595,.9376182,85.581879,13.757007,85.665527,13.381617,86.451614,17.706776,86.347801,1.7300457
04000US35,New Mexico,2013-2017,78.865829,1.3248893,67.241379,46.437447,42.710625,6.2434111,42.710625,6.1407557,59.437084,13.632374,86.186981,7.473433,58.449356,15.122679,,,71.499687,8.112114,79.830498,1.5859147,83.808792,19.150656,85.159012,18.430716,100,46.194138,83.737946,2.3863266
04000US36,New York,2005-2009,69.747276,.47701621,64.516129,8.691926,62.382351,1.1211568,62.375416,1.1229193,72.17334,1.3070369,78.860542,.81762809,65.184502,.98041928,66.1157,15.2723,62.493835,1.1700319,71.537102,.6072458,79.098808,.97392845,78.099564,.94352692,63.84383,3.3363636,68.561508,.89685571
04000US36,New York,2006-2010,69.677925,.51277822,67.377052,6.1380172,62.917553,.94031703,63.00708,.94194233,71.929893,1.0944927,78.463295,.70536065,65.19593,.99087238,31.351353,13.961024,62.815891,1.301021,71.156334,.64049375,78.48452,1.1807197,76.410179,1.1499307,56.317623,4.4476161,69.195404,.88874531
04000US36,New York,2007-2011,70.162498,.46866909,62.135921,8.9601316,62.915985,.9534508,62.976246,.95468897,71.904381,1.0088916,79.09269,.55740422,65.616158,.9421671,39.39394,15.7015,63.812904,1.0393276,71.471924,.5636093,79.54808,.55776531,77.694496,.69781202,63.027584,3.7583251,70.057373,.88370216
04000US36,New York,2008-2012,70.979263,.51809698,55.879967,7.9079232,63.723236,.89922661,63.77356,.90013975,73.952927,.98354322,78.993454,.84590083,66.96048,1.0182661,45.402298,17.601204,64.750732,1.3095411,72.234634,.64270657,80.622025,.94793969,78.425629,.98159146,64.787323,3.7156224,70.46476,.94599843
04000US36,New York,2009-2013,71.042877,.4542456,52.540833,7.4440703,64.425331,1.0690913,64.465927,1.0720909,73.509583,1.1158144,79.233711,.8025918,67.035622,.92105216,52.863438,12.249165,64.344803,1.3018708,72.374741,.55307871,80.929909,.80295622,78.744766,.85541081,67.116173,3.0126119,70.19825,.83146644
04000US36,New York,2010-2014,71.278435,.52453375,53.019608,6.6773949,65.008942,1.0258307,65.041847,1.0278292,72.725197,1.0189252,80.161674,.64544553,66.847069,1.0194453,55.555557,15.602401,64.156517,1.5655758,72.652313,.64611048,81.459312,.99076003,79.085228,.96998233,67.687035,3.2902672,70.602371,.92547423
04000US36,New York,2011-2015,71.100189,.55516493,41.233765,6.6149011,64.196983,.81994915,64.165245,.82133645,71.327011,1.1337312,80.028099,.9056772,66.55542,1.0921333,77.018639,12.338195,65.875603,1.4535984,72.080879,.68544769,80.899033,1.3011322,79.698196,1.2142328,74.201736,3.3423092,71.341454,1.0037352
04000US36,New York,2012-2016,69.794312,.56080592,43.609867,7.7557578,65.144249,1.0633258,65.143738,1.0655909,68.618774,1.4012244,78.232231,.91647279,65.381882,1.1098039,65.359482,9.9438581,62.851219,1.3529252,71.079643,.67718863,80.117813,1.4743394,78.507332,1.3255917,70.988426,2.9759374,68.06321,.99947423
04000US36,New York,2013-2017,69.106323,.58153415,39.28215,7.1958542,63.938881,.88727224,63.928242,.88847643,65.995132,1.0193063,78.736946,.95634705,63.959496,1.2149613,69.230774,16.871695,63.765724,1.4011939,70.073296,.7028262,80.133476,1.4990106,78.110443,1.3456324,68.96756,3.2816794,68.856888,1.1177075
04000US37,North Carolina,2005-2009,83.631332,.89584374,69.722221,9.896678,70.162819,2.0052252,70.461456,2.0167685,82.038605,3.7573054,92.857307,.91347235,68.377426,4.4816489,56.928837,17.170547,62.827606,2.4389715,86.906212,.80798548,92.823929,1.217139,91.185875,1.2084212,57.389801,6.6481004,83.131104,1.0356153
04000US37,North Carolina,2006-2010,82.75235,.72677547,60.860657,9.6835136,70.420403,1.7515597,70.828926,1.784681,81.572052,4.402751,92.510277,.93634558,68.098099,3.704144,53.134327,10.034033,61.180061,2.3822994,85.94487,.64656085,92.091911,.92528313,90.587273,.997814,66.73539,6.138741,82.850594,1.4861538
04000US37,North Carolina,2007-2011,82.250381,.95546627,78.055557,10.78943,69.688118,2.5991249,70.088753,2.5937536,82.51252,2.7196863,91.683563,1.132176,68.929825,4.0035939,38.011696,36.213829,63.814362,3.5311222,85.203438,1.0064093,92.108047,1.3381619,90.357094,1.3907644,70.480553,6.0807304,82.155815,1.5733168
04000US37,North Carolina,2008-2012,81.204124,.82775652,60.167713,11.491818,68.609901,1.96383,69.075226,1.9997952,78.837761,3.5990992,91.693428,.87007827,67.41787,3.8753927,43.773586,9.1892738,63.204281,2.5196157,83.937653,.76376861,92.53228,1.4815768,90.247734,1.4999707,69.562927,4.5186591,82.266418,1.2721206
04000US37,North Carolina,2009-2013,80.618729,.78730571,49.543377,8.5515099,70.038986,1.9494293,70.35186,1.9646177,81.173973,3.8653388,91.089081,.81193495,68.330757,3.5103571,50.205761,17.523621,60.717571,3.1447558,83.631615,.72296911,91.334084,1.839583,89.224014,1.8456873,71.41256,5.2510276,81.736771,1.1650842
04000US37,North Carolina,2010-2014,78.844879,1.0249563,37.437187,8.9270134,66.158424,1.8374052,66.038773,1.8669648,79.000389,3.87849,90.940872,1.2260154,66.274399,3.5501149,72.072067,7.2620587,59.167908,3.1523266,81.696579,1.0452576,91.752579,1.5928603,90.032372,1.5468171,77.034042,4.7099409,81.237617,1.607457
04000US37,North Carolina,2011-2015,76.211914,.93640274,29.178471,8.1708412,65.634308,2.1633403,65.536285,2.1940832,73.898827,3.9954185,88.89151,1.137349,64.276634,3.1452227,71.63636,7.375587,56.457657,3.3599799,79.191711,.96916866,90.412399,1.1292802,87.663986,1.3135512,64.773491,4.4820004,78.309433,1.1350073
04000US37,North Carolina,2012-2016,76.295319,.9662016,38.8535,7.122437,67.146523,1.8604388,66.929893,1.880092,73.149773,3.3010781,89.003319,.87761331,65.027084,3.0192668,79.0625,11.909611,53.926079,2.4026034,79.483383,.92392713,90.665169,1.0736378,88.717873,1.2076827,67.285583,6.0145416,77.620728,1.2148191
04000US37,North Carolina,2013-2017,74.899734,.97798991,57.50708,10.922853,66.797905,1.8901644,66.608604,1.9024838,71.987709,3.9943225,86.098892,1.3295015,65.939735,2.8342459,87.5,12.058075,57.679737,2.6873336,77.515182,1.0061202,87.077934,1.5731988,85.636429,1.4889561,69.318184,15.929787,76.884506,1.5584145
04000US38,North Dakota,2005-2009,65.046295,4.9626598,,,35.833332,14.077123,34.125271,7.8589549,88.762215,9.3086224,27.142859,17.146605,66.646561,4.8480363,82.352943,334.74194,66.666672,8.6172314,64.248703,8.8080635,100,305.76462,100,264.4306,100,1887.22,62.908493,8.4776077
04000US38,North Dakota,2006-2010,70.193901,4.2464952,,,34.905659,15.374873,34.140434,7.7892303,91.80835,7.1403117,39.473686,153.55421,70.854553,5.302249,63.636364,516.31091,71.611984,7.1756282,69.29348,8.7200356,100,281.99924,100,257.81647,100,2830.8301,70.604782,7.1700716
04000US38,North Dakota,2007-2011,71.847069,4.0223131,100,863.99213,28.799999,11.113019,26.597939,7.7881703,92.8395,5.4361711,30.000002,107.30474,72.695038,4.4648056,100,294.76144,77.221321,9.0012779,69.462364,7.9149604,66.666672,176.68674,89.473686,57.25499,100,54.495495,76.725517,8.7679853
04000US38,North Dakota,2008-2012,70.416664,5.1145678,100,354.46515,42.082111,10.456078,40.956654,10.530099,91.019646,5.9420271,7.4074073,3.4794753,73.385689,4.8900776,100,128.99803,77.707001,10.321455,68.636604,7.1940432,7.7777781,14.194515,34.730537,13.522747,66.233765,15.630826,76.987442,10.320893
04000US38,North Dakota,2009-2013,73.448418,3.8795743,100,1288.1228,46.995377,8.901329,46.422894,8.8863039,91.513565,5.6786985,9.6491222,4.3085451,76.584732,3.2754951,65,76.538727,81.818184,9.8811169,71.600601,5.7811022,3.6144576,2.7861731,37.566139,10.809226,64.15094,41.809608,80.709534,10.161163
04000US38,North Dakota,2010-2014,75.67057,4.7971377,100,339.82794,70.054207,10.284163,70.426407,10.270644,82.523438,7.4149055,35.542168,17.471889,78.355499,4.6116362,45.454548,109.81181,81.235703,11.610309,74.570137,6.4960217,38.888889,18.730843,53.284668,11.964585,74.10714,7.6980157,80.349342,11.439039
04000US38,North Dakota,2011-2015,69.679085,5.40485,100,339.82794,65.573769,7.3846369,66.113747,7.279942,77.192978,11.327155,22.891565,12.023472,74.411049,5.091682,20,122.15669,80.575539,11.576336,67.698341,7.1354499,24.050634,13.434807,47.244095,11.910546,85.416672,20.420023,79.14798,11.474312
04000US38,North Dakota,2012-2016,68.51786,5.6965804,,,75.387596,7.2987952,75.78125,7.1808157,72,12.344796,22.413794,8.3060617,74.989914,4.8012261,25,152.61549,78.342247,14.483295,67.019974,7.2502956,20.136518,10.713347,36.111111,10.425268,81.553398,21.926346,73.942093,12.821335
04000US38,North Dakota,2013-2017,67.004288,4.6510897,,,74.550613,7.0949359,74.857147,6.9753675,55.665718,10.574731,36.111111,14.251739,70.908287,4.4482198,28.57143,191.65437,80.575539,11.765471,64.372093,6.640583,67.142853,23.63139,79.090912,16.851013,100,58.628941,62.5,8.7242489
04000US39,Ohio,2005-2009,69.410774,1.244975,20.394737,48.687794,63.581444,2.0776389,63.661819,2.0843318,82.786598,3.2887855,84.031807,2.1272798,65.062317,2.0162354,44.444447,16.650591,58.492573,2.2450452,74.126984,1.6623309,83.042656,3.7158186,81.910881,3.4934115,71.880814,7.2974272,65.703865,1.6213993
04000US39,Ohio,2006-2010,69.899986,1.3449967,9.5808392,43.735825,63.058014,2.1344988,63.057281,2.1402371,83.441315,2.2411232,82.856285,2.5727854,66.001083,2.1680238,63.265305,24.913633,59.036839,2.4481268,74.129944,1.8098701,81.490944,4.2298241,80.54937,3.8574457,74.170273,6.9902911,67.44281,2.2610712
04000US39,Ohio,2007-2011,68.964172,1.1917028,13.407822,31.700861,64.056602,1.8954403,64.162483,1.8574331,82.531982,3.2304273,80.596405,2.4087911,65.597755,1.9087994,30.232557,127.19555,57.775253,2.2421441,73.374237,1.5380217,78.455551,3.721436,75.828873,3.479394,63.525837,7.4118605,65.880516,1.7085381
04000US39,Ohio,2008-2012,67.746964,1.2421703,25.842697,14.392291,63.058575,1.8972765,63.164299,1.9053005,81.246475,3.2668524,77.581436,2.6573701,64.939682,1.9408222,48.421051,19.99036,56.429504,2.1679022,71.949562,1.5933408,75.589142,4.2402172,73.045349,3.5806804,64.851486,5.2529507,64.550957,1.5811013
04000US39,Ohio,2009-2013,66.441231,1.2413378,39.743591,18.629118,62.902279,1.7583845,62.944878,1.7641445,80.005943,2.5366263,76.347824,2.6318841,63.610954,1.9677488,56.842106,21.445726,53.946762,1.9267777,70.882301,1.4507655,74.949608,5.8099885,73.168129,4.5348272,68.046356,4.5300817,62.102539,1.5511292
04000US39,Ohio,2010-2014,65.69281,1.4740661,33.098591,25.293434,63.083107,2.0198135,63.184189,2.0279229,73.922905,3.8656182,73.421768,3.100225,63.695084,2.1324234,51.639343,21.733015,57.510971,2.9797695,68.575844,2.0808232,71.498856,4.7247829,69.62114,3.8505268,64.955177,6.2929749,63.535034,2.6850801
04000US39,Ohio,2011-2015,63.28513,1.2812731,52.229298,23.948973,62.51849,2.0723951,62.691456,2.0863938,67.045784,3.3729136,71.278099,3.6926486,61.427544,1.9104334,47.530865,18.72933,55.927052,2.7225883,65.910736,1.8040047,69.080605,5.2734389,67.215279,4.2601051,62.925415,6.7923398,61.248703,2.3857636
04000US39,Ohio,2012-2016,63.56802,1.227984,40.265484,17.464001,63.570297,1.9550619,63.748081,1.9628551,66.858177,3.9752166,70.567665,3.0344856,62.01012,1.7610059,47.239265,19.935694,55.590385,2.6197801,66.338921,1.6347703,69.806198,4.9560981,68.857956,4.0408955,66.974602,6.9559321,61.094791,2.1982079
04000US39,Ohio,2013-2017,65.005669,1.6499808,26.956522,11.715051,65.151512,2.0741196,65.180435,2.0851362,68.213913,4.1730189,68.944756,3.7460148,64.116653,2.2463343,59.7561,28.02239,59.560837,3.2227759,66.877228,2.3384001,67.663765,4.6001544,66.235008,4.1207299,63.76717,8.0303078,63.678055,2.6156278
04000US40,Oklahoma,2005-2009,81.512413,1.7891737,74.10714,28.445017,57.31908,4.3175631,55.915375,4.3985224,80.76416,8.9492855,90.731087,1.3480953,63.964844,9.6368866,85.344826,18.246084,66.527779,6.5315189,84.397354,2.0324907,87.403221,8.8996782,86.942329,.96639514,83.94558,8.4622402,84.870316,2.6869476
04000US40,Oklahoma,2006-2010,82.814766,1.5567626,41.176472,16.948601,61.366581,5.0315104,59.770912,5.0147061,89.818176,7.6834335,91.476379,1.6511077,66.594627,8.7176094,83.574883,21.088503,67.14106,4.937911,85.123306,1.6301996,89.67276,2.0067956,88.434891,1.7977555,82.123512,5.0752935,86.331818,2.1198263
04000US40,Oklahoma,2007-2011,82.968643,1.6699959,54.285717,16.605793,60.479408,4.7106562,58.966766,4.9928579,75.188782,12.275336,92.375053,1.0728905,65.917938,8.5099344,81.860466,10.419747,69.884666,5.8445001,84.831528,1.857358,89.648399,1.9685521,88.999275,1.9317706,85.893417,6.1566935,88.550385,2.4022696
04000US40,Oklahoma,2008-2012,83.91687,1.6720008,73.07692,21.886978,64.786674,3.7965786,63.095974,4.0263715,70.701355,10.771278,94.566055,1.50572,65.746262,8.7036247,93.229172,8.7641745,66.638725,6.37467,86.456024,1.7795004,91.260216,3.1547215,90.11628,2.8638527,84.169884,6.5409093,88.981796,1.6395818
04000US40,Oklahoma,2009-2013,82.718277,.5891189,54.878052,21.71298,66.519211,4.1535788,65.79422,4.3436604,68.283218,9.353406,92.426704,.75176328,65.488472,7.3340597,74.744026,14.994871,60.84507,5.5830088,85.069023,5.0298085,90.418716,2.6765587,90.242874,2.4331679,89.185181,5.7219548,87.2649,1.6640832
04000US40,Oklahoma,2010-2014,81.548836,1.5661275,61.538464,20.206671,66.305054,4.2350287,66.022095,4.4268355,62.283737,8.4100399,91.759392,1.1915126,66.160095,6.517149,70.943398,13.376352,66.527695,6.5459356,82.993469,1.6754647,89.129868,2.4389808,89.435852,2.255774,91.086349,5.4706287,88.239357,1.3593522
04000US40,Oklahoma,2011-2015,78.678986,1.2154168,57.522125,16.680555,62.376236,2.6875875,62.704308,2.7363808,56.169109,7.4140453,89.916557,1.0471495,61.255615,6.3895202,55.882351,13.049187,61.242092,6.1841359,80.463829,1.2276911,85.084572,2.692143,85.146584,2.5872638,85.490753,7.9713383,86.560577,1.6282692
04000US40,Oklahoma,2012-2016,78.960114,1.0021701,33.980579,9.1537704,68.954758,3.3392887,68.027374,3.2713342,52.46085,8.658618,88.894203,1.35928,64.759819,5.5771337,84.73896,18.737137,59.815777,4.2504416,81.03653,.89108479,85.476593,2.3741903,85.402527,2.361197,84.948097,8.5257988,84.688118,1.6938478
04000US40,Oklahoma,2013-2017,77.407341,1.7060688,35.294117,12.233718,66.155212,3.2211668,66.247963,3.037622,53.838177,8.0508957,87.33271,1.6397079,64.262161,6.4808617,64.141418,32.55714,64.901474,5.5946608,78.735367,1.8377808,83.012627,3.4858472,82.522995,3.2456489,79.123177,9.02213,85.223045,1.5795268
04000US41,Oregon,2005-2009,80.272247,1.3098752,90.635269,4.9148235,55.06329,3.0031159,53.596531,3.1315341,68.442627,7.4261837,90.797798,1.5216494,67.755386,5.0864673,78.250595,9.1930866,79.938438,2.5816836,80.362228,1.7937856,88.472015,2.4865353,87.811409,2.5199728,82.710281,10.645998,87.015427,1.1482513
04000US41,Oregon,2006-2010,81.061165,1.3413198,92.461342,3.0468442,58.96867,2.7888994,56.600231,2.8503866,74.405846,8.406559,91.229309,1.1914631,68.97419,4.8202982,81.25,8.7559767,79.944763,2.6504979,81.326622,1.7494606,89.007149,2.0545137,88.26931,2.2003634,81.195335,12.129953,87.570313,1.6104918
04000US41,Oregon,2007-2011,80.854431,1.1002364,91.329483,6.3496494,60.791958,2.9596977,58.740498,3.1088908,66.811905,7.1558118,91.531403,1.0305964,69.845985,4.2499247,86.541733,7.9428487,79.06028,3.0805883,81.29628,1.5113455,91.436676,2.4363589,91.167709,2.3957253,88.512512,9.9400606,86.641838,.95738024
04000US41,Oregon,2008-2012,79.80201,1.2332422,84.624016,7.8470206,59.625904,2.8342552,56.662029,3.0868816,64.705887,7.9578624,91.215836,1.4966038,68.732483,4.2680559,91.47982,4.2531996,79.644485,2.8691075,79.840569,1.6838057,93.244911,2.2589004,92.222069,2.2927332,83.858765,10.719475,85.985992,1.6219867
04000US41,Oregon,2009-2013,77.981979,1.592291,74.623657,17.140448,58.319931,2.7444203,54.874729,2.8352461,65.78125,8.4779692,91.311569,1.1081252,66.307182,4.6973896,92.55751,7.1736388,76.403168,3.0904527,78.356239,2.0619638,94.206589,1.3688661,91.753159,1.9362702,71.200005,11.350102,84.450218,2.0931919
