geoid,name,year,total_est,total_se
86000US79539,ZCTA5 79539,2009-2013,56,15.67634897665762
86000US79539,ZCTA5 79539,2010-2014,49,15.14885778709559
86000US79539,ZCTA5 79539,2011-2015,55,13.94206081803856
86000US79539,ZCTA5 79539,2012-2016,59,16.03757526024223
86000US79539,ZCTA5 79539,2013-2017,49,12.41372505870983
86000US79540,ZCTA5 79540,2007-2011,43,13.78210841376514
86000US79540,ZCTA5 79540,2008-2012,54,18.0435529920165
86000US79540,ZCTA5 79540,2009-2013,42,15.92194637666654
86000US79540,ZCTA5 79540,2010-2014,47,19.07885051671152
86000US79540,ZCTA5 79540,2011-2015,51,18.22694702208584
86000US79540,ZCTA5 79540,2012-2016,40,15.06323604859525
86000US79540,ZCTA5 79540,2013-2017,26,13.17901702189631
86000US79541,ZCTA5 79541,2007-2011,35,62.08350787956401
86000US79541,ZCTA5 79541,2008-2012,37,25.33576399702624
86000US79541,ZCTA5 79541,2009-2013,37,25.35034572303356
86000US79541,ZCTA5 79541,2010-2014,14,15.53426446960236
86000US79541,ZCTA5 79541,2011-2015,26,19.31945092254319
86000US79541,ZCTA5 79541,2012-2016,13,14.50074195777134
86000US79541,ZCTA5 79541,2013-2017,11,13.00968696366786
86000US79543,ZCTA5 79543,2007-2011,281,40.62500729680649
86000US79543,ZCTA5 79543,2008-2012,254,37.04218337537652
86000US79543,ZCTA5 79543,2009-2013,278,40.78841666537263
86000US79543,ZCTA5 79543,2010-2014,281,41.4623537072288
86000US79543,ZCTA5 79543,2011-2015,336,41.17166879841326
86000US79543,ZCTA5 79543,2012-2016,351,43.54043607255932
86000US79543,ZCTA5 79543,2013-2017,328,42.90777226650391
86000US79544,ZCTA5 79544,2007-2011,151,26.10445039781397
86000US79544,ZCTA5 79544,2008-2012,150,23.04424482638671
86000US79544,ZCTA5 79544,2009-2013,188,33.57252615615984
86000US79544,ZCTA5 79544,2010-2014,177,32.42464475963975
86000US79544,ZCTA5 79544,2011-2015,202,35.29502237089712
86000US79544,ZCTA5 79544,2012-2016,184,32.5554482089454
86000US79544,ZCTA5 79544,2013-2017,203,31.02091385569418
86000US79545,ZCTA5 79545,2007-2011,316,38.20609358132433
86000US79545,ZCTA5 79545,2008-2012,366,41.56916971931305
86000US79545,ZCTA5 79545,2009-2013,344,44.96015098350954
86000US79545,ZCTA5 79545,2010-2014,346,43.50222708604394
86000US79545,ZCTA5 79545,2011-2015,377,45.44657420959693
86000US79545,ZCTA5 79545,2012-2016,394,47.72326939141122
86000US79545,ZCTA5 79545,2013-2017,391,49.48343175443392
86000US79546,ZCTA5 79546,2007-2011,642,67.99820656959547
86000US79546,ZCTA5 79546,2008-2012,600,64.99159750190304
86000US79546,ZCTA5 79546,2009-2013,601,55.65547880334154
86000US79546,ZCTA5 79546,2010-2014,609,57.33976200467021
86000US79546,ZCTA5 79546,2011-2015,562,60.28053651154982
86000US79546,ZCTA5 79546,2012-2016,550,60.84495882874026
86000US79546,ZCTA5 79546,2013-2017,509,51.47109072307113
86000US79547,ZCTA5 79547,2007-2011,253,34.548989492389
86000US79547,ZCTA5 79547,2008-2012,267,35.3211892554274
86000US79547,ZCTA5 79547,2009-2013,228,33.59453400934964
86000US79547,ZCTA5 79547,2010-2014,253,31.47621493580324
86000US79547,ZCTA5 79547,2011-2015,267,34.37204887118259
86000US79547,ZCTA5 79547,2012-2016,265,35.67513945442013
86000US79547,ZCTA5 79547,2013-2017,271,35.14287775734196
86000US79548,ZCTA5 79548,2007-2011,51,19.63252918632696
86000US79548,ZCTA5 79548,2008-2012,43,15.81715732748926
86000US79548,ZCTA5 79548,2009-2013,47,14.90291876875711
86000US79548,ZCTA5 79548,2010-2014,48,13.82226988294827
86000US79548,ZCTA5 79548,2011-2015,66,15.51045692784709
86000US79548,ZCTA5 79548,2012-2016,67,15.86381573236401
86000US79548,ZCTA5 79548,2013-2017,72,16.59251543813774
86000US79549,ZCTA5 79549,2007-2011,3325,217.9430884841312
86000US79549,ZCTA5 79549,2008-2012,3128,227.8565097280821
86000US79549,ZCTA5 79549,2009-2013,3289,250.6255449134154
86000US79549,ZCTA5 79549,2010-2014,3241,196.5218947117771
86000US79549,ZCTA5 79549,2011-2015,3017,213.46823345844
86000US79549,ZCTA5 79549,2012-2016,2597,210.4511540972867
86000US79549,ZCTA5 79549,2013-2017,2908,209.3763935657014
86000US79553,ZCTA5 79553,2007-2011,966,135.338589670177
86000US79553,ZCTA5 79553,2008-2012,949,144.9475196477891
86000US79553,ZCTA5 79553,2009-2013,1000,138.3429536359272
86000US79553,ZCTA5 79553,2010-2014,1065,139.2203449510826
86000US79553,ZCTA5 79553,2011-2015,1046,151.353130203412
86000US79553,ZCTA5 79553,2012-2016,1267,160.2305206462198
86000US79553,ZCTA5 79553,2013-2017,1150,146.7188064811049
86000US79556,ZCTA5 79556,2007-2011,3102,201.9527569094031
86000US79556,ZCTA5 79556,2008-2012,2909,189.9858976203169
86000US79556,ZCTA5 79556,2009-2013,2849,192.3702427987723
86000US79556,ZCTA5 79556,2010-2014,2743,167.4835493764213
86000US79556,ZCTA5 79556,2011-2015,2700,162.6875363423068
86000US79556,ZCTA5 79556,2012-2016,2564,164.5991348291068
86000US79556,ZCTA5 79556,2013-2017,2471,154.1641826635413
86000US79560,ZCTA5 79560,2007-2011,40,17.30121510289144
86000US79560,ZCTA5 79560,2008-2012,38,16.46956520727583
86000US79560,ZCTA5 79560,2009-2013,21,12.12762150437126
86000US79560,ZCTA5 79560,2010-2014,11,9.456747465572496
86000US79560,ZCTA5 79560,2011-2015,32,12.90988472521294
86000US79560,ZCTA5 79560,2012-2016,40,16.43587376162791
86000US79560,ZCTA5 79560,2013-2017,33,15.34277144524988
86000US79561,ZCTA5 79561,2007-2011,120,28.37675404778597
86000US79561,ZCTA5 79561,2008-2012,103,25.48120596422975
86000US79561,ZCTA5 79561,2009-2013,105,24.33889572316109
86000US79561,ZCTA5 79561,2010-2014,108,19.87572367852205
86000US79561,ZCTA5 79561,2011-2015,96,20.78458511069214
86000US79561,ZCTA5 79561,2012-2016,125,25.19681645046125
86000US79561,ZCTA5 79561,2013-2017,125,26.08320721773663
86000US79562,ZCTA5 79562,2007-2011,353,72.73525171594908
86000US79562,ZCTA5 79562,2008-2012,326,69.39949225161362
86000US79562,ZCTA5 79562,2009-2013,308,78.94547898311556
86000US79562,ZCTA5 79562,2010-2014,237,68.19357504560135
86000US79562,ZCTA5 79562,2011-2015,224,69.7394543634495
86000US79562,ZCTA5 79562,2012-2016,196,52.8036213713367
86000US79562,ZCTA5 79562,2013-2017,212,51.75748189802586
86000US79563,ZCTA5 79563,2007-2011,108,22.24458935134898
86000US79563,ZCTA5 79563,2008-2012,112,23.61449757020575
86000US79563,ZCTA5 79563,2009-2013,116,25.63303135183283
86000US79563,ZCTA5 79563,2010-2014,143,29.33721150174862
86000US79563,ZCTA5 79563,2011-2015,136,28.3050372965629
86000US79563,ZCTA5 79563,2012-2016,126,27.31506563821746
86000US79563,ZCTA5 79563,2013-2017,96,22.32749821647579
86000US79565,ZCTA5 79565,2007-2011,30,14.72831821543538
86000US79565,ZCTA5 79565,2008-2012,46,14.56431451686031
86000US79565,ZCTA5 79565,2009-2013,40,13.05222537657515
86000US79565,ZCTA5 79565,2010-2014,41,13.87563777802597
86000US79565,ZCTA5 79565,2011-2015,37,12.59107319950311
86000US79565,ZCTA5 79565,2012-2016,45,17.33322497458643
86000US79565,ZCTA5 79565,2013-2017,34,13.40146370933093
86000US79566,ZCTA5 79566,2007-2011,72,24.414693701508
86000US79566,ZCTA5 79566,2008-2012,81,26.87177603961104
86000US79566,ZCTA5 79566,2009-2013,87,31.84969463384588
86000US79566,ZCTA5 79566,2010-2014,85,29.49424765508221
86000US79566,ZCTA5 79566,2011-2015,131,32.83800343259134
86000US79566,ZCTA5 79566,2012-2016,149,29.36868620314443
86000US79566,ZCTA5 79566,2013-2017,128,30.54673417188007
86000US79567,ZCTA5 79567,2007-2011,1040,93.6426756657908
86000US79567,ZCTA5 79567,2008-2012,998,85.39464623073704
86000US79567,ZCTA5 79567,2009-2013,989,90.73444746154692
86000US79567,ZCTA5 79567,2010-2014,973,81.52925411475907
86000US79567,ZCTA5 79567,2011-2015,1013,87.65190291094213
86000US79567,ZCTA5 79567,2012-2016,947,79.24216930737333
86000US79567,ZCTA5 79567,2013-2017,1043,90.55302480628598
86000US79601,ZCTA5 79601,2007-2011,3203,219.9675695127615
86000US79601,ZCTA5 79601,2008-2012,2971,207.1967555853447
86000US79601,ZCTA5 79601,2009-2013,2987,223.3320793507532
86000US79601,ZCTA5 79601,2010-2014,2928,199.047999426229
86000US79601,ZCTA5 79601,2011-2015,2928,229.8595943812417
86000US79601,ZCTA5 79601,2012-2016,2924,192.6140567739711
86000US79601,ZCTA5 79601,2013-2017,2835,194.8686233071984
86000US79602,ZCTA5 79602,2007-2011,3340,200.653954007427
86000US79602,ZCTA5 79602,2008-2012,3242,200.4180769285227
86000US79602,ZCTA5 79602,2009-2013,3270,191.7169458291945
86000US79602,ZCTA5 79602,2010-2014,3180,165.6732888988697
86000US79602,ZCTA5 79602,2011-2015,3201,157.3211836826303
86000US79602,ZCTA5 79602,2012-2016,3008,150.9925658126455
86000US79602,ZCTA5 79602,2013-2017,2933,160.0736129441242
86000US79603,ZCTA5 79603,2007-2011,5529,229.482275558022
86000US79603,ZCTA5 79603,2008-2012,5215,227.6025511082787
86000US79603,ZCTA5 79603,2009-2013,5420,196.4382054453089
86000US79603,ZCTA5 79603,2010-2014,5306,203.4259124963121
86000US79603,ZCTA5 79603,2011-2015,5281,207.4374009200889
86000US79603,ZCTA5 79603,2012-2016,5510,221.3709302961243
86000US79603,ZCTA5 79603,2013-2017,5976,262.8263806652684
86000US79605,ZCTA5 79605,2007-2011,6363,253.6069377688471
86000US79605,ZCTA5 79605,2008-2012,6195,278.3112558203078
86000US79605,ZCTA5 79605,2009-2013,6091,253.7460527003296
86000US79605,ZCTA5 79605,2010-2014,5960,244.4842420145004
86000US79605,ZCTA5 79605,2011-2015,6095,257.702726160457
86000US79605,ZCTA5 79605,2012-2016,6156,273.8795798962047
86000US79605,ZCTA5 79605,2013-2017,6171,264.7519391405374
86000US79606,ZCTA5 79606,2007-2011,550,114.484403099116
86000US79606,ZCTA5 79606,2008-2012,461,103.6077417270896
86000US79606,ZCTA5 79606,2009-2013,481,103.2110707383432
86000US79606,ZCTA5 79606,2010-2014,400,101.4505715966301
86000US79606,ZCTA5 79606,2011-2015,402,104.9860491982992
86000US79606,ZCTA5 79606,2012-2016,488,110.2250169973705
86000US79606,ZCTA5 79606,2013-2017,455,100.3628796062796
86000US79607,ZCTA5 79607,2007-2011,79,71.95627342884573
86000US79607,ZCTA5 79607,2008-2012,18,16.34568958341557
86000US79607,ZCTA5 79607,2009-2013,28,18.49863139389907
86000US79607,ZCTA5 79607,2010-2014,6,10.7548972993469
86000US79607,ZCTA5 79607,2011-2015,10,9.970346188059718
86000US79607,ZCTA5 79607,2012-2016,14,13.49763132575719
86000US79607,ZCTA5 79607,2013-2017,40,19.6136972986484
86000US79699,ZCTA5 79699,2007-2011,0,57.75075912475586
86000US79699,ZCTA5 79699,2008-2012,0,7.902735710144043
86000US79699,ZCTA5 79699,2009-2013,0,7.902735710144043
86000US79699,ZCTA5 79699,2010-2014,0,7.902735710144043
86000US79699,ZCTA5 79699,2011-2015,0,7.902735710144043
86000US79699,ZCTA5 79699,2012-2016,0,7.902735710144043
86000US79699,ZCTA5 79699,2013-2017,0,7.902735710144043
86000US79701,ZCTA5 79701,2007-2011,6328,281.1706229922418
86000US79701,ZCTA5 79701,2008-2012,6352,276.0045719900184
86000US79701,ZCTA5 79701,2009-2013,5879,247.9542810496816
86000US79701,ZCTA5 79701,2010-2014,6110,268.2793945116673
86000US79701,ZCTA5 79701,2011-2015,5682,263.1832799684534
86000US79701,ZCTA5 79701,2012-2016,5447,246.3349038341129
86000US79701,ZCTA5 79701,2013-2017,5076,241.3220744673292
86000US79703,ZCTA5 79703,2007-2011,2883,175.4870988001449
86000US79703,ZCTA5 79703,2008-2012,2849,179.561959633249
86000US79703,ZCTA5 79703,2009-2013,2917,194.4234201221476
86000US79703,ZCTA5 79703,2010-2014,2823,170.4535928163555
86000US79703,ZCTA5 79703,2011-2015,2889,205.3910701924426
86000US79703,ZCTA5 79703,2012-2016,2712,205.9534587145376
86000US79703,ZCTA5 79703,2013-2017,3024,227.5587092354215
86000US79705,ZCTA5 79705,2007-2011,2327,173.3386436138528
86000US79705,ZCTA5 79705,2008-2012,2291,169.261342679083
86000US79705,ZCTA5 79705,2009-2013,2152,174.8531629756577
86000US79705,ZCTA5 79705,2010-2014,2295,154.1761715904145
86000US79705,ZCTA5 79705,2011-2015,2566,185.226875781978
86000US79705,ZCTA5 79705,2012-2016,2377,188.4802351928076
86000US79705,ZCTA5 79705,2013-2017,2492,195.6323194814049
86000US79706,ZCTA5 79706,2007-2011,896,149.7515065857682
86000US79706,ZCTA5 79706,2008-2012,952,148.671686636942
86000US79706,ZCTA5 79706,2009-2013,977,155.2391248704243
86000US79706,ZCTA5 79706,2010-2014,1174,177.7094251543884
86000US79706,ZCTA5 79706,2011-2015,1042,169.1903722538897
86000US79706,ZCTA5 79706,2012-2016,1081,182.4255229865177
86000US79706,ZCTA5 79706,2013-2017,789,144.1767958555303
86000US79707,ZCTA5 79707,2007-2011,594,110.4728349675042
86000US79707,ZCTA5 79707,2008-2012,597,114.6746944446592
86000US79707,ZCTA5 79707,2009-2013,566,112.5572614211528
86000US79707,ZCTA5 79707,2010-2014,543,111.3541093379286
86000US79707,ZCTA5 79707,2011-2015,520,110.2903785316305
86000US79707,ZCTA5 79707,2012-2016,500,119.6704077129813
86000US79707,ZCTA5 79707,2013-2017,374,84.90858172119029
86000US79713,ZCTA5 79713,2007-2011,85,29.34980527469724
86000US79713,ZCTA5 79713,2008-2012,97,26.67162505428064
86000US79713,ZCTA5 79713,2009-2013,122,30.72164989835008
86000US79713,ZCTA5 79713,2010-2014,101,25.53915120826072
86000US79713,ZCTA5 79713,2011-2015,88,22.16970441602737
86000US79713,ZCTA5 79713,2012-2016,59,17.7649108803136
86000US79713,ZCTA5 79713,2013-2017,61,17.22629443217566
86000US79714,ZCTA5 79714,2007-2011,1780,149.3648089603359
86000US79714,ZCTA5 79714,2008-2012,1924,156.2546545220211
86000US79714,ZCTA5 79714,2009-2013,1977,168.5754969726478
86000US79714,ZCTA5 79714,2010-2014,1793,149.228675372313
86000US79714,ZCTA5 79714,2011-2015,1990,182.90196424074
86000US79714,ZCTA5 79714,2012-2016,1966,162.879369469248
86000US79714,ZCTA5 79714,2013-2017,1754,162.2792871518397
86000US79718,ZCTA5 79718,2007-2011,212,37.62127298567602
86000US79718,ZCTA5 79718,2008-2012,205,38.88202188817691
86000US79718,ZCTA5 79718,2009-2013,190,35.42044244885547
86000US79718,ZCTA5 79718,2010-2014,167,35.55581464115019
86000US79718,ZCTA5 79718,2011-2015,163,30.5527828257721
86000US79718,ZCTA5 79718,2012-2016,182,27.91723422594599
86000US79718,ZCTA5 79718,2013-2017,203,34.11304037103669
86000US79719,ZCTA5 79719,2007-2011,118,23.91770927233971
86000US79719,ZCTA5 79719,2008-2012,131,25.53191584632511
86000US79719,ZCTA5 79719,2009-2013,125,22.78621845403737
86000US79719,ZCTA5 79719,2010-2014,104,19.20433887915736
86000US79719,ZCTA5 79719,2011-2015,97,16.9014450897972
86000US79719,ZCTA5 79719,2012-2016,116,21.31997296943701
86000US79719,ZCTA5 79719,2013-2017,126,22.26949381448042
86000US79720,ZCTA5 79720,2007-2011,5536,287.5154941293114
86000US79720,ZCTA5 79720,2008-2012,5421,259.3230664906886
86000US79720,ZCTA5 79720,2009-2013,5299,244.7471105230905
86000US79720,ZCTA5 79720,2010-2014,5438,266.641415040046
86000US79720,ZCTA5 79720,2011-2015,5436,227.6683063381421
86000US79720,ZCTA5 79720,2012-2016,5394,244.7614483303499
86000US79720,ZCTA5 79720,2013-2017,5321,256.2445264823519
86000US79730,ZCTA5 79730,2007-2011,25,16.86861640836494
86000US79730,ZCTA5 79730,2008-2012,39,18.69733325294086
86000US79730,ZCTA5 79730,2009-2013,45,20.24416535060048
86000US79730,ZCTA5 79730,2010-2014,70,21.33729926961383
86000US79730,ZCTA5 79730,2011-2015,68,24.57311094749462
86000US79730,ZCTA5 79730,2012-2016,79,31.66934073170052
86000US79730,ZCTA5 79730,2013-2017,63,28.83535769055766
86000US79731,ZCTA5 79731,2007-2011,640,73.15320680502771
86000US79731,ZCTA5 79731,2008-2012,606,70.34093948368177
86000US79731,ZCTA5 79731,2009-2013,568,60.18850993413042
86000US79731,ZCTA5 79731,2010-2014,574,51.46032289528776
86000US79731,ZCTA5 79731,2011-2015,535,63.23357392929356
86000US79731,ZCTA5 79731,2012-2016,497,61.84196686953484
86000US79731,ZCTA5 79731,2013-2017,578,71.96397472243515
86000US79733,ZCTA5 79733,2007-2011,22,59.03233185393126
86000US79733,ZCTA5 79733,2008-2012,30,12.72246182207449
86000US79733,ZCTA5 79733,2009-2013,22,12.18841223533866
86000US79733,ZCTA5 79733,2010-2014,24,10.06258067996485
86000US79733,ZCTA5 79733,2011-2015,20,8.423347804130145
86000US79733,ZCTA5 79733,2012-2016,19,8.178494995350837
86000US79733,ZCTA5 79733,2013-2017,17,7.320118098268224
86000US79734,ZCTA5 79734,2007-2011,445,46.90709103988512
86000US79734,ZCTA5 79734,2008-2012,367,53.13848983851486
86000US79734,ZCTA5 79734,2009-2013,380,55.89400219983573
86000US79734,ZCTA5 79734,2010-2014,345,57.7763507472597
86000US79734,ZCTA5 79734,2011-2015,290,47.57591479964309
86000US79734,ZCTA5 79734,2012-2016,333,59.77263730439662
86000US79734,ZCTA5 79734,2013-2017,406,69.73945429694585
86000US79735,ZCTA5 79735,2007-2011,1329,146.9201652625143
86000US79735,ZCTA5 79735,2008-2012,1293,129.9689786193299
86000US79735,ZCTA5 79735,2009-2013,1297,134.7968627062995
86000US79735,ZCTA5 79735,2010-2014,1073,123.8541229928075
86000US79735,ZCTA5 79735,2011-2015,1174,119.2403954646474
86000US79735,ZCTA5 79735,2012-2016,1370,138.3482974457612
86000US79735,ZCTA5 79735,2013-2017,1272,137.4129109259014
86000US79738,ZCTA5 79738,2007-2011,92,20.51615412629516
86000US79738,ZCTA5 79738,2008-2012,64,16.10655498273357
86000US79738,ZCTA5 79738,2009-2013,49,11.45376494379789
86000US79738,ZCTA5 79738,2010-2014,42,9.59254363902571
86000US79738,ZCTA5 79738,2011-2015,44,10.09923883088745
86000US79738,ZCTA5 79738,2012-2016,27,11.1761558136437
86000US79738,ZCTA5 79738,2013-2017,37,13.23497979385616
86000US79739,ZCTA5 79739,2007-2011,137,25.17480691247823
86000US79739,ZCTA5 79739,2008-2012,145,28.48723284857329
86000US79739,ZCTA5 79739,2009-2013,111,26.20335785131749
86000US79739,ZCTA5 79739,2010-2014,88,23.41806684935533
86000US79739,ZCTA5 79739,2011-2015,55,15.47467743516216
86000US79739,ZCTA5 79739,2012-2016,80,25.91976394778923
86000US79739,ZCTA5 79739,2013-2017,89,26.00516711024248
86000US79741,ZCTA5 79741,2007-2011,65,15.69990438719061
86000US79741,ZCTA5 79741,2008-2012,70,14.15251893502819
86000US79741,ZCTA5 79741,2009-2013,53,15.92194659513526
86000US79741,ZCTA5 79741,2010-2014,66,15.16105005912474
86000US79741,ZCTA5 79741,2011-2015,68,19.35766979238392
86000US79741,ZCTA5 79741,2012-2016,70,19.09821060451164
86000US79741,ZCTA5 79741,2013-2017,72,18.39847505302123
86000US79742,ZCTA5 79742,2007-2011,97,18.84498506976712
86000US79742,ZCTA5 79742,2008-2012,99,17.2370178870101
86000US79742,ZCTA5 79742,2009-2013,87,15.2945236314442
86000US79742,ZCTA5 79742,2010-2014,75,16.70350313584722
86000US79742,ZCTA5 79742,2011-2015,90,15.92194652231235
86000US79742,ZCTA5 79742,2012-2016,116,22.7293854559809
86000US79742,ZCTA5 79742,2013-2017,105,21.69795474085805
86000US79743,ZCTA5 79743,2007-2011,77,20.22590204885269
86000US79743,ZCTA5 79743,2008-2012,88,22.57440033195358
86000US79743,ZCTA5 79743,2009-2013,68,16.23225497400111
86000US79743,ZCTA5 79743,2010-2014,85,20.24416543651282
86000US79743,ZCTA5 79743,2011-2015,85,18.00254457159472
86000US79743,ZCTA5 79743,2012-2016,78,16.14093371407532
86000US79743,ZCTA5 79743,2013-2017,94,18.29777125590764
86000US79744,ZCTA5 79744,2007-2011,169,30.06507728243248
86000US79744,ZCTA5 79744,2008-2012,203,34.39354478986758
86000US79744,ZCTA5 79744,2009-2013,211,32.04056840431836
86000US79744,ZCTA5 79744,2010-2014,268,46.63450115150808
86000US79744,ZCTA5 79744,2011-2015,244,37.02721579176728
86000US79744,ZCTA5 79744,2012-2016,246,36.19446962847727
86000US79744,ZCTA5 79744,2013-2017,253,40.49289220194989
86000US79745,ZCTA5 79745,2007-2011,1049,112.4751478977331
86000US79745,ZCTA5 79745,2008-2012,1086,115.8226247674781
86000US79745,ZCTA5 79745,2009-2013,1051,87.09148115937762
86000US79745,ZCTA5 79745,2010-2014,1156,88.90564368968185
86000US79745,ZCTA5 79745,2011-2015,1229,91.99438256122359
86000US79745,ZCTA5 79745,2012-2016,1179,104.6917220626413
86000US79745,ZCTA5 79745,2013-2017,1149,102.7805163274176
86000US79748,ZCTA5 79748,2007-2011,7,58.00615347743547
86000US79748,ZCTA5 79748,2008-2012,16,11.09318405686746
86000US79748,ZCTA5 79748,2009-2013,17,10.77206414943702
86000US79748,ZCTA5 79748,2010-2014,24,12.32409437475907
86000US79748,ZCTA5 79748,2011-2015,27,11.5661383667916
86000US79748,ZCTA5 79748,2012-2016,20,10.06258067996485
86000US79748,ZCTA5 79748,2013-2017,22,11.29129201671442
86000US79749,ZCTA5 79749,2007-2011,14,58.48833036376085
86000US79749,ZCTA5 79749,2008-2012,10,6.462094832970936
86000US79749,ZCTA5 79749,2009-2013,16,7.218444888558699
86000US79749,ZCTA5 79749,2010-2014,12,6.109346872333671
86000US79749,ZCTA5 79749,2011-2015,22,9.219301525034691
86000US79749,ZCTA5 79749,2012-2016,21,8.201056281474489
86000US79749,ZCTA5 79749,2013-2017,19,7.713421205123296
86000US79752,ZCTA5 79752,2007-2011,553,52.10262038114401
86000US79752,ZCTA5 79752,2008-2012,559,48.54855952495752
86000US79752,ZCTA5 79752,2009-2013,520,48.07430577983008
86000US79752,ZCTA5 79752,2010-2014,457,43.62522815676763
86000US79752,ZCTA5 79752,2011-2015,421,43.08825509081733
86000US79752,ZCTA5 79752,2012-2016,390,40.44266906254514
86000US79752,ZCTA5 79752,2013-2017,425,48.5028664602045
86000US79754,ZCTA5 79754,2007-2011,26,10.40561850255687
86000US79754,ZCTA5 79754,2008-2012,14,6.519030548341243
86000US79754,ZCTA5 79754,2009-2013,12,10.13576413612716
86000US79754,ZCTA5 79754,2010-2014,12,10.26257937665782
86000US79754,ZCTA5 79754,2011-2015,12,5.012894449184923
86000US79754,ZCTA5 79754,2012-2016,8,8.703842700679063
86000US79754,ZCTA5 79754,2013-2017,11,9.61178633916739
86000US79755,ZCTA5 79755,2007-2011,10,58.46621216692302
86000US79755,ZCTA5 79755,2008-2012,20,13.99497191436299
86000US79755,ZCTA5 79755,2009-2013,30,13.29070570581638
86000US79755,ZCTA5 79755,2010-2014,47,16.55907371391186
86000US79755,ZCTA5 79755,2011-2015,55,18.20666150106503
86000US79755,ZCTA5 79755,2012-2016,54,17.54512994846331
86000US79755,ZCTA5 79755,2013-2017,44,15.40286843659539
86000US79756,ZCTA5 79756,2007-2011,1438,133.5920721483269
86000US79756,ZCTA5 79756,2008-2012,1380,125.3901605080626
86000US79756,ZCTA5 79756,2009-2013,1355,134.5787394370678
86000US79756,ZCTA5 79756,2010-2014,1367,137.4639982762382
86000US79756,ZCTA5 79756,2011-2015,1408,122.7135661432517
86000US79756,ZCTA5 79756,2012-2016,1309,109.1435172438439
86000US79756,ZCTA5 79756,2013-2017,1421,116.1253378525947
86000US79758,ZCTA5 79758,2007-2011,174,89.00119538300174
86000US79758,ZCTA5 79758,2008-2012,161,64.92048381632927
86000US79758,ZCTA5 79758,2009-2013,110,48.07046278311677
86000US79758,ZCTA5 79758,2010-2014,163,69.14609633150914
86000US79758,ZCTA5 79758,2011-2015,135,64.2711604469965
86000US79758,ZCTA5 79758,2012-2016,129,66.85272101119601
86000US79758,ZCTA5 79758,2013-2017,124,65.64786822627016
86000US79759,ZCTA5 79759,2007-2011,14,59.27908839036525
86000US79759,ZCTA5 79759,2008-2012,13,13.99497191436299
86000US79759,ZCTA5 79759,2009-2013,12,13.99497191436299
86000US79759,ZCTA5 79759,2010-2014,18,15.51045692784709
86000US79759,ZCTA5 79759,2011-2015,8,10.7548972993469
86000US79759,ZCTA5 79759,2012-2016,7,9.970346188059718
86000US79759,ZCTA5 79759,2013-2017,8,11.17615602113588
86000US79761,ZCTA5 79761,2007-2011,5731,315.0895422723683
86000US79761,ZCTA5 79761,2008-2012,5789,295.2937168658057
86000US79761,ZCTA5 79761,2009-2013,5677,270.1729392477114
86000US79761,ZCTA5 79761,2010-2014,5657,306.5976082169942
86000US79761,ZCTA5 79761,2011-2015,5815,279.9027414353732
86000US79761,ZCTA5 79761,2012-2016,5746,295.8219884557492
86000US79761,ZCTA5 79761,2013-2017,5581,298.3731414770078
86000US79762,ZCTA5 79762,2007-2011,5112,228.8759854751164
86000US79762,ZCTA5 79762,2008-2012,5163,222.9851490782568
86000US79762,ZCTA5 79762,2009-2013,5601,244.1083344426035
86000US79762,ZCTA5 79762,2010-2014,5566,263.6714594287314
86000US79762,ZCTA5 79762,2011-2015,5418,244.9395427275056
86000US79762,ZCTA5 79762,2012-2016,5448,234.0528186939083
86000US79762,ZCTA5 79762,2013-2017,5404,263.5263617727405
86000US79763,ZCTA5 79763,2007-2011,4321,263.6034788411943
86000US79763,ZCTA5 79763,2008-2012,4590,266.4812907982937
86000US79763,ZCTA5 79763,2009-2013,4449,259.9386752800296
86000US79763,ZCTA5 79763,2010-2014,4444,268.8277605457295
86000US79763,ZCTA5 79763,2011-2015,4472,272.5201632654482
86000US79763,ZCTA5 79763,2012-2016,4714,278.0488925276608
86000US79763,ZCTA5 79763,2013-2017,4525,325.2018206294917
86000US79764,ZCTA5 79764,2007-2011,1783,168.1397901764257
86000US79764,ZCTA5 79764,2008-2012,1713,165.7045156250551
86000US79764,ZCTA5 79764,2009-2013,1846,170.1150379342813
86000US79764,ZCTA5 79764,2010-2014,1764,190.9443691264731
86000US79764,ZCTA5 79764,2011-2015,1772,171.9612787976285
86000US79764,ZCTA5 79764,2012-2016,1553,152.4624401912282
86000US79764,ZCTA5 79764,2013-2017,1606,156.420117646924
86000US79765,ZCTA5 79765,2007-2011,169,43.81119213322775
86000US79765,ZCTA5 79765,2008-2012,173,57.84027683707416
86000US79765,ZCTA5 79765,2009-2013,129,40.80200290001075
86000US79765,ZCTA5 79765,2010-2014,88,36.33712817926703
86000US79765,ZCTA5 79765,2011-2015,85,35.57659531778574
86000US79765,ZCTA5 79765,2012-2016,184,65.50980442899784
86000US79765,ZCTA5 79765,2013-2017,164,65.57464558044775
86000US79766,ZCTA5 79766,2007-2011,303,81.3976981993188
86000US79766,ZCTA5 79766,2008-2012,320,75.13687724316506
86000US79766,ZCTA5 79766,2009-2013,328,80.36050966897022
86000US79766,ZCTA5 79766,2010-2014,205,51.75391370760607
86000US79766,ZCTA5 79766,2011-2015,156,45.53593149347702
86000US79766,ZCTA5 79766,2012-2016,127,46.35233278996945
86000US79766,ZCTA5 79766,2013-2017,94,36.24038621762866
86000US79770,ZCTA5 79770,2007-2011,0,57.75075912475586
