geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2010-2014,20647,563.5763191067142,101.7209297825413,141,254.0076708533227,1379,253.995708379789,1379,354.0238932262599,3554,392.2758235940189,4884,686.6187986430489,15763,7.762450218200684,0,389.9386847416313,10896,685.2862399987988,9751,316.9640062538716,2211,342.341545524961,3095,129.5560385166577,884,448.4468461545981,12478
CityOfBoston013,Jamaica Plain,2011-2015,21100,581.9505854863506,20.07230039373674,32,191.5279521010889,1333,191.5038323077314,1333,319.5244595112947,3470,361.2584463187703,5286,684.9240354961585,15814,7.996259212493897,0,417.367620475899,11084,716.1068355946654,10016,338.2627756073817,2488,358.9880520471862,3307,120.4322661716474,819,465.5316590655764,12958
CityOfBoston013,Jamaica Plain,2012-2016,21550,560.5087314101551,18.4750898250943,21,191.0956960353831,1394,191.0797950236195,1394,268.9322137687994,3029,359.7669841759082,5101,665.9948245338205,16449,7.762450218200684,0,464.4794624171119,11809,727.9134525546945,9741,331.7901764528829,2563,357.0909901774175,3467,132.2212867108337,904,497.7279533244685,13639
CityOfBoston013,Jamaica Plain,2013-2017,21665,556.7210912545816,21.91192151597894,38,209.6268680236704,1551,209.6048309317418,1551,318.5247976101434,3184,326.5688364029643,4783,645.3931854095324,16882,7.996259212493897,0,462.4653809967736,11958,723.7122269824989,9707,281.4189199887049,2348,309.6469427367364,3156,129.3747858077985,808,499.0762956544789,13736
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,20715,1211.159217537733,82.97148245602588,42,303.6594374911734,3142,293.6812070283687,3142,259.8711246294761,1056,183.2562076376147,1156,1224.944687675462,19559,77.20364379882813,0,1128.861960874644,14965,1655.667834119018,5750,122.0038231753882,614,144.6399783354991,1004,77.69034987359935,390,1138.429652262612,15471
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,20464,694.5498250012752,57.75075912475586,0,286.308632560721,3234,280.4237559467892,3234,174.8362501993879,1115,152.063196971838,1112,711.0011781161813,19352,57.75075912475586,0,557.4129909162132,14438,890.5665061361,6026,123.7959239761661,558,147.126275485132,984,79.50289394112808,426,567.0885422878012,15131
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,20509,740.343161835465,17.31886058587675,17,258.7916274865336,3354,258.6688637836674,3354,167.2318190000078,1328,159.5602856985416,1194,757.3423809933879,19315,7.970280170440674,0,593.8973384050598,14029,949.1164553631696,6480,101.215348766931,521,134.9735739322915,1041,89.29344227906265,520,609.0393665128867,14769
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,20155,654.3465069219693,15.05497281931997,15,252.7317001591463,3399,252.5951094708024,3399,152.8751515102183,1294,172.7406731479483,1568,676.763393868632,18587,8.308004379272461,0,514.6279949139345,13474,832.4730171423693,6681,99.84235794551422,527,135.8060716306335,1072,92.0586370289316,545,528.5465115742264,14375
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,20557,845.098507476763,14.03882301993765,12,305.0029089841835,3715,304.8897367115662,3715,144.4290421081338,1054,203.965635847442,1858,869.3638294443264,18699,8.308004379272461,0,658.8541101240455,13360,1071.578380598825,7197,115.9533645542779,577,175.496582948698,1345,131.7340801585223,768,689.8032815651867,14431
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,20419,507.8917347983227,14.94410553677112,14,251.1114357299379,3782,250.4964977523624,3756,160.2662648735084,1187,198.5442338388384,2015,545.3199309278006,18404,17.56296581308111,26,437.9946531211676,12977,670.6663331636543,7442,96.71386670701797,531,153.2156097398573,1297,119.057404804357,766,456.9411164361449,14139
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,20469,554.425288395773,15.60842804633511,16,249.467440969615,3950,248.7518332901706,3925,155.7833049219254,1186,187.7533938924748,2046,585.3535148360168,18423,18.8819897973584,25,442.1492721009102,12833,709.1427072402993,7636,91.49693330432677,445,153.4265069206023,1284,123.1584516862777,839,473.6073402150218,14033
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,20619,513.0774786803182,11.3406110664127,7,244.2171392206643,4086,243.4413242628583,4059,140.0407920914394,1115,184.1102467740718,2162,545.1101559282876,18457,19.45077711226982,27,419.114004437048,12854,662.4990927119903,7765,93.49852355883049,484,148.9634610244096,1240,115.9661106215501,756,445.6196537389297,14171
CityOfBoston015,Mattapan,2006-2010,13723,520.234769815482,77.20364379882813,0,135.6140933236265,316,120.6085746255734,248,509.8847388111468,11531,227.1491030822945,1345,567.6626910023755,12378,99.02099095945818,68,134.4606092758007,887,537.3303184929983,12836,140.3031048398374,365,176.000174677354,656,131.344976586762,291,176.9393810703589,1220
CityOfBoston015,Mattapan,2007-2011,12844,499.9307979610008,57.75075912475586,0,113.8564647477301,252,107.437241535623,210,507.6431954864444,10975,200.4143863484345,1233,538.6062838524468,11611,68.96146659949217,42,116.4605850111547,695,513.3165403638026,12149,116.3351753896391,292,158.1049707659207,583,121.6489166718722,291,165.3886496083489,1034
CityOfBoston015,Mattapan,2008-2012,12676,445.656556064376,7.801418304443359,0,84.22667656661729,281,72.69602391515073,205,442.8632860685597,10528,250.9570938376077,1840,511.4579444202408,10836,43.2807970455156,76,117.7182893772259,720,460.94182020843,11956,146.0219802119244,405,174.2455390153815,662,95.3535722768912,257,179.2179290030071,1205
CityOfBoston015,Mattapan,2009-2013,12948,501.3495212075167,8.308004379272461,0,113.216524434486,329,92.64398329244195,252,472.030113772754,10628,284.2249244874951,2092,576.3116779269083,10856,65.60000126501546,77,128.9900262641182,737,517.6772829578521,12211,104.1023436912453,345,144.2536641249065,648,100.1251029246227,303,223.3742764190095,1343
CityOfBoston015,Mattapan,2010-2014,12761,461.3120622796898,15.85216401972433,14,69.9505046765872,198,69.9505046765872,198,443.7315252942315,10556,283.8931816532241,1994,541.6679401570034,10767,8.308004379272461,0,133.4107635766818,719,480.2158375593768,12042,92.59348752260914,187,146.4014188866002,501,113.401153082366,314,246.4623911456197,1492
CityOfBoston015,Mattapan,2011-2015,12562,477.5674751786958,16.36828202966731,14,79.11096201153384,234,79.11096201153384,234,460.1675289084329,10520,292.4037385850802,2172,559.9737848212951,10390,8.308004379272461,0,125.1394001300163,710,493.690756256844,11852,88.99911796611335,228,114.4585746580619,487,71.97167716545835,259,218.8112083499899,1307
CityOfBoston015,Mattapan,2012-2016,13307,486.3202970999028,27.69295597912425,65,72.89608935494505,204,72.9384792159028,204,471.6467480052622,11070,269.5923590593409,2328,556.0462853346998,10979,8.814589500427246,0,140.2517397130156,856,506.1402788396367,12451,104.0117837796758,298,131.4026439698851,557,80.30070782531334,259,223.9484267692736,1411
CityOfBoston015,Mattapan,2013-2017,13187,453.7642739798525,27.66625299396735,47,80.58411071287017,246,80.62245844966941,246,485.9782143295468,10960,302.1515089495084,2133,545.1582804112284,11054,8.814589500427246,0,130.8982701591415,780,472.267269108413,12407,101.4633178834865,315,132.8013570466242,662,85.68194417436811,347,189.7464967087094,1272
CityOfBoston016,Mission Hill,2006-2010,8247,463.634547504971,85.36218271063123,57,212.6043644597378,1518,198.0914262948114,1518,273.9362417539496,1917,220.9030177998029,1710,513.5709658004425,6537,77.20364379882813,0,332.6416866467845,3039,570.6202636914999,5208,193.1543332664904,1078,211.1226114865958,1368,85.23004529681785,290,356.9207150631758,3387
CityOfBoston016,Mission Hill,2007-2011,8077,425.7910597932843,64.77801887796828,38,159.484994212616,1332,148.661740873409,1332,267.7416431951264,1979,219.4671987007892,1704,479.0238803081323,6373,57.75075912475586,0,261.0933375918302,3126,499.4674739507365,4951,192.7751532463476,1018,209.4937292342105,1335,82.00830981860243,317,266.7668077739397,3393
CityOfBoston016,Mission Hill,2008-2012,7914,408.8334642817013,12.15805501937867,11,173.2277505091525,1489,173.0740851839063,1489,230.4288158193857,1780,181.7995109978807,1526,447.4325242040923,6388,7.294832706451416,0,263.8612972882705,3155,486.5876958198041,4759,147.3019954177952,778,163.8317612042822,1085,71.71449034353374,307,282.5309236298137,3549
CityOfBoston016,Mission Hill,2009-2013,8125,397.9785637073376,31.09825016558507,39,177.1710559600204,1452,177.0208137078055,1452,213.5746627520602,1787,186.7458994027896,1510,439.614567677542,6615,7.294832706451416,0,278.1000560485234,3416,485.5168157177949,4709,141.9644867348434,742,162.9871007496168,1060,80.06796810759106,318,282.7695374414656,3787
CityOfBoston016,Mission Hill,2010-2014,8344,337.114264840723,29.5630795173924,37,167.7844632198253,1405,167.6258080181862,1405,220.5112240656395,1772,197.202369877211,1481,390.5570409610988,6863,7.294832706451416,0,254.0029763562226,3698,422.0942306605492,4646,166.4832366347385,708,185.8473070429562,1089,82.59874971656966,381,262.0526230947075,4041
CityOfBoston016,Mission Hill,2011-2015,8132,327.409105387165,27.88412209348106,37,154.0538755602182,1407,153.8810644325938,1407,205.6517962325698,1829,171.085476299325,1570,369.4143506836065,6562,7.294832706451416,0,239.7365219565049,3362,405.7959120669225,4770,141.0871387168774,681,161.8334806788979,994,79.27480531248119,313,258.7031491067702,3865
CityOfBoston016,Mission Hill,2012-2016,8263,343.332139352081,27.13861970147465,27,154.5759325235207,1416,154.4037056916087,1416,195.3109263948744,1683,220.6929778637402,1758,408.1450090230701,6505,7.294832706451416,0,255.8425687784483,3315,428.1733035947381,4948,156.5500023529285,934,187.0415056116173,1257,102.3553691056739,323,304.8679133710347,3880
CityOfBoston016,Mission Hill,2013-2017,8746,352.5972132271914,31.2582608177325,33,167.3444842999066,1404,167.185411568673,1404,189.9781107533078,1721,191.6301866202481,1878,401.3065202556427,6868,7.294832706451416,0,252.9240679824262,3682,433.930154449262,5064,176.4458011524564,1017,202.9494026669863,1271,100.2763147435843,254,275.4517222445249,4317
CityOfBoston017,Roslindale,2006-2010,15020,430.1769914973066,83.42011257643115,47,129.9519185405251,386,129.9519185405251,386,297.3303168152514,3710,247.5269172825086,3453,496.3081893270104,11567,77.20364379882813,0,359.8065232219521,7426,560.8145666499248,7594,184.659401416408,1274,248.582421975918,1913,166.4155220643413,639,415.1739798610264,8964
CityOfBoston017,Roslindale,2007-2011,14771,399.6566382938095,67.07346476076789,61,136.8051292522947,536,136.8051292522947,536,270.3301860031666,3657,254.2777955229419,3210,473.6904324855167,11561,57.75075912475586,0,319.7458608760373,7338,511.8230593473364,7433,177.6751073768107,1106,254.3308412862927,1859,181.9772871762633,753,369.1681729099456,8658
CityOfBoston017,Roslindale,2008-2012,14828,437.4568789935445,41.39796401577494,83,113.6008106739827,471,113.578619696733,471,302.3960277180973,3934,279.6339393257439,3565,519.1952051026727,11263,7.674771785736084,0,283.2683269780353,6881,521.1616505919327,7947,155.8912029301414,1024,256.2776972757397,1911,203.4113835800474,887,346.7353826381916,8429
CityOfBoston017,Roslindale,2009-2013,15023,411.0892550141029,39.231057970454,81,114.293217656571,499,114.2711611419144,499,297.91452228388,3817,309.0920878128462,3804,514.3270305326703,11219,7.674771785736084,0,322.8513033183408,6961,522.7115262191961,8062,174.7601443821823,1195,251.7789025522886,2020,181.2498488439471,825,390.9717421364021,8606
CityOfBoston017,Roslindale,2010-2014,15574,422.127067369259,46.80763327782137,114,105.5891217607616,444,105.5652466517177,444,305.3033710513938,4150,270.2317403217427,3573,501.214978310793,12001,7.674771785736084,0,332.6055863923932,7418,537.4176561159845,8156,166.5808774799014,1075,227.2206735041801,1743,154.5316981260457,668,393.4605526198637,9123
CityOfBoston017,Roslindale,2011-2015,15615,370.4856716192741,45.97207936912806,94,89.56130308932826,315,89.53315406868882,315,279.3602446015572,4126,240.3776824390815,3406,441.6345356626546,12209,7.674771785736084,0,315.1083048829709,7744,486.3670184967356,7871,158.2171257993439,1097,207.7925034483698,1649,134.703621306687,552,363.9672609771155,9431
CityOfBoston017,Roslindale,2012-2016,15789,368.5495240826504,62.35968132980122,144,79.58568733614042,281,79.55400866829372,281,279.0631072094729,4342,240.1708196663814,3421,439.8985954976096,12368,7.674771785736084,0,304.9273068349763,7814,478.3402702628954,7975,162.5330032606765,1203,187.2379907172017,1660,92.95745273446252,457,353.7079864209458,9362
CityOfBoston017,Roslindale,2013-2017,15932,369.108609905905,48.39990108868192,92,93.49781586153195,321,93.47085234074838,321,279.0816577211073,4187,250.9173353832304,3303,446.3190283894359,12629,7.674771785736084,0,295.1979667970594,8102,472.6341137791339,7830,166.1844190770653,1286,186.8566822438778,1725,85.42926053295719,439,335.2675876145505,9607
CityOfBoston018,Roxbury,2006-2010,23280,628.5537905759989,85.6021133703498,82,217.9905596275373,683,217.5017833257154,668,578.7144643720815,15076,352.1577962911849,6165,720.4824641419945,17115,78.57010215518868,15,207.0281423297736,1270,661.7707453219533,22010,329.7002378026719,3416,377.4106728208562,4410,183.6751729329606,994,298.2114566455118,3029
CityOfBoston018,Roxbury,2007-2011,24713,641.216083161044,68.40459063878441,91,208.6452916072356,813,208.6452916072356,813,591.1062489665268,15640,365.3657219434128,6694,738.0041843212152,18019,57.75075912475586,0,219.1858170508115,1594,677.64333369452,23119,345.0971307391703,3729,392.6463534173588,4859,187.2942316451348,1130,307.7801432852397,3310
CityOfBoston018,Roxbury,2008-2012,24787,647.2006147600259,34.96732667935772,70,175.5225358068066,740,175.5302697717141,740,576.4209910965839,15565,392.3342259533114,6631,756.8320689559472,18156,7.674771785736084,0,220.683766750109,1983,683.7908749411416,22804,318.1045294172081,3568,353.2066598600663,4618,153.5071755122906,1050,312.4111513273772,3794
CityOfBoston018,Roxbury,2009-2013,25545,605.9652947957617,26.90186801368986,47,185.0050532557629,740,184.9992894366233,740,573.6756565574287,15479,396.7439817776704,7481,724.292569044937,18064,7.48480224609375,0,211.4042368649923,1942,641.783210953188,23603,344.3257886416919,4210,377.2872781488093,5296,154.225294712683,1086,320.3318664545645,3983
CityOfBoston018,Roxbury,2010-2014,25817,610.9703759260108,24.32658366350001,39,109.5256432260772,643,109.5418016368924,643,563.684842153416,15579,383.6256457146337,7744,721.4245880957625,18073,7.48480224609375,0,199.4097002415451,2009,642.6889051552033,23808,374.5524593815629,4518,405.3435161389068,5573,154.9639353110099,1055,311.3387941990416,3983
CityOfBoston018,Roxbury,2011-2015,26990,640.5477758012872,21.16073049825927,41,105.6118879816227,778,105.6247410085432,778,589.8426702216784,16366,414.8409450114587,7948,763.1477332351687,19042,7.674771785736084,0,171.9838370595853,2162,663.2344180557235,24828,358.6085176687647,4748,394.7297401603516,5788,164.9590822673004,1040,285.549325165497,4017
CityOfBoston018,Roxbury,2012-2016,27004,662.4614315463447,22.63695504714963,39,112.1865699243649,806,112.2079790914771,806,614.5529868440605,16662,476.7391676984274,8106,816.1711721840104,18898,7.674771785736084,0,198.032650561456,2253,691.4275659639468,24751,359.8080774152082,4432,425.5953133998641,5538,227.4263238917501,1106,323.9134863554477,3959
CityOfBoston018,Roxbury,2013-2017,27317,691.4556319885311,96.72543120636968,166,131.7476779599228,894,131.6088766831852,887,648.0419964294885,16248,536.7712150534007,8692,875.3480612411059,18625,10.19836243820534,7,230.3991496369576,2187,728.8310223653299,25130,385.8080460835386,4587,494.899289990821,6167,310.0494692703666,1580,334.1386453705644,3842
CityOfBoston019,South Boston,2006-2010,16204,448.4695051926285,80.51670795057771,43,138.2414086435841,760,138.2414086435841,760,234.2500971000965,1071,247.6470697333044,1785,506.4519381139704,14419,77.20364379882813,0,401.3682138535956,12454,596.8759817281396,3750,227.691022969148,1317,230.4600886661005,1410,85.02383867519829,93,414.3315415532603,12920
CityOfBoston019,South Boston,2007-2011,17144,522.9447625648678,62.21729255352592,34,136.0887697847604,762,136.0887697847604,762,234.677231235138,1239,236.5796302414643,1769,571.0569113142125,15375,57.75075912475586,0,448.3965727014004,13212,686.4368586584659,3932,227.4401233246032,1225,239.614711468378,1403,94.98078981377704,178,462.171625421711,13706
CityOfBoston019,South Boston,2008-2012,17723,534.8414568237403,26.03357171114168,39,109.3920936212981,744,109.3920936212981,744,150.9986824573787,823,174.7960865805612,1924,562.6329542757025,15799,7.294832706451416,0,489.4055047154228,13866,724.9275256181707,3857,203.0094857814308,1364,219.3602567320879,1627,83.42233214518549,263,496.0374545461144,14490
CityOfBoston019,South Boston,2009-2013,17956,556.9148834494376,20.56113562692548,31,120.9207012940786,769,120.9207012940786,769,167.7029486974255,1078,168.2276764377406,1699,581.7228927444121,16257,7.294832706451416,0,521.8493533021392,14012,763.1695226914834,3944,168.0166625100215,1073,193.8409187204601,1413,96.94285674355109,340,529.071330227682,14665
CityOfBoston019,South Boston,2010-2014,18067,538.5524287315174,24.0179286835607,43,160.8841903553032,990,160.8841903553032,990,187.9442181589627,1082,195.8947144730256,1821,573.0272620625211,16246,7.294832706451416,0,489.9650903727055,13810,728.0462167282614,4257,195.2021026907704,1163,221.314170860358,1522,104.5433685746005,359,501.7330336093635,14430
CityOfBoston019,South Boston,2011-2015,18366,568.014448235195,27.47452766692855,43,142.3527198565501,895,142.3258560740516,895,172.8311037724736,1125,222.5588240001035,2081,610.0160890993179,16285,7.847471714019775,0,553.4779998556959,13997,793.0479778323501,4369,197.2679526792916,1198,222.54276764668,1545,103.2790777062767,347,557.936179491316,14758
CityOfBoston019,South Boston,2012-2016,18155,486.2287141338269,18.64042302699177,19,147.4877470586696,954,147.475000981224,954,167.1190840972789,1247,202.548407585754,2126,526.6792242717994,16029,7.571152210235596,0,465.6955600274764,13615,673.2291604597386,4540,198.1278037497844,1007,219.3170317052419,1367,94.37536315535536,360,476.3436715993221,14568
CityOfBoston019,South Boston,2013-2017,18614,485.2354891463682,24.3180086877726,32,135.0176100413876,875,135.0036866283959,875,189.8886190873337,1510,208.6647684120356,2107,528.1488908625564,16507,7.571152210235596,0,451.0503097286911,14055,662.4550152646203,4559,182.9029686277301,864,197.0705787941596,1135,73.80143963668087,271,458.4332309719542,15062
CityOfBoston020,South End,2006-2010,14502,520.0567955387949,78.57010215518868,14,292.2356108823736,2512,281.5357695055293,2499,269.1286403923618,2766,266.7771983015285,2229,584.4904995974638,12273,78.3534476377619,13,354.9157710646951,6787,629.6223273808887,7715,207.8200650321337,1176,232.9021266114613,1498,105.1390562549467,322,408.9956788590549,7712
CityOfBoston020,South End,2007-2011,14697,521.8808658232609,59.93933225831613,19,292.2899713577917,2652,285.9851206349886,2633,205.5178811700675,2404,282.9001928822567,2391,593.6262774214553,12306,60.38160424938825,19,364.0906072448867,6981,636.3345098267002,7716,253.4276403787859,1440,275.6327768788196,1790,108.3875397911121,350,407.4213828433516,7832
CityOfBoston020,South End,2008-2012,14924,537.4809108101383,26.83737347235301,40,292.2086638904432,2796,291.5380077931976,2778,239.1809524017763,2321,349.7845034035683,2542,641.2760156957196,12382,19.78618873384843,18,374.3111535213167,7041,654.9767699207008,7883,270.4818860841353,1327,283.0653954785155,1682,83.45997494474349,355,434.579455244372,8085
CityOfBoston020,South End,2009-2013,14803,484.5922824094814,26.81671047082598,35,247.9396659051286,2824,247.3544212984682,2808,238.1442932093811,2340,329.5477668282837,2357,586.0302132077658,12446,17.02551594656385,16,331.3672164006453,7006,587.0552889429944,7797,259.9592876220128,1243,279.0459008919441,1706,101.4287118307846,463,410.9876625329814,7898
CityOfBoston020,South End,2010-2014,14966,477.2168134638037,23.98713697149724,30,255.1270364281237,2780,255.0128404586936,2780,200.707353805976,2234,288.2100165145874,2218,557.4952023756667,12748,7.632556438446045,0,326.5942937855654,7377,578.2730495067525,7589,205.6311303204568,1039,259.9834471279102,1642,159.0824661100093,603,400.0799070697167,8280
CityOfBoston020,South End,2011-2015,15372,471.1238379985335,34.35591727055667,56,230.4910643864533,2853,230.3646562392202,2853,199.3652218819677,2208,265.6333301344845,2253,540.8500132280709,13119,7.632556438446045,0,332.5155749424663,7732,576.6491813137233,7640,202.1777018360004,1010,249.8665115351744,1618,146.8245567576172,608,370.317062355355,8637
CityOfBoston020,South End,2012-2016,15890,473.3946622760574,35.127101090986,69,223.7962671593302,2840,223.6660753817266,2840,206.143571702183,2233,264.3167765909332,2565,542.1861900296648,13325,7.632556438446045,0,347.8707091968353,7852,587.4662003797083,8038,167.6423352991857,1007,236.5241623194949,1769,166.8524101605192,762,383.187576640096,8979
CityOfBoston020,South End,2013-2017,16405,453.554516741407,33.61102903671673,55,244.9558707369122,2954,244.8369308145582,2954,193.9800355923353,2149,212.016920003659,2393,500.6624352039698,14012,7.632556438446045,0,365.6003122735759,8474,582.5592570640926,7931,171.9193644157598,1038,250.2773271555964,1842,181.8858780307879,804,382.9024880800685,9405
CityOfBoston021,West Roxbury,2006-2010,15545,489.5334637826067,77.81392120601208,10,156.5134102448705,919,136.1471445556711,919,254.4521361823116,1923,346.1615176801988,1672,599.5588448898534,13873,77.20364379882813,0,347.3753212808591,10933,600.2604651299107,4612,304.8594256945029,851,318.9902554989399,1243,121.5562268430257,392,368.858233350033,11450
CityOfBoston021,West Roxbury,2007-2011,15870,426.3617564896729,57.75075912475586,0,162.415865521004,856,151.8017232888061,856,258.3064439038769,1953,362.4691148460296,2138,559.6143373915855,13732,57.75075912475586,0,309.8628770871522,11037,527.0667414983483,4833,298.133379226317,907,314.7656761163105,1227,100.9649397169884,320,335.4560248512735,11834
CityOfBoston021,West Roxbury,2008-2012,16089,358.3095444875414,8.163265228271484,0,134.2533978328873,955,134.0049847225409,955,233.6474773324563,1827,222.8342955781706,1672,421.9488748138676,14417,8.163265228271484,0,335.420213018541,11717,490.8079552862532,4372,148.9175617101007,448,169.7660238188055,807,81.83689413571776,359,350.8125538222861,12500
CityOfBoston021,West Roxbury,2009-2013,16321,417.4481871886154,7.729049205780029,0,139.2663264241625,1011,139.0516863402096,1011,197.7366559952758,1623,247.7097345202408,1843,485.4102404803069,14478,7.729049205780029,0,352.5935443950564,11860,546.4294982302199,4461,109.8825167633756,379,140.2108909555398,738,87.39645894719001,359,397.4377673547734,12949
CityOfBoston021,West Roxbury,2010-2014,17296,426.3405311799235,7.729049205780029,0,147.6110712286137,992,147.4085823404916,992,233.2034048006485,1928,264.8433448322315,1904,501.9046182579949,15392,7.729049205780029,0,391.1819834226254,12462,578.6100523506642,4834,106.7574823144615,358,137.1612335309241,684,86.42487221753495,326,419.2361012689784,13692
CityOfBoston021,West Roxbury,2011-2015,17935,427.5752112737048,8.597481727600098,0,138.6005205586088,1261,138.3336098244419,1261,224.0127811162298,2069,265.6618437223179,1889,503.3853161403247,16046,8.597481727600098,0,399.9575119788711,12759,585.4797799105296,5176,145.4044363360978,495,157.4726233274299,686,60.89656456335954,191,439.65154509474,13919
CityOfBoston021,West Roxbury,2012-2016,18370,472.3451189064324,9.031698226928711,0,131.1362379876326,1240,130.8248498592172,1240,267.732680997628,2234,351.9405140729328,2118,589.0433233648031,16252,9.031698226928711,0,432.4838107440284,12803,640.4312280880815,5567,150.1273620995022,447,165.2914258296134,694,69.15945779017901,247,450.9056814552276,14202
CityOfBoston021,West Roxbury,2013-2017,18791,465.7459449857493,9.031698226928711,0,134.9293990542746,1436,134.6267846911802,1436,250.3164595282862,2257,336.6711132839615,2176,574.6883710242714,16615,9.031698226928711,0,405.2846974484325,12768,617.3936922714194,6023,157.3834217770213,488,193.9686074751815,870,113.3767138155682,382,439.5380544822932,14228
CityOfCambridge001,East Cambridge,2006-2010,4344,242.3428485833969,77.74027528558422,9,159.0371577716753,909,139.0410548589027,909,115.3510429056136,316,100.0272512053489,368,262.1745739830871,3976,77.20364379882813,0,209.8224541981242,2625,320.5550164094132,1719,62.8878227472596,171,115.829000072138,298,97.27013420274793,127,217.5493549229324,2812
CityOfCambridge001,East Cambridge,2007-2011,4597,216.8756388008434,58.28896474625329,8,143.9626075042523,1085,131.8714608243111,1085,65.23280741199142,289,94.7587557835386,357,236.6733286682684,4240,57.75075912475586,0,188.6429073369274,2765,287.4390182174342,1832,81.94745252321336,162,91.56960496444295,255,70.744312547267,93,195.4887062069197,2960
CityOfCambridge001,East Cambridge,2008-2012,4514,233.0345808133528,7.294832706451416,0,131.7481043843018,995,130.8008361259213,981,97.88366527280103,328,89.81749916878501,398,249.7444674297906,4116,15.77036073197962,14,180.7087380668467,2688,294.8911051024891,1826,51.35968809587767,142,68.93467067269378,259,45.98011808865774,117,187.4096180614512,2932
CityOfCambridge001,East Cambridge,2009-2013,4959,240.5935905740294,7.294832706451416,0,155.9362357974493,1222,155.0223499343854,1207,133.198688593664,432,82.86229463786468,347,254.4630340500482,4612,16.85765866004774,15,203.0877407332766,2808,314.8490213760402,2151,32.24750709412924,66,63.9685851568845,241,55.2456167780546,175,212.7711683870711,3064
CityOfCambridge001,East Cambridge,2010-2014,5034,244.274802356618,9.118540954589845,4,140.5701947113701,1191,140.2491015499637,1184,116.3669405641199,347,87.29068533450321,432,259.4028581425656,4602,9.49574407934862,7,198.3002591494082,2847,314.631803613505,2187,36.45389560270584,94,78.47362602895551,344,69.49261455377389,250,209.9800251550931,3148
CityOfCambridge001,East Cambridge,2011-2015,4924,221.9311245406345,9.895939543161346,6,111.6738991062382,1014,111.0100961162363,1004,70.92430093630975,282,119.4354836315769,560,252.028289662449,4364,12.15805501937867,10,167.9055556998942,2855,278.2906747894382,2069,79.34469583859421,167,98.2717579126095,416,57.98066613549294,249,176.0589608483428,3206
CityOfCambridge001,East Cambridge,2012-2016,5025,220.9431757917877,10.31645134870642,8,121.3417082637348,1031,120.9375067748605,1024,88.39081455822486,355,122.108272996894,553,252.4407202953692,4472,9.895939543161346,7,182.6198874899,2854,286.6459667181531,2171,87.35205004070357,164,104.7958046526777,456,57.89455955863733,292,190.0802103383295,3175
CityOfCambridge001,East Cambridge,2013-2017,5240,220.9046919807898,9.895939543161346,6,128.2516299361214,1018,128.0440002384209,1018,104.4549558751917,469,116.7363212479728,576,249.8524597390178,4664,7.294832706451416,0,172.6326049404603,2945,280.3585190923519,2295,72.23051060066993,153,104.4195708452177,458,75.40689699136243,305,184.4321193292875,3289
CityOfCambridge002,MIT Campus,2006-2010,1273,181.7629241943359,77.20364379882813,0,153.8966654694802,702,133.1306915283203,702,3.647416353225708,4,24.31610870361328,62,183.3822067545318,1211,77.20364379882813,0,87.53799438476563,505,201.7440484192363,768,77.20364379882813,0,78.92909134245183,23,16.41337394714356,23,92.40121459960938,544
CityOfCambridge002,MIT Campus,2007-2011,1462,322.1884460449219,57.75075912475586,0,128.0483284551517,492,114.2857131958008,492,48.02431488037109,92,45.59270477294922,88,325.3983550870453,1374,57.75075912475586,0,176.8996887207031,770,367.5580153313531,692,30.3951358795166,34,33.20729477150227,48,13.3738603591919,14,185.4103393554688,830
CityOfCambridge002,MIT Campus,2008-2012,1845,272.3404235839844,7.294832706451416,0,121.7991918953634,549,121.5805435180664,549,48.02431488037109,126,32.21884536743164,93,274.239603840719,1752,7.294832706451416,0,161.7021331787109,1045,316.7284107756196,800,32.21884536743164,40,36.72658368341167,72,17.62917900085449,32,165.3495483398438,1098
CityOfCambridge002,MIT Campus,2009-2013,1948,224.9240112304688,7.294832706451416,0,110.8785262177629,572,110.638298034668,572,40.72948455810547,135,38.29787063598633,99,228.1612099443172,1849,7.294832706451416,0,148.9361724853516,1114,269.7643310420976,834,28.5714282989502,37,38.31716629071126,86,25.53191566467285,49,148.9361724853516,1155
CityOfCambridge002,MIT Campus,2010-2014,2164,235.2583618164063,7.294832706451416,0,103.6006124645963,613,103.3434677124023,613,34.04255294799805,113,43.16109466552734,115,239.1848174472321,2049,7.294832706451416,0,181.1550140380859,1231,296.9236196662001,933,27.96352577209473,45,46.93071989298595,151,37.68996810913086,106,182.9787292480469,1287
