geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US40420,"Rockford, IL Metro Area",2017,12834,1010.77572714196,,,,,,,650.4048080782808,4296,393.8384105016213,1747,1084.793189583066,11087,,,786.1066297664452,6484,1280.480848721337,6350,,,,,,,855.3381588187561,7986
31000US40580,"Rocky Mount, NC Metro Area",2009,7130,908.2323322340786,,,,,,,739.2257080303344,5519,,,,,,,395.1367863581731,1362,990.4640575249656,5768,,,,,,,402.7400412111561,1401
31000US40580,"Rocky Mount, NC Metro Area",2010,6615,774.9548740735859,,,,,,,668.1028261976045,5062,,,,,,,344.2646050554704,1316,847.9818247724454,5299,,,,,,,366.6641204427866,1431
31000US40580,"Rocky Mount, NC Metro Area",2011,7645,881.3445074784119,,,,,,,681.6151361989739,5450,,,,,,,491.688104528465,1990,1009.220160815845,5655,,,,,,,499.7407973070733,2087
31000US40580,"Rocky Mount, NC Metro Area",2012,7224,844.4828468431042,,,,,,,713.8675748077345,4725,,,,,,,410.8869454474647,1822,939.1375621022628,5402,,,,,,,410.8869454474647,1822
31000US40580,"Rocky Mount, NC Metro Area",2013,7414,936.249184359221,,,,,,,691.5606436589698,4933,,,,,,,484.3626809186601,1412,1054.120364038196,6002,,,,,,,520.7204103355856,1758
31000US40580,"Rocky Mount, NC Metro Area",2014,6761,853.7311705833299,,,,,,,787.8534108012271,5329,,,,,,,348.1632576103918,1302,921.9948837035175,5459,,,,,,,350.0195063766925,1332
31000US40580,"Rocky Mount, NC Metro Area",2015,8135,995.7513428326979,,,,,,,703.1503809406155,5244,,,,,,,566.7805568710733,2176,1145.757800060818,5959,,,,,,,568.486598378593,2244
31000US40580,"Rocky Mount, NC Metro Area",2016,8174,1049.117191953007,,,,,,,928.0946624807444,6178,,,,,,,396.1012221771426,1678,1121.402274235963,6496,,,,,,,396.1012221771426,1678
31000US40580,"Rocky Mount, NC Metro Area",2017,6819,932.1829331932926,,,,,,,876.8486233821116,5599,,,,,,,277.3109394085717,1016,972.5566194584843,5803,,,,,,,299.6226775344603,1134
31000US40660,"Rome, GA Metro Area",2009,3237,558.4204595552023,,,,,,,321.5340004909805,1460,,,,,,,425.9281739596395,1511,702.3163240466765,1726,,,,,,,442.0723818444731,1717
31000US40660,"Rome, GA Metro Area",2010,2038,434.8272615045837,,,,,,,230.4793259301083,746,,,,,,,331.6570526182931,1106,546.8739780781573,932,,,,,,,331.6570526182931,1106
31000US40660,"Rome, GA Metro Area",2011,2949,561.7981641670619,,,,,,,,,,,,,,,404.0157506705846,1497,691.9869247691007,1452,,,,,,,404.0157506705846,1497
31000US40660,"Rome, GA Metro Area",2012,3176,521.0517232913437,,,,,,,272.7234871323572,1031,,,,,,,425.8348839443488,1946,672.9266280425943,1230,,,,,,,434.8174815739928,2042
31000US40660,"Rome, GA Metro Area",2013,3232,554.9672393465837,,,,,,,391.2462225063389,1102,,,,,,,450.6007066685013,1961,714.8633670836135,1271,,,,,,,450.6007066685013,1961
31000US40660,"Rome, GA Metro Area",2014,3664,611.5081447211845,,,,,,,384.7371140842026,1941,,,,,,,441.6592213820064,1723,754.3242531511932,1941,,,,,,,441.6592213820064,1723
31000US40660,"Rome, GA Metro Area",2015,3095,610.8118789146513,,,,,,,343.4967853389137,802,,,,,,,466.8637627947826,1925,768.7996646943531,1170,,,,,,,472.9319198191518,2117
31000US40660,"Rome, GA Metro Area",2016,3532,613.6440104577777,,,,,,,400.0725194518185,1596,,,,,,,376.2215657120151,1306,719.7927743993441,2226,,,,,,,429.9939812579145,1614
31000US40660,"Rome, GA Metro Area",2017,2782,537.5788819913034,,,,,,,244.1870399181469,665,,,,,,,380.4349312456564,1725,658.5755774965445,1057,,,,,,,480.6911696084229,2047
31000US40700,"Roseburg, OR Micro Area",2009,2769,541.5007642862735,,,,,,,,,,,,,,,485.6530407016296,2333,727.3801988405768,436,,,,,,,485.6530407016296,2333
31000US40700,"Roseburg, OR Micro Area",2010,2934,522.9211007226722,,,,,,,,,,,,,,,478.1950072330097,2552,708.6021045153544,382,,,,,,,478.1950072330097,2552
31000US40700,"Roseburg, OR Micro Area",2011,2226,402.3769770543253,,,,,,,,,,,,,,,356.5964950660319,1815,537.6507155735549,411,,,,,,,356.5964950660319,1815
31000US40700,"Roseburg, OR Micro Area",2012,3554,621.6396128650803,,,,,,,,,,,,,,,573.7584207335746,2881,845.9518506662967,673,,,,,,,576.8455450517167,2939
31000US40700,"Roseburg, OR Micro Area",2013,3309,665.4405544515639,,,,,,,,,,,,,,,657.255026829597,3071,935.304924504078,238,,,,,,,664.4129495907289,3171
31000US40700,"Roseburg, OR Micro Area",2014,2811,597.18825856459,,,,,,,,,,,,,,,434.1634388418675,1773,738.3303513972616,1038,,,,,,,560.9967331592575,2419
31000US40700,"Roseburg, OR Micro Area",2015,3274,601.2849490607642,,,,,,,,,,,,,,,567.0090424589786,2694,826.4640610439475,580,,,,,,,597.9257333455969,3111
31000US40700,"Roseburg, OR Micro Area",2016,2982,655.5257881260354,,,,,,,,,,,,,,,633.6230480736557,2731,911.6974421091737,251,,,,,,,654.3456710090029,2869
31000US40700,"Roseburg, OR Micro Area",2017,3578,679.4128495863487,,,,,,,,,,,,,,,669.3012072243683,3305,953.7116577745285,273,,,,,,,669.3012072243683,3305
31000US40740,"Roswell, NM Micro Area",2009,2161,482.7471191986859,,,,,,,,,374.3901287673245,1261,610.9114089727283,900,,,232.4780889207472,666,535.8085879517732,1495,,,,,,,314.3392119669559,1135
31000US40740,"Roswell, NM Micro Area",2010,3111,554.9765762945957,,,,,,,,,399.5137458759166,1500,683.8203224381955,1611,,,465.3573879784807,1490,724.2627277320195,1621,,,,,,,552.8065665990532,2990
31000US40740,"Roswell, NM Micro Area",2011,2846,606.7773583885936,,,,,,,,,557.8245559004595,2135,824.2250892921087,711,,,280.05915074547,531,668.2902741842901,2315,,,,,,,562.8342315863288,2280
31000US40740,"Roswell, NM Micro Area",2012,2132,383.0925799323217,,,,,,,,,366.3818355874296,1610,530.0901567163991,522,,,199.8604542983217,498,432.0927284640807,1634,162.8725600343246,417,,,,,360.6584956873556,1691
31000US40740,"Roswell, NM Micro Area",2013,3125,570.2869528669363,,,,,,,,,438.8085114517116,2022,719.5693978573034,1103,,,290.0868246557085,920,639.8262064413171,2205,297.7364620764281,749,,,,,456.6612020303007,2193
31000US40740,"Roswell, NM Micro Area",2014,3805,629.7394044066239,,,,,,,,,485.1996925039621,2221,794.9782758467986,1584,,,414.422487931292,1211,753.8685004465773,2594,353.7811153315771,942,,,,,529.3412274345156,2439
31000US40740,"Roswell, NM Micro Area",2015,2451,473.4797560546848,,,,,,,,,431.3064633624122,2047,640.4750929831664,404,,,132.1388124534799,234,491.5727262066314,2217,,,,,,,436.5571290897136,2150
31000US40740,"Roswell, NM Micro Area",2016,2521,640.3651493919347,,,,,,,,,573.0611083892025,1897,859.3407697206133,624,,,249.1689457435469,624,687.1336755528035,1897,,,,,,,640.3651493919347,2521
31000US40740,"Roswell, NM Micro Area",2017,2550,409.0214386546911,,,,,,,,,337.1800328009492,1520,530.0838724190752,1030,,,259.9692295204378,879,484.6468173594079,1671,,,,,,,389.4384496143825,2260
31000US40780,"Russellville, AR Micro Area",2009,2174,419.4696225405471,,,,,,,,,,,,,,,337.1339938438126,1771,538.158056744846,403,,,,,,,339.2974069997694,1798
31000US40780,"Russellville, AR Micro Area",2010,2590,605.5495652475121,,,,,,,,,,,,,,,552.8456791856758,2237,819.9564750434757,353,,,,,,,551.8514919936715,2254
31000US40780,"Russellville, AR Micro Area",2011,1631,365.7301650720211,,,,,,,,,,,,,,,334.3603305823565,1313,495.5354521230045,318,,,,,,,359.4859391008014,1435
31000US40780,"Russellville, AR Micro Area",2012,2247,530.7112566678816,,,,,,,,,,,,,,,391.8516796093985,1244,659.6985499201197,1003,,,,,,,481.8782655530391,1704
31000US40780,"Russellville, AR Micro Area",2013,2594,531.4752968022293,,,,,,,,,,,,,,,388.7014025393008,1801,658.4487614439239,793,,,,,,,480.7046346669106,2174
31000US40780,"Russellville, AR Micro Area",2014,2628,554.2719519078211,,,,,,,,,,,,,,,503.1294170982715,2128,748.5697075231888,500,,,,,,,510.0307706709774,2205
31000US40780,"Russellville, AR Micro Area",2015,2369,541.8105019732974,,,,,,,,,,,,,,,481.7451767937756,1929,725.0083002370543,440,,,,,,,547.1127936170323,2217
31000US40780,"Russellville, AR Micro Area",2016,2616,505.8759083943664,,,,,,,,,,,,,,,433.908854489503,1952,666.4738019594005,664,,,,,,,433.908854489503,1952
31000US40780,"Russellville, AR Micro Area",2017,3110,699.2342835440794,,,,,,,,,,,,,,,550.1388827038553,2256,889.708589115587,854,,,,,,,652.5345219208651,2604
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,68866,2540.760737747477,346.6927489385623,942,,,735.1080026039306,5865,1228.713234437481,11395,1305.144385277754,16285,2856.373048623228,52581,,,1827.184791508967,31744,3129.547793020706,37122,752.7161841517012,4427,978.5746362854848,8860,625.3212493569774,4433,1983.544896123499,41475
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,67163,3213.582915972741,278.6516347247858,912,,,744.0913167941885,5362,1379.766496877794,13399,1432.711680211305,17820,3518.490857803351,49343,,,1853.843182257793,27172,3709.966266994292,39991,742.499154499139,5123,980.6935441749898,8810,640.6674903212794,3687,2312.985175863851,38282
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,64576,2692.496140201046,340.7645812319391,993,796.9215369482748,6069,763.3218057123386,5678,1176.481566219487,10962,1418.279305735191,16510,3043.197603520715,48066,228.9623483808101,391,1631.353734306384,27469,3148.150325418549,37107,825.6782681231367,5000,1098.960206703935,9126,725.237156706641,4126,1968.242692680687,37426
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,71484,2554.775861291078,341.8576004793727,808,700.4366309166314,6977,667.3326635437774,6406,1103.141347202815,11242,1306.805935556681,19804,2869.603013422194,51680,212.7876643450202,571,1845.692243270154,30377,3151.739132336808,41107,930.4218976729692,7144,1119.356946507578,11249,622.3142823569129,4105,2203.282426187995,41208
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,66655,3004.134270957509,,,843.8736414946571,7295,814.6297872545499,6724,1026.942797485585,11106,1398.741289756316,16378,3313.804447098617,50277,220.2294996749068,571,1891.659666598633,29090,3550.098451054204,37565,732.5389636974151,4404,965.3240979937598,8433,628.6789966529684,4029,2219.476089025441,39390
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,66999,2560.491869518228,226.4549888480921,496,812.8761849243133,6978,754.599265715932,6014,1030.453210926242,11567,1418.286436764279,17041,2927.055693111846,49958,302.2377213355121,964,1670.348669706827,28161,3057.152808130519,38838,740.5855009642615,5440,958.9711615235577,9996,609.2280397317209,4556,1943.783979403709,37962
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,64685,2528.272195482128,,,713.5874503687498,6260,648.7222287482908,5401,1179.29758935074,12028,1258.869704307133,14443,2824.342972599176,50242,297.2650656428084,859,1655.829391597862,27873,3022.239445928691,36812,717.5840406736371,4668,979.5027868363172,8969,666.7074725774475,4301,1907.452672753195,36832
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,60082,2536.784769897829,345.2036537645475,1075,690.0834238334822,6468,665.3758712451812,6224,1190.126973918944,9963,1272.980987528545,15270,2838.266647690934,44812,183.0029557533366,244,1646.59789922234,24715,3024.328290795992,35367,625.0121293408872,4893,864.7544222247317,8473,597.6286881785375,3580,1999.321116728068,34103
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,61457,2725.905017776236,276.5610019655748,791,698.5527436782479,5758,635.8142680758148,5303,1284.416616129447,12857,1256.452782885023,13585,3001.538232566292,47872,289.3374365885341,455,1543.665019415096,25862,3132.644227821517,35595,774.4501910546908,5427,1072.016096329697,9555,741.2458514995645,4128,1887.666702849381,32496
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,7696,735.5276430197803,,,,,,,421.9690167403485,2645,205.9785755168827,469,763.8246442857139,7227,,,556.1977803913118,4441,922.1479732442376,3255,,,,,,,563.0964799373696,4539
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,6474,725.1976314966253,,,,,,,505.3496676582248,3143,,,,,,,385.9545600733555,2353,821.506255100795,4121,,,,,,,434.1225724541723,2746
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,6931,730.9716192433068,,,,,,,514.5849090875142,2884,293.4300567294994,1210,787.6678908851491,5721,,,403.9809920825861,2714,835.1767178886229,4217,,,,,,,505.6296545048045,3739
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,7091,711.9810360801063,,,,,,,448.0906981514986,3449,200.2031438783232,662,739.5933305245973,6429,,,467.3728476731707,3014,851.6773887334514,4077,,,,,,,488.9541108244495,3449
31000US40980,"Saginaw, MI Metro Area",2013,7684,757.9203819068846,,,,,,,542.7672750418748,3403,297.7141207825506,1083,814.2954028012223,6601,,,420.8377776072389,3144,866.9185315652662,4540,,,,,,,539.9380882097294,4112
31000US40980,"Saginaw, MI Metro Area",2014,7103,737.2118531270513,,,,,,,511.7609475376531,3118,297.0349873860533,995,794.8025541745911,6108,,,388.6291203815394,2836,833.3750113841608,4267,,,,,,,418.3612004640871,3172
31000US40980,"Saginaw, MI Metro Area",2015,8546,858.7533488615774,,,,,,,559.2391155698904,3954,364.2980975536954,952,932.8292545059978,7594,,,532.6868986612436,3233,1010.550664828987,5313,,,,,,,606.1158876437827,3787
31000US40980,"Saginaw, MI Metro Area",2016,6902,778.3692945477395,,,,,,,578.0851357187681,3350,276.4841540044978,832,826.015887323197,6070,,,439.2899689313518,2851,893.7753831351889,4051,,,,,,,482.4350620615133,3245
31000US40980,"Saginaw, MI Metro Area",2017,6129,708.2131936239078,,,,,,,495.8045992135215,2833,273.6534806052305,757,759.2444633122668,5372,,,430.5861456827898,2518,828.836748990376,3611,,,,,,,454.6612740477466,2841
31000US41060,"St. Cloud, MN Metro Area",2009,5031,884.2078630603305,,,,,,,,,,,,,,,796.8176253479288,4258,1190.269664052154,773,,,,,,,802.1315080646273,4423
31000US41060,"St. Cloud, MN Metro Area",2010,3972,528.1681402846607,,,,,,,,,,,,,,,520.5152702280182,3680,741.5508957261827,292,,,,,,,530.2055153657367,3821
31000US41060,"St. Cloud, MN Metro Area",2011,3864,624.6605162984873,,,,,,,,,,,,,,,581.441075854048,3169,853.3899960232751,695,,,,,,,581.441075854048,3169
31000US41060,"St. Cloud, MN Metro Area",2012,3815,573.1375164059512,,,,,,,,,,,,,,,437.6198979052956,3140,721.1087211749857,675,,,,,,,458.4944919302801,3291
31000US41060,"St. Cloud, MN Metro Area",2013,5407,670.3083573012318,,,,,,,,,,,,,,,623.3709968121428,5053,915.3713418795895,354,,,,,,,635.775896939868,5167
31000US41060,"St. Cloud, MN Metro Area",2014,5516,644.7323711797246,,,,,,,153.5926059672527,535,,,,,,,643.4661318433221,4277,910.8943370536661,1239,,,,,,,639.1983900523291,4401
31000US41060,"St. Cloud, MN Metro Area",2015,5975,655.9408719748758,,,,,,,,,,,,,,,595.4021830723223,4480,885.8680416035153,1495,,,,,,,595.8492103884067,4532
31000US41060,"St. Cloud, MN Metro Area",2016,3625,558.5676721870644,,,,,,,,,,,,,,,421.1274535236909,2582,699.5328273382345,1043,,,,,,,405.8919864652204,2687
31000US41060,"St. Cloud, MN Metro Area",2017,4628,613.4603040862185,,,,,,,294.9080239954994,607,,,,,,,507.2754343034929,3385,796.0288380061071,1243,,,,,,,515.1289816514001,3435
31000US41100,"St. George, UT Metro Area",2009,3036,657.9386833750031,,,,,,,,,,,,,,,607.4712778707055,2658,895.4912978466628,378,,,,,,,612.7665662079213,2734
31000US41100,"St. George, UT Metro Area",2010,2118,443.3345025512708,,,,,,,,,,,,,,,351.0816023440823,1569,565.5119562457287,549,,,,,,,355.9181075122893,1605
31000US41100,"St. George, UT Metro Area",2011,3957,902.1343902997369,,,,,,,,,,,,,,,910.5027695972985,3695,1281.741686770712,262,,,,,,,909.4720756286998,3723
31000US41100,"St. George, UT Metro Area",2012,3111,669.3966822538725,,,,,,,,,,,,,,,649.4794374007597,2917,932.6925848418113,194,,,,,,,656.0149181985222,3032
31000US41100,"St. George, UT Metro Area",2013,3471,625.0059120058625,,,,,,,,,,,,,,,571.7612006041852,3034,847.0792528203126,437,,,,,,,622.4033187522235,3405
31000US41100,"St. George, UT Metro Area",2014,2418,544.8680712978472,,,,,,,,,,,,,,,510.4595198320926,1867,746.6258343421064,551,,,,,,,535.6309693263231,2232
31000US41100,"St. George, UT Metro Area",2015,3754,639.3085048115945,,,,,,,,,272.5276097042612,683,694.972418427922,3071,,,642.6707870214747,2953,906.4993683479532,801,,,,,,,637.5470981337138,3427
31000US41100,"St. George, UT Metro Area",2016,3061,603.6875132948223,,,,,,,,,,,,,,,481.9637573066058,2315,772.4815059696815,746,,,,,,,559.8127217569916,2725
31000US41100,"St. George, UT Metro Area",2017,3490,683.3524478127569,,,,,,,,,,,,,,,666.1485117908785,3302,954.318818683195,188,,,,,,,672.020751659879,3378
31000US41140,"St. Joseph, MO-KS Metro Area",2009,4642,599.8672569666334,,,,,,,,,,,,,,,546.4974575051211,3887,811.4802505546483,755,,,,,,,544.106901476564,3966
31000US41140,"St. Joseph, MO-KS Metro Area",2010,4241,610.2099208382329,,,,,,,,,,,,,,,492.4105957659764,3407,784.1073538183443,834,,,,,,,502.1456856420409,3633
31000US41140,"St. Joseph, MO-KS Metro Area",2011,2773,489.8553387382952,,,,,,,,,,,,,,,434.1502366794353,2263,654.5568584158442,510,,,,,,,442.2027624911888,2371
31000US41140,"St. Joseph, MO-KS Metro Area",2012,3457,497.2034962835024,,,,,,,,,,,,,,,432.2397977128903,2757,658.8190642683461,700,,,,,,,455.9614998108515,2931
31000US41140,"St. Joseph, MO-KS Metro Area",2013,4857,626.1504424555336,,,,,,,,,,,,,,,517.990567692167,3915,812.6368222061526,942,,,,,,,585.1274602127585,4201
31000US41140,"St. Joseph, MO-KS Metro Area",2014,4054,649.1336766547233,,,,,,,,,,,,,,,562.0668123054369,3261,858.6580411680042,793,,,,,,,599.3181075980008,3569
31000US41140,"St. Joseph, MO-KS Metro Area",2015,4051,611.4044988984297,,,,,,,,,,,,,,,500.6587344721007,2730,790.2370718186064,1321,,,,,,,541.3407018367535,3092
31000US41140,"St. Joseph, MO-KS Metro Area",2016,4102,507.233197596938,,,,,,,,,,,,,,,457.4584318893968,3308,683.0473875589601,794,,,,,,,472.1334530603712,3479
31000US41140,"St. Joseph, MO-KS Metro Area",2017,3572,606.826102049671,,,,,,,,,,,,,,,541.0026996946248,3005,812.9709953040576,567,,,,,,,541.0026996946248,3005
31000US41180,"St. Louis, MO-IL Metro Area",2009,108492,3104.247633945379,,,,,200.6226349890244,629,2227.494311710672,49993,397.972072151331,2122,3129.654157102332,106370,,,2233.527373026403,53409,3824.264360489964,55083,,,,,500.9166446412479,2144,2313.313680709197,55129
31000US41180,"St. Louis, MO-IL Metro Area",2010,97123,3025.600400403143,,,,,269.3118892831569,729,2054.986743948826,44883,528.0691056502722,1980,3071.337617921862,95143,,,2088.207856616229,48474,3676.257585555371,48649,,,,,375.160723935973,1352,2129.279913501877,49561
31000US41180,"St. Louis, MO-IL Metro Area",2011,100048,3277.246484568975,,,,,225.6113686081096,655,2082.19606426745,46396,326.3084591766157,1175,3293.451340334319,98873,,,2243.696392966264,49772,3971.714746105205,50276,,,,,592.9747584677191,2264,2256.518308736961,50634
31000US41180,"St. Louis, MO-IL Metro Area",2012,96505,2946.56955995607,,,,,301.0733086117027,920,2078.895795869722,44314,480.1650431900616,2519,2985.436423768127,93986,,,2139.275468606013,46866,3641.259631259379,49639,264.392262354213,414,541.1170931581399,2324,472.1275676288519,1910,2172.606362851054,48529
31000US41180,"St. Louis, MO-IL Metro Area",2013,98054,3048.370598205503,,,,,232.4526536664456,605,1871.453578783514,45793,600.1622583606157,2753,3106.888803990946,95301,,,2406.828853675078,47226,3883.991302112643,50828,,,,,446.42583176593,1810,2411.423575455604,49344
31000US41180,"St. Louis, MO-IL Metro Area",2014,85228,2876.214521017025,,,,,314.779184664923,780,1959.181114140644,39452,319.8660275510187,1348,2893.946137454956,83880,,,2127.687786185677,41664,3577.661986045202,43564,122.9377148837955,226,412.2360606080995,1980,393.4779382949384,1754,2227.404883262425,42718
31000US41180,"St. Louis, MO-IL Metro Area",2015,93479,2835.392778321112,,,,,204.1512682527339,665,1967.894889038224,42247,464.0126056800404,2160,2873.109796994451,91319,,,2215.563623674872,46578,3598.35717764466,46901,199.5671708771295,461,461.2367682412617,2419,415.8272486090131,1958,2253.255639558317,48085
31000US41180,"St. Louis, MO-IL Metro Area",2016,89800,2986.585143323008,,,,,379.0350326294072,1208,2226.968376382783,40360,500.1931510414621,2391,3028.181633698101,87409,,,2210.416772225666,43257,3715.593240016221,46543,483.1878561549946,1263,632.6795729766787,3056,408.4273959056771,1793,2221.093913441554,44794
31000US41180,"St. Louis, MO-IL Metro Area",2017,87554,3374.894184041997,,,,,191.0207938187973,317,2382.888497358013,40638,447.0338407898158,1970,3404.372190036188,85584,,,2055.450428486418,42645,3951.555037886413,44909,,,,,498.229994279725,1938,2064.081761572215,43729
31000US41400,"Salem, OH Micro Area",2013,3184,580.7227738294906,,,,,,,,,,,,,,,505.0764490308654,2681,769.6370309502046,503,,,,,,,509.3894878588733,2728
31000US41400,"Salem, OH Micro Area",2014,3314,530.9357859008582,,,,,,,,,,,,,,,530.3838932480036,3165,750.4664435982942,149,,,,,,,530.3838932480036,3165
31000US41400,"Salem, OH Micro Area",2015,3296,534.0338153827336,,,,,,,,,,,,,,,532.5484771805924,3257,754.1883030912157,39,,,,,,,532.5484771805924,3257
31000US41400,"Salem, OH Micro Area",2016,3070,630.7119047349142,,,,,,,,,,,,,,,630.7119047349142,3070,891.9613296262833,0,,,,,,,630.7119047349142,3070
31000US41400,"Salem, OH Micro Area",2017,2756,521.5543276015335,,,,,,,,,,,,,,,537.6039491555772,2517,749.023980115163,239,,,,,,,532.4513118946156,2620
31000US41420,"Salem, OR Metro Area",2009,11789,1164.678534303095,,,,,,,,,627.6553810631273,3090,1323.037174702172,8699,,,832.3653843879177,7763,1431.54050637544,4026,643.5048828873657,2189,,,,,932.6846565183319,8728
31000US41420,"Salem, OR Metro Area",2010,12726,1217.651175467468,,,,,,,,,649.7646940347632,3508,1380.169751418787,9218,,,960.0200984727006,8040,1550.584720222936,4686,394.2983861546095,1135,545.5194733148494,1987,376.9884327689395,852,1127.807029792562,10307
31000US41420,"Salem, OR Metro Area",2011,11394,1126.331572935799,,,,,,,,,593.23739586863,2747,1273.009591499225,8647,,,960.3924119969332,7649,1480.194715979394,3745,461.0067722605497,1721,,,,,1008.101818123135,8518
31000US41420,"Salem, OR Metro Area",2012,13694,1184.089222574014,,,,,,,,,572.736661234434,2889,1315.330593477511,10805,,,906.6976778997827,9026,1491.364464550766,4668,390.3663372774705,1051,437.3947823022593,1594,197.3026059275777,543,1024.424323711184,10818
31000US41420,"Salem, OR Metro Area",2013,13319,1439.521549633985,,,,,,,,,739.0560077711189,3111,1618.155145368705,10208,,,1088.069991475005,8784,1804.47183358706,4535,,,,,328.193738218229,826,1299.429577882362,11019
31000US41420,"Salem, OR Metro Area",2014,12385,1142.327564696348,,,,,,,,,730.4401211607966,4633,1355.896395624123,7752,,,698.2918423031092,6147,1338.851657986111,6238,375.0833777998932,1286,494.1475272610686,2175,321.705204179931,889,903.4674032359028,9330
31000US41420,"Salem, OR Metro Area",2015,12192,1166.901221349685,,,,,,,,,917.6170566699394,4320,1484.479546197586,7872,,,661.1559042829975,6922,1341.188126310271,5270,,,,,351.8643810338749,843,1093.046481381719,10463
31000US41420,"Salem, OR Metro Area",2016,10675,1115.812704934288,,,,,,,,,747.3288254563917,3676,1342.958810183992,6999,,,785.181168716531,6036,1364.385378183096,4639,315.2085643990263,698,644.8452922084562,2409,562.555785511903,1711,919.671871611306,7550
31000US41420,"Salem, OR Metro Area",2017,10190,1067.890623088176,,,,,,,,,748.0477134401513,3760,1303.827352245186,6430,,,730.4656684183664,5232,1293.820109450129,4958,435.6674066316427,1218,474.5848096296479,1754,188.2143786485719,536,868.313443421747,7664
31000US41500,"Salinas, CA Metro Area",2009,10778,1062.068886079639,,,,,,,,,846.4245799437717,6168,1358.09605268237,4610,,,604.0608130294776,3602,1221.834597896245,7176,427.1562511566469,1954,,,,,928.0474852973659,7621
31000US41500,"Salinas, CA Metro Area",2010,11559,911.9092058764006,,,,,115.5015182495117,246,,,872.4404059959605,8080,1262.034334626647,3479,,,434.4909976178455,2398,1010.129113912216,9161,271.352153677337,958,,,,,900.4481913469215,8949
31000US41500,"Salinas, CA Metro Area",2011,10949,983.4966213274599,,,,,150.8395174506485,320,,,841.1603903286015,8044,1294.146980222994,2905,,,400.2613804817727,2260,1061.826151904211,8689,530.9594609379302,2424,550.9883041046238,2563,147.207887358633,139,853.6001965793486,7772
31000US41500,"Salinas, CA Metro Area",2012,11013,976.6916030889762,,,,,262.1865466158109,687,250.1133780678844,579,775.3095768842336,7038,1247.008992570993,3975,,,419.9873228490084,2255,1063.163129015671,8758,358.3348224595935,1572,,,,,811.063918036793,7546
31000US41500,"Salinas, CA Metro Area",2013,11117,965.1757435735879,,,,,225.111234510633,690,,,837.5090725868442,7800,1277.883274265731,3317,,,454.667760309419,2197,1066.905332373783,8920,198.6688986636894,564,,,,,946.2442884932052,9187
31000US41500,"Salinas, CA Metro Area",2014,12125,979.3333602559328,,,,,191.2769598911756,566,,,899.3552930227771,8335,1329.636707374711,3790,,,470.0884846331315,2619,1086.313497060057,9506,351.6705487745638,1293,,,,,953.1872379699649,9474
31000US41500,"Salinas, CA Metro Area",2015,12102,930.1136558807996,,,,,229.9905842995736,754,,,815.7049157018811,8465,1237.128094562628,3637,,,423.865613025699,2088,1022.141609935531,10014,569.9434274638423,3469,,,,,805.7942809538671,6812
31000US41500,"Salinas, CA Metro Area",2016,9769,838.7630337053971,,,,,153.3698911149526,347,,,734.232271159158,7413,1114.728870498211,2356,,,287.0054136253862,1745,886.5074924449087,8024,588.9375927591954,3993,,,,,582.2635521232965,4971
31000US41500,"Salinas, CA Metro Area",2017,10276,943.6467498892939,,,,,,,,,880.3812733412452,8037,1290.558164139292,2239,,,336.1790166020224,1778,1001.741243924862,8498,796.3444653219768,5926,,,,,521.9983999141432,3722
31000US41540,"Salisbury, MD Metro Area",2009,5670,671.5707441406884,,,,,,,614.8253146564598,3261,,,,,,,431.0034746830854,2297,797.9794856852968,3373,,,,,,,431.0034746830854,2297
31000US41540,"Salisbury, MD Metro Area",2010,4670,626.3870557297738,,,,,,,461.5407110815986,2066,,,,,,,386.0660948711625,2031,735.8041676933368,2639,,,,,,,415.7152466543191,2180
31000US41540,"Salisbury, MD Metro Area",2011,5705,871.0397738672158,,,,,,,629.4541331862112,2852,,,,,,,555.1643382272741,2784,1032.91709739842,2921,,,,,,,555.1643382272741,2784
31000US41540,"Salisbury, MD Metro Area",2012,5578,779.5221511258121,,,,,,,596.4154800605086,2501,,,,,,,494.3568940494639,2755,923.0620362630274,2823,,,,,,,498.2003031325933,2823
