geoid,name,year,total_est,total_se
05000US47009,"Blount County, Tennessee",2012,14.021164,9.764658
05000US47009,"Blount County, Tennessee",2013,8.8448524,4.9876237
05000US47009,"Blount County, Tennessee",2014,42.368839,14.362494
05000US47009,"Blount County, Tennessee",2015,19.114218,8.9831505
05000US47009,"Blount County, Tennessee",2016,12.896874,5.598773
05000US47009,"Blount County, Tennessee",2017,14.77641,6.9458799
05000US47011,"Bradley County, Tennessee",2009,30.198538,10.134724
05000US47011,"Bradley County, Tennessee",2010,35.052032,8.5709724
05000US47011,"Bradley County, Tennessee",2011,58.513069,11.313231
05000US47011,"Bradley County, Tennessee",2012,11.266568,6.0068793
05000US47011,"Bradley County, Tennessee",2013,27.267668,10.957556
05000US47011,"Bradley County, Tennessee",2014,26.410505,9.9320707
05000US47011,"Bradley County, Tennessee",2015,26.688381,10.224627
05000US47011,"Bradley County, Tennessee",2016,22.539352,4.9349847
05000US47011,"Bradley County, Tennessee",2017,21.314613,5.8915949
05000US47037,"Davidson County, Tennessee",2009,27.191669,3.6885257
05000US47037,"Davidson County, Tennessee",2010,28.306145,2.7952743
05000US47037,"Davidson County, Tennessee",2011,32.172005,3.0540571
05000US47037,"Davidson County, Tennessee",2012,25.833977,2.6945865
05000US47037,"Davidson County, Tennessee",2013,23.234758,2.6907911
05000US47037,"Davidson County, Tennessee",2014,24.91362,2.5011673
05000US47037,"Davidson County, Tennessee",2015,24.221403,3.0269094
05000US47037,"Davidson County, Tennessee",2016,20.374704,2.2823274
05000US47037,"Davidson County, Tennessee",2017,18.581097,2.4747977
05000US47059,"Greene County, Tennessee",2012,38.353195,12.930099
05000US47059,"Greene County, Tennessee",2014,29.447237,13.648219
05000US47059,"Greene County, Tennessee",2016,26.713531,22.920097
05000US47065,"Hamilton County, Tennessee",2009,28.78587,6.7055964
05000US47065,"Hamilton County, Tennessee",2010,16.527653,5.4251146
05000US47065,"Hamilton County, Tennessee",2011,19.005102,4.0374684
05000US47065,"Hamilton County, Tennessee",2012,24.824398,4.1676331
05000US47065,"Hamilton County, Tennessee",2013,23.589293,5.3641386
05000US47065,"Hamilton County, Tennessee",2014,17.454189,4.6586976
05000US47065,"Hamilton County, Tennessee",2015,18.330431,4.7897363
05000US47065,"Hamilton County, Tennessee",2016,25.112,9.9794779
05000US47065,"Hamilton County, Tennessee",2017,15.377359,3.8357093
05000US47093,"Knox County, Tennessee",2009,20.267303,4.8769264
05000US47093,"Knox County, Tennessee",2010,18.170601,3.9035711
05000US47093,"Knox County, Tennessee",2011,17.245651,4.7420235
05000US47093,"Knox County, Tennessee",2012,36.50602,4.610795
05000US47093,"Knox County, Tennessee",2013,22.535391,5.5737858
05000US47093,"Knox County, Tennessee",2014,24.651964,5.3171544
05000US47093,"Knox County, Tennessee",2015,24.383598,3.5573905
05000US47093,"Knox County, Tennessee",2016,17.076721,3.7546358
05000US47093,"Knox County, Tennessee",2017,22.761099,6.4283662
05000US47113,"Madison County, Tennessee",2009,31.347387,5.743794
05000US47113,"Madison County, Tennessee",2010,35.371178,15.514135
05000US47113,"Madison County, Tennessee",2011,23.539185,11.170265
05000US47113,"Madison County, Tennessee",2012,27.070829,9.788641
05000US47113,"Madison County, Tennessee",2013,4.4699874,3.7530808
05000US47113,"Madison County, Tennessee",2014,49.340866,12.422213
05000US47113,"Madison County, Tennessee",2015,9.2725821,7.6238737
05000US47113,"Madison County, Tennessee",2016,37.788235,10.795058
05000US47113,"Madison County, Tennessee",2017,14.045416,9.982564
05000US47119,"Maury County, Tennessee",2009,38.90274,13.710955
05000US47119,"Maury County, Tennessee",2010,0,8.1489067
05000US47119,"Maury County, Tennessee",2012,31.363232,10.769113
05000US47119,"Maury County, Tennessee",2013,29.904232,12.583828
05000US47119,"Maury County, Tennessee",2014,32.59259,10.989597
05000US47119,"Maury County, Tennessee",2015,21.90704,12.552881
05000US47119,"Maury County, Tennessee",2016,4.239284,3.7596724
05000US47119,"Maury County, Tennessee",2017,11.180477,7.6727986
05000US47125,"Montgomery County, Tennessee",2009,14.092308,5.5442514
05000US47125,"Montgomery County, Tennessee",2010,14.179021,3.9171152
05000US47125,"Montgomery County, Tennessee",2011,20.088215,6.405591
05000US47125,"Montgomery County, Tennessee",2012,13.262834,6.5021029
05000US47125,"Montgomery County, Tennessee",2013,13.193984,3.7560005
05000US47125,"Montgomery County, Tennessee",2014,6.1137843,4.0475173
05000US47125,"Montgomery County, Tennessee",2015,7.8982601,3.1146245
05000US47125,"Montgomery County, Tennessee",2016,30.475554,7.8393579
05000US47125,"Montgomery County, Tennessee",2017,19.846848,5.4484005
05000US47141,"Putnam County, Tennessee",2009,31.151735,10.411373
05000US47141,"Putnam County, Tennessee",2010,65.699295,16.542425
05000US47141,"Putnam County, Tennessee",2012,56.117924,14.100826
05000US47141,"Putnam County, Tennessee",2013,70.947365,11.05069
05000US47141,"Putnam County, Tennessee",2014,44.555111,11.594219
05000US47141,"Putnam County, Tennessee",2015,33.996025,8.9024601
05000US47141,"Putnam County, Tennessee",2016,17.967533,4.520618
05000US47141,"Putnam County, Tennessee",2017,34.535946,12.508501
05000US47147,"Robertson County, Tennessee",2009,21.390205,7.7167549
05000US47147,"Robertson County, Tennessee",2011,33.996685,8.9648008
05000US47147,"Robertson County, Tennessee",2012,25.290321,8.5770397
05000US47147,"Robertson County, Tennessee",2013,31.541851,12.749349
05000US47147,"Robertson County, Tennessee",2014,36.499237,12.506697
05000US47147,"Robertson County, Tennessee",2015,23.196035,9.8015995
05000US47147,"Robertson County, Tennessee",2016,23.427673,12.784921
05000US47147,"Robertson County, Tennessee",2017,29.407736,12.477879
05000US47149,"Rutherford County, Tennessee",2009,27.969652,5.9525728
05000US47149,"Rutherford County, Tennessee",2010,32.53688,7.5273314
05000US47149,"Rutherford County, Tennessee",2011,22.573952,8.9145679
05000US47149,"Rutherford County, Tennessee",2012,26.140511,5.9495134
05000US47149,"Rutherford County, Tennessee",2013,21.973238,7.1071625
05000US47149,"Rutherford County, Tennessee",2014,31.608068,6.6801147
05000US47149,"Rutherford County, Tennessee",2015,14.083711,4.426549
05000US47149,"Rutherford County, Tennessee",2016,19.968748,5.4471774
05000US47149,"Rutherford County, Tennessee",2017,21.986828,4.8478656
05000US47155,"Sevier County, Tennessee",2009,30.353981,10.451717
05000US47155,"Sevier County, Tennessee",2011,52.590416,18.289808
05000US47155,"Sevier County, Tennessee",2012,12.086942,5.5760031
05000US47155,"Sevier County, Tennessee",2013,35.49971,8.2943821
05000US47155,"Sevier County, Tennessee",2014,16.517668,5.7142696
05000US47155,"Sevier County, Tennessee",2015,25.766018,9.5744247
05000US47155,"Sevier County, Tennessee",2016,33.474472,11.439363
05000US47155,"Sevier County, Tennessee",2017,26.417912,6.2776856
05000US47157,"Shelby County, Tennessee",2009,22.280752,4.0428066
05000US47157,"Shelby County, Tennessee",2010,25.25593,2.9757955
05000US47157,"Shelby County, Tennessee",2011,21.875559,3.0795145
05000US47157,"Shelby County, Tennessee",2012,24.863789,2.7734756
05000US47157,"Shelby County, Tennessee",2013,26.251455,3.276597
05000US47157,"Shelby County, Tennessee",2014,24.731091,2.6978531
05000US47157,"Shelby County, Tennessee",2015,20.702627,2.645942
05000US47157,"Shelby County, Tennessee",2016,20.121168,2.2187419
05000US47157,"Shelby County, Tennessee",2017,16.471252,2.3195078
05000US47163,"Sullivan County, Tennessee",2009,8.5245895,5.3263426
05000US47163,"Sullivan County, Tennessee",2010,9.473176,5.8804679
05000US47163,"Sullivan County, Tennessee",2011,22.218088,5.2860236
05000US47163,"Sullivan County, Tennessee",2012,30.474556,13.574929
05000US47163,"Sullivan County, Tennessee",2013,30.541082,10.413775
05000US47163,"Sullivan County, Tennessee",2014,9.2927637,5.1066675
05000US47163,"Sullivan County, Tennessee",2015,15.545657,8.427084
05000US47163,"Sullivan County, Tennessee",2016,10.91954,3.5580575
05000US47163,"Sullivan County, Tennessee",2017,23.279352,6.8369279
05000US47165,"Sumner County, Tennessee",2009,13.296453,6.1513586
05000US47165,"Sumner County, Tennessee",2010,34.971619,8.8839455
05000US47165,"Sumner County, Tennessee",2011,15.006246,7.2884073
05000US47165,"Sumner County, Tennessee",2012,2.6653504,2.4880452
05000US47165,"Sumner County, Tennessee",2013,13.357017,4.4862638
05000US47165,"Sumner County, Tennessee",2014,20.065521,5.5295458
05000US47165,"Sumner County, Tennessee",2015,9.5986271,4.1126609
05000US47165,"Sumner County, Tennessee",2016,11.951101,5.3659182
05000US47165,"Sumner County, Tennessee",2017,9.7074356,3.3899074
05000US47179,"Washington County, Tennessee",2009,37.419945,20.705757
05000US47179,"Washington County, Tennessee",2010,13.551402,5.1681547
05000US47179,"Washington County, Tennessee",2011,11.540121,5.6491623
05000US47179,"Washington County, Tennessee",2012,15.735568,7.3891306
05000US47179,"Washington County, Tennessee",2013,16.235167,7.1727023
05000US47179,"Washington County, Tennessee",2014,35.341187,8.0059614
05000US47179,"Washington County, Tennessee",2015,21.084223,8.8837128
05000US47179,"Washington County, Tennessee",2016,11.216029,5.9559879
05000US47179,"Washington County, Tennessee",2017,23.825035,10.519734
05000US47187,"Williamson County, Tennessee",2009,3.0520256,2.6786792
05000US47187,"Williamson County, Tennessee",2010,9.7575445,5.0886459
05000US47187,"Williamson County, Tennessee",2011,7.124301,3.3949132
05000US47187,"Williamson County, Tennessee",2012,21.792906,5.5705776
05000US47187,"Williamson County, Tennessee",2013,6.1663704,2.8959758
05000US47187,"Williamson County, Tennessee",2014,17.296183,5.9493217
05000US47187,"Williamson County, Tennessee",2015,1.0941344,.67909545
05000US47187,"Williamson County, Tennessee",2016,17.596731,5.3505425
05000US47187,"Williamson County, Tennessee",2017,8.068819,3.4123297
05000US47189,"Wilson County, Tennessee",2009,16.839506,6.7354655
05000US47189,"Wilson County, Tennessee",2010,0,5.5829787
05000US47189,"Wilson County, Tennessee",2011,11.715482,5.6332293
05000US47189,"Wilson County, Tennessee",2012,4.9826479,3.4204845
05000US47189,"Wilson County, Tennessee",2013,5.3846154,5.1120305
05000US47189,"Wilson County, Tennessee",2014,17.147192,4.9116807
05000US47189,"Wilson County, Tennessee",2015,0,2.1961803
05000US47189,"Wilson County, Tennessee",2016,2.6282854,2.6177399
05000US47189,"Wilson County, Tennessee",2017,17.108692,10.500927
05000US48005,"Angelina County, Texas",2009,33.807564,13.544332
05000US48005,"Angelina County, Texas",2010,30.159246,10.57618
05000US48005,"Angelina County, Texas",2011,25.879145,7.903471
05000US48005,"Angelina County, Texas",2012,47.920406,11.865616
05000US48005,"Angelina County, Texas",2013,32.300056,7.5017772
05000US48005,"Angelina County, Texas",2014,22.279184,7.389502
05000US48005,"Angelina County, Texas",2015,28.842636,8.6023693
05000US48005,"Angelina County, Texas",2016,30.194065,8.687439
05000US48005,"Angelina County, Texas",2017,23.782991,8.2927656
05000US48021,"Bastrop County, Texas",2009,12.108042,6.3229523
05000US48021,"Bastrop County, Texas",2010,26.898876,6.2435369
05000US48021,"Bastrop County, Texas",2011,27.121174,11.216477
05000US48021,"Bastrop County, Texas",2012,22.761826,9.5700722
05000US48021,"Bastrop County, Texas",2013,40.766861,7.9936347
05000US48021,"Bastrop County, Texas",2014,38.169384,12.707225
05000US48021,"Bastrop County, Texas",2015,6.0552874,2.9545267
05000US48021,"Bastrop County, Texas",2016,8.9590998,4.1767282
05000US48021,"Bastrop County, Texas",2017,2.6184387,1.634644
05000US48027,"Bell County, Texas",2009,21.463751,4.7545505
05000US48027,"Bell County, Texas",2010,9.3719769,2.0626714
05000US48027,"Bell County, Texas",2011,20.171854,4.5724912
05000US48027,"Bell County, Texas",2012,18.64311,3.484206
05000US48027,"Bell County, Texas",2013,16.115021,3.2580733
05000US48027,"Bell County, Texas",2014,17.973856,3.0866675
05000US48027,"Bell County, Texas",2015,15.828146,3.7604184
05000US48027,"Bell County, Texas",2016,10.239643,2.5493515
05000US48027,"Bell County, Texas",2017,12.913054,3.6544056
05000US48029,"Bexar County, Texas",2009,21.021301,1.7507795
05000US48029,"Bexar County, Texas",2010,20.42697,1.5805854
05000US48029,"Bexar County, Texas",2011,20.379263,1.302595
05000US48029,"Bexar County, Texas",2012,24.069412,1.7360108
05000US48029,"Bexar County, Texas",2013,21.399124,1.3603319
05000US48029,"Bexar County, Texas",2014,21.434927,1.3903613
05000US48029,"Bexar County, Texas",2015,17.248861,1.1674563
05000US48029,"Bexar County, Texas",2016,19.689898,1.3535136
05000US48029,"Bexar County, Texas",2017,17.974449,1.397225
05000US48037,"Bowie County, Texas",2009,15.511942,11.466296
05000US48037,"Bowie County, Texas",2011,8.4329348,6.5760598
05000US48037,"Bowie County, Texas",2012,12.455197,6.113852
05000US48037,"Bowie County, Texas",2013,4.5371218,5.2341638
05000US48037,"Bowie County, Texas",2014,19.461906,9.8517809
05000US48037,"Bowie County, Texas",2016,6.3497229,7.0879378
05000US48037,"Bowie County, Texas",2017,2.3279016,2.3139505
05000US48039,"Brazoria County, Texas",2009,9.166667,2.5593002
05000US48039,"Brazoria County, Texas",2010,18.716772,4.021688
05000US48039,"Brazoria County, Texas",2011,14.574739,3.3436999
05000US48039,"Brazoria County, Texas",2012,13.524212,3.2498181
05000US48039,"Brazoria County, Texas",2013,15.081751,3.6076679
05000US48039,"Brazoria County, Texas",2014,12.72546,2.5370569
05000US48039,"Brazoria County, Texas",2015,15.564834,2.8527324
05000US48039,"Brazoria County, Texas",2016,6.8592625,1.7715627
05000US48039,"Brazoria County, Texas",2017,8.7245684,2.0565588
05000US48041,"Brazos County, Texas",2009,29.742962,4.0972385
05000US48041,"Brazos County, Texas",2010,28.58662,3.381953
05000US48041,"Brazos County, Texas",2011,30.819904,4.1266885
05000US48041,"Brazos County, Texas",2012,36.223846,3.2496116
05000US48041,"Brazos County, Texas",2013,25.753841,3.4646616
05000US48041,"Brazos County, Texas",2014,31.061047,3.9747021
05000US48041,"Brazos County, Texas",2015,30.31308,4.0419807
05000US48041,"Brazos County, Texas",2016,25.079588,3.960954
05000US48041,"Brazos County, Texas",2017,19.124016,3.6564379
05000US48061,"Cameron County, Texas",2009,37.940689,2.4359548
05000US48061,"Cameron County, Texas",2010,43.844749,2.7308834
05000US48061,"Cameron County, Texas",2011,36.916092,2.3288481
05000US48061,"Cameron County, Texas",2012,42.756084,2.4257827
05000US48061,"Cameron County, Texas",2013,35.011627,2.0915692
05000US48061,"Cameron County, Texas",2014,38.047562,2.0435534
05000US48061,"Cameron County, Texas",2015,36.770813,1.9802114
05000US48061,"Cameron County, Texas",2016,32.485004,2.3782196
05000US48061,"Cameron County, Texas",2017,34.513939,2.4034581
05000US48085,"Collin County, Texas",2009,11.884883,1.4059572
05000US48085,"Collin County, Texas",2010,10.931904,1.5591683
05000US48085,"Collin County, Texas",2011,13.35496,2.0063467
05000US48085,"Collin County, Texas",2012,11.882855,1.6301539
05000US48085,"Collin County, Texas",2013,9.3421717,1.2942342
05000US48085,"Collin County, Texas",2014,10.258965,1.3215318
05000US48085,"Collin County, Texas",2015,10.397798,1.2998377
05000US48085,"Collin County, Texas",2016,8.827776,.93559575
05000US48085,"Collin County, Texas",2017,9.4790001,1.3692629
05000US48091,"Comal County, Texas",2009,4.3587174,3.8560107
05000US48091,"Comal County, Texas",2010,42.709751,13.974282
05000US48091,"Comal County, Texas",2011,1.7868147,1.6447365
05000US48091,"Comal County, Texas",2012,14.043755,5.5705442
05000US48091,"Comal County, Texas",2013,27.305058,10.867576
05000US48091,"Comal County, Texas",2014,12.893267,5.3448892
05000US48091,"Comal County, Texas",2015,17.75701,4.201705
05000US48091,"Comal County, Texas",2016,21.253338,9.0370846
05000US48091,"Comal County, Texas",2017,13.851933,6.1286359
05000US48099,"Coryell County, Texas",2009,3.4825869,3.403851
05000US48099,"Coryell County, Texas",2010,31.146721,15.832971
05000US48099,"Coryell County, Texas",2011,7.9750776,3.8847578
05000US48099,"Coryell County, Texas",2012,12.342569,4.7677226
05000US48099,"Coryell County, Texas",2013,9.3914356,4.595788
05000US48099,"Coryell County, Texas",2014,13.677488,4.665555
05000US48099,"Coryell County, Texas",2015,16.328066,3.5306942
05000US48099,"Coryell County, Texas",2016,25.919849,9.6107035
05000US48099,"Coryell County, Texas",2017,18.014706,7.3229947
05000US48113,"Dallas County, Texas",2009,23.75416,1.1084254
05000US48113,"Dallas County, Texas",2010,22.008224,1.1102009
05000US48113,"Dallas County, Texas",2011,23.866539,1.1179539
05000US48113,"Dallas County, Texas",2012,22.515034,.76471597
05000US48113,"Dallas County, Texas",2013,22.012815,.84657425
05000US48113,"Dallas County, Texas",2014,22.62615,.85390162
05000US48113,"Dallas County, Texas",2015,19.913725,.85307091
05000US48113,"Dallas County, Texas",2016,16.634754,.74895269
05000US48113,"Dallas County, Texas",2017,15.97953,.6678744
05000US48121,"Denton County, Texas",2009,16.697809,2.0025876
05000US48121,"Denton County, Texas",2010,15.741806,2.2872734
05000US48121,"Denton County, Texas",2011,14.083362,1.8487536
05000US48121,"Denton County, Texas",2012,12.10092,1.5935551
05000US48121,"Denton County, Texas",2013,14.836981,1.689826
05000US48121,"Denton County, Texas",2014,12.965724,1.7019218
05000US48121,"Denton County, Texas",2015,13.149028,1.6832588
05000US48121,"Denton County, Texas",2016,10.713015,1.5943478
05000US48121,"Denton County, Texas",2017,9.016469,1.2715757
05000US48135,"Ector County, Texas",2009,22.755089,5.4964042
05000US48135,"Ector County, Texas",2010,25.48596,7.2261958
05000US48135,"Ector County, Texas",2011,17.652897,3.7536719
05000US48135,"Ector County, Texas",2012,15.593524,3.2152653
05000US48135,"Ector County, Texas",2013,16.522419,4.8536663
05000US48135,"Ector County, Texas",2014,8.9638357,2.8003647
05000US48135,"Ector County, Texas",2015,19.13291,3.5603392
05000US48135,"Ector County, Texas",2016,17.1306,3.493242
05000US48135,"Ector County, Texas",2017,15.253019,4.2811708
05000US48139,"Ellis County, Texas",2009,22.800135,7.659071
05000US48139,"Ellis County, Texas",2010,22.46541,4.9956241
05000US48139,"Ellis County, Texas",2011,45.250477,8.2990389
05000US48139,"Ellis County, Texas",2012,20.711716,4.2065253
05000US48139,"Ellis County, Texas",2013,22.945841,5.0546737
05000US48139,"Ellis County, Texas",2014,21.261927,5.5711722
05000US48139,"Ellis County, Texas",2015,25.866837,8.4253597
05000US48139,"Ellis County, Texas",2016,12.332026,4.3593907
05000US48139,"Ellis County, Texas",2017,7.6729646,2.6554632
05000US48141,"El Paso County, Texas",2009,28.714863,1.7717222
05000US48141,"El Paso County, Texas",2010,30.560139,2.0158551
05000US48141,"El Paso County, Texas",2011,30.911831,1.5337691
05000US48141,"El Paso County, Texas",2012,29.65579,1.4168324
05000US48141,"El Paso County, Texas",2013,28.04513,1.5301999
05000US48141,"El Paso County, Texas",2014,29.940138,1.6079426
05000US48141,"El Paso County, Texas",2015,23.665329,1.1937321
05000US48141,"El Paso County, Texas",2016,26.991547,1.6596911
05000US48141,"El Paso County, Texas",2017,25.403044,1.4141139
05000US48157,"Fort Bend County, Texas",2009,9.4552631,1.4984362
05000US48157,"Fort Bend County, Texas",2010,9.1679487,1.02853
05000US48157,"Fort Bend County, Texas",2011,9.8092184,1.7998213
05000US48157,"Fort Bend County, Texas",2012,10.650267,1.7753875
05000US48157,"Fort Bend County, Texas",2013,8.5081367,1.3480291
05000US48157,"Fort Bend County, Texas",2014,10.219969,1.6653382
05000US48157,"Fort Bend County, Texas",2015,6.545136,.95105052
05000US48157,"Fort Bend County, Texas",2016,9.2564659,1.2506444
05000US48157,"Fort Bend County, Texas",2017,10.386989,1.5604311
05000US48167,"Galveston County, Texas",2009,23.63129,4.6090107
05000US48167,"Galveston County, Texas",2010,19.443098,3.1155615
05000US48167,"Galveston County, Texas",2011,24.252607,4.7977777
05000US48167,"Galveston County, Texas",2012,10.763877,2.5143867
05000US48167,"Galveston County, Texas",2013,20.42696,3.5303469
05000US48167,"Galveston County, Texas",2014,21.089836,3.3774183
05000US48167,"Galveston County, Texas",2015,22.585428,4.0550928
05000US48167,"Galveston County, Texas",2016,22.02424,3.972311
05000US48167,"Galveston County, Texas",2017,9.1738529,2.0653064
05000US48181,"Grayson County, Texas",2009,19.085979,7.7624178
05000US48181,"Grayson County, Texas",2010,15.110566,5.4885697
05000US48181,"Grayson County, Texas",2011,32.732967,8.4312305
05000US48181,"Grayson County, Texas",2012,24.828125,7.3826575
05000US48181,"Grayson County, Texas",2013,25.738127,7.1327677
05000US48181,"Grayson County, Texas",2014,16.903713,4.9092355
05000US48181,"Grayson County, Texas",2015,14.061102,4.7341695
05000US48181,"Grayson County, Texas",2016,11.132471,4.6228166
05000US48181,"Grayson County, Texas",2017,23.912815,6.777513
05000US48183,"Gregg County, Texas",2009,30.958153,7.4307179
05000US48183,"Gregg County, Texas",2010,24.783068,5.9402628
05000US48183,"Gregg County, Texas",2011,20.717066,5.3023529
05000US48183,"Gregg County, Texas",2012,23.125507,6.6022515
05000US48183,"Gregg County, Texas",2013,10.686943,3.0742238
05000US48183,"Gregg County, Texas",2014,20.32967,7.4375353
05000US48183,"Gregg County, Texas",2015,18.255072,5.5178585
05000US48183,"Gregg County, Texas",2016,11.178724,3.3225317
05000US48183,"Gregg County, Texas",2017,26.305086,6.9060965
05000US48187,"Guadalupe County, Texas",2009,10.954385,4.1769123
05000US48187,"Guadalupe County, Texas",2010,28.637985,9.6708622
05000US48187,"Guadalupe County, Texas",2011,15.90883,9.0984249
05000US48187,"Guadalupe County, Texas",2012,9.8245945,2.8293343
05000US48187,"Guadalupe County, Texas",2013,9.0533705,3.1672771
05000US48187,"Guadalupe County, Texas",2014,9.111412,2.8169537
05000US48187,"Guadalupe County, Texas",2015,12.927312,4.6985159
05000US48187,"Guadalupe County, Texas",2016,18.843439,5.243413
05000US48187,"Guadalupe County, Texas",2017,10.040983,3.102603
05000US48201,"Harris County, Texas",2009,21.98983,.70239675
05000US48201,"Harris County, Texas",2010,23.427526,.72652858
05000US48201,"Harris County, Texas",2011,24.116274,.82749844
05000US48201,"Harris County, Texas",2012,23.145451,.8363409
05000US48201,"Harris County, Texas",2013,20.696875,.71428365
05000US48201,"Harris County, Texas",2014,20.5124,.72440761
05000US48201,"Harris County, Texas",2015,19.885258,.67941737
05000US48201,"Harris County, Texas",2016,20.308626,.56514817
05000US48201,"Harris County, Texas",2017,18.532402,.63956004
05000US48203,"Harrison County, Texas",2011,22.166943,9.322443
05000US48203,"Harrison County, Texas",2012,39.966557,13.820807
05000US48203,"Harrison County, Texas",2013,37.835701,10.258001
05000US48203,"Harrison County, Texas",2014,35.693993,15.226233
05000US48203,"Harrison County, Texas",2015,32.268227,11.846282
05000US48203,"Harrison County, Texas",2016,25.562948,9.5764265
05000US48203,"Harrison County, Texas",2017,28.226652,10.579911
05000US48209,"Hays County, Texas",2009,25.875553,9.2733364
05000US48209,"Hays County, Texas",2010,27.033142,9.3168688
05000US48209,"Hays County, Texas",2011,35.903282,10.694493
05000US48209,"Hays County, Texas",2012,19.844709,6.8641005
05000US48209,"Hays County, Texas",2013,19.228216,5.3844948
05000US48209,"Hays County, Texas",2014,41.188599,9.0376072
05000US48209,"Hays County, Texas",2015,17.42152,4.9195523
05000US48209,"Hays County, Texas",2016,15.291187,5.2077456
05000US48209,"Hays County, Texas",2017,12.989622,5.2296767
05000US48213,"Henderson County, Texas",2009,34.416389,10.723776
05000US48213,"Henderson County, Texas",2010,46.201107,14.172584
05000US48213,"Henderson County, Texas",2011,12.839614,3.970803
05000US48213,"Henderson County, Texas",2012,43.294502,12.138777
05000US48213,"Henderson County, Texas",2013,30.995935,9.8166513
05000US48213,"Henderson County, Texas",2014,28.349199,8.7778749
05000US48213,"Henderson County, Texas",2015,43.686005,15.125355
05000US48213,"Henderson County, Texas",2016,8.7470903,5.45225
05000US48213,"Henderson County, Texas",2017,8.2479382,5.8644686
05000US48215,"Hidalgo County, Texas",2009,42.697548,1.5711582
05000US48215,"Hidalgo County, Texas",2010,38.820709,1.9978491
05000US48215,"Hidalgo County, Texas",2011,44.585304,1.912524
05000US48215,"Hidalgo County, Texas",2012,41.278664,2.0132172
05000US48215,"Hidalgo County, Texas",2013,40.659134,1.980407
05000US48215,"Hidalgo County, Texas",2014,40.757298,1.7015004
05000US48215,"Hidalgo County, Texas",2015,36.945671,1.9235495
05000US48215,"Hidalgo County, Texas",2016,37.080425,1.7502133
05000US48215,"Hidalgo County, Texas",2017,34.998249,1.6486337
05000US48231,"Hunt County, Texas",2009,21.331711,6.3378267
05000US48231,"Hunt County, Texas",2010,48.437805,12.03102
05000US48231,"Hunt County, Texas",2011,52.199467,11.274476
05000US48231,"Hunt County, Texas",2012,31.482124,11.460752
05000US48231,"Hunt County, Texas",2013,35.452019,11.348982
05000US48231,"Hunt County, Texas",2014,34.013741,9.4575129
05000US48231,"Hunt County, Texas",2015,33.119659,8.9656916
05000US48231,"Hunt County, Texas",2016,31.239819,6.1500449
05000US48231,"Hunt County, Texas",2017,32.674595,9.8203964
05000US48245,"Jefferson County, Texas",2009,24.443832,4.2506347
05000US48245,"Jefferson County, Texas",2010,33.714424,5.8793583
05000US48245,"Jefferson County, Texas",2011,22.733992,3.9216418
05000US48245,"Jefferson County, Texas",2012,24.250223,3.6297293
05000US48245,"Jefferson County, Texas",2013,27.738867,3.839736
05000US48245,"Jefferson County, Texas",2014,22.339413,4.1623421
05000US48245,"Jefferson County, Texas",2015,21.780443,3.1806898
05000US48245,"Jefferson County, Texas",2016,26.262627,3.9848216
05000US48245,"Jefferson County, Texas",2017,26.202112,4.8325095
05000US48251,"Johnson County, Texas",2009,27.040344,7.9822803
05000US48251,"Johnson County, Texas",2010,27.401915,9.1656399
05000US48251,"Johnson County, Texas",2011,13.083265,5.2411342
05000US48251,"Johnson County, Texas",2012,24.39765,5.9990988
05000US48251,"Johnson County, Texas",2013,15.660669,5.3208866
05000US48251,"Johnson County, Texas",2014,16.513968,4.373095
05000US48251,"Johnson County, Texas",2015,17.186455,4.2080736
05000US48251,"Johnson County, Texas",2016,12.093726,4.7662454
05000US48251,"Johnson County, Texas",2017,27.361694,11.37439
05000US48257,"Kaufman County, Texas",2009,20.689655,7.4354982
05000US48257,"Kaufman County, Texas",2010,16.142433,6.2704692
05000US48257,"Kaufman County, Texas",2011,12.497083,4.8973045
05000US48257,"Kaufman County, Texas",2012,31.743055,8.6033964
05000US48257,"Kaufman County, Texas",2013,30.356625,10.842809
05000US48257,"Kaufman County, Texas",2014,35.319996,8.7860632
05000US48257,"Kaufman County, Texas",2015,34.977295,14.012053
05000US48257,"Kaufman County, Texas",2016,12.328462,4.0300422
05000US48257,"Kaufman County, Texas",2017,11.080184,3.5881248
05000US48291,"Liberty County, Texas",2009,28.454304,11.37764
05000US48291,"Liberty County, Texas",2010,24.773415,9.216589
05000US48291,"Liberty County, Texas",2011,43.457783,11.848049
05000US48291,"Liberty County, Texas",2012,37.605076,11.577799
05000US48291,"Liberty County, Texas",2013,33.758728,12.188332
05000US48291,"Liberty County, Texas",2014,18.622805,9.0353451
05000US48291,"Liberty County, Texas",2015,11.022433,7.5510821
05000US48291,"Liberty County, Texas",2016,27.2994,7.7900023
05000US48291,"Liberty County, Texas",2017,17.913017,10.744111
05000US48303,"Lubbock County, Texas",2009,19.093735,4.4040356
05000US48303,"Lubbock County, Texas",2010,21.350222,4.1326418
05000US48303,"Lubbock County, Texas",2011,21.461521,4.0408678
05000US48303,"Lubbock County, Texas",2012,27.507469,6.7226129
05000US48303,"Lubbock County, Texas",2013,22.165482,3.3650227
05000US48303,"Lubbock County, Texas",2014,16.678293,4.8547859
05000US48303,"Lubbock County, Texas",2015,20.588043,3.0798361
05000US48303,"Lubbock County, Texas",2016,27.893002,5.9954286
05000US48303,"Lubbock County, Texas",2017,23.105476,4.8546271
