geoid,name,year,total_est,total_se
05000US45075,"Orangeburg County, South Carolina",2013,35.275612,3.5067592
05000US45075,"Orangeburg County, South Carolina",2014,38.119045,3.2609708
05000US45075,"Orangeburg County, South Carolina",2015,34.999199,3.2131135
05000US45075,"Orangeburg County, South Carolina",2016,43.210823,3.288326
05000US45075,"Orangeburg County, South Carolina",2017,38.490982,3.8390386
05000US45077,"Pickens County, South Carolina",2009,29.930574,1.9746834
05000US45077,"Pickens County, South Carolina",2010,36.384144,2.3663914
05000US45077,"Pickens County, South Carolina",2011,33.551647,2.2718189
05000US45077,"Pickens County, South Carolina",2012,33.532436,2.4531579
05000US45077,"Pickens County, South Carolina",2013,31.451103,2.3236985
05000US45077,"Pickens County, South Carolina",2014,41.384586,2.4681532
05000US45077,"Pickens County, South Carolina",2015,37.253986,2.4296868
05000US45077,"Pickens County, South Carolina",2016,41.445496,2.8306823
05000US45077,"Pickens County, South Carolina",2017,37.384933,2.7376292
05000US45079,"Richland County, South Carolina",2009,24.517815,1.3125165
05000US45079,"Richland County, South Carolina",2010,25.906101,1.2473445
05000US45079,"Richland County, South Carolina",2011,25.350067,1.3364234
05000US45079,"Richland County, South Carolina",2012,25.964958,1.2621647
05000US45079,"Richland County, South Carolina",2013,27.750856,1.3808428
05000US45079,"Richland County, South Carolina",2014,25.704908,1.2091811
05000US45079,"Richland County, South Carolina",2015,24.774,1.154283
05000US45079,"Richland County, South Carolina",2016,28.919857,1.4022849
05000US45079,"Richland County, South Carolina",2017,26.137072,1.4660941
05000US45083,"Spartanburg County, South Carolina",2009,24.564768,1.3935032
05000US45083,"Spartanburg County, South Carolina",2010,27.928383,1.3944694
05000US45083,"Spartanburg County, South Carolina",2011,23.502802,1.7014172
05000US45083,"Spartanburg County, South Carolina",2012,26.594082,1.4772749
05000US45083,"Spartanburg County, South Carolina",2013,28.162199,1.6066843
05000US45083,"Spartanburg County, South Carolina",2014,28.183195,1.441255
05000US45083,"Spartanburg County, South Carolina",2015,30.692726,1.5581028
05000US45083,"Spartanburg County, South Carolina",2016,27.858248,1.3726324
05000US45083,"Spartanburg County, South Carolina",2017,27.365435,1.2696934
05000US45085,"Sumter County, South Carolina",2009,20.859608,2.3717449
05000US45085,"Sumter County, South Carolina",2010,25.200787,2.3833809
05000US45085,"Sumter County, South Carolina",2011,24.389002,2.2766597
05000US45085,"Sumter County, South Carolina",2012,26.602802,2.6302924
05000US45085,"Sumter County, South Carolina",2013,22.665886,2.1261048
05000US45085,"Sumter County, South Carolina",2014,24.483084,2.8104911
05000US45085,"Sumter County, South Carolina",2015,25.132469,2.3872437
05000US45085,"Sumter County, South Carolina",2016,25.420925,2.3669236
05000US45085,"Sumter County, South Carolina",2017,22.039064,2.1804149
05000US45091,"York County, South Carolina",2009,34.724438,1.8766748
05000US45091,"York County, South Carolina",2010,33.625622,1.814972
05000US45091,"York County, South Carolina",2011,38.952766,2.1750169
05000US45091,"York County, South Carolina",2012,38.906208,1.9182453
05000US45091,"York County, South Carolina",2013,39.659866,1.7428298
05000US45091,"York County, South Carolina",2014,42.862465,1.9479934
05000US45091,"York County, South Carolina",2015,41.929562,1.5853431
05000US45091,"York County, South Carolina",2016,44.44416,1.8324101
05000US45091,"York County, South Carolina",2017,44.353172,1.7653363
05000US46099,"Minnehaha County, South Dakota",2009,9.0434885,.83635366
05000US46099,"Minnehaha County, South Dakota",2010,12.017712,1.04364
05000US46099,"Minnehaha County, South Dakota",2011,10.622962,1.0701109
05000US46099,"Minnehaha County, South Dakota",2012,12.429649,1.0796967
05000US46099,"Minnehaha County, South Dakota",2013,12.481482,1.043382
05000US46099,"Minnehaha County, South Dakota",2014,11.684874,.8925724
05000US46099,"Minnehaha County, South Dakota",2015,12.65686,1.0578264
05000US46099,"Minnehaha County, South Dakota",2016,12.520292,.9076367
05000US46099,"Minnehaha County, South Dakota",2017,12.306879,1.0093598
05000US46103,"Pennington County, South Dakota",2009,15.449444,1.7237229
05000US46103,"Pennington County, South Dakota",2010,10.515429,1.2785308
05000US46103,"Pennington County, South Dakota",2011,11.432562,1.3906966
05000US46103,"Pennington County, South Dakota",2012,14.297141,1.703807
05000US46103,"Pennington County, South Dakota",2013,13.465817,1.6253393
05000US46103,"Pennington County, South Dakota",2014,11.078973,1.3802663
05000US46103,"Pennington County, South Dakota",2015,11.479451,1.3647554
05000US46103,"Pennington County, South Dakota",2016,10.170595,1.3692019
05000US46103,"Pennington County, South Dakota",2017,13.064938,1.6953031
05000US47001,"Anderson County, Tennessee",2009,36.315536,2.9584098
05000US47001,"Anderson County, Tennessee",2010,34.631683,3.0880008
05000US47001,"Anderson County, Tennessee",2011,29.527971,2.6482115
05000US47001,"Anderson County, Tennessee",2012,29.472675,2.9296935
05000US47001,"Anderson County, Tennessee",2013,29.801676,3.0638282
05000US47001,"Anderson County, Tennessee",2014,29.068493,2.6852875
05000US47001,"Anderson County, Tennessee",2015,36.305511,2.9855945
05000US47001,"Anderson County, Tennessee",2016,33.885307,3.3521838
05000US47001,"Anderson County, Tennessee",2017,42.5,4.1298728
05000US47009,"Blount County, Tennessee",2009,28.588223,2.2481446
05000US47009,"Blount County, Tennessee",2010,37.662762,2.6907156
05000US47009,"Blount County, Tennessee",2011,33.704838,2.5734911
05000US47009,"Blount County, Tennessee",2012,37.121559,2.0820742
05000US47009,"Blount County, Tennessee",2013,38.97094,2.9219708
05000US47009,"Blount County, Tennessee",2014,33.438728,2.1626484
05000US47009,"Blount County, Tennessee",2015,37.000492,2.2383316
05000US47009,"Blount County, Tennessee",2016,34.949867,2.4923065
05000US47009,"Blount County, Tennessee",2017,38.135044,2.9463909
05000US47011,"Bradley County, Tennessee",2009,26.264996,2.3662353
05000US47011,"Bradley County, Tennessee",2010,25.156433,2.3860221
05000US47011,"Bradley County, Tennessee",2011,29.072212,3.1048226
05000US47011,"Bradley County, Tennessee",2012,27.046377,2.5668888
05000US47011,"Bradley County, Tennessee",2013,25.999092,2.689863
05000US47011,"Bradley County, Tennessee",2014,27.03138,2.8061893
05000US47011,"Bradley County, Tennessee",2015,22.579067,2.263375
05000US47011,"Bradley County, Tennessee",2016,26.357069,2.5368321
05000US47011,"Bradley County, Tennessee",2017,26.400692,2.4611349
05000US47037,"Davidson County, Tennessee",2009,30.341011,.98655319
05000US47037,"Davidson County, Tennessee",2010,30.621572,1.0952679
05000US47037,"Davidson County, Tennessee",2011,33.063072,1.155576
05000US47037,"Davidson County, Tennessee",2012,32.07769,1.0499282
05000US47037,"Davidson County, Tennessee",2013,30.499897,1.0569164
05000US47037,"Davidson County, Tennessee",2014,32.855301,1.0531664
05000US47037,"Davidson County, Tennessee",2015,35.339169,1.1492141
05000US47037,"Davidson County, Tennessee",2016,37.152542,1.2012633
05000US47037,"Davidson County, Tennessee",2017,34.857521,.96932733
05000US47059,"Greene County, Tennessee",2009,25.648571,2.9012852
05000US47059,"Greene County, Tennessee",2010,29.6141,3.1992991
05000US47059,"Greene County, Tennessee",2011,25.825045,3.1668489
05000US47059,"Greene County, Tennessee",2012,27.702385,3.0601773
05000US47059,"Greene County, Tennessee",2013,31.992971,2.7146821
05000US47059,"Greene County, Tennessee",2014,23.870729,2.7012591
05000US47059,"Greene County, Tennessee",2015,26.07077,2.5848532
05000US47059,"Greene County, Tennessee",2016,25.600725,3.2515895
05000US47059,"Greene County, Tennessee",2017,28.210766,3.075948
05000US47065,"Hamilton County, Tennessee",2009,23.10796,1.2018796
05000US47065,"Hamilton County, Tennessee",2010,23.386059,1.1375084
05000US47065,"Hamilton County, Tennessee",2011,25.899723,1.3826755
05000US47065,"Hamilton County, Tennessee",2012,27.710857,1.4723793
05000US47065,"Hamilton County, Tennessee",2013,25.950325,1.3462234
05000US47065,"Hamilton County, Tennessee",2014,24.146645,1.1194165
05000US47065,"Hamilton County, Tennessee",2015,23.616289,1.2518003
05000US47065,"Hamilton County, Tennessee",2016,25.584148,1.2974352
05000US47065,"Hamilton County, Tennessee",2017,20.955811,1.0700575
05000US47093,"Knox County, Tennessee",2009,21.564335,.93843073
05000US47093,"Knox County, Tennessee",2010,23.237112,1.1248312
05000US47093,"Knox County, Tennessee",2011,24.9436,1.2742492
05000US47093,"Knox County, Tennessee",2012,23.79348,.98575997
05000US47093,"Knox County, Tennessee",2013,21.841904,.89269495
05000US47093,"Knox County, Tennessee",2014,24.222935,.97035539
05000US47093,"Knox County, Tennessee",2015,25.83279,.96476042
05000US47093,"Knox County, Tennessee",2016,26.587984,1.0884253
05000US47093,"Knox County, Tennessee",2017,26.837524,1.1661867
05000US47113,"Madison County, Tennessee",2009,19.801727,2.1473203
05000US47113,"Madison County, Tennessee",2010,17.481739,2.0673883
05000US47113,"Madison County, Tennessee",2011,18.280735,2.123595
05000US47113,"Madison County, Tennessee",2012,17.067471,1.824791
05000US47113,"Madison County, Tennessee",2013,15.349545,1.9727178
05000US47113,"Madison County, Tennessee",2014,13.751011,1.602411
05000US47113,"Madison County, Tennessee",2015,17.101891,1.9097241
05000US47113,"Madison County, Tennessee",2016,15.819314,1.9118561
05000US47113,"Madison County, Tennessee",2017,17.989443,1.8066082
05000US47119,"Maury County, Tennessee",2009,43.16692,3.2719829
05000US47119,"Maury County, Tennessee",2010,38.51981,2.9394929
05000US47119,"Maury County, Tennessee",2011,47.330864,3.5073709
05000US47119,"Maury County, Tennessee",2012,43.964951,3.2203701
05000US47119,"Maury County, Tennessee",2013,43.821507,3.2592754
05000US47119,"Maury County, Tennessee",2014,44.589771,3.1790047
05000US47119,"Maury County, Tennessee",2015,42.188755,2.9429569
05000US47119,"Maury County, Tennessee",2016,43.704941,3.3816643
05000US47119,"Maury County, Tennessee",2017,42.480022,3.2478771
05000US47125,"Montgomery County, Tennessee",2009,31.931854,2.3174853
05000US47125,"Montgomery County, Tennessee",2010,29.904535,2.1257629
05000US47125,"Montgomery County, Tennessee",2011,32.69556,2.5981398
05000US47125,"Montgomery County, Tennessee",2012,29.295345,2.0849464
05000US47125,"Montgomery County, Tennessee",2013,30.673435,1.7353214
05000US47125,"Montgomery County, Tennessee",2014,33.526173,2.0449283
05000US47125,"Montgomery County, Tennessee",2015,34.586597,2.0468867
05000US47125,"Montgomery County, Tennessee",2016,35.257217,2.1417775
05000US47125,"Montgomery County, Tennessee",2017,33.866879,1.9257013
05000US47141,"Putnam County, Tennessee",2009,27.526077,2.9734712
05000US47141,"Putnam County, Tennessee",2010,29.059998,3.0811229
05000US47141,"Putnam County, Tennessee",2011,23.244543,3.4937806
05000US47141,"Putnam County, Tennessee",2012,30.293911,3.3752878
05000US47141,"Putnam County, Tennessee",2013,31.821329,4.0075159
05000US47141,"Putnam County, Tennessee",2014,33.071541,3.3631656
05000US47141,"Putnam County, Tennessee",2015,27.589169,3.3535049
05000US47141,"Putnam County, Tennessee",2016,36.4799,3.9159591
05000US47141,"Putnam County, Tennessee",2017,24.75292,3.259835
05000US47147,"Robertson County, Tennessee",2009,48.989861,3.867254
05000US47147,"Robertson County, Tennessee",2010,48.22366,3.1280437
05000US47147,"Robertson County, Tennessee",2011,49.914619,4.1720662
05000US47147,"Robertson County, Tennessee",2012,48.237774,3.609354
05000US47147,"Robertson County, Tennessee",2013,48.633862,3.4411814
05000US47147,"Robertson County, Tennessee",2014,45.813629,3.4184411
05000US47147,"Robertson County, Tennessee",2015,46.808659,3.0049446
05000US47147,"Robertson County, Tennessee",2016,48.993183,3.5054955
05000US47147,"Robertson County, Tennessee",2017,51.105221,3.6299295
05000US47149,"Rutherford County, Tennessee",2009,39.824112,1.8963411
05000US47149,"Rutherford County, Tennessee",2010,39.986889,1.8706311
05000US47149,"Rutherford County, Tennessee",2011,40.804924,2.4867685
05000US47149,"Rutherford County, Tennessee",2012,41.721222,1.8603165
05000US47149,"Rutherford County, Tennessee",2013,41.258102,1.902971
05000US47149,"Rutherford County, Tennessee",2014,44.256912,1.7586324
05000US47149,"Rutherford County, Tennessee",2015,42.088394,1.8344833
05000US47149,"Rutherford County, Tennessee",2016,43.549358,1.7412357
05000US47149,"Rutherford County, Tennessee",2017,43.11219,1.675118
05000US47155,"Sevier County, Tennessee",2009,40.612404,2.9343128
05000US47155,"Sevier County, Tennessee",2010,38.592144,3.0025537
05000US47155,"Sevier County, Tennessee",2011,44.872482,4.0164156
05000US47155,"Sevier County, Tennessee",2012,41.332031,3.4981894
05000US47155,"Sevier County, Tennessee",2013,34.743576,3.2253735
05000US47155,"Sevier County, Tennessee",2014,38.238041,3.3022707
05000US47155,"Sevier County, Tennessee",2015,38.847126,3.295531
05000US47155,"Sevier County, Tennessee",2016,38.46262,3.5331755
05000US47155,"Sevier County, Tennessee",2017,36.244118,3.077148
05000US47157,"Shelby County, Tennessee",2009,28.434425,.83340406
05000US47157,"Shelby County, Tennessee",2010,31.233988,.95888901
05000US47157,"Shelby County, Tennessee",2011,28.363428,.83896536
05000US47157,"Shelby County, Tennessee",2012,30.459913,.7522282
05000US47157,"Shelby County, Tennessee",2013,31.975975,.90469503
05000US47157,"Shelby County, Tennessee",2014,29.582361,.82791883
05000US47157,"Shelby County, Tennessee",2015,31.408981,.93768269
05000US47157,"Shelby County, Tennessee",2016,31.839127,.96363991
05000US47157,"Shelby County, Tennessee",2017,30.124081,.87505478
05000US47163,"Sullivan County, Tennessee",2009,24.129223,1.8524017
05000US47163,"Sullivan County, Tennessee",2010,20.956316,1.9002901
05000US47163,"Sullivan County, Tennessee",2011,26.764606,2.0413406
05000US47163,"Sullivan County, Tennessee",2012,25.882486,1.9269699
05000US47163,"Sullivan County, Tennessee",2013,27.751875,2.0424151
05000US47163,"Sullivan County, Tennessee",2014,25.824007,1.8066076
05000US47163,"Sullivan County, Tennessee",2015,24.516796,1.9366516
05000US47163,"Sullivan County, Tennessee",2016,25.83733,1.7548809
05000US47163,"Sullivan County, Tennessee",2017,25.08672,1.6621782
05000US47165,"Sumner County, Tennessee",2009,44.971905,2.5245111
05000US47165,"Sumner County, Tennessee",2010,44.528542,2.1558998
05000US47165,"Sumner County, Tennessee",2011,45.54324,2.5676465
05000US47165,"Sumner County, Tennessee",2012,41.445839,1.944433
05000US47165,"Sumner County, Tennessee",2013,44.03508,2.2617974
05000US47165,"Sumner County, Tennessee",2014,43.135216,2.0833786
05000US47165,"Sumner County, Tennessee",2015,46.741688,2.3903642
05000US47165,"Sumner County, Tennessee",2016,45.037449,2.0560949
05000US47165,"Sumner County, Tennessee",2017,45.483807,2.1362569
05000US47179,"Washington County, Tennessee",2009,21.916399,1.9241438
05000US47179,"Washington County, Tennessee",2010,18.942968,1.9896203
05000US47179,"Washington County, Tennessee",2011,20.968119,2.2842607
05000US47179,"Washington County, Tennessee",2012,23.541332,1.9215733
05000US47179,"Washington County, Tennessee",2013,21.682428,2.2491815
05000US47179,"Washington County, Tennessee",2014,19.601215,2.0200853
05000US47179,"Washington County, Tennessee",2015,22.825884,2.1425064
05000US47179,"Washington County, Tennessee",2016,27.580458,2.372165
05000US47179,"Washington County, Tennessee",2017,24.109493,2.2178254
05000US47187,"Williamson County, Tennessee",2009,41.63203,2.2731762
05000US47187,"Williamson County, Tennessee",2010,45.080574,2.0608304
05000US47187,"Williamson County, Tennessee",2011,41.243496,2.348552
05000US47187,"Williamson County, Tennessee",2012,41.071243,1.9034984
05000US47187,"Williamson County, Tennessee",2013,44.342987,2.1093018
05000US47187,"Williamson County, Tennessee",2014,46.946617,2.1898749
05000US47187,"Williamson County, Tennessee",2015,45.015457,2.1431656
05000US47187,"Williamson County, Tennessee",2016,47.796207,2.1867986
05000US47187,"Williamson County, Tennessee",2017,43.480007,2.1280077
05000US47189,"Wilson County, Tennessee",2009,48.952019,2.6539359
05000US47189,"Wilson County, Tennessee",2010,46.575146,2.7530453
05000US47189,"Wilson County, Tennessee",2011,43.27438,2.6552861
05000US47189,"Wilson County, Tennessee",2012,47.535461,2.247467
05000US47189,"Wilson County, Tennessee",2013,46.441105,2.5563262
05000US47189,"Wilson County, Tennessee",2014,51.073952,3.055491
05000US47189,"Wilson County, Tennessee",2015,49.903671,2.5013108
05000US47189,"Wilson County, Tennessee",2016,48.713226,2.9863014
05000US47189,"Wilson County, Tennessee",2017,50.475838,2.8127596
05000US48005,"Angelina County, Texas",2009,18.92688,2.3987281
05000US48005,"Angelina County, Texas",2010,23.982155,3.0931294
05000US48005,"Angelina County, Texas",2011,15.113503,2.1747499
05000US48005,"Angelina County, Texas",2012,11.415045,1.5971214
05000US48005,"Angelina County, Texas",2013,14.603726,1.7229185
05000US48005,"Angelina County, Texas",2014,13.712337,2.045969
05000US48005,"Angelina County, Texas",2015,17.369358,2.5578096
05000US48005,"Angelina County, Texas",2016,15.152004,2.5747039
05000US48005,"Angelina County, Texas",2017,17.5721,2.191808
05000US48021,"Bastrop County, Texas",2009,59.048016,3.7624002
05000US48021,"Bastrop County, Texas",2010,59.402042,4.1921844
05000US48021,"Bastrop County, Texas",2011,55.393143,5.0664854
05000US48021,"Bastrop County, Texas",2012,53.19408,4.5086398
05000US48021,"Bastrop County, Texas",2013,55.169224,4.9530663
05000US48021,"Bastrop County, Texas",2014,59.119164,4.6298122
05000US48021,"Bastrop County, Texas",2015,53.937096,4.1629052
05000US48021,"Bastrop County, Texas",2016,59.947437,5.6123967
05000US48021,"Bastrop County, Texas",2017,53.422398,3.8931255
05000US48027,"Bell County, Texas",2009,18.050585,1.2092707
05000US48027,"Bell County, Texas",2010,17.600864,1.1136909
05000US48027,"Bell County, Texas",2011,19.296867,1.5469059
05000US48027,"Bell County, Texas",2012,21.333178,1.3152028
05000US48027,"Bell County, Texas",2013,19.021629,1.1753436
05000US48027,"Bell County, Texas",2014,23.454512,1.4258397
05000US48027,"Bell County, Texas",2015,21.855097,1.1176714
05000US48027,"Bell County, Texas",2016,21.428524,1.2979283
05000US48027,"Bell County, Texas",2017,23.89327,1.4836152
05000US48029,"Bexar County, Texas",2009,32.643612,.66464365
05000US48029,"Bexar County, Texas",2010,33.202309,.66887087
05000US48029,"Bexar County, Texas",2011,33.202446,.77829796
05000US48029,"Bexar County, Texas",2012,32.716988,.67079508
05000US48029,"Bexar County, Texas",2013,32.522205,.62194711
05000US48029,"Bexar County, Texas",2014,33.669964,.66705889
05000US48029,"Bexar County, Texas",2015,37.021206,.73511952
05000US48029,"Bexar County, Texas",2016,36.663418,.64311993
05000US48029,"Bexar County, Texas",2017,35.471622,.74388713
05000US48037,"Bowie County, Texas",2009,16.479216,2.4638963
05000US48037,"Bowie County, Texas",2010,13.65463,1.8600894
05000US48037,"Bowie County, Texas",2011,17.537607,2.0478711
05000US48037,"Bowie County, Texas",2012,15.586704,1.9409621
05000US48037,"Bowie County, Texas",2013,13.843613,1.8922087
05000US48037,"Bowie County, Texas",2014,12.35365,1.8312331
05000US48037,"Bowie County, Texas",2015,13.946721,2.1008403
05000US48037,"Bowie County, Texas",2016,14.78841,2.2843814
05000US48037,"Bowie County, Texas",2017,14.235525,2.4376125
05000US48039,"Brazoria County, Texas",2009,44.659832,1.7561473
05000US48039,"Brazoria County, Texas",2010,45.160461,1.8829135
05000US48039,"Brazoria County, Texas",2011,47.426743,2.1895761
05000US48039,"Brazoria County, Texas",2012,46.501247,2.0707123
05000US48039,"Brazoria County, Texas",2013,48.545029,2.1889007
05000US48039,"Brazoria County, Texas",2014,44.943783,2.0501003
05000US48039,"Brazoria County, Texas",2015,48.493843,2.4130583
05000US48039,"Brazoria County, Texas",2016,51.084198,2.2742939
05000US48039,"Brazoria County, Texas",2017,49.244286,2.1019766
05000US48041,"Brazos County, Texas",2009,13.636364,1.3756139
05000US48041,"Brazos County, Texas",2010,13.007191,1.3353419
05000US48041,"Brazos County, Texas",2011,13.012402,2.2739866
05000US48041,"Brazos County, Texas",2012,11.800153,1.2747819
05000US48041,"Brazos County, Texas",2013,12.503256,1.3792866
05000US48041,"Brazos County, Texas",2014,12.46423,1.0828184
05000US48041,"Brazos County, Texas",2015,12.113608,1.1858214
05000US48041,"Brazos County, Texas",2016,11.174465,1.1783952
05000US48041,"Brazos County, Texas",2017,12.386333,1.1888959
05000US48061,"Cameron County, Texas",2009,19.607279,1.270309
05000US48061,"Cameron County, Texas",2010,20.699102,1.4693761
05000US48061,"Cameron County, Texas",2011,23.246758,1.4176794
05000US48061,"Cameron County, Texas",2012,22.724773,1.3696988
05000US48061,"Cameron County, Texas",2013,21.415932,1.3563417
05000US48061,"Cameron County, Texas",2014,21.189688,1.2295172
05000US48061,"Cameron County, Texas",2015,21.769333,1.2531649
05000US48061,"Cameron County, Texas",2016,24.569979,1.5480795
05000US48061,"Cameron County, Texas",2017,19.14884,1.2829574
05000US48085,"Collin County, Texas",2009,43.083694,1.0782506
05000US48085,"Collin County, Texas",2010,44.844975,1.1379633
05000US48085,"Collin County, Texas",2011,43.690826,1.3300673
05000US48085,"Collin County, Texas",2012,44.143044,1.1535835
05000US48085,"Collin County, Texas",2013,44.840714,1.0802975
05000US48085,"Collin County, Texas",2014,46.371017,.87232536
05000US48085,"Collin County, Texas",2015,46.670757,.99583149
05000US48085,"Collin County, Texas",2016,45.964985,1.0864053
05000US48085,"Collin County, Texas",2017,46.357292,1.0659907
05000US48091,"Comal County, Texas",2009,44.510826,2.5907018
05000US48091,"Comal County, Texas",2010,45.536564,2.9765148
05000US48091,"Comal County, Texas",2011,47.877892,3.9217796
05000US48091,"Comal County, Texas",2012,46.615826,2.9091687
05000US48091,"Comal County, Texas",2013,40.173283,2.4987574
05000US48091,"Comal County, Texas",2014,46.100136,2.8582952
05000US48091,"Comal County, Texas",2015,43.856968,2.7535379
05000US48091,"Comal County, Texas",2016,48.735573,2.8680637
05000US48091,"Comal County, Texas",2017,47.205727,2.7439435
05000US48099,"Coryell County, Texas",2009,17.51956,2.3668697
05000US48099,"Coryell County, Texas",2010,23.147263,2.2854867
05000US48099,"Coryell County, Texas",2011,18.729029,2.3435581
05000US48099,"Coryell County, Texas",2012,27.072611,2.5120356
05000US48099,"Coryell County, Texas",2013,27.606693,2.7824028
05000US48099,"Coryell County, Texas",2014,22.165409,2.4056585
05000US48099,"Coryell County, Texas",2015,23.864763,2.4668109
05000US48099,"Coryell County, Texas",2016,22.567842,2.540561
05000US48099,"Coryell County, Texas",2017,26.561958,2.7647603
05000US48113,"Dallas County, Texas",2009,39.201855,.69903022
05000US48113,"Dallas County, Texas",2010,40.220997,.72085458
05000US48113,"Dallas County, Texas",2011,40.52985,.60975373
05000US48113,"Dallas County, Texas",2012,42.125168,.61571181
05000US48113,"Dallas County, Texas",2013,41.458584,.67318517
05000US48113,"Dallas County, Texas",2014,41.364758,.60362077
05000US48113,"Dallas County, Texas",2015,43.384296,.60143125
05000US48113,"Dallas County, Texas",2016,43.879051,.63913405
05000US48113,"Dallas County, Texas",2017,45.290237,.6280815
05000US48121,"Denton County, Texas",2009,42.927368,1.2367111
05000US48121,"Denton County, Texas",2010,43.517166,1.0764314
05000US48121,"Denton County, Texas",2011,41.168491,1.5026287
05000US48121,"Denton County, Texas",2012,44.535534,1.1062982
05000US48121,"Denton County, Texas",2013,43.912788,1.1051222
05000US48121,"Denton County, Texas",2014,45.67382,1.0201579
05000US48121,"Denton County, Texas",2015,46.770798,1.0769603
05000US48121,"Denton County, Texas",2016,48.01236,1.0970352
05000US48121,"Denton County, Texas",2017,47.656349,1.1383156
05000US48135,"Ector County, Texas",2009,16.483536,1.7294421
05000US48135,"Ector County, Texas",2010,18.353273,2.0363531
05000US48135,"Ector County, Texas",2011,18.74679,1.8039359
05000US48135,"Ector County, Texas",2012,21.932858,2.0279965
05000US48135,"Ector County, Texas",2013,23.750637,1.787131
05000US48135,"Ector County, Texas",2014,22.915913,2.01457
05000US48135,"Ector County, Texas",2015,23.033041,1.9813749
05000US48135,"Ector County, Texas",2016,24.16189,2.3659258
05000US48135,"Ector County, Texas",2017,22.279221,2.1012404
05000US48139,"Ellis County, Texas",2009,41.468437,2.1684074
05000US48139,"Ellis County, Texas",2010,41.137222,2.1545479
05000US48139,"Ellis County, Texas",2011,48.978573,2.8227262
05000US48139,"Ellis County, Texas",2012,43.053513,2.2349994
05000US48139,"Ellis County, Texas",2013,48.042667,2.4132848
05000US48139,"Ellis County, Texas",2014,42.659206,2.3030035
05000US48139,"Ellis County, Texas",2015,44.932667,2.4963408
05000US48139,"Ellis County, Texas",2016,46.787807,2.2551141
05000US48139,"Ellis County, Texas",2017,45.787888,2.2360232
05000US48141,"El Paso County, Texas",2009,31.042746,.96994328
05000US48141,"El Paso County, Texas",2010,30.366314,1.0640407
05000US48141,"El Paso County, Texas",2011,31.523312,1.2483543
05000US48141,"El Paso County, Texas",2012,30.314341,1.0139674
05000US48141,"El Paso County, Texas",2013,28.752634,.88766545
05000US48141,"El Paso County, Texas",2014,29.355589,1.0337231
05000US48141,"El Paso County, Texas",2015,30.885584,1.2134709
05000US48141,"El Paso County, Texas",2016,29.922125,1.1178253
05000US48141,"El Paso County, Texas",2017,30.318092,1.125815
05000US48157,"Fort Bend County, Texas",2009,52.249863,1.4730703
05000US48157,"Fort Bend County, Texas",2010,53.283821,1.3280389
05000US48157,"Fort Bend County, Texas",2011,51.075142,1.46512
05000US48157,"Fort Bend County, Texas",2012,55.193996,1.6124967
05000US48157,"Fort Bend County, Texas",2013,58.73819,1.4827963
05000US48157,"Fort Bend County, Texas",2014,56.400608,1.6010453
05000US48157,"Fort Bend County, Texas",2015,59.552753,1.4661163
05000US48157,"Fort Bend County, Texas",2016,59.489548,1.5983969
05000US48157,"Fort Bend County, Texas",2017,55.960117,1.621834
05000US48167,"Galveston County, Texas",2009,35.284851,1.4979872
05000US48167,"Galveston County, Texas",2010,37.853714,1.7160857
05000US48167,"Galveston County, Texas",2011,39.589466,1.8021713
05000US48167,"Galveston County, Texas",2012,39.582531,1.9781239
05000US48167,"Galveston County, Texas",2013,40.375103,1.9698728
05000US48167,"Galveston County, Texas",2014,38.009937,1.6817142
05000US48167,"Galveston County, Texas",2015,40.186947,2.0374155
05000US48167,"Galveston County, Texas",2016,40.955002,2.1378529
05000US48167,"Galveston County, Texas",2017,39.703793,1.9229896
05000US48181,"Grayson County, Texas",2009,30.411196,2.4645541
05000US48181,"Grayson County, Texas",2010,26.201317,2.0155418
05000US48181,"Grayson County, Texas",2011,33.308041,2.2488651
05000US48181,"Grayson County, Texas",2012,29.667458,2.1633768
05000US48181,"Grayson County, Texas",2013,28.94252,2.2605681
05000US48181,"Grayson County, Texas",2014,29.274103,1.9504985
05000US48181,"Grayson County, Texas",2015,32.536739,2.5457625
05000US48181,"Grayson County, Texas",2016,25.858234,2.3960619
05000US48181,"Grayson County, Texas",2017,31.281546,2.2913537
05000US48183,"Gregg County, Texas",2009,19.406219,1.8435178
05000US48183,"Gregg County, Texas",2010,18.96232,1.8388044
05000US48183,"Gregg County, Texas",2011,24.124653,2.1661911
05000US48183,"Gregg County, Texas",2012,20.447891,2.0566459
05000US48183,"Gregg County, Texas",2013,22.060329,2.0923307
05000US48183,"Gregg County, Texas",2014,20.459213,2.0336626
05000US48183,"Gregg County, Texas",2015,19.068939,2.0911429
05000US48183,"Gregg County, Texas",2016,24.053728,2.3972676
05000US48183,"Gregg County, Texas",2017,21.510342,2.5706656
05000US48187,"Guadalupe County, Texas",2009,34.28524,2.2412491
05000US48187,"Guadalupe County, Texas",2010,35.04657,2.2008431
05000US48187,"Guadalupe County, Texas",2011,35.800671,2.9140842
05000US48187,"Guadalupe County, Texas",2012,38.517597,2.1640704
05000US48187,"Guadalupe County, Texas",2013,36.412628,2.1711583
05000US48187,"Guadalupe County, Texas",2014,39.541157,2.1419215
05000US48187,"Guadalupe County, Texas",2015,37.892067,2.3762
05000US48187,"Guadalupe County, Texas",2016,44.527344,2.5145588
05000US48187,"Guadalupe County, Texas",2017,39.181446,2.4372053
