geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3615000,"Cheektowaga CDP, New York",2009,4.2190733,1.1654948,,,,,,,,,,,,,,,3.5032446,1.1083332,8.0417233,8.903348,,,,,,,3.4469934,1.0910573
16000US3615000,"Cheektowaga CDP, New York",2010,8.0372524,2.0521889,,,,,,,,,,,,,,,7.8912468,2.1698472,9.2555332,26.064194,,,,,,,7.8322263,2.1558928
16000US3615000,"Cheektowaga CDP, New York",2011,5.8099599,1.5146511,,,,,,,,,,,,,,,5.8998208,1.3887696,5.2952504,13.007204,,,,,,,5.7453079,1.3587633
16000US3615000,"Cheektowaga CDP, New York",2012,5.7620916,1.5802784,,,,,,,15.429958,7.2688861,,,,,,,4.0979776,1.0210584,11.781748,7.2324409,,,,,,,4.334631,1.0085354
16000US3615000,"Cheektowaga CDP, New York",2013,6.0117302,1.9101454,,,,,,,,,,,,,,,5.8180151,2.0766411,7.1404738,17.659721,,,,,,,5.7740393,2.0615876
16000US3615000,"Cheektowaga CDP, New York",2014,5.6076245,1.2417766,,,,,,,5.636138,3.285269,,,,,,,4.9568677,1.2479081,8.1081076,7.3020062,,,,,,,5.329649,1.2772006
16000US3615000,"Cheektowaga CDP, New York",2015,3.0940657,1.00179,,,,,,,,,,,,,,,2.6304169,.75347877,5.2295179,6.3407001,,,,,,,2.5763006,.73805624
16000US3615000,"Cheektowaga CDP, New York",2016,3.782979,1.1198089,,,,,,,,,,,,,,,3.3138032,1.1520898,5.8464947,7.670258,,,,,,,3.2984262,1.1465765
16000US3615000,"Cheektowaga CDP, New York",2017,2.8247054,1.0824099,,,,,,,,,,,,,,,2.965632,.88963759,2.3133016,5.9899478,,,,,,,2.94908,.88538396
16000US3649121,"Mount Vernon city, New York",2009,11.69009,2.7703989,,,,,,,15.621789,4.3016019,,,,,,,2.7374184,2.7275584,14.532086,3.5843618,,,,,,,3.0845954,2.4791923
16000US3649121,"Mount Vernon city, New York",2010,11.859594,2.3307905,,,,,,,12.263678,2.7555156,,,,,,,8.6773701,5.1269565,12.456946,2.9035056,,,,,,,13.88656,6.5317049
16000US3649121,"Mount Vernon city, New York",2011,13.784575,2.2376482,,,,,,,16.184929,3.3848286,,,,,,,3.1876791,3.1755366,15.522914,2.579428,,,,,,,10.836722,5.1734185
16000US3649121,"Mount Vernon city, New York",2012,16.486818,2.3451619,,,,,,,17.355303,3.0477159,,,,,,,12.374043,5.3525052,17.145254,2.8186414,,,,,,,14.771307,4.8308287
16000US3649121,"Mount Vernon city, New York",2013,10.522568,2.2054274,,,,,,,9.8442135,2.534816,,,,,,,10.962783,5.4789658,10.453625,2.6936655,,,,,,,8.716629,4.3850765
16000US3649121,"Mount Vernon city, New York",2014,9.4971142,2.1945741,,,,,,,9.305274,2.4791193,,,,,,,5.869565,3.7656374,10.145772,2.6504226,,,,,,,10.272125,4.447299
16000US3649121,"Mount Vernon city, New York",2015,12.064795,2.8880775,,,,,,,15.186207,4.1321931,,,,,,,2.9920523,2.2144296,13.214815,3.23383,,,,,,,3.3625729,1.5468332
16000US3649121,"Mount Vernon city, New York",2016,5.5812931,1.6137785,,,,,,,5.2889724,2.0475633,,,,,,,1.4255764,1.4278189,6.2107067,1.8526148,,,,,,,.96810937,.97292376
16000US3649121,"Mount Vernon city, New York",2017,3.7385173,1.66985,,,,,,,4.9880719,2.0922947,,,,,,,.48638129,.61293215,4.1396689,1.869357,,,,,,,.41614649,.52531898
16000US3650617,"New Rochelle city, New York",2009,9.5504284,2.3287451,,,,,,,17.038103,6.5975385,,,,,,,4.4315076,1.4284136,14.680319,4.301353,,,,,,,6.0072756,1.8708776
16000US3650617,"New Rochelle city, New York",2010,11.726033,2.6464946,,,,,,,13.003664,5.3058338,8.484066,4.0462046,12.808165,3.6992459,,,12.585528,4.064333,10.795646,7.1240039,,,,,,,11.726232,3.2703273
16000US3650617,"New Rochelle city, New York",2011,6.954813,1.5532392,,,,,,,9.0736208,4.9142032,,,,,,,6.7927017,2.0679884,7.1240106,3.8276966,,,,,,,6.1786661,1.71401
16000US3650617,"New Rochelle city, New York",2012,7.0228271,1.8632408,,,,,,,,,11.201683,4.9172697,5.78125,2.8762476,,,7.1445866,2.2995875,6.9023371,4.3571854,,,,,,,8.6629896,2.4538734
16000US3650617,"New Rochelle city, New York",2013,11.222433,2.0840349,,,,,,,8.4721212,4.4048319,19.284668,5.9673991,8.1598606,3.785573,,,6.9830141,2.8218818,14.383355,3.9832871,,,,,,,8.5659285,2.6309059
16000US3650617,"New Rochelle city, New York",2014,8.0579615,1.8919153,,,,,,,7.6967263,3.7741232,8.7476234,4.1415439,7.8889556,2.5723994,,,8.9279308,3.3281374,7.3536525,4.3948998,,,,,,,9.7400742,3.0190108
16000US3650617,"New Rochelle city, New York",2015,9.2068834,2.3959808,,,,,,,4.2198777,2.1491683,,,,,,,7.5937667,3.9231267,10.332749,4.8551507,,,,,,,9.2194223,3.2869153
16000US3650617,"New Rochelle city, New York",2016,7.9405851,2.2598593,,,,,,,5.8916359,4.1956725,20.41815,7.071878,3.757829,3.9924984,,,3.714221,1.8485444,12.02768,4.4972429,,,,,,,6.4715362,2.7836716
16000US3650617,"New Rochelle city, New York",2017,6.1511054,2.3350224,,,,,,,1.1744967,1.090107,9.0396509,4.579915,4.9823375,3.8166091,,,7.4364452,4.6236219,5.136858,5.5936618,,,,,,,7.6930084,4.0811362
16000US3651000,"New York city, New York",2009,10.169147,.2497106,19.008678,5.0863328,,,8.7149067,.58534515,11.903272,.48624393,13.155776,.50123769,9.2039413,.37029526,,,7.4252458,.38842186,11.732893,.44645435,13.75069,.76325184,13.95709,.70625573,15.162981,1.8653897,8.2406826,.32002488
16000US3651000,"New York city, New York",2010,10.949615,.23268759,15.171207,3.3896155,,,9.6744385,.59564167,13.434504,.49518469,14.070749,.54345536,9.8831396,.36545631,,,7.2025924,.29370156,12.868343,.37856194,16.205921,.8396306,15.504159,.74533027,12.136451,1.5560731,8.1320782,.27347261
16000US3651000,"New York city, New York",2011,11.159956,.23775266,11.264535,4.0081329,,,7.8200631,.5799039,14.251961,.54838496,14.810127,.51894987,9.8908138,.37158185,,,7.5275555,.37702155,13.041072,.40584448,15.017422,.80866677,15.153128,.72743952,15.816262,1.6497897,8.6769361,.32163563
16000US3651000,"New York city, New York",2012,10.590767,.22692694,20.052,3.4439213,,,7.5628972,.51495659,14.387059,.57082456,13.855213,.4638235,9.4554539,.34842986,,,6.4108634,.34235838,12.737835,.38149342,14.460145,.63655555,14.275764,.57574195,13.300795,1.3349552,7.6655874,.32416195
16000US3651000,"New York city, New York",2013,9.6610975,.21897274,20.517063,6.9211135,,,7.3529301,.51943606,13.266109,.52021629,13.119492,.59035373,8.4481573,.3636353,,,5.6426568,.20874225,11.697887,.34255475,14.683522,.84389877,13.859367,.72657615,9.6482964,1.1335413,6.577333,.22028747
16000US3651000,"New York city, New York",2014,8.2569771,.19384812,14.485981,5.3739848,,,6.3637605,.46583796,10.489054,.40951529,11.041292,.47257337,7.2684484,.31357503,,,5.3209434,.28047344,9.7107134,.31886765,12.302423,.73383904,11.688846,.63755137,8.7161169,1.1020761,6.0813437,.26194891
16000US3651000,"New York city, New York",2015,7.348588,.19162819,6.9534245,2.1539502,,,6.2677994,.4560208,9.6862745,.4406257,9.300909,.42524534,6.6534615,.30189821,,,4.4473848,.23452324,8.7773476,.30643201,9.7008743,.60652685,9.6362896,.52640808,9.3670855,1.0076696,5.3538432,.23040213
16000US3651000,"New York city, New York",2016,7.0096245,.20264438,9.1516371,3.3865907,,,4.9837022,.33445263,9.6502037,.49445522,9.1315899,.503829,6.2499008,.32995105,,,4.4424906,.2694222,8.2610474,.32729703,9.750865,.69878668,9.6832161,.63551545,9.3803492,1.5266058,4.9934883,.26132208
16000US3651000,"New York city, New York",2017,6.0069618,.16367066,8.3237982,4.8714948,,,4.4602652,.35815299,8.0771818,.38369471,7.4348531,.4161208,5.4856505,.27096459,,,4.097537,.24467148,6.924057,.26815474,8.0349874,.62696016,7.6464205,.53440833,5.9072495,.83151489,4.5764847,.24494711
16000US3663000,"Rochester city, New York",2009,10.568135,1.3011811,,,,,,,11.584345,1.9272225,21.488792,4.6728306,9.4194746,1.5520664,,,7.6663299,1.7219309,13.518847,3.0324957,,,,,,,7.6972351,1.6578294
16000US3663000,"Rochester city, New York",2010,12.563725,1.6579528,,,,,,,17.890419,2.9032454,13.432837,5.1096864,12.435856,2.0479376,,,7.0698681,2.4124737,16.4153,3.1675301,,,,,,,8.829937,2.4619157
16000US3663000,"Rochester city, New York",2011,12.83112,1.342193,,,,,,,19.872896,2.8440912,10.847092,2.9910827,13.128002,1.5993538,,,5.2321429,1.7201964,19.045012,2.5580254,12.51591,5.2303066,,,,,5.7587671,1.6373065
16000US3663000,"Rochester city, New York",2012,13.032066,1.3502611,,,,,,,19.470547,2.6263635,16.050737,3.7881489,12.581264,1.6607063,,,6.6845188,1.1124198,17.448761,2.2515805,14.879227,5.8873167,,,,,8.0756826,1.2956884
16000US3663000,"Rochester city, New York",2013,14.682806,1.2634068,,,,,,,21.377422,2.5162597,18.866795,4.3467813,13.858606,1.761956,,,6.8500714,1.314459,20.556072,2.003829,,,,,18.665951,9.6041584,8.0615501,1.3662772
16000US3663000,"Rochester city, New York",2014,14.047745,1.4232616,,,,,,,21.920658,3.5447769,20.989483,4.0644059,12.94753,1.7997546,,,4.8036242,1.3189834,20.395119,2.2857957,,,,,,,7.2997937,1.4882978
16000US3663000,"Rochester city, New York",2015,13.924395,1.5983273,,,,,,,19.803225,2.7428989,20.98571,4.2616496,12.575197,2.1038618,,,6.3664227,2.289145,19.218445,2.9724119,,,,,,,10.294062,2.0946448
16000US3663000,"Rochester city, New York",2016,8.8647928,1.0984036,,,,,,,10.706018,1.9511865,12.317406,3.3556561,8.2313128,1.4515079,,,4.7796431,1.2721617,11.551187,1.9135942,,,,,,,6.4135275,1.2865503
16000US3663000,"Rochester city, New York",2017,9.7447472,1.4867744,,,,,,,15.965451,3.6042743,12.222222,4.0002785,9.3727551,1.8217208,,,5.0257435,1.6851125,13.485013,2.857584,14.482759,7.4522429,,,,,4.8598967,1.5257984
16000US3665508,"Schenectady city, New York",2010,13.131508,2.9646182,,,,,,,19.526445,7.8267941,,,,,,,11.028151,3.6113079,16.823092,10.033803,,,,,,,10.969388,3.4386683
16000US3665508,"Schenectady city, New York",2011,9.2133799,2.6188045,,,,,,,11.263001,6.3700619,,,,,,,5.7666974,1.9416749,15.570094,7.6588178,,,,,,,7.821846,2.3090603
16000US3665508,"Schenectady city, New York",2012,12.27818,3.0313394,,,,,,,17.800339,6.0172272,,,,,,,7.2775989,3.3196547,19.268805,8.131074,,,,,,,9.6899595,2.9740746
16000US3665508,"Schenectady city, New York",2013,10.414993,2.4446669,,,,,,,11.858781,5.4289351,,,,,,,9.5098257,2.8729851,11.731844,7.2225833,,,,,,,10.212993,2.995332
16000US3665508,"Schenectady city, New York",2014,7.2949739,2.0931931,,,,,,,9.9971104,5.4857321,,,,,,,5.6179776,2.2742982,9.3233967,5.2428102,,,,,,,5.1770205,2.0918121
16000US3665508,"Schenectady city, New York",2015,9.6287231,2.3584895,,,,,,,,,,,,,,,6.4523616,2.1545095,14.12383,6.0086131,,,,,,,6.8548388,2.1930068
16000US3665508,"Schenectady city, New York",2016,5.0344954,2.6848788,,,,,,,,,,,,,,,3.6603417,1.955591,6.2139058,5.2120667,,,,,,,3.3049817,1.7727921
16000US3665508,"Schenectady city, New York",2017,12.719299,5.973474,,,,,,,21.457388,17.736986,,,,,,,3.1971388,2.2489951,24.940882,12.717467,,,,,,,11.205726,6.2980084
16000US3673000,"Syracuse city, New York",2009,10.122501,1.5508918,,,,,,,15.856165,4.1269636,,,,,,,6.3913474,1.6140653,16.327364,4.5284734,,,,,,,7.055316,1.6233566
16000US3673000,"Syracuse city, New York",2010,13.137202,1.9071734,,,,,,,23.24155,5.1857867,,,,,,,7.814517,1.8084267,21.516218,5.0472636,,,,,,,8.3406734,1.6742097
16000US3673000,"Syracuse city, New York",2011,11.595843,1.3890413,,,,,8.8273201,5.4455523,16.715435,3.1612132,,,,,,,8.0440254,1.2644457,16.619741,3.3932023,,,,,,,8.3771687,1.3322024
16000US3673000,"Syracuse city, New York",2012,13.894553,1.675631,,,,,2.5485437,2.532232,17.940971,3.771101,,,,,,,11.429691,1.9683551,17.269939,4.6008434,,,,,20.33543,7.5510321,11.543974,1.7916892
16000US3673000,"Syracuse city, New York",2013,12.183071,1.4549557,,,,,36.109215,10.780016,19.119238,3.0110633,24.265011,8.0006819,11.298973,1.6929753,,,6.6972613,1.7240945,19.160948,3.5751681,,,,,,,7.4498014,1.6519344
16000US3673000,"Syracuse city, New York",2014,11.457696,1.4121312,,,,,10.455532,5.0859976,18.540918,3.4585257,25.345623,6.7256017,10.469539,1.6145444,,,5.8380642,1.4678072,17.360195,3.0308335,,,,,,,5.8879709,1.4268932
16000US3673000,"Syracuse city, New York",2015,9.6079502,1.5927888,,,,,,,12.060141,3.5346992,15.913689,5.9712524,8.9477959,1.8833445,,,5.6291585,1.5038136,14.328629,3.6758733,,,,,,,6.3965998,1.3418223
16000US3673000,"Syracuse city, New York",2016,7.916101,1.4388137,,,,,,,13.985012,3.7739913,10.653536,3.9947829,7.59203,1.6840007,,,3.0297523,.87308598,13.237429,2.8848248,,,,,,,3.591882,.99703854
16000US3673000,"Syracuse city, New York",2017,10.734319,1.6113166,,,,,,,14.796299,3.5165563,18.607811,7.5734215,9.9187508,1.9630313,,,7.8711877,1.7135968,13.880527,3.7286508,,,,,,,7.2262897,1.5825683
16000US3684000,"Yonkers city, New York",2009,7.3719568,1.2537498,,,,,,,12.365806,3.0003707,7.9757171,2.3176222,7.094811,2.1230495,,,5.0218101,1.5993519,8.9559364,2.3031549,10.514892,3.3517897,,,,,4.8322721,1.3623482
16000US3684000,"Yonkers city, New York",2010,7.6682014,1.289322,,,,,10.995671,4.4764657,5.1408658,2.3307741,9.9598761,2.5725639,6.5424719,2.3321376,,,5.6957297,1.4286397,8.8312035,2.1844258,10.857575,4.1110125,,,,,7.0064278,1.4508142
16000US3684000,"Yonkers city, New York",2011,8.5955315,1.2765012,,,,,8.6212263,3.7614059,7.8338017,2.6424673,10.223831,2.6451752,7.7703266,2.371264,,,7.448081,1.6110195,9.3839893,2.3901532,14.077065,4.7368393,,,,,6.957437,1.2378409
16000US3684000,"Yonkers city, New York",2012,12.294166,1.5741355,,,,,7.3513112,4.746551,14.310206,4.4087515,11.520969,2.8614004,12.693085,2.7893131,,,11.13618,3.0847943,13.066695,3.3048618,9.4090719,4.1905189,,,,,11.507826,2.4715502
16000US3684000,"Yonkers city, New York",2013,10.304283,1.4703228,,,,,5.8559818,2.7750883,13.204105,3.8707931,12.666946,2.4922454,8.977807,2.7332518,,,7.644783,1.8196657,11.886118,2.5288901,17.726322,4.4763284,,,,,7.2508736,1.6076956
16000US3684000,"Yonkers city, New York",2014,8.6406145,1.3896658,,,,,7.5862074,3.383359,8.7350197,2.9710772,10.57909,2.9847684,7.8035846,2.3956938,,,7.4854054,1.9728823,9.5108919,2.8193879,10.214504,5.410594,,,,,9.187788,1.9942843
16000US3684000,"Yonkers city, New York",2015,5.4255161,1.1254227,,,,,2.0398703,2.0996084,2.4717357,1.4958256,10.314192,2.7428615,2.6596985,2.4079113,,,2.2549241,.81483054,7.3684206,1.8343678,11.885896,4.4991465,,,,,4.8314257,1.2932485
16000US3684000,"Yonkers city, New York",2016,8.1541729,1.5322989,,,,,4.0472674,2.7002811,11.79208,5.3055239,9.4934874,2.3392448,7.3552265,2.8368194,,,4.9122572,1.6053386,9.7178583,2.356936,10.997005,3.6041114,,,,,5.6852093,1.6263108
16000US3684000,"Yonkers city, New York",2017,6.146657,1.5162395,,,,,4.303863,3.0770102,7.6067491,4.2548709,5.9697986,2.2571433,6.2460775,2.6848865,,,5.2117457,2.02859,6.6612029,2.5868292,4.0514221,2.1595254,,,,,6.1629543,1.953588
16000US3702140,"Asheville city, North Carolina",2009,4.9925375,1.4719949,,,,,,,2.2871046,2.3195713,,,,,,,4.8070803,1.6778824,5.912744,12.007228,,,,,,,5.0694094,1.6445009
16000US3702140,"Asheville city, North Carolina",2010,10.167709,2.6560328,,,,,,,,,,,,,,,6.9751577,1.9532084,23.252563,13.452943,,,,,,,6.6482449,1.8668441
16000US3702140,"Asheville city, North Carolina",2011,11.656182,2.489362,,,,,,,,,,,,,,,9.0015974,2.4461632,21.83882,13.288561,,,,,,,8.5661192,2.3344665
16000US3702140,"Asheville city, North Carolina",2012,9.6272125,2.1934576,,,,,,,14.971347,6.3354893,,,,,,,9.1858578,2.3067896,11.405724,14.254642,,,,,,,9.4490166,2.2422168
16000US3702140,"Asheville city, North Carolina",2013,3.9280665,1.1208775,,,,,,,9.162076,4.296145,,,,,,,3.1904233,.95303768,6.7636991,6.21176,,,,,,,3.0814736,.92319334
16000US3702140,"Asheville city, North Carolina",2014,4.5138292,1.2083769,,,,,,,16.850393,7.6633534,,,,,,,3.1693029,1.1511867,9.4117651,6.3585029,,,,,,,2.9646697,1.078037
16000US3702140,"Asheville city, North Carolina",2015,2.3261025,1.0376972,,,,,,,,,,,,,,,1.7507725,.78410262,5.0737767,6.6695795,,,,,,,1.6825546,.75450122
16000US3702140,"Asheville city, North Carolina",2016,5.8410697,1.7271174,,,,,,,,,,,,,,,5.6991739,1.7809646,6.2609921,8.603898,,,,,,,5.3024435,1.6589154
16000US3702140,"Asheville city, North Carolina",2017,1.6661327,.8571406,,,,,,,,,,,,,,,1.2132729,.50771993,3.7570305,5.1598215,,,,,,,1.1414688,.47792211
16000US3710740,"Cary town, North Carolina",2009,5.5256515,1.5302908,,,,,,,,,,,,,,,6.4674506,2.2298195,2.0527442,11.05678,,,,,,,6.0761237,2.0988071
16000US3710740,"Cary town, North Carolina",2010,7.3790679,1.4191724,,,,,,,,,,,,,,,5.6361046,1.0289487,11.43861,4.9127178,,,,,,,6.1463299,1.0545487
16000US3710740,"Cary town, North Carolina",2011,6.3634644,2.0128586,,,,,,,,,,,,,,,6.6971221,2.6933417,5.6210613,8.8852568,,,,,,,6.2542663,2.516876
16000US3710740,"Cary town, North Carolina",2012,6.1415596,1.1029075,,,,,,,,,,,,,,,4.8279381,1.1904939,8.703949,3.8321927,,,,,,,5.6115551,1.282439
16000US3710740,"Cary town, North Carolina",2013,5.0646801,.98049706,,,,,8.333334,4.4409752,,,,,,,,,4.1546116,1.0397432,6.8425021,3.4439847,,,,,,,4.5420699,1.0336341
16000US3710740,"Cary town, North Carolina",2014,4.5357218,1.0952594,,,,,4.9315071,1.601284,,,,,,,,,4.973186,1.4724996,3.6196167,4.6085286,,,,,,,5.2542682,1.4067179
16000US3710740,"Cary town, North Carolina",2015,4.5615001,1.1987591,,,,,5.2288871,2.897615,,,,,,,,,2.8663843,.83691806,8.0567274,3.9068666,,,,,,,3.4285116,1.0273403
16000US3710740,"Cary town, North Carolina",2016,4.9266024,1.1187751,,,,,7.5918617,2.4669256,13.825917,6.70614,,,,,,,2.4245734,.96713465,9.1561298,3.2225761,,,,,,,3.1844902,1.072209
16000US3710740,"Cary town, North Carolina",2017,3.161757,.90738869,,,,,,,,,,,,,,,2.5169928,.85709643,4.2676463,2.8368881,,,,,,,2.7111697,.87085897
16000US3712000,"Charlotte city, North Carolina",2009,9.6355324,.81081074,,,,,7.2680688,2.9244139,11.55181,1.6038835,11.626904,3.2933354,9.4728069,.91840148,,,7.5368733,.94350922,11.639061,1.8046087,,,,,,,7.9638586,.95722264
16000US3712000,"Charlotte city, North Carolina",2010,13.501952,.86916852,,,,,11.030615,4.029789,18.98666,1.9381078,15.300667,2.566102,13.312383,1.0004957,,,9.2601776,.94295144,17.050808,1.72944,,,,,,,9.9931459,.91857564
16000US3712000,"Charlotte city, North Carolina",2011,12.231628,.89899498,,,,,10.635099,4.5776191,16.407188,1.5222061,13.824794,2.5229461,12.051887,1.0418347,,,7.8077354,1.2150699,15.925072,1.8933114,,,,,,,8.2931299,1.1073319
16000US3712000,"Charlotte city, North Carolina",2012,10.908819,.68584448,,,,,7.7053137,2.752512,17.021933,1.3718089,15.777831,2.9028254,10.331864,.84563708,,,5.255353,.6904701,15.42131,1.3043921,,,,,,,6.6193142,.8428483
16000US3712000,"Charlotte city, North Carolina",2013,10.316346,.68761784,,,,,6.5015173,2.0394983,14.921257,1.2241994,13.958547,3.0187039,9.8900185,.84880757,,,5.8531475,.79058063,13.631611,1.3075279,,,,,,,7.0897527,.83901203
16000US3712000,"Charlotte city, North Carolina",2014,9.9926109,.67965442,,,,,10.861694,3.0543365,12.60324,1.1212693,16.96978,2.5585237,9.2220259,.81156856,,,6.1813593,.7524364,12.840295,1.2938914,19.383862,4.1367087,14.198277,2.8495305,6.7112775,3.0699997,7.3424325,.82966703
16000US3712000,"Charlotte city, North Carolina",2015,9.1887503,.74961358,,,,,10.138648,3.501826,11.774586,1.5599669,14.20054,2.6439555,8.5942183,.9001987,,,5.3650579,.71472573,12.073586,1.4010773,,,,,,,6.1793404,.71531564
16000US3712000,"Charlotte city, North Carolina",2016,6.1973081,.61149526,,,,,2.5164115,1.429345,8.0792427,1.0889056,14.573031,2.4671993,5.186482,.75146908,,,2.6800973,.55538046,8.7330189,1.1129037,,,,,,,4.2313299,.84587848
16000US3712000,"Charlotte city, North Carolina",2017,5.137341,.50829172,,,,,9.5503454,3.3755362,5.6118646,.85940111,9.5106335,2.0955689,4.5987196,.62944132,,,2.6796989,.57466918,6.9330254,.96455646,9.0627346,2.9766316,,,,,3.4933429,.66307259
16000US3714100,"Concord city, North Carolina",2009,9.6244965,2.2165873,,,,,,,22.195122,7.6667995,,,,,,,5.4927864,1.7593318,18.464113,6.9379115,,,,,,,6.7984977,2.1080461
16000US3714100,"Concord city, North Carolina",2010,15.073408,2.9138732,,,,,,,38.322914,13.545678,,,,,,,11.09615,2.8898211,24.217043,9.9809074,,,,,,,9.8564796,2.5509055
16000US3714100,"Concord city, North Carolina",2011,6.0509911,1.5974787,,,,,,,,,,,,,,,4.7857838,1.8628441,8.2310143,5.1946988,,,,,,,5.1123548,1.7268227
16000US3714100,"Concord city, North Carolina",2012,13.36261,3.3572328,,,,,,,16.29228,6.4216571,,,,,,,13.823342,4.5909839,12.484812,13.158422,,,,,,,13.307338,4.2406759
16000US3714100,"Concord city, North Carolina",2013,6.871532,2.0400527,,,,,,,14.660172,7.1093535,,,,,,,3.9541464,1.9826479,12.376781,6.6690116,,,,,,,4.0904269,1.8461201
16000US3714100,"Concord city, North Carolina",2014,9.7758961,2.3860734,,,,,,,,,,,,,,,7.7650652,2.3313348,12.534003,6.3857698,,,,,,,7.7039056,2.2278457
16000US3714100,"Concord city, North Carolina",2015,3.8237362,1.4575016,,,,,,,7.8838954,3.1667721,,,,,,,2.4059319,.90660715,6.311419,4.1957493,,,,,,,2.310256,.87127137
16000US3714100,"Concord city, North Carolina",2016,7.627604,2.3453264,,,,,,,14.223722,7.4751163,,,,,,,3.7432036,2.154367,14.292548,7.0325255,,,,,,,4.0809598,2.1595094
16000US3714100,"Concord city, North Carolina",2017,6.5427818,2.0259113,,,,,,,,,,,,,,,3.5433378,1.4860127,10.79351,5.1039052,,,,,,,3.3532317,1.408354
16000US3719000,"Durham city, North Carolina",2009,7.7262907,.97173136,,,,,,,12.07677,1.9981208,,,,,,,2.1398811,.78844112,11.428648,1.6146306,,,,,,,2.5881653,.81736958
16000US3719000,"Durham city, North Carolina",2010,11.526946,1.5762385,,,,,,,17.727898,2.7662477,,,,,,,3.3424888,1.1106645,16.839939,2.6097753,,,,,,,3.565659,1.0194521
16000US3719000,"Durham city, North Carolina",2011,7.8459034,1.087819,,,,,,,11.709585,2.250695,,,,,,,4.1025643,1.226631,10.190142,1.8875748,,,,,,,4.9284792,1.3413644
16000US3719000,"Durham city, North Carolina",2012,8.9880056,1.0768384,,,,,0,4.1708221,12.131418,1.7645426,,,,,,,4.2301602,1.0882783,12.519262,1.9865431,,,,,,,5.8852258,1.2748584
16000US3719000,"Durham city, North Carolina",2013,6.7635255,1.1102376,,,,,,,10.780256,2.0772865,,,,,,,4.0516405,1.456028,8.5241547,2.0425053,,,,,,,4.2654028,1.3323816
16000US3719000,"Durham city, North Carolina",2014,5.5259242,.91739416,,,,,,,6.7020841,1.5329193,,,,,,,3.0755348,.75765544,7.1567988,1.5901767,,,,,,,4.1002574,1.0493702
16000US3719000,"Durham city, North Carolina",2015,6.157361,1.0221829,,,,,,,8.6058464,1.6765792,,,,,,,3.2294858,1.1755549,8.0741138,1.8388009,,,,,,,3.7727091,1.1708466
16000US3719000,"Durham city, North Carolina",2016,4.4999166,.95447683,,,,,,,5.4876842,1.5612055,,,,,,,4.0721717,1.3868221,4.8076,1.918105,,,,,,,3.6066689,1.1729997
16000US3719000,"Durham city, North Carolina",2017,4.13726,.78576756,,,,,,,5.1513629,1.4709109,,,,,,,2.4476776,.91104805,5.3659344,1.498935,,,,,,,2.8912089,.89889222
16000US3722920,"Fayetteville city, North Carolina",2009,14.870109,1.9158502,,,,,,,16.111311,2.7727089,11.579434,5.5539107,15.047249,2.0368402,,,13.178563,2.7304373,16.044088,3.7066076,,,,,33.606556,15.479798,12.804029,2.4964244
16000US3722920,"Fayetteville city, North Carolina",2010,14.932859,1.8821597,,,,,,,15.713294,2.9074829,19.369064,6.5282412,14.608498,2.0841815,,,10.466785,2.3958654,17.941973,3.4248662,,,,,,,10.974516,2.379456
16000US3722920,"Fayetteville city, North Carolina",2011,15.770243,2.2430701,,,,,,,19.165705,3.5316207,10.335196,4.9648228,16.250866,2.4701338,,,14.40769,3.2804747,16.605654,4.1126404,,,,,,,13.145144,2.9529369
16000US3722920,"Fayetteville city, North Carolina",2012,14.827212,1.3271159,,,,,,,16.794668,2.071708,23.348595,8.0305166,14.179976,1.5724285,,,12.50456,2.1737292,16.24921,2.4812014,,,,,25.435961,11.219003,12.151956,2.0247338
16000US3722920,"Fayetteville city, North Carolina",2013,14.805214,1.3658611,,,,,,,14.71754,1.879949,29.164557,6.7509041,13.253638,1.7294146,,,12.009435,2.436296,16.495661,2.5840943,,,,,,,13.53194,2.2751062
16000US3722920,"Fayetteville city, North Carolina",2014,8.9142475,1.2493148,,,,,0,8.5425644,10.592606,2.43993,10.463005,3.7826412,8.7430048,1.4523189,,,7.4182434,1.8848056,9.7111588,2.1451688,,,,,,,7.5941644,1.751058
16000US3722920,"Fayetteville city, North Carolina",2015,13.093588,1.3673912,,,,,,,16.158113,2.1988924,21.311068,6.013885,12.254353,1.653707,,,6.4463458,1.2349733,16.730392,2.0979955,,,,,13.982065,5.2722626,8.3073664,1.2326391
16000US3722920,"Fayetteville city, North Carolina",2016,9.5309477,1.1948702,,,,,,,8.8408556,1.8375959,18.582417,4.7354946,8.4014215,1.498208,,,8.7196465,2.1563451,9.9383402,2.0850749,,,,,10.320285,4.3650112,9.4260912,1.9575182
16000US3722920,"Fayetteville city, North Carolina",2017,8.217989,1.1820089,,,,,,,8.2972507,1.545217,3.1992891,1.9128671,8.7930555,1.3265462,,,8.0858994,2.4734306,8.2832766,2.1467543,,,,,7.9093194,3.4065027,7.6258473,2.1628845
16000US3725580,"Gastonia city, North Carolina",2009,12.641554,2.1378474,,,,,,,24.086851,4.7257175,,,,,,,9.1575804,2.5118468,17.840172,5.85956,,,,,,,8.6343374,2.3771822
