geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US55073,"Marathon County, Wisconsin",2010-2014,.26509574,.12584962,8.5293503,.53906494,8.5083103,.53609854,1.5106249,.24246779,3.9553967,.37625858,96.044609,.56846654,.021039344,.057197168,82.596252,.44205302,17.403746,1.9968046,.21880916,.11118574,3.9427731,.52190626,3.7239637,.51029199,85.752159,.47325739
05000US55073,"Marathon County, Wisconsin",2011-2015,.30093673,.10790493,8.5237141,.51679677,8.4855671,.51271415,1.5852159,.27265108,4.1792059,.33093664,95.820793,.55266547,.038146909,.065991171,82.189629,.65240222,17.810368,2.0684919,.12715636,.074384987,3.9079387,.50271761,3.7807827,.4974106,85.682198,.66803265
05000US55073,"Marathon County, Wisconsin",2012-2016,.20017035,.11072131,9.2163544,.59154427,9.2163544,.58927363,1.448041,.2282093,4.3909712,.39614207,95.609024,.56415749,0,.05178047,81.873932,.35883099,18.126064,1.7712131,.37904599,.11005823,3.8330495,.4745003,3.4540036,.4620809,85.302383,.5359748
05000US55073,"Marathon County, Wisconsin",2013-2017,.11562674,.11603172,9.4771099,.52839381,9.4771099,.52582228,1.6573167,.29301628,4.6721768,.37322375,95.327827,.59950697,0,.052066527,81.461182,.20369589,18.53882,1.9695786,.60382855,.16633457,4.0597835,.468795,3.4559548,.43941402,84.690163,.24905279
05000US55075,"Marinette County, Wisconsin",2005-2009,.42417818,.88005197,.13634299,.86321205,.13634299,.86321205,.74231178,.94128585,1.9693985,.93859154,98.030602,1.0290056,0,.85646045,94.167549,1.0498542,5.8324499,3.099756,.98469925,.94478291,3.2116346,1.1002674,2.2269354,.56564522,95.485535,1.0908134
05000US55075,"Marinette County, Wisconsin",2006-2010,.61450839,.96289015,.38968825,.93473721,.38968825,.93473721,.17985612,.91198087,2.0983214,1.0024701,97.90168,1.1088569,0,.90201396,94.694244,1.1244246,5.3057556,3.3765335,.83932859,.99452382,2.8776979,1.178547,2.0383694,1.1024318,95.938248,1.1916312
05000US55075,"Marinette County, Wisconsin",2007-2011,.70627975,.69479859,.30707815,.67082429,.30707815,.67082429,.32243204,.67425358,2.0574236,.44136584,97.942581,.62348068,0,.64402407,94.748962,.84226561,5.2510362,3.1048467,.70627975,.71834809,2.9018884,.87763649,2.1956089,.50565141,95.762321,.86228085
05000US55075,"Marinette County, Wisconsin",2008-2012,.7772423,.32450956,.43525571,.29775438,.43525571,.29775438,.04663454,.1948086,2.5804446,.68593144,97.419556,.86886638,0,.18899509,94.108505,3.0712302,5.8914971,3.1691606,.57515937,.49446318,3.2644179,.79799986,2.6892586,.62770599,95.476448,3.1357057
05000US55075,"Marinette County, Wisconsin",2009-2013,.69422531,.32777056,.50489116,.29505333,.50489116,.29505333,.078889236,.20026481,2.4297886,.61250329,97.570213,.81856984,0,.19182794,94.146416,.083884582,5.8535814,3.3813174,.5522247,.44245231,2.8715682,.70054018,2.3193436,.54456127,95.850426,3.3302612
05000US55075,"Marinette County, Wisconsin",2010-2014,.39796242,.2534622,.84368038,.36794081,.84368038,.36794081,.14326648,.21483509,2.1171601,.47446755,97.882835,.68092382,0,.17418417,93.521172,.59366637,6.4788284,3.2998998,.63673991,.40672463,3.7726839,.67422187,3.1359439,.53981471,94.842407,.55272698
05000US55075,"Marinette County, Wisconsin",2011-2015,.24248303,.22356869,.88910443,.35612684,.85677338,.35400641,.17782089,.22404252,2.1176851,.43390882,97.882309,.6954537,.032331068,.18120027,93.11348,.68458736,6.886518,3.6682832,.66278696,.44676206,4.1383767,.82361895,3.47559,.69423687,94.552216,.67364764
05000US55075,"Marinette County, Wisconsin",2012-2016,.081833065,.20485719,1.309329,.54264206,1.2602291,.54044002,.21276595,.24626794,1.9148936,.40933424,98.085106,.66321564,.04909984,.18586381,92.929626,.57420635,7.0703769,3.680275,.24549919,.2566781,3.8134205,.6419847,3.5679214,.58949661,94.582657,.3650789
05000US55075,"Marinette County, Wisconsin",2013-2017,.098603129,.20103058,1.1668036,.51899379,1.1175021,.51666558,1.6105177,.61475325,2.2514381,.50834,97.748558,.77055514,.049301565,.18662721,91.602303,3.524334,8.3976994,3.683301,.27937552,.27202258,3.5825801,.7702961,3.3032045,.72161925,93.541496,3.585218
05000US55077,"Marquette County, Wisconsin",2005-2009,1.5978696,2.5211508,.31069684,2.5165493,.31069684,2.5165493,1.5978696,2.5564227,3.994674,2.6183567,96.005325,2.7141576,0,2.5093188,91.344872,3.6361146,8.6551266,4.9902849,1.2427874,2.5647938,2.4411895,2.5933216,1.1984022,2.5388453,94.052376,2.6319051
05000US55077,"Marquette County, Wisconsin",2006-2010,1.6507385,2.6224461,.52128583,2.6274796,.52128583,2.6274796,1.2163336,2.6406608,3.6490009,2.6889482,96.350998,2.7983441,0,2.6143513,90.964378,3.675611,9.0356207,5.336144,1.4335361,2.6724658,3.1277151,2.7165775,1.6941789,2.6601784,93.483925,2.5876825
05000US55077,"Marquette County, Wisconsin",2007-2011,.52608502,1.8664399,.30688295,1.850621,.30688295,1.850621,1.0083296,1.8744403,4.1648397,.71698141,95.835159,1.0973567,0,1.8388993,91.363434,2.6674557,8.6365633,4.7174764,1.5782552,1.9540796,3.8141165,2.0335088,2.2358615,1.9246111,94.344589,.54493982
05000US55077,"Marquette County, Wisconsin",2008-2012,.39473683,.48055631,.13157895,.430731,.13157895,.430731,.21929824,.44211,4.8684211,.77550805,95.131577,1.1152055,0,.39993599,90.964912,.72626716,9.0350876,3.5395031,1.4473684,.76584518,4.7368422,1.007606,3.2894738,.77134997,94.51754,.3622008
05000US55077,"Marquette County, Wisconsin",2009-2013,0,.39680335,.3046127,.43460825,.3046127,.43460825,.3481288,.45657456,5.3089643,.79814398,94.69104,1.1463031,0,.39680335,89.904266,.67897642,10.095736,3.4532924,2.6979983,.91192585,6.7885118,1.3104562,4.0905137,1.0282084,92.558746,.17446344
05000US55077,"Marquette County, Wisconsin",2010-2014,0,.37458795,.17605634,.39138702,.17605634,.39138702,.22007044,.43222755,5.5457745,.87003428,94.454224,1.1912316,0,.37458795,89.788734,.63423711,10.211267,3.3348956,1.6725352,.78631955,5.9419012,1.3467641,4.2693663,1.0972693,93.661972,.46222261
05000US55077,"Marquette County, Wisconsin",2011-2015,0,.37131929,.21815009,.4004477,.21815009,.4004477,.56719023,.45993048,6.5008731,.97583652,93.49913,1.3347785,0,.37131929,88.394417,.37942642,11.605585,3.3795369,1.8760909,.75569445,6.3263526,1.304401,4.4502621,1.1308925,92.888306,3.280592
05000US55077,"Marquette County, Wisconsin",2012-2016,.3125,.4831222,.35714287,.40968195,.35714287,.40968195,.3125,.42557681,6.6071429,.88050824,93.392853,1.2765949,0,.37993923,86.964287,.59681863,13.035715,3.4061615,2.9017856,.93916821,7.4553571,1.4115169,4.5535712,1.0618051,91.5625,.45731211
05000US55077,"Marquette County, Wisconsin",2013-2017,.36264732,.47402301,.543971,.47231564,.543971,.47231564,.45330915,.46015736,7.2076159,.96944475,92.792389,1.33813,0,.38579503,87.171349,2.9833736,12.82865,3.1969547,3.0825024,.92658651,6.0290117,1.2217791,2.9465096,.80305815,92.611061,.33649072
05000US55078,"Menominee County, Wisconsin",2005-2009,82.488892,3.578882,0,5.0253291,0,5.0253291,0,5.0253291,18.044445,6.3338904,81.955559,7.9030132,0,5.0253291,0,5.0253291,100,9.3356905,13.68889,5.8669896,17.511112,7.0524325,3.8222222,6.4200416,0,5.0253291
05000US55078,"Menominee County, Wisconsin",2006-2010,87.582939,3.0160925,1.3270142,5.7606177,1.3270142,5.7606177,0,5.7044897,9.2890997,5.961225,90.710899,6.5712423,0,5.7044897,.75829381,5.7532558,99.241707,5.80724,9.194313,5.9515181,10.331754,6.0569901,1.1374408,5.8218417,.75829381,5.7532558
05000US55078,"Menominee County, Wisconsin",2007-2011,82.720955,4.3621244,2.2840121,4.3757501,2.2840121,4.3757501,.49652433,4.184432,11.42006,4.5371218,88.579941,5.6252365,0,4.1653714,.39721945,4.1866598,99.602783,4.2323446,10.427011,4.4297562,13.306851,4.8247957,2.8798411,4.6148658,1.1916584,4.2891297
05000US55078,"Menominee County, Wisconsin",2008-2012,84.773216,4.4954348,6.1555076,2.739732,6.1555076,2.739732,.32397407,.67557812,6.37149,2.9564786,93.62851,3.7227883,0,.5908342,.86393088,.83118135,99.136063,1.1768106,4.2116632,2.820941,7.5593958,3.4230013,3.3477321,2.0546484,1.187905,1.0680404
05000US55078,"Menominee County, Wisconsin",2009-2013,90.769234,3.4441292,6.3736267,3.1349995,6.3736267,3.1349995,.10989012,.63369954,5.4945054,2.1411383,94.505493,3.1194785,0,.60122252,.98901105,.8580246,99.010986,1.2894223,0,.60122252,1.4285715,1.1014477,1.4285715,1.1014477,1.3186814,1.0068691
05000US55078,"Menominee County, Wisconsin",2010-2014,93.15789,1.8413167,3.5789475,.98380977,3.5789475,.98380977,.2105263,.63006163,8.3157902,2.9657316,91.684212,4.0707927,0,.57590783,2.2105265,1.1719401,97.789474,1.8548388,0,.57590783,.84210521,.95811784,.84210521,.95811784,2.2105265,1.1719401
05000US55078,"Menominee County, Wisconsin",2011-2015,93.737572,1.858494,3.8767397,1.0688541,3.8767397,1.0688541,.29821074,.62191325,13.220675,3.4387064,86.779327,4.5010419,0,.54384935,.89463222,.89077252,99.10537,1.1680077,0,.54384935,1.192843,1.1072576,1.192843,1.1072576,.89463222,.89077252
05000US55078,"Menominee County, Wisconsin",2012-2016,91.102875,1.7110345,3.2437444,2.1018679,3.2437444,2.1018679,.092678405,.5548532,12.882298,3.1749625,87.117699,4.3317223,0,.5070551,1.1121409,.9165976,98.887863,1.2608722,0,.5070551,4.4485636,2.6628888,4.4485636,2.6628888,1.1121409,.9165976
05000US55078,"Menominee County, Wisconsin",2013-2017,95.128677,1.2574884,0,.50286072,0,.50286072,.091911763,.55025655,11.856618,3.0061035,88.143387,4.3778181,0,.50286072,0,.50286072,100,6.5548344,0,.50286072,4.7794118,2.7262256,4.7794118,2.7262256,0,.50286072
05000US55079,"Milwaukee County, Wisconsin",2005-2009,.75500679,.05619169,3.8323388,.15024212,3.7945292,.14563109,35.491817,.3485294,16.396881,.21695556,83.603119,.39666095,.037809417,.037066579,40.517513,.18376945,59.482487,.5534026,7.4579077,.25480032,11.978496,.34087476,4.5205884,.23138642,47.942341,.24465932
05000US55079,"Milwaukee County, Wisconsin",2006-2010,.74839586,.064286821,3.9298236,.15573576,3.8791354,.15069021,37.772224,.32257465,18.223886,.23859672,81.776115,.38909566,.05068817,.039449666,35.884239,.25593141,64.115761,.50151145,7.2388663,.27182394,12.679794,.35174158,5.4409275,.22776206,44.869762,.32667321
05000US55079,"Milwaukee County, Wisconsin",2007-2011,.66833401,.059913337,3.9944475,.1513043,3.957351,.14856684,37.064716,.35538518,19.030466,.22302411,80.969528,.45680803,.037096426,.028864289,35.573082,.18792573,64.426926,.57654685,6.1280904,.24242985,12.094033,.33942488,5.9659433,.24390642,46.178471,.31076318
05000US55079,"Milwaukee County, Wisconsin",2008-2012,.61685836,.064247578,4.1633444,.14662461,4.1081929,.14480108,36.717163,.34328195,19.774239,.25469562,80.225761,.44469434,.055151578,.023380514,35.157932,.30933508,64.842072,.57615107,5.558919,.23302986,11.487114,.3321299,5.928195,.24129215,47.015522,.37087229
05000US55079,"Milwaukee County, Wisconsin",2009-2013,.49892873,.065752827,4.2857313,.14467563,4.2496209,.14361013,36.412167,.32957384,20.441633,.26573721,79.558365,.44195297,.036110643,.017791245,34.782974,.25424325,65.217026,.52615261,5.8547387,.22947106,12.126556,.3347632,6.2718167,.24829333,46.676617,.34697482
05000US55079,"Milwaukee County, Wisconsin",2010-2014,.56843215,.063420497,4.3410835,.12645166,4.3163428,.12584648,35.921047,.33126256,21.006643,.25183403,78.993355,.42157233,.024740674,.012589591,34.439625,.26081094,65.560379,.50538862,6.3209405,.22464395,12.594814,.32236007,6.2738733,.23581547,46.574623,.34420893
05000US55079,"Milwaukee County, Wisconsin",2011-2015,.63043386,.069168411,4.4814048,.13147841,4.468699,.13113074,35.662468,.33830345,21.469841,.22432184,78.530159,.45712242,.012705481,.0097722532,34.163223,.29593104,65.836777,.58310127,6.2051148,.22117673,12.286201,.31672886,6.0810852,.23277923,46.939491,.34606665
05000US55079,"Milwaukee County, Wisconsin",2012-2016,.61535114,.066228226,4.6356859,.12568447,4.6229916,.12528512,35.143318,.35246757,22.094612,.25033176,77.905388,.44543794,.012693885,.010189718,33.435085,.27312759,66.564911,.5291723,6.8075485,.25389701,13.350945,.35343781,6.543395,.25137898,46.2547,.38327578
05000US55079,"Milwaukee County, Wisconsin",2013-2017,.57467085,.054820076,4.7998352,.14093703,4.7810431,.14037646,34.82275,.37421912,22.604326,.26659721,77.395668,.4620164,.018791979,.012780944,32.93082,.26173502,67.069176,.52529716,6.9051428,.24699722,14.195219,.36236399,7.2900758,.27105516,45.607525,.33245665
05000US55081,"Monroe County, Wisconsin",2005-2009,1.4896215,.27101535,.36630037,.71630174,.36630037,.71630174,.97680104,.31326079,4.1147742,.50621545,95.885223,.76130384,0,.69029248,91.037849,1.0703484,8.9621496,2.880831,.34188035,.69973218,3.3821735,.91563153,3.040293,.5912469,93.785103,.40618214
05000US55081,"Monroe County, Wisconsin",2006-2010,1.4025912,.29264045,.33281824,.73073465,.33281824,.73073465,1.3075004,.37163764,4.9685011,.67798984,95.031502,.93584728,0,.71534967,90.027336,1.0667731,9.972661,2.9458959,.57054555,.16734901,3.1261141,.51280546,2.5555687,.48598865,93.830971,.6160503
05000US55081,"Monroe County, Wisconsin",2007-2011,1.8024428,.59290677,.50990158,.5333091,.50990158,.5333091,1.482272,.51845413,5.442903,.96987969,94.557098,1.2308484,0,.49739465,89.114197,.39102203,10.885806,3.0912776,.47432706,.52759576,2.7273805,.65203041,2.2530534,.3845959,93.477997,.10335657
05000US55081,"Monroe County, Wisconsin",2008-2012,1.8987341,.37186503,.4896107,.20805626,.4896107,.20805626,1.0747552,.40830621,5.8395033,.67599779,94.1605,1.0593857,0,.14518814,89.085266,.39024666,10.914736,3.2097106,.69262004,.29512987,3.415333,.5763762,2.7227132,.49724892,93.121567,.3575381
05000US55081,"Monroe County, Wisconsin",2009-2013,1.4877411,.29817954,.60699832,.22903523,.60699832,.22903523,1.4401333,.44138101,6.2842183,.66528076,93.715782,.98197579,0,.1447043,88.609856,.49368456,11.390145,2.7567339,.60699832,.3176975,3.5467749,.60249215,2.9397764,.51336765,92.918358,.60297769
05000US55081,"Monroe County, Wisconsin",2010-2014,.76500124,.2590332,.99211091,.32370567,.99211091,.29610509,1.1235955,.48552221,6.6579008,.75081623,93.342102,1.1437476,0,.13079427,88.214203,2.9160922,11.7858,3.1090314,.96820462,.3184016,4.6139135,.82451749,3.6457088,.7631489,92.505379,3.0469115
05000US55081,"Monroe County, Wisconsin",2011-2015,1.0848831,.28275505,.9537434,.31819209,.9537434,.29022181,.3576538,.18686564,7.0696235,.59815586,92.930374,1.0196804,0,.13045123,87.434425,2.7144394,12.56557,2.9030993,1.8001907,.44700223,6.0443492,.97031212,4.2441583,.86548513,91.559372,.17022175
05000US55081,"Monroe County, Wisconsin",2012-2016,1.2028105,.25969175,1.1432654,.33573353,1.1432654,.30941224,.83363104,.27314788,7.1573181,.52970874,92.842682,.87173808,0,.13031141,86.709541,2.2052486,13.290461,2.373796,2.3103487,.47450072,6.2879601,.88266927,3.9776108,.74840409,90.532333,2.3311682
05000US55081,"Monroe County, Wisconsin",2013-2017,1.1270251,.24071017,1.4557408,.62656701,1.4557408,.62656701,1.8196759,.48609805,7.3139234,.56169814,92.686073,.99156082,0,.12846032,85.137352,.27472484,14.862643,2.8013675,2.488847,.50657827,6.7034512,.88397807,4.2146044,.73100722,88.894104,2.6824665
05000US55083,"Oconto County, Wisconsin",2005-2009,1.0433133,.25137636,.42681,.90611076,.42681,.90611076,.41100219,.91559356,2.4185901,.43692529,97.581413,.65214837,0,.8936919,94.388237,.90453672,5.6117611,3.1568456,.37938666,.90988392,1.8969333,.98811269,1.5175467,.38605157,96.221939,.17432807
05000US55083,"Oconto County, Wisconsin",2006-2010,1.3038809,.29316625,.3221353,.93001294,.3221353,.93001294,.24543642,.93338203,2.7304802,.4508526,97.269516,.64517629,0,.92318404,94.186226,.91383421,5.8137751,2.8603935,.52155238,.94707215,1.8561128,1.0077378,1.3345605,.98559695,96.27243,2.6882415
05000US55083,"Oconto County, Wisconsin",2007-2011,1.5818324,.43875036,.32889584,.6702171,.32889584,.6702171,.266249,.66751909,2.6781521,.46366149,97.321854,.67386073,0,.65693486,94.173843,.76606911,5.8261552,2.9991233,.32889584,.67627591,1.4565388,.75181442,1.127643,.73469067,96.366486,.2679013
05000US55083,"Oconto County, Wisconsin",2008-2012,1.4944355,.38458604,.25437203,.24895489,.25437203,.24895489,.14308426,.22141363,2.9570746,.45897564,97.042923,.77062178,0,.1932918,93.434021,.32407951,6.5659776,3.494694,.74721777,.34334835,2.5596185,.56424588,1.8124007,.44971135,95.548485,.10066068
05000US55083,"Oconto County, Wisconsin",2009-2013,1.1129296,.32795078,.19639936,.24243803,.19639936,.24243803,.21276595,.23955446,2.3895254,.38216841,97.610474,.6575163,0,.19898614,93.76432,3.2450669,6.2356791,3.3512588,.72013092,.29928434,3.322422,.6410321,2.6022913,.56885511,95.155487,3.2875922
05000US55083,"Oconto County, Wisconsin",2010-2014,1.0963454,.33175358,.3488372,.29290015,.3488372,.29290015,0,.18176493,2.69103,.43302178,97.308968,.70132142,0,.18176493,93.571434,.6029942,6.4285717,3.3084929,.7807309,.36904475,3.5714288,.64178395,2.7906976,.52740568,94.983383,.55579346
05000US55083,"Oconto County, Wisconsin",2011-2015,.78753352,.27800602,.58646113,.27469853,.58646113,.27469853,0,.18334869,3.116622,.33107692,96.883377,.65794671,0,.18334869,92.727882,.63553685,7.2721186,3.1658206,1.3739946,.36959505,4.4068365,.61454183,3.0328419,.49536213,94.21917,.56587857
05000US55083,"Oconto County, Wisconsin",2012-2016,.99983054,.26192275,.5083884,.30154607,.5083884,.30154607,0,.18543042,3.1181157,.33024377,96.881882,.64096576,0,.18543042,92.679207,.5606516,7.3207932,3.0469608,.847314,.34548718,3.8129132,.60030735,2.9655991,.49339584,94.678864,.49721563
05000US55083,"Oconto County, Wisconsin",2013-2017,.70860696,.27740097,.22468027,.21832439,.22468027,.21832439,0,.18911596,3.4393363,.44284382,96.560661,.69361955,0,.18911596,93.553406,.44542146,6.4465957,2.8196833,.70860696,.33292583,3.0936744,.61694169,2.3850675,.52074748,95.973038,.4689326
05000US55085,"Oneida County, Wisconsin",2005-2009,2.5650768,1.3637942,.62701881,1.0960075,.62701881,1.0960075,.038001139,1.075189,2.2230666,.62706161,97.776932,.85212386,0,1.0741963,92.81778,1.3204621,7.1822152,3.9551561,1.0070302,1.1323795,3.1350942,1.3321104,2.1280639,1.2842671,93.634811,3.559123
05000US55085,"Oneida County, Wisconsin",2006-2010,2.6730769,1.4379385,.51923078,1.1927441,.51923078,1.1927441,.17307691,1.1687422,2.25,.63120741,97.75,.8501929,0,1.1573533,93,1.6265002,7,4.0067773,.30769232,1.1679034,2.2115386,1.3506985,1.9038461,1.3419013,94.42308,3.5701897
05000US55085,"Oneida County, Wisconsin",2007-2011,3.3734462,1.1497602,.25646085,.84695059,.25646085,.84695059,.63128823,.91274625,2.8999803,.53648281,97.100021,.88424319,0,.82748646,92.246994,1.2960391,7.7530088,4.1708412,.23673309,.85456276,1.4006708,.96875662,1.1639376,.94520646,94.338135,.22917283
05000US55085,"Oneida County, Wisconsin",2008-2012,2.8094463,.8211152,.93648207,.53950006,.93648207,.53950006,.42752442,.46431985,2.4022801,.64606071,97.597717,.98800856,0,.24751739,92.447067,4.4316154,7.5529313,4.611217,.081433222,.25511995,1.6083062,.66258413,1.526873,.65991336,94.218239,4.5142488
05000US55085,"Oneida County, Wisconsin",2009-2013,2.2282383,1.1141256,1.4993752,.71135134,1.4993752,.71135134,.79133695,.60467792,2.7696793,.70272291,97.230324,.99353266,0,.2531873,92.149101,3.8248777,7.8508959,3.9897594,.062473968,.26097283,1.3119533,.52478158,1.2494794,.52108705,94.169098,3.8882766
05000US55085,"Oneida County, Wisconsin",2010-2014,2.924968,1.0724537,1.1657482,.58224314,1.1657482,.58224314,1.3777024,.86050749,2.3103011,.6726681,97.689697,.92055976,0,.23192558,91.479439,3.6247633,8.5205593,3.8041289,.084781684,.24883361,1.0597711,.40545389,.97498941,.39548135,93.471809,3.7184787
05000US55085,"Oneida County, Wisconsin",2011-2015,2.142704,.93616265,1.1356331,.48955685,1.1356331,.48955685,.96421689,.64725494,3.2569103,.91980511,96.743088,1.2857343,0,.23446001,90.722092,4.4220347,9.2779083,4.6518998,0,.23446001,2.3784015,.71506512,2.3784015,.71506512,93.379044,4.5704107
05000US55085,"Oneida County, Wisconsin",2012-2016,1.529052,.86301976,1.310616,.58543044,1.310616,.58543044,.80821317,.44460958,2.2935779,.76862502,97.706421,1.0367179,0,.23901811,91.546532,4.1154308,8.4534731,4.3092752,.6334644,.65560073,3.8444736,1.1413236,3.211009,.96655524,92.507645,4.1693945
05000US55085,"Oneida County, Wisconsin",2013-2017,1.55521,.667512,.75538766,.40665403,.75538766,.40665403,1.0664297,.54127544,2.110642,1.0127666,97.889359,1.1636102,0,.24310707,92.023994,3.4610317,7.9760051,3.6222081,.64430124,.66690266,3.4436793,1.0740787,2.7993779,.84361798,93.179291,3.5833635
05000US55087,"Outagamie County, Wisconsin",2005-2009,1.9379724,.20358637,4.6755934,.36852866,4.6755934,.32308331,.89686102,.20045879,3.9574776,.27433342,96.042519,.42859516,0,.1772867,86.587852,.32178476,13.412148,1.5735483,1.3170686,.25894663,3.8634014,.40584365,2.5463326,.31396598,88.626167,.38379523
05000US55087,"Outagamie County, Wisconsin",2006-2010,2.3102612,.25127393,4.4414086,.35202283,4.4414086,.30089813,1.0595021,.29915071,4.9666057,.33341494,95.033394,.50284237,0,.182703,85.209473,.41487896,14.790527,1.6133627,1.1384336,.25762019,4.1499696,.45792848,3.0115361,.37987942,88.038857,.3739472
05000US55087,"Outagamie County, Wisconsin",2007-2011,1.9923115,.21353272,4.6680498,.30249634,4.6680498,.27409172,1.2905785,.28938347,5.2843547,.38685951,94.715645,.56182307,0,.12797561,84.607635,.48794082,15.39236,1.7016653,.68037587,.22925758,3.7741032,.47493377,3.0937271,.4167304,88.274956,.52428663
05000US55087,"Outagamie County, Wisconsin",2008-2012,2.0080936,.19429021,4.5894904,.25219747,4.5894904,.24884219,1.6371329,.27810884,5.5766754,.34886339,94.423325,.56960273,0,.041001473,84.039482,.51690501,15.960513,1.8227643,.86148751,.20264858,4.0376482,.42089507,3.1761606,.3702445,87.727638,.55441445
05000US55087,"Outagamie County, Wisconsin",2009-2013,2.0096636,.20106195,4.5148187,.30367312,4.5148187,.3008709,1.9634998,.28415349,5.8843446,.34307459,94.115654,.55928445,0,.041159205,83.454895,.24231015,16.545101,1.6809851,2.0342844,.33188882,5.0072322,.48690346,2.9729481,.35906816,86.504784,.36673751
05000US55087,"Outagamie County, Wisconsin",2010-2014,2.0600753,.20211199,4.388454,.27905288,4.388454,.27652243,1.7270092,.27758908,6.174058,.33521855,93.825943,.58730793,0,.037494771,82.961205,.28786302,17.038795,1.7910268,2.2821193,.33455506,5.9520135,.53417099,3.6698945,.4201979,85.872444,.34180817
05000US55087,"Outagamie County, Wisconsin",2011-2015,2.0715456,.21595235,4.6006861,.30952278,4.6006861,.30723161,1.7190738,.25838017,6.4186997,.31725726,93.581299,.52236384,0,.037590992,82.43515,.48379111,17.564852,1.5638942,2.7857649,.34021565,6.211545,.51045555,3.4257798,.38389933,85.397148,.51933807
05000US55087,"Outagamie County, Wisconsin",2012-2016,2.0124269,.18746877,4.5627379,.34306428,4.5627379,.34099931,1.9629664,.2994417,6.6122599,.28211161,93.387741,.58126241,0,.037584022,82.203468,.28028348,17.796532,1.8136919,3.02946,.33329436,6.4886084,.49534169,3.4591484,.37198329,84.973259,.22629528
05000US55087,"Outagamie County, Wisconsin",2013-2017,2.0162411,.21440268,4.6469264,.32598078,4.6314878,.32350037,2.2632537,.27759209,6.8144627,.4592841,93.185539,.6609875,.015438293,.040431246,81.665482,.46891388,18.334517,1.7110955,3.3655479,.49970052,6.5242224,.61400414,3.1586747,.36169806,84.549355,.51028776
05000US55089,"Ozaukee County, Wisconsin",2005-2009,.2757065,.38425606,2.19312,.55306929,2.19312,.4247255,1.8484868,.43048444,3.0829,.31445351,96.917099,.56003749,0,.35425121,90.732506,2.3823984,9.267498,2.5023158,.51381665,.39281702,2.5690832,.58121181,2.0552666,.5565353,93.113602,2.4107313
05000US55089,"Ozaukee County, Wisconsin",2006-2010,.48405114,.42932367,2.5071366,.56182396,2.5071366,.41971397,1.6879731,.55118734,3.5124738,.4565762,96.487526,.64456749,0,.37347877,90.114189,.4059414,9.8858137,2.340003,.44681644,.40686977,2.494725,.62890339,2.0479088,.60827798,92.826118,2.2407851
05000US55089,"Ozaukee County, Wisconsin",2007-2011,.45158052,.31521159,2.979177,.5298754,2.979177,.45995373,2.0760159,.48491874,3.7192676,.5541935,96.280731,.76074523,0,.26307884,89.588562,.44225758,10.41144,2.595741,.56447566,.34223419,2.2829905,.57562333,1.7185148,.53304487,92.210236,.49700984
05000US55089,"Ozaukee County, Wisconsin",2008-2012,.50726014,.21764566,2.86602,.49074212,2.86602,.48335987,1.8958848,.45474818,3.8488367,.47499552,96.151161,.72548741,0,.084800333,88.808571,2.4614496,11.191427,2.6144347,.51994163,.2122422,2.9167459,.58765697,2.3968043,.54887849,91.814087,2.5658939
05000US55089,"Ozaukee County, Wisconsin",2009-2013,.6237942,.23519969,2.6688104,.49564195,2.5723472,.49290168,1.7813506,.46533346,4.0385852,.49548653,95.961418,.77826262,.096463025,.10162248,88.784561,.15735961,11.215434,2.8183532,.31511256,.23068774,3.0868168,.74325818,2.7717042,.70710313,91.839233,2.7051172
05000US55089,"Ozaukee County, Wisconsin",2010-2014,.39981645,.20505156,2.5496495,.45441127,2.4841058,.44573885,1.7172445,.53203565,4.2079048,.48532736,95.792099,.72800142,.065543681,.088996723,88.778915,2.2941687,11.221079,2.4413698,.89794844,.39094496,3.7622075,.66849315,2.864259,.54391617,91.571083,2.3772364
05000US55089,"Ozaukee County, Wisconsin",2011-2015,.41300291,.16295348,2.6845191,.38125232,2.6312284,.37142873,1.2256861,.31400064,4.3964829,.36846611,95.603523,.66761857,.053290702,.086561471,88.788971,.46691918,11.211031,2.5451019,.512923,.28303698,3.5638158,.51135343,3.0508926,.42717165,92.112976,.38484746
05000US55089,"Ozaukee County, Wisconsin",2012-2016,.39573413,.16822077,2.6494064,.41270143,2.5823328,.40338555,1.4353746,.33227482,4.4536853,.30333841,95.546318,.67798185,.067073576,.088008881,88.114563,.55956995,11.885438,2.7544239,.5298813,.23319961,3.9841707,.56244653,3.4542892,.51329815,91.535309,.42608967
05000US55089,"Ozaukee County, Wisconsin",2013-2017,.22418478,.12875918,2.4388587,.40255454,2.398098,.3934831,1.4470109,.35143968,4.660326,.31144091,95.339676,.62184268,.040760867,.085334532,87.880432,.65347242,12.119565,2.4268923,.67255437,.25862268,4.490489,.59558332,3.817935,.53798699,91.399452,.56210333
05000US55091,"Pepin County, Wisconsin",2005-2009,.30864197,4.3712811,0,4.3622651,0,4.3622651,1.9290123,4.4384584,.30864197,4.3745513,99.691353,4.4087367,0,4.3622651,97.067902,1.4694793,2.9320986,9.8280249,0,4.3622651,.69444448,4.388648,.69444448,4.388648,97.067902,1.4694793
