geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48245010300,"Census Tract 103, Jefferson County, Texas",2013-2017,34907,9669.3008,,,,,,,,,,,,,28485,2460.7903,,,,,,,29413,10483.891
14000US48245010400,"Census Tract 104, Jefferson County, Texas",2008-2012,56050.246,5657.4326,,,,,23319.037,29706.549,67243.211,42288.285,23554.982,20479.555,,,59814.688,7143.6685,39065.422,21261.613,,,,,58855.961,7264.3848
14000US48245010400,"Census Tract 104, Jefferson County, Texas",2013-2017,48365,5827.9634,,,,,16810,7406.0791,,,,,,,54797,9312.4619,,,,,,,53947,4937.3862
14000US48245010500,"Census Tract 105, Jefferson County, Texas",2008-2012,46740.566,3036.7244,,,,,,,34075.348,11415.462,49780.094,5880.043,,,49961.59,6201.9531,51713.559,9739.0654,,,,,49358.379,3594.8743
14000US48245010500,"Census Tract 105, Jefferson County, Texas",2013-2017,50779,5564.7417,,,,,,,,,51500,7066.8691,,,50132,12256.535,,,,,,,50489,5508.2065
14000US48245010600,"Census Tract 106, Jefferson County, Texas",2008-2012,60499.035,8222.3252,,,,,48622.789,32565.445,,,58452.398,33391.637,,,64139.633,7684.2949,91323.469,44106.164,78719.008,55535.336,45107.102,75256.766,62500.828,7425.3394
14000US48245010600,"Census Tract 106, Jefferson County, Texas",2013-2017,51009,5462.0059,,,,,,,,,50680,11581.155,,,49300,8097.8726,,,,,,,50614,5252.8877
14000US48245010700,"Census Tract 107, Jefferson County, Texas",2008-2012,70021.172,5646.3994,,,,,90748.016,57314.848,2667.9917,25502.781,64858.141,72044.156,,,71563.891,4927.2949,,,,,,,71272.422,5502.3184
14000US48245010700,"Census Tract 107, Jefferson County, Texas",2013-2017,61372,5776.8999,,,,,,,,,92500,24803.646,,,59861,5317.3252,,,,,,,61128,5826.1396
14000US48245010800,"Census Tract 108, Jefferson County, Texas",2008-2012,53195.422,4458.7085,103426.05,80517.008,,,,,53637.418,36575.039,30745.428,569.83197,,,54244.895,5609.4058,,,,,,,52946.664,5330.3306
14000US48245010800,"Census Tract 108, Jefferson County, Texas",2013-2017,55780,4806.687,,,,,,,,,56016,3954.4072,,,52284,7434.0425,,,,,,,55365,6251.6719
14000US48245010901,"Census Tract 109.01, Jefferson County, Texas",2008-2012,64764.191,7266.9805,110265.25,27262.373,,,,,,,4819.2534,37480.406,,,63626.105,4404.1914,,,,,107029.28,24806.514,63246.031,3378.1042
14000US48245010901,"Census Tract 109.01, Jefferson County, Texas",2013-2017,57912,3802.4316,,,,,,,,,,,,,58205,2635.2583,,,,,,,58551,2060.1824
14000US48245010902,"Census Tract 109.02, Jefferson County, Texas",2008-2012,84456.508,5110.9644,,,,,111166.32,95218.406,42384.664,183406.73,61121.461,14239.959,,,86966.492,6812.0234,50445.223,14503.458,,,,,83599.211,5036.3286
14000US48245010902,"Census Tract 109.02, Jefferson County, Texas",2013-2017,88264,11295.44,,,,,52656,24904.559,,,69318,34068.691,,,98750,14437.69,,,,,,,89792,12655.319
14000US48245011001,"Census Tract 110.01, Jefferson County, Texas",2008-2012,65156.008,10569.799,,,,,80338.688,1147.4521,46127.75,10979.975,81257.914,21231.758,,,66333.602,11214.268,,,,,,,68310.836,11789.941
14000US48245011001,"Census Tract 110.01, Jefferson County, Texas",2013-2017,68125,14886.93,,,,,,,,,65506,28491.793,,,69620,17107.6,,,,,,,67799,12618.237
14000US48245011002,"Census Tract 110.02, Jefferson County, Texas",2008-2012,65693.023,3641.6028,,,,,,,21352.475,23999.143,78546.148,23572.742,,,64640.348,3359.9321,,,,,,,66368.828,3398.8728
14000US48245011002,"Census Tract 110.02, Jefferson County, Texas",2013-2017,67813,9652.2793,,,,,,,,,,,,,72945,8142.8569,,,,,,,69125,9474.1641
14000US48245011101,"Census Tract 111.01, Jefferson County, Texas",2008-2012,63057.063,5503.6167,,,,,,,,,47806.055,24109.475,,,63523.613,6641.9824,158106.53,130096.28,122101.39,90654.508,100792.22,39038.684,61087.297,5501.0205
14000US48245011101,"Census Tract 111.01, Jefferson County, Texas",2013-2017,70000,14702.735,,,,,,,,,46094,18812.158,,,72546,13724.62,,,,,,,61058,16517.934
14000US48245011102,"Census Tract 111.02, Jefferson County, Texas",2008-2012,54412.512,5184.3032,,,,,,,,,50162.301,15288.112,,,53247.734,2616.8137,,,,,71797.695,54614.961,53060.898,2706.3774
14000US48245011102,"Census Tract 111.02, Jefferson County, Texas",2013-2017,55809,15558.055,,,,,,,,,44628,20993.313,,,55221,16001.823,,,,,,,46078,16601.215
14000US48245011201,"Census Tract 112.01, Jefferson County, Texas",2008-2012,61661.676,3741.5508,,,,,,,4781.8867,26204.484,37730.891,32004.051,,,62214.707,2266.9968,31776.754,69354.656,,,,,61798.332,3195.083
14000US48245011201,"Census Tract 112.01, Jefferson County, Texas",2013-2017,67104,13623.708,,,,,151280,44707.598,,,,,,,70333,12196.961,,,,,,,67772,13741.642
14000US48245011303,"Census Tract 113.03, Jefferson County, Texas",2008-2012,57437.09,2777.7688,,,,,,,,,66874.883,60952.555,,,57424.277,2270.8909,,,,,,,57489.402,2547.3699
14000US48245011303,"Census Tract 113.03, Jefferson County, Texas",2013-2017,64850,9208.5107,,,,,,,,,49038,10937.386,,,68750,7731.915,,,,,,,64950,9040.7295
14000US48245011304,"Census Tract 113.04, Jefferson County, Texas",2008-2012,73118.344,15805.374,,,,,,,22538.605,12630.411,103008.61,49511.781,,,88698.18,20132.982,123187.77,143970.2,187861.42,161030.08,266907,141463.22,89413.492,18775.25
14000US48245011304,"Census Tract 113.04, Jefferson County, Texas",2013-2017,60500,4965.3496,,,,,56458,18596.961,,,46750,19789.666,,,61313,4196.3525,,,,,,,60688,4282.0669
14000US48245011400,"Census Tract 114, Jefferson County, Texas",2008-2012,66363.492,8468.9502,65391.953,12388.978,,,144841.31,113168.12,64149.238,8618.8711,55494.016,55654.023,,,69298.391,12194.275,,,,,86077.164,56428.945,73399.133,10843.683
14000US48245011400,"Census Tract 114, Jefferson County, Texas",2013-2017,57766,6171.4287,,,,,,,36800,16062.614,30964,12700.912,,,72625,7414.5898,,,,,,,65771,7650.4561
14000US48245011500,"Census Tract 115, Jefferson County, Texas",2008-2012,69217.25,7782.2959,33995.273,68330.516,,,,,40925.223,23233.309,32857.188,5092.7925,,,71664.242,15950.104,,,,,39442.293,10316.036,70952.141,13701.279
14000US48245011500,"Census Tract 115, Jefferson County, Texas",2013-2017,71813,8646.2002,,,,,,,,,39453,14025.532,,,84464,8241.9453,,,,,,,73424,10982.371
14000US48245011600,"Census Tract 116, Jefferson County, Texas",2008-2012,57384.777,13896.632,,,,,,,53381.188,70193.172,36477.5,8711.6797,,,72064.602,12457.125,35078.914,4053.0762,,,,,67615.813,14785.777
14000US48245011600,"Census Tract 116, Jefferson County, Texas",2013-2017,62471,9279.6357,,,,,,,,,,,,,67614,9527.6592,,,,,,,67500,9658.9668
14000US48245011700,"Census Tract 117, Jefferson County, Texas",2008-2012,29860.369,4803.3335,,,,,,,24637.553,5682.0947,34030.508,7963.3701,,,45681.484,1703.0059,33972.855,8163.2656,,,,,44706.746,6580.9756
14000US48245011700,"Census Tract 117, Jefferson County, Texas",2013-2017,23796,4979.3315,,,,,,,19911,3663.8298,42647,11112.462,,,,,,,,,,,32500,15840.121
14000US48245011800,"Census Tract 118, Jefferson County, Texas",2008-2012,24516.912,3313.8523,,,,,,,24342.889,3852.5317,15252.073,29202.268,,,25856.779,25205.006,,,,,,,24688.799,9082.2656
14000US48245011800,"Census Tract 118, Jefferson County, Texas",2013-2017,25402,3101.5198,,,,,,,26250,3485.7144,10938,6382.9785,,,,,,,,,,,,
14000US48245980000,"Census Tract 9800, Jefferson County, Texas",2008-2012,139276.86,89138.469,,,,,,,,,,,,,139519.2,61385.445,,,,,,,139519.2,61385.445
14000US48245980000,"Census Tract 9800, Jefferson County, Texas",2013-2017,156563,42753.801,,,,,128750,13201.823,,,,,,,235227,66624.922,,,,,,,182813,47509.422
14000US48247950200,"Census Tract 9502, Jim Hogg County, Texas",2008-2012,43306.023,2403.2891,,,,,,,,,42954.773,3242.4609,,,58386.207,49376.137,32434.41,7554.4927,34530.617,30565.529,40370.055,32595.299,44190.016,2449.3689
14000US48247950200,"Census Tract 9502, Jim Hogg County, Texas",2013-2017,34797,9724.6201,,,,,,,,,42039,7054.1035,,,17135,9323.4043,,,,,,,34392,8965.3496
14000US48247950400,"Census Tract 9504, Jim Hogg County, Texas",2008-2012,35668.242,5223.2437,,,,,,,,,35850.805,4797.4922,,,20935.033,33416.949,22390.205,675.62085,62079.141,84888.508,132118.44,201047.5,37965.77,8566.3008
14000US48247950400,"Census Tract 9504, Jim Hogg County, Texas",2013-2017,28284,4505.167,,,,,,,,,28369,4381.1548,,,,,,,,,,,27839,4915.5015
14000US48249950100,"Census Tract 9501, Jim Wells County, Texas",2008-2012,59221.09,5232.3296,,,,,,,91014.922,38986.762,45111.375,7103.4297,,,69668.852,7405.2202,45262.977,16882.734,35538.141,18324.555,16872.727,4759.2007,60152.059,4627.4517
14000US48249950100,"Census Tract 9501, Jim Wells County, Texas",2013-2017,49286,10711.246,,,,,,,,,40833,10323.404,,,62188,16069.301,,,,,,,50469,9541.6416
14000US48249950200,"Census Tract 9502, Jim Wells County, Texas",2008-2012,42950.504,3703.9082,,,,,,,69840.742,45136.797,39387.844,3721.4314,,,72064.602,6747.7715,26023.328,14342.503,24348.518,15232.29,14946.732,7326.6895,45374.008,5476.3584
14000US48249950200,"Census Tract 9502, Jim Wells County, Texas",2013-2017,56356,6846.8086,,,,,,,,,58190,8193.3135,,,55833,10711.854,,,,,,,57931,6805.4712
14000US48249950300,"Census Tract 9503, Jim Wells County, Texas",2008-2012,60156.328,4674.8291,,,,,,,,,59689.777,4942.8706,,,75178.859,19147.133,67787.703,21508.887,71134.883,30120.195,83908.82,10455.574,60036.754,5046.0635
14000US48249950300,"Census Tract 9503, Jim Wells County, Texas",2013-2017,46172,7657.751,,,,,,,,,43333,8485.7139,,,65865,12568.997,,,,,,,50061,7972.0366
14000US48249950400,"Census Tract 9504, Jim Wells County, Texas",2008-2012,49317.813,6863.9443,,,,,,,,,48100.719,8825.2568,,,58913.613,14182.197,48576.879,40737.793,55728.953,50791.773,62616.133,15671.678,48996.457,7878.9985
14000US48249950400,"Census Tract 9504, Jim Wells County, Texas",2013-2017,41042,3979.9392,,,,,,,,,41731,8486.9297,,,38125,7750.1519,51979,13748.328,,,,,40433,2989.0579
14000US48249950500,"Census Tract 9505, Jim Wells County, Texas",2008-2012,31656.111,5377.0596,,,,,,,,,32139.746,6451.1733,,,33480.68,6669.2412,17482.338,5005.1758,18520.107,9926.3428,23259.25,24250.961,33205.234,4792.3003
14000US48249950500,"Census Tract 9505, Jim Wells County, Texas",2013-2017,36029,9238.9063,,,,,,,,,38802,10509.423,,,,,,,,,,,39323,10589.058
14000US48249950600,"Census Tract 9506, Jim Wells County, Texas",2008-2012,33718.762,4829.9429,99570.859,31389.436,,,,,,,33303.453,4517.7681,,,18478.432,15104.442,19826.84,9117.3115,18490.91,10382.415,8896.5088,6069.5547,35699.203,4476.2314
14000US48249950600,"Census Tract 9506, Jim Wells County, Texas",2013-2017,23129,1406.6869,,,,,,,,,23096,1356.231,,,,,,,,,,,23414,1296.6565
14000US48249950700,"Census Tract 9507, Jim Wells County, Texas",2008-2012,35515.57,3536.4629,,,,,,,,,34321.969,6932.0908,,,47242.352,10185.585,33363.242,6244.7876,,,,,36657.93,4913.0161
14000US48249950700,"Census Tract 9507, Jim Wells County, Texas",2013-2017,37745,2562.918,,,,,,,,,36464,2342.2493,,,46518,8327.6592,,,,,,,38016,2547.7205
14000US48251130100,"Census Tract 1301, Johnson County, Texas",2008-2012,63338.914,7901.7139,,,,,,,,,59341.73,33487.688,,,66942.141,7315.6567,,,,,,,63185.176,7421.4453
14000US48251130100,"Census Tract 1301, Johnson County, Texas",2013-2017,67984,3140.4255,,,,,,,,,62438,31264.438,,,68229,3179.3313,59625,26690.578,,,,,68246,3307.5989
14000US48251130204,"Census Tract 1302.04, Johnson County, Texas",2008-2012,78276.039,5317.3501,,,,,34030.508,10316.685,80739.047,28511.072,56812.531,5576.9546,,,80925.883,2825.1467,77958.953,58111.18,,,,,78941.164,5241.416
14000US48251130204,"Census Tract 1302.04, Johnson County, Texas",2013-2017,66961,5144.0728,,,,,,,49224,24129.482,43671,12253.495,,,72707,6576.292,,,,,,,67781,5917.3252
14000US48251130205,"Census Tract 1302.05, Johnson County, Texas",2008-2012,52406.445,1303.2148,,,,,,,,,53817.844,3631.8677,,,52035.98,1412.8978,113435.02,59672.055,77528.141,91694.586,50379.027,129557.6,52015.695,1377.2021
14000US48251130205,"Census Tract 1302.05, Johnson County, Texas",2013-2017,61458,5381.7627,,,,,,,,,,,,,62250,5271.1245,,,,,,,60625,7276.5957
14000US48251130207,"Census Tract 1302.07, Johnson County, Texas",2008-2012,80829.797,6303.1982,40462.941,24498.883,,,,,157274.86,150311.05,95085.773,22693.982,,,79338.32,5613.9487,,,,,137045.52,21945.672,80193.492,6272.0459
14000US48251130207,"Census Tract 1302.07, Johnson County, Texas",2013-2017,83813,5494.833,,,,,,,,,73494,18499.088,,,95300,13819.453,,,,,,,84049,5252.2798
14000US48251130208,"Census Tract 1302.08, Johnson County, Texas",2008-2012,53340.617,4803.3335,,,,,,,35045.816,10157.678,44801.762,16615.988,,,57684.777,5634.0679,19350.68,39968.719,19079.066,28754.291,18561.707,4378.2305,57452.035,5635.3657
14000US48251130208,"Census Tract 1302.08, Johnson County, Texas",2013-2017,64275,4251.064,,,,,,,,,88043,21378.723,,,63875,4913.6777,,,,,,,64913,3291.7932
14000US48251130210,"Census Tract 1302.10, Johnson County, Texas",2008-2012,64259.207,8548.1289,,,,,,,,,57533.176,47065.008,,,65229.676,8858.3564,,,,,44559.414,19599.494,65270.246,9279.5645
14000US48251130210,"Census Tract 1302.10, Johnson County, Texas",2013-2017,70221,6579.3315,,,,,,,,,43958,7705.7749,,,73105,4373.8604,,,,,,,69500,6679.0273
14000US48251130211,"Census Tract 1302.11, Johnson County, Texas",2008-2012,74140.063,9721.542,58274.105,69025.609,,,,,,,44373.645,18643.5,,,85349.047,8121.7285,,,,,,,75400.93,9429.4863
14000US48251130211,"Census Tract 1302.11, Johnson County, Texas",2013-2017,69678,8006.0791,,,,,,,,,,,,,74018,13264.438,,,,,,,70488,10564.134
14000US48251130212,"Census Tract 1302.12, Johnson County, Texas",2008-2012,52278.332,3542.9531,,,,,,,40912.41,13443.622,33196.691,5347.854,,,56959.863,3644.199,,,,,,,53451.648,3481.2971
14000US48251130212,"Census Tract 1302.12, Johnson County, Texas",2013-2017,52697,3319.7568,,,,,,,35823,2540.4255,55089,11646.2,,,54180,3135.5623,41944,1696.6565,,,,,55682,2988.45
14000US48251130213,"Census Tract 1302.13, Johnson County, Texas",2008-2012,57829.977,4280.8794,,,,,,,,,54937.781,14707.247,,,57804.352,5862.52,85676.805,88909.367,,,,,57038.867,5667.8164
14000US48251130213,"Census Tract 1302.13, Johnson County, Texas",2013-2017,61006,3116.1094,,,,,,,,,63315,13240.121,,,60000,3604.2554,,,,,,,60455,3409.7266
14000US48251130214,"Census Tract 1302.14, Johnson County, Texas",2008-2012,62047.09,6230.5093,,,,,,,95552.328,19929.193,47759.082,9147.167,,,62688.73,6396.6563,,,,,13256.684,138409.47,61136.406,7157.9463
14000US48251130214,"Census Tract 1302.14, Johnson County, Texas",2013-2017,67895,7813.374,,,,,,,,,67614,19809.727,,,73514,7899.6963,,,,,,,73514,8333.1309
14000US48251130215,"Census Tract 1302.15, Johnson County, Texas",2008-2012,86447.633,9172.4775,,,,,,,84439.43,62074.691,78737.25,31166.176,,,87189.625,11161.697,,,,,,,88241.234,10392.62
14000US48251130215,"Census Tract 1302.15, Johnson County, Texas",2013-2017,76406,4846.8086,,,,,102143,22057.75,75859,24800,70556,24990.273,,,78299,7316.7173,,,,,,,77031,6899.0884
14000US48251130302,"Census Tract 1303.02, Johnson County, Texas",2008-2012,42164.73,5014.9111,,,,,,,73487.742,15739.175,47023.488,5600.3193,,,39905.641,4979.8643,56908.617,21769.141,52878.098,44978.621,50961.953,48419.492,41275.402,5059.6929
14000US48251130302,"Census Tract 1303.02, Johnson County, Texas",2013-2017,45242,3623.7083,,,,,,,65881,21569.605,43750,16848.633,,,43831,4144.0728,,,,,44891,19300.912,44153,4316.7173
14000US48251130303,"Census Tract 1303.03, Johnson County, Texas",2008-2012,37609.18,6842.5273,,,,,,,,,23243.236,15884.555,,,44962.973,10419.229,,,,,,,37730.891,7080.0649
14000US48251130303,"Census Tract 1303.03, Johnson County, Texas",2013-2017,42450,5336.7783,,,,,,,21696,4694.2251,48917,10324.012,,,41475,5536.1704,39464,14769.604,41665.102,24109.738,44018,2596.9604,42067,5889.3618
14000US48251130304,"Census Tract 1303.04, Johnson County, Texas",2008-2012,43974.355,2684.96,,,,,,,20017.945,9401.5791,29026.555,18751.236,,,55427.82,13073.686,,,,,6958.7715,38696.004,45728.461,4822.8037
14000US48251130304,"Census Tract 1303.04, Johnson County, Texas",2013-2017,52153,5738.6021,,,,,,,,,44861,15844.377,,,55625,4921.5806,48750,22252.887,,,,,53717,5165.9575
14000US48251130405,"Census Tract 1304.05, Johnson County, Texas",2008-2012,83694.227,10646.383,,,,,,,,,79720.531,29832.457,,,85028.758,11763.98,,,,,173989.58,173755.94,84551.531,10499.706
14000US48251130405,"Census Tract 1304.05, Johnson County, Texas",2013-2017,69750,13288.146,,,,,,,,,,,,,74911,15734.347,,,,,,,71583,14303.951
14000US48251130406,"Census Tract 1304.06, Johnson County, Texas",2008-2012,91818.844,5456.8877,,,,,,,,,53197.555,30880.609,,,91341.617,5946.8916,,,,,131297.44,31971.598,90847.305,6004.0044
14000US48251130406,"Census Tract 1304.06, Johnson County, Texas",2013-2017,86167,5434.6504,,,,,,,,,46912,2197.5684,,,90918,4725.8359,,,,,,,86604,5351.9756
14000US48251130407,"Census Tract 1304.07, Johnson County, Texas",2008-2012,58026.418,9287.3525,,,,,,,80182.813,46510.102,46136.293,6852.9116,,,69967.789,6858.7524,50155.895,12370.157,38094.863,29706.572,20112.963,57655.578,60388,9613.8057
14000US48251130407,"Census Tract 1304.07, Johnson County, Texas",2013-2017,56294,4741.0332,,,,,,,82660,6558.6626,41061,7815.8057,,,65236,8979.9395,41667,22823.1,,,,,57642,4888.7539
14000US48251130408,"Census Tract 1304.08, Johnson County, Texas",2008-2012,63140.336,7296.835,56995.094,12614.186,,,28389.184,11024.756,62601.188,21159.719,70480.25,28295.6,,,71248.938,6466.7495,218965.36,182885.56,126059.7,129299.33,25075.279,1328.5264,70663.883,6937.2832
14000US48251130408,"Census Tract 1304.08, Johnson County, Texas",2013-2017,58095,3334.9543,,,,,38708,8291.793,64792,23144.682,57133,6720.3647,,,58750,3601.8237,56875,10320.973,50320.406,32288.789,44028,4781.1548,58552,3465.6536
14000US48251130409,"Census Tract 1304.09, Johnson County, Texas",2008-2012,57978.375,9847.4492,,,,,,,50408.922,72630.867,36266.109,2823.8486,,,65751.742,9885.0928,26423.688,6987.2563,86383.313,57371.484,111678.78,30984.453,56791.176,10322.526
14000US48251130409,"Census Tract 1304.09, Johnson County, Texas",2013-2017,53333,9965.3496,,,,,,,,,79097,25372.645,,,51136,9980.5469,,,,,118333,69666.867,52197,9986.626
14000US48251130410,"Census Tract 1304.10, Johnson County, Texas",2008-2012,54100.766,4466.4961,,,,,36477.5,6006.6001,22390.205,26602.328,35773.938,7886.1372,,,57623.926,4866.2876,91565.82,24283.41,76197.063,36257.723,65470.957,20657.383,53921.406,4614.4712
14000US48251130410,"Census Tract 1304.10, Johnson County, Texas",2013-2017,55976,4741.0332,,,,,,,,,49500,5837.082,,,60639,10624.316,36827,14398.784,,,,,56125,6205.4712
14000US48251130500,"Census Tract 1305, Johnson County, Texas",2008-2012,64301.91,2492.2036,,,,,,,10265.202,8893.4023,37952.957,5177.1641,,,67107.625,2781.0139,88746.227,34551.418,81445.383,56422.039,70494.125,1299.3208,64520.773,2646.0195
14000US48251130500,"Census Tract 1305, Johnson County, Texas",2013-2017,67010,5784.8022,,,,,,,43229,22593.922,37125,12302.128,,,71475,6055.3193,,,,,,,69063,6321.5806
14000US48251130601,"Census Tract 1306.01, Johnson County, Texas",2008-2012,69200.172,4423.0122,47486.836,51757.359,,,,,72760.695,3162.6326,63760.625,36083.734,,,69173.477,4580.7227,,,,,53454.852,53150.137,69672.055,4905.877
14000US48251130601,"Census Tract 1306.01, Johnson County, Texas",2013-2017,60152,3068.6931,,,,,,,,,29236,4055.3191,,,61968,3451.6716,,,,,,,61157,3087.5381
14000US48251130602,"Census Tract 1306.02, Johnson County, Texas",2008-2012,73520.844,14902.601,,,,,,,,,72246.102,66942.281,,,80431.57,20499.023,128400.97,29896.061,,,,,71263.883,14900.004
14000US48251130602,"Census Tract 1306.02, Johnson County, Texas",2013-2017,62039,7629.7871,,,,,,,,,59500,18765.35,,,64792,7796.3525,,,,,,,61591,7782.9785
14000US48251130700,"Census Tract 1307, Johnson County, Texas",2008-2012,54137.066,5920.9307,,,,,,,,,42393.203,15798.235,,,55160.914,6976.8726,53937.418,38056.082,,,,,53381.188,7111.8667
14000US48251130700,"Census Tract 1307, Johnson County, Texas",2013-2017,50117,5711.2461,,,,,,,,,55521,19963.525,,,48750,7029.7871,73646,29579.939,,,,,52569,6317.3252
14000US48251130800,"Census Tract 1308, Johnson County, Texas",2008-2012,36198.852,3803.2068,,,,,,,27739,13176.229,47926.699,7543.4595,,,34139.406,2448.0708,24783.818,16514.096,35682.84,31778.602,56198.645,57386.234,40349.773,4904.5791
14000US48251130800,"Census Tract 1308, Johnson County, Texas",2013-2017,24988,2807.9028,,,,,,,11233,328.87537,29598,3272.3403,,,23813,3926.4438,,,,,,,26007,2999.3921
14000US48251130900,"Census Tract 1309, Johnson County, Texas",2008-2012,39702.793,2686.2581,,,,,,,23487.723,45014.781,42704.949,17394.154,,,39493.539,2464.2964,67977.742,13296.945,,,,,39787.133,2562.2969
14000US48251130900,"Census Tract 1309, Johnson County, Texas",2013-2017,38472,7028.5713,,,,,,,,,48750,15247.416,,,29461,3904.5593,,,,,,,36932,6916.7173
14000US48251131000,"Census Tract 1310, Johnson County, Texas",2008-2012,71160.328,4641.0801,,,,,50266.93,13356.655,58719.305,1754.9269,56563.773,9783.8467,,,72019.766,4628.7495,93035.938,34092.57,,,,,70774.914,4874.0757
14000US48251131000,"Census Tract 1310, Johnson County, Texas",2013-2017,83446,4276.5957,,,,,,,,,82200,25638.906,,,83007,5896.6567,,,,,,,82804,3977.5076
14000US48251131100,"Census Tract 1311, Johnson County, Texas",2008-2012,43651.934,3757.7759,26812.303,7952.9858,,,,,,,55810.031,31482.895,,,41942.668,5412.7549,126457.9,483.51349,,,,,43108.512,4249.0776
14000US48251131100,"Census Tract 1311, Johnson County, Texas",2013-2017,50236,9967.7813,,,,,,,34363,17875.988,55203,16399.393,,,50495,11613.981,,,,,,,52288,9066.8691
14000US48253020101,"Census Tract 201.01, Jones County, Texas",2008-2012,54500.059,8894.7012,,,,,,,,,41592.484,4634.5903,,,59920.383,15484.763,,,,,,,55361.629,9692.9854
14000US48253020101,"Census Tract 201.01, Jones County, Texas",2013-2017,45278,7239.5137,,,,,,,,,,,,,44028,9027.3555,,,,,,,44375,6198.7842
14000US48253020200,"Census Tract 202, Jones County, Texas",2008-2012,39470.051,4092.0168,,,,,,,,,32887.082,12253.336,,,42234.129,5370.5693,18290.529,3731.8154,17463.182,8287.2109,11417.168,940.41754,42328.078,4369.7935
14000US48253020200,"Census Tract 202, Jones County, Texas",2013-2017,41992,5740.4253,,,,,,,26875,4183.5864,30625,11443.769,,,49886,10447.416,,,,,,,44453,8254.7109
14000US48253020300,"Census Tract 203, Jones County, Texas",2008-2012,31583.514,3672.7554,,,,,,,17586.967,2989.9956,43477.91,15040.839,,,35425.891,5440.6626,14679.826,28901.127,14679.826,23086.281,14679.826,30672.928,35546.531,5337.4697
14000US48253020300,"Census Tract 203, Jones County, Texas",2013-2017,49659,6849.8481,,,,,,,22167,7240.7295,39250,19727.051,,,54250,6232.2188,35729,14860.183,,,,,55063,6598.1763
14000US48253020400,"Census Tract 204, Jones County, Texas",2008-2012,37133.02,1769.854,,,,,,,15090.861,5157.0444,33607.727,1798.4106,,,44801.762,8097.7148,41713.129,1614.0913,,,,,37465.051,2121.6182
14000US48253020400,"Census Tract 204, Jones County, Texas",2013-2017,40571,5827.3555,,,,,,,20125,10182.979,34556,13083.282,,,42826,8080.2432,57610,18641.945,,,,,39167,5875.9878
14000US48253020500,"Census Tract 205, Jones County, Texas",2008-2012,47361.926,5485.4443,7473.3662,11645.211,,,,,43861.188,399.142,44039.48,22172.176,,,51886.516,7445.459,46174.727,35850.094,41243.32,45170.391,20284.852,686.65405,50421.734,7240.3711
14000US48253020500,"Census Tract 205, Jones County, Texas",2013-2017,52174,5528.8755,124583,37409.727,,,,,,,,,,,52183,7462.6138,,,,,25250,4027.9636,52903,8972.0361
14000US48255970100,"Census Tract 9701, Karnes County, Texas",2008-2012,59112.191,12035.917,,,,,,,,,29359.652,44230.777,,,58719.305,13371.582,13345.297,7409.1143,,,,,64205.824,14356.78
14000US48255970100,"Census Tract 9701, Karnes County, Texas",2013-2017,80536,12120.973,,,,,,,,,61071,19266.869,,,90893,14235.866,77895,17644.984,,,,,84485,15782.371
14000US48255970200,"Census Tract 9702, Karnes County, Texas",2008-2012,39604.57,7551.8965,,,,,2667.9917,36378.152,65200.848,89377.953,35668.242,6057.2231,,,56542.422,14872.745,45565.113,19129.611,49123.738,24128.488,101910.02,78321.398,39565.066,5253.0981
14000US48255970200,"Census Tract 9702, Karnes County, Texas",2013-2017,49094,4029.1794,,,,,,,,,46857,2499.0881,,,59896,11756.231,53050,5742.249,,,,,45750,7232.8267
14000US48255970300,"Census Tract 9703, Karnes County, Texas",2008-2012,38262.566,7361.0874,15592.645,108112.97,,,145186.16,19470.342,12717.534,60734.488,26387.389,4268.5479,,,50112.125,7760.8779,18950.322,6224.019,22533.85,8685.1426,80739.047,53569.402,45646.254,2509.7271
14000US48255970300,"Census Tract 9703, Karnes County, Texas",2013-2017,47623,5079.6353,,,,,,,38507,10682.066,49255,5650.4561,,,46845,13756.839,49063,9520.3643,49593.324,15700.804,56033,24542.25,47944,8037.082
14000US48255970400,"Census Tract 9704, Karnes County, Texas",2008-2012,34894.215,3979.738,,,,,,,,,19717.943,3737.6567,,,63835.359,9622.2422,20518.66,8233.3584,,,,,54524.613,9909.7549
14000US48255970400,"Census Tract 9704, Karnes County, Texas",2013-2017,49643,13361.702,,,,,,,,,33021,12374.468,,,64079,4281.459,13472,3202.4316,,,,,63690,4089.9697
14000US48257050201,"Census Tract 502.01, Kaufman County, Texas",2008-2012,94265.836,6331.1064,,,,,,,94084.344,8518.2744,101275.86,22372.721,,,93482.203,9223.1016,83447.609,46197.93,93664.953,59350.98,99941.328,52867.172,94576.516,8047.7417
14000US48257050201,"Census Tract 502.01, Kaufman County, Texas",2013-2017,78542,7215.8057,,,,,119853,36153.801,113125,17912.463,95568,14734.954,,,69806,5265.6533,,,,,,,70854,4974.4683
14000US48257050203,"Census Tract 502.03, Kaufman County, Texas",2008-2012,104488.34,7041.7734,,,,,,,98888.648,17388.963,58532.473,20546.402,,,107160.6,5847.5928,118568.16,17383.121,,,,,104993.32,9089.4043
