geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2009,640105,7336.739343130291,456.5349426269531,1956,,,1560.486328125,29664,2491.793212890625,94518,3254.711181640625,83404,8026.262459260375,556701,,,5711.85400390625,427335,9298.011634267607,212770,1823.708251953125,23728,2130.867716093806,34389,1102.127685546875,10661,5815.8056640625,479449
04000US34,New Jersey,2010,639179,6857.351290230027,235.8662567138672,990,,,1565.349487304688,26490,3027.355712890625,96632,3151.9755859375,87076,7547.066768749663,552103,,,4767.17333984375,422769,8351.599150446364,216410,2219.452880859375,28636,2522.79854041791,39780,1199.39208984375,11144,5627.35546875,474893
04000US34,New Jersey,2011,649621,7688.597976782968,514.8936157226563,1858,,,1862.614013671875,30601,2218.237060546875,95415,3170.820556640625,96370,8316.768714531258,553251,,,5309.42236328125,419226,9343.687959275085,230395,2066.261474609375,30025,2416.436167714679,42228,1252.887573242188,12203,5997.568359375,479401
04000US34,New Jersey,2012,650854,7130.971227435936,410.9422607421875,1814,,,1508.206665039063,32486,2551.36767578125,94752,3028.571533203125,98104,7747.450947134,552750,,,5615.8056640625,420356,9076.784888000577,230498,1989.665649414063,26442,2255.068850683905,38712,1061.398193359375,12270,6120.97265625,483038
04000US34,New Jersey,2013,649961,8307.851055103367,255.9270477294922,876,,,1809.118530273438,34555,3128.87548828125,97434,3970.820556640625,102105,9208.029379124608,547856,,,5462.61376953125,412057,9942.863689544101,237904,2339.817626953125,33122,2582.521159818852,44224,1093.009155273438,11102,6384.1943359375,472775
04000US34,New Jersey,2014,655400,7086.810716933846,339.817626953125,1259,,,1733.130737304688,35311,2835.8662109375,99280,3440.7294921875,107978,7877.912513861604,547422,,,5178.7236328125,406750,8777.360913321219,248650,2179.939208984375,36862,2485.18231407765,48875,1193.313110351563,12013,5779.33154296875,470425
04000US34,New Jersey,2015,651861,7695.884330747216,311.8540954589844,1094,,,1942.249267578125,33668,3079.63525390625,99221,3362.31005859375,113612,8398.31915101833,538249,,,4844.376953125,400873,9093.658433007542,250988,2417.021240234375,37284,2625.824537999815,49477,1026.139770507813,12193,5647.41650390625,468330
04000US34,New Jersey,2016,664652,7525.386124574644,253.4954376220703,1127,,,2016.413330078125,38608,3291.185302734375,100760,3609.7265625,115350,8346.350231086559,549302,,,5688.14599609375,404307,9433.262489553545,260345,2002.431640625,33899,2375.729093050446,45643,1278.41943359375,11744,6384.1943359375,478322
04000US34,New Jersey,2017,674419,7089.944999817873,300.911865234375,969,1865.578071563468,36219,1845.592651367188,35726,3115.50146484375,102038,3866.869384765625,122659,8075.889978155978,551760,272.3404235839844,493,4803.6474609375,406949,8564.014772839533,267470,2289.9697265625,34567,2677.382965455951,48840,1387.234008789063,14273,5445.5927734375,486353
04000US35,New Mexico,2009,188937,3788.836145350359,1090.577514648438,16092,,,452.8875427246094,1605,762.9179077148438,5678,2231.0029296875,65588,4396.891334634912,123349,,,2278.41943359375,98158,4421.139496972588,90779,1370.212768554688,18948,1557.470066201597,23857,740.425537109375,4909,2877.20361328125,141333
04000US35,New Mexico,2010,194497,4273.59931608963,1010.942260742188,15540,,,395.1367797851563,2089,729.4832763671875,5319,2854.711181640625,69731,5139.360567722969,124766,,,2517.3251953125,100334,4959.896899476526,94163,1426.139770507813,18606,1546.979483506919,23094,599.39208984375,4488,3678.41943359375,148363
04000US35,New Mexico,2011,191848,4306.376281410121,893.0090942382813,14781,,,375.0759887695313,1497,862.006103515625,7336,2603.03955078125,67671,5031.966969289754,124177,,,2810.334228515625,98830,5142.261676836192,93018,1688.753784179688,18654,1791.159176171626,22497,596.9605102539063,3843,3528.267578125,145508
04000US35,New Mexico,2012,200076,4062.613912662581,968.3890380859375,17267,,,327.0516662597656,1474,514.8936157226563,4314,2293.009033203125,71735,4665.053293340891,128341,,,2755.623046875,103392,4909.00093499973,96684,1552.583618164063,20944,1712.585886842793,26083,722.7963256835938,5139,3744.072998046875,150886
04000US35,New Mexico,2013,195328,3788.602925871484,1087.537963867188,16123,,,359.2705078125,1232,677.8115234375,5914,2404.25537109375,69676,4487.087699093379,125652,,,2862.614013671875,101758,4748.480927748639,93570,1200,14876,1406.546235717157,18791,733.7385864257813,3915,3136.778076171875,153251
04000US35,New Mexico,2014,199204,3917.143615982408,1027.963500976563,17533,,,401.8236999511719,1641,893.6170043945313,5816,2201.2158203125,76521,4493.257748652504,122683,,,2257.142822265625,96923,4520.918914151964,102281,1287.537963867188,17657,1418.684511789935,22266,595.7446899414063,4609,3222.492431640625,151948
04000US35,New Mexico,2015,208713,4168.332016668102,1041.9453125,15936,,,527.6595458984375,1872,861.398193359375,7587,2817.021240234375,84016,5030.964168935412,124697,,,2355.01513671875,98343,4787.597319674535,110370,1548.936157226563,19672,1785.801362990158,25959,888.7537841796875,6287,3499.696044921875,157209
04000US35,New Mexico,2016,201364,4886.713574790574,1068.085083007813,17552,,,483.2826843261719,1940,719.7568359375,5342,2951.9755859375,76268,5709.126852857056,125096,,,2656.534912109375,97957,5562.117159975906,103407,1251.063842773438,15270,1570.603283645153,21551,949.5440673828125,6281,3577.507568359375,154582
04000US35,New Mexico,2017,211043,4048.504871557225,956.8389282226563,18125,,,555.6231079101563,1694,864.4376831054688,7237,2513.06982421875,85310,4765.072049447043,125733,,,2471.732421875,97046,4743.40098034845,113997,1305.167114257813,13756,1536.904315832755,19329,811.5501708984375,5573,3035.25830078125,164202
04000US36,New York,2009,1520009,11912.77995797123,726.4437866210938,5246,2707.385128012779,71017,2701.519775390625,70604,4729.4833984375,238467,5145.28857421875,190956,12976.45255218185,1329053,178.1155090332031,413,8618.2373046875,1010372,14703.34453676946,509637,3688.75390625,80457,3998.179358685638,103043,1542.249267578125,22586,9179.939453125,1102236
04000US36,New York,2010,1497094,11431.0043214258,638.2978515625,4683,2467.98356250598,67165,2451.671630859375,66631,4652.27978515625,234105,5404.86328125,205823,12644.38242404349,1291271,283.2826843261719,534,7590.2734375,982118,13721.51998331356,514976,3576.899658203125,86639,4101.936671564068,114350,2007.902709960938,27711,8727.0517578125,1076791
04000US36,New York,2011,1505930,12018.24840666101,618.237060546875,5017,2393.925482548023,69346,2389.057861328125,69047,4254.103515625,240148,4992.705078125,204127,13014.04621020477,1301803,152.5835876464844,299,8034.04248046875,980502,14456.28352455037,525428,3484.49853515625,89707,3875.34654459978,117283,1696.048583984375,27576,8639.513671875,1074136
04000US36,New York,2012,1553038,11331.94208876045,684.4984741210938,6177,2091.407091088197,72570,2080.2431640625,72144,4765.349609375,247545,4796.3525390625,212163,12305.19846170682,1340875,215.8054656982422,426,7198.7841796875,1004051,13425.17803117484,548987,4020.060791015625,92377,4340.6135903237,124958,1637.08203125,32581,8252.279296875,1101788
04000US36,New York,2013,1550935,11076.94876240484,728.2674560546875,5279,2659.745793482142,81373,2646.20068359375,80781,5212.158203125,250887,4219.453125,227055,11853.37836057781,1323880,268.0851135253906,592,8558.6630859375,981780,13998.1965875441,569155,3814.589599609375,95058,4238.135833655627,122545,1846.808471679688,27487,9542.857421875,1090851
04000US36,New York,2014,1569306,10904.25861701706,806.0790405273438,6257,2722.513444363485,84580,2716.109375,84006,4391.4892578125,256493,5049.240234375,235137,12016.5586975316,1334169,186.6261444091797,574,7458.35888671875,984719,13210.97926990605,584587,4012.157958984375,104298,4410.213562106498,135256,1831.003051757813,30958,7987.841796875,1086720
04000US36,New York,2015,1561422,12109.03825295699,964.1337280273438,5329,3015.248565395758,83902,3010.942138671875,83637,4590.88134765625,248409,4233.4345703125,237629,12827.73462746609,1323793,161.0942230224609,265,8033.4345703125,979682,14531.51328689024,581740,3417.629150390625,102136,3978.057344789886,135677,2035.8662109375,33541,8868.0849609375,1088105
04000US36,New York,2016,1575096,10500.09377857296,680.2431640625,5208,2647.549018953261,86330,2640.12158203125,85914,4238.90576171875,262789,5381.15478515625,241071,11798.67773017963,1334025,198.1762847900391,416,7599.39208984375,972282,12961.58668890527,602814,4173.8603515625,108007,4555.620353750307,139639,1825.531860351563,31632,8472.3408203125,1081130
04000US36,New York,2017,1569453,12542.30891591607,897.872314453125,7841,3068.591976771052,91075,3050.455810546875,90390,4941.033203125,246917,6225.53173828125,250953,14002.38402439438,1318500,333.1307067871094,685,7360.486328125,965578,14542.5675837791,603875,4532.52294921875,108510,5094.991086227029,146357,2327.0517578125,37847,8564.1337890625,1077263
04000US37,North Carolina,2009,821450,8161.857775333643,820.668701171875,4977,,,872.9483032226563,8941,3511.85400390625,154053,2132.522705078125,32268,8435.850605152273,789182,,,6237.68994140625,609619,10272.52150885531,211831,1176.291748046875,12188,2022.285211573186,25694,1644.98486328125,13506,6255.3193359375,627515
04000US37,North Carolina,2010,841474,7986.193328911375,1065.653442382813,6956,,,919.7568359375,9809,3635.25830078125,161675,2041.9453125,38609,8243.10769952627,802865,,,7085.71435546875,612934,10676.452211013,228540,1314.285766601563,12867,1909.194859947717,26886,1384.802490234375,14019,7042.55322265625,635515
04000US37,North Carolina,2011,846939,9010.205356960436,893.0090942382813,8248,1045.94356213398,9412,1036.47412109375,9135,4232.21875,159195,2120.97265625,33412,9256.474792444407,813527,140.425537109375,277,8066.26123046875,629105,12093.319263658,217834,1479.63525390625,10790,1935.687246949985,21067,1248.024291992188,10277,8189.66552734375,649017
04000US37,North Carolina,2012,869585,8230.023402569546,665.6535034179688,7134,1089.344455056221,13258,1064.437744140625,12673,3657.750732421875,168802,1901.519775390625,36944,8446.837435575757,832641,231.6109466552734,585,6677.8115234375,633959,10598.41742664428,235626,1276.595703125,10341,1681.375890880222,23346,1094.224975585938,13005,6417.62939453125,657045
04000US37,North Carolina,2013,888227,8762.7774372806,590.8814697265625,6526,1190.329545725773,11795,1145.896606445313,10840,3562.91796875,179886,2039.513671875,38385,8996.993077305273,849842,322.1884460449219,955,6311.24609375,643558,10798.98586308865,244669,1212.765991210938,11996,1695.877023072513,24793,1185.410278320313,12797,6560.486328125,665227
04000US37,North Carolina,2014,909520,8834.473903811893,713.0698852539063,9009,939.42058097711,10911,918.541015625,10344,4034.04248046875,182742,1884.49853515625,39895,9033.231087830058,869625,196.9604797363281,567,6971.4287109375,656887,11253.83256623347,252633,1089.969604492188,11033,1586.342565644955,24490,1152.583618164063,13457,7192.09716796875,682368
04000US37,North Carolina,2015,917621,9114.733242205657,768.3890380859375,9913,1040.716176436042,12569,1006.079040527344,11902,4341.64111328125,190843,1874.164184570313,39202,9305.420649669468,878419,266.2613830566406,667,6741.64111328125,654480,11337.02284450609,263141,1164.1337890625,10900,1703.575331790295,25136,1243.76904296875,14236,7112.4619140625,679160
04000US37,North Carolina,2016,945884,9060.771209696104,915.5015258789063,10666,1014.055548606275,12662,973.8601684570313,12097,4401.2158203125,194652,2590.2734375,47034,9423.751450217469,898850,282.6747741699219,565,6110.63818359375,671182,10928.7453042539,274702,1509.422485351563,16190,1935.512866371319,30882,1211.550170898438,14692,6558.66259765625,697022
04000US37,North Carolina,2017,948661,8368.802656791057,837.0820922851563,8944,1267.595109147316,13187,1248.024291992188,12574,4215.19775390625,199109,2508.206787109375,45581,8736.587388403699,903080,221.8844909667969,613,6904.55908203125,670486,10849.41445542446,278175,1365.957397460938,13078,1866.318106595945,28247,1271.732543945313,15169,7625.53173828125,699174
04000US38,North Dakota,2009,76281,1766.808549103498,515.5015258789063,3534,,,117.9331283569336,150,,,270.5167236328125,777,1787.398038196931,75504,,,1654.103393554688,69681,2420.262482821717,6600,190.8814544677734,392,351.2294466363259,1215,294.8328247070313,823,1649.848022460938,70009
04000US38,North Dakota,2010,79194,2161.754508333502,408.5106506347656,2999,,,142.8571472167969,182,268.6930236816406,1121,156.8389129638672,550,2167.436504011111,78644,,,1609.726440429688,73476,2695.255417825675,5718,116.7173233032227,239,228.9462035872915,913,196.9604797363281,674,1607.902709960938,73707
04000US38,North Dakota,2011,81045,2231.599122746811,371.4285583496094,3458,,,136.1702117919922,292,142.2492370605469,586,277.8115539550781,886,2248.825005231681,80159,,,1927.051635742188,74912,2948.484806042075,6133,110.638298034668,206,283.8482561670488,1117,261.3981628417969,911,1930.699096679688,75592
04000US38,North Dakota,2012,81513,1921.725110705184,392.0972595214844,3269,,,163.5258331298828,395,251.0638275146484,985,283.2826843261719,1300,1942.492337270315,80213,,,1582.978759765625,74673,2489.748813632405,6840,164.7416381835938,466,277.8221892906269,1166,223.7082061767578,700,1595.13671875,75534
04000US38,North Dakota,2013,84767,2614.869668644551,424.3161010742188,4018,,,272.9483337402344,481,325.2279663085938,1077,298.4802551269531,761,2631.849890608869,84006,,,2237.68994140625,77470,3441.62747226773,7297,102.1276626586914,175,396.9493285163858,1073,383.5866394042969,898,2240.7294921875,78106
04000US38,North Dakota,2014,88954,2456.438992700572,460.790283203125,3864,,,132.5227966308594,381,489.9696044921875,2629,350.7598876953125,1437,2481.3554811183,87517,,,1967.781127929688,79562,3147.420386967085,9392,140.425537109375,283,380.6485662003511,1461,353.7993774414063,1178,2004.86328125,80613
04000US38,North Dakota,2015,91813,2378.533922817412,360.486328125,3068,,,240.7294769287109,1000,350.1519775390625,1489,573.8601684570313,2164,2446.781378655379,89649,,,1955.623046875,81551,3079.26697826964,10262,172.0364685058594,347,507.8389780126512,2910,477.8115539550781,2563,2119.7568359375,83346
04000US38,North Dakota,2016,90550,2503.196315637435,457.1428527832031,4429,,,88.75379943847656,201,495.4407348632813,2757,512.4620361328125,1728,2555.11430920384,88822,,,2075.98779296875,79424,3252.032766005916,11126,117.3252258300781,263,593.4756324713081,2788,581.762939453125,2525,2091.185302734375,80375
04000US38,North Dakota,2017,90899,2388.844932969505,386.6261291503906,3992,,,190.2735595703125,208,494.2249145507813,3188,446.2006225585938,2421,2430.159482286245,88478,,,2257.142822265625,79851,3286.529146969384,11048,182.3708190917969,475,372.340296654235,1639,324.6200561523438,1164,2183.586669921875,81752
04000US39,Ohio,2009,994573,8340.357148397392,331.9148864746094,1429,,,860.182373046875,7262,3084.49853515625,112550,1186.626098632813,18896,8424.347978376725,975677,,,7536.7783203125,844854,11241.20032791677,149719,591.4893798828125,3966,1214.55165038475,15170,1060.790283203125,11204,7662.005859375,857970
04000US39,Ohio,2010,980848,8599.682497177435,339.209716796875,1808,,,932.5227661132813,8727,3231.0029296875,118815,1379.331298828125,19509,8709.597802664988,961339,,,7280.85107421875,822166,11267.88939496711,158682,784.1945190429688,4792,1305.532404330484,16651,1043.76904296875,11859,7237.08203125,834847
04000US39,Ohio,2011,1015445,8097.621652322498,345.2887573242188,2239,,,642.5531616210938,7547,3110.63818359375,124244,1386.626098632813,21817,8215.485887126324,993628,,,7564.74169921875,848212,11081.37145844598,167233,837.68994140625,6151,1532.494360234305,18821,1283.28271484375,12670,7688.14599609375,862487
04000US39,Ohio,2012,1021804,8354.101312073133,376.2917785644531,2460,901.8230124795571,7425,887.5379638671875,7053,2782.370849609375,130091,1136.170166015625,20150,8431.007732087905,1001654,159.87841796875,372,7068.69287109375,850439,10943.37368631053,171365,662.006103515625,5009,1273.700720046185,19349,1088.145874023438,14340,7178.7236328125,862479
04000US39,Ohio,2013,1021493,8694.162098037001,443.1611022949219,2419,848.2761587413849,8461,830.3951416015625,8020,3497.872314453125,125186,1431.610961914063,20247,8811.240805540139,1001246,173.2522735595703,441,7972.64453125,850856,11796.25005705685,170637,659.574462890625,5977,1423.433832079227,21630,1261.398193359375,15653,8071.12451171875,863797
04000US39,Ohio,2014,1025737,8883.262973458075,400.60791015625,2206,802.0614897414101,6782,795.1367797851563,6622,3151.9755859375,128902,1701.519775390625,26485,9044.751550023724,999252,105.1671752929688,160,6603.03955078125,846838,11068.53614371804,178899,883.8905639648438,7065,1640.796055247524,24324,1382.370849609375,17259,6945.28857421875,863523
04000US39,Ohio,2015,1051122,8192.166495471447,424.9240112304688,2596,825.5064057947528,8182,800.60791015625,7774,2787.234130859375,132386,1671.732543945313,27306,8360.997643105206,1023816,201.2158050537109,408,6008.5107421875,865218,10159.41894148024,185904,1103.343505859375,8163,1758.271746977264,26121,1368.996948242188,17958,6143.46484375,881837
04000US39,Ohio,2016,1059845,10078.90386205504,621.884521484375,2366,1129.583452016989,11139,1124.6201171875,11013,3454.103271484375,138270,1450.455932617188,25267,10182.73663967661,1034578,105.7750778198242,126,8043.1611328125,867680,12894.83400703296,192165,877.8115234375,6579,1550.275898061158,23872,1277.8115234375,17293,8080.2431640625,884198
04000US39,Ohio,2017,1063583,9134.325208660124,466.8692932128906,2303,976.713563388312,8831,975.0759887695313,8751,3600.60791015625,138163,1506.990844726563,29939,9257.803110006904,1033644,56.53495407104492,80,7843.76904296875,867187,12039.95887937325,196396,900.911865234375,7757,1681.729716422946,26825,1420.060791015625,19068,7683.28271484375,887461
04000US40,Oklahoma,2009,342508,5311.157083697435,1153.191528320313,18998,,,479.63525390625,3432,1196.96044921875,23071,1282.6748046875,13532,5463.848846947503,328976,,,3679.63525390625,266115,6461.277363610013,76393,648.0242919921875,3341,1355.244121781813,22340,1190.273559570313,18999,3761.7021484375,274269
04000US40,Oklahoma,2010,356928,4898.538386251385,1110.638305664063,20577,,,707.5987548828125,4015,1531.914916992188,23791,1057.750732421875,15057,5011.438409630247,341871,,,3642.55322265625,273599,6104.414165295615,83329,617.0213012695313,4463,1273.714275601549,25196,1114.285766601563,20733,3889.9697265625,282885
04000US40,Oklahoma,2011,358142,4930.835025947522,1023.100280761719,21124,510.6064576276967,4067,482.6747741699219,3568,1386.018188476563,25955,1217.629150390625,16675,5078.952136119407,341467,166.5653533935547,499,3685.1064453125,269051,6155.740700061579,89091,548.3282470703125,4461,1390.491336170372,27704,1277.8115234375,23243,3944.680908203125,279292
04000US40,Oklahoma,2012,365646,4311.565150291224,851.6717529296875,25179,589.5854131119397,3893,583.5866088867188,3759,1084.49853515625,28380,1108.814575195313,16075,4451.860712934688,349571,83.89057922363281,134,3545.896728515625,273091,5582.381002269874,92555,622.492431640625,4741,1083.578264775266,25302,886.9301147460938,20561,3776.899658203125,282892
04000US40,Oklahoma,2013,357159,4281.570256291286,1085.714233398438,25717,525.3957389669736,3725,499.696044921875,3405,1395.13671875,25335,1148.328247070313,16291,4432.888631871751,340868,162.3100280761719,320,3706.990966796875,267447,5663.358181103492,89712,543.4650268554688,4087,1131.732180654946,24049,992.7051391601563,19962,3699.088134765625,278333
04000US40,Oklahoma,2014,367453,4237.913807423953,862.006103515625,23597,626.2619742430146,4997,604.8632202148438,4644,1280.2431640625,29843,1080.2431640625,18267,4373.424142780842,349186,162.3100280761719,353,3685.1064453125,274743,5616.041573246971,92710,654.7112426757813,5062,1239.330182247782,22944,1052.279663085938,17882,3882.06689453125,286072
04000US40,Oklahoma,2015,367284,3793.708723588659,1051.063842773438,23823,688.1386726921501,5162,677.2036743164063,4877,1408.510620117188,28471,869.3009033203125,17136,3892.031595445521,350148,122.1884460449219,285,3176.291748046875,272826,4947.833379181575,94458,640.12158203125,4992,1152.731371971466,26637,958.66259765625,21645,3100.911865234375,283191
04000US40,Oklahoma,2016,375438,4672.068907572892,1111.854125976563,22400,587.1043946604427,5335,570.2127685546875,5040,1355.623046875,28259,1039.513671875,19197,4786.315550726299,356241,139.817626953125,295,3778.115478515625,280722,6008.525979481881,94716,683.8905639648438,5507,1358.023309191455,27039,1173.252319335938,21532,4012.157958984375,292405
04000US40,Oklahoma,2017,376737,4617.031970484608,1157.44677734375,26528,820.2948873381382,7395,757.4468383789063,6545,1387.234008789063,29060,1142.249267578125,20318,4756.229347472611,356419,314.8936157226563,850,3345.896728515625,274511,5701.930298974948,102226,838.90576171875,5781,1483.151146427278,26344,1223.100341796875,20563,3068.693115234375,287410
04000US41,Oregon,2009,437014,5462.95896957182,545.8966674804688,3790,856.9033056013707,9715,808.5106201171875,8616,705.1671752929688,7047,1459.574462890625,25093,5654.58029529581,411921,283.8905639648438,1099,5063.82958984375,382433,7448.912056012094,54581,922.7963256835938,8434,1368.779497672896,18825,1010.942260742188,10391,5555.623046875,397637
04000US41,Oregon,2010,426030,4865.453877002937,854.1033325195313,7285,923.6259332326846,10529,889.3616943359375,9975,875.9878540039063,8922,1541.641357421875,22402,5103.851438292113,403628,249.2401275634766,554,4550.15185546875,366911,6661.570635898761,59119,1034.042602539063,8230,1465.369077203781,19890,1038.2978515625,11660,4545.28857421875,379404
04000US41,Oregon,2011,433239,5878.569539323322,652.2796630859375,5747,1072.919889060235,10510,1048.024291992188,9675,935.5623168945313,7928,2071.12451171875,26348,6232.747112766749,406891,229.7872314453125,835,5129.4833984375,374657,7801.870273434822,58582,927.0516967773438,6390,1370.308380124333,17238,1009.118530273438,10848,5386.01806640625,391816
04000US41,Oregon,2012,436897,5947.093793761788,647.4164428710938,4886,837.9188915809777,12761,789.6656494140625,10913,905.1671752929688,8925,1594.528930664063,24305,6157.146019262874,412592,280.2431640625,1848,4587.841796875,376084,7511.072955640439,60813,930.6990966796875,7115,1432.335718721688,19707,1088.753784179688,12592,4974.46826171875,390618
04000US41,Oregon,2013,438704,5127.387773851723,679.02734375,5271,1210.066995889227,12404,1119.14892578125,10506,900.303955078125,9095,1479.02734375,26577,5336.443316198937,412127,460.182373046875,1898,3743.465087890625,375689,6348.514491414515,63015,799.39208984375,4929,1216.305227363992,17130,916.7173461914063,12201,4002.431640625,394804
04000US41,Oregon,2014,452697,6329.004395168113,621.884521484375,5229,1112.870009528207,12663,1008.510620117188,11100,831.6109619140625,8353,1785.410278320313,26713,6576.016004845875,425984,470.5167236328125,1563,5322.79638671875,386177,8269.731435090469,66520,1080.85107421875,7703,1580.978237949105,23430,1153.799438476563,15727,5320.36474609375,403022
04000US41,Oregon,2015,462016,6227.000199557094,635.8662719726563,5452,1078.915024416792,12213,1010.942260742188,11055,1006.079040527344,10052,1961.7021484375,30133,6528.691048324189,431883,376.8996887207031,1158,5845.5927734375,391316,8540.871522166155,70700,922.7963256835938,6289,1682.864139570529,23172,1407.294799804688,16883,5998.7841796875,411127
04000US41,Oregon,2016,464072,6353.752880131206,620.668701171875,4948,1110.744965222305,13223,1002.431640625,11392,960.486328125,8944,2048.0244140625,32383,6675.670727527807,431689,478.4194641113281,1831,4741.64111328125,390520,7928.009593140931,73552,886.3222045898438,7218,1788.287162061784,25008,1553.191528320313,17790,5270.5166015625,411949
04000US41,Oregon,2017,463707,6212.015097083177,716.1094360351563,5347,1239.859939029061,12996,1162.31005859375,11305,784.8024291992188,10466,1909.422485351563,33506,6498.848035918017,430201,431.6109313964844,1691,4813.98193359375,386951,7858.979171836272,76756,1086.322143554688,7036,1771.071139429832,24253,1398.7841796875,17217,5306.99072265625,410645
04000US42,Pennsylvania,2009,948280,8696.658362661192,339.817626953125,1579,,,1196.3525390625,13502,2691.185302734375,95747,1931.914916992188,30042,8908.656572308855,918238,,,6781.7626953125,799869,11028.3349573894,148411,1054.103393554688,9661,1478.740377431121,19007,1037.08203125,9346,7361.09423828125,818402
04000US42,Pennsylvania,2010,951659,9054.979295752446,465.0455932617188,2670,,,1208.510620117188,13762,2964.74169921875,94054,2077.8115234375,35649,9290.314890973024,916010,,,8516.109375,797536,12430.47742178346,154123,1030.395141601563,8630,1471.886323539209,19690,1051.063842773438,11060,8594.529296875,821056
04000US42,Pennsylvania,2011,962734,7572.412138178692,284.4984741210938,1649,,,1253.495483398438,14803,2827.963623046875,102660,2430.39501953125,36704,7952.876557661277,926030,,,5844.98486328125,797890,9565.838888588021,164844,1652.887573242188,11313,1945.828391592506,23679,1026.747680664063,12366,5900.3037109375,819560
04000US42,Pennsylvania,2012,969780,7361.981390220089,394.5288696289063,2296,936.510590831797,14470,902.7355346679688,14033,2837.08203125,104798,2169.60498046875,38066,7675.021547932078,931714,249.2401275634766,437,5835.8662109375,803296,9394.472014004241,166484,1043.76904296875,11397,1505.187990855611,24087,1084.49853515625,12690,5739.81787109375,824129
04000US42,Pennsylvania,2013,985346,7835.624971575302,482.6747741699219,2404,,,1198.7841796875,14521,3049.240234375,101570,2084.49853515625,41788,8108.153478952097,943558,,,6318.541015625,816729,10065.83226868548,168617,1127.659545898438,12318,1668.530097445592,25927,1229.787231445313,13609,6610.33447265625,840747
04000US42,Pennsylvania,2014,975352,8290.745815729515,465.6535034179688,2256,1302.863091265881,16624,1302.127685546875,16554,2963.52587890625,103740,2029.179321289063,38496,8535.457509646663,936856,43.76899719238281,70,6824.31591796875,805535,10738.14480854482,169817,999.39208984375,9481,1529.66506415064,23415,1158.0546875,13934,7328.267578125,829317
04000US42,Pennsylvania,2015,995734,9377.959160389086,401.2158203125,1933,1127.715320656359,17056,1113.069946289063,16725,3223.708251953125,107841,1950.759887695313,47130,9578.704617711446,948604,181.1550140380859,331,6880.2431640625,813539,11631.15918602073,182195,1456.534912109375,14319,1856.647989286882,28429,1151.367797851563,14110,7259.57470703125,840475
04000US42,Pennsylvania,2016,995204,8857.462903829852,321.5805358886719,1575,1101.544290109413,14904,1093.617065429688,14684,3440.7294921875,117249,2711.85400390625,48306,9263.304012674113,946898,131.9148864746094,220,7820.060546875,803172,11815.58276385523,192032,1313.677856445313,12501,1918.501079279101,29577,1398.17626953125,17076,8106.3828125,831899
04000US42,Pennsylvania,2017,1008770,8186.903909357142,559.87841796875,2801,1330.544652667807,18828,1328.267456054688,18642,4041.9453125,112097,2497.264404296875,51190,8559.306346078254,957580,77.81155395507813,186,6730.09130859375,813362,10598.09061308009,195408,1638.90576171875,12809,2090.947868670219,29752,1298.480224609375,16943,6660.18212890625,845292
04000US44,Rhode Island,2009,80512,2706.118124426583,107.5987854003906,234,,,335.5623168945313,1272,565.9574584960938,3549,944.6808471679688,6553,2866.268864980401,73959,,,2173.252197265625,67732,3470.749258628447,12780,731.3070068359375,4066,833.5526007681447,5384,400,1318,2332.522705078125,70073
04000US44,Rhode Island,2010,82534,2511.364037698915,,,,,423.1003112792969,1728,612.1580810546875,4633,789.0577392578125,5396,2632.406018404085,77138,,,2007.294799804688,69598,3214.993272647757,12936,624.9240112304688,2437,776.0784987843899,3977,460.182373046875,1540,2024.316162109375,72106
04000US44,Rhode Island,2011,86089,2655.576570249791,220.6686859130859,384,,,179.939208984375,695,674.7720336914063,5934,798.7841796875,6744,2773.110723750257,79345,,,2090.577392578125,70060,3379.73382898985,16029,657.750732421875,3438,813.3395414229431,5533,478.4194641113281,2095,2163.52587890625,73543
04000US44,Rhode Island,2012,82933,2539.129338329859,191.4893646240234,427,,,263.8297729492188,1201,688.1458740234375,5462,978.115478515625,6646,2721.008578832356,76287,,,2297.264404296875,68454,3424.120549866331,14479,533.1306762695313,2659,647.3364752894614,4577,367.1732482910156,1918,2316.109375,71266
04000US44,Rhode Island,2013,86316,2820.493147354216,234.6504516601563,385,,,451.0638427734375,1885,786.0182495117188,6357,1046.200561523438,7920,3008.274789510434,78396,,,1979.331298828125,68654,3445.712405989903,17662,991.4893798828125,5078,1065.09019096826,6462,389.0577392578125,1384,2184.194580078125,71160
04000US44,Rhode Island,2014,84448,2579.34448643303,230.3951416015625,378,,,394.5288696289063,1678,698.480224609375,5718,889.3616943359375,7420,2728.36621498005,77028,,,1970.820678710938,67703,3246.097984862305,16745,497.8723449707031,2718,676.7344716272996,4499,458.3586730957031,1781,2029.787231445313,72175
04000US44,Rhode Island,2015,89887,3298.000051244894,110.638298034668,160,,,322.1884460449219,1379,858.966552734375,6886,1158.66259765625,10514,3495.612014114103,79373,,,2508.814697265625,69600,4143.785168565973,20287,958.66259765625,5347,1023.558917206815,7083,358.6626281738281,1736,2623.708251953125,74379
