geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US39660,"Rapid City, SD Metro Area",2013,16.728903,1.67222,42.928818,11.609512,,,,,,,30.347937,10.720345,16.340483,1.7602241,,,14.029181,1.5852325,35.726593,16.166805,,,,,32.882011,12.36948,14.349091,1.5822123
31000US39660,"Rapid City, SD Metro Area",2014,14.717277,1.2422922,42.8195,8.6452913,,,,,,,35.874439,15.402265,14.024591,1.3942463,,,12.502516,1.3400865,31.420765,13.460488,,,,,,,12.728819,1.3401484
31000US39660,"Rapid City, SD Metro Area",2015,11.57036,1.2490159,39.39394,8.6669264,,,,,,,53.471935,11.707248,9.7770185,1.4418497,,,8.5366774,1.1948436,39.112488,14.031623,,,,,,,9.6381302,1.2269512
31000US39660,"Rapid City, SD Metro Area",2016,15.231215,1.2935517,43.068718,10.348808,,,,,,,40.255592,16.097588,14.519792,1.4242572,,,12.854941,1.4424713,33.112484,13.875027,,,,,,,12.993072,1.4609212
31000US39660,"Rapid City, SD Metro Area",2017,14.435027,1.6027968,44.770641,13.062425,,,,,,,,,,,,,12.538073,1.5682116,30.061934,18.359896,,,,,,,12.378847,1.5319105
31000US39740,"Reading, PA Metro Area",2009,16.19165,.92874962,,,,,12.344828,12.286777,33.094784,7.0522213,42.229687,1.2858138,13.215709,1.1364398,,,12.178231,.87692422,37.55603,6.484077,40.328251,5.1902642,43.009739,4.765903,54.006409,12.675076,13.481723,.92876768
31000US39740,"Reading, PA Metro Area",2010,17.83054,.85924089,,,,,,,34.469883,5.3471332,46.024086,3.7176993,13.936313,1.1277938,,,13.030939,.80446315,40.599808,5.7357635,48.249775,6.5314879,49.070274,5.8445034,51.866104,12.629684,14.429894,.89166516
31000US39740,"Reading, PA Metro Area",2011,16.49799,.85519415,,,,,,,29.829248,5.3902397,42.48143,3.8302927,12.73579,1.1471047,,,11.979077,.81185269,36.971142,5.7298775,47.899879,5.2052379,45.729343,4.5047417,36.207817,7.3584266,13.791314,.84339726
31000US39740,"Reading, PA Metro Area",2012,17.965378,.97249991,,,,,17.318794,11.489495,27.786436,5.1144042,39.357674,3.4540462,14.74355,1.2595286,,,13.773624,.92521691,36.077797,6.3250618,40.722893,6.5766292,38.746132,5.5940099,31.669748,9.502059,16.241737,.91593087
31000US39740,"Reading, PA Metro Area",2013,16.594137,.95469373,,,,,16.129032,6.8979359,31.166965,5.7992558,39.821964,4.1518812,13.041417,1.2891201,,,12.12289,.80144441,36.079845,5.9000936,44.06358,7.0996904,43.51263,5.7025967,42.455582,9.5618467,13.363142,.89130586
31000US39740,"Reading, PA Metro Area",2014,18.080807,.86008888,,,,,,,29.620529,6.5146866,45.361908,3.7680876,13.760842,1.1940043,,,12.969934,.82167089,38.617046,5.0704265,52.637188,11.340812,47.015678,5.1809168,44.412926,5.4638505,15.013857,.84549505
31000US39740,"Reading, PA Metro Area",2015,18.329029,1.0274707,59.456192,11.366004,,,,,39.670139,7.9954147,40.92453,3.4490347,14.241035,1.3931365,,,13.358493,.8401165,37.117393,5.518415,34.623505,6.5633512,35.766747,5.0035996,36.798645,7.4357972,15.710107,.90677392
31000US39740,"Reading, PA Metro Area",2016,18.810921,.89307743,16.747742,7.1034417,,,,,35.068176,6.9161468,44.068039,3.4884346,14.688004,1.221563,,,13.614711,.82587671,40.697231,5.2841482,39.468197,6.9742432,49.907558,5.6991339,57.380112,8.0630016,16.025385,.92222106
31000US39740,"Reading, PA Metro Area",2017,18.211584,.91318935,,,,,,,36.200764,5.6878185,39.619331,3.0301516,14.413314,1.2390779,,,13.586314,.896128,36.267384,5.3895946,33.164127,6.0554528,39.233219,4.9491277,44.971008,7.5273438,15.761262,.93935031
31000US39820,"Redding, CA Metro Area",2009,16.811495,1.5856313,,,,,,,,,14.305594,5.272758,16.947615,1.6949058,,,15.873396,1.61555,25.024479,20.461317,,,,,47.558044,18.239458,15.875832,1.6258067
31000US39820,"Redding, CA Metro Area",2010,15.86535,1.4277589,6.2458911,13.273746,,,,,,,10.727532,4.3390355,16.14496,1.5202979,,,16.505146,1.5444655,11.115246,16.849352,,,,,12.28169,12.261277,16.395569,1.5044543
31000US39820,"Redding, CA Metro Area",2011,20.326475,1.8655844,,,,,,,,,15.497703,6.2667055,20.565943,1.9803455,,,20.988235,2.0205386,14.872275,24.185747,,,,,,,20.547688,1.9635313
31000US39820,"Redding, CA Metro Area",2012,15.069318,1.4503882,14.595103,7.0274258,,,,,,,8.2893457,3.0978134,15.619349,1.5838923,,,14.937986,1.5953228,15.859938,13.971528,,,,,35.9403,19.347271,14.628845,1.5236726
31000US39820,"Redding, CA Metro Area",2013,16.683159,1.4061569,,,,,25.058004,10.107491,,,39.325066,6.8704596,15.17446,1.5878634,,,14.479899,1.3765762,31.209845,13.316542,49.746834,13.018666,43.170174,8.5916128,37.79731,11.600505,15.378027,1.3398385
31000US39820,"Redding, CA Metro Area",2014,15.543755,1.1601588,,,,,,,,,17.185698,5.0740786,15.432898,1.286216,,,14.641301,1.281147,21.605495,12.160313,,,,,36.355515,8.3116589,14.493169,1.2280513
31000US39820,"Redding, CA Metro Area",2015,16.887062,1.4119456,38.862305,11.289178,,,31.851086,11.786079,,,24.643661,5.2552361,16.245522,1.5969906,,,14.896412,1.4424876,27.301132,11.325205,,,,,13.64469,7.0204005,15.636152,1.4593221
31000US39820,"Redding, CA Metro Area",2016,15.157779,1.2518289,31.440163,13.701015,,,30.352942,12.954034,,,18.933893,5.3624415,14.862177,1.4156762,,,13.884944,1.3249263,22.932072,11.85591,,,,,31.155977,9.1854219,14.1723,1.2677351
31000US39820,"Redding, CA Metro Area",2017,16.335037,1.3924515,27.413126,8.8392086,,,19.789228,10.424104,,,23.095873,7.0472798,15.844226,1.5833488,,,15.329702,1.4526131,22.238136,12.703397,,,,,,,15.899594,1.4638096
31000US39900,"Reno-Sparks, NV Metro Area",2009,17.371595,1.0506418,12.23123,5.4061847,,,14.230019,3.8154263,27.821365,8.2964487,28.560076,3.2580466,15.520026,1.3541282,,,15.045256,1.1470982,24.734299,5.5457926,25.268433,7.2632656,26.772945,5.6234055,29.629629,8.7842035,16.730572,1.1129843
31000US39900,"Reno-Sparks, NV Metro Area",2010,16.534897,1.0189455,29.200653,7.9239311,,,20.250967,5.4144254,38.504627,11.181826,28.857616,3.2605312,14.418161,1.3370512,,,13.251851,1.0322162,27.077372,5.2294946,22.204927,7.2669067,22.095451,5.2322941,21.968788,7.5255213,15.244275,1.0431933
31000US39900,"Reno-Sparks, NV Metro Area",2011,16.225361,1.2092477,21.7211,5.3263283,,,12.747875,4.2301021,34.293629,12.546672,28.986761,4.2367721,13.856085,1.655053,,,13.031457,1.0826871,26.031,5.7088976,40.257401,7.2427192,35.106659,5.3121781,24.599632,6.139595,14.301159,1.1399281
31000US39900,"Reno-Sparks, NV Metro Area",2012,17.696609,.85510743,44.788486,9.5000086,,,19.988754,4.3255816,16.541882,6.8084965,28.613228,2.9251642,15.7651,1.1468999,,,14.9385,.8907485,26.191706,4.3049617,29.200386,4.9312739,26.48735,4.1368194,20.030815,6.9525375,16.656042,.94931459
31000US39900,"Reno, NV Metro Area",2013,16.032373,.92662823,34.869171,6.7502766,,,13.832776,3.5215366,25.578526,6.796102,27.358597,3.3612888,13.910983,1.2825462,,,13.078957,.96613961,24.908548,4.5981874,42.706631,7.9071894,31.224691,5.2790737,13.821586,3.8855174,14.495066,.97930646
31000US39900,"Reno, NV Metro Area",2014,15.372224,.91347134,26.38484,5.2264557,,,16.167978,3.6040082,20.396971,5.5390067,28.047955,2.9349654,13.001301,1.2294669,,,12.267079,.92862695,24.131144,4.2865367,29.882694,6.8665357,23.964462,4.3059154,16.412815,3.8991506,14.413632,.97540551
31000US39900,"Reno, NV Metro Area",2015,17.391205,.80628294,30.973116,6.8769736,26.520252,4.7360601,26.260046,5.1450071,15.889655,6.9186659,29.619499,2.8288629,14.966915,1.1351075,29.043684,8.9665003,13.556526,.89548314,27.719128,3.6989834,33.859436,5.9058065,28.268105,4.0631623,20.310999,4.7043619,15.683186,.90937859
31000US39900,"Reno, NV Metro Area",2016,15.136417,.85359979,13.596659,3.2951069,,,9.4326725,2.9703231,21.938496,7.128314,28.655348,2.6870282,12.412418,1.1735644,,,12.311072,.86253983,22.85141,3.9003308,40.102974,5.9881091,32.739334,4.4930272,17.499409,5.2283931,13.773566,.89395213
31000US39900,"Reno, NV Metro Area",2017,15.185456,.8649978,26.030436,7.1363926,20.593388,3.939904,17.852318,3.9644535,29.940283,8.9453716,23.28204,2.7484217,13.397299,1.2289709,50.182259,17.864742,12.013365,.90708834,23.15658,3.7287064,29.210695,5.6916919,23.11935,3.9580741,13.335642,4.5807557,13.463534,.92695814
31000US39980,"Richmond, IN Micro Area",2009,22.154661,2.4324131,,,,,,,46.21212,15.542271,,,,,,,21.176008,2.3871765,32.352943,36.080223,,,,,,,21.283152,2.4221606
31000US39980,"Richmond, IN Micro Area",2010,19.979559,2.4349346,,,,,,,,,,,,,,,20.199816,2.5189681,17.422222,42.693642,,,,,,,20.436577,2.5557673
31000US39980,"Richmond, IN Micro Area",2011,22.462332,2.5527687,,,,,,,,,,,,,,,20.161573,2.4243929,44.700111,34.693611,,,,,45.080093,15.422021,20.97047,2.4423065
31000US39980,"Richmond, IN Micro Area",2012,16.370426,1.7980314,,,,,,,16.242218,8.3775768,,,,,,,16.219967,1.9718995,17.814999,26.771152,,,,,,,16.372766,1.9729664
31000US39980,"Richmond, IN Micro Area",2013,17.484049,2.1004665,,,,,,,39.871571,15.200347,,,,,,,16.118744,1.9602288,28.730213,24.333977,,,,,,,15.985401,1.9444276
31000US39980,"Richmond, IN Micro Area",2014,17.978989,1.9018341,,,,,,,,,,,,,,,17.391834,1.9424236,24.136459,29.218695,,,,,,,18.466047,1.9792877
31000US39980,"Richmond, IN Micro Area",2015,23.145475,2.6121709,,,,,,,,,,,,,,,22.166269,2.2911203,37,46.216652,,,,,,,22.508577,2.3655133
31000US39980,"Richmond, IN Micro Area",2016,17.333633,2.1067393,,,,,,,31.178707,13.62219,,,,,,,16.67005,2.1518881,25.904564,39.104977,,,,,,,16.659298,2.1182446
31000US39980,"Richmond, IN Micro Area",2017,18.211983,2.24383,,,,,,,47.915028,23.628975,,,,,,,17.073767,2.1924279,32.498722,39.183979,,,,,,,16.960104,2.1671963
31000US40060,"Richmond, VA Metro Area",2009,18.890949,.58894587,21.058315,8.0340128,,,11.947845,2.7449296,33.135872,1.4385288,27.01141,3.9597056,18.653025,.61813092,,,12.55428,.60296386,30.782846,1.939377,15.664403,4.6388721,24.443272,4.7626781,31.20912,7.4857764,13.01682,.57355499
31000US40060,"Richmond, VA Metro Area",2010,19.078381,.55485272,18.46554,8.6871538,,,10.594155,3.0253985,33.101673,1.235163,33.936184,4.4435463,18.609846,.59184825,,,12.334737,.54511106,31.301737,1.7210069,34.930401,11.325379,26.349173,5.1861472,22.082729,5.2844534,13.106587,.58592331
31000US40060,"Richmond, VA Metro Area",2011,18.358635,.54264057,15.939447,5.8825202,,,7.9835763,2.6219389,33.127403,1.1280404,25.250603,3.5382361,18.121672,.57553548,,,11.48865,.56570321,30.708145,1.7140416,18.984436,5.7984667,28.704414,5.271194,34.563915,7.6170287,12.046238,.58450449
31000US40060,"Richmond, VA Metro Area",2012,18.513126,.53093845,19.170168,10.406299,,,12.194016,2.9163389,33.066933,1.2297691,29.537159,4.2668457,18.05794,.58352917,,,11.176888,.46405974,31.271904,1.5730454,44.886127,11.0286,36.708424,6.039598,30.852486,6.3818135,11.637999,.50387222
31000US40060,"Richmond, VA Metro Area",2013,19.598886,.59448612,,,,,15.017316,3.3607118,34.499039,1.3475798,24.93359,3.4504294,19.370371,.63849592,,,12.404737,.52893651,31.204992,1.6868174,22.943724,5.6926579,22.437044,3.1405468,22.021875,3.2927406,12.857864,.51754034
31000US40060,"Richmond, VA Metro Area",2014,18.857475,.52407187,13.905326,10.330809,,,11.157562,2.853308,33.041637,1.2448754,27.515656,3.3162594,18.505354,.56321198,,,12.289208,.54037094,29.917559,1.5979174,20.834887,5.3264747,21.992342,3.0223832,22.748297,3.5894628,12.938091,.56370038
31000US40060,"Richmond, VA Metro Area",2015,18.111179,.50869489,20.803949,9.448204,,,11.634177,2.4527121,29.657164,1.3166873,28.581196,4.1107373,17.716511,.55235422,,,12.272343,.58674145,27.649704,1.5879821,18.356756,5.9042358,23.644503,3.5141013,26.295254,4.3961501,12.896989,.5954935
31000US40060,"Richmond, VA Metro Area",2016,17.844547,.56359887,,,,,9.8882647,2.4087424,30.248165,1.2206039,28.026735,3.6859074,17.379995,.61473364,,,11.320189,.57074738,28.34684,1.6423283,27.702013,6.8944058,31.359869,4.5071526,33.749027,5.9461708,12.130416,.57289845
31000US40060,"Richmond, VA Metro Area",2017,18.488701,.46967012,20.03035,8.5761614,,,11.677294,2.7002926,32.649319,1.3673983,24.003014,3.529546,18.250879,.51447511,,,11.649421,.54787707,29.437021,1.4117503,18.561209,8.146121,25.451967,4.227901,29.273668,4.7877736,12.230302,.57100284
31000US40080,"Richmond-Berea, KY Micro Area",2009,14.570196,1.8850926,,,,,,,,,,,,,,,13.840988,1.9556032,27.591463,46.92429,,,,,,,13.817397,1.9514422
31000US40080,"Richmond-Berea, KY Micro Area",2010,19.108717,2.0224638,,,,,,,,,,,,,,,18.051445,1.934638,32.699341,35.185658,,,,,,,17.847296,1.9116538
31000US40080,"Richmond-Berea, KY Micro Area",2011,17.217613,2.2583227,,,,,,,38.59536,12.016032,,,,,,,16.499176,2.2993824,27.352825,45.616417,,,,,,,16.601683,2.305218
31000US40080,"Richmond-Berea, KY Micro Area",2012,15.817565,2.0884843,,,,,,,,,,,,,,,14.436282,1.7756594,33.722244,34.293251,,,,,,,14.318214,1.7596599
31000US40080,"Richmond-Berea, KY Micro Area",2013,17.448103,1.7737349,,,,,,,32.603409,12.764904,,,,,,,16.961777,1.809513,24.685343,38.285912,,,,,,,16.991327,1.7885838
31000US40080,"Richmond-Berea, KY Micro Area",2014,16.523865,1.786026,,,,,,,,,,,,,,,15.368694,1.7691989,28.670921,26.644997,,,,,,,15.281406,1.7583947
31000US40080,"Richmond-Berea, KY Micro Area",2015,15.781048,1.866588,,,,,,,30.167597,10.226507,,,,,,,14.592166,1.8762702,30.56905,32.352467,,,,,,,15.258318,1.8849492
31000US40080,"Richmond-Berea, KY Micro Area",2016,18.767565,2.4017975,,,,,,,41.646919,32.537224,,,,,,,17.636234,2.0641589,32.093174,37.912361,,,,,,,17.539722,2.0604098
31000US40080,"Richmond-Berea, KY Micro Area",2017,15.713711,1.7171999,,,,,,,,,,,,,,,14.988366,1.7363887,25.378513,32.644207,,,,,,,15.350633,1.7002546
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,20.958483,.35633647,27.282885,3.4962182,16.164005,1.4548601,15.679468,1.4633522,35.115345,1.5855979,27.270412,.78027833,17.492762,.71027267,28.809706,9.5837641,14.732677,.46966603,26.921415,.80379409,29.702591,1.1858914,28.628271,1.0622216,22.733496,2.2781026,17.967869,.42237723
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,21.59725,.40211099,29.482758,4.3268728,17.022432,1.4257293,16.527987,1.3959605,36.425529,1.6107563,28.237465,.78208709,17.974113,.766141,27.66453,10.62139,15.011578,.48771873,27.837002,.87853158,30.901571,1.3957185,29.657194,1.2281744,24.339949,2.519259,18.630455,.47099432
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,21.71262,.46451607,30.523449,5.0539494,20.877209,2.0609605,20.586559,2.1199193,38.129063,2.2934813,27.548965,.82664967,18.348379,.88577795,27.096966,8.4088106,14.769925,.58388323,28.127829,1.0207859,30.760664,1.4135453,29.55229,1.2617586,23.557592,2.7091024,18.172235,.54567957
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,22.02725,.39716965,29.166666,3.4475822,17.968597,1.2999015,17.663263,1.3172293,33.18856,1.3276181,29.228947,.6304009,17.826841,.73973203,25.063372,7.2837806,15.051853,.44701606,28.39419,.84232402,30.925257,1.1296606,30.243158,1.0064968,27.043888,2.1732638,19.127146,.43891031
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,22.102222,.3549757,25.204876,4.2060003,19.783443,1.4627898,19.881783,1.5013283,35.596329,1.7138789,28.593075,.71726322,18.227507,.7253387,17.062788,5.8211617,14.890024,.4298341,28.427181,.73883289,28.76333,1.179078,28.29187,1.0462971,26.046646,2.2143941,19.398273,.39327019
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,21.761089,.35110036,33.587788,5.1437778,16.709044,1.2641462,16.018202,1.2038392,35.65332,1.491075,28.510975,.68926603,17.556925,.72417206,37.13343,13.934919,14.278676,.40413383,27.993822,.71077609,29.166471,1.0659807,28.426208,.96301883,24.403612,2.1954048,18.776796,.37585613
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,22.237381,.41072708,32.514336,4.2551236,16.396641,1.2866329,15.59253,1.2083566,35.597164,1.780322,28.964689,.70457959,17.897141,.82664293,35.11367,13.117284,14.65821,.46702987,28.326141,.81273615,30.385075,1.1972493,30.00136,1.0916483,27.806259,2.6446061,19.186035,.43178558
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,22.027306,.41714361,22.080679,4.1478815,18.076239,1.2082663,17.933281,1.1973605,37.596981,1.7861645,27.392509,.74817008,18.445164,.86395049,22.319551,10.379761,14.886177,.47490838,27.540033,.81447732,29.270884,1.2454417,28.297762,1.0929524,23.077696,1.9307811,18.757811,.461041
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,21.108126,.39751571,28.579935,3.7817626,17.510777,1.3408691,17.4491,1.3686706,32.579876,1.5355395,26.829899,.69255179,17.233025,.82319516,19.328552,6.4312181,14.000676,.44013757,26.447704,.75946236,27.575645,1.1693485,27.616968,1.0582269,27.872715,2.3432288,18.024443,.41565913
31000US40220,"Roanoke, VA Metro Area",2009,17.030102,.98343265,,,,,,,34.834217,3.9326613,,,,,,,14.094846,1.051129,32.072788,7.4673095,,,,,,,14.157081,1.006497
31000US40220,"Roanoke, VA Metro Area",2010,15.095143,.9939031,,,,,,,36.493862,3.2493632,19.873318,8.0925121,14.999922,1.0274879,,,11.862232,.97696686,31.809288,7.2003684,,,,,,,12.051496,.99681449
31000US40220,"Roanoke, VA Metro Area",2011,15.817899,1.1547147,,,,,19.704433,7.2779508,34.294754,3.8568211,24.458305,13.098541,15.601401,1.230302,,,12.968395,1.0753276,30.746508,8.5188513,,,,,24.025558,14.732931,13.175771,1.13823
31000US40220,"Roanoke, VA Metro Area",2012,16.083954,.99945283,,,,,,,38.590771,4.3261619,44.617016,12.646029,15.443378,1.0723765,,,12.553053,.93723953,34.880413,7.5776181,,,,,13.975523,6.6263018,13.368379,.95119953
31000US40220,"Roanoke, VA Metro Area",2013,15.98139,1.0329516,,,,,,,28.872097,3.5375862,26.785194,10.332605,15.684579,1.1009569,,,13.732548,1.0404849,27.601286,7.9082294,,,,,51.687008,12.808606,14.090502,1.083756
31000US40220,"Roanoke, VA Metro Area",2014,17.359953,1.0827338,,,,,,,32.74929,4.2157912,32.511379,10.837827,17.045204,1.1324335,,,14.758698,1.0833726,30.155828,7.9939375,,,,,,,14.798577,1.0714465
31000US40220,"Roanoke, VA Metro Area",2015,17.799534,1.1619989,,,,,,,40.496681,4.8992009,,,,,,,14.922168,1.1031495,31.201103,7.957715,,,,,,,14.933036,1.1030314
31000US40220,"Roanoke, VA Metro Area",2016,14.876805,.98944139,,,,,20.275751,10.559645,34.765404,4.9531493,,,,,,,11.512015,.94393724,30.342855,6.6001639,,,,,,,11.414732,.91620123
31000US40220,"Roanoke, VA Metro Area",2017,16.097752,1.0392779,,,,,,,25.267199,3.6474578,20.049711,9.3998508,16.023479,1.0745609,,,14.521716,1.1108861,23.194012,7.4422388,,,,,18.142548,11.83997,14.519915,1.0684056
31000US40260,"Roanoke Rapids, NC Micro Area",2009,22.484791,1.9682508,29.844559,21.185225,,,,,29.56748,3.171561,,,,,,,12.972631,2.5991282,29.445473,3.6593158,,,,,,,12.863753,2.5754459
31000US40260,"Roanoke Rapids, NC Micro Area",2010,29.047541,2.466295,21.745564,27.048122,,,,,42.795914,3.8883972,,,,,,,13.838962,2.9091797,39.788254,4.3005614,,,,,,,13.632395,2.8649678
31000US40260,"Roanoke Rapids, NC Micro Area",2011,28.13941,2.663552,42.664673,11.562699,,,,,37.175449,3.6682296,,,,,,,16.127365,3.0996625,37.004524,5.0169511,,,,,,,15.994761,3.0421903
31000US40260,"Roanoke Rapids, NC Micro Area",2012,26.065128,2.1696441,34.892086,10.428481,,,,,36.340244,3.4882617,,,,,,,13.29707,2.6523716,36.730827,4.1824427,,,,,43.912594,16.025349,13.997468,2.7278087
31000US40260,"Roanoke Rapids, NC Micro Area",2013,23.89533,2.1164668,37.05357,11.050256,,,,,30.259949,3.109304,,,,,,,13.155061,3.1043761,30.387848,3.6808095,,,,,37.570621,24.210978,13.155061,3.1043761
31000US40260,"Roanoke Rapids, NC Micro Area",2014,29.610855,2.2924232,42.914436,11.472032,,,,,39.121132,3.522155,,,,,,,17.552921,3.2138772,38.401234,4.3015862,,,,,,,17.488789,3.0745678
31000US40260,"Roanoke Rapids, NC Micro Area",2015,28.84309,2.3847487,,,,,,,41.818428,3.4628336,,,,,,,13.760294,2.9864867,40.833969,4.4914351,,,,,,,13.739422,2.9821203
31000US40260,"Roanoke Rapids, NC Micro Area",2016,25.673298,2.4013581,33.668903,11.440111,,,,,35.544155,3.5145559,,,,,,,12.59542,3.4710448,35.088604,4.6257505,,,,,,,14.344849,3.4345064
31000US40260,"Roanoke Rapids, NC Micro Area",2017,24.793642,2.3450398,18.433735,7.5021544,,,,,35.171692,3.8063183,,,,,,,11.264169,2.4362435,35.064236,4.1157589,,,,,,,11.928738,2.5188687
31000US40340,"Rochester, MN Metro Area",2009,11.387653,1.0340077,,,,,27.371384,10.524725,,,11.402157,7.2452931,11.387388,1.0612601,,,10.510268,.96906221,22.474033,18.187244,,,,,,,10.477384,.98272765
31000US40340,"Rochester, MN Metro Area",2010,11.645524,1.0728005,,,,,6.2127976,6.0109978,,,,,,,,,11.604471,1.1148636,12.00373,14.256853,,,,,,,12.019567,1.1549388
31000US40340,"Rochester, MN Metro Area",2011,11.048903,1.0295014,,,,,,,,,38.752914,14.304146,10.385806,1.1150967,,,9.7682066,.86874503,22.928331,12.877809,,,,,35.371899,15.22319,10.272252,.9800514
31000US40340,"Rochester, MN Metro Area",2012,13.806495,1.0192715,,,,,21.653408,8.6705265,30.495171,11.330692,24.793388,9.5122824,13.453722,1.0990777,,,12.618804,1.0236474,24.473257,13.337274,,,,,,,13.080126,1.0121742
31000US40340,"Rochester, MN Metro Area",2013,12.836926,.99667311,,,,,,,36.586586,11.054232,18.913675,7.9772525,12.682028,1.0430818,,,12.240023,.96765822,18.744253,14.309364,,,,,,,12.277509,.95125085
31000US40340,"Rochester, MN Metro Area",2014,13.987257,.99748111,,,,,14.60606,6.5572128,28.140099,8.7360687,30.267481,10.535044,13.562517,1.0659366,,,12.909349,.8729918,23.5641,12.355672,,,,,,,13.372168,.98217344
31000US40340,"Rochester, MN Metro Area",2015,11.626987,.78242028,,,,,,,44.209103,11.58532,29.356224,6.867878,11.117552,.83843434,,,10.211489,.72262812,24.147291,9.5128975,,,,,,,10.646363,.72563589
31000US40340,"Rochester, MN Metro Area",2016,12.0538,1.0818074,,,,,13.326719,5.4970651,37.485447,13.975789,34.678436,9.8938169,11.409734,1.1550654,,,10.570874,.97942752,25.224192,13.578412,,,,,,,10.977217,.97529304
31000US40340,"Rochester, MN Metro Area",2017,11.683373,.97955865,,,,,14.978121,5.8622141,54.227303,11.629001,22.481684,8.339756,11.40198,1.0314269,,,9.3617907,.90405548,30.732178,10.993097,,,,,33.361629,13.050342,9.4523668,.91213304
31000US40380,"Rochester, NY Metro Area",2009,15.65379,.55117744,,,,,15.407768,4.0871234,38.227112,2.3517642,32.446976,3.0867696,14.981453,.58977002,,,12.104054,.54965377,34.274052,4.1570807,36.770908,6.9951239,38.89883,5.2532578,42.080379,7.7994218,12.499031,.54565692
31000US40380,"Rochester, NY Metro Area",2010,17.777039,.59890485,31.321085,9.5861301,,,18.847755,4.3807669,41.473656,2.0478909,34.042671,3.0308652,17.029881,.64528829,,,13.820103,.55206662,35.928921,3.9540284,27.918955,6.0017238,32.549942,4.5200152,38.696445,6.6751637,14.34469,.57936293
31000US40380,"Rochester, NY Metro Area",2011,17.871717,.53752881,32.429615,18.476572,,,10.568307,3.0513949,41.316605,2.0220251,36.710358,3.1285651,16.870533,.5942356,,,13.76494,.51637828,35.979538,3.4279723,45.022507,5.6469564,40.780834,4.1019545,35.697289,5.7116537,14.224757,.51813251
31000US40380,"Rochester, NY Metro Area",2012,18.074646,.49383259,37.486912,10.388197,,,12.923114,3.888927,42.428883,1.9605362,34.252338,2.4269056,17.21652,.54031938,,,14.046505,.58002681,36.007324,3.4734893,29.589569,3.5408199,32.224388,3.4547284,35.756855,6.5118208,14.625107,.57583338
31000US40380,"Rochester, NY Metro Area",2013,17.74494,.50602043,31.977472,8.9070587,,,13.38524,3.5724277,40.561626,2.4328177,38.117832,2.3832164,16.649914,.55574387,,,13.813437,.5185861,35.462543,3.3193371,43.128181,3.5786052,39.366268,3.2690511,33.907787,5.986383,14.341216,.5023427
31000US40380,"Rochester, NY Metro Area",2014,17.109037,.47714216,51.984127,8.5089664,,,13.089069,3.0427606,39.525192,1.7321798,38.383839,3.4521685,15.981364,.54317445,,,12.921621,.49582747,35.724991,3.1317425,33.454235,8.4724102,30.953047,4.6368108,29.007635,4.987371,13.912346,.51843536
31000US40380,"Rochester, NY Metro Area",2015,17.429594,.5169909,44.03315,10.78315,,,6.9396553,1.9504226,42.59808,2.1769531,34.900978,2.9356544,16.464973,.57322061,,,13.258226,.53066641,35.350082,3.3490901,30.359211,6.1435766,29.52704,4.9992995,28.781906,7.7126226,14.100458,.54552042
31000US40380,"Rochester, NY Metro Area",2016,17.500284,.47460762,33.741577,10.093448,,,16.26997,4.4634538,41.476704,2.2061245,39.075897,3.0803816,16.343603,.53359848,,,13.064408,.51940161,37.203987,3.2121084,40.524483,5.2574043,35.635124,3.6186471,31.430584,5.0998497,14.059269,.49197394
31000US40380,"Rochester, NY Metro Area",2017,18.192894,.52677321,54.845219,15.250188,,,10.826119,3.0038292,42.976501,2.2707543,39.646084,3.2656436,16.909208,.59828055,,,13.726192,.50245655,36.787621,3.1749406,34.910793,6.1472898,31.544798,4.1470819,28.41053,5.5995083,14.589121,.50420243
31000US40420,"Rockford, IL Metro Area",2009,17.294046,.94973928,,,,,,,37.387154,4.036356,28.96987,5.9650779,16.357685,1.1401846,,,13.774424,.87789083,31.565878,5.5357814,17.611214,7.3310337,,,,,15.048082,.95346451
31000US40420,"Rockford, IL Metro Area",2010,18.521284,1.0200886,,,,,,,46.382202,4.3531752,36.507137,4.8647437,17.030443,1.1895958,,,13.407561,1.0201845,40.238239,6.3201146,,,,,46.835442,19.319695,15.054578,1.0492477
31000US40420,"Rockford, IL Metro Area",2011,17.264368,.93757582,,,,,,,35.883537,3.0180814,19.958591,3.8719397,17.046831,1.0623798,,,14.637533,1.0234843,26.87858,5.5612803,21.889765,7.6612482,,,,,14.949814,1.0207784
