geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3938374,"Jamestown village, Ohio",2012-2016,2.0382166,1.6276796,,,,,,,0,111.44884,,,2.0382166,1.6275868,,,2.0969856,1.4268929,0,76.625725,,,0,41.793312,0,41.793312,2.0969856,1.4268929
16000US3938374,"Jamestown village, Ohio",2013-2017,2.3170731,1.3598728,,,,,,,37.5,22.934456,0,222.89767,2.3255813,1.5913855,,,1.9875776,1.354104,20,49.95171,,,0,95.527573,0,95.527573,1.9875776,1.354104
16000US3938500,"Jefferson village, Ohio",2005-2009,8.4626236,2.7251112,,,,,,,0,657.6402,0,120.56737,8.836524,6.0273175,,,9.0497742,2.9085741,0,61.58234,,,0,89.309158,0,89.309158,9.0497742,2.9085741
16000US3938500,"Jefferson village, Ohio",2006-2010,6.1919503,2.462395,,,,,,,0,516.71729,0,164.41005,6.4102569,6.3270731,,,6.584362,2.5735884,0,59.651779,,,0,114.82607,0,114.82607,6.584362,2.5735884
16000US3938500,"Jefferson village, Ohio",2007-2011,4.8961425,1.8660135,,,,,,,,,0,98.36972,5.1044083,4.6100268,,,5.1683636,1.9631373,0,50.891769,,,0,76.201889,0,76.201889,5.1683636,1.9631373
16000US3938500,"Jefferson village, Ohio",2008-2012,4.9279757,1.6220329,,,0,37.149612,0,37.149612,,,0,17.597185,5.0741611,1.741915,,,5.2000003,1.4912267,0,42.590664,,,0,13.111628,0,13.111628,5.2000003,1.4912267
16000US3938500,"Jefferson village, Ohio",2009-2013,7.4298711,3.3071887,,,0,55.724419,0,55.724419,,,,,7.4298711,3.3069742,,,7.4980869,3.2971628,0,518.82379,,,,,,,7.4980869,3.2971628
16000US3938500,"Jefferson village, Ohio",2010-2014,9.166667,3.5226119,,,0,47.763786,0,47.763786,,,,,9.166667,3.522306,,,9.2649307,3.5252526,0,475.24365,,,,,,,9.2649307,3.5252526
16000US3938500,"Jefferson village, Ohio",2011-2015,10.260222,2.8134062,,,0,44.579533,0,44.579533,,,,,10.260222,2.8129437,,,10.37594,2.8019476,0,363.81735,,,,,,,10.37594,2.8019476
16000US3938500,"Jefferson village, Ohio",2012-2016,10.887096,2.9088817,,,0,17.597185,0,17.597185,,,,,10.887096,2.9082892,,,11.392405,2.9871588,0,94.570694,,,0,39.334885,0,39.334885,11.392405,2.9871588
16000US3938500,"Jefferson village, Ohio",2013-2017,10.448916,2.7946534,,,,,,,,,,,10.448916,2.7941301,,,10.60487,2.7873521,0,273.75729,,,0,35.19437,0,35.19437,10.60487,2.7873521
16000US3938920,"Jeffersonville village, Ohio",2005-2009,1.010101,14.632347,,,,,,,50,22.081551,0,314.52359,1.0593221,15.345255,,,.4338395,.52500123,8.8235292,212.19753,,,0,1446.8085,0,1446.8085,.41322312,.50027102
16000US3938920,"Jeffersonville village, Ohio",2006-2010,.41152263,14.893217,,,,,,,50,0,0,267.92749,.43572983,15.769262,,,0,16.075649,5.5555558,200.82863,,,0,1446.8085,0,1446.8085,0,15.165708
16000US3938920,"Jeffersonville village, Ohio",2007-2011,.7984032,10.823262,,,,,,,50,29.429972,0,150.28706,.86021507,11.660979,,,.43956047,.5317412,4.347826,117.78189,,,0,901.72241,0,901.72241,.407332,.49333367
16000US3938920,"Jeffersonville village, Ohio",2008-2012,.73664826,1.3516662,,,,,,,50,40.208992,0,31.842524,.76628351,1.4056628,,,.390625,.47374862,6.4516125,21.733833,,,0,111.44884,0,111.44884,.37523451,.45541477
16000US3938920,"Jeffersonville village, Ohio",2009-2013,1.004016,1.5278077,,,,,,,0,167.17325,0,37.149612,1.0416667,1.5845031,,,1.0706638,.77639055,0,27.242756,,,0,74.299225,0,74.299225,1.0309278,.74803758
16000US3938920,"Jeffersonville village, Ohio",2010-2014,1.0080645,1.5957905,,,,,,,0,133.7386,0,111.44884,1.0204082,1.6152259,,,1.0460252,.8856262,0,49.97855,,,0,95.527573,0,95.527573,1.0330578,.87475979
16000US3938920,"Jeffersonville village, Ohio",2011-2015,1.904762,1.6394433,,,,,,,0,30.395138,0,222.89767,1.9157088,1.648755,,,1.4285715,.98578596,8.5714293,24.802429,,,30.000002,67.753204,30.000002,22.834818,1.4198782,.97986841
16000US3938920,"Jeffersonville village, Ohio",2012-2016,1.446281,1.7030444,,,,,,,0,19.105515,0,167.17325,1.4583334,1.7171111,,,.45977011,.55728096,10.204082,12.145103,,,50,61.919601,50,21.918245,.45558089,.55218464
16000US3938920,"Jeffersonville village, Ohio",2013-2017,1.4675053,1.7292736,,,,,,,0,25.718964,0,83.586624,1.4925373,1.7584972,,,.69124424,.69742727,9.3023252,16.538923,0,133.7386,28.57143,49.891506,44.444447,60.58144,.68649888,.69267923
16000US3938948,"Jenera village, Ohio",2005-2009,0,82.205025,,,,,,,,,,,0,82.205025,,,0,82.205025,,,,,,,,,0,82.205025
16000US3938948,"Jenera village, Ohio",2006-2010,0,78.630898,,,,,,,,,,,0,78.630898,,,0,78.630898,,,,,,,,,0,78.630898
16000US3938948,"Jenera village, Ohio",2007-2011,0,57.556747,,,,,,,,,,,0,57.556747,,,0,57.556747,,,,,,,,,0,57.556747
16000US3938948,"Jenera village, Ohio",2008-2012,0,10.287585,,,,,,,,,0,668.69299,0,10.448328,,,0,10.448328,0,668.69299,,,,,,,0,10.287585
16000US3938948,"Jenera village, Ohio",2009-2013,0,11.731456,,,,,,,,,0,668.69299,0,11.940947,,,0,11.940947,0,668.69299,,,,,,,0,11.731456
16000US3938948,"Jenera village, Ohio",2010-2014,0,10.448328,,,,,,,,,0,668.69299,0,10.614175,,,0,10.614175,0,668.69299,,,,,,,0,10.448328
16000US3938948,"Jenera village, Ohio",2011-2015,0,9.6912031,,,,,,,,,0,668.69299,0,9.8337212,,,0,9.8337212,0,668.69299,,,,,,,0,9.6912031
16000US3938948,"Jenera village, Ohio",2012-2016,0,9.8337212,,,,,,,,,0,668.69299,0,9.9804926,,,0,10.131712,0,334.3465,,,0,668.69299,0,668.69299,0,9.9804926
16000US3938948,"Jenera village, Ohio",2013-2017,0,9.0363922,,,,,,,,,,,0,9.0363922,,,0,9.2874031,0,334.3465,,,0,334.3465,0,334.3465,0,9.2874031
16000US3939060,"Jeromesville village, Ohio",2005-2009,0,52.80323,,,,,,,,,,,0,52.80323,,,0,52.80323,,,,,,,,,0,52.80323
16000US3939060,"Jeromesville village, Ohio",2006-2010,0,45.78508,,,,,,,,,,,0,45.78508,,,0,45.78508,,,,,,,,,0,45.78508
16000US3939060,"Jeromesville village, Ohio",2007-2011,0,34.460728,,,,,,,,,,,0,34.460728,,,0,34.460728,,,,,,,,,0,34.460728
16000US3939060,"Jeromesville village, Ohio",2008-2012,0,4.3705425,,,,,,,,,,,0,4.3705425,,,0,4.3705425,,,,,,,,,0,4.3705425
16000US3939060,"Jeromesville village, Ohio",2009-2013,0,3.6741376,,,,,,,,,,,0,3.6741376,,,0,3.6741376,,,,,,,,,0,3.6741376
16000US3939060,"Jeromesville village, Ohio",2010-2014,0,3.0533929,,,,,,,,,,,0,3.0533929,,,0,3.0533929,,,,,,,,,0,3.0533929
16000US3939060,"Jeromesville village, Ohio",2011-2015,.95693779,3.3139772,,,,,,,,,,,.95693779,3.3138356,,,.95693779,.86355156,,,,,,,,,.95693779,.86355156
16000US3939060,"Jeromesville village, Ohio",2012-2016,2.2421525,1.56222,,,,,,,,,,,2.2421525,3.380496,,,2.2421525,1.3310612,,,,,,,,,2.2421525,1.3310612
16000US3939060,"Jeromesville village, Ohio",2013-2017,1.6460905,1.2351123,,,,,,,,,,,1.6460905,3.0159545,,,1.6877637,1.2662523,0,71.642021,,,0,111.44884,0,111.44884,1.6877637,1.2662523
16000US3939074,"Jerry City village, Ohio",2005-2009,5.4794521,49.624187,,,,,,,,,,,5.4794521,49.549862,,,5.4794521,2.7445338,,,,,,,,,5.4794521,2.7445338
16000US3939074,"Jerry City village, Ohio",2006-2010,3.846154,46.409302,,,,,,,,,,,3.846154,46.375015,,,3.846154,1.8586609,,,,,,,,,3.846154,1.8586609
16000US3939074,"Jerry City village, Ohio",2007-2011,2.7027028,36.611652,,,,,,,,,0,1352.5836,2.7777779,37.628464,,,2.7777779,2.0656989,0,1356.8458,0,2705.1672,0,2705.1672,,,2.7397261,2.038624
16000US3939074,"Jerry City village, Ohio",2008-2012,1.2121211,4.1969018,,,,,,,,,0,60.790276,1.2987013,4.4957857,,,1.2987013,1.1680931,0,65.155159,0,133.7386,0,133.7386,,,1.25,1.1238753
16000US3939074,"Jerry City village, Ohio",2009-2013,1.1904762,4.3689837,,,,,,,,,16.666668,23.214668,0,5.0957432,,,0,4.2864938,16.666668,39.727421,0,133.7386,0,133.7386,,,1.2269938,1.855727
16000US3939074,"Jerry City village, Ohio",2010-2014,2.2346368,4.8118334,,,,,,,,,23.529411,27.931828,0,6.3126588,,,0,4.1277347,23.529411,74.843925,0,111.44884,0,111.44884,,,2.3121386,3.1393614
16000US3939074,"Jerry City village, Ohio",2011-2015,2.1857922,4.5098033,0,167.17325,0,133.7386,,,,,18.181818,20.59223,0,5.9581017,0,133.7386,0,4.4284306,12.5,22.46747,0,111.44884,0,95.527573,0,668.69299,2.3952098,2.8921885
16000US3939074,"Jerry City village, Ohio",2012-2016,4.0609136,2.8842158,0,167.17325,0,167.17325,,,,,23.076923,18.065145,1.1695907,4.6450281,0,167.17325,1.2345679,1.1146719,17.142859,7.3703966,0,167.17325,0,133.7386,0,668.69299,4.347826,3.2607892
16000US3939074,"Jerry City village, Ohio",2013-2017,3.1578946,2.3994217,0,167.17325,0,133.7386,,,,,28.57143,24.943823,1.1363636,3.5686097,0,133.7386,1.2048192,1.0850601,16.666668,31.86359,,,0,668.69299,0,668.69299,3.3333335,1.9756758
16000US3939130,"Jerusalem village, Ohio",2005-2009,0,106.38298,,,,,,,,,,,0,106.38298,,,0,106.38298,,,,,,,,,0,106.38298
16000US3939130,"Jerusalem village, Ohio",2006-2010,5.7471266,83.286057,,,,,,,,,,,5.7471266,83.148849,,,5.7471266,4.7601752,,,,,,,,,5.7471266,4.7601752
16000US3939130,"Jerusalem village, Ohio",2007-2011,4.5977011,62.431038,,,,,,,,,,,4.5977011,62.365532,,,4.5977011,5.5061998,,,,,,,,,4.5977011,5.5061998
16000US3939130,"Jerusalem village, Ohio",2008-2012,8.2191782,10.762089,,,,,,,,,,,8.2191782,10.735722,,,8.2191782,5.64922,,,,,,,,,8.2191782,5.64922
16000US3939130,"Jerusalem village, Ohio",2009-2013,5.1282053,9.386405,,,,,,,,,,,5.1282053,9.3761034,,,5.1282053,3.8221054,,,,,,,,,5.1282053,3.8221054
16000US3939130,"Jerusalem village, Ohio",2010-2014,6.4102569,9.7141314,,,,,,,,,,,6.4102569,9.698575,,,6.4102569,4.5681772,,,,,,,,,6.4102569,4.5681772
16000US3939130,"Jerusalem village, Ohio",2011-2015,1.388889,9.4370356,,,,,,,,,,,1.388889,9.4361544,,,1.388889,1.6738554,,,,,,,,,1.388889,1.6738554
16000US3939130,"Jerusalem village, Ohio",2012-2016,1.4925373,10.342139,,,,,,,,,,,1.4925373,10.341067,,,1.4925373,2.7110159,,,,,,,,,1.4925373,2.7110159
16000US3939130,"Jerusalem village, Ohio",2013-2017,0,10.962181,,,,,,,,,,,0,10.962181,,,0,10.962181,,,,,,,,,0,10.962181
16000US3939172,"Jewett village, Ohio",2005-2009,4.8327136,1.8122563,,,,,,,,,,,4.8327136,26.921993,,,4.8327136,1.9216739,,,,,,,,,4.8327136,1.9216739
16000US3939172,"Jewett village, Ohio",2006-2010,6.7137809,2.0808191,,,,,,,,,,,6.7137809,25.589054,,,6.7137809,1.9785173,,,,,,,,,6.7137809,1.9785173
16000US3939172,"Jewett village, Ohio",2007-2011,5.147059,2.1761334,,,,,,,100,91.18541,,,5.147059,19.98341,,,4.477612,2.4062021,50,735.08179,0,2705.1672,0,2705.1672,,,4.477612,2.4062021
16000US3939172,"Jewett village, Ohio",2008-2012,5.2238808,1.8029153,,,,,,,100,91.18541,,,5.2238808,3.0755737,,,4.580153,1.7432395,33.333336,310.13635,0,334.3465,0,167.17325,0,334.3465,4.580153,1.7432395
16000US3939172,"Jewett village, Ohio",2009-2013,6.9105692,3.4459085,,,,,,,100,101.31712,,,6.9105692,4.3849697,,,4.6218491,2.2365677,75,392.47003,0,668.69299,0,334.3465,0,668.69299,4.6218491,2.2365677
16000US3939172,"Jewett village, Ohio",2010-2014,6,2.2114296,,,,,,,100,121.58054,,,6,3.4668531,,,4.9792533,1.9407885,33.333336,164.63625,0,334.3465,0,111.44884,0,167.17325,4.9792533,1.9407885
16000US3939172,"Jewett village, Ohio",2011-2015,6.719368,3.3361077,,,,,,,100,136.77812,,,6.719368,4.2525072,,,5.3497944,2.7018695,40,174.11505,0,334.3465,0,111.44884,0,167.17325,5.3497944,2.7018695
16000US3939172,"Jewett village, Ohio",2012-2016,4.9808426,3.295697,,,,,,,,,,,4.9808426,4.1724567,,,5.0583658,3.2430382,0,305.46735,,,0,167.17325,0,167.17325,5.0583658,3.2430382
16000US3939172,"Jewett village, Ohio",2013-2017,6.3432837,3.1252134,,,,,,,,,,,6.3432837,3.9959416,,,6.3432837,3.3091307,,,,,,,,,6.3432837,3.3091307
16000US3939340,"Johnstown village, Ohio",2005-2009,5.5282555,4.9141502,,,0,172.23911,0,172.23911,,,0,657.6402,5.5658627,4.9472604,,,5.7142859,2.163913,0,164.85909,,,,,,,5.6746531,2.1490076
16000US3939340,"Johnstown village, Ohio",2006-2010,4.1496201,4.8281975,,,0,278.23239,0,278.23239,0,401.89124,0,153.91579,4.2668266,4.9636698,,,4.3990088,2.4672871,0,94.78157,,,0,1205.6737,0,1205.6737,4.2745333,2.400995
16000US3939340,"Johnstown village, Ohio",2007-2011,1.5769441,3.1599998,,,0,150.28706,0,150.28706,0,193.22623,0,131.95938,1.6129031,3.2319064,,,1.6772701,1.2255679,0,56.279694,,,0,1082.0669,0,1082.0669,1.6384181,1.1984328
16000US3939340,"Johnstown village, Ohio",2008-2012,1.4245014,1.1038756,,,0,25.718964,0,25.718964,0,22.289766,0,9.9804926,1.4810426,1.1471214,,,1.5394089,1.118065,0,20.338854,,,0,83.586624,0,83.586624,1.4784151,1.0750791
16000US3939340,"Johnstown village, Ohio",2009-2013,1.2318029,1.2132204,,,,,,,0,13.646796,0,11.940947,1.2716763,1.2520741,,,1.3134328,1.2295685,0,27.013582,,,0,111.44884,0,111.44884,1.2709416,1.1907239
16000US3939340,"Johnstown village, Ohio",2010-2014,0,.34973484,,,,,,,0,17.597185,0,8.9159069,0,.36401361,,,0,.37419865,0,5.349544,,,0,25.718964,0,25.718964,0,.36184686
16000US3939340,"Johnstown village, Ohio",2011-2015,0,.34433216,,,,,,,0,55.724419,0,14.536804,0,.35268617,,,0,.35493261,0,11.52919,,,0,39.334885,0,39.334885,0,.34955204
16000US3939340,"Johnstown village, Ohio",2012-2016,0,.36322272,,,,,,,,,0,11.940947,0,.37461793,,,0,.37461793,0,11.940947,,,0,30.395138,0,30.395138,0,.36761573
16000US3939340,"Johnstown village, Ohio",2013-2017,0,.49904794,,,,,,,,,0,32.421482,0,.50684965,,,0,.50684965,0,32.421482,,,0,48.632221,0,48.632221,0,.5042221
16000US3939508,"Junction City village, Ohio",2005-2009,20.401339,7.2910933,,,,,,,,,,,20.401339,24.782095,,,16.428572,5.0800586,78.947372,289.5033,,,78.947372,237.05511,78.947372,39.79092,16.428572,5.0800586
16000US3939508,"Junction City village, Ohio",2006-2010,18.02721,5.7117653,,,,,,,,,,,18.02721,24.867323,,,18.466898,5.6602154,0,360.6871,,,0,1033.4346,0,1033.4346,18.466898,5.6602154
16000US3939508,"Junction City village, Ohio",2007-2011,19.031141,6.458076,,,,,,,,,,,19.031141,19.480364,,,19.927536,6.8080177,0,217.42957,,,0,416.17957,0,416.17957,19.927536,6.8080177
16000US3939508,"Junction City village, Ohio",2008-2012,22.985073,8.4172516,,,,,,,,,0,74.299225,23.619633,8.8472872,,,24.13793,8.6911764,0,259.69614,,,0,95.527573,0,95.527573,23.475609,8.4910154
16000US3939508,"Junction City village, Ohio",2009-2013,20.334261,6.2374201,,,,,,,,,0,83.586624,20.79772,6.6132598,,,21.470589,6.7738042,0,183.32257,,,0,60.790276,0,60.790276,20.977011,6.5828629
16000US3939508,"Junction City village, Ohio",2010-2014,11.746032,5.3069224,0,95.527573,,,,,,,0,95.527573,12.012987,5.8289385,,,12.75862,5.800611,0,99.101196,,,0,60.790276,0,60.790276,12.457912,5.6689982
16000US3939508,"Junction City village, Ohio",2011-2015,14.965985,4.5655804,0,83.586624,,,,,,,0,66.869301,15.492958,5.1919537,,,15.94203,5.1837907,0,125.91254,,,,,,,15.384616,5.020915
16000US3939508,"Junction City village, Ohio",2012-2016,13.815789,5.3181043,0,133.7386,,,,,,,0,111.44884,14.09396,5.8477044,,,14.334472,5.4234715,0,220.57144,,,,,,,14.046823,5.3193746
16000US3939508,"Junction City village, Ohio",2013-2017,8.3623695,4.4844589,0,222.89767,,,,,,,,,8.3623695,5.0498548,,,8.4507036,4.4870486,0,633.3739,,,,,,,8.4507036,4.4870486
16000US3939536,"Kalida village, Ohio",2005-2009,2.9702971,1.6708269,,,,,,,,,,,2.9702971,17.975964,,,2.9702971,1.6227052,,,,,,,,,2.9702971,1.6227052
16000US3939536,"Kalida village, Ohio",2006-2010,1.9417475,17.607008,,,,,,,,,,,1.9417475,17.603706,,,1.9417475,1.3080131,,,,,,,,,1.9417475,1.3080131
16000US3939536,"Kalida village, Ohio",2007-2011,.85836911,11.645679,,,,,,,,,,,.85836911,11.645253,,,.85836911,.90886384,,,,,,,,,.85836911,.90886384
16000US3939536,"Kalida village, Ohio",2008-2012,3.8617887,2.6882935,,,,,,,,,,,3.8617887,2.6877811,,,3.8617887,2.3194144,,,,,,,,,3.8617887,2.3194144
16000US3939536,"Kalida village, Ohio",2009-2013,4.1275797,2.6718776,,,,,,,,,,,4.1275797,2.6713758,,,4.1275797,2.3590147,,,,,,,,,4.1275797,2.3590147
16000US3939536,"Kalida village, Ohio",2010-2014,3.9711192,2.7746577,,,,,,,0,222.89767,,,3.9711192,2.7742438,,,3.9927404,2.5116839,0,695.77649,,,,,,,3.9927404,2.5116839
16000US3939536,"Kalida village, Ohio",2011-2015,4.0852575,2.353147,,,,,,,0,222.89767,,,4.0852575,2.3526468,,,4.1071429,2.0420661,0,588.33759,,,,,,,4.1071429,2.0420661
16000US3939536,"Kalida village, Ohio",2012-2016,3.8888891,2.646817,,,,,,,0,668.69299,,,3.8888891,2.646379,,,3.8961039,2.3435214,0,1925.2386,,,,,,,3.8961039,2.3435214
16000US3939536,"Kalida village, Ohio",2013-2017,0,1.2616849,,,,,,,0,222.89767,,,0,1.2616849,,,0,1.2688673,0,222.89767,,,,,,,0,1.2688673
16000US3939564,"Kanauga CDP, Ohio",2006-2010,36.95652,159.38213,,,,,,,,,,,36.95652,148.40788,,,36.95652,25.911192,,,,,,,,,36.95652,25.911192
16000US3939564,"Kanauga CDP, Ohio",2007-2011,27.586206,94.492035,,,,,,,,,,,27.586206,90.920654,,,27.586206,15.075925,,,,,,,,,27.586206,15.075925
16000US3939564,"Kanauga CDP, Ohio",2008-2012,15.217391,21.624096,,,,,,,,,,,15.217391,21.510649,,,15.217391,16.008837,,,,,,,,,15.217391,16.008837
16000US3939564,"Kanauga CDP, Ohio",2009-2013,22.222223,25.242966,,,,,,,,,,,22.222223,24.903194,,,22.222223,17.093388,,,,,,,,,22.222223,17.093388
16000US3939564,"Kanauga CDP, Ohio",2010-2014,45.901638,27.909643,,,,,,,,,,,45.901638,29.56008,,,45.901638,18.83824,,,,,,,,,45.901638,18.83824
16000US3939564,"Kanauga CDP, Ohio",2011-2015,33.766235,18.951694,,,,,,,,,,,33.766235,20.639414,,,33.766235,12.613177,,,,,,,,,33.766235,12.613177
16000US3939564,"Kanauga CDP, Ohio",2012-2016,53.0303,23.027021,,,,,,,,,,,53.0303,24.576971,,,53.0303,14.966149,,,,,,,,,53.0303,14.966149
16000US3939564,"Kanauga CDP, Ohio",2013-2017,61.42857,27.011473,,,,,,,,,,,61.42857,28.043535,,,61.42857,18.675148,,,,,,,,,61.42857,18.675148
16000US3939578,"Kansas CDP, Ohio",2006-2010,0,75.354607,,,,,,,,,,,0,75.354607,,,0,75.354607,,,,,,,,,0,75.354607
16000US3939578,"Kansas CDP, Ohio",2007-2011,0,81.974762,,,,,,,,,,,0,81.974762,,,0,81.974762,,,,,,,,,0,81.974762
16000US3939578,"Kansas CDP, Ohio",2008-2012,0,7.2684021,,,,,,,,,,,0,7.2684021,,,0,7.2684021,,,,,,,,,0,7.2684021
16000US3939578,"Kansas CDP, Ohio",2009-2013,0,7.4299226,,,,,,,,,,,0,7.4299226,,,0,7.4299226,,,,,,,,,0,7.4299226
16000US3939578,"Kansas CDP, Ohio",2010-2014,0,11.731456,,,,,,,,,,,0,11.731456,,,0,11.731456,,,,,,,,,0,11.731456
16000US3939578,"Kansas CDP, Ohio",2011-2015,0,18.072784,,,,,,,,,,,0,18.072784,,,0,18.072784,,,,,,,,,0,18.072784
16000US3939578,"Kansas CDP, Ohio",2012-2016,0,17.597185,,,,,,,,,,,0,17.597185,,,0,17.597185,,,,,,,,,0,17.597185
16000US3939578,"Kansas CDP, Ohio",2013-2017,0,33.43465,,,,,,,,,,,0,33.43465,,,0,33.43465,,,,,,,,,0,33.43465
16000US3939662,"Kelleys Island village, Ohio",2005-2009,0,53.985386,,,,,,,,,,,0,53.985386,,,0,53.985386,,,,,,,,,0,53.985386
16000US3939662,"Kelleys Island village, Ohio",2006-2010,0,55.646481,,,,,,,,,0,1033.4346,0,58.813351,,,0,58.813351,0,1033.4346,0,1033.4346,0,1033.4346,,,0,58.813351
16000US3939662,"Kelleys Island village, Ohio",2007-2011,0,43.986458,,,,,,,,,0,601.14825,0,47.459076,,,0,47.459076,0,601.14825,0,601.14825,0,601.14825,,,0,47.459076
16000US3939662,"Kelleys Island village, Ohio",2008-2012,1.010101,6.9978027,,,,,,,,,0,74.299225,1.1111112,7.6961865,,,1.1111112,2.0111506,0,79.634087,0,74.299225,0,74.299225,,,1.1111112,2.0111506
16000US3939662,"Kelleys Island village, Ohio",2009-2013,.95238101,6.4696975,,,,,,,,,0,66.869301,1.0526316,7.1492167,,,1.0526316,1.2615136,0,69.044479,0,66.869301,0,66.869301,,,1.0526316,1.2615136
16000US3939662,"Kelleys Island village, Ohio",2010-2014,2.0202019,6.9884539,,,,,,,,,0,74.299225,2.2222223,7.681881,,,2.2222223,1.9648699,0,79.634087,0,74.299225,0,74.299225,,,2.2222223,1.9648699
16000US3939662,"Kelleys Island village, Ohio",2011-2015,2.6315789,9.1070852,,,,,,,,,0,668.69299,2.6666667,9.2280607,,,2.6666667,2.3802507,0,716.70673,,,,,,,2.6315789,2.3502705
16000US3939662,"Kelleys Island village, Ohio",2012-2016,1.1235955,7.7850604,,,,,,,,,0,668.69299,1.1363636,7.8734474,,,1.1363636,2.0623207,0,716.70673,,,,,,,1.1235955,2.0386062
16000US3939662,"Kelleys Island village, Ohio",2013-2017,0,6.4297409,,,,,,,,,0,668.69299,0,6.4921656,,,0,6.4921656,0,668.69299,,,,,,,0,6.4297409
16000US3939872,"Kent city, Ohio",2005-2009,.32402554,.75700271,,,0,28.706518,0,28.706518,0,9.6711788,0,62.904716,.32761613,.76538843,,,.36630037,.35342908,0,7.0978842,0,62.362434,0,42.553188,0,133.96375,.36468947,.35186815
16000US3939872,"Kent city, Ohio",2006-2010,.10133579,.67241544,,,0,13.992346,0,13.992346,0,8.441123,0,38.8927,.10310245,.6841377,,,.11908629,.10524454,0,4.5510859,0,61.829418,0,39.967083,0,113.03191,.11827958,.10453548
16000US3939872,"Kent city, Ohio",2007-2011,.11196119,.51500064,,,0,11.414207,0,11.414207,0,5.6475306,0,23.834072,.11438376,.52614325,,,.13280213,.12101636,0,3.3455935,0,180.34448,0,45.086121,0,60.114826,.13091861,.1192978
16000US3939872,"Kent city, Ohio",2008-2012,.10390101,.15512319,,,0,2.4933512,0,2.4933512,0,1.1975571,0,7.0921988,.10569809,.15780455,,,.12537041,.11773652,0,1.0703441,,,0,9.0538712,0,9.0538712,.12404151,.11649092
16000US3939872,"Kent city, Ohio",2009-2013,.11024346,.16752113,,,0,2.7424183,0,2.7424183,0,1.3948056,0,8.5821562,.11199253,.17017736,,,.13352621,.1217108,0,1.1205432,,,0,8.1964407,0,8.1964407,.13144924,.11981945
16000US3939872,"Kent city, Ohio",2010-2014,.10163635,.18168718,,,0,2.6918201,0,2.6918201,0,1.4123586,0,11.13715,.10300783,.18413725,,,.12540758,.129531,0,1.1072818,,,0,8.0605888,0,8.0605888,.12371644,.1277843
16000US3939872,"Kent city, Ohio",2011-2015,0,.12013888,,,0,2.3291292,0,2.3291292,0,1.1502417,0,8.8101845,0,.12179979,,,0,.14767465,0,.644306,,,0,6.4670506,0,6.4670506,0,.14555314
16000US3939872,"Kent city, Ohio",2012-2016,0,.12497266,,,0,2.4223828,0,2.4223828,0,1.2614583,0,7.1318202,0,.12720166,,,0,.15310575,0,.68012559,,,0,7.0530152,0,7.0530152,0,.15027614
16000US3939872,"Kent city, Ohio",2013-2017,0,.12291506,0,58.027084,0,2.2634678,0,2.2634678,0,1.2552564,0,6.1970668,0,.12540235,,,0,.1514169,0,.65299016,0,33.594627,0,7.1718864,0,9.1185417,0,.14835513
16000US3939886,"Kenton city, Ohio",2005-2009,3.6571429,1.2721146,0,278.23239,0,258.35864,0,258.35864,,,0,425.53192,3.674993,2.4387345,,,3.7959669,1.3043282,0,49.307545,,,0,126.91302,0,126.91302,3.7769253,1.2976295
16000US3939886,"Kenton city, Ohio",2006-2010,2.7182121,.97802895,0,258.35864,0,314.52359,0,314.52359,0,452.12766,0,328.8201,2.7363942,2.4096782,,,2.8213165,1.0238611,0,38.202145,,,0,226.06383,0,226.06383,2.8019927,1.0165403
16000US3939886,"Kenton city, Ohio",2007-2011,2.2707167,.83749473,0,235.23192,0,235.23192,0,235.23192,0,772.90491,0,69.363258,2.3241775,1.8439515,,,2.3794808,.82037079,0,25.253237,,,0,225.4306,0,225.4306,2.3234763,.80118978
16000US3939886,"Kenton city, Ohio",2008-2012,3.4800713,1.1569384,0,46.316399,0,57.214378,0,57.214378,0,97.264442,0,11.442875,3.5703387,1.2219707,,,3.6471322,1.2038906,0,35.825966,,,0,46.316399,0,46.316399,3.5529912,1.1739426
16000US3939886,"Kenton city, Ohio",2009-2013,2.9901357,1.0828662,0,31.375626,0,64.842964,0,64.842964,0,88.422218,0,10.6884,3.0764351,1.1122363,,,3.133075,1.0892719,0,33.186577,,,,,,,3.0436146,1.0582628
16000US3939886,"Kenton city, Ohio",2010-2014,3.3640113,1.2454734,,,,,,,0,51.191814,0,10.238362,3.4685864,1.2820283,,,3.4902864,1.2491802,0,48.269989,,,,,,,3.3844187,1.2139866
16000US3939886,"Kenton city, Ohio",2011-2015,4.2487683,1.5080365,,,,,,,,,0,11.542457,4.3546858,1.5702807,,,4.3546858,1.5814328,0,89.264984,,,,,,,4.2487683,1.5448688
16000US3939886,"Kenton city, Ohio",2012-2016,5.5362229,1.3313917,,,,,,,,,0,69.474602,5.5608516,1.3721547,,,5.5803571,1.3156086,0,239.59698,,,0,88.422218,0,88.422218,5.5555558,1.3097606
