geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,49394,982.8360217844373,167.9319664957637,1748,138.21200296039,1057,134.4482399669749,966,462.8072428240027,7624,549.6637617529411,13700,1126.098084849385,35694,32.03480188959471,91,824.9229103343491,23522,1283.146310329244,25872,295.9618688633535,3198,420.0563924549475,6515,298.0837885916911,3317,952.5593321497239,32450
04000US31,Nebraska,2009-2013,51627,982.4609025167944,156.0499482573721,1791,140.6858218154835,1269,138.9892215795252,1219,423.5594771991861,8082,503.1062734451425,14840,1103.786821516715,36787,21.78294618768641,50,635.8377688888966,23903,1170.264539888193,27724,285.4768424736698,3099,366.3313858780589,6257,229.5684139654295,3158,800.7846735519775,34228
04000US31,Nebraska,2010-2014,52286,975.6939407343216,208.4477080305219,2185,132.627325953677,1146,130.9928137547339,1092,405.4374067938213,8020,526.6609736430963,15195,1108.760770925976,37091,20.75789811711431,54,632.4149195133289,24261,1162.724084384907,28025,218.917584924665,2350,314.4085670970666,5519,225.6719700689093,3169,802.0912083089716,35416
04000US31,Nebraska,2011-2015,51429,921.5131558792355,180.7138540049103,2044,150.2688332919441,1499,146.4149847061616,1444,398.1206039931736,7394,541.215774744852,15357,1068.691260978201,36072,33.81382132230158,55,580.7784538378211,23562,1089.2612675115,27867,226.944021975535,2323,319.2444489579787,5458,224.5293501528282,3135,731.9166650934693,35034
04000US31,Nebraska,2012-2016,49779,860.0605499826681,138.2881824883881,1762,157.0072833084559,1449,154.8052679867874,1410,377.5526206985003,7346,513.5508186449398,14873,1001.717821029145,34906,26.20335885799097,39,576.4828391583188,22287,1035.392009569576,27492,217.6580426940035,2058,314.9411429200908,5308,227.6244713435452,3250,719.2563242072127,33914
04000US31,Nebraska,2013-2017,47942,896.0795549155235,123.7541274366724,1526,163.6455648525074,1585,161.916808117312,1540,349.9043992691711,6991,521.4019688774525,14864,1036.73457639209,33078,23.72378858862474,45,553.4135575849244,20567,1053.197576172869,27375,219.4756175050648,2220,341.9954020198179,5675,262.2809720957038,3455,745.8605024223092,32165
04000US32,Nevada,2005-2009,66117,1308.18423510247,160.7371182620562,1027,227.3092924744226,1807,188.1554695551462,1403,568.6253352447726,9798,1027.782524241331,33810,1663.635449882731,32307,127.5422820938415,404,848.7593392418545,18171,1559.403222043902,47946,567.2462091731103,8107,636.3446606382432,11462,288.3856190962667,3355,1232.782852450438,42023
04000US32,Nevada,2006-2010,73055,1281.196651912269,148.9746266155999,1072,265.6548880529263,2138,213.6023502631626,1634,595.3428852464901,11733,1017.643903470328,38186,1636.173577326542,34869,157.9447862655366,504,720.3080615477703,18465,1469.798817662442,54590,552.7346998664043,8520,639.7696056702598,12130,322.1637780742516,3610,1165.845576454211,45982
04000US32,Nevada,2007-2011,81677,1487.792220925309,171.7699115636921,1289,303.6941163913374,2484,227.3637507176876,1746,597.6305385162056,12353,1094.314563157786,43828,1846.902827921675,37849,201.3351464357389,738,830.1937619910034,20198,1703.745102735335,61479,662.7840610058782,10081,723.4323519819913,13693,289.9511275555797,3612,1328.247971212693,51858
04000US32,Nevada,2008-2012,89721,1510.632283066902,154.4527641835239,1391,320.1489602215219,3002,269.7807689957817,2130,639.5373706553719,12621,1230.730586580885,49305,1948.514221500487,40416,172.3766034326186,872,788.9207606521007,21418,1704.231751033823,68303,632.1033901717792,11176,709.8802258756952,15757,323.0715698149118,4581,1424.863479164624,56950
04000US32,Nevada,2009-2013,96640,1496.732826242434,134.5169380940079,1478,300.4718789209185,3453,253.9578715478865,2524,605.2305858428186,14577,1045.830709600425,52225,1825.91648940881,44415,160.588758950103,929,747.8822055278253,22452,1673.1816836485,74188,577.3277500483252,13903,673.6812995017998,19644,347.1875031198159,5741,1194.548201918752,57488
04000US32,Nevada,2010-2014,100465,1502.568442854415,157.87340720657,1764,337.6356603896449,3681,304.2162994779472,2772,602.72108385158,15273,1030.449827678616,54140,1821.960145783884,46325,146.4591489074533,909,724.3573677754436,23110,1668.054412095873,77355,577.0604458386208,15414,666.5189746125049,21342,333.539780786396,5928,1178.64000032355,58405
04000US32,Nevada,2011-2015,99645,1396.600530022997,160.5438743030302,1674,300.32302710648,3617,261.4780429580931,2619,568.8150719377079,15461,1054.702305293364,53042,1750.111423096156,46603,147.7266179847259,998,687.9111708261077,23228,1556.828448933235,76417,581.8534398907777,16644,687.5431050330036,23125,366.281443381579,6481,1067.69441807856,55768
04000US32,Nevada,2012-2016,96268,1399.061316535727,149.4179908356751,1837,248.7934336321933,3266,213.4405297882772,2357,592.4797374064493,15437,1007.898690353858,51831,1724.306335151531,44437,127.8331446151432,909,678.5232184523053,20944,1554.916822664658,75324,620.4745555115554,17006,722.3337496023053,23892,369.8342490593099,6886,1062.171180095728,51836
04000US32,Nevada,2013-2017,93034,1408.917396704138,160.5323709206228,1970,273.4913789223632,3478,240.5267623305894,2631,675.0414363436952,16307,1054.402326523273,49462,1759.776263311122,43572,130.1706992668466,847,639.1237899575629,18635,1547.102921471381,74399,599.5816452209149,17012,701.7330633672539,23777,364.5972338580906,6765,1081.894901258939,47502
04000US33,New Hampshire,2005-2009,18939,648.0730721571254,84.63831234269685,122,97.16940653753444,210,97.16940653753444,210,188.0120387917752,1117,230.1592327006843,1747,687.7295829412476,17192,69.30091094970703,0,663.3692435503219,15191,927.3928294653248,3748,140.1555308265423,690,184.8444200530587,1300,120.5150895260911,610,684.7254732051936,16190
04000US33,New Hampshire,2006-2010,18654,658.4209672180948,78.804923171,90,108.344913935325,286,108.344913935325,286,201.4590009648888,1248,215.4567152741375,1539,692.7768516839548,17115,69.30091094970703,0,639.3483906485607,14929,917.7606085997131,3725,137.9711541281932,527,176.3640950431107,1137,109.8556081814203,610,638.1594862362989,15893
04000US33,New Hampshire,2007-2011,19511,643.1200037159902,70.42757318824548,110,111.4735160994998,270,111.4735160994998,270,160.8979692718214,1260,171.7752840485445,1566,665.6651465937009,17945,51.67173385620117,0,650.8924056068388,15616,915.0214548612031,3895,122.4603415310535,646,156.6715231023325,1327,97.72118963307004,681,666.7543154191728,16544
04000US33,New Hampshire,2008-2012,21307,686.9583326834561,40.87891739970037,73,122.9151680209972,422,121.8143656770465,422,190.981133139976,1325,249.7481645514654,2025,730.9486278392345,19282,16.41337394714356,0,687.4597863794431,16754,971.8604368591734,4553,197.5309818606649,732,234.6244733478696,1640,126.6102472113804,908,698.1090100534071,17847
04000US33,New Hampshire,2009-2013,21168,648.4817866515581,35.02701663206847,80,126.8493633794997,447,125.7829962493166,447,149.6367114164526,1164,202.8692678674716,2042,679.4737430275587,19126,16.41337394714356,0,572.5798450785029,16781,865.0874560464504,4387,106.7297860511307,551,154.1318178764905,1410,112.4044878806903,859,601.9428115797607,18067
04000US33,New Hampshire,2010-2014,21928,643.6926610039224,35.89201063424567,89,92.43120607673264,401,91.06983545599428,401,122.8008673077412,828,216.1724706148657,2186,679.0219281304879,19742,15.80547142028809,0,579.2142443755878,17707,865.9268922477772,4221,78.12910179290306,348,165.8204443323017,1441,147.1124608536398,1093,599.1176733083518,19169
04000US33,New Hampshire,2011-2015,22558,731.9212138651325,41.64910160283496,116,78.00128913038928,356,76.38316685752851,356,144.6003679320377,887,212.0317337935533,2487,762.014513930876,20071,15.80547142028809,0,651.7678399946493,17908,980.0561109227878,4650,70.16472203196904,337,163.3494704812422,1578,148.3569149567901,1241,686.3940518422072,19621
04000US33,New Hampshire,2012-2016,20496,689.0391774499864,36.87219514748335,97,74.29606073741584,355,74.29606073741584,355,108.4948862274206,566,207.7071230451148,2334,719.6646698460556,18162,15.80547142028809,0,617.4571396500219,16398,925.2179782979471,4098,51.87872010741722,200,152.6078010521915,1381,144.386814733268,1181,639.4330661814493,18097
04000US33,New Hampshire,2013-2017,18500,663.3026724056649,39.40597979522048,94,66.09666945779607,290,66.09666945779607,290,131.0746003828351,757,219.649822714457,2391,698.7248956771107,16109,16.41337394714356,0,585.8820068482743,14490,885.0017859694171,4010,50.77716682573774,185,142.6772463934268,1098,134.342379061451,913,633.5784418450137,16261
04000US34,New Jersey,2005-2009,170812,2174.319561410465,97.7382071401863,428,417.9135636272556,7101,410.9319048241443,7076,1428.174536151843,57228,1395.222048828254,59955,2583.468621963253,110857,76.07046904832781,25,1098.112833421228,45361,2435.881226590614,125451,974.8807920969803,29424,1048.581826920013,35011,386.1752049876796,5587,1483.550323993661,71044
04000US34,New Jersey,2006-2010,181652,2015.01951806227,134.9215442519733,728,457.1153820123944,7876,450.6039928695037,7845,1285.265123770856,56944,1528.770493081136,67966,2529.316682166834,113686,76.8798678614726,31,1182.600675323447,47056,2336.417774167834,134596,1078.821875036831,31321,1167.537649315107,38054,446.4163129974765,6733,1758.798292340734,78050
04000US34,New Jersey,2007-2011,185727,2066.11923028282,139.8770855872377,720,515.8566216145447,8575,512.054068202193,8530,1350.954918026103,57487,1475.116401315137,71170,2538.664426656937,114557,62.51947937367606,45,1044.858371297482,46385,2315.292139194296,139342,1032.262887478518,29716,1131.964524070561,38026,464.518045816096,8310,1563.300924147183,80919
04000US34,New Jersey,2008-2012,195751,2095.449347433015,136.1512188672426,804,494.575865136424,8635,492.8771837212855,8551,1312.874746122281,58667,1384.909183306273,76987,2511.74867645302,118764,40.955685104958,84,1115.795821431256,48759,2374.006799228026,146992,1038.154425867591,29886,1160.732449023869,39609,519.1678016484459,9723,1579.815804273897,88036
04000US34,New Jersey,2009-2013,207102,2199.244772088275,155.3985355038151,1055,420.7433609775795,8976,419.4246984090309,8935,1195.248246120664,61344,1298.083161875168,83311,2553.761434179286,123791,33.28510434418454,41,1031.506895130958,51394,2429.132364088116,155708,920.6612149845597,31274,1037.503346214052,41541,478.3263745901004,10267,1421.497588790526,94186
04000US34,New Jersey,2010-2014,212738,2068.331664313779,152.4139573640558,1122,408.1812172954037,8500,406.172287581785,8420,1077.308101653729,60076,1439.269147135846,88812,2519.819745835037,123926,40.44723665885358,80,1034.683656630296,52490,2312.696725232439,160248,891.555426531517,34610,996.2693166223105,45636,444.6138466864143,11026,1454.383782143615,97404
04000US34,New Jersey,2011-2015,214789,2114.365436289296,160.4897754134091,1044,402.1298388359093,8734,400.1524052770078,8638,1009.869723139738,58264,1356.590491005022,90759,2512.146285242973,124030,39.8303883136937,96,1073.999494544512,53929,2371.500814348731,160860,920.2725985864021,34870,1039.048052755898,46348,482.4097845471763,11478,1501.416504309771,100399
04000US34,New Jersey,2012-2016,216826,2138.845916059753,163.0018410816439,1066,415.6276843411317,8717,412.5044501675292,8552,1110.226785013693,57156,1381.424419883142,92551,2546.172672953459,124275,50.8571586185844,165,1144.543637214941,54715,2425.828103995559,162111,950.6658001992595,35284,1074.800390858757,46798,501.42837626289,11514,1537.249961004749,103089
04000US34,New Jersey,2013-2017,211723,2115.351421223914,180.5829269201169,1237,409.3605480048101,8523,406.3201161700125,8361,1125.837669607369,53815,1406.384014180436,91889,2540.202281436719,119834,49.79981383886851,162,1049.425184366727,53665,2361.356570460542,158058,940.2083895951075,34563,1052.550880747635,45904,473.1506532782098,11341,1449.545812824337,102244
04000US35,New Mexico,2005-2009,82780,1332.546498231114,586.5839336714703,14628,130.4316196586411,462,129.8281574628062,446,318.289190996135,2799,1226.050919786082,52613,1810.768076771927,30167,78.2141902240606,16,590.6556365809098,11878,1457.58507503775,70902,592.2298827014669,14228,686.00282245372,17720,346.2132846236218,3492,1270.512928187203,47171
04000US35,New Mexico,2006-2010,88996,1340.205937117481,627.6527164902411,16131,150.1248982814392,597,127.8519315337573,579,253.7722677186092,2293,1294.568213355214,58650,1863.346133415543,30346,78.68525075959218,18,490.2730695802919,11283,1427.066794736892,77713,725.5175748934577,15725,774.1798138446291,19358,270.145576838157,3633,1302.450290755444,50617
04000US35,New Mexico,2007-2011,92413,1450.731058821819,608.6345102971659,15585,147.6265256969642,750,133.9608574488775,718,282.0701415502164,2213,1397.631977660401,62284,2014.446760281641,30129,62.03289257255339,32,545.4760989280766,11231,1549.891860592883,81182,737.1053320234107,16722,813.7740487157743,20863,344.8244942951716,4141,1321.090305840964,53002
04000US35,New Mexico,2008-2012,95264,1502.082892463601,559.3540990406641,16254,146.7263633939512,645,145.5530393973084,639,285.9638005427481,2461,1325.334593866579,64600,2003.188658497074,30664,18.51859705861721,6,575.732666768383,11239,1608.639524385762,84025,829.5763227851302,16683,903.2047669133572,20874,357.1861918514118,4191,1377.185193355154,55030
04000US35,New Mexico,2009-2013,100362,1359.005680661831,489.5138446362299,16329,132.6621510673355,694,130.1735395775197,672,254.089527836168,2671,1160.50367072017,68245,1787.082877156545,32117,25.57529901433179,22,513.6713239654794,12155,1452.84364923951,88207,641.3685017600795,16127,707.2934646802838,20289,298.1786211811148,4162,1116.832963300071,60379
04000US35,New Mexico,2010-2014,101987,1400.197434370101,487.621371571611,17416,98.71075105383966,534,95.7461279769886,511,216.8577483300264,2116,1209.661853911174,69077,1850.360682684442,32910,24.0102342976329,23,509.3934793799805,12458,1489.978044150805,89529,633.1361740477627,17117,689.6966649412359,21353,273.5325844268368,4236,1168.08427334054,60568
04000US35,New Mexico,2011-2015,101063,1436.839940531222,444.3939580389654,16535,93.08854874920121,457,91.17527777989797,430,239.3678313978428,2541,1251.847962939426,68699,1905.684217550577,32364,24.93883466242211,27,543.0184635782977,12713,1536.026714120786,88350,701.2104674808824,16763,760.9752529757982,20905,295.6132878218136,4142,1216.368858401744,60625
04000US35,New Mexico,2012-2016,102635,1391.560244652428,462.0800647318798,17079,75.44119346730498,342,73.04957390535905,323,241.6847275501062,2341,1189.150672904644,70012,1830.442361115665,32623,24.99064361607352,19,525.0481680983677,12749,1487.318221941954,89886,663.0742070236115,15509,720.100238624571,19690,280.850404392041,4181,1196.361523231224,63183
04000US35,New Mexico,2013-2017,100557,1528.166747782978,458.5271283324537,16846,88.89941017050043,426,84.91728881497562,406,241.5998520776202,2474,1331.275590807067,68480,2026.718605951085,32077,26.3089184303896,20,485.4920731322355,12222,1603.432618510625,88335,711.0640668353675,13981,773.1655356600393,18102,303.599799716705,4121,1251.571939579134,62709
04000US36,New York,2005-2009,606579,3779.218719018453,285.8080445767272,3159,925.166265983185,38696,920.6341361885719,38521,2268.753033673771,171507,2103.073450176858,209114,4324.975382937834,397465,91.46259890026869,175,2548.604186653146,186015,4558.275707590034,420564,1777.202948045303,124372,1937.996840689161,146059,772.9045451931648,21687,2798.568838651013,247158
04000US36,New York,2006-2010,605750,3711.28952483289,322.6520676709745,3532,857.9603665807098,39608,857.1827693329694,39540,2213.565880753194,168736,2464.411076006061,216128,4454.996283800436,389622,36.51972866776572,68,2284.233120833718,180595,4357.911298712732,425155,1911.915350458053,119470,2110.804597227401,144312,894.4695301457684,24842,2831.203814719161,249562
04000US36,New York,2007-2011,613178,3408.987721394253,318.8135423401903,3824,943.6017484212524,41038,942.9277028162525,40933,1918.205205112762,166876,2233.843000351229,219846,4075.690350705628,393332,35.6595973800835,105,2094.863735337808,183397,4001.206237405197,429781,1789.644009961697,119350,2000.243833092691,147128,893.392248362139,27778,2563.180128798607,254312
04000US36,New York,2008-2012,624109,3228.619597347689,326.0473092713933,4170,880.265394816779,43885,879.3646477231654,43787,2091.659735187862,167549,2318.47273173638,223890,3974.833369109038,400219,39.81182797427253,98,2272.127568477691,185259,3947.980267404321,438850,2046.314552669877,117755,2259.86939421356,148029,958.9611203978202,30274,2597.10167209824,260476
04000US36,New York,2009-2013,640384,3450.852736744769,372.1357959394654,5017,879.2343811433677,47118,877.9854013296475,46981,1820.179742380033,169896,2105.99740571381,229411,4042.7230530389,410973,46.84796726197169,137,1747.134136343437,188665,3867.927390874264,451719,1612.779811228344,120914,1799.341982294849,153802,797.8551558666661,32888,2225.000558505505,264551
04000US36,New York,2010-2014,651390,3422.689162799312,308.0267783503603,4502,962.6396377159206,48267,961.6108441680955,48124,1760.346757660399,170299,2194.723628221968,231907,4065.908620397126,419483,44.49333073800575,143,1754.07385144427,194304,3845.98182282033,457086,1719.331231820571,125231,1919.810664503732,160618,854.1505153242143,35387,2258.195065448294,267704
04000US36,New York,2011-2015,651939,3572.964812769947,324.0497861072324,4538,854.9500978152549,48248,853.6461084979025,48049,1868.391407154941,167000,2040.589672775707,232980,4114.618301365395,418959,47.20160167516936,199,1792.957262315917,194607,3997.595939784757,457332,1693.313366361033,129489,1926.654004170324,166243,919.067731502205,36754,2145.268887313343,265910
04000US36,New York,2012-2016,639923,3416.958862862304,276.2267502572702,3767,837.4351740417795,47149,836.2912496542357,46957,1861.601032821967,160850,2183.86529284801,232425,4055.228167168818,407498,43.7563306750282,192,1760.287505317145,191065,3843.724752355312,448858,1667.00185389681,127621,1880.341807568453,164638,869.9368554064113,37017,2250.933888899968,263519
04000US36,New York,2013-2017,617563,3600.777360266067,260.7179926831132,3439,837.7495240549657,44203,836.6714015246841,44050,1851.093875620826,158290,2172.635103738505,225528,4205.465597552962,392035,42.48800919132872,153,1793.202723291569,183474,4022.58295191348,434089,1631.84228259204,122603,1878.914266783099,159445,931.3482628243149,36842,2128.787882615754,252186
04000US37,North Carolina,2005-2009,300393,2800.278993886923,399.7601777877151,6471,387.4334454705405,4666,369.6478557154841,4348,1859.115758169495,125332,1254.457213956515,51529,3068.423918765447,248864,116.0393788078813,318,1729.546629013805,103305,3291.3362006239,197088,993.2784594551202,27112,1154.509551252643,38588,588.4642775190714,11476,1863.626485673384,125336
04000US37,North Carolina,2006-2010,320492,2810.392613865601,456.8335559560277,7100,379.1047305008908,5364,361.9901206239591,5056,1802.346738079386,132219,1377.809739001401,60470,3129.962670856864,260022,112.6212646830277,308,1705.255853570672,105238,3287.279143943721,215254,1112.624758715045,30568,1289.161056047246,44253,651.1546473174699,13685,1984.740253504202,131556
04000US37,North Carolina,2007-2011,340944,2908.148713233306,473.9014206088563,7552,369.3288163068841,5349,364.8946104461768,5191,1969.976610510633,135654,1359.546825286222,69333,3210.248667693265,271611,57.05872257575494,158,1944.297751885222,112761,3498.231365456903,228183,1020.078391791349,31246,1252.832859019891,46740,727.3446550572365,15494,2221.019070173062,145649
04000US37,North Carolina,2008-2012,362335,2950.571980276907,407.7006602834552,7742,400.2918356122393,5664,395.7320754200828,5512,2031.367615960821,139981,1403.148097767559,79125,3267.215878246172,283210,60.24681021871537,152,1911.222536063931,118047,3515.486679416355,244288,1075.664774650848,32302,1288.684684842017,50031,709.6855004307964,17729,2268.632399225066,158917
04000US37,North Carolina,2009-2013,381288,2898.30545292496,369.5188750183309,7985,372.7088303726245,6200,365.7129916291856,6006,1716.307540432337,143708,1411.577386582355,85515,3223.774994748428,295773,71.87405645544786,194,1700.731082416746,124276,3360.455432400941,257012,990.0910371343097,33309,1202.347530109776,53289,682.1725011662263,19980,1938.816001213736,170106
04000US37,North Carolina,2010-2014,386405,3011.425772185928,335.1612107019836,7880,347.4210666068574,6165,340.807969464033,5833,1677.415944862358,144485,1522.368552615543,88843,3374.357893196624,297562,67.46351215323121,332,1769.303385228518,125359,3492.72381535768,261046,1035.215011611278,32921,1231.781679485728,53405,667.5447443065841,20484,2095.701716889377,174470
04000US37,North Carolina,2011-2015,385711,2929.388405395762,340.6344299687197,8080,349.0484062579169,6188,344.1271757537065,5913,1739.112070448156,142270,1451.258274861643,92690,3269.169162038195,293021,58.40613682627343,275,1725.849335033152,123371,3399.981228904285,262340,1034.556362915228,33115,1232.877871353742,53633,670.5825658525207,20518,2087.900848388063,175540
04000US37,North Carolina,2012-2016,376514,2943.945337289185,330.9655009131086,8038,312.0501653191665,5956,305.9840914453701,5661,1816.092034263763,137861,1490.662295422779,92610,3299.831545388619,283904,61.22941660730187,295,1602.938867595438,118567,3352.048204038074,257947,969.7451134247598,33701,1196.11394723772,54204,700.2021063702957,20503,1973.605062740412,170455
04000US37,North Carolina,2013-2017,362656,2901.91438561804,320.3728136541683,7440,371.35394109613,6219,366.9452148921716,5949,1693.953999932992,131621,1526.117402453344,92906,3278.740829575871,269750,57.05224654092133,270,1636.813180676783,111274,3331.705942890845,251382,1039.506939896368,33885,1217.973156970382,53729,634.7313864995856,19844,2069.253830513553,163647
04000US38,North Dakota,2005-2009,12696,402.3135942475201,224.9511162598137,3415,57.17195112129931,15,57.17195112129931,15,64.71237932690896,273,102.8829379724404,560,415.2603123851343,12136,56.53495407104492,0,361.0701714816794,8036,540.5810733369858,4660,49.13870135296806,153,101.485171554828,645,88.79542823173206,492,367.1737572431102,8348
04000US38,North Dakota,2006-2010,13365,440.6514992961729,220.6243028413377,3714,62.28556114302346,47,62.28556114302346,47,66.43128230922753,341,125.906327274694,862,458.286097410523,12503,56.53495407104492,0,385.6585903429418,7872,585.582011452939,5493,51.3308997066929,199,119.1489357510392,814,107.5249163027189,615,418.1288465444775,8449
04000US38,North Dakota,2007-2011,13218,434.8935538889599,204.8776544027647,3983,52.97480874399282,61,52.97480874399282,61,74.31595339890809,446,101.537952910497,669,446.5896988236787,12549,41.94528961181641,0,434.6955056011423,7554,614.8923367582347,5664,55.11837770484487,76,103.2415008969855,650,87.29703286279738,574,448.2226468021469,8078
04000US38,North Dakota,2008-2012,13652,436.2099260875484,216.204096198888,3960,48.02816334404783,142,46.46381590637014,142,107.4234854178204,768,113.321288852471,760,450.6892655971402,12892,12.15805435180664,0,420.3373800018812,7637,605.7743908784444,6015,43.43846978081414,125,93.42339831798867,646,82.7105234923759,521,432.7524574835962,8136
04000US38,North Dakota,2009-2013,13706,460.6326523026006,202.0561182391624,4183,51.99612180382723,190,51.3920563018649,183,139.4881814048862,959,103.6576643230418,860,472.1518312367717,12846,14.50074195777134,7,346.7060655207429,7007,576.5306030352614,6699,32.27614280296923,85,105.0001308723005,749,99.91635546276976,664,361.1080423419083,7625
04000US38,North Dakota,2010-2014,14724,474.1138635178259,192.8498995484951,4308,92.4691784643633,367,86.5872021751827,318,134.9776811297876,961,141.8082195165841,1138,494.8671808700425,13586,34.65578841939384,49,356.6975147568949,7315,593.3102667353271,7409,57.89774874162193,176,150.2134931663109,1084,138.6071578955335,908,383.5851822663115,8004
04000US38,North Dakota,2011-2015,14006,431.0454726874983,197.0580277706276,4430,76.68254004354678,307,72.98125028053356,274,148.118840743453,936,110.0622957411189,879,444.8751605430386,13127,26.49089165433584,33,342.8927110741149,6743,550.7954346507833,7263,57.35587274653248,191,135.1937983879899,1073,122.4241274588307,882,351.8055620058183,7260
04000US38,North Dakota,2012-2016,13772,455.1547612876158,192.0943835752538,4388,88.20457063672859,335,86.23223998323719,309,157.8242426474511,1004,123.219952503622,919,471.5389839851858,12853,22.17803765675667,26,311.6383577237277,6386,551.6197265576427,7386,55.09155246402436,166,150.546472353481,1184,140.1041083808076,1018,325.1808038425519,6861
04000US38,North Dakota,2013-2017,13422,473.1424601858236,225.6768818564915,4430,75.30882065440335,281,72.88244291175703,255,157.5125138216402,942,131.562852256882,863,491.0932413754641,12559,23.20405405265921,26,316.9278689457342,6040,569.4796412034219,7382,48.41135324790287,131,176.3777201066324,1265,170.1302476563985,1134,331.3978887998931,6504
04000US39,Ohio,2005-2009,348895,2854.132555072265,141.5382434623041,931,253.973876645857,2902,238.6798323895862,2836,1666.724858983359,115498,652.6299531142745,21692,2927.79755065566,327203,86.80246326576237,66,2527.639159912923,193181,3812.483752706186,155714,514.3029513826863,8231,808.7489575277781,26198,624.1533068896824,17967,2587.332840031744,203366
04000US39,Ohio,2006-2010,370087,2815.428905602884,166.6795692201664,1104,331.9109965867054,3717,311.4847577255244,3581,1767.855815636366,121478,736.9802141141374,24513,2910.288603987579,345574,114.6392400526596,136,2530.458114089758,202946,3785.479915369641,167141,474.1072349741619,7865,908.7981079373188,27947,775.3298206154626,20082,2568.0068241527,215841
04000US39,Ohio,2007-2011,385680,2800.89765967035,166.1199262835865,1029,299.0387171954833,3609,296.8290129115516,3541,1756.468481293649,123716,842.3963651716446,27494,2924.83492457288,358186,36.28624361757783,68,2460.661234274013,210493,3728.254472243781,175187,516.8152951813763,7553,921.342747604764,31410,762.7413776834733,23857,2594.712414824788,225916
04000US39,Ohio,2008-2012,401512,2852.279619169764,156.0191587692708,1072,316.5959573673975,4026,297.6948813986377,3862,1589.801631119796,124066,795.993784696102,30238,2961.267487277372,371274,107.7532264502089,164,2686.021919281037,220817,3917.934759128769,180695,460.5788869977854,7264,882.2712965654552,33934,752.5089564883401,26670,2818.942538897823,238414
04000US39,Ohio,2009-2013,411417,2875.621791855102,124.222066493687,923,265.0190966428528,3715,256.4391375502756,3572,1468.5723696848,125499,769.2821145955027,32088,2976.742458061912,379329,66.88864117220921,143,2090.964064557909,226569,3555.465006024455,184848,384.7433659108593,7253,789.8560924517719,35179,689.8153297591789,27926,2207.515372147873,246101
04000US39,Ohio,2010-2014,414472,3012.002452264429,133.287439556376,1039,277.9591609012862,3744,268.9706825895086,3537,1542.162024480073,125592,764.6295253421104,33059,3107.541968095015,381413,70.11467062092625,207,2116.205155398611,226731,3681.098074241244,187741,385.923444913188,7635,862.3498303104594,38078,771.1746394318318,30443,2217.195723867249,246019
04000US39,Ohio,2011-2015,408418,2847.311881633062,127.3668657322914,1243,272.4448918317299,3626,269.6732209688962,3436,1495.987506450934,125024,771.5159858705164,34046,2949.986757214778,374372,38.76303622607384,190,2152.74938819183,218703,3569.525862022729,189715,386.9509843371276,7385,889.7706868758887,39501,801.2245696083706,32116,2235.852331540852,239024
04000US39,Ohio,2012-2016,393592,2741.477937737739,140.3307627620752,1126,300.7859469274706,3817,298.7506414938904,3664,1527.976798513073,121458,762.0678513523923,33999,2845.425924737388,359593,34.93193490266626,153,2082.695613594875,208044,3442.865420255358,185548,383.9886324262781,7562,865.6242575389069,38974,775.7951310798363,31412,2200.743147563524,228217
04000US39,Ohio,2013-2017,379113,2959.711772173738,133.7993781544346,1027,308.7810796107981,3931,306.3986565975303,3772,1635.547372229599,117486,848.2927075315878,34043,3078.878739410677,345070,38.28339536716572,159,2105.050877326979,196727,3631.959935142304,182386,396.4369518906638,7692,910.2961306946297,39388,819.4368729397365,31696,2204.515742591802,217281
04000US40,Oklahoma,2005-2009,132699,1516.944980212072,471.7454467856198,13724,218.1439342576989,1961,193.5175147147104,1692,770.3058490383206,21586,735.6690754650118,22836,1685.921428058303,109863,100.6863821580112,269,1162.969277496567,61575,1911.444378838027,71124,426.5589087578435,7920,679.8464681707894,22788,529.375781126804,14868,1232.657241672443,72640
04000US40,Oklahoma,2006-2010,138433,1563.75271228717,659.9925882705073,16284,256.7214373617049,2205,232.7696050133909,1927,796.1704144811748,21096,730.4302478307671,26342,1725.934787913958,112091,108.2783791112969,278,1097.885492889996,58763,1910.67399120933,79670,457.902507081545,8357,832.9507553101425,26641,695.7961301848212,18284,1167.151265145476,72207
04000US40,Oklahoma,2007-2011,138460,1493.836099624039,460.4228189327765,15697,202.7161906403351,2120,188.3811973417568,1799,681.8221982736238,21107,812.3455239249936,28039,1700.426870753616,110421,74.87575332385492,321,987.621407504695,56359,1790.793772912313,82101,429.488339844151,8005,854.9401404745291,28109,739.230958315818,20104,1152.071247873054,71427
04000US40,Oklahoma,2008-2012,144601,1418.600525636561,497.1804688131485,16184,208.2375200794454,1864,199.499559970861,1567,718.8546803785289,22037,750.5437706961111,29820,1604.912272701241,114781,59.68911408515161,297,1163.137970504873,58225,1834.480141556872,86376,441.9548969214547,7715,800.3685390492726,29033,667.2822996206428,21318,1255.407319981769,75483
