geoid,name,year,total_est,total_se
31000US39140,"Prescott, AZ Metro Area",2015,49204,1484.620223054835
31000US39140,"Prescott, AZ Metro Area",2016,47077,1901.702646429336
31000US39140,"Prescott, AZ Metro Area",2017,46081,1721.475884456128
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,517785,3901.375969914574
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,487005,3902.755649653625
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,500615,3710.722372447335
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,489063,3666.6864151149
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,488417,3895.169713422492
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,503388,3278.833440717289
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,496800,3905.008071296125
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,499087,3503.238351445105
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,507112,3908.049402498955
31000US39340,"Provo-Orem, UT Metro Area",2009,130588,1786.81726566571
31000US39340,"Provo-Orem, UT Metro Area",2010,136270,2144.187601057894
31000US39340,"Provo-Orem, UT Metro Area",2011,135306,1953.096874106668
31000US39340,"Provo-Orem, UT Metro Area",2012,146248,1798.430790254533
31000US39340,"Provo-Orem, UT Metro Area",2013,139224,1663.267740255659
31000US39340,"Provo-Orem, UT Metro Area",2014,149659,1611.702776770403
31000US39340,"Provo-Orem, UT Metro Area",2015,152991,1526.303826197343
31000US39340,"Provo-Orem, UT Metro Area",2016,158369,1581.867819708725
31000US39340,"Provo-Orem, UT Metro Area",2017,164002,1861.965977668228
31000US39380,"Pueblo, CO Metro Area",2009,42477,1212.27495275673
31000US39380,"Pueblo, CO Metro Area",2010,42180,1214.360405238441
31000US39380,"Pueblo, CO Metro Area",2011,42090,1222.829104952448
31000US39380,"Pueblo, CO Metro Area",2012,42000,1099.989027447741
31000US39380,"Pueblo, CO Metro Area",2013,41483,1153.907008655512
31000US39380,"Pueblo, CO Metro Area",2014,39568,1030.978136465431
31000US39380,"Pueblo, CO Metro Area",2015,40950,1106.130107209405
31000US39380,"Pueblo, CO Metro Area",2016,41829,1240.052153964099
31000US39380,"Pueblo, CO Metro Area",2017,41131,1157.617605607911
31000US39460,"Punta Gorda, FL Metro Area",2009,31066,1207.513034450257
31000US39460,"Punta Gorda, FL Metro Area",2010,29866,1202.431168568826
31000US39460,"Punta Gorda, FL Metro Area",2011,30522,1424.808968390387
31000US39460,"Punta Gorda, FL Metro Area",2012,32783,1296.061308962617
31000US39460,"Punta Gorda, FL Metro Area",2013,29485,1253.92991759169
31000US39460,"Punta Gorda, FL Metro Area",2014,29506,1205.839410003194
31000US39460,"Punta Gorda, FL Metro Area",2015,32518,1346.141565274014
31000US39460,"Punta Gorda, FL Metro Area",2016,31303,1245.522671781716
31000US39460,"Punta Gorda, FL Metro Area",2017,34302,1390.925186430204
31000US39500,"Quincy, IL-MO Micro Area",2009,22669,760.1711125842838
31000US39500,"Quincy, IL-MO Micro Area",2010,21904,751.4885188428154
31000US39500,"Quincy, IL-MO Micro Area",2011,23439,676.7385616898544
31000US39500,"Quincy, IL-MO Micro Area",2012,23703,616.8802021298895
31000US39500,"Quincy, IL-MO Micro Area",2013,21114,640.6461367421289
31000US39500,"Quincy, IL-MO Micro Area",2014,22194,681.5351475996882
31000US39500,"Quincy, IL-MO Micro Area",2015,23573,655.7721120393026
31000US39500,"Quincy, IL-MO Micro Area",2016,21145,684.25737315682
31000US39500,"Quincy, IL-MO Micro Area",2017,21476,593.9838167225114
31000US39540,"Racine, WI Metro Area",2009,64138,1197.019311397258
31000US39540,"Racine, WI Metro Area",2010,60811,1478.97440184637
31000US39540,"Racine, WI Metro Area",2011,59624,1280.602041117824
31000US39540,"Racine, WI Metro Area",2012,59426,1263.317420576172
31000US39540,"Racine, WI Metro Area",2013,59879,1368.774127357111
31000US39540,"Racine, WI Metro Area",2014,58682,1358.749910436231
31000US39540,"Racine, WI Metro Area",2015,59449,1112.021633344151
31000US39540,"Racine, WI Metro Area",2016,58379,1347.191836974619
31000US39540,"Racine, WI Metro Area",2017,58137,1350.757690538542
31000US39580,"Raleigh-Cary, NC Metro Area",2009,412870,3220.529897058018
31000US39580,"Raleigh-Cary, NC Metro Area",2010,400960,3540.967068629522
31000US39580,"Raleigh-Cary, NC Metro Area",2011,409792,4513.550919600525
31000US39580,"Raleigh-Cary, NC Metro Area",2012,417940,3553.825564251396
31000US39580,"Raleigh, NC Metro Area",2013,429003,3092.86675250537
31000US39580,"Raleigh, NC Metro Area",2014,444556,3316.903325757852
31000US39580,"Raleigh, NC Metro Area",2015,451217,3113.700266479406
31000US39580,"Raleigh, NC Metro Area",2016,466569,3224.05175613136
31000US39580,"Raleigh, NC Metro Area",2017,479087,3420.963327011978
31000US39660,"Rapid City, SD Metro Area",2009,39080,948.4593579349419
31000US39660,"Rapid City, SD Metro Area",2010,39137,975.2061712546845
31000US39660,"Rapid City, SD Metro Area",2011,37965,989.8804990292734
31000US39660,"Rapid City, SD Metro Area",2012,41415,1195.523839376354
31000US39660,"Rapid City, SD Metro Area",2013,43693,1159.653286518683
31000US39660,"Rapid City, SD Metro Area",2014,44383,1221.750359731054
31000US39660,"Rapid City, SD Metro Area",2015,42697,1203.101697092296
31000US39660,"Rapid City, SD Metro Area",2016,41808,1157.91126802127
31000US39660,"Rapid City, SD Metro Area",2017,43265,1200.754075443155
31000US39740,"Reading, PA Metro Area",2009,126241,1899.999581175201
31000US39740,"Reading, PA Metro Area",2010,128049,1625.042713320062
31000US39740,"Reading, PA Metro Area",2011,124848,1543.27136562536
31000US39740,"Reading, PA Metro Area",2012,123970,1668.572128695174
31000US39740,"Reading, PA Metro Area",2013,124997,1682.937277484991
31000US39740,"Reading, PA Metro Area",2014,124016,1565.51855291281
31000US39740,"Reading, PA Metro Area",2015,126219,1610.119326012423
31000US39740,"Reading, PA Metro Area",2016,125164,1672.019202618381
31000US39740,"Reading, PA Metro Area",2017,126492,1698.848043160526
31000US39820,"Redding, CA Metro Area",2009,45355,1390.816061152124
31000US39820,"Redding, CA Metro Area",2010,39829,1422.150610033263
31000US39820,"Redding, CA Metro Area",2011,41903,1585.207762205886
31000US39820,"Redding, CA Metro Area",2012,43467,1238.723374036329
31000US39820,"Redding, CA Metro Area",2013,41497,1386.668782969899
31000US39820,"Redding, CA Metro Area",2014,45419,1309.28051132133
31000US39820,"Redding, CA Metro Area",2015,44206,1338.036049360557
31000US39820,"Redding, CA Metro Area",2016,44515,1251.644162797729
31000US39820,"Redding, CA Metro Area",2017,47106,1219.764060267267
31000US39900,"Reno-Sparks, NV Metro Area",2009,135663,1896.465994259638
31000US39900,"Reno-Sparks, NV Metro Area",2010,129078,2221.153774249834
31000US39900,"Reno-Sparks, NV Metro Area",2011,131557,2375.225746262823
31000US39900,"Reno-Sparks, NV Metro Area",2012,131268,1960.304999886142
31000US39900,"Reno, NV Metro Area",2013,136865,1974.396324194891
31000US39900,"Reno, NV Metro Area",2014,135841,2008.132758116511
31000US39900,"Reno, NV Metro Area",2015,142304,2063.526924293074
31000US39900,"Reno, NV Metro Area",2016,146833,1808.973714913583
31000US39900,"Reno, NV Metro Area",2017,153810,1955.423854171012
31000US39980,"Richmond, IN Micro Area",2009,19257,798.3480212727836
31000US39980,"Richmond, IN Micro Area",2010,18133,691.0787449831654
31000US39980,"Richmond, IN Micro Area",2011,18965,703.5068459920243
31000US39980,"Richmond, IN Micro Area",2012,17462,648.8216314457602
31000US39980,"Richmond, IN Micro Area",2013,17078,773.3060261108772
31000US39980,"Richmond, IN Micro Area",2014,18743,629.5959261399398
31000US39980,"Richmond, IN Micro Area",2015,17862,763.3755327366204
31000US39980,"Richmond, IN Micro Area",2016,17985,647.3493504259005
31000US39980,"Richmond, IN Micro Area",2017,18714,672.8417783452175
31000US40060,"Richmond, VA Metro Area",2009,403289,4207.03385022447
31000US40060,"Richmond, VA Metro Area",2010,404706,3550.261831744848
31000US40060,"Richmond, VA Metro Area",2011,402809,4072.892127395102
31000US40060,"Richmond, VA Metro Area",2012,405851,3689.951427793894
31000US40060,"Richmond, VA Metro Area",2013,396135,3861.123089467988
31000US40060,"Richmond, VA Metro Area",2014,407861,3654.769449100847
31000US40060,"Richmond, VA Metro Area",2015,410014,3457.758206370358
31000US40060,"Richmond, VA Metro Area",2016,409863,3832.331527952784
31000US40060,"Richmond, VA Metro Area",2017,418517,3900.29226225231
31000US40080,"Richmond-Berea, KY Micro Area",2009,27069,1159.526143976296
31000US40080,"Richmond-Berea, KY Micro Area",2010,29664,1142.810735111011
31000US40080,"Richmond-Berea, KY Micro Area",2011,26893,1110.854935859989
31000US40080,"Richmond-Berea, KY Micro Area",2012,27676,1079.161253470738
31000US40080,"Richmond-Berea, KY Micro Area",2013,28800,997.9946856637769
31000US40080,"Richmond-Berea, KY Micro Area",2014,28018,1082.533825148152
31000US40080,"Richmond-Berea, KY Micro Area",2015,27317,978.5985999034147
31000US40080,"Richmond-Berea, KY Micro Area",2016,29286,1126.717517294218
31000US40080,"Richmond-Berea, KY Micro Area",2017,31761,941.4741370904353
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,1174003,6475.540620642324
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,1137585,7243.25201525801
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,1153383,7977.168985172454
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,1162370,6381.515185492046
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,1192913,6266.867582144808
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,1211588,7239.807132137587
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,1252993,6215.144073556598
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,1280859,6727.60824166958
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,1308225,6613.132261966198
31000US40220,"Roanoke, VA Metro Area",2009,89332,2008.315015687803
31000US40220,"Roanoke, VA Metro Area",2010,93255,1874.576219066139
31000US40220,"Roanoke, VA Metro Area",2011,94199,1938.144581184097
31000US40220,"Roanoke, VA Metro Area",2012,92602,1805.60528414737
31000US40220,"Roanoke, VA Metro Area",2013,90265,1784.112608729499
31000US40220,"Roanoke, VA Metro Area",2014,91362,1732.054523329427
31000US40220,"Roanoke, VA Metro Area",2015,90085,2082.313281652288
31000US40220,"Roanoke, VA Metro Area",2016,93635,1986.973430183659
31000US40220,"Roanoke, VA Metro Area",2017,92068,2284.43890914286
31000US40260,"Roanoke Rapids, NC Micro Area",2009,16868,893.3113852085606
31000US40260,"Roanoke Rapids, NC Micro Area",2010,17553,1102.476323484335
31000US40260,"Roanoke Rapids, NC Micro Area",2011,16685,911.1427599603316
31000US40260,"Roanoke Rapids, NC Micro Area",2012,18338,935.3641795266383
31000US40260,"Roanoke Rapids, NC Micro Area",2013,14317,825.129159568251
31000US40260,"Roanoke Rapids, NC Micro Area",2014,17378,892.4240028813583
31000US40260,"Roanoke Rapids, NC Micro Area",2015,16599,854.9457726621185
31000US40260,"Roanoke Rapids, NC Micro Area",2016,15105,872.0461698732995
31000US40260,"Roanoke Rapids, NC Micro Area",2017,15767,912.748279592509
31000US40340,"Rochester, MN Metro Area",2009,66233,982.150912398133
31000US40340,"Rochester, MN Metro Area",2010,67913,1031.074351244693
31000US40340,"Rochester, MN Metro Area",2011,68509,900.4295411414063
31000US40340,"Rochester, MN Metro Area",2012,68104,873.963916241642
31000US40340,"Rochester, MN Metro Area",2013,73578,1024.464201445242
31000US40340,"Rochester, MN Metro Area",2014,72147,1042.551430993274
31000US40340,"Rochester, MN Metro Area",2015,71678,1017.830338565558
31000US40340,"Rochester, MN Metro Area",2016,72650,858.5777698737944
31000US40340,"Rochester, MN Metro Area",2017,72877,1090.638140869836
31000US40380,"Rochester, NY Metro Area",2009,321328,2780.952342722655
31000US40380,"Rochester, NY Metro Area",2010,323741,2580.734924390829
31000US40380,"Rochester, NY Metro Area",2011,318473,2787.340957878074
31000US40380,"Rochester, NY Metro Area",2012,319605,2443.767324610848
31000US40380,"Rochester, NY Metro Area",2013,323761,2701.998848858253
31000US40380,"Rochester, NY Metro Area",2014,326302,2546.06371641612
31000US40380,"Rochester, NY Metro Area",2015,325051,2551.452215490519
31000US40380,"Rochester, NY Metro Area",2016,324326,2645.132408903501
31000US40380,"Rochester, NY Metro Area",2017,322985,2409.961146855144
31000US40420,"Rockford, IL Metro Area",2009,105357,1932.799301229268
31000US40420,"Rockford, IL Metro Area",2010,100680,1669.690032209915
31000US40420,"Rockford, IL Metro Area",2011,101053,1828.638737342397
31000US40420,"Rockford, IL Metro Area",2012,103474,1529.647083831055
31000US40420,"Rockford, IL Metro Area",2013,98748,1804.543459729964
31000US40420,"Rockford, IL Metro Area",2014,99270,1640.590160305692
31000US40420,"Rockford, IL Metro Area",2015,99401,1623.203119340886
31000US40420,"Rockford, IL Metro Area",2016,98811,1669.355892494842
31000US40420,"Rockford, IL Metro Area",2017,97721,1772.460297112498
31000US40580,"Rocky Mount, NC Metro Area",2009,40443,1327.236563935324
31000US40580,"Rocky Mount, NC Metro Area",2010,44015,1225.114357663854
31000US40580,"Rocky Mount, NC Metro Area",2011,40013,1250.085005723564
31000US40580,"Rocky Mount, NC Metro Area",2012,38072,1215.761212399692
31000US40580,"Rocky Mount, NC Metro Area",2013,40051,1318.953667071626
31000US40580,"Rocky Mount, NC Metro Area",2014,38491,1307.116850070071
31000US40580,"Rocky Mount, NC Metro Area",2015,39269,1408.94043574291
31000US40580,"Rocky Mount, NC Metro Area",2016,41109,1369.241629931021
31000US40580,"Rocky Mount, NC Metro Area",2017,40573,1205.785938789655
31000US40660,"Rome, GA Metro Area",2009,26027,1138.836787366525
31000US40660,"Rome, GA Metro Area",2010,24860,1180.689716872149
31000US40660,"Rome, GA Metro Area",2011,24056,1082.178547743385
31000US40660,"Rome, GA Metro Area",2012,24200,973.2319685883637
31000US40660,"Rome, GA Metro Area",2013,23371,1311.808163074328
31000US40660,"Rome, GA Metro Area",2014,25084,1201.746052134808
31000US40660,"Rome, GA Metro Area",2015,26008,1233.94190284863
31000US40660,"Rome, GA Metro Area",2016,26228,1032.522220329187
31000US40660,"Rome, GA Metro Area",2017,25962,1106.252386429013
31000US40700,"Roseburg, OR Micro Area",2009,25085,932.6337609963746
31000US40700,"Roseburg, OR Micro Area",2010,24377,1002.369696915364
31000US40700,"Roseburg, OR Micro Area",2011,24246,973.1461484425578
31000US40700,"Roseburg, OR Micro Area",2012,23681,954.3984265037132
31000US40700,"Roseburg, OR Micro Area",2013,24104,1002.766480151413
31000US40700,"Roseburg, OR Micro Area",2014,23952,1056.805289586617
31000US40700,"Roseburg, OR Micro Area",2015,24841,986.2886129055142
31000US40700,"Roseburg, OR Micro Area",2016,24714,1080.730912464
31000US40700,"Roseburg, OR Micro Area",2017,25637,1056.156092971794
31000US40740,"Roswell, NM Micro Area",2009,15355,880.0036079582815
31000US40740,"Roswell, NM Micro Area",2010,17215,1021.974907334285
31000US40740,"Roswell, NM Micro Area",2011,15792,983.4177239647536
31000US40740,"Roswell, NM Micro Area",2012,16216,696.4015859588335
31000US40740,"Roswell, NM Micro Area",2013,17939,751.6989542847224
31000US40740,"Roswell, NM Micro Area",2014,16961,732.2770597355211
31000US40740,"Roswell, NM Micro Area",2016,17641,872.6089775995287
31000US40740,"Roswell, NM Micro Area",2017,16093,956.6566021251384
31000US40780,"Russellville, AR Micro Area",2009,23803,994.644083552883
31000US40780,"Russellville, AR Micro Area",2010,23150,1137.617507387937
31000US40780,"Russellville, AR Micro Area",2011,22096,1137.180649343565
31000US40780,"Russellville, AR Micro Area",2012,25893,1002.572238008726
31000US40780,"Russellville, AR Micro Area",2013,21265,1012.178683504111
31000US40780,"Russellville, AR Micro Area",2014,23097,869.2509628229033
31000US40780,"Russellville, AR Micro Area",2015,20506,1002.996956104652
31000US40780,"Russellville, AR Micro Area",2016,21602,1092.912621581702
31000US40780,"Russellville, AR Micro Area",2017,22496,1141.972441327697
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,648063,4816.134928986151
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,633493,4871.874409891942
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,626569,5274.707380168432
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,646608,4458.429357959743
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,642381,4531.086460137509
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,662776,4464.242062643894
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,683949,4188.172731150452
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,692501,4368.18608916918
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,706883,5165.1291451384
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,51744,1317.4868294782
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,52507,1226.704813231983
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,51838,1036.446892350324
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,50479,1095.424885025707
31000US40980,"Saginaw, MI Metro Area",2013,51016,1264.739723538025
31000US40980,"Saginaw, MI Metro Area",2014,51132,1110.326492047963
31000US40980,"Saginaw, MI Metro Area",2015,51816,1248.611345941009
31000US40980,"Saginaw, MI Metro Area",2016,52613,1104.599405304704
31000US40980,"Saginaw, MI Metro Area",2017,51134,1195.277472885137
31000US41060,"St. Cloud, MN Metro Area",2009,58999,1018.98024628851
31000US41060,"St. Cloud, MN Metro Area",2010,60704,928.2376426946255
31000US41060,"St. Cloud, MN Metro Area",2011,61163,968.390753737373
31000US41060,"St. Cloud, MN Metro Area",2012,63633,859.8515007581051
31000US41060,"St. Cloud, MN Metro Area",2013,61501,927.8768458003364
31000US41060,"St. Cloud, MN Metro Area",2014,60784,919.6364939291287
31000US41060,"St. Cloud, MN Metro Area",2015,62396,1001.269502690359
31000US41060,"St. Cloud, MN Metro Area",2016,63168,948.7465159944771
31000US41060,"St. Cloud, MN Metro Area",2017,63387,978.7009480530297
31000US41100,"St. George, UT Metro Area",2009,33082,1195.835237879898
31000US41100,"St. George, UT Metro Area",2010,34030,1056.976600430201
31000US41100,"St. George, UT Metro Area",2011,33257,1388.097029419998
31000US41100,"St. George, UT Metro Area",2012,34532,1216.915941855131
31000US41100,"St. George, UT Metro Area",2013,35629,1176.996061945621
31000US41100,"St. George, UT Metro Area",2014,36773,1075.164279778963
31000US41100,"St. George, UT Metro Area",2015,36829,1082.578313837901
31000US41100,"St. George, UT Metro Area",2016,38779,1551.179829421744
31000US41100,"St. George, UT Metro Area",2017,41822,1357.817018717437
31000US41140,"St. Joseph, MO-KS Metro Area",2009,35732,1117.005516128642
31000US41140,"St. Joseph, MO-KS Metro Area",2010,37068,1120.625460052125
31000US41140,"St. Joseph, MO-KS Metro Area",2011,38288,1432.202054068703
31000US41140,"St. Joseph, MO-KS Metro Area",2012,35023,971.0865182705544
31000US41140,"St. Joseph, MO-KS Metro Area",2013,35808,1180.23637992554
31000US41140,"St. Joseph, MO-KS Metro Area",2014,35382,1020.119281210711
31000US41140,"St. Joseph, MO-KS Metro Area",2015,37186,954.358142925787
31000US41140,"St. Joseph, MO-KS Metro Area",2016,36876,1111.844948729373
31000US41140,"St. Joseph, MO-KS Metro Area",2017,35353,1095.061815358254
31000US41180,"St. Louis, MO-IL Metro Area",2009,916368,4760.275170572665
31000US41180,"St. Louis, MO-IL Metro Area",2010,892882,4935.517379841326
31000US41180,"St. Louis, MO-IL Metro Area",2011,889878,4894.066886517313
31000US41180,"St. Louis, MO-IL Metro Area",2012,886186,4231.296109521471
31000US41180,"St. Louis, MO-IL Metro Area",2013,879971,4818.115201544361
31000US41180,"St. Louis, MO-IL Metro Area",2014,871408,4774.887881297675
31000US41180,"St. Louis, MO-IL Metro Area",2015,893922,4285.349429642731
31000US41180,"St. Louis, MO-IL Metro Area",2016,890021,5040.84400860697
31000US41180,"St. Louis, MO-IL Metro Area",2017,894481,4658.786197519013
31000US41400,"Salem, OH Micro Area",2013,28908,1200.808704570279
31000US41400,"Salem, OH Micro Area",2014,28046,840.462608769868
31000US41400,"Salem, OH Micro Area",2015,27685,897.0586754084577
31000US41400,"Salem, OH Micro Area",2016,27036,862.187391033016
31000US41400,"Salem, OH Micro Area",2017,25734,912.1786409321268
31000US41420,"Salem, OR Metro Area",2009,111400,1845.348507729351
31000US41420,"Salem, OR Metro Area",2010,105233,2062.590873254967
31000US41420,"Salem, OR Metro Area",2011,105857,1952.676354444667
31000US41420,"Salem, OR Metro Area",2012,106626,2166.420531989566
31000US41420,"Salem, OR Metro Area",2013,109646,2204.378094881769
31000US41420,"Salem, OR Metro Area",2014,107551,1776.920700179411
31000US41420,"Salem, OR Metro Area",2015,119718,2014.253901944341
31000US41420,"Salem, OR Metro Area",2016,119163,1987.349092505338
31000US41420,"Salem, OR Metro Area",2017,119706,2171.846672050195
31000US41500,"Salinas, CA Metro Area",2009,113491,2047.538576306405
31000US41500,"Salinas, CA Metro Area",2010,118580,1934.666662909871
31000US41500,"Salinas, CA Metro Area",2011,112340,2347.680481395491
31000US41500,"Salinas, CA Metro Area",2012,121160,1792.407301126873
31000US41500,"Salinas, CA Metro Area",2013,117018,2060.127527444832
31000US41500,"Salinas, CA Metro Area",2014,114879,2059.293697324875
31000US41500,"Salinas, CA Metro Area",2015,119765,1832.245271243884
31000US41500,"Salinas, CA Metro Area",2016,124434,1903.558076866127
31000US41500,"Salinas, CA Metro Area",2017,124424,2015.316804726483
31000US41540,"Salisbury, MD Metro Area",2009,34403,1248.590768305592
31000US41540,"Salisbury, MD Metro Area",2010,34444,1347.122211884181
31000US41540,"Salisbury, MD Metro Area",2011,31098,1364.360295423601
31000US41540,"Salisbury, MD Metro Area",2012,35062,1297.898062229196
31000US41540,"Salisbury, MD-DE Metro Area",2013,97923,1833.45840961526
31000US41540,"Salisbury, MD-DE Metro Area",2014,101238,1854.54396091278
31000US41540,"Salisbury, MD-DE Metro Area",2015,99423,2120.221571141806
31000US41540,"Salisbury, MD-DE Metro Area",2016,103090,1968.582053116483
31000US41540,"Salisbury, MD-DE Metro Area",2017,101831,2126.612146546737
31000US41580,"Salisbury, NC Micro Area",2009,41028,1256.614364715507
31000US41580,"Salisbury, NC Micro Area",2010,39148,1308.638381687815
31000US41580,"Salisbury, NC Micro Area",2011,36750,1261.090225440475
31000US41580,"Salisbury, NC Micro Area",2012,37455,1227.130688357473
31000US41620,"Salt Lake City, UT Metro Area",2009,386138,3232.913933638352
31000US41620,"Salt Lake City, UT Metro Area",2010,361427,2993.398453686326
31000US41620,"Salt Lake City, UT Metro Area",2011,373371,3283.492610968984
31000US41620,"Salt Lake City, UT Metro Area",2012,381816,3064.124904520903
31000US41620,"Salt Lake City, UT Metro Area",2013,377692,2931.712452639978
31000US41620,"Salt Lake City, UT Metro Area",2014,387489,2869.404545103738
31000US41620,"Salt Lake City, UT Metro Area",2015,394932,3161.265310099599
31000US41620,"Salt Lake City, UT Metro Area",2016,405806,2874.342902251557
31000US41620,"Salt Lake City, UT Metro Area",2017,412384,3165.965977845501
31000US41660,"San Angelo, TX Metro Area",2009,32483,1033.538338600661
31000US41660,"San Angelo, TX Metro Area",2010,29069,1368.028945436512
31000US41660,"San Angelo, TX Metro Area",2011,31429,1086.51214434472
31000US41660,"San Angelo, TX Metro Area",2012,31856,1074.352671688973
31000US41660,"San Angelo, TX Metro Area",2013,32701,953.0957480233886
31000US41660,"San Angelo, TX Metro Area",2014,34502,1068.093573946837
31000US41660,"San Angelo, TX Metro Area",2015,33427,1043.042373846981
31000US41660,"San Angelo, TX Metro Area",2016,35760,932.0862038189149
31000US41660,"San Angelo, TX Metro Area",2017,35573,1263.401944287695
31000US41700,"San Antonio, TX Metro Area",2009,629312,4806.792061670306
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,665271,4389.987924538166
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,662364,5673.193438616375
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,686086,4756.996841513847
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,703632,4658.93160290882
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,711886,4599.65328159103
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,725002,4876.355015017322
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,740019,5439.804734136783
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,762153,5650.439436339165
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,951165,6286.49627348404
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,934418,6156.361381902962
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,938808,5836.318714917098
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,959540,5349.219855824041
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,969214,6012.98114067267
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,1011947,5658.601101728918
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,1052424,5630.666234486429
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,1059257,6132.705488763697
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,1088190,5650.585215026629
31000US41780,"Sandusky, OH Metro Area",2009,21335,735.1034681512131
31000US41780,"Sandusky, OH Metro Area",2010,22396,773.210696867988
31000US41780,"Sandusky, OH Metro Area",2011,21987,796.3156813519095
31000US41780,"Sandusky, OH Metro Area",2012,21990,687.5073557168921
31000US41780,"Sandusky, OH Micro Area",2013,21809,738.6821149228829
31000US41780,"Sandusky, OH Micro Area",2014,22155,702.5493759533131
31000US41780,"Sandusky, OH Micro Area",2015,21776,679.3396782409501
31000US41780,"Sandusky, OH Micro Area",2016,19487,911.9169196846831
31000US41780,"Sandusky, OH Micro Area",2017,22290,716.2162459467576
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,1526740,6999.352407234634
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,1489622,6888.185173434783
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,1514491,6691.869526916146
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,1544902,6019.540431693722
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,1580236,6321.275769891203
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,1635477,5753.422236279431
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,1668266,5920.30643301327
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,1701401,5654.818478877654
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,1729934,6682.803793883014
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,642994,4407.190969928535
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,626209,3936.237233521143
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,640606,4142.445439520795
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,651839,3615.388013878474
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,664684,3798.022400003883
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,690268,3541.742304544305
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,700710,3653.574619618475
