geoid,name,year,total_est,total_se
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,65.255325,.44256333
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,65.87262,.42996877
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,66.713188,.39611411
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,57.380718,1.1917648
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,58.119476,1.0733433
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,58.281643,1.1537467
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,58.627277,1.179508
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,58.581741,1.4521977
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,58.337601,1.1064836
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,58.261848,1.2552378
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,58.002411,1.3277427
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,58.162773,1.3491803
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,57.871681,.29900932
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,58.348083,.27524886
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,58.340584,.29276398
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,58.544533,.3399688
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,58.672977,.29094061
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,58.725121,.32492402
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,58.888275,.31764212
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,59.345852,.3014873
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,59.800331,.3119165
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,61.861412,.25189972
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,61.863136,.27428135
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,61.624008,.24171299
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,61.419796,.23906715
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,61.488663,.25014031
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,61.975754,.25685138
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,62.091087,.26386815
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,62.618847,.28500882
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,63.355339,.25246298
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,66.856453,1.9685092
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,66.609154,1.9096746
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,67.981155,1.9468678
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,68.314919,1.8350054
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,69.754601,1.9723136
CBSA2015_41780,"Sandusky, OH Micro Area",2005-2009,60.604633,1.2574416
CBSA2015_41780,"Sandusky, OH Micro Area",2006-2010,60.743992,1.2420474
CBSA2015_41780,"Sandusky, OH Micro Area",2007-2011,60.874783,1.1758277
CBSA2015_41780,"Sandusky, OH Micro Area",2008-2012,59.501137,1.1623019
CBSA2015_41780,"Sandusky, OH Micro Area",2009-2013,59.070438,1.2618693
CBSA2015_41780,"Sandusky, OH Micro Area",2010-2014,58.831799,1.4461251
CBSA2015_41780,"Sandusky, OH Micro Area",2011-2015,57.229202,1.2019395
CBSA2015_41780,"Sandusky, OH Micro Area",2012-2016,57.250004,1.3458761
CBSA2015_41780,"Sandusky, OH Micro Area",2013-2017,57.871235,1.3526653
CBSA2015_41820,"Sanford, NC Micro Area",2005-2009,64.819695,1.8375973
CBSA2015_41820,"Sanford, NC Micro Area",2006-2010,64.600212,1.9727633
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,62.580097,1.9408321
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,61.646492,1.8336987
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,61.502544,1.8541211
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,61.274071,1.7113898
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,60.435722,2.0355303
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,60.700733,1.7819613
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,63.482552,1.6400641
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,54.38533,.18281628
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,53.925926,.19996035
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,53.810291,.21304803
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,53.658897,.17937487
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,53.745045,.17355104
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,53.845863,.18981612
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,54.066658,.17458215
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,54.50473,.17263059
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,55.046642,.16026337
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,66.003204,.30270699
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,66.279205,.33119944
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,66.451233,.31219944
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,66.392448,.31493822
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,66.607224,.32385346
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,66.771706,.28542998
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,67.036186,.32103932
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,67.26442,.30947834
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,67.684998,.31037703
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,66.440681,.86984402
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,65.612976,.78944498
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,65.661369,.84586686
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,65.487473,.8589046
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,65.543198,.76314664
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,65.464577,.85036558
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,65.633926,.88473409
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,66.568336,.93997616
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,67.327972,.83006454
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,65.528938,.84676194
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,65.397331,.81784809
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,65.521027,.77901685
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,65.273819,.81694221
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,65.177956,.80115932
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,64.806458,.85199785
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,64.285568,.88520402
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,64.700928,.82820302
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,64.753601,.92651087
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,61.894733,.9951002
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,61.816639,1.0696595
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,61.776745,.98138845
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,61.589069,.95680505
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,60.951942,.87890095
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,60.975647,.97700989
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,61.514576,.98596841
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,61.009037,.92803508
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,61.282055,.93488002
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,61.589157,.70741558
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,60.833042,.68495303
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,61.075298,.74601609
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,60.627129,.71766531
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,60.958935,.65153503
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,61.201309,.62728786
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,61.376328,.63666898
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,61.65144,.64532006
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,62.833042,.65379512
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,63.944691,.59475249
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,63.770084,.58992434
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,63.405548,.63828176
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,63.354866,.59891963
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,63.31089,.61542761
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,63.368015,.61323917
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,63.385201,.59363234
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,63.869595,.65400761
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,64.12516,.6005004
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,58.399837,1.4232191
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,56.100029,1.3702952
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,55.35751,1.3943976
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,57.229572,1.1992186
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,56.330025,1.3895675
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,55.458214,1.2317473
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,56.697865,1.2683678
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,56.677456,1.1518327
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,55.68409,1.3200608
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,57.543129,.66531634
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,57.160656,.68926805
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,56.761776,.81327248
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,56.413692,.62511176
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,56.568901,.74787933
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,56.369377,.87663066
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,56.686573,.69867724
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,57.370003,.75454217
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,58.38625,.82007277
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,61.739902,.85054022
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,62.620171,.93683004
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,63.203411,1.0576375
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,62.740845,.77791762
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,63.106598,1.0764
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,63.805573,.95754629
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,63.437061,.92400563
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,63.366421,1.2571422
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,63.232868,1.0656328
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,62.860374,1.4217511
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,61.934261,1.4188032
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,63.497955,1.9837674
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,65.183441,1.5691571
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,65.613564,1.7073195
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,67.60273,1.6720971
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,66.496193,1.7075235
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,65.595375,1.777231
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,65.793259,1.773967
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,63.291496,1.5348494
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,64.997879,1.9312069
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,65.694206,1.656414
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,65.962166,1.7037004
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,65.648933,1.8950628
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,64.200737,1.7314004
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,63.986099,1.5625513
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,64.447227,1.8167677
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,64.360764,1.781255
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,53.925056,.41589206
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,53.750282,.44792938
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,53.290222,.41541091
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,52.608768,.37874326
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,52.783989,.43871287
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,52.708977,.43340564
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,52.419197,.45550209
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,52.240604,.49501351
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,52.816784,.44070151
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,64.619209,1.3348411
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,64.23629,1.6104499
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,63.534153,1.6639796
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,62.431259,1.6491475
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,62.665359,1.6023951
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,63.065845,1.3932989
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,62.705757,1.6806645
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,62.865875,1.3387028
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,63.901157,1.5470122
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,60.174698,.20359188
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,59.833748,.22009748
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,59.834446,.23050392
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,59.619255,.21134409
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,59.425373,.19833623
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,59.258167,.20198229
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,59.584923,.18430589
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,59.808201,.20173511
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,60.191952,.21795619
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,52.272457,.99074554
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,52.051769,1.0588691
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,50.935322,.87345827
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,49.843987,1.002836
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,49.77084,.84905446
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,50.198807,.90770561
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,49.525291,1.0400741
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,50.319046,.95310605
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,51.472084,1.0705627
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,45.689377,1.1387843
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,44.912567,1.1222056
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,42.772079,1.0198638
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,42.022732,1.07856
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,41.103405,1.1699768
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,40.211124,1.0896873
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,40.344582,1.1095287
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,40.634567,1.0372179
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,41.525997,.97178787
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,59.654976,1.5556782
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,59.74337,1.3846519
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,59.8894,1.6442974
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,59.658916,1.5547836
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,60.282505,1.3884176
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,61.107697,1.5735852
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,60.393028,1.5328981
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,59.728821,1.3129646
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,59.871502,1.4851573
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,63.379486,1.2660851
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,64.917938,1.3295606
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,65.398041,1.4069735
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,65.545105,1.5814877
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,65.902618,1.5922347
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,67.004303,1.3975544
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,65.150253,1.3405422
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,63.325989,1.4007328
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,63.453621,1.6391565
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,49.317795,1.8187832
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,50.163738,1.540398
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,47.726601,1.7924001
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,45.584328,1.7628382
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,45.192604,1.7976022
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,45.488651,1.4973218
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,46.457077,1.6903108
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,48.040249,1.8108748
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,49.772549,1.688146
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,65.358032,1.592707
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,65.600136,1.2335062
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,64.076019,1.5417383
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,63.646866,1.4920853
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,63.379395,1.3868327
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,62.92754,1.3173634
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,61.699833,1.3491719
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,62.399971,1.4640497
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,63.471966,1.3639491
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,60.63456,1.3611181
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,60.786705,1.2569615
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,58.308815,1.4373238
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,57.425373,1.3856105
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,58.276863,1.4117966
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,58.954395,1.3745543
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,59.361404,1.5812045
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,59.530426,1.4792172
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,60.002953,1.6141359
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,67.376366,1.5765896
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,67.660912,1.622775
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,67.894569,1.5573366
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,66.261879,1.6531335
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,64.851288,1.534658
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,63.776791,1.4086077
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,63.934963,1.4172904
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,63.384892,1.3907144
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,63.740818,1.3927376
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,63.331974,1.8717531
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,67.002922,2.0005648
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,66.952789,1.8361142
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,66.383842,1.8958119
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,66.929939,1.892976
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,68.031464,1.8462207
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,66.775009,1.8426008
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,66.26506,1.958699
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,65.967735,2.1373956
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,65.329002,1.044492
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,65.859673,1.1123064
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,65.272293,.9808408
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,64.995865,1.0780579
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,65.39341,1.0170571
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,61.70401,1.430688
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,61.578049,1.1276098
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,61.763199,1.2497083
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,61.329044,1.0659584
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,60.994617,1.1771924
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,62.009758,1.0120953
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,61.697952,1.0725415
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,61.566044,1.111316
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,61.735779,1.0483217
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,62.546261,.9691959
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,61.955685,.91649628
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,62.202599,.90163881
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,61.920322,.9388867
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,62.398518,.87343735
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,62.192841,.99818873
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,62.32415,.88904005
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,62.379116,.95117354
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,62.290668,1.0064098
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,61.528099,1.1872194
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,61.126888,1.283376
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,60.191029,1.312079
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,59.745876,1.434436
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,59.796082,1.2867603
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,60.659771,1.143066
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,60.633324,1.4264575
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,61.280865,1.1194568
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,60.827904,1.3577598
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,66.670952,1.8212401
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,68.141205,2.0659597
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,68.996445,2.0403454
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,68.690369,2.218868
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,68.857452,2.1406579
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,66.943642,2.1469181
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,65.348969,2.3830383
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,65.343346,2.3220198
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,67.153236,2.3091774
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,71.986732,1.6110771
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,70.492485,1.7024875
