geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US44100,"Springfield, IL Metro Area",2007-2011,5663,337.1126190196833,54.10334396362305,0,55.99968899468582,17,14.44968302266281,17,184.0299425762082,2179,48.26609863935072,191,340.5503401557157,5472,54.10334396362305,0,297.574450995005,2730,449.6615080116251,2933,28.95685153687086,54,139.1154539903183,626,136.068402974401,572,303.1972425726996,2841
31000US44100,"Springfield, IL Metro Area",2008-2012,6202,339.7735830106495,13.34619954916807,19,26.70623995385336,41,21.06714048332195,41,238.3916759926964,2377,46.93071989298595,150,342.9993880192334,6052,16.41337394714356,0,324.6553582728564,3164,469.9438151174792,3038,25.84837951131202,55,121.756711644967,492,118.9813351212485,437,328.0535130781411,3273
31000US44100,"Springfield, IL Metro Area",2009-2013,6267,439.0678242209228,14.95243044237142,24,28.78405012262614,40,23.64577546059937,40,223.7362930980352,2224,57.21072279603853,225,442.7794271067032,6042,16.41337394714356,0,333.800606149159,3207,551.5463706087106,3060,42.06845096140309,107,129.917791470331,656,122.9181759311309,549,333.6184344643364,3323
31000US44100,"Springfield, IL Metro Area",2010-2014,6507,422.006233672222,13.05222504344734,18,30.4012154202081,41,25.96961632770795,41,242.0720329651202,2422,52.09907331391246,196,425.210035980317,6311,15.80547142028809,0,303.6527402830029,3326,519.8983053824958,3181,48.31583990126148,114,117.8281082896572,599,107.4664725286675,485,301.5026043102088,3427
31000US44100,"Springfield, IL Metro Area",2011-2015,6953,368.0749333425909,12.88122767525495,16,43.22953520185874,82,40.23654790052447,82,214.051702457153,2699,54.46075650704087,227,372.0821556517753,6726,15.80547142028809,0,267.6788351422377,3374,455.1165953228447,3579,64.29990581315867,134,119.3844213169452,669,100.5890757766508,535,268.8394426701457,3487
31000US44100,"Springfield, IL Metro Area",2012-2016,6849,374.4133061312233,8.975576444143039,11,35.89201089268368,64,32.22457942476488,64,255.0070504584905,2698,60.86621528022926,240,379.328380128158,6609,15.80547142028809,0,282.3837447741955,3281,468.9625817917791,3568,92.76045906989431,193,140.0935556240339,686,104.9842919704027,493,279.8994407064777,3390
31000US44100,"Springfield, IL Metro Area",2013-2017,6976,351.3535752228865,15.80547142028809,0,32.93913037935089,61,28.8993664866608,61,213.8271377607695,2765,53.30859670915111,232,355.374649215449,6744,15.80547142028809,0,278.5441816946264,3302,448.370601152477,3674,83.35364274067445,156,135.3003597910381,727,106.5755957123598,571,287.2235877355126,3423
31000US44140,"Springfield, MA Metro Area",2005-2009,21958,634.4748741469878,43.53194834239151,77,123.2079517740718,476,96.01977277907747,476,282.8636163514655,3039,478.3734882588304,11559,794.6065442675118,10399,77.20364379882813,0,409.8946139790415,6708,755.3621386413694,15250,390.1049686183525,6254,422.738548816014,7310,162.8680266790987,1056,550.8980877020437,11056
31000US44140,"Springfield, MA Metro Area",2006-2010,22355,637.138924983052,42.76542881804175,90,156.4319311739986,703,136.0534691766817,703,255.7016896404152,2755,554.0772438280192,11858,844.3622456366777,10497,77.20364379882813,0,417.2463083939372,6687,761.6038941581953,15668,448.1764912592908,5815,486.117755821465,7082,188.2772031006629,1267,584.2527323892296,11725
31000US44140,"Springfield, MA Metro Area",2007-2011,21183,664.4037687967995,62.34190024250764,171,140.8905562268686,690,128.5106947083816,690,233.6134651268074,2422,525.9764116851367,11522,847.3981081171726,9661,57.75075912475586,0,368.656305992691,6092,759.8288227881116,15091,436.7983158802391,5499,483.8768332795505,6832,208.1922693781706,1333,597.7325556243762,11068
31000US44140,"Springfield, MA Metro Area",2008-2012,21514,622.3804955378612,92.02450882355599,286,149.4179951890307,812,148.3743553787683,812,240.7670888683372,2558,477.5454192215137,11676,784.4788771186927,9838,17.62917900085449,0,372.4197052387526,5968,725.295745248842,15546,374.8941648473993,5109,433.3630246885751,6408,217.3887677194972,1299,513.0832370816169,11450
31000US44140,"Springfield, MA Metro Area",2009-2013,21038,694.2177314376975,73.29451832796822,196,128.0670880533692,741,126.8479053442557,741,232.2355551217372,2979,531.728664554775,11795,874.4561917853332,9243,17.62917900085449,0,387.3084744895667,5158,794.9503840202472,15880,367.9544450038925,4697,427.4641356450102,6028,217.566343133797,1331,540.5947566464076,11094
31000US44140,"Springfield, MA Metro Area",2010-2014,20770,660.6300295401511,73.21632677881344,176,123.8302507986704,736,122.5689318735276,736,243.6287222449481,2673,493.4197108324215,11974,824.5574855449263,8796,17.62917900085449,0,380.0680619991495,4974,762.1573116371779,15796,399.6843731088895,4386,440.3956372647783,5508,184.9343646118921,1122,553.0662302386789,11677
31000US44140,"Springfield, MA Metro Area",2011-2015,20418,629.1264737429297,57.10727900146024,174,128.3812279175693,606,127.2478519615107,606,241.6136208118518,2311,472.038339411581,12264,786.5241978722944,8154,17.02127647399902,0,339.6528376682532,4819,714.9574603431381,15599,325.5005560000081,4327,362.2881024668009,5540,159.0662039299387,1213,520.138864520324,11787
31000US44140,"Springfield, MA Metro Area",2012-2016,21001,663.3957119109053,69.86915911287872,170,127.5437306486085,562,126.4028455967684,562,227.3783756563681,2539,496.5330228763463,12475,828.6367801325856,8526,17.02127647399902,0,356.0431958278799,5110,752.9014728881242,15891,343.5936088946211,3446,397.9739252342466,4667,200.8150320397451,1221,524.4372279572957,13063
31000US44140,"Springfield, MA Metro Area",2013-2017,20187,698.0820013055129,29.41269384583281,69,122.227763494703,502,120.9497342563136,502,249.0183671754506,2288,556.6600212537996,12672,892.8543329171846,7515,17.62917900085449,0,360.0657629290508,4540,785.471727168069,15647,333.9649699423704,2804,393.2985121958627,4008,207.7284731250648,1204,609.5591323084518,13320
31000US44180,"Springfield, MO Metro Area",2005-2009,11027,456.7227075156106,18.13548160497643,29,94.85035895027124,133,52.22305467210179,94,119.7491261111524,626,88.29460204905575,336,465.1790712310595,10691,79.17918384089323,39,467.2431605589148,8995,653.3848809465014,2032,20.24416489240131,47,186.9960609910054,980,185.8970161513118,933,474.9436332131331,9259
31000US44180,"Springfield, MO Metro Area",2006-2010,11522,465.1965481343222,24.08706667321546,35,70.84088488134348,27,14.69063348915,27,121.2305006529392,687,76.82216543508798,357,471.4970556623071,11165,69.30091094970703,0,493.9762448026531,9469,678.542820185594,2053,18.07424760615636,31,180.6494218703273,1001,179.7429698084318,970,497.1265589530765,9772
31000US44180,"Springfield, MO Metro Area",2007-2011,12324,479.8817532222959,28.49371822932249,42,69.57499334794824,100,36.80197147733939,62,126.4963659604409,674,98.95939408418727,427,489.9790390957698,11897,59.04485239839404,38,478.6665504471983,10164,677.7965502956803,2160,75.05813985552877,112,178.5216882688296,1041,161.9761365874031,929,487.7850190594362,10467
31000US44180,"Springfield, MO Metro Area",2008-2012,13317,474.6692723617077,28.82254080429294,54,37.42430141322418,67,28.25930553447381,39,147.099904908038,738,128.0959388722748,698,491.6497611918088,12619,24.53548424174894,28,490.1739727323814,10792,682.3352853756271,2525,78.85180789481638,138,181.925495274136,1142,163.9490110444667,1004,506.1643656281009,11316
31000US44180,"Springfield, MO Metro Area",2009-2013,14505,561.7577139213179,33.98279512538991,91,62.41595168642625,144,50.2798393923523,86,165.2925416133911,729,144.6808525534237,882,580.089888073987,13623,36.98227650647744,58,489.6138600426179,11469,745.1801534501154,3036,81.32275462409,212,196.5030934630096,1470,178.8856487281255,1258,499.7600100170621,12071
31000US44180,"Springfield, MO Metro Area",2010-2014,13767,538.5023302874274,39.55574090037408,95,76.28634255718569,227,58.23822333148004,120,151.6226868439876,773,127.5060579657694,901,553.3918634593028,12866,49.27388155955379,107,483.0191696778444,10829,723.3894373028015,2938,75.01874306956134,225,160.5714975376512,1218,141.9696939834241,993,492.1482450057731,11454
31000US44180,"Springfield, MO Metro Area",2011-2015,14145,590.8020380629544,39.30738634087504,86,81.16127660577315,302,72.31743472052206,223,152.7578681399924,777,151.9720354341429,942,610.0348741943668,13203,36.8421152449456,79,555.434516240816,11075,810.8973732914726,3070,99.22231752715206,316,173.348238736033,1331,142.1426873863925,1015,551.2645582772035,11649
31000US44180,"Springfield, MO Metro Area",2012-2016,13327,540.2572734873478,47.91261061383125,114,82.35904247333068,261,73.5160276535816,194,160.8772971373543,763,139.5848474468877,980,557.9980745421563,12347,37.12688453347128,67,497.8174199892805,10345,734.6428419312113,2982,97.90254109318735,331,174.2275106230491,1352,144.1191101325618,1021,495.9599769154725,10837
31000US44180,"Springfield, MO Metro Area",2013-2017,12522,635.0020551147761,25.64744470144868,44,73.81951757205194,218,70.1726205230482,184,114.1174460456278,588,147.3797510479563,826,651.8806647070818,11696,22.91559520280369,34,578.3787938328474,9791,858.9235351039862,2731,91.71276129330494,323,198.8975676298449,1482,176.4908264613943,1159,579.500000331121,10190
31000US44220,"Springfield, OH Metro Area",2005-2009,4684,291.1498713101712,72.83932898861275,7,72.83932898861275,8,72.83932898861275,8,132.7206341638247,784,81.73974854096004,206,302.4064054471542,4478,72.34042358398438,0,238.8933992207646,3309,376.6142638764242,1375,74.91029138153705,18,131.3759256480194,370,107.9262807892829,352,259.6000965966741,3515
31000US44220,"Springfield, OH Metro Area",2006-2010,4964,272.5899786542697,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,119.1628945164712,803,95.15183028167996,388,288.7198768160738,4576,72.34042358398438,0,277.6898116778257,3405,389.1232812007032,1559,66.78358621542154,137,131.9036870532864,485,113.7476824839024,348,294.1175182938669,3676
31000US44220,"Springfield, OH Metro Area",2007-2011,4985,297.1997891892509,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,141.0399855845588,898,85.09986585683404,366,309.1434972031376,4619,54.10334396362305,0,281.033240492281,3394,409.0322688440699,1591,64.97738017922735,174,105.7278992194492,461,83.40460861608409,287,296.6478214733921,3626
31000US44220,"Springfield, OH Metro Area",2008-2012,5110,277.4794603846207,16.41337394714356,0,21.17212755572607,12,21.17212755572607,12,134.4345005551629,946,82.57190007318512,396,289.5046970552229,4714,16.41337394714356,0,264.0880906859358,3263,383.0631417631868,1847,67.9819028564074,236,123.0128396286006,706,102.5213128940213,470,276.8461319734056,3446
31000US44220,"Springfield, OH Metro Area",2009-2013,5320,297.9058299060944,16.95601914156269,2,19.07885117002322,8,19.07885117002322,8,118.696800930805,987,67.55383091860473,447,305.4691532116103,4873,16.41337394714356,0,248.5274125309574,3422,387.9610267428566,1898,74.52203436426477,313,125.7256901094483,753,101.2591504393966,440,263.6006750280646,3570
31000US44220,"Springfield, OH Metro Area",2010-2014,5445,299.385765558902,16.81375896052245,4,23.49683669584738,28,16.81375896052245,28,129.4433191579446,966,75.65886332739591,451,308.7978306583183,4994,16.41337394714356,0,259.9507508654947,3475,396.4924078653011,1970,66.88311381686701,230,135.9665184873969,767,118.3788124443883,537,261.3536422294883,3680
31000US44220,"Springfield, OH Metro Area",2011-2015,5424,307.041432769443,16.09507905134008,3,24.05636339644839,34,18.13548160497643,34,140.395265688507,1115,87.0065742372762,392,319.1309847031765,5032,15.80547142028809,0,257.2262002855546,3310,400.5493222444106,2114,79.32839188124686,210,147.2505549645979,781,124.0553593317008,571,273.6642849917342,3491
31000US44220,"Springfield, OH Metro Area",2012-2016,5262,309.1309511601082,18.7762251262296,7,29.64421912641616,41,24.68564123708775,41,126.0705854408845,934,96.44028013893325,381,323.8250648088087,4881,16.41337394714356,0,251.8992260441089,3348,398.7670561202045,1914,78.57716429476002,164,155.0104303279094,729,133.6183473997413,565,262.6568989064691,3551
31000US44220,"Springfield, OH Metro Area",2013-2017,5045,275.632107287337,18.7762251262296,7,28.34417859578909,31,23.10830188354863,31,128.44453885725,862,91.75908946174098,325,290.504370133232,4720,16.41337394714356,0,213.9515459872249,3216,348.9245227810474,1829,61.76124439564072,71,141.7899751486219,669,127.6320717662639,598,226.2068055698077,3476
31000US44260,"Starkville, MS Micro Area",2005-2009,1537,178.6561928933727,77.20364379882813,0,79.47034692156036,27,79.47034692156036,27,174.714678396166,1181,77.20364379882813,0,194.6238368622156,1537,77.20364379882813,0,83.28932928851084,329,197.1170911729472,1208,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.28932928851084,329
31000US44260,"Starkville, MS Micro Area",2006-2010,1716,198.3310037692458,77.20364379882813,0,83.89277676374418,48,83.89277676374418,48,190.5995682613788,1305,81.90685404135485,31,214.5784700175402,1685,77.20364379882813,0,86.98321322102629,332,216.5670021918647,1384,77.20364379882813,0,81.90685404135485,31,81.90685404135485,31,86.98321322102629,332
31000US44260,"Starkville, MS Micro Area",2007-2011,1739,182.7412672831955,57.75075912475586,0,71.73509838758359,54,71.73509838758359,54,179.1509101618832,1309,62.89957484198207,30,193.2633624968022,1709,57.75075912475586,0,87.69405430539658,346,202.6934086959567,1393,57.75075912475586,0,62.89957484198207,30,62.89957484198207,30,87.69405430539658,346
31000US44260,"Starkville, MS Micro Area",2008-2012,1936,204.1720783145465,15.80547142028809,0,61.63546065408366,82,61.63546065408366,82,191.4440046366384,1277,25.53915157146228,24,205.7631789856276,1912,15.80547142028809,0,130.3309991126382,553,242.2238776276604,1383,15.80547142028809,0,25.53915157146228,24,25.53915157146228,24,130.3309991126382,553
31000US44260,"Starkville, MS Micro Area",2009-2013,1826,211.9986090507961,15.80547142028809,0,26.7546272006415,24,21.58696712898231,24,172.013913937559,1300,32.1212032841883,34,214.4182406883716,1792,15.80547142028809,0,119.0279117518663,468,243.1276496317981,1358,15.80547142028809,0,32.1212032841883,34,32.1212032841883,34,119.0279117518663,468
31000US44260,"Starkville, MS Micro Area",2010-2014,1737,199.1259594556165,15.80547142028809,0,24.59565715394425,17,24.59565715394425,17,153.4903269282844,1226,32.1212032841883,35,201.7000729537398,1702,15.80547142028809,0,132.0283004436649,459,238.9196933012481,1278,15.80547142028809,0,32.1212032841883,35,32.1212032841883,35,132.0283004436649,459
31000US44260,"Starkville, MS Micro Area",2011-2015,1704,203.1705228086316,15.80547142028809,0,18.88416378581297,17,10.33434637855082,17,181.5198008496858,1365,15.80547142028809,0,203.7843817988764,1704,15.80547142028809,0,110.1629792664873,322,231.1150002470657,1382,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,110.1629792664873,322
31000US44260,"Starkville, MS Micro Area",2012-2016,1837,229.9552324277478,15.80547142028809,0,19.34812263197874,18,11.15961121923808,18,200.5314364642426,1520,15.80547142028809,0,230.4977697239542,1837,15.80547142028809,0,112.211999792983,299,255.8729016883967,1538,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,112.211999792983,299
31000US44260,"Starkville, MS Micro Area",2013-2017,1306,216.7384219402041,16.41337394714356,0,19.4623836909876,15,10.45875397006973,15,194.3007761521114,1132,16.41337394714356,0,217.359017272021,1306,16.41337394714356,0,85.17800181689425,159,232.8751501097719,1147,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,85.17800181689425,159
31000US44300,"State College, PA Metro Area",2005-2009,1538,147.5864642440683,11.35656033106057,13,94.95355098382298,151,68.01179263717022,151,33.62751843824743,61,32.51569301604535,82,151.1258903046706,1456,66.26139831542969,0,140.6148808412214,1214,203.8487408400075,324,66.26139831542969,0,74.66570167901294,83,34.41502724833044,83,139.7819440952966,1230
31000US44300,"State College, PA Metro Area",2006-2010,1891,181.6663180589743,17.96144283023733,22,82.9313906162389,111,49.87025809866206,111,50.83898842458171,101,42.1605849582374,113,186.4944128951995,1778,66.26139831542969,0,189.1427596418789,1516,262.2549039428052,375,66.26139831542969,0,79.3586700553674,118,43.67179417244771,118,188.7643278131862,1539
31000US44300,"State College, PA Metro Area",2007-2011,1764,171.6805979397523,15.68813134312295,25,66.16093331986005,96,44.18913539131746,96,36.56018188473889,63,46.29649342919036,111,177.8133656753337,1653,49.24011993408203,0,184.075123602751,1444,251.7099100915952,320,49.24011993408203,0,72.74033130696357,121,53.54032487316492,121,184.105229268122,1459
31000US44300,"State College, PA Metro Area",2008-2012,2086,183.3479432407625,16.18665890692855,22,59.93933225831613,136,58.13660821472442,136,49.75155612612907,101,29.66291342822979,69,185.7319485809281,2017,14.58966541290283,0,193.7083747149861,1714,266.719708168218,372,14.58966541290283,0,40.03398330620216,89,37.28084605398354,89,194.0352817091853,1738
31000US44300,"State College, PA Metro Area",2009-2013,2201,240.7670902938094,14.58966541290283,0,71.08044152032997,163,69.56702401184482,163,53.16977385365468,125,32.36190022736028,51,242.9322628941512,2150,14.58966541290283,0,225.2097082563232,1831,329.6789414892094,370,14.58966541290283,0,22.41834493589493,31,22.41834493589493,31,227.6131087257848,1882
31000US44300,"State College, PA Metro Area",2010-2014,2117,230.1214953427333,14.58966541290283,0,55.82453785558766,123,53.8843269414167,123,47.12716788104935,75,57.7987329733216,106,237.2690374914033,2011,14.58966541290283,0,223.5437856082011,1747,320.8235133259733,370,14.58966541290283,0,33.89568854221324,86,30.59508726724394,86,225.1120478367304,1833
31000US44300,"State College, PA Metro Area",2011-2015,1978,204.1910811970379,13.98176288604736,0,59.72934209811513,139,58.06982533185387,139,39.55574268661193,45,32.42464522451058,68,206.7494988103979,1910,13.98176288604736,0,182.6998011355874,1637,273.9949177911855,341,13.98176288604736,0,41.48908238798084,101,39.06218457786265,101,185.7140271643212,1693
31000US44300,"State College, PA Metro Area",2012-2016,1974,201.1753982262947,13.98176288604736,0,56.7307133199644,146,54.98076154792997,146,51.68603547181964,57,25.79829213646001,62,202.8228111644901,1912,13.98176288604736,0,186.4904465160078,1631,274.3177491400224,343,14.61497294564451,4,44.66327314936618,89,42.20438998745242,85,186.7459012157819,1682
31000US44300,"State College, PA Metro Area",2013-2017,1935,203.1787032119248,17.20482846536222,9,62.34190076327311,196,60.61067772197684,196,45.18561910520239,70,32.0809110204574,73,205.6958198184444,1862,14.58966541290283,0,166.4377339595884,1546,262.6463491550609,389,15.19756814956665,3,40.46093876832804,65,37.4982864722332,62,172.1663852975118,1595
31000US44340,"Statesboro, GA Micro Area",2005-2009,1697,193.0892776043522,80.2431640625,0,80.2431640625,0,80.2431640625,0,158.8348763384656,991,54.60645167050602,202,200.6622378271854,1495,80.2431640625,0,96.93332349379189,476,216.0544800028981,1221,55.02107745629866,140,104.7852271335961,198,89.17749077534812,58,103.7396307325979,508
31000US44340,"Statesboro, GA Micro Area",2006-2010,2141,214.2992969219782,80.90589658331174,10,93.20558748937705,59,93.20558748937705,59,182.8888253109776,1180,76.74997545949692,309,227.6285293944667,1832,80.2431640625,0,115.13780380772,637,243.2712529809456,1504,66.9383465653045,169,113.060106635297,222,91.11446356911675,53,114.6505191766175,670
31000US44340,"Statesboro, GA Micro Area",2007-2011,2137,231.7712383455393,61.19319224084655,16,64.57804130693407,20,64.57804130693407,20,194.7272956663372,1068,61.65044960811611,227,239.830533629702,1910,59.57446670532227,0,153.9278891337118,838,278.2295850145794,1299,43.87861970956196,84,53.86717950152687,121,31.24643595409495,37,161.775246319116,912
31000US44340,"Statesboro, GA Micro Area",2008-2012,2366,234.2997846169473,21.79142592210297,12,58.44092463350344,40,58.44092463350344,40,201.724807210159,1194,81.49752024892679,279,248.0690123297792,2087,18.84498405456543,0,136.9994849565081,825,271.4134262520857,1541,50.83898842458171,87,80.10257304999165,215,61.90169194129103,128,157.3763740566123,905
31000US44340,"Statesboro, GA Micro Area",2009-2013,2419,267.9830813912374,27.5239670140299,23,48.77259329928015,20,48.77259329928015,20,216.4995876657415,1355,67.4991048987784,232,276.3531455838324,2187,18.84498405456543,0,134.3465072838969,783,299.7731074184686,1636,39.17554648665373,74,63.11365606039523,163,49.48343297288393,89,143.0316462993997,858
31000US44340,"Statesboro, GA Micro Area",2010-2014,3020,293.1906836120785,24.53548424174894,17,55.94356901910896,58,55.94356901910896,58,216.2263075352267,1729,71.36063489976807,212,301.7500905885795,2808,18.23708152770996,0,171.0184973951483,992,339.4231922073274,2028,44.71288970201616,78,61.71335637367915,167,42.53581842870857,89,178.2969483721223,1049
31000US44340,"Statesboro, GA Micro Area",2011-2015,3088,291.4397524554178,40.77935400716519,40,18.23708152770996,0,18.23708152770996,0,211.5728626260103,1687,45.26732952589801,76,294.9343324092355,3012,18.23708152770996,0,170.4752671396055,1085,337.6372995058381,2003,21.58696712898231,10,91.0089448843779,213,88.41171245451572,203,181.0540132477855,1148
31000US44340,"Statesboro, GA Micro Area",2012-2016,3104,253.2263329465649,40.77935400716519,45,18.23708152770996,0,18.23708152770996,0,192.4941116674912,1985,27.56421657514165,23,254.7221265084088,3081,18.23708152770996,0,155.5245238257242,885,297.1724300953619,2219,27.11137176206546,19,79.9409449205375,189,75.2032459137735,170,155.5245238257242,885
31000US44340,"Statesboro, GA Micro Area",2013-2017,3111,288.1292218780543,46.85585593471699,48,23.73936001521333,17,23.73936001521333,17,195.9861798261885,1872,46.42403208070327,142,291.8452316805659,2969,18.23708152770996,0,200.5176107332736,873,351.0352699006664,2238,26.77533838361873,59,84.44598324013687,234,80.08873416302814,175,202.8291891561248,940
31000US44380,"Statesville-Mooresville, NC Micro Area",2005-2009,4294,319.3266307070222,77.20364379882813,0,100.9740871064188,138,55.46591962584833,103,215.5407448918269,1289,157.2636268239283,762,355.9513244820346,3532,84.37593274763594,35,264.594855516591,2030,414.7046354268837,2264,107.6314078509277,352,138.4003754202979,427,87.0065742372762,75,287.9496176012438,2440
31000US44380,"Statesville-Mooresville, NC Micro Area",2006-2010,3931,321.1700349913133,77.20364379882813,0,97.27583155262256,87,83.89277676374418,38,179.9895228032098,1274,169.857424422022,800,363.3204315856794,3131,91.56960209009928,49,232.3572600036457,1653,396.4089903782749,2278,112.4291411046544,382,125.6918838623241,518,56.19731220734383,136,277.55603145161,2052
31000US44380,"Statesville-Mooresville, NC Micro Area",2007-2011,4249,333.1279214209761,59.57446670532227,0,68.61495824119403,42,68.61495824119403,42,187.3534152691309,1413,179.1746302635873,1006,378.2562096785104,3243,59.57446670532227,0,237.1069998823061,1714,408.8935575714638,2535,134.7420243902962,446,148.4017480506891,609,62.19055947412791,163,285.7530847896904,2185
31000US44380,"Statesville-Mooresville, NC Micro Area",2008-2012,4872,341.8354419192692,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,189.0460230919103,1359,192.9150315622645,1381,392.5145586533212,3491,18.23708152770996,0,241.651854523711,2075,418.6252359173905,2797,132.65240357031,556,145.5174934640244,730,59.82207561654802,174,288.1292218780543,2783
31000US44420,"Staunton-Waynesboro, VA Micro Area",2005-2009,2753,267.482731868499,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,108.1520341348875,315,83.31816407361623,330,280.1587555519787,2423,77.20364379882813,0,239.751946964362,2083,359.204688055484,670,93.92638005550391,109,95.73647606505108,134,18.52857196394627,25,254.5653937234229,2304
31000US44420,"Staunton-Waynesboro, VA Micro Area",2006-2010,2889,285.9049995802679,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,122.1869401796247,350,122.6352439628688,424,311.0965635406881,2465,77.20364379882813,0,249.7533511322443,2039,379.6292996948195,850,85.9123757783687,55,127.6204844570165,262,94.37188003404374,207,263.9796257834822,2277
31000US44420,"Staunton-Waynesboro, VA Micro Area",2007-2011,2777,249.3290660483559,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,128.7563235097953,405,117.1802474988545,422,275.492637978655,2355,57.75075912475586,0,215.6684425014128,1897,329.6632528316291,880,63.90211500898109,38,112.726215606659,280,92.86398323557914,242,223.0365224726447,2092
31000US44420,"Staunton-Waynesboro, VA Micro Area",2008-2012,2793,226.7713525663759,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,156.3267759490946,519,107.9348409946418,436,251.1477179775324,2357,17.62917900085449,0,215.2301946892742,1884,312.6488174466144,909,24.50534237770372,14,108.3329728981858,243,105.5249790898372,229,228.9308781188881,2031
31000US44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,3091,323.0938727890403,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,153.0273599083094,466,143.6105140959917,376,353.5726663540829,2715,17.62917900085449,0,224.6872975760742,2064,393.5403820776972,1027,21.41509369266577,11,140.0104405247977,427,138.362990781792,416,231.1837475312603,2198
31000US44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,3358,308.2522538332486,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,169.2460537847915,547,112.9996209290718,480,328.311386222579,2878,17.02127647399902,0,268.3737448030281,2314,408.7100670314818,1044,32.21884504354225,32,123.4416794205807,386,119.162889534593,354,276.4480744017606,2425
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,2921,289.5436250484068,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,82.68371039739199,351,73.95456121529286,338,298.8390669419226,2583,17.02127647399902,0,246.9350069382257,2098,380.5422558110386,823,48.09736256723932,54,73.31468281221099,202,55.33250789482285,148,263.794068325999,2368
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,2701,254.9635719785436,17.02127647399902,0,31.19317149458303,38,31.19317149458303,38,91.16514571459095,273,92.94552315242264,486,271.3766631641997,2215,17.02127647399902,0,205.590702512083,1814,327.5270370449893,887,24.94624211084011,17,47.21725718074998,107,40.08933000463381,90,226.8748097070354,2283
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,2520,241.4690458147483,17.02127647399902,0,34.83659193920367,33,34.83659193920367,33,99.72569614604556,271,84.21811834328514,596,255.7342205180382,1924,17.02127647399902,0,214.9879650612725,1626,323.3065498994289,894,17.02127647399902,0,30.57091967254912,46,25.39404018310474,46,226.9635592411273,2170
31000US44460,"Steamboat Springs, CO Micro Area",2009-2013,273,91.0657761811102,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,92.04257565048482,273,13.3738603591919,0,91.0657761811102,273,128.7864557433588,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,91.0657761811102,273
31000US44460,"Steamboat Springs, CO Micro Area",2010-2014,280,93.2452232580039,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,94.19942569539454,280,13.3738603591919,0,88.76212569309087,265,128.7376658868377,15,13.3738603591919,0,20.70442145351345,15,20.70442145351345,15,88.76212569309087,265
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,232,66.78358621542154,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,23.77824668787782,21,70.89042532911066,211,12.76595783233643,0,56.27616802109483,200,87.3330090797926,32,12.76595783233643,0,17.62917936259304,11,17.62917936259304,11,63.34451552086185,221
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,197,60.01019088556134,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.65578849467233,34,69.29824446772784,163,12.76595783233643,0,51.93211627184647,154,79.360996154245,43,12.76595783233643,0,16.42462792775639,9,16.42462792775639,9,60.4794468182645,188
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,367,112.0917255069987,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,64.02633073473551,116,129.0888297045491,251,13.3738603591919,0,91.09823724614462,239,144.4418352018943,128,17.27984260949272,12,23.41806754252758,24,20.70442145351345,12,111.2345733234406,343
31000US44500,"Stephenville, TX Micro Area",2005-2009,796,121.0413571508577,77.20364379882813,0,91.24415151537157,76,91.24415151537157,76,77.20364379882813,0,94.65535301621594,429,153.6575608147739,367,77.20364379882813,0,85.97472791739119,291,148.4677203347277,505,82.89350779540338,227,117.6052207927569,261,83.4245426903049,34,111.1149090319605,459
