geoid,name,year,total_est,total_se
97000US4844150,"Victoria Independent School District, Texas",2012,4106,564.74164
97000US4844150,"Victoria Independent School District, Texas",2013,4015,627.9635
97000US4844150,"Victoria Independent School District, Texas",2014,3574,528.87537
97000US4844150,"Victoria Independent School District, Texas",2015,2350,431.00305
97000US4844150,"Victoria Independent School District, Texas",2016,3870,551.3678
97000US4844150,"Victoria Independent School District, Texas",2017,3518,545.89667
97000US4844280,"Waco Independent School District, Texas",2009,6909,796.3526
97000US4844280,"Waco Independent School District, Texas",2010,8313,657.75073
97000US4844280,"Waco Independent School District, Texas",2011,8108,833.43463
97000US4844280,"Waco Independent School District, Texas",2012,8203,747.11249
97000US4844280,"Waco Independent School District, Texas",2013,8714,871.12463
97000US4844280,"Waco Independent School District, Texas",2014,8204,790.27356
97000US4844280,"Waco Independent School District, Texas",2015,5338,626.74774
97000US4844280,"Waco Independent School District, Texas",2016,6230,727.65955
97000US4844280,"Waco Independent School District, Texas",2017,8898,917.32526
97000US4844960,"Weslaco Independent School District, Texas",2009,8102,906.383
97000US4844960,"Weslaco Independent School District, Texas",2010,6668,788.44983
97000US4844960,"Weslaco Independent School District, Texas",2011,6820,689.36169
97000US4844960,"Weslaco Independent School District, Texas",2012,6860,791.48938
97000US4844960,"Weslaco Independent School District, Texas",2013,8583,804.25531
97000US4844960,"Weslaco Independent School District, Texas",2014,7409,802.43164
97000US4844960,"Weslaco Independent School District, Texas",2015,6584,737.9939
97000US4844960,"Weslaco Independent School District, Texas",2016,5807,684.49847
97000US4844960,"Weslaco Independent School District, Texas",2017,6441,862.0061
97000US4845780,"Wichita Falls Independent School District, Texas",2009,4964,764.13373
97000US4845780,"Wichita Falls Independent School District, Texas",2010,4770,702.73553
97000US4845780,"Wichita Falls Independent School District, Texas",2011,4293,496.65652
97000US4845780,"Wichita Falls Independent School District, Texas",2012,5837,634.65045
97000US4845780,"Wichita Falls Independent School District, Texas",2013,6647,737.38605
97000US4845780,"Wichita Falls Independent School District, Texas",2014,5350,725.83588
97000US4845780,"Wichita Falls Independent School District, Texas",2015,5130,641.3374
97000US4845780,"Wichita Falls Independent School District, Texas",2016,6729,788.44983
97000US4845780,"Wichita Falls Independent School District, Texas",2017,5088,666.26141
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,662,246.80852
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,1171,365.95746
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,919,409.72644
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,886,363.52585
97000US4846680,"Ysleta Independent School District, Texas",2009,14300,1006.687
97000US4846680,"Ysleta Independent School District, Texas",2010,18029,1482.6748
97000US4846680,"Ysleta Independent School District, Texas",2011,18906,1186.6261
97000US4846680,"Ysleta Independent School District, Texas",2012,19388,1299.0881
97000US4846680,"Ysleta Independent School District, Texas",2013,19143,1500.9119
97000US4846680,"Ysleta Independent School District, Texas",2014,17916,1146.5045
97000US4846680,"Ysleta Independent School District, Texas",2015,16041,1263.8298
97000US4846680,"Ysleta Independent School District, Texas",2016,15643,1163.5259
97000US4846680,"Ysleta Independent School District, Texas",2017,17062,1583.5867
97000US4900030,"Alpine School District, Utah",2009,4554,588.44983
97000US4900030,"Alpine School District, Utah",2010,7208,780.54712
97000US4900030,"Alpine School District, Utah",2011,5876,668.08508
97000US4900030,"Alpine School District, Utah",2012,6611,635.86627
97000US4900030,"Alpine School District, Utah",2013,7003,669.90881
97000US4900030,"Alpine School District, Utah",2014,5352,643.76898
97000US4900030,"Alpine School District, Utah",2015,5209,569.60486
97000US4900030,"Alpine School District, Utah",2016,5863,720.36475
97000US4900030,"Alpine School District, Utah",2017,5895,763.52582
97000US4900120,"Cache School District, Utah",2009,1417,416.41336
97000US4900120,"Cache School District, Utah",2010,982,252.88754
97000US4900120,"Cache School District, Utah",2011,1174,314.89362
97000US4900120,"Cache School District, Utah",2012,1171,279.02734
97000US4900120,"Cache School District, Utah",2013,1669,279.02734
97000US4900120,"Cache School District, Utah",2014,1098,234.65045
97000US4900120,"Cache School District, Utah",2015,1195,271.12463
97000US4900120,"Cache School District, Utah",2016,1024,295.44073
97000US4900120,"Cache School District, Utah",2017,896,204.86322
97000US4900142,"Canyons School District, Utah",2010,4081,588.44983
97000US4900142,"Canyons School District, Utah",2011,4982,589.66565
97000US4900142,"Canyons School District, Utah",2012,5986,676.59576
97000US4900142,"Canyons School District, Utah",2013,4647,603.6474
97000US4900142,"Canyons School District, Utah",2014,3703,587.23407
97000US4900142,"Canyons School District, Utah",2015,3671,577.50757
97000US4900142,"Canyons School District, Utah",2016,4090,556.83893
97000US4900142,"Canyons School District, Utah",2017,3072,568.99695
97000US4900210,"Davis School District, Utah",2009,6016,717.93311
97000US4900210,"Davis School District, Utah",2010,7718,775.07599
97000US4900210,"Davis School District, Utah",2011,8785,894.22491
97000US4900210,"Davis School District, Utah",2012,8524,833.43463
97000US4900210,"Davis School District, Utah",2013,6731,804.86322
97000US4900210,"Davis School District, Utah",2014,5794,731.30701
97000US4900210,"Davis School District, Utah",2015,7385,869.90881
97000US4900210,"Davis School District, Utah",2016,7154,928.87537
97000US4900210,"Davis School District, Utah",2017,5902,751.97571
97000US4900360,"Granite School District, Utah",2009,12840,980.54712
97000US4900360,"Granite School District, Utah",2010,15727,1121.5806
97000US4900360,"Granite School District, Utah",2011,15239,1179.9392
97000US4900360,"Granite School District, Utah",2012,15884,1108.8146
97000US4900360,"Granite School District, Utah",2013,14429,1048.6322
97000US4900360,"Granite School District, Utah",2014,15887,1388.4498
97000US4900360,"Granite School District, Utah",2015,11278,942.24927
97000US4900360,"Granite School District, Utah",2016,12168,981.76294
97000US4900360,"Granite School District, Utah",2017,11817,924.01215
97000US4900420,"Jordan School District, Utah",2009,6038,572.0365
97000US4900420,"Jordan School District, Utah",2010,4026,496.04865
97000US4900420,"Jordan School District, Utah",2011,3470,562.31006
97000US4900420,"Jordan School District, Utah",2012,3802,489.9696
97000US4900420,"Jordan School District, Utah",2013,4376,664.43768
97000US4900420,"Jordan School District, Utah",2014,4542,747.11249
97000US4900420,"Jordan School District, Utah",2015,3584,720.36475
97000US4900420,"Jordan School District, Utah",2016,3300,551.97571
97000US4900420,"Jordan School District, Utah",2017,2460,438.29788
97000US4900630,"Nebo School District, Utah",2009,2054,359.27051
97000US4900630,"Nebo School District, Utah",2010,1958,382.37082
97000US4900630,"Nebo School District, Utah",2011,3979,608.51062
97000US4900630,"Nebo School District, Utah",2012,3255,463.22189
97000US4900630,"Nebo School District, Utah",2013,2832,372.03647
97000US4900630,"Nebo School District, Utah",2014,2523,376.29178
97000US4900630,"Nebo School District, Utah",2015,3538,486.93008
97000US4900630,"Nebo School District, Utah",2016,3349,436.47415
97000US4900630,"Nebo School District, Utah",2017,2404,381.15503
97000US4900720,"Ogden School District, Utah",2009,4690,593.31305
97000US4900720,"Ogden School District, Utah",2010,5833,672.9483
97000US4900720,"Ogden School District, Utah",2011,6610,674.77203
97000US4900720,"Ogden School District, Utah",2012,6465,724.01215
97000US4900720,"Ogden School District, Utah",2013,5832,615.80548
97000US4900720,"Ogden School District, Utah",2014,6233,688.75378
97000US4900720,"Ogden School District, Utah",2015,5809,607.29486
97000US4900720,"Ogden School District, Utah",2016,4136,544.07294
97000US4900720,"Ogden School District, Utah",2017,4825,627.35565
97000US4900810,"Provo School District, Utah",2009,3380,487.53799
97000US4900810,"Provo School District, Utah",2010,2899,479.02734
97000US4900810,"Provo School District, Utah",2011,4239,581.15503
97000US4900810,"Provo School District, Utah",2012,3520,509.42249
97000US4900810,"Provo School District, Utah",2013,4572,555.0152
97000US4900810,"Provo School District, Utah",2014,2249,402.43161
97000US4900810,"Provo School District, Utah",2015,3159,511.24622
97000US4900810,"Provo School District, Utah",2016,2745,462.00607
97000US4900810,"Provo School District, Utah",2017,3445,528.26746
97000US4900870,"Salt Lake City School District, Utah",2009,7325,731.91492
97000US4900870,"Salt Lake City School District, Utah",2010,9616,949.54407
97000US4900870,"Salt Lake City School District, Utah",2011,11160,1061.3982
97000US4900870,"Salt Lake City School District, Utah",2012,11002,916.71735
97000US4900870,"Salt Lake City School District, Utah",2013,7361,692.40125
97000US4900870,"Salt Lake City School District, Utah",2014,8520,856.53497
97000US4900870,"Salt Lake City School District, Utah",2015,6992,660.18237
97000US4900870,"Salt Lake City School District, Utah",2016,6213,846.80853
97000US4900870,"Salt Lake City School District, Utah",2017,7579,925.83588
97000US4901050,"Tooele School District, Utah",2017,2158,483.28268
97000US4901140,"Washington School District, Utah",2009,4688,770.82068
97000US4901140,"Washington School District, Utah",2010,3891,581.76294
97000US4901140,"Washington School District, Utah",2011,6046,1060.7903
97000US4901140,"Washington School District, Utah",2012,5255,671.12463
97000US4901140,"Washington School District, Utah",2013,5253,815.80548
97000US4901140,"Washington School District, Utah",2014,4509,688.75378
97000US4901140,"Washington School District, Utah",2015,5205,941.64136
97000US4901140,"Washington School District, Utah",2016,3102,637.08209
97000US4901140,"Washington School District, Utah",2017,5029,681.45898
97000US4901200,"Weber School District, Utah",2009,2839,437.68997
97000US4901200,"Weber School District, Utah",2010,4479,666.26141
97000US4901200,"Weber School District, Utah",2011,4595,564.74164
97000US4901200,"Weber School District, Utah",2012,3677,527.65955
97000US4901200,"Weber School District, Utah",2013,3672,576.89972
97000US4901200,"Weber School District, Utah",2014,3586,547.11249
97000US4901200,"Weber School District, Utah",2015,4059,446.20062
97000US4901200,"Weber School District, Utah",2016,3478,471.12463
97000US4901200,"Weber School District, Utah",2017,2439,448.02432
97000US5100036,"James City County Public Schools, Virginia",2010,1161,227.96353
97000US5100036,"James City County Public Schools, Virginia",2011,742,234.65045
97000US5100036,"James City County Public Schools, Virginia",2012,1392,403.64743
97000US5100036,"James City County Public Schools, Virginia",2013,1955,486.32217
97000US5100036,"James City County Public Schools, Virginia",2014,2461,513.6778
97000US5100036,"James City County Public Schools, Virginia",2015,1035,348.93616
97000US5100036,"James City County Public Schools, Virginia",2016,858,276.59573
97000US5100036,"James City County Public Schools, Virginia",2017,1054,331.30698
97000US5100090,"Albemarle County Public Schools, Virginia",2009,743,236.47417
97000US5100090,"Albemarle County Public Schools, Virginia",2010,1437,344.07294
97000US5100090,"Albemarle County Public Schools, Virginia",2011,1976,451.67172
97000US5100090,"Albemarle County Public Schools, Virginia",2012,2047,413.98175
97000US5100090,"Albemarle County Public Schools, Virginia",2013,1884,456.53494
97000US5100090,"Albemarle County Public Schools, Virginia",2014,3412,635.25836
97000US5100090,"Albemarle County Public Schools, Virginia",2015,1604,342.24924
97000US5100090,"Albemarle County Public Schools, Virginia",2016,1036,289.36169
97000US5100090,"Albemarle County Public Schools, Virginia",2017,2025,496.04865
97000US5100120,"Alexandria City Public Schools, Virginia",2009,2549,602.43164
97000US5100120,"Alexandria City Public Schools, Virginia",2010,2834,567.78113
97000US5100120,"Alexandria City Public Schools, Virginia",2011,2407,527.65955
97000US5100120,"Alexandria City Public Schools, Virginia",2012,4471,775.07599
97000US5100120,"Alexandria City Public Schools, Virginia",2013,3215,583.58661
97000US5100120,"Alexandria City Public Schools, Virginia",2014,4012,552.58356
97000US5100120,"Alexandria City Public Schools, Virginia",2015,2981,691.79333
97000US5100120,"Alexandria City Public Schools, Virginia",2016,4222,592.09729
97000US5100120,"Alexandria City Public Schools, Virginia",2017,4405,561.09424
97000US5100270,"Arlington County Public Schools, Virginia",2009,2346,498.48026
97000US5100270,"Arlington County Public Schools, Virginia",2010,3575,581.76294
97000US5100270,"Arlington County Public Schools, Virginia",2011,3059,462.00607
97000US5100270,"Arlington County Public Schools, Virginia",2012,3648,496.04865
97000US5100270,"Arlington County Public Schools, Virginia",2013,4963,755.62311
97000US5100270,"Arlington County Public Schools, Virginia",2014,4016,573.25226
97000US5100270,"Arlington County Public Schools, Virginia",2015,5024,873.55621
97000US5100270,"Arlington County Public Schools, Virginia",2016,4055,592.09729
97000US5100270,"Arlington County Public Schools, Virginia",2017,2596,441.33737
97000US5100300,"Augusta County Public Schools, Virginia",2009,1965,446.20062
97000US5100300,"Augusta County Public Schools, Virginia",2010,2510,548.93616
97000US5100300,"Augusta County Public Schools, Virginia",2011,2817,554.40729
97000US5100300,"Augusta County Public Schools, Virginia",2012,2893,467.4772
97000US5100300,"Augusta County Public Schools, Virginia",2013,1597,395.74469
97000US5100300,"Augusta County Public Schools, Virginia",2014,2820,561.70215
97000US5100300,"Augusta County Public Schools, Virginia",2015,2082,426.74771
97000US5100300,"Augusta County Public Schools, Virginia",2016,1971,427.96353
97000US5100300,"Augusta County Public Schools, Virginia",2017,2358,524.01215
97000US5100360,"Bedford County Public Schools, Virginia",2009,2096,427.96353
97000US5100360,"Bedford County Public Schools, Virginia",2010,2136,343.46506
97000US5100360,"Bedford County Public Schools, Virginia",2011,2790,432.21884
97000US5100360,"Bedford County Public Schools, Virginia",2012,1361,326.44376
97000US5100360,"Bedford County Public Schools, Virginia",2013,2501,474.16412
97000US5100360,"Bedford County Public Schools, Virginia",2014,2496,559.27051
97000US5100360,"Bedford County Public Schools, Virginia",2015,2697,494.22491
97000US5100360,"Bedford County Public Schools, Virginia",2016,1937,467.4772
97000US5100360,"Bedford County Public Schools, Virginia",2017,1945,402.43161
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,5326,704.55927
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,6161,772.0365
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,8098,935.56232
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,9398,964.13373
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,5756,771.42859
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,7375,857.14288
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,7747,930.09119
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,6922,845.59271
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,6082,862.0061
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,5759,786.01825
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,8402,956.83893
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,8740,728.26746
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,9521,894.83282
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,9780,1031.0031
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,9411,1082.0669
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,10459,983.58661
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,7532,820.6687
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,7096,998.78418
97000US5101260,"Fairfax County Public Schools, Virginia",2009,12993,1251.0638
97000US5101260,"Fairfax County Public Schools, Virginia",2010,14910,1500.304
97000US5101260,"Fairfax County Public Schools, Virginia",2011,16712,1555.0151
97000US5101260,"Fairfax County Public Schools, Virginia",2012,17142,1224.9241
97000US5101260,"Fairfax County Public Schools, Virginia",2013,19868,1425.5319
97000US5101260,"Fairfax County Public Schools, Virginia",2014,18046,1226.1398
97000US5101260,"Fairfax County Public Schools, Virginia",2015,19426,1309.4225
97000US5101260,"Fairfax County Public Schools, Virginia",2016,15693,1175.0759
97000US5101260,"Fairfax County Public Schools, Virginia",2017,17794,1345.2887
97000US5101320,"Fauquier County Public Schools, Virginia",2009,1451,355.62311
97000US5101320,"Fauquier County Public Schools, Virginia",2010,1222,302.73557
97000US5101320,"Fauquier County Public Schools, Virginia",2011,702,188.44984
97000US5101320,"Fauquier County Public Schools, Virginia",2012,1254,226.74773
97000US5101320,"Fauquier County Public Schools, Virginia",2013,1430,303.34348
97000US5101320,"Fauquier County Public Schools, Virginia",2014,1553,361.09424
97000US5101320,"Fauquier County Public Schools, Virginia",2015,1534,338.60184
97000US5101320,"Fauquier County Public Schools, Virginia",2016,1266,296.04865
97000US5101320,"Fauquier County Public Schools, Virginia",2017,630,182.37082
97000US5101470,"Frederick County Public Schools, Virginia",2009,2126,431.61093
97000US5101470,"Frederick County Public Schools, Virginia",2010,1548,348.32828
97000US5101470,"Frederick County Public Schools, Virginia",2011,2174,599.39209
97000US5101470,"Frederick County Public Schools, Virginia",2012,2435,483.89056
97000US5101470,"Frederick County Public Schools, Virginia",2013,1555,367.17325
97000US5101470,"Frederick County Public Schools, Virginia",2014,1737,339.20972
97000US5101470,"Frederick County Public Schools, Virginia",2015,1618,355.62311
97000US5101470,"Frederick County Public Schools, Virginia",2016,896,286.32217
97000US5101470,"Frederick County Public Schools, Virginia",2017,1321,361.70212
97000US5101800,"Hampton City Public Schools, Virginia",2009,5962,819.45288
97000US5101800,"Hampton City Public Schools, Virginia",2010,4820,733.73859
97000US5101800,"Hampton City Public Schools, Virginia",2011,6502,815.19757
97000US5101800,"Hampton City Public Schools, Virginia",2012,8989,822.49243
97000US5101800,"Hampton City Public Schools, Virginia",2013,7410,790.88147
97000US5101800,"Hampton City Public Schools, Virginia",2014,6199,688.14587
97000US5101800,"Hampton City Public Schools, Virginia",2015,7983,1026.1398
97000US5101800,"Hampton City Public Schools, Virginia",2016,7277,928.87537
97000US5101800,"Hampton City Public Schools, Virginia",2017,6185,669.3009
97000US5101830,"Hanover County Public Schools, Virginia",2009,1234,269.3009
97000US5101830,"Hanover County Public Schools, Virginia",2010,1695,327.05167
97000US5101830,"Hanover County Public Schools, Virginia",2011,2000,476.59573
97000US5101830,"Hanover County Public Schools, Virginia",2012,1426,313.67783
97000US5101830,"Hanover County Public Schools, Virginia",2013,2007,368.99695
97000US5101830,"Hanover County Public Schools, Virginia",2014,1588,257.14285
97000US5101830,"Hanover County Public Schools, Virginia",2015,2162,348.32828
97000US5101830,"Hanover County Public Schools, Virginia",2016,1659,289.36169
97000US5101830,"Hanover County Public Schools, Virginia",2017,2022,417.62918
97000US5101890,"Henrico County Public Schools, Virginia",2009,9365,1018.2371
97000US5101890,"Henrico County Public Schools, Virginia",2010,10838,1008.5106
97000US5101890,"Henrico County Public Schools, Virginia",2011,10106,1135.5623
97000US5101890,"Henrico County Public Schools, Virginia",2012,10952,922.18848
97000US5101890,"Henrico County Public Schools, Virginia",2013,13914,1218.2371
97000US5101890,"Henrico County Public Schools, Virginia",2014,12270,1012.1581
97000US5101890,"Henrico County Public Schools, Virginia",2015,11221,1092.4012
97000US5101890,"Henrico County Public Schools, Virginia",2016,8295,978.72339
97000US5101890,"Henrico County Public Schools, Virginia",2017,9888,1053.4955
97000US5102250,"Loudoun County Public Schools, Virginia",2009,2103,433.43466
97000US5102250,"Loudoun County Public Schools, Virginia",2010,3332,561.70215
97000US5102250,"Loudoun County Public Schools, Virginia",2011,3290,711.24622
97000US5102250,"Loudoun County Public Schools, Virginia",2012,2330,392.09726
97000US5102250,"Loudoun County Public Schools, Virginia",2013,5082,790.27356
97000US5102250,"Loudoun County Public Schools, Virginia",2014,5378,841.94531
97000US5102250,"Loudoun County Public Schools, Virginia",2015,3608,624.3161
97000US5102250,"Loudoun County Public Schools, Virginia",2016,3907,718.54102
97000US5102250,"Loudoun County Public Schools, Virginia",2017,4571,700.91187
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,3687,589.05774
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,4600,660.79028
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,3858,424.3161
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,5583,645.59271
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,5298,631.61096
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,4608,705.77509
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,5157,722.79633
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,4521,702.73553
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,3542,516.10944
97000US5102520,"Montgomery County Public Schools, Virginia",2009,2562,478.41946
97000US5102520,"Montgomery County Public Schools, Virginia",2010,2208,471.73251
97000US5102520,"Montgomery County Public Schools, Virginia",2011,2468,498.48026
97000US5102520,"Montgomery County Public Schools, Virginia",2012,3685,618.84497
97000US5102520,"Montgomery County Public Schools, Virginia",2013,3010,524.01215
97000US5102520,"Montgomery County Public Schools, Virginia",2014,3484,772.0365
97000US5102520,"Montgomery County Public Schools, Virginia",2015,3116,600
97000US5102520,"Montgomery County Public Schools, Virginia",2016,2054,399.39209
97000US5102520,"Montgomery County Public Schools, Virginia",2017,2057,533.13068
97000US5102640,"Newport News City Public Schools, Virginia",2009,8216,1073.5563
97000US5102640,"Newport News City Public Schools, Virginia",2010,9012,975.07599
97000US5102640,"Newport News City Public Schools, Virginia",2011,11172,1123.4043
97000US5102640,"Newport News City Public Schools, Virginia",2012,10409,938.60181
97000US5102640,"Newport News City Public Schools, Virginia",2013,9911,830.39514
97000US5102640,"Newport News City Public Schools, Virginia",2014,12083,922.79633
97000US5102640,"Newport News City Public Schools, Virginia",2015,11735,1139.8176
97000US5102640,"Newport News City Public Schools, Virginia",2016,8364,900.30396
97000US5102640,"Newport News City Public Schools, Virginia",2017,10278,944.07294
97000US5102670,"Norfolk City Public Schools, Virginia",2009,10538,1036.4741
97000US5102670,"Norfolk City Public Schools, Virginia",2010,11030,945.28876
97000US5102670,"Norfolk City Public Schools, Virginia",2011,14656,823.70819
97000US5102670,"Norfolk City Public Schools, Virginia",2012,16959,986.01825
97000US5102670,"Norfolk City Public Schools, Virginia",2013,16610,1094.8329
97000US5102670,"Norfolk City Public Schools, Virginia",2014,14572,986.01825
97000US5102670,"Norfolk City Public Schools, Virginia",2015,15224,1071.1246
97000US5102670,"Norfolk City Public Schools, Virginia",2016,14315,871.73254
97000US5102670,"Norfolk City Public Schools, Virginia",2017,13888,1139.2097
97000US5103000,"Portsmouth City Public Schools, Virginia",2009,5619,677.81152
97000US5103000,"Portsmouth City Public Schools, Virginia",2010,6849,678.41943
97000US5103000,"Portsmouth City Public Schools, Virginia",2011,5902,737.9939
97000US5103000,"Portsmouth City Public Schools, Virginia",2012,7914,720.36475
97000US5103000,"Portsmouth City Public Schools, Virginia",2013,5174,512.46204
97000US5103000,"Portsmouth City Public Schools, Virginia",2014,6765,841.3374
97000US5103000,"Portsmouth City Public Schools, Virginia",2015,5444,548.32825
97000US5103000,"Portsmouth City Public Schools, Virginia",2016,6812,699.08813
97000US5103000,"Portsmouth City Public Schools, Virginia",2017,4697,671.12463
97000US5103130,"Prince William County Public Schools, Virginia",2009,7586,855.92706
97000US5103130,"Prince William County Public Schools, Virginia",2010,5440,772.0365
97000US5103130,"Prince William County Public Schools, Virginia",2011,9332,1214.5897
97000US5103130,"Prince William County Public Schools, Virginia",2012,8130,978.11548
97000US5103130,"Prince William County Public Schools, Virginia",2013,9685,1120.3647
97000US5103130,"Prince William County Public Schools, Virginia",2014,10108,914.28571
97000US5103130,"Prince William County Public Schools, Virginia",2015,8231,782.9787
97000US5103130,"Prince William County Public Schools, Virginia",2016,9125,1072.9484
97000US5103130,"Prince William County Public Schools, Virginia",2017,6724,797.56836
97000US5103240,"Richmond City Public Schools, Virginia",2009,12480,896.04865
97000US5103240,"Richmond City Public Schools, Virginia",2010,13668,1199.3921
97000US5103240,"Richmond City Public Schools, Virginia",2011,16249,955.62311
97000US5103240,"Richmond City Public Schools, Virginia",2012,14992,1017.6292
97000US5103240,"Richmond City Public Schools, Virginia",2013,16040,1088.7538
97000US5103240,"Richmond City Public Schools, Virginia",2014,15608,1148.9362
97000US5103240,"Richmond City Public Schools, Virginia",2015,15079,1093.6171
97000US5103240,"Richmond City Public Schools, Virginia",2016,17126,1217.0212
97000US5103240,"Richmond City Public Schools, Virginia",2017,14411,971.42859
97000US5103300,"Roanoke City Public Schools, Virginia",2009,7396,744.07294
97000US5103300,"Roanoke City Public Schools, Virginia",2010,8611,756.23102
97000US5103300,"Roanoke City Public Schools, Virginia",2011,8440,910.63831
97000US5103300,"Roanoke City Public Schools, Virginia",2012,8209,827.35565
97000US5103300,"Roanoke City Public Schools, Virginia",2013,8260,850.45593
97000US5103300,"Roanoke City Public Schools, Virginia",2014,8392,811.55017
97000US5103300,"Roanoke City Public Schools, Virginia",2015,7837,955.62311
97000US5103300,"Roanoke City Public Schools, Virginia",2016,7235,910.63831
97000US5103300,"Roanoke City Public Schools, Virginia",2017,9425,1110.0304
97000US5103330,"Roanoke County Public Schools, Virginia",2009,1749,443.76898
97000US5103330,"Roanoke County Public Schools, Virginia",2010,1605,331.30698
97000US5103330,"Roanoke County Public Schools, Virginia",2011,2883,437.68997
97000US5103330,"Roanoke County Public Schools, Virginia",2012,1463,327.65958
97000US5103330,"Roanoke County Public Schools, Virginia",2013,3808,615.80548
97000US5103330,"Roanoke County Public Schools, Virginia",2014,3142,525.22797
97000US5103330,"Roanoke County Public Schools, Virginia",2015,2370,495.44073
97000US5103330,"Roanoke County Public Schools, Virginia",2016,2316,534.3465
97000US5103330,"Roanoke County Public Schools, Virginia",2017,2722,490.57751
97000US5103390,"Rockingham County Public Schools, Virginia",2009,2684,547.11249
97000US5103390,"Rockingham County Public Schools, Virginia",2010,2168,456.53494
97000US5103390,"Rockingham County Public Schools, Virginia",2011,2194,395.74469
97000US5103390,"Rockingham County Public Schools, Virginia",2012,2244,452.88754
97000US5103390,"Rockingham County Public Schools, Virginia",2013,1705,325.83588
97000US5103390,"Rockingham County Public Schools, Virginia",2014,2323,395.74469
97000US5103390,"Rockingham County Public Schools, Virginia",2015,2363,451.06384
97000US5103390,"Rockingham County Public Schools, Virginia",2016,1976,451.06384
97000US5103390,"Rockingham County Public Schools, Virginia",2017,1858,483.89056
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,3969,669.3009
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,2895,483.28268
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,4055,958.6626
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,4042,558.6626
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,3309,532.52277
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,4840,477.81155
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,3355,518.54102
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,2480,456.53494
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,3030,485.71429
97000US5103660,"Stafford County Public Schools, Virginia",2009,1389,283.89056
97000US5103660,"Stafford County Public Schools, Virginia",2010,1807,437.68997
97000US5103660,"Stafford County Public Schools, Virginia",2011,2425,551.3678
97000US5103660,"Stafford County Public Schools, Virginia",2012,1933,405.47113
97000US5103660,"Stafford County Public Schools, Virginia",2013,2418,465.04559
97000US5103660,"Stafford County Public Schools, Virginia",2014,2437,488.1459
97000US5103660,"Stafford County Public Schools, Virginia",2015,2402,495.44073
97000US5103660,"Stafford County Public Schools, Virginia",2016,2794,466.86929
97000US5103660,"Stafford County Public Schools, Virginia",2017,1064,244.37689
97000US5103710,"Suffolk City Public Schools, Virginia",2009,3045,482.06686
97000US5103710,"Suffolk City Public Schools, Virginia",2010,3121,483.28268
97000US5103710,"Suffolk City Public Schools, Virginia",2011,4489,669.90881
97000US5103710,"Suffolk City Public Schools, Virginia",2012,4266,484.49847
97000US5103710,"Suffolk City Public Schools, Virginia",2013,4597,544.68085
97000US5103710,"Suffolk City Public Schools, Virginia",2014,5418,511.24622
97000US5103710,"Suffolk City Public Schools, Virginia",2015,4560,579.93921
97000US5103710,"Suffolk City Public Schools, Virginia",2016,4093,568.38904
97000US5103710,"Suffolk City Public Schools, Virginia",2017,4420,594.52887
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,7453,926.44379
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,8768,879.02734
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,10726,1029.1793
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,12129,1030.3951
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,12777,1023.7082
