geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,247543,1164.149296922664,79.51916194503716,694,119.5777301751073,1801,116.212816981841,1753,136.2529605964629,5465,166.6208045857072,4761,1176.012788215469,242782,28.16761834049666,48,662.9370944333354,234112,1339.675026527421,13431,112.6458711743275,1060,152.9295308181314,2047,103.4328241112589,987,678.5240207517742,237536
04000US31,Nebraska,2009-2013,252585,1244.098010778628,84.83238728553391,723,132.0157041646606,1960,120.0342393363219,1845,138.0836058445591,5773,170.4156415878584,5277,1255.715473871824,247308,54.95386731652074,115,684.7953565241977,238025,1420.114270310823,14560,117.748106955768,1177,163.2046188324957,2288,113.0094284411405,1111,708.555173373743,241841
04000US31,Nebraska,2010-2014,257663,1356.029483081016,83.20942745348091,774,123.2454383788197,2053,117.0461414191329,1966,144.4520657660278,5916,193.3704111761076,5584,1369.747449314429,252079,38.59583993230094,87,786.8262392080368,242464,1567.772779994356,15199,113.2642034151804,1032,160.052835018292,2200,113.0846153201984,1168,822.7046583760541,246720
04000US31,Nebraska,2011-2015,264062,1235.348254095187,93.97161597469024,983,109.0063002597751,2283,102.2361558114779,2205,132.8528270693744,6095,196.3855160243738,6094,1250.860735573784,257968,37.81721752344347,78,674.3967962169571,247665,1407.443195174755,16397,110.34732247416,1088,168.9893050167057,2435,127.9877089130552,1347,690.209770142195,252266
04000US31,Nebraska,2012-2016,271498,1320.003642439049,101.8305105134352,1075,125.1246360742621,2507,117.3456986638135,2422,140.0632184631028,6371,198.3906185559419,6557,1334.828997880765,264941,43.42996152217972,85,743.2127569166232,254133,1514.851417828153,17365,126.5036652152891,1382,172.0182112491678,2676,116.5636636712375,1294,762.4086680863369,258869
04000US31,Nebraska,2013-2017,278598,1333.46178685773,102.7301665719094,1086,126.2492653015579,2709,120.5319517912348,2623,158.5566005523046,6672,202.1639907729342,6783,1348.699601903645,271815,37.56228942142113,86,704.0922911973554,260340,1507.934445370008,18258,123.96446730076,1258,180.51947711626,2630,131.2253499334893,1372,723.1015138062618,265501
04000US32,Nevada,2005-2009,286471,1721.851005305613,151.0304989722446,2525,260.8511938410347,17968,235.7847701888287,17183,260.089325360444,15957,345.1699414615464,25242,1756.107392205988,261229,111.5745825683177,785,740.0818287667879,222227,1874.164346513598,64244,306.4577466289363,5486,393.17398523011,9203,246.3116566320836,3717,808.4807122122588,240818
04000US32,Nevada,2006-2010,303039,1870.568615122011,154.9710857385372,2537,256.5745665172581,20329,228.0478057416855,19316,232.3993940127091,17452,273.7905165654944,25136,1890.499455392855,277903,117.5785119820854,1013,745.7638731308695,235350,2013.750406169204,67689,290.9498921382458,5129,368.459766838805,8510,226.0768896717435,3381,834.6703849339714,254211
04000US32,Nevada,2007-2011,315543,1879.145358942802,156.3433196506888,2756,262.424647412094,21889,237.423960247554,20846,256.0497587738661,18599,302.2242680579531,27160,1903.293668417839,288383,111.7880077187608,1043,796.4759989872728,242816,2040.970675193312,72727,289.493862275255,5131,375.1750069589354,8862,238.6411313072266,3731,885.9608209926987,263437
04000US32,Nevada,2008-2012,329391,1947.810881722212,155.4401451956697,2985,274.7895155283423,23447,258.7217145027875,22358,249.660110875733,19317,316.0275809481893,29414,1973.281698814294,299977,92.58699848812024,1089,870.7391287617558,251526,2133.577713914411,77865,277.3189449478096,5199,391.4095934143966,9707,276.2167130893006,4508,967.9249020704295,273935
04000US32,Nevada,2009-2013,345062,1948.938272454119,158.2825105218604,3026,293.394792947663,25611,275.2886693050753,24484,262.5928746926614,20551,302.4955976560852,31708,1972.273808688276,313354,101.4724252249988,1127,830.2400316624501,260939,2118.409521318131,84123,357.1561822429359,6898,440.3985767290618,11897,257.6632839009744,4999,956.7036984491297,283977
04000US32,Nevada,2010-2014,362183,2020.901234584323,155.4639173625659,3099,312.3401607378075,27969,298.2089733082117,26713,276.7767247079164,21762,309.9248831465849,34536,2044.528119918595,327647,92.88586678382075,1256,911.7880354862817,271324,2217.069963172198,90859,385.1072188713928,7771,465.104783877214,12924,260.7966448377184,5153,1017.486456237486,296429
04000US32,Nevada,2011-2015,380706,1913.278007813842,156.8542221729247,3248,362.3513393072844,30777,350.2316506580069,29444,252.144109499266,22952,364.6519558687775,37497,1947.717583250465,343209,92.93160912816785,1333,828.8612760470118,282431,2085.100417273563,98275,365.9064465452847,9016,471.3394960453773,14671,297.1083857936577,5655,918.1800710448904,309058
04000US32,Nevada,2012-2016,400855,2071.666215745893,154.377377227667,3417,341.3085652050566,33743,326.8403129452252,32303,257.3367903091825,24321,339.7588994312057,40388,2099.342044357139,360467,98.32063118288889,1440,822.1994062089729,294666,2228.859074287402,106189,412.7650706884481,10275,506.443190286343,16424,293.4445457100359,6149,966.8824633790847,322950
04000US32,Nevada,2013-2017,420330,2064.076335856797,152.6973754751631,3463,349.2870670921905,37254,338.9895835507338,35618,277.1876520984366,25836,349.2172412726744,43064,2093.409611577753,377266,84.18739503016177,1636,901.3180461099177,306329,2252.28447148388,114001,454.5637123283115,12114,535.7530595893833,18336,283.5545314285936,6222,965.4536667051259,335441
04000US33,New Hampshire,2005-2009,168959,1266.369957828385,89.70428256012758,285,136.3288787051075,1198,117.4007960387522,1198,108.646352059533,459,110.3138305061293,1361,1271.165611276202,167598,69.30091094970703,0,675.5711489274904,165009,1435.301099892798,3950,85.45737328852687,138,124.9753983878159,808,91.19148837922685,670,675.7223683979717,166209
04000US33,New Hampshire,2006-2010,170331,1185.33675757321,86.14434257290799,210,116.3319989074432,1109,93.43723942487887,1109,99.68307405902631,485,109.682231361527,1254,1190.400529540631,169077,69.30091094970703,0,698.5860415700416,166583,1375.879967995272,3748,90.96630185243696,142,124.2190906980706,833,84.59027379756377,691,699.8106445380251,167694
04000US33,New Hampshire,2007-2011,175168,1241.822988455942,44.19749701976377,168,122.8098950992311,1181,111.4105123162894,1181,69.46070403330465,597,118.51453152248,1339,1247.465441942036,173829,51.67173385620117,0,704.0896919638439,170988,1427.538661118286,4180,61.80909254829804,86,123.5479112635036,1092,106.97533573647,1006,723.3401455460283,172130
04000US33,New Hampshire,2008-2012,180503,1190.811486115489,46.35632087959184,197,110.3305772355397,1395,108.6123321985601,1386,83.56838694480041,641,105.066979459198,1404,1195.437604242589,179099,19.39581314400132,9,608.7298349124657,176035,1337.379530042664,4468,44.31440046080214,119,108.2920339365729,1027,98.80991107130663,908,619.9615530453191,177243
04000US33,New Hampshire,2009-2013,187082,1243.768399989095,39.72819889439179,173,108.6412499246715,1514,106.0367789404311,1500,99.0545759027405,775,129.5374957565529,1570,1250.495819912371,185512,23.64577546059937,14,711.9368957844719,182054,1433.11338574122,5028,45.09966484612293,173,124.1179001695735,1272,115.634222327439,1099,721.8276131595579,183348
04000US33,New Hampshire,2010-2014,193884,1293.460028456377,39.13779644482398,167,119.1179159845171,1668,117.0824449010876,1646,100.8569088875808,831,120.738728461704,1602,1299.083017272153,192282,21.92667335640011,22,573.6798432872415,188599,1414.972581998833,5285,48.47238146827583,189,124.2681654161521,1330,114.4246702887541,1141,589.0765615373299,189888
04000US33,New Hampshire,2011-2015,201964,1367.048503400485,37.59670743019443,146,131.5670607929972,1900,130.1352069768291,1882,108.2596089496989,905,147.7278688955766,1837,1375.007321397938,200127,19.35767007689863,18,663.9631091506502,195944,1519.7593957474,6020,66.10785001275923,240,148.8145394677516,1632,133.3248638615076,1392,678.0751088757279,197381
04000US33,New Hampshire,2012-2016,210385,1325.837404600366,30.27941517905098,110,135.1486888977882,1891,133.6556823932073,1869,94.43060376031825,989,162.0343090900864,1980,1335.70204041161,208405,20.03313941441121,22,687.1664922352984,204011,1493.332719620246,6374,69.89295195408,333,140.4176372920447,1790,121.7870606009723,1457,705.8546642462026,205605
04000US33,New Hampshire,2013-2017,219293,1431.180952688703,27.57762019539554,82,135.218397216833,2155,132.6050349620784,2132,100.3757673760246,941,145.0188902765667,1987,1438.50943614423,217306,26.45599456824841,23,800.3128942117905,212643,1639.74987360286,6650,69.13807782609624,305,158.1295110026327,1890,142.2141640078245,1585,814.6733431152751,214225
04000US34,New Jersey,2005-2009,1140664,3203.479004639177,161.2684716480723,1720,391.7016960586437,48733,382.3485957253735,48650,683.7311616436954,109556,546.6722297108761,86702,3249.788956209476,1053962,85.08683824219224,83,1689.095045513659,891125,3621.507946414422,249539,691.0504062052681,23860,767.8651467800754,30983,334.7629306287072,7123,1810.080781270566,949672
04000US34,New Jersey,2006-2010,1155571,3291.52396148475,131.0506349708165,1577,375.0873126100657,51631,366.6258273281126,51590,623.5523713477789,111227,467.4965648270931,85821,3324.557568632763,1069750,79.22117656926179,41,1703.413756631185,901950,3706.177062055809,253621,627.9308822583024,21734,710.1482864665122,29538,331.682673466121,7804,1855.50030801194,961598
04000US34,New Jersey,2007-2011,1172509,3498.788639955865,135.9461366029383,1632,413.0975335173559,55099,403.9187794390011,54998,600.6100522161489,113507,498.2589151441609,90311,3534.088834990548,1082198,86.59787419232978,101,1733.820995769669,908226,3904.824860663528,264283,639.0983566704522,21883,740.8324371014395,30316,374.6811849596743,8433,1948.246252665592,971955
04000US34,New Jersey,2008-2012,1196090,3328.662810067906,149.0837322291058,1839,422.0281284261735,59299,420.3307848631632,59239,570.5791348418572,117051,531.0193031823733,95564,3370.753269446084,1100526,37.81233236942703,60,1687.482816156577,919245,3731.969233253793,276845,561.7422521167238,20645,683.4292182680568,30253,389.2571625151148,9608,1842.632595920441,987648
04000US34,New Jersey,2009-2013,1221232,3336.316320643847,138.8655282540256,1742,425.8526750684185,64222,424.2433765540256,64144,652.6520399984727,120507,497.6581642061564,101380,3373.228459472548,1119852,36.98727231044935,78,1596.287654556205,930003,3698.532258542982,291229,591.3568812753679,21946,721.8903117253077,32451,414.0321981816538,10505,1733.334498903306,1002310
04000US34,New Jersey,2010-2014,1249264,3425.298090154137,138.7803473089997,1914,449.6582241798606,69563,447.7454395360084,69473,672.8316249762808,123908,567.8527554980147,107875,3472.048927987661,1141389,41.43114706706043,90,1617.625081364961,942066,3788.05727389048,307198,659.1944983116414,24362,771.0490848334549,35594,399.9741299361396,11232,1801.006861188832,1018285
04000US34,New Jersey,2011-2015,1279223,3380.118632778371,156.117421392037,1957,499.5067005804179,75746,497.1399536737196,75616,593.6440158703661,127723,554.1612805927633,114201,3425.244034600124,1165022,48.56758575456706,130,1672.404829180885,955635,3771.225249746171,323588,670.6812035951903,26551,804.6522071512036,38034,444.5805861904121,11483,1894.026945952117,1035763
04000US34,New Jersey,2012-2016,1312291,3544.042468125399,156.614903040649,1911,483.4309972354564,81069,480.0118732954847,80892,707.4755174850985,132074,599.2265317205206,120714,3594.344092069397,1191577,57.39451701536778,177,1552.921283626283,972336,3869.341226748537,339955,667.0302707191769,27756,805.0197779943516,39790,450.6966395552297,12034,1797.198552153213,1057447
04000US34,New Jersey,2013-2017,1353999,3631.278223259972,155.2474578846951,1852,442.3677721451089,88098,439.0648751819974,87900,728.1378186890755,136866,573.1523540434262,128750,3676.232467577046,1225249,53.95628984691214,198,1697.227627449653,993991,4008.336706677781,360008,692.4172310332868,31683,830.5922573468704,43988,458.7394425300334,12305,1891.2586043843,1083195
04000US35,New Mexico,2005-2009,248362,1478.199965616484,262.088575486242,13520,129.2761999701067,2105,100.4291386131311,2048,183.9857545583028,3563,548.2015500464704,78020,1576.578598681945,170342,81.40223581779259,57,695.6745057451594,150279,1633.719117930725,98083,483.2646999940818,18612,525.9338888362915,22276,207.5130963724814,3664,891.6681707544391,206898
04000US35,New Mexico,2006-2010,258388,1569.360227440199,251.7752333323314,14172,151.8917681208597,2259,128.6285412810741,2201,185.0691959600678,3561,492.4908884339296,78976,1644.821813650827,179412,80.78247081380971,58,622.6725513296684,158444,1688.375737106688,99944,462.4294115861976,17642,511.3285918904107,21615,218.2108342513572,3973,853.02857722188,216781
04000US35,New Mexico,2007-2011,266251,1650.564054725479,252.3806841068881,14632,134.8407178381108,2457,117.3157758742575,2386,176.6666160612871,3630,481.4363153919451,82058,1719.343660973566,184193,66.47576940598728,71,692.7725888184938,162474,1790.054624465435,103777,455.7381576205071,17569,515.8404900867832,21555,241.6488007452936,3986,971.0562524805044,223977
04000US35,New Mexico,2008-2012,275103,1626.149488728616,238.7084697332622,15082,134.847569629912,2572,131.3857677850738,2502,182.6563112226264,3770,541.5338697912393,85901,1713.948975851794,189202,30.35864059243482,70,709.7675306281839,166893,1774.297637722141,108210,525.3109786229783,17710,570.1320710001488,21842,221.5828380563068,4132,939.1204115745762,231837
04000US35,New Mexico,2009-2013,285119,1664.300142236131,240.36846248222,15750,152.4091078435671,2738,149.3202657303405,2662,178.3850163678357,3850,526.913525071649,89481,1745.718426995212,195638,30.52858326048835,76,665.4222155376402,172216,1792.395516725655,112903,525.2167038279099,18232,576.5392586467049,22594,237.7917803058752,4362,913.62745008375,240187
04000US35,New Mexico,2010-2014,295267,1682.868772798566,226.1430876904659,16093,149.8292189889032,2963,142.4647007148062,2838,185.120105821961,4032,506.2577951782614,93470,1757.368561696523,201797,46.396162697635,125,687.1525016033799,177753,1817.752971918993,117514,514.0830497992433,18762,562.1618210794494,23152,227.4742424725744,4390,909.3062449418578,249027
04000US35,New Mexico,2011-2015,306478,1711.031319627696,225.7751074010729,16896,167.3897450606633,3240,161.3623948113664,3130,188.3252844348673,4154,549.2804060402132,97879,1797.035653849582,208599,44.51409093999981,110,744.2653602627607,183253,1865.893647353447,123225,538.2215682684482,20396,586.8931691167264,24943,234.0109728335972,4547,1010.998726659111,257245
04000US35,New Mexico,2012-2016,318286,1833.883370879368,234.8330758340739,17639,196.9642364226254,3281,194.2399044954099,3209,189.4073121444209,4298,522.2411768738461,102250,1906.794185225677,216036,32.64613194793393,72,687.9957755097232,189671,1958.689971666547,128615,547.9729822944346,21375,604.539023525162,26183,255.3292808122477,4808,932.9269140114975,266885
04000US35,New Mexico,2013-2017,328682,1886.293395660841,238.8593624899514,18624,201.514940344023,3615,192.252060275984,3465,206.9495912282384,4596,584.5783695124827,106510,1974.799899892538,222172,60.39384489742749,150,746.9690073406116,194223,2028.808880215464,134459,584.3077595967164,20813,640.3152464579257,25836,261.8932166390338,5023,1060.930807273489,276011
04000US36,New York,2005-2009,2560705,5065.131417070481,265.1445706378881,6123,747.2012241320772,115074,741.273495928331,114883,1040.279305106107,300111,873.04101549138,228223,5139.820705717723,2332482,93.93228187724039,191,2951.592787463183,1908673,5862.376331761644,652032,1254.722717387721,94800,1384.670845473234,114717,585.6485744665764,19917,3146.832595547719,2024680
04000US36,New York,2006-2010,2555328,4844.954827139336,259.7580606824488,5928,634.8096982564422,120753,628.432968155503,120537,1093.195561872283,302949,773.7202456844493,231698,4906.345920907203,2323630,89.75164363787258,216,2649.282271587295,1891929,5521.981875338553,663399,1123.71868846609,91183,1250.894714162246,113314,549.5397120419023,22131,2836.382165980575,2012384
04000US36,New York,2007-2011,2590899,4975.633438772336,251.2381905886298,6162,675.3000622329668,126424,670.0241108126518,126136,1132.796545355989,310829,787.3525673714402,241939,5037.544261083552,2348960,84.24882777560758,288,2431.214156139195,1903992,5537.84528404695,686907,1178.094785966045,89444,1323.810890560741,114570,603.794625056271,25126,2745.653266855494,2032914
04000US36,New York,2008-2012,2640634,4879.243625308154,275.6086394141415,6166,620.3256486692789,132885,613.5988459384529,132507,1153.774229764749,319989,922.4242477682369,253241,4965.670634262914,2387393,91.1063480771801,378,2432.323369660643,1926999,5451.90015771635,713635,1161.532702904615,89156,1324.982391267211,115989,637.5108761827326,26833,2617.862705897889,2065605
04000US36,New York,2009-2013,2695383,5065.470438587071,256.4463520024376,6465,695.0561485584618,140586,690.0322482793503,140195,1114.613489807806,328776,905.9445903818718,265052,5145.845544227078,2430331,83.41789965869155,391,2460.506266068117,1951392,5631.4369258263,743991,1226.14884926181,93505,1385.906641295465,123522,645.9846885498255,30017,2769.902276351479,2096034
04000US36,New York,2010-2014,2755172,5289.017680782215,247.9363896641785,6833,717.7962061663565,150592,712.3310335772051,150178,1262.503621689739,339648,975.3865214614605,277843,5378.20480215058,2477329,88.40753468820053,414,2414.375849253351,1978159,5814.027757852959,777013,1339.177034290677,100294,1524.09702429137,131735,727.6514346046718,31441,2751.432785038792,2126364
04000US36,New York,2011-2015,2820435,5187.237379903181,284.8587034474435,7133,769.0666431837647,162310,766.258208541292,161919,1192.597637678014,349993,976.3742888385619,290578,5278.327233827951,2529857,65.66475082594803,391,2512.190794685895,2008292,5763.552222750252,812143,1322.789203663742,107657,1536.14986244013,139726,781.0154432182974,32069,2924.189866025097,2161273
04000US36,New York,2012-2016,2893801,5332.453267045955,295.2661812198843,7644,794.2118444399763,172404,789.6864852405971,171841,1329.980465314699,361428,1020.375361049285,302856,5429.201020653549,2590945,84.6623226535939,563,2371.436037387136,2048245,5835.988924308157,845556,1348.854794108053,112368,1530.241871894124,144916,722.6554717911938,32548,2707.093935403757,2207409
04000US36,New York,2013-2017,3008351,5171.136573277492,361.3269802163472,8683,901.2003673442055,188648,895.2993596669693,187992,1374.290355116121,378458,950.2713690302784,324099,5257.724710774306,2684252,102.9619283096702,656,2688.091773064561,2108659,5828.07779974714,899692,1381.09159114938,123670,1576.133996250823,156994,759.4632255705757,33324,2972.153066731259,2275568
04000US37,North Carolina,2005-2009,1121070,3385.461177057474,258.3636610988972,8717,326.2750511635645,10142,314.7140112848534,10048,787.4447871773947,174434,441.3687937726376,13617,3414.110981423962,1107453,86.08426170203096,94,1517.326474827668,909857,3709.936254516556,211213,358.9406993318038,4051,477.7121566159444,9476,315.2308343767345,5425,1560.776866325358,918301
04000US37,North Carolina,2006-2010,1167772,3382.839122767402,248.933015161684,8907,314.7950227962483,10812,303.1167883210097,10727,767.7987175214287,182733,409.7318563226717,13801,3407.56228477358,1153971,84.94774284962895,85,1554.364249867426,946872,3722.854919519648,220900,299.6615197409425,3490,426.1437171276228,9322,302.9875265318626,5832,1592.667094818057,955998
04000US37,North Carolina,2007-2011,1204139,3455.666920977797,264.1489535880789,9141,318.009833158107,11492,310.8630548898364,11424,818.839115857291,189099,398.2287280894601,15031,3478.537047181749,1189108,67.04039893829453,68,1616.059186698503,974449,3814.876297293635,229690,311.5405129347017,3578,450.9126454318915,9802,325.9827029318728,6224,1666.361177553359,984605
04000US37,North Carolina,2008-2012,1247969,3354.776624572394,273.1655449721462,9873,324.0007488802245,12349,321.7488505106475,12284,714.3586436933247,196615,387.4940128174093,16278,3377.081256165846,1231691,38.13348226982834,65,1642.430697399529,1007786,3735.25163764607,240183,248.4805712489541,2892,416.0022838689548,9564,333.6394849174479,6672,1687.34175337106,1019568
04000US37,North Carolina,2009-2013,1295160,3608.733605518995,240.5206165529251,10194,321.6437497054852,13759,316.8648964163259,13600,731.1397146190246,204367,441.530769779036,18384,3635.644049719911,1276776,55.23892779259862,159,1558.759241280516,1043200,3930.990792138738,251960,271.7134807431741,3229,415.0315418123723,10070,313.7243456947256,6841,1583.549288354921,1056770
04000US37,North Carolina,2010-2014,1346092,3783.030375140176,259.3821977406585,11118,322.0295477065447,14556,316.5906966432226,14316,882.6655542013293,212964,427.1471715975634,20756,3807.068888979686,1325336,58.93522202419168,240,1804.535628707758,1080565,4191.380161057802,265527,284.5309562864561,4069,456.4766738352221,11684,356.9497004766674,7615,1855.935894315711,1095770
04000US37,North Carolina,2011-2015,1401192,3641.360278079377,277.0562938507413,11976,339.5951632753676,16202,331.4023421820736,15884,851.1695453971518,223659,411.7530344632315,22951,3664.566172982007,1378241,74.14420082689831,318,1529.484833368817,1119742,3949.535229654187,281450,329.2875026732804,4334,484.7017061332598,12591,355.6760949398867,8257,1610.185947581054,1136764
04000US37,North Carolina,2012-2016,1459330,3924.556176115399,261.3939385196065,12863,333.0940889342375,17360,326.5699655907952,17076,899.1551592101657,234840,479.7531362885835,25762,3953.770890082562,1433568,65.60281744678743,284,1583.147748414538,1161238,4231.843330369821,298092,331.9761195461514,5612,495.2042250002127,14532,367.4494257842032,8920,1666.149181819068,1179735
04000US37,North Carolina,2013-2017,1514937,3782.963194480216,256.2560664307649,13636,394.4262917126421,19397,389.4616973368149,19041,935.5139080356784,247250,527.9305354286319,27940,3819.623172648046,1486997,62.38337840894342,356,1923.745348070092,1198709,4244.008328810546,316228,354.790806066959,6351,519.6537350877757,15998,379.6886728900846,9647,1976.9416927141,1218656
04000US38,North Dakota,2005-2009,93644,709.4967141610447,81.61306413024907,1456,82.27598997374092,329,81.76913073096125,321,61.69239416870367,73,104.0064547991801,453,717.0794447236742,93191,57.26559890088677,8,454.3165096718419,91014,842.4898090574887,2630,61.4883925582203,62,81.13622906878992,403,52.93642647657045,341,453.2957468991737,91383
04000US38,North Dakota,2006-2010,96010,736.5591444279163,84.78445347164553,1448,79.20251805300536,275,79.20251805300536,275,61.83897826831844,53,105.4847002233035,536,744.0741866383918,95474,56.53495407104492,0,451.6496360848297,93381,864.0062308895365,2629,61.71036197137474,59,88.15847252776189,398,62.9582997212445,339,455.331322180938,93836
04000US38,North Dakota,2007-2011,96831,764.0094358329777,79.28412843793782,1613,70.67114468206154,245,70.67114468206154,245,57.93603346778948,121,87.8119657008742,531,769.0392443575792,96300,41.94528961181641,0,458.6226186837748,93949,891.0920964805982,2882,59.50930045197589,141,81.0929492539929,522,55.08819817735129,381,465.1611958924369,94330
04000US38,North Dakota,2008-2012,97869,757.1440161520271,71.19472757592526,1789,66.97973812978991,346,66.97973812978991,346,41.35079252767622,119,55.20546736874694,403,759.1539401348206,97466,12.15805435180664,0,428.3316525238394,94790,869.9052050359419,3079,32.17867552781141,107,72.21772104400306,531,65.78563946399515,424,431.4328137331438,95084
04000US38,North Dakota,2009-2013,99250,782.4700076920292,88.48065629145447,1962,62.36856991202792,315,62.36856991202792,315,39.04799200631511,152,54.02473757790654,404,784.3328280825213,98846,12.15805435180664,0,466.5078260341904,96008,910.9823624465573,3242,34.4579520030458,120,66.9273020119894,522,57.3751975888522,402,468.4950547358974,96299
04000US38,North Dakota,2010-2014,100902,847.640740159642,96.73679176789382,2026,67.90303592417347,371,67.90303592417347,371,36.74167327918761,177,52.15933060364422,390,849.2440286203995,100512,12.15805435180664,0,512.5896242578376,97510,990.577077907205,3392,32.39613926855118,110,77.08628479748926,525,69.94844862019643,415,515.2208022332574,97803
04000US38,North Dakota,2011-2015,102640,816.9774008030914,96.61446858188121,2047,67.31270450380677,452,66.20560325225746,452,47.33060582130864,275,56.90307361862953,419,818.956673585497,102221,12.15805435180664,0,522.6022791165799,99076,969.827415348122,3564,31.61094203362099,120,66.73930378127307,505,58.77825289132115,385,527.1024953984905,99361
04000US38,North Dakota,2012-2016,104745,805.0229839130858,98.66581669198327,2118,68.98289865365265,472,67.89214857367911,471,63.80951965415312,242,64.97169242188444,470,807.6405917513633,104275,12.21869341253785,1,467.2388025940705,101079,930.7921912424218,3666,32.36761012407268,93,69.45006211513532,487,61.44630943069065,394,467.9931111105847,101426
04000US38,North Dakota,2013-2017,107196,864.7751320532186,108.479559040526,2256,66.30321355990817,497,64.92902127997553,496,82.81768557604663,286,71.38911068448448,552,867.71679374205,106644,13.42901053671772,1,553.9488467150779,103314,1026.983619048827,3882,41.63579026937335,120,68.00092411450343,480,53.7641762614402,360,552.0791067227812,103677
04000US39,Ohio,2005-2009,1563082,3608.414049324672,145.9878137328064,1809,306.4269995192177,12350,294.912406717297,12085,736.5694432465222,131371,321.0290527434635,14822,3622.666366651647,1548260,83.21164821443099,265,2149.618269769722,1395356,4200.179836279805,167726,200.4070060489249,3451,391.7596999855163,11786,336.6195099206935,8335,2166.460996584515,1405766
04000US39,Ohio,2006-2010,1584699,3773.68430679108,140.1106988231549,1727,294.2268082339111,12380,285.4807301748764,12120,647.540281376046,133676,321.1021389185192,14460,3787.32093054435,1570239,71.20510783879274,260,1976.117975746729,1415125,4259.781156513867,169574,195.0003782666724,2975,363.0039627778087,11326,306.1808770453299,8351,1978.513401702717,1425590
04000US39,Ohio,2007-2011,1606860,3619.451682642299,143.1698081985296,1690,283.5232594718012,13269,275.7755342474372,13049,658.3550066484705,136405,309.9940339301473,15202,3632.702407857606,1591658,65.82775533204008,220,1935.352858221164,1432706,4104.390474699867,174154,185.1091286175277,3019,394.0738573921361,11793,347.8919596403131,8774,1971.184474548987,1443703
04000US39,Ohio,2008-2012,1634602,3629.471003780292,139.9682032605729,1833,273.7027651266164,14277,270.2529379707389,14128,691.5069166833371,139032,298.1401961084229,15758,3641.695668753429,1618844,43.31920077909724,149,1853.316395691939,1456029,4075.271945505291,178573,173.7060133426784,2839,391.3066693843127,11970,350.6381759495635,9131,1888.333182771227,1467490
04000US39,Ohio,2009-2013,1666646,3594.257245165537,135.9135129002361,1795,263.566325329089,15281,260.210776720567,15132,680.8290831601356,141805,284.3152686088523,16745,3605.484754702074,1649901,41.92325757808409,149,1917.313544158932,1482984,4073.668662402508,183662,195.1462471910734,3100,378.1013269361425,12687,323.8495879850894,9587,1955.500203371877,1495078
04000US39,Ohio,2010-2014,1704599,3828.328854539534,154.1414051774241,2099,282.392905767344,16417,278.0282898984257,16243,673.8847961724066,145548,298.9293339581517,17784,3839.981844384246,1686815,49.45728706551696,174,1910.576984592168,1514288,4278.598629522671,190311,193.4745389032948,3027,413.7134299325278,13175,365.6862109824407,10148,1951.916953032196,1527360
04000US39,Ohio,2011-2015,1747281,3768.517451821514,155.0962305233333,2256,328.1987965126798,17959,323.9984682970498,17763,686.071763915591,150077,284.1859134866528,18972,3779.217566918787,1728309,52.33968449978471,196,1967.212253947396,1548937,4251.076079860734,198344,198.2303607282852,3260,397.1191822074205,14071,344.1051713686157,10811,1997.465196395337,1562918
04000US39,Ohio,2012-2016,1796337,3973.057045385309,164.3193852521879,2451,351.1089550586568,19319,345.6241109271197,19038,684.5095440930134,155178,329.3733491763339,19941,3986.68647990201,1776396,61.81805778427476,281,1972.533997552195,1589441,4435.771934780359,206896,209.6656430791683,3485,439.3278182478915,15093,386.0689705203608,11608,1985.872907517496,1604296
04000US39,Ohio,2013-2017,1844642,4045.357291282688,166.6629386145988,2461,355.9954447129166,20661,349.2489878425719,20348,661.4797511985023,160855,337.4588496004408,21403,4059.408095930693,1823239,68.97754089039661,313,2060.199856372588,1628587,4539.75099122536,216055,241.1880420557431,4040,469.2304230407559,16132,402.4990910254629,12092,2127.224204889924,1644533
04000US40,Oklahoma,2005-2009,481341,1990.8014607317,383.2097592730726,20112,141.2088830026206,3669,130.593014651604,3480,323.3322613357138,21148,217.1923370819509,8705,2002.614033541808,472636,53.71604195260227,189,1028.811916625189,411909,2240.924901874551,69432,193.8809499803548,2556,427.2414714148393,18989,380.7170236953322,16433,1061.765795235628,417423
04000US40,Oklahoma,2006-2010,491422,1946.03054993814,342.7358601860431,19415,147.9016211069761,4143,140.2214311112786,3948,311.9103859899176,21409,232.5464324001835,8304,1959.875696189581,483118,47.04083102132075,195,968.3337138847583,421636,2173.638673454811,69786,172.360525324704,2430,413.7701476405229,19593,376.1616466205083,17163,993.6043234466074,426862
04000US40,Oklahoma,2007-2011,499547,1893.09434768356,348.3574483841179,19584,164.9669270860799,4392,158.0699078464704,4174,307.069114978037,21731,246.2441336354951,9077,1909.042268411399,490470,47.20160236297458,218,907.3118753643056,427490,2099.290605992543,72057,176.3075158124552,2635,401.4114789901463,20598,360.620070618785,17963,921.1509889677162,433242
