geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2013-2017,3.1347473,.055807311,.95051444,.32474959,35.728817,.92470992,37.06744,.96935612,6.8359218,.49828389,15.825062,.42457837,1.9833217,.072084986,2.2134387,1.0712516,.76915675,.033454511,14.816652,.36932993,19.2281,1.0382017,12.372139,.64609253,4.8547382,.60639012,1.8091328,.046069492
04000US32,Nevada,2005-2009,9.3626919,.092266992,2.1395223,.44684103,45.687737,.60044968,48.55011,.63983792,4.2769828,.25952399,16.69129,.28038648,7.3998237,.13902302,5.9316425,1.1710699,3.5346098,.082771808,18.887257,.27799252,18.388405,.48732379,15.256335,.3870019,7.4259319,.52317011,5.9648213,.10118598
04000US32,Nevada,2006-2010,9.8662643,.093097545,2.5603936,.54173166,46.149872,.53712243,49.147861,.56925064,4.3051329,.2339209,16.773029,.25382328,7.9777613,.13738239,7.364171,1.3865128,3.5473082,.080108732,19.533085,.26535296,18.724781,.55505019,15.561965,.4226245,8.1638784,.49033564,6.0661483,.088473484
04000US32,Nevada,2007-2011,10.014035,.094069667,2.4769533,.52796513,45.877274,.60302228,48.974045,.64076757,4.1811171,.24832292,17.020931,.26156837,8.0396957,.14132656,5.9012513,1.2216117,3.5165348,.072267681,19.598644,.25592372,19.546844,.51613772,16.272215,.40464643,9.1093397,.58884519,6.1570754,.088031881
04000US32,Nevada,2008-2012,10.252227,.091708563,2.2463801,.49931049,46.957851,.57372946,50.045525,.60777694,4.7748227,.27105299,16.939907,.27772915,8.3223295,.14279731,6.5031896,1.2548982,3.487289,.075142205,19.910604,.24700588,19.033749,.55761284,16.030691,.42491135,9.8475904,.61404139,6.2092962,.089541949
04000US32,Nevada,2009-2013,10.680533,.085412487,1.7755812,.42210791,47.723812,.4690994,50.850094,.4945789,5.0625577,.27614859,17.611132,.23429729,8.6342793,.13048933,6.6318326,1.2666312,3.5336096,.07722915,20.568163,.22976258,19.205538,.54373413,16.596739,.42258039,10.463408,.58351737,6.3813882,.087522231
04000US32,Nevada,2010-2014,10.88611,.091508262,1.9359412,.37361759,47.143719,.50459188,50.182896,.53400302,4.5938487,.25238132,18.125387,.25329518,8.6972532,.14166711,6.4740248,1.1139953,3.6040466,.085041657,20.630413,.24223121,19.178173,.54513168,16.443466,.42299768,9.6128435,.53470069,6.5848241,.091088392
04000US32,Nevada,2011-2015,11.162786,.0868017,2.2176139,.36181527,46.934238,.48932135,50.010998,.51810431,5.2195077,.29024938,18.472202,.25985044,8.906353,.13906896,6.2355485,1.135594,3.6143348,.095386244,20.930092,.2341626,19.890295,.47911081,16.850172,.38301852,8.9790154,.55969483,6.6203928,.09418422
04000US32,Nevada,2012-2016,11.513331,.083864883,2.4477265,.42216223,47.826878,.46243593,50.852852,.49005482,5.4137402,.29394141,18.8762,.2531012,9.1931171,.13611564,6.6986003,1.0039413,3.6540802,.071363196,21.373959,.20906594,19.618332,.49423793,16.552069,.3833766,8.6181774,.46626803,6.8516312,.087448582
04000US32,Nevada,2013-2017,11.835518,.090744495,2.5006068,.43263501,48.382141,.44389766,51.441975,.47226971,5.385983,.24547932,19.163292,.24135178,9.470356,.14310184,6.8746066,.83841074,3.6843114,.075477041,21.69655,.22020695,20.078833,.46231794,16.915861,.36165389,8.3953896,.47192866,6.9328933,.085929438
04000US33,New Hampshire,2005-2009,3.0535598,.067479573,1.3349038,2.9148033,38.373543,1.553515,38.950031,1.5365716,13.475924,1.5933229,18.286972,1.2174311,2.7269213,.073721066,0,25.384947,1.9381722,.047982611,21.180361,1.3972313,20.642275,2.4539835,11.686625,1.2837152,4.3140864,.96734369,2.1637506,.05394024
04000US33,New Hampshire,2006-2010,3.2134004,.068725601,.90712744,3.0638716,41.751507,1.5158222,42.248447,1.4969246,16.528078,1.7752701,17.885551,1.2117041,2.8892977,.075193882,0,29.118029,1.9243652,.055061381,22.884024,1.3940262,18.587475,2.3274202,11.230789,1.1978941,5.7522631,1.006218,2.1559634,.059632421
04000US33,New Hampshire,2007-2011,3.2415264,.066544265,2.529274,1.6810231,41.636906,1.3846076,42.14201,1.3834023,18.982132,1.6816593,18.390402,1.1254642,2.8963063,.072755508,0,21.090504,1.8961039,.051991597,23.13319,1.296774,17.828098,2.2680407,10.542664,1.1142507,6.0405993,1.0218248,2.1555159,.055033445
04000US33,New Hampshire,2008-2012,3.2487869,.066300333,3.1616523,1.8279529,40.427631,1.5147127,40.739689,1.5247803,16.062374,1.5290233,18.954857,1.111141,2.8808928,.07270547,0,10.069554,1.8986168,.055236097,22.548845,1.2818776,19.908592,2.3962469,10.14309,1.0597265,5.3276839,.95647824,2.1900556,.055911351
04000US33,New Hampshire,2009-2013,3.3074868,.062462397,3.7181995,2.0817621,39.532555,1.171658,39.846619,1.1792442,17.290909,1.8205695,17.441532,.93245041,2.9622498,.06794782,0,9.4874992,1.9601948,.053716101,21.860729,1.179231,16.955078,2.1653185,9.9410229,.96517354,6.5726519,.93178135,2.2252567,.056605715
04000US33,New Hampshire,2010-2014,3.4143817,.067645825,5.1673231,2.2252498,39.065891,1.1583712,39.416538,1.1693132,18.380911,1.5284444,17.458122,1.0101725,3.0557775,.074044913,6.1728396,8.902586,2.0171578,.056370813,21.814091,1.2085761,17.691154,2.3348827,9.3680019,.91924983,5.9440289,.82610792,2.2939091,.059572864
04000US33,New Hampshire,2011-2015,3.5464377,.079575956,6.6254911,2.4125755,39.062695,1.2510945,39.352646,1.2611761,18.166615,1.8107159,18.117785,1.1208196,3.1548939,.087124452,7.3394494,9.8895721,2.0867357,.062641859,22.007986,1.3408165,21.284115,2.2627087,9.8420286,.89542407,5.4696879,.78406024,2.3815551,.065712675
04000US33,New Hampshire,2012-2016,3.5750251,.077869706,4.0548601,1.4305598,38.400646,1.1979285,38.694427,1.207747,17.362843,1.5944477,17.050659,1.0324514,3.1985919,.0851129,5.4794521,9.0022497,2.1358337,.064636216,21.210493,1.2983663,22.235111,2.4450665,9.3325701,.87188661,4.5833035,.66907012,2.4266691,.068071313
04000US33,New Hampshire,2013-2017,3.7188516,.073815867,5.1540284,1.6147832,39.4608,1.1757452,39.782246,1.1865319,18.290897,1.5762416,18.183622,1.0744735,3.2974064,.082192421,6.0240965,8.6942863,2.1340318,.060528204,22.366329,1.1781955,23.811357,2.1756666,10.099651,.81165564,5.3109245,.70701915,2.4626024,.065683708
04000US34,New Jersey,2005-2009,12.425388,.052375264,9.2576303,.99058843,49.057751,.29273105,49.188198,.29401621,10.069681,.18067427,22.536865,.18481828,10.702768,.068912707,21.469173,6.9065547,6.4165144,.049856368,23.271999,.17212108,20.566233,.25874791,19.668848,.23495162,15.255102,.55839884,8.3568583,.050670125
04000US34,New Jersey,2006-2010,12.822443,.048394725,9.1461773,.963691,49.035664,.29756451,49.136509,.29826081,10.515167,.15915652,21.955053,.1861309,11.144779,.066714279,21.783701,7.1310887,6.4139051,.049654733,23.673929,.15497828,20.110901,.25695094,19.463179,.23254223,16.716784,.55381268,8.5066814,.053698923
04000US34,New Jersey,2007-2011,13.140668,.05016309,10.226049,.82556146,49.192596,.27692118,49.296902,.27809861,11.099258,.14189371,21.932051,.19413716,11.477633,.070051335,14.660965,2.8708777,6.5571532,.044634294,23.990448,.15168884,19.799591,.28260645,19.479368,.24921794,18.31633,.52781552,8.7541552,.048811529
04000US34,New Jersey,2008-2012,13.321142,.057002604,11.684954,1.4499125,49.30167,.26236075,49.422249,.26339239,11.36135,.15697697,22.070601,.19721407,11.618182,.078171648,13.043478,3.3651774,6.5151176,.053619441,24.232996,.17137519,19.447241,.25024378,19.448107,.23342052,19.450811,.5617739,8.8566217,.065655962
04000US34,New Jersey,2009-2013,13.666002,.052763645,12.257627,1.2092197,49.601147,.27209982,49.744259,.27355856,11.754825,.15958025,22.222813,.182043,11.955614,.073023424,7.9133062,3.1173155,6.6653295,.051164843,24.586435,.15673903,19.992977,.30071905,19.873247,.26759717,19.504951,.57808733,9.0416117,.056282278
04000US34,New Jersey,2010-2014,14.016647,.05844276,11.547732,1.2518977,50.007988,.25769657,50.127918,.25882018,12.23752,.16275439,22.571663,.1855913,12.258835,.080110356,14.028056,3.4626439,6.694448,.050413392,25.10001,.1653785,20.788984,.2753956,20.596775,.23356605,19.980757,.42962086,9.1445055,.058893375
04000US34,New Jersey,2011-2015,14.441877,.054394685,12.967505,1.2353413,50.102909,.27343646,50.214756,.27457535,12.571016,.16267499,23.335981,.17009389,12.575354,.074868299,18.285976,2.9551451,6.838789,.052666191,25.660789,.15532464,22.159285,.34284985,21.640921,.28645077,19.921047,.48460671,9.3850994,.056145463
04000US34,New Jersey,2012-2016,14.732168,.053891867,13.278726,1.1945347,49.910225,.25885192,50.020332,.25973684,12.737167,.16100614,24.078676,.18496613,12.733871,.076439582,17.066292,3.5601642,6.9082251,.05000874,26.052496,.15027091,23.39785,.3255623,22.530218,.28115907,19.6691,.54891205,9.6082506,.053337861
04000US34,New Jersey,2013-2017,15.117121,.057181302,14.592899,1.2768824,49.812622,.24709535,49.918213,.24793115,13.301888,.17757286,24.70299,.16344833,13.016603,.078374535,20.17918,3.6198032,6.9673419,.049756315,26.603985,.15450135,24.494556,.34336257,23.206961,.2946862,18.950342,.55147439,9.8243294,.061936472
04000US35,New Mexico,2005-2009,3.8597,.073020816,.43707058,.090345301,40.258263,1.2047203,41.413746,1.1876023,3.1411853,.4545868,5.8687854,.13508171,2.434958,.15733226,3.1446543,12.381807,1.6111903,.065190218,5.771832,.14602625,6.059567,.26815408,5.5946631,.23718905,2.9385171,.42601857,3.1985977,.076469898
04000US35,New Mexico,2006-2010,3.9904735,.067531414,.32156593,.088598073,41.245468,1.1746475,42.603607,1.2230824,3.2859313,.42796415,6.0352077,.12935868,2.5393035,.14753351,5.289053,2.7718172,1.7035691,.064416863,5.9472728,.13684598,5.8861322,.23710024,5.4268651,.20823255,2.8573167,.35173547,3.4005518,.076105297
04000US35,New Mexico,2007-2011,4.1105556,.068777815,.17676263,.045615707,42.087574,1.2132056,43.741802,1.2725524,2.9466114,.41766182,6.1877837,.14327405,2.6112328,.15723436,5.492228,2.028625,1.7976247,.065437429,6.0518055,.13788354,6.1811523,.26760712,5.7513032,.2379263,3.4611449,.48408344,3.5387425,.075354747
04000US35,New Mexico,2008-2012,4.1544547,.067762993,.20687084,.051619362,42.233311,1.2728863,43.845577,1.3277432,2.9806309,.40389705,6.2777853,.14362572,2.5909548,.15822203,7.4446678,3.0139673,1.7565575,.067246214,6.1303372,.13542403,6.3928418,.25973064,5.9037304,.23347078,3.5119936,.51793259,3.5813167,.078866094
04000US35,New Mexico,2009-2013,4.250474,.072239481,.17704181,.048077311,42.39489,1.0851406,44.047138,1.1339602,3.0501943,.41765159,6.3496695,.13935478,2.6823051,.16360737,9,2.6970057,1.8206272,.07284759,6.2133179,.1432151,6.4429069,.27424049,5.9703183,.24064104,3.7440226,.4634974,3.6829889,.080781832
04000US35,New Mexico,2010-2014,4.3552542,.072671093,.24094589,.063450702,42.992474,1.2438308,44.454979,1.2929529,2.7699771,.39256397,6.4190612,.13629149,2.7883067,.1644832,8.1192188,3.1382701,1.884419,.075157151,6.3102565,.1430843,6.3996181,.28100488,6.0026231,.24905978,4.1994681,.52291161,3.7900031,.085581958
04000US35,New Mexico,2011-2015,4.3435292,.061653227,.24069795,.078220449,42.535072,.90948629,44.135803,.94958067,3.0866113,.50225061,6.3751674,.13034293,2.7739072,.14861354,4.3922367,1.8212538,1.8358853,.067669638,6.2827559,.12117429,6.3972511,.27138063,5.9434133,.23218994,4.0086956,.38902089,3.7860723,.073200986
04000US35,New Mexico,2012-2016,4.4355211,.071934246,.25668028,.074492633,41.879791,1.153651,43.510971,1.2034972,3.1814709,.41715926,6.4401655,.14029305,2.8540325,.16974032,2.9116466,1.4781599,1.8885,.073657662,6.361445,.13802887,6.4052367,.2875585,5.9379764,.24568054,4.0134554,.41917056,3.9165173,.077221088
04000US35,New Mexico,2013-2017,4.5358171,.069538638,.22320953,.058658361,41.651535,1.1236275,43.444382,1.1670758,3.4236982,.39223725,6.5749278,.13073063,2.898638,.16351633,1.388889,1.8992556,1.9195149,.062732518,6.4632578,.12927751,6.729816,.32246333,6.1426392,.27092743,3.9492707,.43370739,4.0385342,.074100457
04000US36,New York,2005-2009,13.889257,.040394492,11.541589,.683011,47.387268,.21685678,47.505283,.21801884,20.272726,.13624923,20.107685,.13243447,12.796659,.052887168,17.334993,2.5163388,7.1793437,.032915223,25.167587,.12150244,21.404261,.18680055,20.769171,.16989343,17.152851,.40478194,8.3031321,.035395373
04000US36,New York,2006-2010,14.129193,.034169406,10.733474,.63670748,46.587635,.21213827,46.694313,.21317513,20.527985,.11939216,20.152496,.13851932,13.004297,.048101984,18.514095,1.8503898,7.0018344,.030516719,25.403162,.10046797,21.729937,.20762445,21.249573,.18419383,18.84281,.37847424,8.2269449,.029987728
04000US36,New York,2007-2011,14.190424,.036464423,11.31237,.62324369,46.385159,.2147041,46.515869,.21587022,20.768982,.12308775,19.968596,.10771489,13.089137,.048025291,18.456568,2.0558481,6.9793844,.03198104,25.380362,.10538308,21.176825,.17197958,20.870581,.15420806,19.503815,.34614146,8.2513552,.036603857
04000US36,New York,2008-2012,14.340055,.03524046,11.645833,.60701132,46.373753,.19377691,46.496277,.19453032,20.858936,.12389957,20.04318,.12648351,13.232282,.048733003,18.205383,3.0533671,7.0224562,.031350274,25.478666,.1008113,21.380226,.18052997,21.145899,.16209172,20.196493,.36777231,8.3328018,.032523084
04000US36,New York,2009-2013,14.509831,.041460786,11.707118,.5899173,46.490349,.22414145,46.622936,.22506185,20.999222,.12353447,20.253593,.14151315,13.37596,.056966774,19.036777,3.0626438,7.0339046,.036863431,25.67473,.11705735,21.631479,.2071259,21.290375,.17383704,19.981455,.27155304,8.3855791,.040739805
04000US36,New York,2010-2014,14.703469,.037332218,12.382979,.58356279,46.148102,.18661879,46.252361,.18717471,21.230612,.10562524,20.497498,.10787543,13.538104,.049815711,20.691723,3.2640707,7.060904,.033446357,25.851891,.10387436,21.94768,.17513074,21.559464,.15230826,20.120441,.30164841,8.4351282,.034942266
04000US36,New York,2011-2015,14.986856,.038167365,12.357024,.64808667,46.447922,.18418576,46.576767,.18496223,21.575405,.12209819,20.875757,.12243971,13.783682,.052333023,15.167244,2.2954843,7.1107655,.034444798,26.242151,.10488429,22.635405,.20316313,21.928827,.17620787,19.300295,.34504133,8.5288792,.03764765
04000US36,New York,2012-2016,15.219919,.037950389,12.872137,.66648847,46.484158,.19381216,46.615349,.19468194,21.944181,.12307847,21.471411,.11099763,13.927542,.051224463,18.646023,1.9624991,7.0963116,.036408313,26.652981,.10466345,23.631271,.17866638,22.694736,.15679722,19.273428,.3205592,8.5646267,.03657262
04000US36,New York,2013-2017,15.493773,.037028391,12.807722,.63342738,46.73336,.16277057,46.871662,.16353965,22.423388,.12360472,21.699465,.11142191,14.190499,.050548598,18.188843,2.2093263,7.1281748,.032641806,27.019363,.098780029,24.162411,.18834065,22.987288,.16107678,18.704308,.28491643,8.6045513,.034059033
04000US37,North Carolina,2005-2009,2.448148,.025957011,.44793749,.10991457,41.142788,.56636351,42.054806,.58382624,1.2903607,.052285708,11.019548,.27739796,1.9419452,.032040164,6.7555556,3.4117513,1.0748035,.018600443,5.6990161,.097809777,9.9217091,.41369525,8.4446793,.3163664,4.2892632,.30316758,1.4508846,.023531266
04000US37,North Carolina,2006-2010,2.6057703,.023478845,.39853254,.089634947,41.015083,.45910817,41.914272,.47354895,1.3808506,.050771803,10.324233,.22053552,2.0803702,.02923687,5.9669108,2.1525927,1.1162541,.017477555,5.9447565,.085562944,9.2361774,.28442362,7.9817877,.22710873,4.5258336,.32883123,1.5383241,.021418272
04000US37,North Carolina,2007-2011,2.7611823,.026232434,.54291856,.11360977,42.484493,.55889124,43.387123,.57488835,1.4538085,.051793225,10.720233,.23097834,2.1999125,.032472312,4.0260844,1.7261101,1.1750717,.019394491,6.2507854,.094144173,9.4650488,.32492787,8.1274767,.24926974,4.8818026,.32004082,1.6665716,.02591313
04000US37,North Carolina,2008-2012,2.8628848,.027208863,.61663669,.12221587,42.715855,.57065552,43.50462,.58465022,1.5222282,.046977855,10.766532,.21867952,2.2921417,.033179138,4.7604518,1.5054466,1.2175143,.02056817,6.4204111,.096828081,9.8002148,.35124436,8.2813845,.26385126,5.2170095,.35482824,1.7581323,.024964843
04000US37,North Carolina,2009-2013,2.9572515,.029949041,.6007905,.11761381,42.228611,.49459943,43.131027,.50942993,1.6646292,.051163759,11.089241,.20870604,2.3583848,.035644986,4.6752591,1.4825523,1.2438852,.022273246,6.6035085,.10496953,10.319649,.33524868,8.3371906,.23722106,4.8110428,.2691004,1.823464,.028329672
04000US37,North Carolina,2010-2014,3.0383806,.02733257,.67217529,.11938705,41.41114,.45609614,42.280075,.46945819,1.7269254,.057427336,11.478719,.21841501,2.4075539,.033611957,6.6174774,1.7574068,1.2552971,.021924982,6.7801871,.096358106,11.19189,.33842289,8.940567,.24405846,5.1504521,.30982187,1.8611957,.024970466
04000US37,North Carolina,2011-2015,3.2194679,.02768274,.66642797,.1140625,41.359398,.45593166,42.26656,.47022477,1.8955109,.057111062,12.104666,.21700661,2.5472603,.034008108,5.2108107,1.3744785,1.3176303,.023257025,7.151063,.097548597,11.776334,.36953276,9.3943243,.25980112,5.5168643,.31031704,1.9811126,.026967706
04000US37,North Carolina,2012-2016,3.3646145,.025462048,.8502177,.15807287,41.694847,.4236159,42.600826,.43815681,2.0341694,.061318673,12.730267,.23001909,2.6564076,.032448228,5.6063123,1.0857915,1.3731654,.020545267,7.4407153,.088217363,12.465552,.38151506,9.7000713,.26446798,5.4247022,.30460653,2.0624189,.024339167
04000US37,North Carolina,2013-2017,3.5362768,.024706515,.90779597,.13682474,41.747368,.4460955,42.64399,.45855957,2.1121852,.068289131,13.502361,.23150915,2.7638788,.032110546,4.0601811,1.0015652,1.4256662,.021935379,7.7844119,.086510569,13.006104,.37941715,9.8874273,.25777295,5.0604672,.27826074,2.1878388,.028529309
04000US38,North Dakota,2005-2009,1.0474654,.047904041,.19228064,.085725687,29.477272,2.7215204,31.361092,2.5880647,6.9916301,1.5214812,6.5375605,1.1344732,.95630372,.052259378,3.0716722,19.439034,.66394931,.038534854,5.2522478,.7110675,9.3470793,2.2209201,4.2579923,.95758152,.77592289,.42955089,.71224421,.03958042
04000US38,North Dakota,2006-2010,1.0971652,.0534724,.26312208,.099841148,25.624302,2.3124852,27.172829,2.2370689,7.7667899,1.5665432,7.7078848,1.088068,.99358034,.056981016,4.1551247,15.936552,.67446351,.039623577,5.604135,.75200617,8.5981312,2.0751145,4.0129542,.86580271,1.2423763,.54831773,.7453894,.045104343
04000US38,North Dakota,2007-2011,1.0890931,.049462508,.13754548,.058083192,26.068005,2.258693,27.21937,2.2563632,8.8780489,1.6991515,6.7396388,.96737838,.99905545,.052603614,3.8869257,15.09117,.64441335,.045022547,5.6849241,.72788864,7.5535512,1.7996999,3.7763159,.7837261,1.7412431,.68641794,.70756048,.046846066
04000US38,North Dakota,2008-2012,1.0991477,.04994854,.16129735,.084824502,27.333334,2.1672812,28.777758,2.2881827,9.1392136,1.4939642,8.437212,1.4064214,.97624344,.056032073,1.607717,4.27035,.59333396,.04011305,6.1384859,.67724806,14.096126,3.7066381,5.4528327,1.2785671,1.2274241,.47800598,.65544987,.042718288
04000US38,North Dakota,2009-2013,1.1001785,.058017958,.20908006,.088696264,24.745386,2.2725885,25.773195,2.3676987,9.4384146,1.6993053,8.191638,1.0947208,.96536511,.062729083,1.8518518,5.0180492,.57372427,.042515323,6.0484343,.72282004,11.056054,2.2135253,4.7750793,.82865655,1.6692189,.52357745,.65826392,.045345474
04000US38,North Dakota,2010-2014,1.2513171,.066008076,.21181056,.082092106,21.375055,1.9311273,22.042114,1.9844956,12.162343,1.6918622,9.2370548,1.1310116,1.083373,.071539074,0,5.901968,.66488844,.054122932,6.4812293,.81272078,14.116319,2.8338547,5.9757586,1.0398054,1.9152231,.55094886,.76165318,.053880364
04000US38,North Dakota,2011-2015,1.4274257,.069982171,.33561218,.13143511,23.431952,1.9421259,24.068071,1.9891605,14.349302,1.6234818,9.3602638,1.2046528,1.2425262,.076975264,0,6.0487833,.71859336,.052620426,7.3165045,.78368336,14.861721,3.1206014,5.9480171,1.1138313,1.7086662,.60363835,.82394087,.055875681
04000US38,North Dakota,2012-2016,1.5450922,.074676037,.31063616,.10538518,23.779692,2.165714,24.568501,2.231715,15.939009,1.8554814,8.7203999,1.1168947,1.3608462,.081851177,0,4.9422984,.75015223,.052625068,7.7653928,.77582133,13.808521,2.872458,5.5654049,1.0576472,2.1480753,.83795154,.87330711,.05470413
04000US38,North Dakota,2013-2017,1.6645657,.067230701,.25338855,.10460076,23.894749,2.1147208,24.724062,2.1855197,19.07346,1.7136065,9.958952,1.4093844,1.4297209,.079920277,0,4.7257457,.6679846,.044120885,8.943759,.64262742,11.650697,2.9640474,5.2350979,1.1143644,1.9297656,.67485857,.85899299,.054220378
04000US39,Ohio,2005-2009,2.1596808,.02013923,1.6733987,.37445858,41.863544,.54028279,42.366688,.55071396,1.4969555,.062061068,9.1862822,.30228913,2.0052769,.021629194,9.1761227,3.3005481,1.3434339,.017724844,6.5528979,.16002777,9.4001312,.491447,5.6079717,.25092191,2.7650666,.22481754,1.4662695,.01848859
04000US39,Ohio,2006-2010,2.2754333,.017418398,1.9094014,.44705811,41.556065,.50317466,41.936306,.51037341,1.7170165,.063508153,9.188283,.29984182,2.1088023,.019250175,8.3795443,3.5464008,1.379293,.016390471,6.8699336,.13578454,9.7701693,.54482907,5.9513969,.26092923,3.3787138,.23348124,1.5160034,.01744681
04000US39,Ohio,2007-2011,2.3266783,.020468226,2.2430131,.41515207,42.20417,.47210515,42.576218,.47889593,1.9093103,.056519046,9.146841,.27553883,2.1565371,.022078939,8.9901476,3.7711923,1.3788724,.020324642,7.0996919,.16039096,10.079261,.62933534,6.0108757,.29113379,3.495213,.25624707,1.5183839,.021049265
04000US39,Ohio,2008-2012,2.3818889,.017762672,2.4925168,.54668683,42.693748,.51015007,43.086479,.51725203,2.1547713,.069611199,9.0501089,.30937704,2.2109287,.019871883,5.7608018,1.7498026,1.3704915,.015825402,7.3787374,.13127239,9.777607,.58874094,5.8184252,.25714111,3.6217957,.2263068,1.5164204,.016703364
04000US39,Ohio,2009-2013,2.423825,.018973352,2.5101404,.47314349,42.0919,.48087808,42.479885,.4876776,2.2774351,.072718486,8.5969381,.2450642,2.2603815,.020529939,9.4874592,2.9787247,1.3923916,.017599905,7.4352169,.14020696,9.3577013,.51919723,5.7798991,.23813558,3.8775563,.23312859,1.5368389,.017827623
04000US39,Ohio,2010-2014,2.4739165,.020007147,2.4608114,.54088438,41.303749,.50027877,41.739471,.50696355,2.4650424,.08525829,8.7665443,.22037941,2.3016083,.02142437,8.1642284,2.8647439,1.3947754,.017531527,7.6118655,.14226854,9.5664921,.51529777,5.7539201,.22888274,3.7743707,.21649224,1.5461074,.017363124
04000US39,Ohio,2011-2015,2.5155499,.021113841,2.9725215,.53826433,40.661839,.51751274,41.083267,.52490366,2.7018359,.085380398,8.740222,.24757095,2.3397138,.022810828,9.6448927,2.8996959,1.3872535,.01769462,7.7863445,.14546284,9.9729681,.52625698,5.6568599,.21127255,3.5569656,.1765766,1.5401242,.017911939
04000US39,Ohio,2012-2016,2.58092,.021238232,2.914515,.51769745,39.723442,.43455693,40.167187,.44124573,2.9259865,.083200552,9.0557699,.22986685,2.3934741,.022845672,8.0375357,2.1431379,1.4005786,.017206687,7.990478,.14235291,10.040946,.52122039,5.6973801,.21258953,3.7106919,.19427088,1.5677475,.01783794
04000US39,Ohio,2013-2017,2.6707115,.024044249,3.1934984,.61474013,38.973633,.40292129,39.434532,.40851316,3.1709871,.094010718,9.6637287,.25878707,2.4609902,.025955398,6.4392486,1.7735733,1.4163765,.020106632,8.2917271,.15960477,11.007103,.63051963,6.0726309,.25468943,3.810585,.22807129,1.5967839,.020731341
04000US40,Oklahoma,2005-2009,2.0322948,.033016216,.15009926,.041836634,44.698036,.7797029,46.929333,.83459306,1.2802612,.13968292,11.309401,.31511062,1.4331439,.040634971,3.4468439,1.5935276,.60340208,.023192978,6.2813253,.14812785,15.071962,.5887298,5.4127889,.21012226,1.1106472,.12452223,.98280013,.029536901
04000US40,Oklahoma,2006-2010,2.1346927,.031228928,.14407146,.036986206,44.759415,.76858795,47.351841,.82670534,1.3981105,.13378988,10.977234,.33550349,1.5121819,.040949956,1.4482515,.86217177,.6308319,.022438664,6.344377,.13416141,15.030457,.58677602,5.2412701,.20379367,1.2562649,.13614561,1.04881,.02642728
04000US40,Oklahoma,2007-2011,2.1971459,.030519545,.17992042,.043098778,44.619244,.84176874,47.08239,.8934288,1.6796539,.15562104,10.92057,.3257958,1.5557793,.04059964,2.7449617,1.3459122,.63139528,.021076757,6.4754682,.12757003,14.5644,.6285165,4.9576945,.21258192,1.2660438,.15264606,1.1011002,.027071539
04000US40,Oklahoma,2008-2012,2.2485936,.030087892,.17568716,.045090016,44.055111,.71455359,46.432369,.75767821,1.7586157,.14394936,10.618297,.2821033,1.6124524,.038840219,3.12076,1.0637972,.68884593,.019639952,6.4177632,.12230615,13.793103,.5329417,4.5194402,.17922175,1.1584086,.12660146,1.1917574,.027362159
04000US40,Oklahoma,2009-2013,2.3190567,.031335406,.13506857,.040543444,43.685074,.72347307,45.889252,.76270247,1.8560181,.14149837,10.874078,.28690764,1.6486213,.04059729,3.1424582,1.1245619,.69703704,.021464415,6.5668597,.12652749,13.957966,.52895647,4.7014689,.17276838,1.2780805,.11757159,1.2386726,.029172754
04000US40,Oklahoma,2010-2014,2.3393359,.029834308,.1637686,.036986813,42.536415,.57684451,44.560421,.60133737,1.8549889,.13551331,10.679327,.26489514,1.6664032,.038691461,4.427793,1.4817832,.70493674,.020076752,6.5215836,.1179058,13.337427,.4880251,4.550714,.16012816,1.264757,.10720024,1.2691224,.025531886
04000US40,Oklahoma,2011-2015,2.4091392,.030633202,.19559979,.051084504,42.600189,.62211221,44.427212,.65126407,1.8418601,.13102317,10.904666,.26836795,1.7029144,.039987944,9.2481909,1.7138436,.70560491,.018793479,6.6666508,.11698492,13.654057,.53021151,4.5438437,.16472098,1.1024648,.094438367,1.3103057,.025991505
04000US40,Oklahoma,2012-2016,2.4682684,.028065123,.15612684,.036546942,42.270561,.62718046,43.898945,.64726114,1.8086141,.12534711,11.124754,.26577112,1.7329985,.03790997,13.056469,2.6289451,.70595932,.01845932,6.7846045,.10679252,13.885549,.53135228,4.7113991,.17201182,1.1344168,.1034093,1.3541611,.02332815
04000US40,Oklahoma,2013-2017,2.5604291,.036089458,.17552994,.038274668,42.748882,.75620103,44.598587,.79170948,1.9137678,.14232074,11.363158,.27930468,1.7861227,.046321731,11.374662,2.176265,.69451481,.020798512,7.0206032,.13203613,13.787704,.49012256,4.6904039,.15878041,1.018186,.083540119,1.396474,.030440284
04000US41,Oregon,2005-2009,4.1304574,.048905116,1.7277563,.28893065,41.071995,.56073213,43.441971,.59455389,5.8861232,.53691792,10.440187,.31010324,3.5669427,.06004579,7.6695747,1.5933186,1.9029951,.039001942,15.496263,.35834056,13.565858,.54023528,8.4760275,.33172077,2.4091318,.25204527,2.3165019,.041794498
